createdAt,value
2019-05-07T00:00:45.314Z,28.65
2019-05-07T00:03:15.837Z,29.20
2019-05-07T00:05:46.057Z,27.58
2019-05-07T00:08:16.176Z,26.57
2019-05-07T00:10:46.294Z,27.73
2019-05-07T00:13:16.415Z,28.38
2019-05-07T00:15:46.235Z,27.87
2019-05-07T00:18:16.068Z,27.30
2019-05-07T00:20:46.156Z,28.25
2019-05-07T00:23:16.280Z,28.73
2019-05-07T00:25:46.100Z,27.93
2019-05-07T00:28:16.203Z,29.20
2019-05-07T00:30:46.435Z,28.95
2019-05-07T00:33:16.552Z,29.10
2019-05-07T00:35:48.311Z,27.90
2019-05-07T00:38:22.441Z,27.00
2019-05-07T00:40:54.491Z,26.93
2019-05-07T00:43:25.943Z,27.90
2019-05-07T00:45:57.406Z,27.58
2019-05-07T00:48:27.203Z,29.32
2019-05-07T00:51:17.294Z,28.75
2019-05-07T00:53:47.169Z,27.55
2019-05-07T00:56:16.982Z,28.60
2019-05-07T00:58:47.141Z,29.02
2019-05-07T01:01:19.503Z,30.30
2019-05-07T01:03:49.732Z,27.73
2019-05-07T01:06:19.850Z,27.67
2019-05-07T01:08:52.387Z,29.50
2019-05-07T01:11:22.602Z,28.10
2019-05-07T01:13:52.647Z,28.45
2019-05-07T01:16:22.788Z,29.77
2019-05-07T01:18:53.773Z,28.80
2019-05-07T01:21:24.156Z,30.23
2019-05-07T01:23:54.376Z,29.75
2019-05-07T01:26:24.200Z,30.97
2019-05-07T01:28:58.611Z,31.60
2019-05-07T01:31:32.891Z,30.23
2019-05-07T01:34:04.688Z,30.37
2019-05-07T01:36:34.811Z,30.43
2019-05-07T01:39:06.253Z,30.25
2019-05-07T01:41:36.370Z,32.08
2019-05-07T01:44:06.423Z,31.70
2019-05-07T01:46:36.499Z,32.53
2019-05-07T01:49:06.315Z,32.53
2019-05-07T01:51:36.195Z,35.43
2019-05-07T01:54:07.494Z,35.48
2019-05-07T01:56:37.314Z,37.40
2019-05-07T01:59:07.417Z,36.90
2019-05-07T02:01:37.531Z,35.23
2019-05-07T02:04:08.974Z,36.20
2019-05-07T02:06:42.973Z,34.95
2019-05-07T02:09:26.787Z,40.90
2019-05-07T02:12:02.455Z,38.60
2019-05-07T02:14:33.128Z,40.45
2019-05-07T02:17:04.067Z,41.18
2019-05-07T02:19:34.878Z,43.65
2019-05-07T02:22:05.010Z,43.90
2019-05-07T02:24:35.137Z,45.38
2019-05-07T02:27:06.167Z,45.25
2019-05-07T02:29:38.195Z,44.65
2019-05-07T02:32:07.501Z,43.85
2019-05-07T02:34:37.653Z,44.27
2019-05-07T02:37:09.516Z,46.30
2019-05-07T02:39:55.785Z,45.67
2019-05-07T02:42:25.858Z,47.78
2019-05-07T02:45:09.148Z,46.70
2019-05-07T02:47:39.014Z,45.35
2019-05-07T02:50:16.977Z,45.35
2019-05-07T02:52:54.350Z,44.00
2019-05-07T02:55:28.675Z,42.67
2019-05-07T02:57:58.828Z,43.52
2019-05-07T03:00:28.727Z,46.58
2019-05-07T03:02:58.526Z,41.55
2019-05-07T03:05:28.356Z,38.80
2019-05-07T03:07:58.571Z,38.40
2019-05-07T03:10:28.544Z,39.08
2019-05-07T03:12:58.423Z,37.67
2019-05-07T03:15:28.485Z,38.28
2019-05-07T03:17:58.656Z,39.90
2019-05-07T03:20:33.264Z,38.38
2019-05-07T03:23:03.274Z,40.75
2019-05-07T03:25:34.879Z,38.67
2019-05-07T03:28:04.693Z,38.00
2019-05-07T03:30:39.180Z,39.25
2019-05-07T03:33:16.058Z,38.95
2019-05-07T03:35:47.497Z,39.25
2019-05-07T03:38:17.714Z,36.63
2019-05-07T03:40:47.858Z,40.38
2019-05-07T03:43:17.802Z,38.80
2019-05-07T03:45:55.356Z,39.67
2019-05-07T03:48:27.214Z,41.90
2019-05-07T03:50:57.349Z,39.23
2019-05-07T03:53:27.161Z,42.43
2019-05-07T03:55:57.261Z,41.40
2019-05-07T03:58:27.072Z,42.65
2019-05-07T04:00:56.908Z,43.42
2019-05-07T04:03:27.005Z,43.28
2019-05-07T04:05:56.830Z,43.30
2019-05-07T04:08:26.647Z,45.12
2019-05-07T04:10:56.459Z,44.90
2019-05-07T04:13:26.287Z,44.40
2019-05-07T04:15:56.095Z,45.95
2019-05-07T04:18:26.192Z,43.75
2019-05-07T04:20:56.008Z,42.60
2019-05-07T04:23:26.325Z,41.70
2019-05-07T04:25:58.017Z,41.15
2019-05-07T04:28:46.640Z,39.75
2019-05-07T04:31:17.774Z,40.23
2019-05-07T04:33:47.892Z,40.30
2019-05-07T04:36:19.370Z,40.08
2019-05-07T04:38:49.183Z,36.60
2019-05-07T04:41:19.277Z,38.28
2019-05-07T04:43:49.103Z,39.15
2019-05-07T04:46:18.991Z,37.42
2019-05-07T04:48:48.848Z,38.20
2019-05-07T04:51:23.064Z,34.95
2019-05-07T04:53:54.096Z,34.20
2019-05-07T04:56:24.075Z,29.55
2019-05-07T04:58:54.056Z,31.00
2019-05-07T05:01:25.768Z,27.67
2019-05-07T05:03:55.600Z,28.23
2019-05-07T05:06:25.427Z,27.15
2019-05-07T05:08:56.257Z,27.55
2019-05-07T05:11:27.135Z,27.87
2019-05-07T05:13:57.259Z,25.70
2019-05-07T05:16:27.487Z,27.17
2019-05-07T05:18:57.458Z,26.27
2019-05-07T05:21:42.133Z,25.68
2019-05-07T05:24:13.599Z,26.20
2019-05-07T05:26:43.417Z,25.75
2019-05-07T05:29:13.485Z,24.18
2019-05-07T05:31:43.289Z,24.50
2019-05-07T05:34:13.375Z,25.68
2019-05-07T05:36:43.183Z,26.33
2019-05-07T05:39:13.305Z,24.32
2019-05-07T05:41:44.836Z,23.50
2019-05-07T05:44:16.352Z,24.32
2019-05-07T05:46:46.601Z,24.50
2019-05-07T05:49:16.797Z,24.05
2019-05-07T05:51:52.524Z,24.63
2019-05-07T05:54:31.822Z,24.00
2019-05-07T05:57:06.203Z,25.23
2019-05-07T05:59:55.474Z,25.35
2019-05-07T06:02:39.148Z,23.25
2019-05-07T06:05:27.320Z,24.40
2019-05-07T06:07:58.771Z,24.65
2019-05-07T06:10:46.771Z,24.10
2019-05-07T06:13:18.501Z,23.42
2019-05-07T06:15:59.436Z,24.60
2019-05-07T06:18:47.557Z,23.95
2019-05-07T06:21:24.145Z,22.73
2019-05-07T06:23:56.766Z,22.00
2019-05-07T06:26:26.637Z,22.52
2019-05-07T06:28:56.452Z,21.52
2019-05-07T06:31:26.541Z,21.15
2019-05-07T06:33:56.356Z,21.80
2019-05-07T06:36:26.926Z,21.37
2019-05-07T06:38:58.696Z,21.85
2019-05-07T06:41:32.181Z,22.60
2019-05-07T06:44:06.118Z,21.80
2019-05-07T06:46:38.592Z,22.25
2019-05-07T06:49:07.777Z,22.87
2019-05-07T06:51:37.610Z,24.23
2019-05-07T06:54:07.794Z,23.83
2019-05-07T06:56:37.863Z,24.60
2019-05-07T06:59:13.016Z,25.90
2019-05-07T07:01:48.810Z,25.57
2019-05-07T07:04:23.275Z,26.48
2019-05-07T07:06:55.045Z,24.52
2019-05-07T07:09:38.527Z,22.85
2019-05-07T07:12:26.117Z,21.62
2019-05-07T07:14:58.103Z,22.52
2019-05-07T07:17:27.825Z,21.82
2019-05-07T07:19:57.646Z,22.45
2019-05-07T07:22:27.557Z,21.23
2019-05-07T07:24:57.385Z,20.95
2019-05-07T07:27:27.472Z,20.85
2019-05-07T07:30:04.874Z,19.90
2019-05-07T07:32:42.527Z,21.62
2019-05-07T07:35:13.026Z,22.37
2019-05-07T07:37:43.157Z,21.70
2019-05-07T07:40:15.669Z,22.85
2019-05-07T07:42:45.572Z,22.65
2019-05-07T07:45:18.817Z,23.60
2019-05-07T07:47:49.704Z,24.63
2019-05-07T07:50:22.254Z,23.65
2019-05-07T07:52:52.957Z,23.87
2019-05-07T07:55:24.706Z,23.80
2019-05-07T07:57:58.957Z,23.87
2019-05-07T08:00:39.722Z,23.98
2019-05-07T08:03:13.221Z,24.72
2019-05-07T08:05:42.903Z,25.95
2019-05-07T08:08:13.756Z,25.20
2019-05-07T08:10:43.816Z,23.87
2019-05-07T08:13:13.719Z,25.90
2019-05-07T08:15:43.620Z,25.12
2019-05-07T08:18:13.799Z,26.87
2019-05-07T08:20:43.734Z,26.77
2019-05-07T08:23:13.580Z,22.15
2019-05-07T08:25:49.024Z,19.95
2019-05-07T08:28:22.842Z,20.02
2019-05-07T08:30:56.445Z,21.62
2019-05-07T08:33:27.901Z,20.97
2019-05-07T08:36:12.089Z,19.80
2019-05-07T08:38:49.320Z,19.40
2019-05-07T08:41:22.498Z,19.60
2019-05-07T08:44:11.611Z,22.15
2019-05-07T08:46:34.695Z,21.48
2019-05-07T08:49:06.243Z,19.48
2019-05-07T08:51:36.344Z,18.37
2019-05-07T08:54:06.234Z,19.12
2019-05-07T08:56:38.022Z,20.37
2019-05-07T08:59:08.522Z,20.32
2019-05-07T09:01:43.053Z,19.55
2019-05-07T09:04:13.510Z,20.65
2019-05-07T09:06:43.535Z,21.87
2019-05-07T09:09:14.019Z,20.45
2019-05-07T09:11:44.541Z,20.68
2019-05-07T09:14:14.623Z,20.60
2019-05-07T09:16:44.517Z,19.62
2019-05-07T09:19:14.334Z,19.27
2019-05-07T09:21:44.570Z,19.40
2019-05-07T09:24:14.725Z,20.10
2019-05-07T09:26:46.503Z,19.85
2019-05-07T09:29:27.442Z,19.05
2019-05-07T09:32:12.102Z,19.92
2019-05-07T09:34:52.042Z,19.15
2019-05-07T09:37:29.927Z,20.12
2019-05-07T09:39:59.754Z,17.07
2019-05-07T09:42:29.644Z,17.45
2019-05-07T09:45:01.755Z,18.60
2019-05-07T09:47:32.543Z,19.02
2019-05-07T09:50:07.581Z,19.92
2019-05-07T09:52:35.264Z,19.32
2019-05-07T09:55:16.471Z,18.75
2019-05-07T09:57:42.239Z,17.27
2019-05-07T10:00:13.527Z,19.60
2019-05-07T10:02:43.828Z,17.82
2019-05-07T10:05:14.038Z,17.92
2019-05-07T10:07:44.195Z,17.92
2019-05-07T10:10:15.802Z,20.20
2019-05-07T10:12:53.319Z,19.62
2019-05-07T10:15:23.296Z,21.20
2019-05-07T10:17:54.903Z,19.67
2019-05-07T10:20:26.637Z,18.95
2019-05-07T10:22:56.860Z,20.55
2019-05-07T10:25:30.105Z,19.40
2019-05-07T10:28:01.943Z,19.80
2019-05-07T10:30:33.456Z,19.07
2019-05-07T10:33:03.677Z,19.17
2019-05-07T10:35:34.119Z,18.12
2019-05-07T10:38:04.358Z,17.98
2019-05-07T10:40:34.247Z,17.70
2019-05-07T10:43:04.289Z,18.12
2019-05-07T10:45:42.157Z,17.80
2019-05-07T10:48:32.116Z,17.67
2019-05-07T10:51:04.776Z,18.00
2019-05-07T10:53:35.358Z,18.02
2019-05-07T10:56:05.326Z,17.35
2019-05-07T10:58:35.382Z,17.70
2019-05-07T11:01:05.393Z,18.42
2019-05-07T11:03:35.195Z,17.45
2019-05-07T11:06:05.164Z,17.12
2019-05-07T11:08:35.263Z,17.50
2019-05-07T11:11:05.166Z,18.25
2019-05-07T11:13:34.976Z,17.27
2019-05-07T11:16:11.642Z,17.82
2019-05-07T11:18:48.618Z,17.85
2019-05-07T11:21:29.987Z,16.77
2019-05-07T11:24:03.230Z,17.35
2019-05-07T11:26:32.964Z,17.17
2019-05-07T11:29:03.045Z,16.23
2019-05-07T11:31:33.268Z,17.25
2019-05-07T11:34:03.434Z,16.40
2019-05-07T11:36:34.357Z,17.52
2019-05-07T11:39:06.149Z,16.57
2019-05-07T11:41:54.838Z,16.73
2019-05-07T11:44:26.623Z,16.48
2019-05-07T11:47:14.763Z,15.53
2019-05-07T11:50:03.303Z,16.23
2019-05-07T11:52:35.850Z,15.43
2019-05-07T11:55:06.691Z,16.27
2019-05-07T11:57:36.768Z,15.20
2019-05-07T12:00:09.961Z,16.87
2019-05-07T12:02:41.979Z,16.62
2019-05-07T12:05:12.091Z,15.95
2019-05-07T12:07:42.092Z,16.42
2019-05-07T12:10:12.263Z,14.98
2019-05-07T12:12:43.866Z,15.48
2019-05-07T12:15:13.851Z,15.90
2019-05-07T12:17:44.005Z,14.73
2019-05-07T12:20:15.715Z,15.30
2019-05-07T12:22:47.228Z,15.75
2019-05-07T12:25:21.051Z,15.98
2019-05-07T12:27:52.743Z,17.00
2019-05-07T12:30:42.663Z,16.23
2019-05-07T12:33:22.630Z,16.70
2019-05-07T12:35:52.732Z,16.27
2019-05-07T12:38:22.622Z,15.50
2019-05-07T12:40:52.718Z,15.43
2019-05-07T12:43:22.611Z,14.35
2019-05-07T12:45:52.632Z,14.80
2019-05-07T12:48:22.729Z,14.90
2019-05-07T12:50:52.856Z,15.63
2019-05-07T12:53:28.826Z,14.70
2019-05-07T12:56:02.167Z,14.73
2019-05-07T12:58:32.415Z,13.93
2019-05-07T13:01:13.008Z,14.60
2019-05-07T13:03:56.341Z,14.78
2019-05-07T13:06:26.312Z,14.65
2019-05-07T13:08:56.431Z,16.07
2019-05-07T13:11:26.492Z,16.85
2019-05-07T13:13:56.595Z,16.67
2019-05-07T13:16:26.489Z,16.05
2019-05-07T13:18:56.603Z,13.85
2019-05-07T13:21:26.747Z,14.93
2019-05-07T13:23:56.863Z,13.25
2019-05-07T13:26:27.643Z,13.62
2019-05-07T13:28:57.700Z,15.23
2019-05-07T13:31:29.760Z,15.10
2019-05-07T13:34:02.944Z,14.45
2019-05-07T13:36:35.315Z,14.87
2019-05-07T13:39:12.168Z,12.85
2019-05-07T13:41:44.111Z,13.00
2019-05-07T13:44:25.075Z,13.98
2019-05-07T13:46:57.039Z,13.72
2019-05-07T13:49:27.155Z,13.85
2019-05-07T13:52:03.410Z,14.38
2019-05-07T13:54:29.139Z,13.70
2019-05-07T13:56:59.049Z,15.40
2019-05-07T13:59:29.099Z,13.13
2019-05-07T14:02:04.734Z,13.65
2019-05-07T14:04:33.316Z,14.07
2019-05-07T14:07:03.207Z,13.95
2019-05-07T14:09:33.365Z,13.93
2019-05-07T14:12:03.549Z,13.83
2019-05-07T14:14:34.515Z,13.50
2019-05-07T14:17:05.045Z,13.65
2019-05-07T14:19:36.521Z,14.65
2019-05-07T14:22:15.368Z,13.08
2019-05-07T14:24:37.870Z,13.22
2019-05-07T14:27:07.812Z,12.23
2019-05-07T14:29:37.654Z,13.20
2019-05-07T14:32:12.821Z,11.83
2019-05-07T14:34:45.077Z,12.53
2019-05-07T14:37:16.800Z,13.05
2019-05-07T14:39:46.908Z,12.88
2019-05-07T14:42:18.647Z,13.13
2019-05-07T14:44:49.449Z,11.03
2019-05-07T14:47:22.087Z,12.60
2019-05-07T14:49:52.913Z,12.90
2019-05-07T14:52:32.207Z,14.63
2019-05-07T14:54:55.176Z,12.33
2019-05-07T14:57:25.429Z,11.95
2019-05-07T14:59:55.495Z,13.08
2019-05-07T15:02:25.723Z,12.23
2019-05-07T15:04:55.904Z,11.93
2019-05-07T15:07:25.876Z,11.88
2019-05-07T15:09:56.322Z,11.57
2019-05-07T15:12:26.219Z,11.18
2019-05-07T15:14:56.137Z,11.22
2019-05-07T15:17:33.333Z,10.88
2019-05-07T15:20:04.180Z,11.03
2019-05-07T15:22:49.075Z,11.75
2019-05-07T15:25:11.954Z,12.10
2019-05-07T15:27:42.151Z,11.28
2019-05-07T15:30:13.011Z,11.83
2019-05-07T15:32:42.931Z,10.90
2019-05-07T15:35:13.298Z,12.05
2019-05-07T15:37:43.292Z,11.95
2019-05-07T15:40:13.344Z,10.65
2019-05-07T15:42:43.274Z,11.68
2019-05-07T15:45:13.797Z,10.70
2019-05-07T15:47:45.377Z,10.23
2019-05-07T15:50:15.859Z,10.18
2019-05-07T15:52:58.222Z,11.00
2019-05-07T15:55:19.198Z,12.00
2019-05-07T15:57:52.051Z,10.85
2019-05-07T16:00:24.431Z,12.13
2019-05-07T16:02:58.579Z,11.45
2019-05-07T16:05:28.775Z,11.12
2019-05-07T16:07:58.973Z,10.72
2019-05-07T16:10:29.080Z,11.30
2019-05-07T16:12:58.995Z,10.05
2019-05-07T16:15:28.943Z,10.93
2019-05-07T16:18:02.785Z,10.93
2019-05-07T16:20:33.855Z,10.28
2019-05-07T16:23:14.366Z,10.20
2019-05-07T16:25:35.759Z,11.45
2019-05-07T16:28:06.016Z,10.38
2019-05-07T16:30:36.200Z,10.08
2019-05-07T16:33:06.274Z,10.28
2019-05-07T16:35:36.465Z,10.85
2019-05-07T16:38:06.371Z,10.38
2019-05-07T16:40:36.241Z,10.23
2019-05-07T16:43:06.338Z,9.43
2019-05-07T16:45:36.215Z,9.95
2019-05-07T16:48:06.065Z,9.88
2019-05-07T16:50:36.123Z,9.73
2019-05-07T16:53:06.219Z,9.40
2019-05-07T16:55:36.903Z,9.75
2019-05-07T16:58:12.544Z,9.70
2019-05-07T17:00:44.595Z,9.90
2019-05-07T17:03:16.232Z,10.23
2019-05-07T17:05:47.959Z,10.03
2019-05-07T17:08:19.747Z,9.65
2019-05-07T17:10:49.639Z,10.03
2019-05-07T17:13:19.741Z,10.53
2019-05-07T17:15:59.833Z,10.35
2019-05-07T17:18:32.380Z,10.63
2019-05-07T17:21:02.216Z,10.68
2019-05-07T17:23:43.734Z,12.03
2019-05-07T17:26:04.926Z,11.08
2019-05-07T17:28:36.146Z,10.28
2019-05-07T17:31:06.383Z,10.00
2019-05-07T17:33:36.380Z,10.18
2019-05-07T17:36:06.363Z,9.98
2019-05-07T17:38:37.870Z,10.58
2019-05-07T17:41:13.589Z,9.68
2019-05-07T17:43:39.931Z,10.38
2019-05-07T17:46:09.856Z,10.20
2019-05-07T17:48:40.012Z,8.60
2019-05-07T17:51:12.431Z,10.48
2019-05-07T17:53:55.866Z,10.70
2019-05-07T17:56:14.013Z,10.20
2019-05-07T17:58:44.120Z,10.28
2019-05-07T18:01:14.027Z,10.80
2019-05-07T18:03:44.042Z,10.70
2019-05-07T18:06:13.947Z,10.78
2019-05-07T18:08:43.794Z,11.05
2019-05-07T18:11:20.802Z,11.70
2019-05-07T18:13:46.101Z,11.15
2019-05-07T18:16:17.836Z,11.65
2019-05-07T18:18:48.031Z,11.30
2019-05-07T18:21:17.872Z,11.53
2019-05-07T18:23:48.037Z,11.20
2019-05-07T18:26:29.601Z,10.55
2019-05-07T18:28:49.745Z,11.18
2019-05-07T18:31:22.155Z,10.38
2019-05-07T18:33:56.933Z,11.05
2019-05-07T18:36:26.902Z,11.22
2019-05-07T18:38:57.065Z,10.85
2019-05-07T18:41:27.191Z,11.00
2019-05-07T18:44:08.927Z,10.08
2019-05-07T18:46:28.855Z,11.40
2019-05-07T18:48:58.709Z,11.45
2019-05-07T18:51:28.551Z,11.57
2019-05-07T18:53:58.632Z,11.22
2019-05-07T18:56:28.867Z,11.95
2019-05-07T18:58:58.687Z,12.63
2019-05-07T19:01:32.651Z,12.35
2019-05-07T19:04:02.609Z,14.05
2019-05-07T19:06:32.504Z,12.35
2019-05-07T19:09:02.336Z,14.33
2019-05-07T19:11:34.126Z,14.55
2019-05-07T19:14:04.199Z,14.70
2019-05-07T19:16:34.284Z,14.87
2019-05-07T19:19:04.291Z,14.50
2019-05-07T19:21:34.164Z,14.68
2019-05-07T19:24:04.438Z,14.70
2019-05-07T19:26:34.542Z,14.45
2019-05-07T19:29:04.491Z,14.00
2019-05-07T19:31:34.681Z,14.47
2019-05-07T19:34:04.660Z,14.15
2019-05-07T19:36:34.511Z,13.88
2019-05-07T19:39:05.928Z,15.55
2019-05-07T19:41:37.484Z,14.55
2019-05-07T19:44:07.311Z,15.05
2019-05-07T19:46:37.443Z,15.28
2019-05-07T19:49:07.412Z,15.18
2019-05-07T19:51:37.289Z,15.55
2019-05-07T19:54:08.876Z,14.55
2019-05-07T19:56:42.450Z,14.28
2019-05-07T19:59:12.472Z,13.85
2019-05-07T20:01:44.441Z,14.90
2019-05-07T20:04:14.527Z,13.58
2019-05-07T20:06:44.692Z,14.43
2019-05-07T20:09:16.236Z,14.35
2019-05-07T20:11:47.786Z,15.72
2019-05-07T20:14:19.087Z,16.65
2019-05-07T20:16:49.127Z,14.58
2019-05-07T20:19:18.965Z,15.18
2019-05-07T20:21:49.122Z,16.23
2019-05-07T20:24:18.968Z,16.17
2019-05-07T20:26:52.446Z,17.25
2019-05-07T20:29:22.931Z,16.23
2019-05-07T20:31:53.369Z,15.48
2019-05-07T20:34:23.743Z,16.02
2019-05-07T20:36:53.828Z,15.60
2019-05-07T20:39:23.920Z,16.23
2019-05-07T20:41:53.781Z,15.38
2019-05-07T20:44:23.927Z,16.17
2019-05-07T20:46:54.003Z,16.30
2019-05-07T20:49:24.150Z,14.78
2019-05-07T20:51:54.021Z,17.10
2019-05-07T20:54:26.539Z,15.38
2019-05-07T20:57:02.273Z,15.03
2019-05-07T20:59:32.890Z,16.05
2019-05-07T21:02:02.908Z,16.67
2019-05-07T21:04:33.130Z,16.70
2019-05-07T21:07:03.099Z,16.62
2019-05-07T21:09:33.055Z,16.52
2019-05-07T21:12:03.276Z,15.88
2019-05-07T21:14:33.427Z,15.70
2019-05-07T21:17:03.511Z,15.13
2019-05-07T21:19:33.366Z,15.25
2019-05-07T21:22:03.238Z,16.77
2019-05-07T21:24:33.282Z,15.88
2019-05-07T21:27:03.123Z,14.75
2019-05-07T21:29:32.939Z,14.78
2019-05-07T21:32:03.452Z,16.32
2019-05-07T21:34:33.404Z,15.63
2019-05-07T21:37:04.266Z,16.82
2019-05-07T21:39:34.087Z,16.37
2019-05-07T21:42:03.908Z,15.83
2019-05-07T21:44:33.717Z,17.95
2019-05-07T21:47:04.023Z,18.00
2019-05-07T21:49:34.215Z,15.90
2019-05-07T21:52:04.106Z,17.12
2019-05-07T21:54:35.585Z,17.30
2019-05-07T21:57:12.906Z,17.25
2019-05-07T21:59:43.313Z,17.07
2019-05-07T22:02:18.227Z,17.82
2019-05-07T22:04:48.467Z,16.90
2019-05-07T22:07:18.608Z,17.25
2019-05-07T22:09:48.674Z,17.15
2019-05-07T22:12:18.765Z,16.12
2019-05-07T22:14:48.579Z,17.12
2019-05-07T22:17:18.391Z,17.23
2019-05-07T22:19:48.217Z,17.02
2019-05-07T22:22:18.088Z,17.85
2019-05-07T22:24:49.464Z,16.15
2019-05-07T22:27:22.090Z,14.33
2019-05-07T22:29:52.724Z,16.45
2019-05-07T22:32:43.773Z,14.55
2019-05-07T22:35:23.805Z,15.13
2019-05-07T22:37:58.144Z,15.63
2019-05-07T22:40:32.254Z,15.53
2019-05-07T22:43:04.005Z,16.00
2019-05-07T22:45:34.133Z,16.07
2019-05-07T22:48:04.110Z,16.02
2019-05-07T22:50:33.939Z,17.70
2019-05-07T22:53:03.751Z,16.05
2019-05-07T22:55:33.824Z,15.88
2019-05-07T22:58:08.580Z,16.48
2019-05-07T23:00:42.540Z,15.78
2019-05-07T23:03:12.530Z,15.43
2019-05-07T23:05:44.907Z,15.32
2019-05-07T23:08:14.375Z,15.13
2019-05-07T23:10:44.674Z,16.30
2019-05-07T23:13:14.825Z,15.15
2019-05-07T23:15:44.899Z,14.98
2019-05-07T23:18:14.727Z,14.85
2019-05-07T23:20:44.795Z,15.65
2019-05-07T23:23:14.872Z,15.48
2019-05-07T23:25:44.679Z,14.80
2019-05-07T23:28:14.517Z,14.58
2019-05-07T23:30:44.433Z,14.23
2019-05-07T23:33:15.595Z,15.15
2019-05-07T23:35:45.390Z,15.13
2019-05-07T23:38:15.972Z,15.13
2019-05-07T23:40:48.947Z,14.05
2019-05-07T23:43:22.608Z,14.30
2019-05-07T23:45:52.592Z,15.13
2019-05-07T23:48:22.906Z,14.55
2019-05-07T23:50:52.806Z,14.15
2019-05-07T23:53:22.868Z,14.78
2019-05-07T23:55:53.091Z,15.85
2019-05-07T23:58:23.103Z,15.05
