createdAt,value
2022-11-20T18:39:50.716Z,1.00
2022-11-20T18:40:54.943Z,3.50
2022-11-20T18:41:58.228Z,0.00
2022-11-20T18:43:01.624Z,1.50
2022-11-20T18:44:04.837Z,2.00
2022-11-20T18:45:08.090Z,1.00
2022-11-20T18:46:11.385Z,0.50
2022-11-20T18:47:15.071Z,0.00
2022-11-20T18:48:18.586Z,1.00
2022-11-20T18:49:21.645Z,1.00
2022-11-20T18:50:24.853Z,0.75
2022-11-20T18:51:27.895Z,0.00
2022-11-20T18:52:31.395Z,0.25
2022-11-20T18:53:34.881Z,0.00
2022-11-20T18:54:38.064Z,1.00
2022-11-20T18:55:41.454Z,1.00
2022-11-20T18:56:44.731Z,2.50
2022-11-20T18:57:47.914Z,2.50
2022-11-20T18:58:51.094Z,0.50
2022-11-20T18:59:54.684Z,1.00
2022-11-20T19:00:57.965Z,0.00
2022-11-20T19:02:01.043Z,0.75
2022-11-20T19:03:04.224Z,1.00
2022-11-20T19:04:07.626Z,1.00
2022-11-20T19:05:11.208Z,0.50
2022-11-20T19:06:14.809Z,0.50
2022-11-20T19:07:18.145Z,0.50
2022-11-20T19:08:21.778Z,0.00
2022-11-20T19:09:25.675Z,0.25
2022-11-20T19:10:28.955Z,0.00
2022-11-20T19:11:32.155Z,0.00
2022-11-20T19:12:35.325Z,0.50
2022-11-20T19:13:38.608Z,0.50
2022-11-20T19:14:41.792Z,1.20
2022-11-20T19:15:45.890Z,2.00
2022-11-20T19:16:49.489Z,1.50
2022-11-20T19:17:52.770Z,0.50
2022-11-20T19:18:57.229Z,0.00
2022-11-20T19:20:01.085Z,0.75
2022-11-20T19:21:04.906Z,1.00
2022-11-20T19:22:07.850Z,1.00
2022-11-20T19:23:11.466Z,0.50
2022-11-20T19:24:16.462Z,0.00
2022-11-20T19:25:19.854Z,0.50
2022-11-20T19:26:23.343Z,0.50
2022-11-20T19:27:26.548Z,0.00
2022-11-20T19:28:29.819Z,0.20
2022-11-20T19:29:33.203Z,1.00
2022-11-20T19:30:36.844Z,0.50
2022-11-20T19:31:43.443Z,0.00
2022-11-20T19:32:47.442Z,0.50
2022-11-20T19:33:51.968Z,1.00
2022-11-20T19:34:58.568Z,0.00
2022-11-20T19:36:04.668Z,0.00
2022-11-20T19:37:17.336Z,0.00
2022-11-20T19:38:22.315Z,0.75
2022-11-20T19:39:29.392Z,1.00
2022-11-20T19:40:44.546Z,2.50
2022-11-20T19:41:53.808Z,2.00
2022-11-20T19:43:02.301Z,1.50
2022-11-20T19:44:17.635Z,1.00
2022-11-20T19:46:48.608Z,1.00
2022-11-20T19:48:07.345Z,1.25
2022-11-20T19:48:57.905Z,1.00
2022-11-20T19:51:31.517Z,1.50
2022-11-20T19:52:34.802Z,0.00
2022-11-20T19:53:38.399Z,0.50
2022-11-20T19:56:04.338Z,0.25
2022-11-20T19:57:22.005Z,0.25
2022-11-20T19:58:30.966Z,0.00
2022-11-20T19:59:36.910Z,0.50
2022-11-20T20:00:41.228Z,0.00
2022-11-20T20:01:46.543Z,0.50
2022-11-20T20:02:50.240Z,1.00
2022-11-20T20:03:56.073Z,1.25
2022-11-20T20:05:04.691Z,1.75
2022-11-20T20:06:16.280Z,3.25
2022-11-20T20:08:45.902Z,2.00
2022-11-20T20:09:50.311Z,0.50
2022-11-20T20:11:11.197Z,0.00
2022-11-20T20:12:17.739Z,0.50
2022-11-20T20:13:21.025Z,0.00
2022-11-20T20:14:27.076Z,0.50
2022-11-20T20:15:38.745Z,0.00
2022-11-20T20:16:44.472Z,0.25
2022-11-20T20:17:49.751Z,2.50
2022-11-20T20:19:04.188Z,1.00
2022-11-20T20:20:19.486Z,0.25
2022-11-20T20:21:40.294Z,1.25
2022-11-20T20:22:46.484Z,1.00
2022-11-20T20:23:54.688Z,0.00
2022-11-20T20:25:07.879Z,0.00
2022-11-20T20:26:11.726Z,1.25
2022-11-20T20:27:14.785Z,0.00
2022-11-20T20:28:19.288Z,0.50
2022-11-20T20:29:23.047Z,1.00
2022-11-20T20:34:42.584Z,1.00
2022-11-20T20:35:46.071Z,0.75
2022-11-20T20:36:49.169Z,0.00
2022-11-20T20:37:52.252Z,1.25
2022-11-20T20:40:24.733Z,2.50
2022-11-20T20:42:55.374Z,1.00
2022-11-20T20:44:05.284Z,1.25
2022-11-20T20:46:29.580Z,1.00
2022-11-20T20:51:39.709Z,2.00
2022-11-20T20:56:50.392Z,1.50
2022-11-20T20:57:56.875Z,1.50
2022-11-20T20:59:07.459Z,0.50
2022-11-20T21:01:32.909Z,1.50
2022-11-20T21:05:24.091Z,1.25
2022-11-20T21:06:39.552Z,0.50
2022-11-20T21:13:13.621Z,0.25
2022-11-20T21:17:09.652Z,1.50
2022-11-20T21:19:56.147Z,1.50
2022-11-20T21:23:50.933Z,4.00
2022-11-20T21:24:55.663Z,2.50
2022-11-20T21:27:21.720Z,1.25
2022-11-20T21:29:51.071Z,1.50
2022-11-20T21:31:03.330Z,1.00
2022-11-20T21:34:51.113Z,1.50
2022-11-20T21:37:14.727Z,0.50
2022-11-20T21:38:21.223Z,0.25
2022-11-20T21:39:26.249Z,0.50
2022-11-20T21:40:38.555Z,0.50
2022-11-20T21:41:48.026Z,1.00
2022-11-20T21:42:52.090Z,1.50
2022-11-20T21:47:47.828Z,2.00
2022-11-20T21:48:51.528Z,2.75
2022-11-20T21:50:05.059Z,2.50
2022-11-20T21:51:08.332Z,1.75
2022-11-20T21:52:11.943Z,1.50
2022-11-20T21:53:17.162Z,2.50
2022-11-20T21:54:20.828Z,3.00
2022-11-20T21:55:25.671Z,1.75
2022-11-20T21:56:29.170Z,2.25
2022-11-20T21:57:35.409Z,2.25
2022-11-20T21:58:38.813Z,3.50
2022-11-20T21:59:42.393Z,4.00
2022-11-20T22:00:46.093Z,17.25
2022-11-20T22:01:53.318Z,16.50
2022-11-20T22:02:56.750Z,3.00
2022-11-20T22:04:03.621Z,3.50
2022-11-20T22:05:07.425Z,3.00
2022-11-20T22:06:11.114Z,1.00
2022-11-20T22:07:18.046Z,1.25
2022-11-20T22:08:24.968Z,2.00
2022-11-20T22:09:28.142Z,2.50
2022-11-20T22:10:31.829Z,2.75
2022-11-20T22:11:35.316Z,3.00
2022-11-20T22:12:38.603Z,5.40
2022-11-20T22:13:41.675Z,5.00
2022-11-20T22:14:45.165Z,3.50
2022-11-20T22:16:00.431Z,2.50
2022-11-20T22:16:52.878Z,4.50
2022-11-20T22:17:56.067Z,3.50
2022-11-20T22:18:59.234Z,1.50
2022-11-20T22:20:02.208Z,3.00
2022-11-20T22:21:05.384Z,3.50
2022-11-20T22:22:14.263Z,3.25
2022-11-20T22:23:17.921Z,3.00
2022-11-20T22:24:21.531Z,5.00
2022-11-20T22:25:37.775Z,4.00
2022-11-20T22:26:41.773Z,2.00
2022-11-20T22:27:52.292Z,4.00
2022-11-20T22:28:55.733Z,3.00
2022-11-20T22:29:59.004Z,1.50
2022-11-20T22:31:08.360Z,1.50
2022-11-20T22:32:11.405Z,1.00
2022-11-20T22:33:14.695Z,2.00
2022-11-20T22:34:18.593Z,7.25
2022-11-20T22:35:22.093Z,10.00
2022-11-20T22:36:25.584Z,5.50
2022-11-20T22:37:28.953Z,4.00
2022-11-20T22:38:39.146Z,3.50
2022-11-20T22:39:45.388Z,1.25
2022-11-20T22:40:48.683Z,1.00
2022-11-20T22:41:51.840Z,4.00
2022-11-20T22:42:55.424Z,4.00
2022-11-20T22:43:59.203Z,2.00
2022-11-20T22:45:05.148Z,3.25
2022-11-20T22:46:10.595Z,2.50
2022-11-20T22:47:14.002Z,4.50
2022-11-20T22:48:17.464Z,4.00
2022-11-20T22:49:20.890Z,4.25
2022-11-20T22:50:24.241Z,4.50
2022-11-20T22:51:27.735Z,3.00
2022-11-20T22:52:31.127Z,2.25
2022-11-20T22:53:34.706Z,1.25
2022-11-20T22:54:37.996Z,2.50
2022-11-20T22:55:41.175Z,3.00
2022-11-20T22:56:45.779Z,1.00
2022-11-20T22:57:49.679Z,2.00
2022-11-20T22:58:53.172Z,1.00
2022-11-20T22:59:56.472Z,1.50
2022-11-20T23:00:59.756Z,3.50
2022-11-20T23:02:03.232Z,4.25
2022-11-20T23:03:06.448Z,2.50
2022-11-20T23:04:09.696Z,2.75
2022-11-20T23:05:12.986Z,2.00
2022-11-20T23:06:24.373Z,2.00
2022-11-20T23:07:27.720Z,3.50
2022-11-20T23:08:30.984Z,4.00
2022-11-20T23:09:35.232Z,4.00
2022-11-20T23:10:38.318Z,1.75
2022-11-20T23:11:41.598Z,2.00
2022-11-20T23:12:45.197Z,1.25
2022-11-20T23:13:48.687Z,3.00
2022-11-20T23:14:51.776Z,4.00
2022-11-20T23:16:02.225Z,2.75
2022-11-20T23:17:05.857Z,1.50
2022-11-20T23:18:09.292Z,2.50
2022-11-20T23:19:14.497Z,8.50
2022-11-20T23:20:17.406Z,6.50
2022-11-20T23:21:20.471Z,4.00
2022-11-20T23:22:33.089Z,2.00
2022-11-20T23:23:36.478Z,2.00
2022-11-20T23:26:10.552Z,1.00
2022-11-20T23:27:14.067Z,2.00
2022-11-20T23:28:17.863Z,2.00
2022-11-20T23:29:21.389Z,2.25
2022-11-20T23:30:25.063Z,1.25
2022-11-20T23:31:28.546Z,2.00
2022-11-20T23:32:41.244Z,2.50
2022-11-20T23:33:45.042Z,1.75
2022-11-20T23:34:48.421Z,0.00
2022-11-20T23:35:51.712Z,1.00
2022-11-20T23:36:55.712Z,1.50
2022-11-20T23:38:00.271Z,1.75
2022-11-20T23:39:03.512Z,1.25
2022-11-20T23:40:09.043Z,1.00
2022-11-20T23:41:12.430Z,3.25
2022-11-20T23:42:15.511Z,2.00
2022-11-20T23:43:18.692Z,1.20
2022-11-20T23:44:22.305Z,0.50
2022-11-20T23:45:25.464Z,2.50
2022-11-20T23:46:29.252Z,3.75
2022-11-20T23:47:33.050Z,4.50
2022-11-20T23:48:36.905Z,5.00
2022-11-20T23:49:40.331Z,4.25
2022-11-20T23:52:05.631Z,3.00
2022-11-20T23:53:09.139Z,4.50
2022-11-20T23:54:12.331Z,6.50
2022-11-20T23:55:15.607Z,6.75
2022-11-20T23:56:19.183Z,4.50
2022-11-20T23:57:22.771Z,6.00
2022-11-20T23:58:33.392Z,6.25
2022-11-20T23:59:37.227Z,3.75
