createdAt,value
2022-10-15T00:00:45.276Z,0.00
2022-10-15T00:01:45.317Z,0.00
2022-10-15T00:02:45.242Z,0.00
2022-10-15T00:03:45.241Z,0.00
2022-10-15T00:04:45.240Z,0.00
2022-10-15T00:05:45.240Z,0.00
2022-10-15T00:06:45.240Z,0.00
2022-10-15T00:07:45.239Z,0.00
2022-10-15T00:08:45.197Z,0.00
2022-10-15T00:09:45.181Z,0.00
2022-10-15T00:10:45.170Z,0.00
2022-10-15T00:11:45.149Z,0.00
2022-10-15T00:12:45.131Z,0.00
2022-10-15T00:13:45.141Z,0.00
2022-10-15T00:14:45.161Z,0.00
2022-10-15T00:15:45.480Z,0.00
2022-10-15T00:16:45.093Z,0.00
2022-10-15T00:17:45.080Z,0.00
2022-10-15T00:18:45.395Z,0.00
2022-10-15T00:19:45.074Z,0.00
2022-10-15T00:20:45.039Z,0.00
2022-10-15T00:21:45.039Z,0.00
2022-10-15T00:22:45.018Z,0.00
2022-10-15T00:23:45.009Z,0.00
2022-10-15T00:24:45.009Z,0.00
2022-10-15T00:25:45.018Z,0.00
2022-10-15T00:26:45.050Z,0.00
2022-10-15T00:27:45.023Z,0.00
2022-10-15T00:28:44.981Z,0.00
2022-10-15T00:29:44.999Z,0.00
2022-10-15T00:30:45.029Z,0.00
2022-10-15T00:31:45.002Z,0.00
2022-10-15T00:32:44.939Z,0.00
2022-10-15T00:33:44.979Z,0.00
2022-10-15T00:34:44.937Z,0.00
2022-10-15T00:35:44.919Z,0.00
2022-10-15T00:36:44.893Z,0.00
2022-10-15T00:37:44.875Z,0.00
2022-10-15T00:38:44.860Z,0.00
2022-10-15T00:39:44.863Z,0.00
2022-10-15T00:40:44.839Z,0.00
2022-10-15T00:41:44.848Z,0.00
2022-10-15T00:42:44.837Z,0.00
2022-10-15T00:43:44.850Z,0.00
2022-10-15T00:44:44.789Z,0.00
2022-10-15T00:45:44.781Z,0.00
2022-10-15T00:46:44.771Z,0.00
2022-10-15T00:47:44.748Z,0.00
2022-10-15T00:48:44.752Z,0.00
2022-10-15T00:49:44.719Z,0.00
2022-10-15T00:50:44.718Z,0.00
2022-10-15T00:51:44.704Z,0.00
2022-10-15T00:52:44.697Z,0.00
2022-10-15T00:53:44.696Z,0.00
2022-10-15T00:54:44.688Z,0.00
2022-10-15T00:55:44.688Z,0.00
2022-10-15T00:56:44.669Z,0.00
2022-10-15T00:57:44.668Z,0.00
2022-10-15T00:58:44.646Z,0.00
2022-10-15T00:59:44.609Z,0.00
2022-10-15T01:00:44.643Z,0.00
2022-10-15T01:01:44.589Z,0.00
2022-10-15T01:02:44.599Z,0.00
2022-10-15T01:03:44.598Z,0.00
2022-10-15T01:04:44.564Z,0.00
2022-10-15T01:05:44.553Z,0.00
2022-10-15T01:06:44.538Z,0.00
2022-10-15T01:07:44.528Z,0.00
2022-10-15T01:08:44.508Z,0.00
2022-10-15T01:09:44.518Z,0.00
2022-10-15T01:10:44.513Z,0.00
2022-10-15T01:11:44.478Z,0.00
2022-10-15T01:12:44.466Z,0.00
2022-10-15T01:13:44.474Z,0.00
2022-10-15T01:14:44.447Z,0.00
2022-10-15T01:15:44.438Z,0.00
2022-10-15T01:16:44.450Z,0.00
2022-10-15T01:17:44.408Z,0.00
2022-10-15T01:18:44.401Z,0.00
2022-10-15T01:19:44.388Z,0.00
2022-10-15T01:20:44.388Z,0.00
2022-10-15T01:21:44.373Z,0.00
2022-10-15T01:22:44.358Z,0.00
2022-10-15T01:23:44.381Z,0.00
2022-10-15T01:24:44.342Z,0.00
2022-10-15T01:25:44.337Z,0.00
2022-10-15T01:26:44.317Z,0.00
2022-10-15T01:27:44.297Z,0.00
2022-10-15T01:28:44.344Z,0.00
2022-10-15T01:29:44.272Z,0.00
2022-10-15T01:30:44.309Z,0.00
2022-10-15T01:31:44.849Z,0.00
2022-10-15T01:32:44.269Z,0.00
2022-10-15T01:33:44.227Z,0.00
2022-10-15T01:34:44.218Z,0.00
2022-10-15T01:35:44.216Z,0.00
2022-10-15T01:36:44.208Z,0.00
2022-10-15T01:37:44.188Z,0.00
2022-10-15T01:38:44.178Z,0.00
2022-10-15T01:39:44.169Z,0.00
2022-10-15T01:40:44.168Z,0.00
2022-10-15T01:41:44.158Z,0.00
2022-10-15T01:42:44.174Z,0.00
2022-10-15T01:43:44.166Z,0.00
2022-10-15T01:44:44.154Z,0.00
2022-10-15T01:45:44.167Z,0.00
2022-10-15T01:46:44.128Z,0.00
2022-10-15T01:47:44.089Z,0.00
2022-10-15T01:48:44.088Z,0.00
2022-10-15T01:49:44.078Z,0.00
2022-10-15T01:50:44.077Z,0.00
2022-10-15T01:51:44.057Z,0.00
2022-10-15T01:52:44.029Z,0.00
2022-10-15T01:53:44.018Z,0.00
2022-10-15T01:54:44.009Z,0.00
2022-10-15T01:55:44.037Z,0.00
2022-10-15T01:56:43.989Z,0.00
2022-10-15T01:57:43.977Z,0.00
2022-10-15T01:58:43.958Z,0.00
2022-10-15T01:59:44.839Z,0.00
2022-10-15T02:00:44.046Z,0.00
2022-10-15T02:01:43.953Z,0.00
2022-10-15T02:02:43.927Z,0.00
2022-10-15T02:03:43.897Z,0.00
2022-10-15T02:04:43.923Z,0.00
2022-10-15T02:05:43.888Z,0.00
2022-10-15T02:06:43.874Z,0.00
2022-10-15T02:07:43.872Z,0.00
2022-10-15T02:08:43.857Z,0.00
2022-10-15T02:09:43.838Z,0.00
2022-10-15T02:11:43.807Z,0.00
2022-10-15T02:12:43.817Z,0.00
2022-10-15T02:13:43.805Z,0.00
2022-10-15T02:14:43.786Z,0.00
2022-10-15T02:15:43.780Z,0.00
2022-10-15T02:16:43.770Z,0.00
2022-10-15T02:17:43.747Z,0.00
2022-10-15T02:18:43.737Z,0.00
2022-10-15T02:19:43.726Z,0.00
2022-10-15T02:20:43.726Z,0.00
2022-10-15T02:21:43.709Z,0.00
2022-10-15T02:22:43.706Z,0.00
2022-10-15T02:23:43.688Z,0.00
2022-10-15T02:24:43.676Z,0.00
2022-10-15T02:25:43.677Z,0.00
2022-10-15T02:26:43.647Z,0.00
2022-10-15T02:27:43.637Z,0.00
2022-10-15T02:28:43.694Z,0.00
2022-10-15T02:29:43.618Z,0.00
2022-10-15T02:30:43.607Z,0.00
2022-10-15T02:31:43.623Z,0.00
2022-10-15T02:32:43.601Z,0.00
2022-10-15T02:33:43.566Z,0.00
2022-10-15T02:34:43.567Z,0.00
2022-10-15T02:35:43.547Z,0.00
2022-10-15T02:36:43.558Z,0.00
2022-10-15T02:37:43.526Z,0.00
2022-10-15T02:38:43.526Z,0.00
2022-10-15T02:39:43.506Z,0.00
2022-10-15T02:40:43.517Z,0.00
2022-10-15T02:41:43.490Z,0.00
2022-10-15T02:42:43.475Z,0.00
2022-10-15T02:43:43.475Z,0.00
2022-10-15T02:44:43.487Z,0.00
2022-10-15T02:45:43.446Z,0.00
2022-10-15T02:46:43.436Z,0.00
2022-10-15T02:47:43.486Z,0.00
2022-10-15T02:48:43.415Z,0.00
2022-10-15T02:49:43.399Z,0.00
2022-10-15T02:50:43.393Z,0.00
2022-10-15T02:51:43.386Z,0.00
2022-10-15T02:52:43.376Z,0.00
2022-10-15T02:53:43.359Z,0.00
2022-10-15T02:54:43.348Z,0.00
2022-10-15T02:55:43.345Z,0.00
2022-10-15T02:56:43.338Z,0.00
2022-10-15T02:57:43.306Z,0.00
2022-10-15T02:58:43.297Z,0.00
2022-10-15T02:59:43.286Z,0.00
2022-10-15T03:00:43.327Z,0.00
2022-10-15T03:01:43.278Z,0.00
2022-10-15T03:02:43.255Z,0.00
2022-10-15T03:03:43.254Z,0.00
2022-10-15T03:04:43.266Z,0.00
2022-10-15T03:05:43.246Z,0.00
2022-10-15T03:06:43.266Z,0.00
2022-10-15T03:07:43.206Z,0.00
2022-10-15T03:08:43.226Z,0.00
2022-10-15T03:09:43.201Z,0.00
2022-10-15T03:10:43.175Z,0.00
2022-10-15T03:11:43.166Z,0.00
2022-10-15T03:12:43.156Z,0.00
2022-10-15T03:13:43.135Z,0.00
2022-10-15T03:14:43.137Z,0.00
2022-10-15T03:15:43.130Z,0.00
2022-10-15T03:16:43.114Z,0.00
2022-10-15T03:17:43.095Z,0.00
2022-10-15T03:18:43.085Z,0.00
2022-10-15T03:19:43.065Z,0.00
2022-10-15T03:20:43.110Z,0.00
2022-10-15T03:21:43.097Z,0.00
2022-10-15T03:22:43.037Z,0.00
2022-10-15T03:23:43.029Z,0.00
2022-10-15T03:24:43.046Z,0.00
2022-10-15T03:25:42.995Z,0.00
2022-10-15T03:26:43.005Z,0.00
2022-10-15T03:27:43.005Z,0.00
2022-10-15T03:28:43.020Z,0.00
2022-10-15T03:29:42.956Z,0.00
2022-10-15T03:30:42.959Z,0.00
2022-10-15T03:31:42.947Z,0.00
2022-10-15T03:33:42.927Z,0.00
2022-10-15T03:34:42.907Z,0.00
2022-10-15T03:35:42.895Z,0.00
2022-10-15T03:36:42.905Z,0.00
2022-10-15T03:37:42.873Z,0.00
2022-10-15T03:38:42.857Z,0.00
2022-10-15T03:39:42.852Z,0.00
2022-10-15T03:40:42.836Z,0.00
2022-10-15T03:42:42.828Z,0.00
2022-10-15T03:43:43.164Z,0.00
2022-10-15T03:44:42.801Z,0.00
2022-10-15T03:45:42.785Z,0.00
2022-10-15T03:46:42.793Z,0.00
2022-10-15T03:47:42.766Z,0.00
2022-10-15T03:48:42.757Z,0.00
2022-10-15T03:49:42.735Z,0.00
2022-10-15T03:50:42.750Z,0.00
2022-10-15T03:51:42.733Z,0.00
2022-10-15T03:52:42.727Z,0.00
2022-10-15T03:53:42.684Z,0.00
2022-10-15T03:54:42.737Z,0.00
2022-10-15T03:55:42.664Z,0.00
2022-10-15T03:56:42.674Z,0.00
2022-10-15T03:57:42.655Z,0.00
2022-10-15T03:58:42.636Z,0.00
2022-10-15T04:00:42.671Z,0.00
2022-10-15T04:01:42.602Z,0.00
2022-10-15T04:02:42.595Z,0.00
2022-10-15T04:03:42.583Z,0.00
2022-10-15T04:04:42.574Z,0.00
2022-10-15T04:05:42.576Z,0.00
2022-10-15T04:06:42.556Z,0.00
2022-10-15T04:07:42.545Z,0.00
2022-10-15T04:08:42.635Z,0.00
2022-10-15T04:09:42.515Z,0.00
2022-10-15T04:10:42.524Z,0.00
2022-10-15T04:11:42.494Z,0.00
2022-10-15T04:12:42.495Z,0.00
2022-10-15T04:13:42.476Z,0.00
2022-10-15T04:14:42.464Z,0.00
2022-10-15T04:15:42.464Z,0.00
2022-10-15T04:16:42.467Z,0.00
2022-10-15T04:17:42.470Z,0.00
2022-10-15T04:18:42.471Z,0.00
2022-10-15T04:19:42.454Z,0.00
2022-10-15T04:20:42.454Z,0.00
2022-10-15T04:21:42.429Z,0.00
2022-10-15T04:22:42.404Z,0.00
2022-10-15T04:23:42.397Z,0.00
2022-10-15T04:24:42.361Z,0.00
2022-10-15T04:25:42.374Z,0.00
2022-10-15T04:26:42.362Z,0.00
2022-10-15T04:27:42.332Z,0.00
2022-10-15T04:28:42.843Z,0.00
2022-10-15T04:29:42.303Z,0.00
2022-10-15T04:30:42.343Z,0.00
2022-10-15T04:31:42.403Z,0.00
2022-10-15T04:32:42.334Z,0.00
2022-10-15T04:33:42.275Z,0.00
2022-10-15T04:34:42.254Z,0.00
2022-10-15T04:35:42.235Z,0.00
2022-10-15T04:36:42.214Z,0.00
2022-10-15T04:37:42.244Z,0.00
2022-10-15T04:38:42.194Z,0.00
2022-10-15T04:39:42.224Z,0.00
2022-10-15T04:40:42.183Z,0.00
2022-10-15T04:41:42.196Z,0.00
2022-10-15T04:42:42.193Z,0.00
2022-10-15T04:43:42.174Z,0.00
2022-10-15T04:44:42.186Z,0.00
2022-10-15T04:45:42.165Z,0.00
2022-10-15T04:46:42.155Z,0.00
2022-10-15T04:47:42.122Z,0.00
2022-10-15T04:48:43.423Z,0.00
2022-10-15T04:49:42.071Z,0.00
2022-10-15T04:50:42.054Z,0.00
2022-10-15T04:51:42.135Z,0.00
2022-10-15T04:52:42.033Z,0.00
2022-10-15T04:53:42.045Z,0.00
2022-10-15T04:54:42.053Z,0.00
2022-10-15T04:55:42.024Z,0.00
2022-10-15T04:56:42.014Z,0.00
2022-10-15T04:57:41.992Z,0.00
2022-10-15T04:58:42.004Z,0.00
2022-10-15T04:59:41.995Z,0.00
2022-10-15T05:00:41.965Z,0.00
2022-10-15T05:01:41.946Z,0.00
2022-10-15T05:02:41.933Z,0.00
2022-10-15T05:03:44.878Z,0.00
2022-10-15T05:04:41.923Z,0.00
2022-10-15T05:05:41.906Z,0.00
2022-10-15T05:06:41.933Z,0.00
2022-10-15T05:07:41.883Z,0.00
2022-10-15T05:08:41.897Z,0.00
2022-10-15T05:09:46.152Z,0.00
2022-10-15T05:10:41.873Z,0.00
2022-10-15T05:11:41.862Z,0.00
2022-10-15T05:13:41.868Z,0.00
2022-10-15T05:14:41.815Z,0.00
2022-10-15T05:15:41.892Z,0.00
2022-10-15T05:16:41.804Z,0.00
2022-10-15T05:17:41.810Z,0.00
2022-10-15T05:18:41.820Z,0.00
2022-10-15T05:19:41.801Z,0.00
2022-10-15T05:20:41.733Z,0.00
2022-10-15T05:21:41.793Z,0.00
2022-10-15T05:22:41.713Z,0.00
2022-10-15T05:23:41.784Z,0.00
2022-10-15T05:24:41.725Z,0.00
2022-10-15T05:25:41.709Z,0.00
2022-10-15T05:26:41.695Z,0.00
2022-10-15T05:27:41.746Z,0.00
2022-10-15T05:28:41.787Z,0.00
2022-10-15T05:29:41.763Z,0.00
2022-10-15T05:30:41.688Z,4.00
2022-10-15T05:31:41.645Z,4.00
2022-10-15T05:32:41.592Z,0.00
2022-10-15T05:33:42.073Z,4.00
2022-10-15T05:34:41.582Z,4.00
2022-10-15T05:35:41.574Z,4.00
2022-10-15T05:36:41.618Z,4.00
2022-10-15T05:37:41.589Z,4.00
2022-10-15T05:38:41.572Z,4.00
2022-10-15T05:39:41.852Z,8.00
2022-10-15T05:40:41.552Z,8.00
2022-10-15T05:41:41.559Z,8.00
2022-10-15T05:42:41.568Z,12.00
2022-10-15T05:43:41.686Z,12.00
2022-10-15T05:44:41.531Z,16.00
2022-10-15T05:45:41.530Z,20.00
2022-10-15T05:46:41.495Z,24.00
2022-10-15T05:47:41.453Z,28.00
2022-10-15T05:48:41.442Z,32.00
2022-10-15T05:49:41.444Z,36.00
2022-10-15T05:50:41.462Z,36.00
2022-10-15T05:51:43.136Z,40.00
2022-10-15T05:52:41.391Z,48.00
2022-10-15T05:53:41.380Z,48.00
2022-10-15T05:54:41.381Z,56.00
2022-10-15T05:55:41.370Z,60.00
2022-10-15T05:56:41.334Z,72.00
2022-10-15T05:57:41.382Z,68.00
2022-10-15T05:58:41.312Z,68.00
2022-10-15T05:59:41.332Z,68.00
2022-10-15T06:00:41.299Z,76.00
2022-10-15T06:01:41.322Z,76.00
2022-10-15T06:02:41.379Z,80.00
2022-10-15T06:03:41.254Z,88.00
2022-10-15T06:04:41.322Z,100.00
2022-10-15T06:05:41.294Z,112.00
2022-10-15T06:06:41.260Z,112.00
2022-10-15T06:07:41.254Z,124.00
2022-10-15T06:08:41.233Z,144.00
2022-10-15T06:09:41.243Z,152.00
2022-10-15T06:10:41.192Z,152.00
2022-10-15T06:11:41.191Z,152.00
2022-10-15T06:12:41.169Z,156.00
2022-10-15T06:13:41.182Z,160.00
2022-10-15T06:14:41.255Z,168.00
2022-10-15T06:15:41.133Z,164.00
2022-10-15T06:16:41.124Z,168.00
2022-10-15T06:17:41.111Z,176.00
2022-10-15T06:18:41.101Z,196.00
2022-10-15T06:19:41.113Z,224.00
2022-10-15T06:20:41.120Z,248.00
2022-10-15T06:21:41.124Z,252.00
2022-10-15T06:22:41.130Z,268.00
2022-10-15T06:23:41.104Z,292.00
2022-10-15T06:24:41.101Z,316.00
2022-10-15T06:25:41.044Z,340.00
2022-10-15T06:26:41.052Z,372.00
2022-10-15T06:27:41.043Z,424.00
2022-10-15T06:28:41.053Z,464.00
2022-10-15T06:29:41.028Z,484.00
2022-10-15T06:30:41.015Z,512.00
2022-10-15T06:31:41.011Z,552.00
2022-10-15T06:32:40.992Z,608.00
2022-10-15T06:33:41.004Z,656.00
2022-10-15T06:34:40.962Z,704.00
2022-10-15T06:35:41.092Z,788.00
2022-10-15T06:36:40.970Z,852.00
2022-10-15T06:37:40.952Z,904.00
2022-10-15T06:38:40.927Z,944.00
2022-10-15T06:39:40.962Z,960.00
2022-10-15T06:40:40.911Z,932.00
2022-10-15T06:41:40.882Z,848.00
2022-10-15T06:42:40.862Z,804.00
2022-10-15T06:43:40.889Z,816.00
2022-10-15T06:44:40.817Z,808.00
2022-10-15T06:45:41.132Z,828.00
2022-10-15T06:46:40.801Z,848.00
2022-10-15T06:47:40.790Z,888.00
2022-10-15T06:48:40.823Z,928.00
2022-10-15T06:49:40.768Z,976.00
2022-10-15T06:50:40.760Z,1016.00
2022-10-15T06:51:40.739Z,1032.00
2022-10-15T06:52:40.734Z,1036.00
2022-10-15T06:53:40.764Z,1060.00
2022-10-15T06:54:40.699Z,1092.00
2022-10-15T06:55:40.741Z,1108.00
2022-10-15T06:56:40.688Z,1124.00
2022-10-15T06:57:40.671Z,1168.00
2022-10-15T06:58:40.679Z,1184.00
2022-10-15T06:59:41.590Z,1176.00
2022-10-15T07:00:40.658Z,1160.00
2022-10-15T07:01:42.304Z,1164.00
2022-10-15T07:02:40.630Z,1168.00
2022-10-15T07:03:40.600Z,1192.00
2022-10-15T07:04:40.587Z,1216.00
2022-10-15T07:05:40.580Z,1240.00
2022-10-15T07:06:40.560Z,1256.00
2022-10-15T07:07:40.563Z,1252.00
2022-10-15T07:08:40.586Z,1264.00
2022-10-15T07:09:40.530Z,1272.00
2022-10-15T07:10:40.521Z,1268.00
2022-10-15T07:11:40.528Z,1312.00
2022-10-15T07:12:40.520Z,1372.00
2022-10-15T07:13:40.511Z,1408.00
2022-10-15T07:14:42.391Z,1444.00
2022-10-15T07:15:40.470Z,1464.00
2022-10-15T07:16:40.499Z,1476.00
2022-10-15T07:17:40.451Z,1432.00
2022-10-15T07:18:40.446Z,1452.00
2022-10-15T07:19:40.430Z,1504.00
2022-10-15T07:20:40.439Z,1536.00
2022-10-15T07:21:40.441Z,1528.00
2022-10-15T07:22:40.410Z,1612.00
2022-10-15T07:23:40.380Z,1708.00
2022-10-15T07:24:40.371Z,1816.00
2022-10-15T07:25:40.361Z,1932.00
2022-10-15T07:26:40.354Z,2068.00
2022-10-15T07:27:40.378Z,2068.00
2022-10-15T07:28:40.368Z,1992.00
2022-10-15T07:29:40.320Z,1916.00
2022-10-15T07:30:40.309Z,2116.00
2022-10-15T07:31:40.389Z,2144.00
2022-10-15T07:32:40.326Z,2104.00
2022-10-15T07:33:40.296Z,2060.00
2022-10-15T07:34:40.282Z,2012.00
2022-10-15T07:35:40.273Z,2016.00
2022-10-15T07:36:40.238Z,2004.00
2022-10-15T07:37:40.230Z,2420.00
2022-10-15T07:38:40.245Z,2508.00
2022-10-15T07:39:41.685Z,2432.00
2022-10-15T07:40:40.189Z,2328.00
2022-10-15T07:41:40.190Z,2776.00
2022-10-15T07:42:40.179Z,2620.00
2022-10-15T07:43:40.169Z,2668.00
2022-10-15T07:44:40.149Z,2620.00
2022-10-15T07:45:40.140Z,2432.00
2022-10-15T07:46:40.142Z,2136.00
2022-10-15T07:47:40.119Z,1852.00
2022-10-15T07:48:40.120Z,1776.00
2022-10-15T07:49:40.104Z,1800.00
2022-10-15T07:50:41.676Z,1812.00
2022-10-15T07:51:40.069Z,1876.00
2022-10-15T07:52:40.071Z,2024.00
2022-10-15T07:53:40.059Z,2088.00
2022-10-15T07:54:40.033Z,2156.00
2022-10-15T07:55:40.022Z,2196.00
2022-10-15T07:56:40.009Z,2188.00
2022-10-15T07:57:40.000Z,2340.00
2022-10-15T07:58:39.999Z,2304.00
2022-10-15T07:59:39.980Z,2152.00
2022-10-15T08:00:39.971Z,2080.00
2022-10-15T08:01:39.960Z,1832.00
2022-10-15T08:02:39.945Z,1912.00
2022-10-15T08:03:39.984Z,1892.00
2022-10-15T08:04:39.960Z,1840.00
2022-10-15T08:05:39.982Z,1940.00
2022-10-15T08:06:39.940Z,2008.00
2022-10-15T08:07:39.950Z,2032.00
2022-10-15T08:08:39.951Z,2072.00
2022-10-15T08:09:39.957Z,2124.00
2022-10-15T08:10:39.872Z,2256.00
2022-10-15T08:11:39.896Z,2296.00
2022-10-15T08:12:39.871Z,2416.00
2022-10-15T08:13:39.859Z,2320.00
2022-10-15T08:14:39.862Z,2300.00
2022-10-15T08:15:39.799Z,2344.00
2022-10-15T08:16:39.791Z,2336.00
2022-10-15T08:17:39.800Z,2268.00
2022-10-15T08:18:39.824Z,2140.00
2022-10-15T08:19:39.781Z,2056.00
2022-10-15T08:20:39.791Z,2052.00
2022-10-15T08:21:42.716Z,2088.00
2022-10-15T08:22:40.769Z,2080.00
2022-10-15T08:23:39.777Z,2040.00
2022-10-15T08:24:39.753Z,0.00
2022-10-15T08:25:39.715Z,0.00
2022-10-15T08:26:39.683Z,0.00
2022-10-15T08:27:39.721Z,0.00
2022-10-15T08:28:39.729Z,0.00
2022-10-15T08:29:39.640Z,0.00
2022-10-15T08:30:39.630Z,0.00
2022-10-15T08:31:39.629Z,0.00
2022-10-15T08:32:39.640Z,0.00
2022-10-15T08:33:39.609Z,0.00
2022-10-15T08:34:39.595Z,0.00
2022-10-15T08:35:39.572Z,0.00
2022-10-15T08:36:39.550Z,0.00
2022-10-15T08:37:39.558Z,0.00
2022-10-15T08:38:39.569Z,0.00
2022-10-15T08:39:39.569Z,0.00
2022-10-15T08:40:39.510Z,0.00
2022-10-15T08:41:39.509Z,0.00
2022-10-15T08:42:39.493Z,0.00
2022-10-15T08:43:39.491Z,0.00
2022-10-15T08:44:39.479Z,0.00
2022-10-15T08:45:39.460Z,0.00
2022-10-15T08:46:39.442Z,0.00
2022-10-15T08:47:39.438Z,0.00
2022-10-15T08:48:39.430Z,0.00
2022-10-15T08:49:39.421Z,0.00
2022-10-15T08:50:39.760Z,0.00
2022-10-15T08:51:39.398Z,0.00
2022-10-15T08:52:39.421Z,0.00
2022-10-15T08:53:39.372Z,0.00
2022-10-15T08:54:39.370Z,0.00
2022-10-15T08:55:39.361Z,0.00
2022-10-15T08:56:39.345Z,0.00
2022-10-15T08:57:39.330Z,0.00
2022-10-15T08:58:40.372Z,0.00
2022-10-15T08:59:39.365Z,0.00
2022-10-15T09:00:39.337Z,0.00
2022-10-15T09:01:39.319Z,0.00
2022-10-15T09:02:39.380Z,0.00
2022-10-15T09:03:39.320Z,0.00
2022-10-15T09:04:39.301Z,0.00
2022-10-15T09:05:39.266Z,0.00
2022-10-15T09:06:39.259Z,0.00
2022-10-15T09:07:39.221Z,0.00
2022-10-15T09:08:39.881Z,0.00
2022-10-15T09:09:39.207Z,0.00
2022-10-15T09:10:39.180Z,0.00
2022-10-15T09:11:39.198Z,0.00
2022-10-15T09:12:39.151Z,0.00
2022-10-15T09:13:39.176Z,0.00
2022-10-15T09:14:39.134Z,0.00
2022-10-15T09:15:39.140Z,0.00
2022-10-15T09:16:39.131Z,0.00
2022-10-15T09:17:39.103Z,0.00
2022-10-15T09:18:39.092Z,0.00
2022-10-15T09:19:39.103Z,0.00
2022-10-15T09:20:39.074Z,0.00
2022-10-15T09:21:39.057Z,0.00
2022-10-15T09:22:39.085Z,0.00
2022-10-15T09:23:39.039Z,0.00
2022-10-15T09:24:39.040Z,0.00
2022-10-15T09:25:39.012Z,0.00
2022-10-15T09:26:39.013Z,0.00
2022-10-15T09:27:38.993Z,0.00
2022-10-15T09:28:39.030Z,0.00
2022-10-15T09:29:38.989Z,0.00
2022-10-15T09:30:38.961Z,0.00
2022-10-15T09:31:38.981Z,0.00
2022-10-15T09:32:38.932Z,0.00
2022-10-15T09:33:38.935Z,0.00
2022-10-15T09:34:38.932Z,0.00
2022-10-15T09:35:38.902Z,0.00
2022-10-15T09:36:38.902Z,0.00
2022-10-15T09:37:38.885Z,0.00
2022-10-15T09:38:38.892Z,0.00
2022-10-15T09:39:38.908Z,0.00
2022-10-15T09:40:38.942Z,0.00
2022-10-15T09:41:38.831Z,0.00
2022-10-15T09:42:38.831Z,0.00
2022-10-15T09:43:38.815Z,0.00
2022-10-15T09:44:38.844Z,0.00
2022-10-15T09:45:38.803Z,0.00
2022-10-15T09:46:38.791Z,0.00
2022-10-15T09:47:38.773Z,0.00
2022-10-15T09:48:38.773Z,0.00
2022-10-15T09:49:38.742Z,0.00
2022-10-15T09:50:38.764Z,0.00
2022-10-15T09:51:38.723Z,0.00
2022-10-15T09:52:38.730Z,0.00
2022-10-15T09:53:38.762Z,0.00
2022-10-15T09:54:38.802Z,0.00
2022-10-15T09:55:38.702Z,0.00
2022-10-15T09:56:38.674Z,0.00
2022-10-15T09:57:38.655Z,0.00
2022-10-15T09:58:38.647Z,0.00
2022-10-15T09:59:38.656Z,0.00
2022-10-15T10:00:38.629Z,0.00
2022-10-15T10:01:38.650Z,0.00
2022-10-15T10:02:38.744Z,0.00
2022-10-15T10:03:38.593Z,0.00
2022-10-15T10:04:38.635Z,0.00
2022-10-15T10:05:38.563Z,0.00
2022-10-15T10:06:38.562Z,0.00
2022-10-15T10:07:38.632Z,0.00
2022-10-15T10:08:38.657Z,0.00
2022-10-15T10:09:38.583Z,0.00
2022-10-15T10:10:40.754Z,0.00
2022-10-15T10:11:38.567Z,0.00
2022-10-15T10:12:38.513Z,0.00
2022-10-15T10:13:38.582Z,0.00
2022-10-15T10:14:38.513Z,0.00
2022-10-15T10:15:38.513Z,0.00
2022-10-15T10:16:38.520Z,0.00
2022-10-15T10:17:38.555Z,0.00
2022-10-15T10:18:38.466Z,0.00
2022-10-15T10:19:38.425Z,0.00
2022-10-15T10:20:38.426Z,0.00
2022-10-15T10:21:38.460Z,0.00
2022-10-15T10:22:38.403Z,0.00
2022-10-15T10:23:38.394Z,0.00
2022-10-15T10:24:38.378Z,0.00
2022-10-15T10:25:38.454Z,0.00
2022-10-15T10:26:38.384Z,0.00
2022-10-15T10:27:38.368Z,0.00
2022-10-15T10:28:41.846Z,0.00
2022-10-15T10:29:39.409Z,0.00
2022-10-15T10:30:38.334Z,0.00
2022-10-15T10:31:38.303Z,0.00
2022-10-15T10:32:38.305Z,0.00
2022-10-15T10:33:38.274Z,0.00
2022-10-15T10:34:38.273Z,0.00
2022-10-15T10:35:38.266Z,0.00
2022-10-15T10:36:40.719Z,0.00
2022-10-15T10:37:39.225Z,0.00
2022-10-15T10:38:38.213Z,0.00
2022-10-15T10:39:38.194Z,0.00
2022-10-15T10:40:38.207Z,0.00
2022-10-15T10:41:38.225Z,0.00
2022-10-15T10:42:38.176Z,0.00
2022-10-15T10:43:39.330Z,0.00
2022-10-15T10:44:38.140Z,0.00
2022-10-15T10:45:38.135Z,0.00
2022-10-15T10:46:38.127Z,0.00
2022-10-15T10:47:38.096Z,0.00
2022-10-15T10:48:38.103Z,0.00
2022-10-15T10:49:38.092Z,0.00
2022-10-15T10:50:38.076Z,0.00
2022-10-15T10:51:38.055Z,0.00
2022-10-15T10:52:38.045Z,0.00
2022-10-15T10:53:38.035Z,0.00
2022-10-15T10:54:38.866Z,0.00
2022-10-15T10:55:38.663Z,0.00
2022-10-15T10:56:39.120Z,0.00
2022-10-15T10:57:38.035Z,0.00
2022-10-15T10:58:38.049Z,0.00
2022-10-15T10:59:37.976Z,0.00
2022-10-15T11:00:38.015Z,0.00
2022-10-15T11:01:37.954Z,0.00
2022-10-15T11:02:37.946Z,0.00
2022-10-15T11:03:37.945Z,0.00
2022-10-15T11:04:37.918Z,0.00
2022-10-15T11:05:37.927Z,0.00
2022-10-15T11:06:37.922Z,0.00
2022-10-15T11:07:37.931Z,0.00
2022-10-15T11:08:37.946Z,0.00
2022-10-15T11:09:37.914Z,0.00
2022-10-15T11:10:37.856Z,0.00
2022-10-15T11:11:37.828Z,0.00
2022-10-15T11:12:37.830Z,0.00
2022-10-15T11:13:37.845Z,0.00
2022-10-15T11:14:37.827Z,0.00
2022-10-15T11:15:37.870Z,0.00
2022-10-15T11:16:37.837Z,0.00
2022-10-15T11:17:37.929Z,0.00
2022-10-15T11:18:37.839Z,0.00
2022-10-15T11:20:52.945Z,0.00
2022-10-15T11:21:38.744Z,0.00
2022-10-15T11:22:37.728Z,0.00
2022-10-15T11:23:37.731Z,0.00
2022-10-15T11:24:48.436Z,0.00
2022-10-15T11:25:38.703Z,0.00
2022-10-15T11:26:52.010Z,0.00
2022-10-15T11:27:38.690Z,0.00
2022-10-15T11:28:37.712Z,0.00
2022-10-15T11:29:37.677Z,0.00
2022-10-15T11:30:37.668Z,0.00
2022-10-15T11:31:49.020Z,0.00
2022-10-15T11:33:01.664Z,0.00
2022-10-15T11:33:38.619Z,0.00
2022-10-15T11:34:37.600Z,0.00
2022-10-15T11:35:54.155Z,0.00
2022-10-15T11:36:38.606Z,0.00
2022-10-15T11:37:37.622Z,0.00
2022-10-15T11:38:37.591Z,0.00
2022-10-15T11:39:38.307Z,0.00
2022-10-15T11:40:37.574Z,0.00
2022-10-15T11:41:37.549Z,0.00
2022-10-15T11:42:37.522Z,0.00
2022-10-15T11:43:37.511Z,0.00
2022-10-15T11:44:37.531Z,0.00
2022-10-15T11:45:37.509Z,0.00
2022-10-15T11:46:37.500Z,0.00
2022-10-15T11:47:37.498Z,0.00
2022-10-15T11:48:37.537Z,0.00
2022-10-15T11:49:37.501Z,0.00
2022-10-15T11:50:37.481Z,0.00
2022-10-15T11:51:37.460Z,0.00
2022-10-15T11:52:37.432Z,0.00
2022-10-15T11:53:37.440Z,0.00
2022-10-15T11:54:37.384Z,0.00
2022-10-15T11:55:37.371Z,0.00
2022-10-15T11:56:38.927Z,0.00
2022-10-15T11:57:37.340Z,0.00
2022-10-15T11:58:37.321Z,0.00
2022-10-15T11:59:37.303Z,0.00
2022-10-15T12:00:37.300Z,0.00
2022-10-15T12:01:37.280Z,0.00
2022-10-15T12:02:37.270Z,0.00
2022-10-15T12:03:37.260Z,0.00
2022-10-15T12:04:37.346Z,0.00
2022-10-15T12:05:37.232Z,0.00
2022-10-15T12:06:37.450Z,0.00
2022-10-15T12:07:37.212Z,0.00
2022-10-15T12:08:37.203Z,0.00
2022-10-15T12:09:37.192Z,0.00
2022-10-15T12:10:37.183Z,0.00
2022-10-15T12:11:37.179Z,0.00
2022-10-15T12:12:37.160Z,0.00
2022-10-15T12:13:37.140Z,0.00
2022-10-15T12:14:37.158Z,0.00
2022-10-15T12:15:37.131Z,0.00
2022-10-15T12:16:37.130Z,0.00
2022-10-15T12:17:37.121Z,0.00
2022-10-15T12:18:37.090Z,0.00
2022-10-15T12:19:37.090Z,0.00
2022-10-15T12:20:37.150Z,0.00
2022-10-15T12:21:37.351Z,0.00
2022-10-15T12:22:37.062Z,0.00
2022-10-15T12:23:37.031Z,0.00
2022-10-15T12:24:37.097Z,0.00
2022-10-15T12:25:37.025Z,0.00
2022-10-15T12:26:37.182Z,0.00
2022-10-15T12:27:36.992Z,0.00
2022-10-15T12:28:37.024Z,0.00
2022-10-15T12:29:36.991Z,0.00
2022-10-15T12:30:36.963Z,0.00
2022-10-15T12:31:38.536Z,0.00
2022-10-15T12:32:36.936Z,0.00
2022-10-15T12:33:37.641Z,0.00
2022-10-15T12:34:36.952Z,0.00
2022-10-15T12:35:36.902Z,0.00
2022-10-15T12:36:36.983Z,0.00
2022-10-15T12:37:36.882Z,0.00
2022-10-15T12:38:36.878Z,0.00
2022-10-15T12:39:53.242Z,0.00
2022-10-15T12:40:37.855Z,0.00
2022-10-15T12:41:36.843Z,0.00
2022-10-15T12:42:36.823Z,0.00
2022-10-15T12:43:36.812Z,0.00
2022-10-15T12:44:36.834Z,0.00
2022-10-15T12:45:40.012Z,0.00
2022-10-15T12:46:36.852Z,0.00
2022-10-15T12:47:36.762Z,0.00
2022-10-15T12:48:36.763Z,0.00
2022-10-15T12:49:36.766Z,0.00
2022-10-15T12:50:36.744Z,0.00
2022-10-15T12:51:36.721Z,0.00
2022-10-15T12:52:36.724Z,0.00
2022-10-15T12:54:36.734Z,0.00
2022-10-15T12:55:36.685Z,0.00
2022-10-15T12:56:36.693Z,0.00
2022-10-15T12:57:36.693Z,0.00
2022-10-15T12:58:36.807Z,0.00
2022-10-15T12:59:37.004Z,0.00
2022-10-15T13:00:36.727Z,0.00
2022-10-15T13:01:36.703Z,0.00
2022-10-15T13:02:36.655Z,0.00
2022-10-15T13:03:36.624Z,0.00
2022-10-15T13:04:36.600Z,0.00
2022-10-15T13:05:36.631Z,0.00
2022-10-15T13:06:36.603Z,0.00
2022-10-15T13:07:36.545Z,0.00
2022-10-15T13:08:36.541Z,0.00
2022-10-15T13:09:36.523Z,0.00
2022-10-15T13:10:36.553Z,0.00
2022-10-15T13:11:36.553Z,0.00
2022-10-15T13:12:36.501Z,0.00