createdAt,value
2018-05-25T00:00:22.286Z,5.00
2018-05-25T00:01:22.288Z,4.80
2018-05-25T00:02:22.287Z,4.80
2018-05-25T00:03:22.276Z,5.00
2018-05-25T00:04:22.269Z,5.20
2018-05-25T00:05:22.306Z,5.10
2018-05-25T00:06:22.253Z,5.60
2018-05-25T00:07:22.265Z,5.40
2018-05-25T00:08:22.253Z,5.10
2018-05-25T00:09:22.249Z,5.10
2018-05-25T00:10:22.263Z,4.90
2018-05-25T00:11:22.242Z,4.90
2018-05-25T00:12:22.237Z,5.10
2018-05-25T00:13:22.234Z,4.70
2018-05-25T00:14:22.223Z,5.20
2018-05-25T00:15:22.221Z,5.40
2018-05-25T00:16:22.218Z,5.30
2018-05-25T00:17:22.212Z,5.20
2018-05-25T00:18:22.211Z,5.30
2018-05-25T00:19:22.205Z,5.30
2018-05-25T00:20:22.216Z,5.10
2018-05-25T00:21:22.196Z,5.50
2018-05-25T00:22:22.206Z,5.20
2018-05-25T00:23:22.192Z,5.70
2018-05-25T00:24:22.183Z,5.60
2018-05-25T00:25:22.180Z,5.50
2018-05-25T00:26:22.176Z,6.20
2018-05-25T00:27:22.168Z,5.60
2018-05-25T00:28:22.157Z,6.10
2018-05-25T00:29:22.161Z,6.20
2018-05-25T00:30:22.158Z,6.80
2018-05-25T00:31:22.140Z,6.00
2018-05-25T00:32:22.144Z,6.20
2018-05-25T00:33:22.144Z,6.30
2018-05-25T00:34:22.146Z,6.10
2018-05-25T00:35:22.125Z,6.40
2018-05-25T00:36:22.132Z,5.90
2018-05-25T00:37:22.129Z,6.20
2018-05-25T00:38:22.126Z,6.00
2018-05-25T00:39:22.142Z,5.80
2018-05-25T00:40:22.143Z,5.60
2018-05-25T00:41:22.110Z,6.40
2018-05-25T00:42:22.112Z,5.50
2018-05-25T00:43:22.110Z,6.20
2018-05-25T00:44:22.101Z,6.20
2018-05-25T00:45:22.098Z,5.90
2018-05-25T00:46:22.090Z,5.90
2018-05-25T00:47:22.087Z,5.80
2018-05-25T00:48:22.082Z,5.80
2018-05-25T00:49:22.079Z,6.20
2018-05-25T00:50:22.102Z,6.10
2018-05-25T00:51:22.064Z,6.00
2018-05-25T00:52:22.066Z,6.10
2018-05-25T00:53:22.059Z,5.90
2018-05-25T00:54:22.055Z,6.20
2018-05-25T00:55:22.050Z,6.60
2018-05-25T00:56:22.048Z,6.00
2018-05-25T00:57:22.045Z,6.50
2018-05-25T00:58:22.052Z,6.40
2018-05-25T00:59:22.034Z,6.00
2018-05-25T01:00:22.050Z,6.20
2018-05-25T01:01:23.209Z,6.70
2018-05-25T01:02:22.036Z,7.00
2018-05-25T01:03:22.017Z,6.40
2018-05-25T01:04:22.015Z,6.30
2018-05-25T01:05:22.011Z,6.50
2018-05-25T01:06:22.015Z,6.50
2018-05-25T01:07:22.006Z,6.00
2018-05-25T01:08:21.998Z,6.10
2018-05-25T01:09:21.987Z,6.30
2018-05-25T01:10:21.987Z,6.30
2018-05-25T01:11:21.985Z,5.80
2018-05-25T01:12:21.983Z,6.20
2018-05-25T01:13:21.983Z,6.10
2018-05-25T01:14:21.981Z,6.10
2018-05-25T01:15:21.965Z,6.10
2018-05-25T01:16:21.965Z,5.80
2018-05-25T01:17:21.961Z,5.90
2018-05-25T01:18:21.952Z,6.00
2018-05-25T01:19:21.946Z,6.20
2018-05-25T01:20:21.944Z,6.00
2018-05-25T01:21:21.939Z,6.60
2018-05-25T01:22:21.932Z,6.30
2018-05-25T01:23:21.918Z,6.50
2018-05-25T01:24:21.921Z,6.30
2018-05-25T01:25:21.920Z,7.60
2018-05-25T01:26:21.921Z,7.30
2018-05-25T01:27:21.913Z,7.10
2018-05-25T01:28:21.929Z,7.60
2018-05-25T01:29:21.903Z,7.20
2018-05-25T01:30:21.889Z,7.30
2018-05-25T02:03:01.116Z,7.70
2018-05-25T02:04:01.085Z,11.90
2018-05-25T02:05:54.035Z,14.70
2018-05-25T02:06:53.998Z,14.90
2018-05-25T02:08:46.914Z,12.90
2018-05-25T02:09:46.898Z,13.50
2018-05-25T02:11:39.809Z,14.00
2018-05-25T02:12:39.780Z,14.60
2018-05-25T02:13:39.773Z,14.20
2018-05-25T02:14:39.767Z,13.50
2018-05-25T02:15:39.757Z,13.10
2018-05-25T02:16:39.764Z,12.50
2018-05-25T02:17:39.768Z,11.00
2018-05-25T02:18:39.741Z,10.80
2018-05-25T02:19:39.733Z,10.10
2018-05-25T02:20:39.739Z,10.50
2018-05-25T02:21:39.724Z,10.20
2018-05-25T02:22:39.717Z,10.40
2018-05-25T02:23:39.710Z,10.50
2018-05-25T02:24:39.702Z,10.70
2018-05-25T02:25:39.702Z,11.10
2018-05-25T02:26:39.697Z,11.60
2018-05-25T02:27:39.688Z,11.90
2018-05-25T02:28:39.686Z,11.90
2018-05-25T02:29:39.680Z,14.00
2018-05-25T02:30:39.678Z,14.00
2018-05-25T02:31:39.665Z,15.00
2018-05-25T02:32:39.667Z,15.30
2018-05-25T02:33:39.660Z,15.10
2018-05-25T02:34:39.667Z,14.50
2018-05-25T02:35:39.653Z,15.60
2018-05-25T02:36:39.663Z,16.80
2018-05-25T02:37:39.640Z,17.30
2018-05-25T02:38:39.670Z,18.10
2018-05-25T02:39:39.629Z,18.20
2018-05-25T02:40:39.635Z,18.50
2018-05-25T02:41:39.622Z,17.90
2018-05-25T02:42:39.621Z,16.90
2018-05-25T02:43:39.615Z,16.80
2018-05-25T02:44:39.609Z,17.80
2018-05-25T02:45:39.608Z,18.40
2018-05-25T02:46:39.599Z,18.10
2018-05-25T02:47:39.598Z,17.80
2018-05-25T02:48:39.592Z,16.50
2018-05-25T02:49:39.584Z,16.90
2018-05-25T02:50:39.585Z,18.50
2018-05-25T02:51:39.577Z,19.10
2018-05-25T02:52:39.568Z,19.50
2018-05-25T02:53:39.576Z,19.60
2018-05-25T02:54:39.551Z,19.70
2018-05-25T02:55:39.556Z,19.50
2018-05-25T02:56:39.552Z,19.70
2018-05-25T02:57:39.551Z,18.30
2018-05-25T02:58:39.547Z,16.90
2018-05-25T02:59:39.546Z,16.60
2018-05-25T03:00:39.525Z,17.80
2018-05-25T03:01:39.525Z,18.00
2018-05-25T03:02:39.529Z,18.10
2018-05-25T03:03:39.535Z,17.00
2018-05-25T03:04:39.527Z,20.20
2018-05-25T03:05:39.501Z,20.10
2018-05-25T03:06:39.507Z,19.70
2018-05-25T03:07:39.502Z,19.40
2018-05-25T03:08:39.497Z,19.70
2018-05-25T03:09:39.494Z,19.70
2018-05-25T03:10:39.483Z,19.40
2018-05-25T03:11:39.480Z,19.10
2018-05-25T03:12:39.482Z,20.50
2018-05-25T03:13:39.474Z,19.90
2018-05-25T03:14:39.473Z,19.70
2018-05-25T03:15:39.461Z,19.90
2018-05-25T03:16:39.462Z,20.30
2018-05-25T03:17:39.470Z,21.30
2018-05-25T03:18:39.449Z,19.70
2018-05-25T03:19:39.444Z,20.00
2018-05-25T03:20:39.439Z,19.70
2018-05-25T03:21:39.436Z,19.80
2018-05-25T03:22:39.444Z,20.70
2018-05-25T03:23:39.420Z,21.30
2018-05-25T03:24:39.429Z,21.10
2018-05-25T03:25:39.423Z,21.30
2018-05-25T03:26:39.417Z,21.70
2018-05-25T03:27:39.409Z,22.00
2018-05-25T03:28:39.401Z,23.20
2018-05-25T03:29:39.397Z,22.50
2018-05-25T03:30:39.392Z,21.70
2018-05-25T03:31:39.377Z,20.90
2018-05-25T03:32:39.382Z,21.70
2018-05-25T03:33:39.376Z,20.10
2018-05-25T03:34:39.375Z,19.80
2018-05-25T03:35:39.390Z,20.50
2018-05-25T03:36:39.366Z,20.60
2018-05-25T03:37:39.364Z,19.90
2018-05-25T03:38:39.359Z,19.20
2018-05-25T03:39:39.352Z,19.50
2018-05-25T03:40:39.361Z,19.00
2018-05-25T03:41:39.340Z,19.10
2018-05-25T03:42:39.337Z,18.30
2018-05-25T03:43:39.345Z,19.10
2018-05-25T03:44:39.330Z,18.70
2018-05-25T03:45:39.324Z,19.30
2018-05-25T03:46:39.321Z,19.40
2018-05-25T03:47:39.312Z,19.50
2018-05-25T03:48:39.311Z,19.40
2018-05-25T03:49:39.305Z,18.10
2018-05-25T03:50:39.301Z,18.70
2018-05-25T03:51:39.300Z,18.60
2018-05-25T03:52:39.292Z,19.10
2018-05-25T03:53:39.288Z,19.00
2018-05-25T03:54:39.282Z,17.80
2018-05-25T03:55:39.267Z,18.00
2018-05-25T03:56:39.275Z,17.20
2018-05-25T03:57:39.271Z,16.80
2018-05-25T03:58:39.258Z,16.30
2018-05-25T03:59:39.259Z,16.10
2018-05-25T04:00:39.257Z,16.60
2018-05-25T04:01:39.268Z,16.40
2018-05-25T04:02:39.251Z,16.80
2018-05-25T04:03:39.239Z,17.80
2018-05-25T04:04:39.253Z,19.00
2018-05-25T04:05:39.237Z,19.40
2018-05-25T04:06:39.231Z,20.40
2018-05-25T04:07:39.219Z,20.00
2018-05-25T04:08:39.221Z,19.20
2018-05-25T04:09:39.222Z,18.30
2018-05-25T04:10:39.218Z,17.30
2018-05-25T04:11:39.211Z,17.30
2018-05-25T04:12:39.207Z,16.60
2018-05-25T04:13:39.204Z,15.30
2018-05-25T04:14:39.201Z,14.50
2018-05-25T04:15:39.198Z,14.90
2018-05-25T04:16:39.191Z,14.50
2018-05-25T04:17:39.184Z,14.10
2018-05-25T04:18:39.183Z,13.40
2018-05-25T04:19:39.198Z,13.80
2018-05-25T04:20:39.208Z,13.80
2018-05-25T04:21:39.174Z,13.10
2018-05-25T04:22:39.171Z,13.40
2018-05-25T04:23:39.177Z,12.40
2018-05-25T04:24:39.162Z,13.20
2018-05-25T04:25:39.157Z,13.50
2018-05-25T04:26:39.176Z,13.00
2018-05-25T04:27:39.149Z,12.70
2018-05-25T04:28:39.143Z,13.20
2018-05-25T04:29:39.141Z,13.40
2018-05-25T04:30:39.139Z,13.40
2018-05-25T04:31:39.144Z,13.10
2018-05-25T04:32:39.144Z,13.40
2018-05-25T04:33:39.128Z,13.50
2018-05-25T04:34:39.127Z,13.10
2018-05-25T04:35:39.135Z,12.80
2018-05-25T04:36:39.106Z,12.30
2018-05-25T04:37:39.122Z,11.90
2018-05-25T04:38:39.110Z,12.00
2018-05-25T04:39:39.108Z,11.50
2018-05-25T04:40:39.113Z,11.00
2018-05-25T04:41:39.106Z,11.60
2018-05-25T04:42:39.096Z,11.40
2018-05-25T04:43:39.120Z,11.50
2018-05-25T04:44:39.101Z,10.40
2018-05-25T04:45:39.090Z,9.70
2018-05-25T04:46:39.084Z,8.30
2018-05-25T04:47:39.085Z,8.30
2018-05-25T04:48:39.083Z,7.60
2018-05-25T04:49:39.096Z,6.80
2018-05-25T04:50:39.077Z,6.70
2018-05-25T04:51:39.072Z,6.30
2018-05-25T04:52:39.096Z,7.40
2018-05-25T04:53:39.093Z,6.30
2018-05-25T04:54:39.066Z,6.70
2018-05-25T04:55:39.061Z,6.40
2018-05-25T04:56:39.060Z,6.40
2018-05-25T04:57:39.054Z,6.60
2018-05-25T04:58:39.066Z,6.30
2018-05-25T04:59:39.050Z,6.70
2018-05-25T05:00:39.042Z,6.20
2018-05-25T05:01:39.046Z,6.10
2018-05-25T05:02:39.042Z,6.30
2018-05-25T05:03:39.040Z,6.70
2018-05-25T05:04:39.034Z,6.90
2018-05-25T05:05:39.036Z,6.60
2018-05-25T05:06:39.031Z,6.50
2018-05-25T05:07:39.027Z,6.80
2018-05-25T05:08:39.025Z,6.90
2018-05-25T05:09:39.056Z,6.70
2018-05-25T05:10:39.034Z,7.50
2018-05-25T05:11:39.019Z,7.50
2018-05-25T05:12:39.045Z,6.90
2018-05-25T05:13:39.020Z,8.10
2018-05-25T05:14:39.008Z,7.20
2018-05-25T05:15:39.026Z,6.80
2018-05-25T05:16:39.009Z,7.20
2018-05-25T05:17:39.004Z,7.20
2018-05-25T05:18:39.010Z,7.40
2018-05-25T05:19:38.998Z,7.20
2018-05-25T05:20:38.995Z,6.90
2018-05-25T05:21:39.014Z,7.00
2018-05-25T05:22:39.009Z,7.20
2018-05-25T05:23:38.987Z,7.10
2018-05-25T05:24:38.986Z,7.40
2018-05-25T05:25:38.986Z,7.20
2018-05-25T05:26:38.988Z,7.30
2018-05-25T05:27:38.979Z,7.00
2018-05-25T05:28:38.980Z,7.30
2018-05-25T05:29:38.977Z,7.60
2018-05-25T05:30:38.976Z,7.10
2018-05-25T05:31:38.975Z,7.10
2018-05-25T05:32:38.970Z,7.10
2018-05-25T05:33:39.017Z,7.40
2018-05-25T05:34:38.969Z,6.90
2018-05-25T05:35:38.963Z,6.80
2018-05-25T05:36:38.962Z,6.90
2018-05-25T05:37:38.960Z,7.00
2018-05-25T05:38:38.961Z,7.00
2018-05-25T05:39:38.947Z,6.20
2018-05-25T05:40:38.953Z,6.80
2018-05-25T05:41:38.956Z,6.70
2018-05-25T05:42:38.961Z,6.70
2018-05-25T05:43:38.951Z,7.10
2018-05-25T05:44:38.964Z,7.10
2018-05-25T05:45:38.947Z,7.00
2018-05-25T05:46:38.945Z,7.60
2018-05-25T05:47:38.946Z,7.40
2018-05-25T05:48:38.942Z,7.00
2018-05-25T05:49:38.939Z,7.60
2018-05-25T05:50:38.941Z,7.30
2018-05-25T05:51:38.935Z,7.20
2018-05-25T05:52:38.951Z,7.40
2018-05-25T05:53:38.935Z,6.90
2018-05-25T05:54:38.933Z,6.70
2018-05-25T05:55:38.946Z,6.70
2018-05-25T05:56:38.925Z,6.80
2018-05-25T05:57:38.929Z,6.60
2018-05-25T05:58:38.926Z,6.30
2018-05-25T05:59:38.936Z,6.30
2018-05-25T06:00:38.915Z,6.70
2018-05-25T06:01:38.922Z,6.50
2018-05-25T06:02:38.922Z,6.40
2018-05-25T06:03:38.920Z,6.30
2018-05-25T06:04:38.929Z,6.90
2018-05-25T06:05:38.916Z,6.20
2018-05-25T06:06:38.914Z,6.40
2018-05-25T06:07:38.913Z,6.20
2018-05-25T06:08:38.928Z,6.20
2018-05-25T06:09:38.913Z,6.10
2018-05-25T06:10:38.911Z,6.40
2018-05-25T06:11:38.906Z,6.70
2018-05-25T06:12:38.907Z,6.40
2018-05-25T06:13:38.929Z,6.00
2018-05-25T06:14:38.904Z,6.50
2018-05-25T06:15:38.895Z,6.40
2018-05-25T06:16:38.921Z,6.70
2018-05-25T06:17:38.897Z,6.40
2018-05-25T06:18:38.898Z,6.30
2018-05-25T06:19:38.900Z,6.10
2018-05-25T06:20:38.905Z,6.70
2018-05-25T06:21:38.895Z,6.60
2018-05-25T06:22:38.894Z,6.60
2018-05-25T06:23:38.894Z,6.40
2018-05-25T06:24:38.911Z,6.70
2018-05-25T06:25:38.915Z,6.10
2018-05-25T06:26:38.892Z,6.20
2018-05-25T06:27:38.889Z,6.80
2018-05-25T06:28:38.881Z,6.00
2018-05-25T06:29:38.886Z,5.60
2018-05-25T06:30:38.887Z,5.80
2018-05-25T06:31:38.884Z,5.50
2018-05-25T06:32:38.897Z,5.40
2018-05-25T06:33:38.898Z,6.00
2018-05-25T06:34:38.886Z,5.40
2018-05-25T06:35:38.885Z,5.40
2018-05-25T06:36:38.884Z,5.50
2018-05-25T06:37:38.883Z,5.90
2018-05-25T06:38:38.888Z,5.20
2018-05-25T06:39:38.883Z,5.70
2018-05-25T06:40:38.903Z,6.10
2018-05-25T06:41:38.877Z,5.70
2018-05-25T06:42:38.877Z,5.90
2018-05-25T06:43:38.883Z,5.50
2018-05-25T06:44:38.885Z,5.80
2018-05-25T06:45:38.889Z,6.20
2018-05-25T06:46:38.886Z,5.60
2018-05-25T06:47:38.885Z,6.10
2018-05-25T06:48:38.891Z,5.70
2018-05-25T06:49:38.897Z,5.70
2018-05-25T06:50:38.909Z,6.00
2018-05-25T06:51:38.885Z,5.70
2018-05-25T06:52:38.886Z,5.80
2018-05-25T06:53:38.886Z,5.80
2018-05-25T06:54:38.884Z,5.10
2018-05-25T06:55:38.889Z,5.70
2018-05-25T06:56:38.889Z,5.60
2018-05-25T06:57:38.889Z,5.60
2018-05-25T06:58:38.895Z,5.20
2018-05-25T06:59:38.891Z,5.50
2018-05-25T07:00:38.893Z,5.50
2018-05-25T07:01:38.896Z,5.30
2018-05-25T07:02:38.894Z,5.30
2018-05-25T07:03:38.911Z,5.10
2018-05-25T07:04:38.901Z,5.30
2018-05-25T07:05:38.898Z,5.60
2018-05-25T07:06:38.903Z,5.20
2018-05-25T07:07:38.904Z,5.20
2018-05-25T07:08:38.912Z,5.30
2018-05-25T07:09:38.923Z,4.90
2018-05-25T07:10:38.919Z,5.00
2018-05-25T07:11:38.936Z,4.80
2018-05-25T07:12:38.931Z,4.60
2018-05-25T07:13:38.961Z,5.10
2018-05-25T07:14:38.945Z,4.60
2018-05-25T07:15:38.955Z,4.80
2018-05-25T07:16:38.963Z,4.60
2018-05-25T07:17:38.972Z,4.50
2018-05-25T07:18:38.981Z,4.70
2018-05-25T07:19:38.993Z,4.50
2018-05-25T07:20:38.999Z,4.50
2018-05-25T07:21:39.012Z,4.70
2018-05-25T07:22:39.020Z,4.90
2018-05-25T07:23:39.058Z,4.50
2018-05-25T07:24:39.054Z,4.20
2018-05-25T07:25:39.046Z,4.00
2018-05-25T07:26:39.068Z,4.00
2018-05-25T07:27:39.079Z,3.80
2018-05-25T07:28:39.096Z,4.10
2018-05-25T07:29:39.108Z,4.10
2018-05-25T07:30:39.117Z,3.90
2018-05-25T07:31:39.122Z,4.00
2018-05-25T07:32:39.184Z,3.70
2018-05-25T07:33:39.158Z,3.90
2018-05-25T07:34:39.179Z,4.00
2018-05-25T07:35:39.185Z,3.80
2018-05-25T07:36:39.201Z,4.00
2018-05-25T07:37:39.212Z,4.20
2018-05-25T07:38:39.227Z,4.00
2018-05-25T07:39:39.246Z,4.10
2018-05-25T07:40:39.257Z,3.80
2018-05-25T07:41:39.271Z,4.00
2018-05-25T07:42:39.289Z,3.60
2018-05-25T07:43:39.300Z,3.70
2018-05-25T07:44:39.316Z,3.60
2018-05-25T07:45:39.358Z,3.70
2018-05-25T07:46:39.366Z,3.80
2018-05-25T07:47:39.365Z,3.80
2018-05-25T07:48:39.381Z,3.80
2018-05-25T07:49:39.410Z,3.60
2018-05-25T07:50:39.402Z,3.60
2018-05-25T07:51:39.428Z,3.70
2018-05-25T07:52:39.438Z,3.80
2018-05-25T07:53:39.451Z,3.60
2018-05-25T07:54:39.475Z,3.60
2018-05-25T07:55:39.487Z,4.00
2018-05-25T07:56:39.507Z,3.80
2018-05-25T07:57:39.518Z,3.70
2018-05-25T07:58:39.538Z,3.60
2018-05-25T07:59:39.550Z,3.80
2018-05-25T08:00:39.578Z,3.80
2018-05-25T08:01:39.577Z,3.90
2018-05-25T08:02:39.605Z,3.40
2018-05-25T08:03:39.651Z,3.50
2018-05-25T08:04:39.651Z,3.50
2018-05-25T08:05:39.649Z,3.60
2018-05-25T08:06:39.671Z,3.90
2018-05-25T08:07:39.681Z,3.80
2018-05-25T08:08:39.693Z,3.40
2018-05-25T08:09:39.721Z,3.40
2018-05-25T08:10:39.741Z,3.30
2018-05-25T08:11:39.756Z,3.30
2018-05-25T08:12:39.775Z,3.20
2018-05-25T08:13:39.795Z,3.40
2018-05-25T08:14:39.807Z,3.40
2018-05-25T08:15:39.823Z,2.90
2018-05-25T08:16:39.840Z,3.30
2018-05-25T08:17:39.852Z,3.30
2018-05-25T08:18:39.935Z,3.20
2018-05-25T08:19:40.007Z,3.40
2018-05-25T08:20:40.445Z,3.20
2018-05-25T08:21:40.416Z,3.40
2018-05-25T08:22:40.588Z,3.10
2018-05-25T08:23:40.327Z,3.70
2018-05-25T08:24:40.625Z,3.30
2018-05-25T08:25:40.298Z,3.70
2018-05-25T08:26:40.293Z,3.50
2018-05-25T08:27:40.466Z,3.60
2018-05-25T08:28:40.647Z,3.60
2018-05-25T08:29:40.679Z,3.50
2018-05-25T08:30:40.941Z,3.30
2018-05-25T08:31:40.289Z,3.30
2018-05-25T08:32:40.744Z,3.20
2018-05-25T08:33:40.550Z,3.20
2018-05-25T08:34:40.681Z,3.10
2018-05-25T08:35:40.290Z,3.30
2018-05-25T08:36:40.432Z,3.10
2018-05-25T08:37:40.496Z,3.10
2018-05-25T08:38:40.674Z,3.50
2018-05-25T08:39:40.559Z,3.20
2018-05-25T08:40:40.517Z,3.10
2018-05-25T08:41:40.473Z,3.30
2018-05-25T08:42:40.544Z,2.90
2018-05-25T08:43:40.813Z,3.40
2018-05-25T08:44:40.953Z,3.20
2018-05-25T08:45:40.499Z,3.20
2018-05-25T08:46:40.905Z,3.80
2018-05-25T08:47:40.527Z,3.30
2018-05-25T08:48:40.595Z,3.40
2018-05-25T08:49:40.817Z,3.10
2018-05-25T08:50:40.550Z,3.10
2018-05-25T08:51:40.550Z,3.50
2018-05-25T08:52:40.598Z,3.60
2018-05-25T08:53:40.581Z,3.50
2018-05-25T08:54:40.653Z,3.40
2018-05-25T08:55:40.570Z,3.30
2018-05-25T08:56:40.657Z,3.40
2018-05-25T08:57:40.652Z,4.10
2018-05-25T08:58:40.651Z,4.20
2018-05-25T08:59:40.679Z,4.10
2018-05-25T09:00:40.725Z,4.10
2018-05-25T09:01:40.726Z,3.70
2018-05-25T09:02:40.760Z,3.90
2018-05-25T09:03:40.762Z,3.80
2018-05-25T09:04:40.759Z,4.10
2018-05-25T09:05:40.777Z,4.10
2018-05-25T09:06:40.911Z,3.80
2018-05-25T09:07:40.835Z,4.00
2018-05-25T09:08:40.863Z,4.70
2018-05-25T09:09:40.877Z,4.50
2018-05-25T09:10:40.936Z,4.30
2018-05-25T09:11:40.950Z,4.50
2018-05-25T09:12:41.288Z,4.30
2018-05-25T09:13:40.986Z,4.10
2018-05-25T09:14:41.012Z,3.90
2018-05-25T09:15:41.013Z,3.80
2018-05-25T09:16:41.138Z,3.40
2018-05-25T09:17:41.067Z,3.60
2018-05-25T09:18:41.150Z,4.20
2018-05-25T09:19:41.114Z,3.90
2018-05-25T09:20:41.158Z,3.90
2018-05-25T09:21:41.233Z,4.00
2018-05-25T09:22:41.197Z,3.90
2018-05-25T09:23:41.252Z,3.90
2018-05-25T09:24:41.269Z,3.70
2018-05-25T09:25:41.251Z,3.60
2018-05-25T09:26:41.281Z,3.90
2018-05-25T09:27:41.327Z,4.00
2018-05-25T09:28:41.372Z,4.30
2018-05-25T09:29:41.376Z,3.80
2018-05-25T09:30:41.393Z,3.50
2018-05-25T09:31:41.483Z,4.10
2018-05-25T09:32:41.432Z,4.70
2018-05-25T09:33:41.501Z,4.50
2018-05-25T09:34:41.500Z,4.30
2018-05-25T09:35:41.469Z,4.40
2018-05-25T09:36:41.563Z,4.60
2018-05-25T09:37:41.544Z,4.20
2018-05-25T09:38:41.578Z,4.10
2018-05-25T09:39:41.633Z,3.80
2018-05-25T09:40:41.589Z,4.20
2018-05-25T09:41:41.662Z,3.70
2018-05-25T09:42:41.643Z,3.80
2018-05-25T09:43:41.701Z,3.70
2018-05-25T09:44:41.676Z,3.40
2018-05-25T09:45:41.684Z,3.20
2018-05-25T09:46:41.757Z,3.60
2018-05-25T09:47:41.718Z,3.40
2018-05-25T09:48:41.762Z,3.30
2018-05-25T09:49:41.757Z,3.30
2018-05-25T09:50:41.741Z,3.30
2018-05-25T09:51:41.779Z,3.10
2018-05-25T09:52:41.779Z,2.90
2018-05-25T09:53:41.886Z,3.10
2018-05-25T09:54:41.833Z,3.00
2018-05-25T09:55:41.818Z,2.70
2018-05-25T09:56:41.900Z,3.20
2018-05-25T09:57:41.847Z,2.90
2018-05-25T09:58:41.917Z,3.20
2018-05-25T09:59:41.887Z,3.50
2018-05-25T10:00:41.896Z,3.50
2018-05-25T10:01:41.904Z,3.30
2018-05-25T10:02:41.918Z,3.40
2018-05-25T10:03:41.949Z,3.10
2018-05-25T10:04:41.930Z,3.70
2018-05-25T10:05:41.921Z,3.80
2018-05-25T10:06:42.031Z,3.40
2018-05-25T10:07:41.989Z,3.60
2018-05-25T10:08:41.980Z,3.30
2018-05-25T10:09:41.966Z,3.40
2018-05-25T10:10:42.080Z,3.10
2018-05-25T10:11:42.077Z,2.90
2018-05-25T10:12:42.007Z,3.10
2018-05-25T10:13:42.041Z,2.80
2018-05-25T10:14:42.091Z,2.50
2018-05-25T10:15:42.050Z,2.60
2018-05-25T10:16:42.083Z,2.90
2018-05-25T10:17:42.164Z,2.60
2018-05-25T10:18:42.212Z,3.10
2018-05-25T10:19:42.162Z,2.80
2018-05-25T10:20:42.258Z,2.60
2018-05-25T10:21:42.167Z,2.80
2018-05-25T10:22:42.175Z,2.80
2018-05-25T10:23:42.267Z,2.90
2018-05-25T10:24:42.114Z,2.60
2018-05-25T10:25:42.126Z,3.00
2018-05-25T10:26:42.170Z,3.00
2018-05-25T10:27:42.164Z,2.70
2018-05-25T10:28:42.220Z,2.70
2018-05-25T10:29:42.183Z,2.70
2018-05-25T10:30:42.260Z,2.90
2018-05-25T10:31:42.180Z,2.70
2018-05-25T10:32:42.219Z,3.20
2018-05-25T10:33:42.264Z,2.90
2018-05-25T10:34:42.314Z,3.10
2018-05-25T10:35:42.197Z,3.10
2018-05-25T10:36:42.248Z,3.00
2018-05-25T10:37:42.219Z,3.10
2018-05-25T10:38:42.422Z,3.50
2018-05-25T10:39:42.251Z,3.20
2018-05-25T10:40:42.247Z,3.50
2018-05-25T10:41:42.311Z,3.30
2018-05-25T10:42:42.285Z,3.40
2018-05-25T10:43:42.369Z,3.30
2018-05-25T10:44:42.283Z,3.60
2018-05-25T10:45:42.282Z,4.00
2018-05-25T10:46:42.340Z,4.20
2018-05-25T10:47:42.325Z,3.90
2018-05-25T10:48:42.368Z,3.70
2018-05-25T10:49:42.337Z,3.80
2018-05-25T10:50:42.383Z,3.70
2018-05-25T10:51:42.430Z,3.80
2018-05-25T10:52:42.339Z,3.60
2018-05-25T10:53:42.389Z,3.40
2018-05-25T10:54:42.388Z,3.20
2018-05-25T10:55:42.353Z,3.50
2018-05-25T10:56:42.381Z,3.80
2018-05-25T10:57:42.384Z,3.50
2018-05-25T10:58:42.450Z,3.40
2018-05-25T10:59:42.393Z,3.10
2018-05-25T11:00:42.504Z,3.30
2018-05-25T11:01:42.480Z,3.30
2018-05-25T11:02:42.533Z,3.00
2018-05-25T11:03:42.533Z,2.80
2018-05-25T11:04:42.476Z,2.80
2018-05-25T11:05:42.484Z,3.10
2018-05-25T11:06:42.583Z,2.80
2018-05-25T11:07:42.522Z,2.90
2018-05-25T11:08:42.542Z,2.70
2018-05-25T11:09:42.576Z,2.90
2018-05-25T11:10:42.598Z,2.70
2018-05-25T11:11:42.642Z,2.80
2018-05-25T11:12:42.673Z,3.00
2018-05-25T11:13:42.619Z,2.80
2018-05-25T11:14:42.687Z,3.00
2018-05-25T11:15:42.657Z,2.80
2018-05-25T11:16:42.677Z,2.90
2018-05-25T11:17:42.702Z,2.90
2018-05-25T11:18:42.755Z,3.00
2018-05-25T11:19:42.743Z,3.00
2018-05-25T11:20:42.759Z,3.10
2018-05-25T11:21:42.821Z,3.30
2018-05-25T11:22:42.806Z,3.00
2018-05-25T11:23:42.815Z,3.10
2018-05-25T11:24:42.866Z,2.90
2018-05-25T11:25:42.854Z,3.10
2018-05-25T11:26:42.902Z,3.00
2018-05-25T11:27:42.897Z,3.20
2018-05-25T11:28:42.960Z,3.50
2018-05-25T11:29:43.041Z,3.50
2018-05-25T11:30:42.968Z,3.50
2018-05-25T11:31:42.998Z,3.50
2018-05-25T11:32:43.035Z,3.40
2018-05-25T11:33:43.060Z,3.70
2018-05-25T11:34:43.121Z,3.50
2018-05-25T11:35:43.070Z,3.70
2018-05-25T11:36:43.143Z,3.50
2018-05-25T11:37:43.187Z,3.60
2018-05-25T11:38:43.127Z,3.40
2018-05-25T11:39:43.253Z,3.60
2018-05-25T11:40:43.229Z,3.40
2018-05-25T11:41:43.184Z,3.50
2018-05-25T11:42:43.223Z,3.30
2018-05-25T11:43:43.307Z,3.50
2018-05-25T11:44:43.301Z,3.50
2018-05-25T11:45:43.276Z,3.10
2018-05-25T11:46:43.338Z,3.40
2018-05-25T11:47:43.379Z,3.40
2018-05-25T11:48:43.418Z,3.60
2018-05-25T11:49:43.403Z,3.90
2018-05-25T11:50:43.395Z,3.20
2018-05-25T11:51:43.457Z,3.50
2018-05-25T11:52:43.530Z,3.30
2018-05-25T11:53:43.604Z,3.50
2018-05-25T11:54:43.591Z,3.20
2018-05-25T11:55:43.486Z,3.30
2018-05-25T11:56:43.548Z,3.00
2018-05-25T11:57:43.545Z,3.20
2018-05-25T11:58:43.560Z,3.20
2018-05-25T11:59:43.581Z,2.90
2018-05-25T12:00:43.625Z,2.90
2018-05-25T12:01:43.623Z,2.50
2018-05-25T12:02:43.656Z,2.40
2018-05-25T12:03:43.696Z,2.30
2018-05-25T12:04:43.670Z,2.40
2018-05-25T12:05:43.696Z,2.50
2018-05-25T12:06:43.901Z,2.30
2018-05-25T12:07:43.747Z,2.20
2018-05-25T12:08:43.767Z,2.40
2018-05-25T12:09:43.755Z,2.40
2018-05-25T12:10:43.796Z,2.30
2018-05-25T12:11:43.857Z,2.20
2018-05-25T12:12:43.830Z,2.40
2018-05-25T12:13:43.849Z,2.30
2018-05-25T12:14:43.881Z,2.30
2018-05-25T12:15:43.853Z,2.50
2018-05-25T12:16:43.913Z,2.20
2018-05-25T12:17:43.947Z,2.30
2018-05-25T12:18:43.955Z,2.50
2018-05-25T12:19:43.956Z,2.40
2018-05-25T12:20:43.939Z,2.30
2018-05-25T12:21:44.013Z,2.30
2018-05-25T12:22:44.072Z,2.50
2018-05-25T12:23:44.041Z,2.20
2018-05-25T12:24:44.093Z,2.30
2018-05-25T12:25:44.030Z,2.20
2018-05-25T12:26:44.144Z,2.50
2018-05-25T12:27:44.104Z,2.40
2018-05-25T12:28:44.127Z,2.50
2018-05-25T12:29:44.096Z,2.20
2018-05-25T12:30:44.159Z,2.30
2018-05-25T12:31:44.192Z,2.40
2018-05-25T12:32:44.188Z,2.30
2018-05-25T12:33:44.203Z,2.40
2018-05-25T12:34:44.268Z,2.40
2018-05-25T12:35:44.191Z,2.20
2018-05-25T12:36:44.260Z,2.20
2018-05-25T12:37:44.219Z,2.20
2018-05-25T12:38:44.273Z,2.10
2018-05-25T12:39:44.257Z,2.20
2018-05-25T12:40:44.264Z,2.30
2018-05-25T12:41:44.439Z,2.30
2018-05-25T12:42:44.357Z,2.30
2018-05-25T12:43:44.343Z,2.30
2018-05-25T12:44:44.341Z,2.40
2018-05-25T12:45:44.317Z,2.40
2018-05-25T12:46:44.379Z,2.60
2018-05-25T12:47:44.405Z,2.40
2018-05-25T12:48:44.409Z,2.60
2018-05-25T12:49:44.442Z,2.60
2018-05-25T12:50:44.374Z,2.60
2018-05-25T12:51:44.461Z,2.70
2018-05-25T12:52:44.396Z,2.50
2018-05-25T12:53:44.499Z,2.60
2018-05-25T12:54:44.397Z,2.60
2018-05-25T12:55:44.391Z,2.70
2018-05-25T12:56:44.522Z,2.60
2018-05-25T12:57:44.477Z,2.60
2018-05-25T12:58:44.479Z,2.40
2018-05-25T12:59:44.485Z,2.50
2018-05-25T13:00:44.468Z,2.50
2018-05-25T13:01:44.450Z,2.50
2018-05-25T13:02:44.483Z,2.50
2018-05-25T13:03:44.500Z,2.60
2018-05-25T13:04:44.497Z,2.50
2018-05-25T13:05:44.456Z,2.80
2018-05-25T13:06:44.571Z,2.40
2018-05-25T13:07:44.506Z,2.40
2018-05-25T13:08:44.476Z,2.50
2018-05-25T13:09:44.494Z,2.70
2018-05-25T13:10:44.507Z,2.40
2018-05-25T13:11:44.616Z,2.60
2018-05-25T13:12:44.583Z,2.60
2018-05-25T13:13:44.528Z,2.80
2018-05-25T13:14:44.611Z,2.50
2018-05-25T13:15:44.513Z,2.40
2018-05-25T13:16:44.556Z,2.60
2018-05-25T13:17:44.585Z,2.60
2018-05-25T13:18:44.602Z,2.50
2018-05-25T13:19:44.559Z,2.50
2018-05-25T13:20:44.601Z,2.50
2018-05-25T13:21:44.606Z,2.40
2018-05-25T13:22:44.614Z,2.40
2018-05-25T13:23:44.623Z,2.50
2018-05-25T13:24:44.580Z,2.60
2018-05-25T13:25:44.557Z,2.40
2018-05-25T13:26:44.675Z,2.70
2018-05-25T13:27:44.595Z,2.50
2018-05-25T13:28:44.601Z,2.50
2018-05-25T13:29:44.672Z,2.90
2018-05-25T13:30:44.623Z,2.60
2018-05-25T13:31:44.607Z,2.70
2018-05-25T13:32:44.631Z,2.70
2018-05-25T13:33:44.650Z,2.70
2018-05-25T13:34:44.674Z,2.50
2018-05-25T13:35:44.590Z,2.70
2018-05-25T13:36:44.627Z,2.70
2018-05-25T13:37:44.659Z,2.40
2018-05-25T13:38:44.698Z,2.60
2018-05-25T13:39:44.672Z,2.40
2018-05-25T13:40:44.659Z,2.70
2018-05-25T13:41:44.643Z,2.60
2018-05-25T13:42:44.718Z,2.40
2018-05-25T13:43:44.657Z,2.70
2018-05-25T13:44:44.668Z,2.50
2018-05-25T13:45:44.641Z,2.40
2018-05-25T13:46:44.690Z,2.60
2018-05-25T13:47:44.651Z,2.30