createdAt,value
2019-03-25T00:02:15.576Z,7.22
2019-03-25T00:04:47.945Z,7.21
2019-03-25T00:07:21.339Z,7.19
2019-03-25T00:09:53.971Z,7.21
2019-03-25T00:12:26.291Z,7.21
2019-03-25T00:14:59.336Z,7.21
2019-03-25T00:17:32.154Z,7.20
2019-03-25T00:20:06.050Z,7.18
2019-03-25T00:22:40.084Z,7.16
2019-03-25T00:25:12.703Z,7.15
2019-03-25T00:27:45.188Z,7.11
2019-03-25T00:30:17.471Z,7.15
2019-03-25T00:32:51.483Z,7.15
2019-03-25T00:35:24.346Z,7.13
2019-03-25T00:37:59.498Z,7.16
2019-03-25T00:40:33.590Z,7.10
2019-03-25T00:43:07.982Z,7.12
2019-03-25T00:45:40.617Z,7.11
2019-03-25T00:48:15.345Z,7.16
2019-03-25T00:50:47.774Z,7.19
2019-03-25T00:53:20.759Z,7.21
2019-03-25T00:55:54.694Z,7.22
2019-03-25T00:58:28.976Z,7.23
2019-03-25T01:01:02.278Z,7.21
2019-03-25T01:03:35.379Z,7.26
2019-03-25T01:06:08.271Z,7.10
2019-03-25T01:08:41.239Z,7.00
2019-03-25T01:11:13.575Z,7.01
2019-03-25T01:13:47.728Z,6.94
2019-03-25T01:16:22.976Z,6.81
2019-03-25T01:18:55.681Z,6.69
2019-03-25T01:21:28.542Z,6.68
2019-03-25T01:24:01.094Z,6.65
2019-03-25T01:26:33.449Z,6.72
2019-03-25T01:29:08.145Z,6.76
2019-03-25T01:31:40.709Z,6.81
2019-03-25T01:34:13.058Z,6.82
2019-03-25T01:36:45.779Z,6.88
2019-03-25T01:39:18.100Z,6.78
2019-03-25T01:41:50.807Z,6.61
2019-03-25T01:44:23.526Z,6.58
2019-03-25T01:46:57.110Z,6.57
2019-03-25T01:49:29.832Z,6.54
2019-03-25T01:52:02.197Z,6.53
2019-03-25T01:54:35.889Z,6.41
2019-03-25T01:57:08.290Z,6.29
2019-03-25T01:59:41.234Z,6.13
2019-03-25T02:02:13.421Z,6.03
2019-03-25T02:04:46.493Z,6.03
2019-03-25T02:07:20.558Z,6.08
2019-03-25T02:09:52.901Z,6.21
2019-03-25T02:12:25.571Z,6.30
2019-03-25T02:14:57.933Z,6.40
2019-03-25T02:17:31.124Z,6.41
2019-03-25T02:20:05.186Z,6.42
2019-03-25T02:22:37.707Z,6.50
2019-03-25T02:25:10.093Z,6.56
2019-03-25T02:27:42.410Z,6.57
2019-03-25T02:30:16.408Z,6.59
2019-03-25T02:32:48.963Z,6.59
2019-03-25T02:35:21.323Z,6.60
2019-03-25T02:37:55.238Z,6.49
2019-03-25T02:40:27.853Z,6.52
2019-03-25T02:43:03.419Z,6.52
2019-03-25T02:45:36.041Z,6.61
2019-03-25T02:48:08.423Z,6.61
2019-03-25T02:50:41.080Z,6.54
2019-03-25T02:53:13.290Z,6.46
2019-03-25T02:55:45.548Z,6.45
2019-03-25T02:58:17.693Z,6.31
2019-03-25T03:00:50.499Z,6.26
2019-03-25T03:03:22.832Z,6.22
2019-03-25T03:05:56.009Z,6.16
2019-03-25T03:08:28.649Z,6.15
2019-03-25T03:11:01.017Z,6.07
2019-03-25T03:13:33.749Z,6.07
2019-03-25T03:16:06.999Z,6.02
2019-03-25T03:18:39.334Z,6.02
2019-03-25T03:21:11.923Z,5.97
2019-03-25T03:23:45.022Z,5.95
2019-03-25T03:26:20.116Z,5.91
2019-03-25T03:28:52.700Z,5.85
2019-03-25T03:31:24.939Z,5.78
2019-03-25T03:33:57.270Z,5.77
2019-03-25T03:36:34.240Z,5.72
2019-03-25T03:39:08.632Z,5.77
2019-03-25T03:41:40.907Z,5.71
2019-03-25T03:44:13.708Z,5.73
2019-03-25T03:46:46.410Z,5.73
2019-03-25T03:49:18.796Z,5.74
2019-03-25T03:51:53.641Z,5.72
2019-03-25T03:54:26.327Z,5.72
2019-03-25T03:57:00.206Z,5.67
2019-03-25T03:59:33.098Z,5.70
2019-03-25T04:02:06.627Z,5.69
2019-03-25T04:04:39.029Z,5.64
2019-03-25T04:07:11.353Z,5.71
2019-03-25T04:09:43.850Z,5.72
2019-03-25T04:12:17.086Z,5.72
2019-03-25T04:14:49.398Z,5.60
2019-03-25T04:17:21.616Z,5.62
2019-03-25T04:19:54.688Z,5.68
2019-03-25T04:22:27.843Z,5.65
2019-03-25T04:25:00.092Z,5.60
2019-03-25T04:27:33.504Z,5.53
2019-03-25T04:30:07.307Z,5.60
2019-03-25T04:32:39.564Z,5.65
2019-03-25T04:35:12.247Z,5.71
2019-03-25T04:37:46.178Z,5.78
2019-03-25T04:40:19.251Z,5.82
2019-03-25T04:42:51.784Z,5.83
2019-03-25T04:45:24.315Z,5.88
2019-03-25T04:47:56.684Z,5.85
2019-03-25T04:50:29.252Z,5.92
2019-03-25T04:53:01.555Z,6.00
2019-03-25T04:55:33.954Z,6.00
2019-03-25T04:58:06.912Z,5.92
2019-03-25T05:00:40.103Z,5.80
2019-03-25T05:03:12.523Z,5.75
2019-03-25T05:05:45.268Z,5.82
2019-03-25T05:08:18.221Z,5.82
2019-03-25T05:10:50.689Z,5.81
2019-03-25T05:13:22.916Z,5.94
2019-03-25T05:15:55.128Z,6.01
2019-03-25T05:18:27.512Z,6.08
2019-03-25T05:20:59.786Z,6.07
2019-03-25T05:23:33.338Z,6.13
2019-03-25T05:26:06.525Z,6.17
2019-03-25T05:28:39.311Z,6.23
2019-03-25T05:31:12.429Z,6.20
2019-03-25T05:33:45.134Z,6.24
2019-03-25T05:36:17.768Z,6.19
2019-03-25T05:38:52.224Z,6.09
2019-03-25T05:41:24.641Z,6.24
2019-03-25T05:43:57.064Z,6.27
2019-03-25T05:46:29.613Z,6.32
2019-03-25T05:49:03.927Z,6.29
2019-03-25T05:51:36.801Z,6.22
2019-03-25T05:54:09.150Z,6.13
2019-03-25T05:56:41.481Z,5.96
2019-03-25T05:59:14.038Z,5.87
2019-03-25T06:01:46.656Z,5.80
2019-03-25T06:04:18.832Z,5.80
2019-03-25T06:06:52.197Z,5.72
2019-03-25T06:09:26.393Z,5.72
2019-03-25T06:11:58.743Z,5.74
2019-03-25T06:14:31.094Z,5.72
2019-03-25T06:17:04.290Z,5.71
2019-03-25T06:19:36.590Z,5.74
2019-03-25T06:22:08.881Z,5.85
2019-03-25T06:24:41.696Z,5.90
2019-03-25T06:27:14.698Z,5.83
2019-03-25T06:29:48.445Z,5.83
2019-03-25T06:32:20.923Z,5.80
2019-03-25T06:34:53.107Z,5.75
2019-03-25T06:37:27.508Z,5.75
2019-03-25T06:40:01.623Z,5.81
2019-03-25T06:42:34.966Z,5.85
2019-03-25T06:45:09.295Z,5.75
2019-03-25T06:47:43.815Z,5.88
2019-03-25T06:50:16.968Z,5.99
2019-03-25T06:52:49.627Z,6.13
2019-03-25T06:55:22.615Z,6.25
2019-03-25T06:57:56.019Z,6.14
2019-03-25T07:00:28.374Z,6.26
2019-03-25T07:03:01.904Z,6.34
2019-03-25T07:05:35.758Z,6.44
2019-03-25T07:08:08.501Z,6.56
2019-03-25T07:10:40.710Z,6.62
2019-03-25T07:13:12.940Z,6.63
2019-03-25T07:15:45.163Z,6.54
2019-03-25T07:18:17.796Z,6.78
2019-03-25T07:20:50.036Z,6.86
2019-03-25T07:23:22.491Z,6.95
2019-03-25T07:25:57.283Z,6.84
2019-03-25T07:28:29.674Z,6.90
2019-03-25T07:31:03.839Z,6.94
2019-03-25T07:33:36.163Z,7.09
2019-03-25T07:36:08.665Z,7.06
2019-03-25T07:38:41.185Z,7.16
2019-03-25T07:41:14.349Z,7.13
2019-03-25T07:43:48.353Z,7.00
2019-03-25T07:46:20.662Z,6.84
2019-03-25T07:48:53.329Z,6.92
2019-03-25T07:51:26.797Z,6.76
2019-03-25T07:53:59.120Z,6.69
2019-03-25T07:56:31.735Z,6.43
2019-03-25T07:59:04.424Z,6.43
2019-03-25T08:01:36.796Z,6.35
2019-03-25T08:04:10.347Z,6.27
2019-03-25T08:06:43.616Z,6.49
2019-03-25T08:09:16.141Z,6.43
2019-03-25T08:11:49.441Z,6.42
2019-03-25T08:14:22.736Z,6.55
2019-03-25T08:16:55.861Z,6.51
2019-03-25T08:19:28.048Z,6.60
2019-03-25T08:22:00.872Z,6.59
2019-03-25T08:24:33.686Z,6.59
2019-03-25T08:27:06.803Z,6.24
2019-03-25T08:29:40.363Z,6.24
2019-03-25T08:32:13.141Z,6.16
2019-03-25T08:34:45.488Z,6.17
2019-03-25T08:37:18.105Z,6.25
2019-03-25T08:39:51.101Z,6.25
2019-03-25T08:42:24.372Z,6.31
2019-03-25T08:44:56.572Z,6.49
2019-03-25T08:47:28.788Z,6.61
2019-03-25T08:50:01.072Z,6.62
2019-03-25T08:52:33.539Z,6.86
2019-03-25T08:55:07.774Z,7.11
2019-03-25T08:57:40.463Z,7.41
2019-03-25T09:00:13.468Z,7.45
2019-03-25T09:02:46.160Z,7.45
2019-03-25T09:05:20.809Z,7.57
2019-03-25T09:07:53.591Z,7.77
2019-03-25T09:10:26.176Z,7.93
2019-03-25T09:13:00.689Z,7.56
2019-03-25T09:15:34.060Z,7.70
2019-03-25T09:18:06.868Z,7.83
2019-03-25T09:20:39.238Z,8.03
2019-03-25T09:23:11.812Z,8.16
2019-03-25T09:25:44.050Z,8.38
2019-03-25T09:28:24.127Z,8.46
2019-03-25T09:31:20.638Z,8.32
2019-03-25T09:33:52.923Z,8.63
2019-03-25T09:36:25.963Z,8.51
2019-03-25T09:39:00.087Z,8.51
2019-03-25T09:41:32.730Z,8.81
2019-03-25T09:44:04.992Z,9.04
2019-03-25T09:46:37.849Z,8.67
2019-03-25T09:49:10.271Z,9.02
2019-03-25T09:51:42.753Z,9.17
2019-03-25T09:54:16.220Z,9.19
2019-03-25T09:56:48.625Z,9.24
2019-03-25T09:59:21.213Z,9.10
2019-03-25T10:01:53.692Z,8.72
2019-03-25T10:04:26.272Z,8.65
2019-03-25T10:06:58.505Z,8.45
2019-03-25T10:09:31.635Z,7.64
2019-03-25T10:12:04.104Z,6.78
2019-03-25T10:14:36.953Z,6.67
2019-03-25T10:17:09.886Z,6.55
2019-03-25T10:19:42.240Z,6.49
2019-03-25T10:22:14.797Z,6.35
2019-03-25T10:24:46.991Z,6.41
2019-03-25T10:27:19.343Z,6.34
2019-03-25T10:29:51.649Z,6.34
2019-03-25T10:32:24.153Z,6.38
2019-03-25T10:34:56.631Z,6.43
2019-03-25T10:37:29.728Z,6.69
2019-03-25T10:40:02.006Z,6.87
2019-03-25T10:42:34.859Z,7.01
2019-03-25T10:45:07.851Z,7.25
2019-03-25T10:47:40.535Z,7.41
2019-03-25T10:50:13.415Z,7.64
2019-03-25T10:52:46.301Z,7.74
2019-03-25T10:55:19.020Z,7.74
2019-03-25T10:57:51.506Z,7.74
2019-03-25T11:00:24.743Z,7.86
2019-03-25T11:02:57.745Z,7.91
2019-03-25T11:05:30.319Z,7.85
2019-03-25T11:08:03.002Z,7.94
2019-03-25T11:10:35.464Z,8.21
2019-03-25T11:13:09.451Z,8.44
2019-03-25T11:15:41.898Z,8.54
2019-03-25T11:18:14.554Z,8.79
2019-03-25T11:20:47.048Z,9.01
2019-03-25T11:23:20.276Z,8.73
2019-03-25T11:25:52.578Z,8.81
2019-03-25T11:28:25.217Z,9.01
2019-03-25T11:30:59.344Z,9.24
2019-03-25T11:33:36.522Z,9.42
2019-03-25T11:36:08.880Z,9.78
2019-03-25T11:38:41.232Z,9.64
2019-03-25T11:41:13.982Z,9.48
2019-03-25T11:43:46.611Z,9.52
2019-03-25T11:46:20.051Z,9.21
2019-03-25T11:48:52.703Z,9.08
2019-03-25T11:51:25.344Z,9.48
2019-03-25T11:53:58.682Z,9.14
2019-03-25T11:56:31.080Z,9.08
2019-03-25T11:59:04.521Z,9.06
2019-03-25T12:01:38.053Z,9.28
2019-03-25T12:04:10.649Z,9.30
2019-03-25T12:06:43.079Z,9.18
2019-03-25T12:09:15.595Z,9.41
2019-03-25T12:11:47.984Z,9.46
2019-03-25T12:14:20.412Z,9.13
2019-03-25T12:16:52.716Z,9.15
2019-03-25T12:19:25.333Z,9.08
2019-03-25T12:21:58.049Z,9.16
2019-03-25T12:24:30.357Z,9.04
2019-03-25T12:27:02.759Z,8.87
2019-03-25T12:29:35.316Z,8.88
2019-03-25T12:32:07.698Z,8.79
2019-03-25T12:34:43.208Z,8.71
2019-03-25T12:37:15.606Z,8.66
2019-03-25T12:39:47.949Z,8.47
2019-03-25T12:42:20.158Z,8.35
2019-03-25T12:44:52.855Z,8.43
2019-03-25T12:47:25.643Z,8.15
2019-03-25T12:49:58.350Z,7.96
2019-03-25T12:52:30.563Z,7.92
2019-03-25T12:55:03.072Z,7.29
2019-03-25T12:57:35.517Z,6.00
2019-03-25T13:00:08.924Z,5.45
2019-03-25T13:02:41.203Z,5.01
2019-03-25T13:05:14.057Z,4.63
2019-03-25T13:07:47.407Z,4.40
2019-03-25T13:10:19.871Z,4.37
2019-03-25T13:12:52.177Z,4.40
2019-03-25T13:15:25.098Z,4.55
2019-03-25T13:17:59.749Z,4.82
2019-03-25T13:20:32.110Z,4.94
2019-03-25T13:23:04.834Z,4.88
2019-03-25T13:25:39.520Z,4.82
2019-03-25T13:28:12.185Z,4.89
2019-03-25T13:30:44.563Z,4.96
2019-03-25T13:33:17.183Z,4.78
2019-03-25T13:35:50.980Z,4.69
2019-03-25T13:38:25.297Z,4.70
2019-03-25T13:40:57.875Z,4.66
2019-03-25T13:43:31.378Z,4.60
2019-03-25T13:46:05.612Z,4.58
2019-03-25T13:48:38.146Z,4.58
2019-03-25T13:51:10.573Z,4.67
2019-03-25T13:53:42.953Z,4.68
2019-03-25T13:56:16.173Z,4.69
2019-03-25T13:58:49.302Z,4.70
2019-03-25T14:01:22.072Z,4.73
2019-03-25T14:03:54.442Z,4.88
2019-03-25T14:06:26.736Z,4.94
2019-03-25T14:08:58.895Z,5.00
2019-03-25T14:11:32.343Z,5.12
2019-03-25T14:14:04.602Z,5.15
2019-03-25T14:16:36.813Z,5.12
2019-03-25T14:19:11.556Z,5.17
2019-03-25T14:21:44.087Z,5.26
2019-03-25T14:24:18.320Z,5.26
2019-03-25T14:26:50.590Z,5.32
2019-03-25T14:29:24.969Z,5.36
2019-03-25T14:31:57.255Z,5.42
2019-03-25T14:34:29.945Z,5.52
2019-03-25T14:37:02.396Z,5.65
2019-03-25T14:39:34.988Z,5.68
2019-03-25T14:42:07.460Z,5.76
2019-03-25T14:44:41.057Z,5.67
2019-03-25T14:47:13.831Z,5.66
2019-03-25T14:49:46.599Z,5.66
2019-03-25T14:52:19.961Z,5.71
2019-03-25T14:54:54.064Z,5.83
2019-03-25T14:57:26.382Z,5.97
2019-03-25T14:59:58.914Z,6.05
2019-03-25T15:02:33.186Z,6.16
2019-03-25T15:05:05.676Z,6.01
2019-03-25T15:07:38.083Z,5.96
2019-03-25T15:10:11.082Z,5.92
2019-03-25T15:12:43.427Z,5.78
2019-03-25T15:15:15.753Z,5.81
2019-03-25T15:17:48.435Z,5.75
2019-03-25T15:20:21.723Z,5.76
2019-03-25T15:22:54.050Z,5.65
2019-03-25T15:25:26.296Z,5.72
2019-03-25T15:27:59.171Z,5.94
2019-03-25T15:30:36.154Z,5.91
2019-03-25T15:33:06.919Z,6.00
2019-03-25T15:35:39.491Z,6.05
2019-03-25T15:38:11.945Z,5.98
2019-03-25T15:40:44.738Z,6.09
2019-03-25T15:43:17.144Z,5.80
2019-03-25T15:45:52.186Z,5.86
2019-03-25T15:48:24.851Z,5.86
2019-03-25T15:50:57.668Z,5.84
2019-03-25T15:53:30.123Z,5.65
2019-03-25T15:56:02.876Z,5.41
2019-03-25T15:58:35.335Z,5.51
2019-03-25T16:01:07.770Z,5.28
2019-03-25T16:03:40.131Z,5.27
2019-03-25T16:06:12.541Z,5.16
2019-03-25T16:08:44.815Z,4.92
2019-03-25T16:11:17.098Z,4.62
2019-03-25T16:13:50.650Z,4.51
2019-03-25T16:16:25.296Z,4.52
2019-03-25T16:18:57.771Z,4.49
2019-03-25T16:21:30.002Z,4.49
2019-03-25T16:24:02.394Z,4.50
2019-03-25T16:26:34.579Z,4.50
2019-03-25T16:29:06.850Z,4.48
2019-03-25T16:31:39.110Z,4.56
2019-03-25T16:34:11.440Z,4.49
2019-03-25T16:36:43.609Z,4.51
2019-03-25T16:39:15.821Z,4.48
2019-03-25T16:41:48.099Z,4.47
2019-03-25T16:44:20.344Z,4.58
2019-03-25T16:46:52.589Z,4.58
2019-03-25T16:49:24.794Z,4.61
2019-03-25T16:51:57.040Z,4.64
2019-03-25T16:54:29.183Z,4.65
2019-03-25T16:57:01.578Z,4.62
2019-03-25T16:59:33.746Z,4.69
2019-03-25T17:02:06.432Z,4.68
2019-03-25T17:04:38.944Z,4.57
2019-03-25T17:07:11.302Z,4.54
2019-03-25T17:09:44.417Z,4.52
2019-03-25T17:12:17.185Z,4.47
2019-03-25T17:14:49.696Z,4.38
2019-03-25T17:17:22.224Z,4.33
2019-03-25T17:19:54.664Z,4.29
2019-03-25T17:22:53.488Z,4.25
2019-03-25T17:25:25.870Z,4.23
2019-03-25T17:27:58.381Z,4.16
2019-03-25T17:30:30.802Z,4.16
2019-03-25T17:33:03.347Z,4.11
2019-03-25T17:35:35.761Z,4.06
2019-03-25T17:38:08.028Z,4.13
2019-03-25T17:40:40.202Z,4.13
2019-03-25T17:43:12.416Z,4.10
2019-03-25T17:45:44.649Z,4.09
2019-03-25T17:48:17.024Z,4.11
2019-03-25T17:50:49.255Z,4.15
2019-03-25T17:53:21.867Z,4.08
2019-03-25T17:55:55.304Z,4.09
2019-03-25T17:58:27.676Z,4.06
2019-03-25T18:01:09.590Z,4.05
2019-03-25T18:03:42.004Z,4.09
2019-03-25T18:06:15.480Z,4.11
2019-03-25T18:08:47.811Z,4.11
2019-03-25T18:11:20.071Z,4.11
2019-03-25T18:13:52.517Z,4.11
2019-03-25T18:16:24.731Z,4.07
2019-03-25T18:18:58.682Z,4.08
2019-03-25T18:21:31.162Z,4.06
2019-03-25T18:24:05.220Z,4.08
2019-03-25T18:26:37.617Z,4.07
2019-03-25T18:29:10.699Z,4.14
2019-03-25T18:31:44.084Z,4.15
2019-03-25T18:34:16.472Z,4.18
2019-03-25T18:36:48.754Z,4.21
2019-03-25T18:39:20.910Z,4.19
2019-03-25T18:41:53.203Z,4.23
2019-03-25T18:44:26.146Z,4.22
2019-03-25T18:46:58.641Z,4.25
2019-03-25T18:49:30.968Z,4.23
2019-03-25T18:52:03.282Z,4.19
2019-03-25T18:54:35.473Z,4.16
2019-03-25T18:57:07.708Z,4.14
2019-03-25T18:59:39.848Z,4.12
2019-03-25T19:02:12.081Z,4.07
2019-03-25T19:04:44.446Z,4.07
2019-03-25T19:07:17.241Z,3.99
2019-03-25T19:09:51.020Z,4.01
2019-03-25T19:12:23.711Z,3.98
2019-03-25T19:14:55.958Z,3.95
2019-03-25T19:17:28.311Z,3.96
2019-03-25T19:20:00.867Z,4.00
2019-03-25T19:22:33.555Z,3.95
2019-03-25T19:25:06.823Z,3.97
2019-03-25T19:27:39.166Z,3.89
2019-03-25T19:30:11.883Z,3.87
2019-03-25T19:32:44.227Z,3.78
2019-03-25T19:35:16.731Z,3.78
2019-03-25T19:37:48.943Z,3.80
2019-03-25T19:40:21.130Z,3.80
2019-03-25T19:42:53.356Z,3.82
2019-03-25T19:45:25.585Z,3.83
2019-03-25T19:47:57.734Z,3.82
2019-03-25T19:50:29.938Z,3.83
2019-03-25T19:53:02.167Z,3.83
2019-03-25T19:55:34.348Z,3.82
2019-03-25T19:58:06.742Z,3.82
2019-03-25T20:00:42.164Z,3.77
2019-03-25T20:03:14.399Z,3.78
2019-03-25T20:05:46.570Z,3.78
2019-03-25T20:08:19.845Z,3.82
2019-03-25T20:10:52.185Z,3.75
2019-03-25T20:13:24.458Z,3.80
2019-03-25T20:15:56.746Z,3.81
2019-03-25T20:18:28.868Z,3.81
2019-03-25T20:21:01.189Z,3.81
2019-03-25T20:23:33.400Z,3.81
2019-03-25T20:26:06.490Z,3.76
2019-03-25T20:28:38.879Z,3.78
2019-03-25T20:31:11.197Z,3.79
2019-03-25T20:33:43.330Z,3.80
2019-03-25T20:36:15.634Z,3.81
2019-03-25T20:38:49.410Z,3.83
2019-03-25T20:41:22.154Z,3.80
2019-03-25T20:43:55.358Z,3.83
2019-03-25T20:46:27.756Z,3.79
2019-03-25T20:48:59.921Z,3.79
2019-03-25T20:51:32.196Z,3.73
2019-03-25T20:54:04.580Z,3.74
2019-03-25T20:56:36.884Z,3.73
2019-03-25T20:59:09.223Z,3.72
2019-03-25T21:01:41.583Z,3.72
2019-03-25T21:04:14.161Z,3.74
2019-03-25T21:06:46.461Z,3.69
2019-03-25T21:09:18.940Z,3.69
2019-03-25T21:11:51.100Z,3.68
2019-03-25T21:14:23.357Z,3.67
2019-03-25T21:16:55.883Z,3.66
2019-03-25T21:19:28.583Z,3.69
2019-03-25T21:22:00.809Z,3.74
2019-03-25T21:24:33.125Z,3.72
2019-03-25T21:27:06.506Z,3.70
2019-03-25T21:29:38.975Z,3.69
2019-03-25T21:32:11.331Z,3.71
2019-03-25T21:34:43.574Z,3.67
2019-03-25T21:37:15.815Z,3.73
2019-03-25T21:39:48.128Z,3.72
2019-03-25T21:42:20.586Z,3.68
2019-03-25T21:44:52.811Z,3.69
2019-03-25T21:47:26.499Z,3.72
2019-03-25T21:49:59.032Z,3.70
2019-03-25T21:52:31.540Z,3.69
2019-03-25T21:55:04.443Z,3.69
2019-03-25T21:57:36.795Z,3.67
2019-03-25T22:00:10.235Z,3.58
2019-03-25T22:02:42.877Z,3.61
2019-03-25T22:05:15.471Z,3.61
2019-03-25T22:07:47.893Z,3.61
2019-03-25T22:10:20.795Z,3.57
2019-03-25T22:12:53.397Z,3.60
2019-03-25T22:15:25.764Z,3.57
2019-03-25T22:17:58.942Z,3.57
2019-03-25T22:20:32.242Z,3.49
2019-03-25T22:23:05.240Z,3.51
2019-03-25T22:25:41.353Z,3.49
2019-03-25T22:28:15.577Z,3.50
2019-03-25T22:30:50.094Z,3.51
2019-03-25T22:33:26.101Z,3.47
2019-03-25T22:36:02.855Z,3.50
2019-03-25T22:38:36.628Z,3.51
2019-03-25T22:41:09.547Z,3.56
2019-03-25T22:43:42.068Z,3.53
2019-03-25T22:46:15.005Z,3.55
2019-03-25T22:48:47.717Z,3.54
2019-03-25T22:51:20.003Z,3.51
2019-03-25T22:53:55.348Z,3.50
2019-03-25T22:56:29.712Z,3.47
2019-03-25T22:59:01.944Z,3.48
2019-03-25T23:01:36.060Z,3.49
2019-03-25T23:04:10.591Z,3.48
2019-03-25T23:06:44.253Z,3.45
2019-03-25T23:09:18.441Z,3.47
2019-03-25T23:11:51.720Z,3.45
2019-03-25T23:14:27.467Z,3.45
2019-03-25T23:17:00.034Z,3.51
2019-03-25T23:19:33.536Z,3.43
2019-03-25T23:22:07.632Z,3.42
2019-03-25T23:24:40.907Z,3.42
2019-03-25T23:27:16.113Z,3.42
2019-03-25T23:29:50.040Z,3.45
2019-03-25T23:32:26.195Z,3.45
2019-03-25T23:35:00.410Z,3.42
2019-03-25T23:37:33.457Z,3.43
2019-03-25T23:40:07.264Z,3.42
2019-03-25T23:42:41.500Z,3.43
2019-03-25T23:45:15.802Z,3.36
2019-03-25T23:47:50.441Z,3.27
2019-03-25T23:50:25.863Z,3.26
2019-03-25T23:52:59.390Z,3.25
2019-03-25T23:55:32.605Z,3.28
2019-03-25T23:58:05.402Z,3.24
