createdAt,value
2017-12-16T00:01:06.440Z,5.10
2017-12-16T00:02:08.556Z,5.13
2017-12-16T00:03:11.456Z,5.13
2017-12-16T00:04:14.361Z,5.12
2017-12-16T00:05:17.158Z,5.10
2017-12-16T00:06:19.687Z,5.10
2017-12-16T00:07:22.481Z,5.24
2017-12-16T00:08:25.246Z,5.22
2017-12-16T00:09:27.933Z,5.17
2017-12-16T00:10:43.381Z,5.28
2017-12-16T00:11:46.214Z,5.27
2017-12-16T00:12:49.074Z,5.25
2017-12-16T00:13:51.831Z,5.30
2017-12-16T00:14:54.359Z,5.22
2017-12-16T00:15:57.651Z,5.21
2017-12-16T00:17:00.191Z,5.28
2017-12-16T00:18:02.809Z,5.25
2017-12-16T00:19:05.443Z,5.31
2017-12-16T00:20:21.044Z,5.28
2017-12-16T00:21:23.913Z,5.28
2017-12-16T00:22:26.714Z,5.25
2017-12-16T00:23:29.879Z,5.28
2017-12-16T00:24:32.464Z,5.25
2017-12-16T00:25:35.947Z,5.30
2017-12-16T00:26:38.554Z,5.20
2017-12-16T00:27:40.917Z,5.21
2017-12-16T00:28:43.162Z,5.22
2017-12-16T00:29:58.055Z,5.21
2017-12-16T00:31:01.935Z,5.21
2017-12-16T00:32:04.236Z,5.25
2017-12-16T00:33:07.004Z,5.20
2017-12-16T00:34:09.486Z,5.09
2017-12-16T00:35:12.173Z,5.12
2017-12-16T00:36:15.449Z,5.03
2017-12-16T00:37:17.943Z,5.02
2017-12-16T00:38:21.392Z,4.99
2017-12-16T00:39:36.436Z,5.02
2017-12-16T00:40:39.504Z,5.02
2017-12-16T00:41:43.683Z,5.06
2017-12-16T00:42:46.204Z,4.97
2017-12-16T00:43:48.489Z,5.15
2017-12-16T00:44:51.126Z,5.03
2017-12-16T00:45:53.772Z,5.18
2017-12-16T00:46:56.534Z,5.13
2017-12-16T00:47:59.177Z,5.17
2017-12-16T00:49:14.136Z,5.10
2017-12-16T00:50:16.539Z,5.13
2017-12-16T00:51:19.209Z,5.21
2017-12-16T00:52:22.270Z,5.12
2017-12-16T00:53:25.059Z,5.07
2017-12-16T00:54:27.564Z,5.02
2017-12-16T00:55:30.883Z,5.03
2017-12-16T00:56:33.428Z,5.12
2017-12-16T00:57:36.486Z,4.96
2017-12-16T00:58:51.769Z,4.99
2017-12-16T01:00:57.369Z,5.00
2017-12-16T01:02:00.210Z,4.96
2017-12-16T01:03:02.852Z,5.02
2017-12-16T01:04:05.545Z,4.91
2017-12-16T01:05:08.139Z,4.88
2017-12-16T01:06:10.705Z,4.91
2017-12-16T01:07:13.355Z,4.77
2017-12-16T01:08:28.365Z,4.73
2017-12-16T01:10:33.921Z,4.48
2017-12-16T01:11:36.655Z,4.50
2017-12-16T01:12:39.476Z,4.47
2017-12-16T01:13:42.084Z,4.37
2017-12-16T01:14:44.642Z,4.47
2017-12-16T01:15:46.935Z,4.41
2017-12-16T01:16:49.498Z,4.34
2017-12-16T01:18:06.273Z,4.32
2017-12-16T01:19:08.612Z,4.27
2017-12-16T01:20:11.028Z,4.20
2017-12-16T01:21:13.733Z,4.14
2017-12-16T01:22:16.240Z,4.08
2017-12-16T01:23:19.451Z,4.02
2017-12-16T01:24:22.120Z,4.02
2017-12-16T01:25:24.656Z,3.94
2017-12-16T01:26:27.367Z,3.80
2017-12-16T01:27:42.503Z,3.76
2017-12-16T01:28:45.341Z,3.61
2017-12-16T01:29:47.630Z,3.54
2017-12-16T01:30:50.602Z,3.40
2017-12-16T01:31:53.169Z,3.28
2017-12-16T01:32:55.441Z,3.18
2017-12-16T01:33:58.116Z,3.18
2017-12-16T01:35:00.775Z,3.26
2017-12-16T01:36:03.237Z,3.23
2017-12-16T01:37:18.450Z,3.24
2017-12-16T01:38:20.655Z,3.29
2017-12-16T01:40:40.333Z,3.43
2017-12-16T01:41:42.904Z,3.35
2017-12-16T01:42:45.604Z,3.33
2017-12-16T01:43:50.068Z,3.35
2017-12-16T01:44:52.412Z,3.24
2017-12-16T01:45:55.018Z,3.20
2017-12-16T01:47:10.043Z,3.23
2017-12-16T01:48:12.325Z,3.29
2017-12-16T01:49:15.464Z,3.23
2017-12-16T01:50:18.040Z,3.23
2017-12-16T01:51:20.526Z,3.24
2017-12-16T01:52:23.556Z,3.28
2017-12-16T01:53:26.475Z,3.26
2017-12-16T01:54:29.250Z,3.24
2017-12-16T01:55:31.821Z,3.21
2017-12-16T01:56:47.075Z,3.26
2017-12-16T01:57:49.488Z,3.26
2017-12-16T01:58:52.333Z,3.20
2017-12-16T01:59:56.749Z,3.31
2017-12-16T02:00:59.393Z,3.29
2017-12-16T02:02:02.062Z,3.32
2017-12-16T02:03:04.768Z,3.35
2017-12-16T02:04:07.739Z,3.29
2017-12-16T02:06:25.489Z,3.35
2017-12-16T02:07:28.033Z,3.29
2017-12-16T02:08:30.698Z,3.40
2017-12-16T02:09:33.176Z,3.47
2017-12-16T02:10:35.972Z,3.42
2017-12-16T02:11:38.371Z,3.42
2017-12-16T02:12:41.045Z,3.48
2017-12-16T02:13:43.734Z,3.61
2017-12-16T02:14:46.227Z,3.58
2017-12-16T02:16:01.598Z,3.69
2017-12-16T02:17:04.401Z,3.62
2017-12-16T02:18:07.162Z,3.75
2017-12-16T02:19:09.742Z,3.73
2017-12-16T02:20:12.123Z,3.76
2017-12-16T02:22:32.404Z,3.79
2017-12-16T02:23:34.935Z,3.84
2017-12-16T02:24:37.593Z,3.80
2017-12-16T02:25:52.480Z,3.78
2017-12-16T02:26:55.141Z,3.83
2017-12-16T02:27:57.633Z,3.79
2017-12-16T02:28:59.979Z,3.91
2017-12-16T02:30:02.356Z,4.08
2017-12-16T02:31:04.745Z,3.98
2017-12-16T02:32:08.983Z,4.09
2017-12-16T02:33:11.787Z,4.11
2017-12-16T02:34:14.443Z,4.23
2017-12-16T02:35:29.561Z,4.33
2017-12-16T02:36:33.059Z,4.30
2017-12-16T02:37:35.449Z,4.29
2017-12-16T02:38:37.989Z,4.26
2017-12-16T02:39:40.536Z,4.27
2017-12-16T02:40:43.261Z,4.30
2017-12-16T02:43:02.985Z,4.26
2017-12-16T02:44:05.678Z,4.30
2017-12-16T02:45:20.662Z,4.34
2017-12-16T02:46:23.369Z,4.30
2017-12-16T02:47:25.952Z,4.26
2017-12-16T02:48:28.636Z,4.18
2017-12-16T02:49:31.054Z,4.20
2017-12-16T02:50:33.580Z,4.24
2017-12-16T02:51:37.632Z,4.22
2017-12-16T02:52:40.215Z,4.11
2017-12-16T02:53:42.829Z,4.20
2017-12-16T02:54:57.832Z,4.11
2017-12-16T02:56:00.777Z,4.04
2017-12-16T02:57:03.173Z,4.05
2017-12-16T02:58:05.744Z,4.00
2017-12-16T02:59:07.956Z,4.04
2017-12-16T03:00:10.186Z,3.86
2017-12-16T03:01:12.749Z,3.84
2017-12-16T03:02:15.200Z,3.69
2017-12-16T03:03:17.932Z,3.65
2017-12-16T03:04:33.117Z,3.45
2017-12-16T03:05:36.121Z,3.33
2017-12-16T03:06:38.844Z,3.35
2017-12-16T03:07:41.387Z,3.24
2017-12-16T03:08:44.257Z,3.13
2017-12-16T03:09:46.897Z,3.02
2017-12-16T03:10:49.080Z,3.11
2017-12-16T03:11:51.564Z,3.21
2017-12-16T03:12:54.148Z,3.28
2017-12-16T03:14:10.048Z,3.39
2017-12-16T03:15:12.892Z,3.33
2017-12-16T03:16:15.299Z,3.21
2017-12-16T03:17:17.981Z,3.24
2017-12-16T03:18:20.653Z,3.15
2017-12-16T03:19:23.039Z,3.11
2017-12-16T03:20:25.450Z,3.13
2017-12-16T03:21:28.161Z,3.05
2017-12-16T03:22:30.780Z,3.02
2017-12-16T03:23:46.412Z,2.96
2017-12-16T03:24:49.502Z,3.00
2017-12-16T03:25:53.077Z,3.11
2017-12-16T03:26:55.633Z,3.24
2017-12-16T03:27:58.124Z,3.20
2017-12-16T03:29:01.904Z,3.32
2017-12-16T03:30:04.653Z,3.26
2017-12-16T03:31:07.550Z,3.23
2017-12-16T03:32:10.678Z,3.18
2017-12-16T03:33:25.731Z,3.21
2017-12-16T03:34:28.135Z,3.17
2017-12-16T03:35:30.703Z,3.20
2017-12-16T03:36:33.131Z,3.03
2017-12-16T03:37:35.484Z,3.13
2017-12-16T03:38:38.108Z,3.11
2017-12-16T03:40:57.894Z,3.21
2017-12-16T03:42:00.699Z,3.28
2017-12-16T03:43:15.643Z,3.24
2017-12-16T03:44:18.230Z,3.18
2017-12-16T03:45:21.014Z,3.18
2017-12-16T03:46:23.716Z,3.20
2017-12-16T03:47:26.393Z,3.29
2017-12-16T03:48:28.553Z,3.23
2017-12-16T03:49:31.428Z,3.33
2017-12-16T03:50:34.007Z,3.50
2017-12-16T03:51:36.684Z,3.54
2017-12-16T03:52:51.249Z,3.65
2017-12-16T03:53:53.867Z,3.60
2017-12-16T03:54:56.960Z,3.70
2017-12-16T03:55:59.319Z,3.79
2017-12-16T03:57:01.614Z,3.78
2017-12-16T03:58:04.313Z,3.76
2017-12-16T03:59:07.258Z,3.88
2017-12-16T04:00:09.885Z,3.76
2017-12-16T04:01:12.753Z,3.66
2017-12-16T04:02:27.702Z,3.62
2017-12-16T04:03:30.789Z,3.68
2017-12-16T04:04:33.229Z,3.69
2017-12-16T04:05:35.884Z,3.75
2017-12-16T04:06:38.504Z,3.73
2017-12-16T04:07:40.904Z,3.76
2017-12-16T04:08:43.085Z,3.65
2017-12-16T04:09:45.677Z,3.65
2017-12-16T04:10:48.633Z,3.58
2017-12-16T04:12:03.538Z,3.40
2017-12-16T04:13:06.598Z,3.24
2017-12-16T04:14:08.601Z,3.32
2017-12-16T04:15:10.475Z,3.35
2017-12-16T04:16:12.297Z,3.50
2017-12-16T04:17:14.118Z,3.54
2017-12-16T04:18:16.005Z,3.55
2017-12-16T04:19:17.889Z,3.62
2017-12-16T04:20:19.773Z,3.66
2017-12-16T04:21:33.930Z,3.72
2017-12-16T04:22:35.816Z,3.76
2017-12-16T04:23:37.702Z,3.70
2017-12-16T04:24:39.590Z,3.75
2017-12-16T04:25:41.401Z,3.68
2017-12-16T04:26:43.222Z,3.72
2017-12-16T04:27:45.108Z,3.73
2017-12-16T04:28:46.995Z,3.70
2017-12-16T04:29:48.879Z,3.76
2017-12-16T04:31:03.033Z,3.79
2017-12-16T04:32:04.919Z,3.73
2017-12-16T04:33:06.803Z,3.78
2017-12-16T04:34:08.690Z,3.76
2017-12-16T04:35:10.503Z,3.83
2017-12-16T04:36:12.323Z,3.80
2017-12-16T04:37:14.212Z,3.88
2017-12-16T04:38:16.089Z,3.80
2017-12-16T04:39:17.963Z,3.75
2017-12-16T04:40:32.108Z,3.80
2017-12-16T04:41:33.994Z,3.80
2017-12-16T04:42:35.878Z,3.68
2017-12-16T04:43:37.753Z,3.76
2017-12-16T04:44:39.566Z,3.78
2017-12-16T04:45:41.373Z,3.79
2017-12-16T04:46:43.256Z,3.83
2017-12-16T04:47:45.131Z,3.83
2017-12-16T04:48:47.016Z,3.86
2017-12-16T04:50:01.171Z,3.84
2017-12-16T04:51:03.056Z,3.91
2017-12-16T04:52:04.942Z,3.94
2017-12-16T04:53:06.817Z,3.98
2017-12-16T04:54:08.639Z,4.05
2017-12-16T04:55:10.460Z,4.00
2017-12-16T04:56:12.334Z,4.02
2017-12-16T04:57:14.219Z,4.09
2017-12-16T04:58:16.093Z,4.00
2017-12-16T04:59:30.254Z,4.09
2017-12-16T05:00:32.231Z,4.05
2017-12-16T05:01:34.302Z,4.12
2017-12-16T05:02:36.403Z,4.09
2017-12-16T05:03:38.384Z,3.96
2017-12-16T05:04:40.319Z,3.96
2017-12-16T05:05:42.294Z,3.97
2017-12-16T05:06:44.170Z,3.94
2017-12-16T05:07:46.045Z,3.91
2017-12-16T05:09:00.191Z,3.83
2017-12-16T05:10:02.064Z,3.78
2017-12-16T05:11:03.952Z,3.91
2017-12-16T05:12:05.828Z,3.96
2017-12-16T05:13:07.651Z,3.96
2017-12-16T05:14:09.471Z,4.00
2017-12-16T05:15:11.357Z,3.97
2017-12-16T05:16:13.243Z,3.96
2017-12-16T05:17:15.129Z,3.96
2017-12-16T05:18:29.274Z,4.04
2017-12-16T05:19:31.159Z,4.09
2017-12-16T05:20:33.044Z,4.04
2017-12-16T05:21:34.931Z,4.04
2017-12-16T05:22:36.743Z,4.08
2017-12-16T05:23:38.566Z,4.02
2017-12-16T05:24:40.443Z,4.00
2017-12-16T05:25:42.317Z,4.02
2017-12-16T05:26:44.203Z,3.94
2017-12-16T05:27:58.351Z,3.98
2017-12-16T05:29:00.226Z,4.12
2017-12-16T05:30:02.112Z,4.05
2017-12-16T05:31:03.988Z,4.06
2017-12-16T05:32:05.815Z,4.00
2017-12-16T05:33:07.624Z,3.98
2017-12-16T05:34:09.508Z,3.96
2017-12-16T05:35:11.395Z,3.80
2017-12-16T05:36:13.273Z,3.58
2017-12-16T05:37:27.396Z,3.43
2017-12-16T05:38:29.216Z,3.45
2017-12-16T05:39:31.044Z,3.32
2017-12-16T05:40:32.873Z,3.42
2017-12-16T05:41:34.760Z,3.57
2017-12-16T05:42:36.637Z,3.61
2017-12-16T05:43:38.472Z,3.65
2017-12-16T05:44:40.293Z,3.70
2017-12-16T05:45:42.115Z,3.78
2017-12-16T05:46:56.336Z,3.93
2017-12-16T05:47:58.208Z,3.93
2017-12-16T05:49:00.084Z,3.96
2017-12-16T05:50:01.969Z,3.96
2017-12-16T05:51:03.781Z,4.00
2017-12-16T05:52:05.602Z,3.98
2017-12-16T05:53:07.487Z,4.05
2017-12-16T05:54:09.372Z,3.93
2017-12-16T05:55:11.244Z,3.91
2017-12-16T05:56:25.390Z,3.93
2017-12-16T05:57:27.268Z,3.80
2017-12-16T05:58:29.152Z,3.78
2017-12-16T05:59:31.038Z,3.88
2017-12-16T06:00:32.851Z,3.94
2017-12-16T06:01:34.659Z,3.90
2017-12-16T06:02:36.544Z,4.05
2017-12-16T06:03:38.430Z,3.98
2017-12-16T06:04:40.317Z,3.94
2017-12-16T06:05:54.460Z,3.96
2017-12-16T06:06:56.335Z,4.02
2017-12-16T06:07:58.220Z,4.05
2017-12-16T06:09:00.092Z,3.98
2017-12-16T06:10:01.904Z,4.04
2017-12-16T06:11:03.716Z,4.00
2017-12-16T06:12:05.605Z,4.09
2017-12-16T06:13:07.480Z,4.06
2017-12-16T06:14:09.351Z,4.02
2017-12-16T06:15:23.506Z,3.98
2017-12-16T06:16:25.384Z,4.08
2017-12-16T06:17:27.266Z,4.11
2017-12-16T06:18:29.132Z,4.12
2017-12-16T06:19:30.944Z,4.18
2017-12-16T06:20:32.766Z,4.15
2017-12-16T06:21:34.652Z,4.26
2017-12-16T06:22:36.526Z,4.32
2017-12-16T06:23:38.412Z,4.27
2017-12-16T06:24:52.554Z,4.33
2017-12-16T06:25:54.429Z,4.34
2017-12-16T06:26:56.306Z,4.42
2017-12-16T06:27:58.190Z,4.24
2017-12-16T06:29:00.015Z,4.18
2017-12-16T06:30:01.823Z,4.04
2017-12-16T06:31:03.715Z,4.09
2017-12-16T06:32:05.588Z,3.93
2017-12-16T06:33:07.463Z,3.83
2017-12-16T06:34:21.655Z,3.73
2017-12-16T06:35:23.530Z,3.55
2017-12-16T06:36:25.415Z,3.57
2017-12-16T06:37:27.290Z,3.61
2017-12-16T06:38:29.101Z,3.78
2017-12-16T06:39:30.923Z,3.91
2017-12-16T06:40:32.810Z,3.91
2017-12-16T06:41:34.696Z,4.04
2017-12-16T06:42:36.571Z,4.06
2017-12-16T06:43:50.727Z,4.12
2017-12-16T06:44:52.610Z,3.96
2017-12-16T06:45:54.484Z,4.06
2017-12-16T06:46:56.359Z,4.05
2017-12-16T06:47:58.183Z,3.97
2017-12-16T06:49:00.005Z,4.02
2017-12-16T06:50:01.891Z,3.97
2017-12-16T06:51:03.779Z,4.04
2017-12-16T06:52:05.666Z,3.87
2017-12-16T06:53:19.811Z,3.70
2017-12-16T06:54:21.702Z,3.61
2017-12-16T06:55:23.594Z,3.58
2017-12-16T06:56:25.466Z,3.48
2017-12-16T06:57:27.291Z,3.54
2017-12-16T06:58:29.102Z,3.58
2017-12-16T06:59:30.992Z,3.42
2017-12-16T07:00:32.882Z,3.43
2017-12-16T07:01:34.768Z,3.47
2017-12-16T07:02:48.918Z,3.47
2017-12-16T07:03:50.805Z,3.52
2017-12-16T07:04:52.692Z,3.55
2017-12-16T07:05:54.579Z,3.48
2017-12-16T07:06:56.405Z,3.62
2017-12-16T07:07:58.219Z,3.60
2017-12-16T07:09:00.106Z,3.62
2017-12-16T07:10:01.997Z,3.65
2017-12-16T07:11:03.872Z,3.61
2017-12-16T07:12:18.081Z,3.69
2017-12-16T07:13:19.972Z,3.69
2017-12-16T07:14:21.861Z,3.70
2017-12-16T07:15:23.748Z,3.69
2017-12-16T07:16:25.573Z,3.66
2017-12-16T07:17:27.401Z,3.62
2017-12-16T07:18:29.274Z,3.69
2017-12-16T07:19:31.162Z,3.57
2017-12-16T07:20:33.040Z,3.60
2017-12-16T07:21:47.190Z,3.50
2017-12-16T07:22:49.066Z,3.54
2017-12-16T07:23:50.954Z,3.45
2017-12-16T07:24:52.839Z,3.42
2017-12-16T07:25:54.647Z,3.51
2017-12-16T07:26:56.471Z,3.54
2017-12-16T07:27:58.349Z,3.62
2017-12-16T07:29:00.249Z,3.69
2017-12-16T07:30:02.123Z,3.69
2017-12-16T07:31:16.280Z,3.76
2017-12-16T07:32:18.158Z,3.78
2017-12-16T07:33:20.047Z,3.83
2017-12-16T07:34:21.926Z,3.78
2017-12-16T07:35:23.741Z,3.78
2017-12-16T07:36:25.567Z,3.72
2017-12-16T07:37:27.442Z,3.73
2017-12-16T07:38:29.330Z,3.83
2017-12-16T07:39:31.216Z,3.94
2017-12-16T07:40:45.375Z,3.86
2017-12-16T07:41:47.251Z,3.94
2017-12-16T07:42:49.141Z,4.00
2017-12-16T07:43:51.020Z,3.97
2017-12-16T07:44:52.845Z,4.04
2017-12-16T07:45:54.653Z,4.04
2017-12-16T07:46:56.544Z,4.00
2017-12-16T07:47:58.435Z,3.97
2017-12-16T07:49:00.326Z,4.04
2017-12-16T07:50:14.476Z,4.00
2017-12-16T07:51:16.362Z,3.97
2017-12-16T07:52:18.241Z,3.90
2017-12-16T07:53:20.119Z,3.93
2017-12-16T07:54:21.948Z,3.96
2017-12-16T07:55:23.763Z,3.97
2017-12-16T07:56:25.643Z,3.88
2017-12-16T07:57:27.537Z,3.94
2017-12-16T07:58:29.416Z,3.93
2017-12-16T07:59:43.614Z,3.91
2017-12-16T08:00:45.494Z,3.84
2017-12-16T08:01:47.377Z,3.87
2017-12-16T08:02:49.263Z,3.91
2017-12-16T08:03:51.074Z,3.79
2017-12-16T08:04:52.900Z,3.80
2017-12-16T08:05:54.775Z,3.96
2017-12-16T08:06:56.667Z,4.02
2017-12-16T08:07:58.556Z,3.94
2017-12-16T08:09:12.762Z,4.08
2017-12-16T08:10:14.642Z,4.23
2017-12-16T08:11:16.533Z,4.24
2017-12-16T08:12:18.428Z,4.26
2017-12-16T08:13:20.277Z,4.32
2017-12-16T08:14:22.105Z,4.44
2017-12-16T08:15:23.995Z,4.41
2017-12-16T08:16:25.877Z,4.41
2017-12-16T08:17:27.756Z,4.30
2017-12-16T08:18:41.973Z,4.32
2017-12-16T08:19:43.866Z,4.32
2017-12-16T08:20:45.756Z,4.40
2017-12-16T08:21:47.649Z,4.37
2017-12-16T08:22:49.573Z,4.34
2017-12-16T08:23:51.372Z,4.40
2017-12-16T08:24:53.262Z,4.41
2017-12-16T08:25:55.200Z,4.42
2017-12-16T08:26:57.326Z,4.40
2017-12-16T08:28:11.741Z,4.37
2017-12-16T08:29:13.758Z,4.44
2017-12-16T08:30:15.650Z,4.48
2017-12-16T08:31:17.541Z,4.36
2017-12-16T08:32:19.362Z,4.45
2017-12-16T08:33:21.190Z,4.45
2017-12-16T08:34:23.081Z,4.42
2017-12-16T08:35:24.972Z,4.41
2017-12-16T08:36:26.863Z,4.26
2017-12-16T08:37:41.133Z,4.32
2017-12-16T08:38:43.164Z,4.34
2017-12-16T08:39:45.056Z,4.36
2017-12-16T08:40:46.937Z,4.30
2017-12-16T08:41:48.758Z,4.29
2017-12-16T08:42:50.663Z,4.24
2017-12-16T08:43:52.647Z,4.27
2017-12-16T08:44:54.642Z,4.32
2017-12-16T08:45:56.512Z,4.42
2017-12-16T08:47:10.663Z,4.51
2017-12-16T08:48:12.545Z,4.54
2017-12-16T08:49:14.542Z,4.58
2017-12-16T08:50:16.924Z,4.70
2017-12-16T08:51:18.763Z,4.86
2017-12-16T08:52:20.592Z,4.94
2017-12-16T08:53:22.479Z,5.04
2017-12-16T08:54:24.359Z,5.17
2017-12-16T08:55:26.252Z,5.17
2017-12-16T08:56:40.402Z,5.24
2017-12-16T08:57:42.293Z,5.25
2017-12-16T08:58:44.176Z,5.28
2017-12-16T08:59:46.059Z,5.39
2017-12-16T09:00:47.907Z,5.42
2017-12-16T09:01:49.771Z,5.51
2017-12-16T09:02:51.652Z,5.63
2017-12-16T09:03:53.545Z,5.78
2017-12-16T09:04:55.437Z,5.86
2017-12-16T09:06:09.589Z,5.91
2017-12-16T09:07:11.470Z,5.94
2017-12-16T09:08:13.362Z,6.03
2017-12-16T09:09:15.246Z,6.04
2017-12-16T09:10:17.063Z,6.03
2017-12-16T09:11:18.885Z,6.03
2017-12-16T09:12:20.767Z,6.04
2017-12-16T09:13:22.662Z,6.06
2017-12-16T09:14:24.643Z,6.11
2017-12-16T09:15:38.795Z,6.27
2017-12-16T09:16:40.727Z,6.33
2017-12-16T09:17:42.559Z,6.33
2017-12-16T09:18:44.443Z,6.51
2017-12-16T09:19:46.263Z,6.44
2017-12-16T09:20:48.082Z,6.43
2017-12-16T09:21:49.974Z,6.51
2017-12-16T09:22:51.854Z,6.58
2017-12-16T09:23:53.747Z,6.56
2017-12-16T09:25:07.900Z,6.58
2017-12-16T09:26:09.795Z,6.55
2017-12-16T09:27:11.678Z,6.58
2017-12-16T09:28:13.564Z,6.61
2017-12-16T09:29:15.388Z,6.66
2017-12-16T09:30:17.245Z,6.67
2017-12-16T09:31:19.139Z,6.70
2017-12-16T09:32:21.023Z,6.77
2017-12-16T09:33:22.922Z,6.70
2017-12-16T09:34:37.102Z,6.77
2017-12-16T09:35:38.994Z,6.74
2017-12-16T09:36:40.888Z,6.80
2017-12-16T09:37:42.769Z,6.79
2017-12-16T09:38:44.683Z,6.87
2017-12-16T09:39:46.426Z,6.91
2017-12-16T09:40:48.281Z,6.92
2017-12-16T09:41:50.098Z,7.03
2017-12-16T09:42:51.927Z,7.15
2017-12-16T09:44:06.117Z,7.12
2017-12-16T09:45:07.999Z,7.23
2017-12-16T09:46:09.891Z,7.20
2017-12-16T09:47:11.777Z,7.34
2017-12-16T09:48:13.599Z,7.49
2017-12-16T09:49:15.415Z,7.55
2017-12-16T09:50:17.297Z,7.57
2017-12-16T09:51:19.243Z,7.50
2017-12-16T09:52:21.715Z,7.42
2017-12-16T09:53:36.345Z,7.23
2017-12-16T09:54:38.268Z,7.20
2017-12-16T09:55:40.577Z,6.97
2017-12-16T09:56:42.426Z,7.02
2017-12-16T09:57:44.266Z,7.03
2017-12-16T09:58:46.114Z,7.12
2017-12-16T09:59:48.343Z,7.15
2017-12-16T10:00:50.234Z,6.99
2017-12-16T10:01:52.140Z,6.92
2017-12-16T10:03:06.294Z,6.73
2017-12-16T10:04:08.223Z,6.70
2017-12-16T10:05:10.090Z,6.69
2017-12-16T10:06:11.972Z,6.79
2017-12-16T10:07:13.844Z,6.76
2017-12-16T10:08:15.642Z,6.69
2017-12-16T10:09:17.535Z,6.70
2017-12-16T10:10:19.431Z,6.80
2017-12-16T10:11:21.326Z,6.74
2017-12-16T10:12:35.574Z,6.70
2017-12-16T10:13:37.475Z,6.71
2017-12-16T10:14:39.462Z,6.59
2017-12-16T10:15:41.339Z,6.67
2017-12-16T10:16:43.152Z,6.66
2017-12-16T10:17:44.971Z,6.58
2017-12-16T10:18:47.180Z,6.52
2017-12-16T10:19:49.075Z,6.58
2017-12-16T10:20:50.970Z,6.69
2017-12-16T10:22:05.126Z,6.62
2017-12-16T10:23:07.009Z,6.73
2017-12-16T10:24:08.900Z,6.71
2017-12-16T10:25:10.794Z,6.59
2017-12-16T10:26:12.639Z,6.58
2017-12-16T10:27:14.457Z,6.62
2017-12-16T10:28:16.339Z,6.67
2017-12-16T10:29:18.232Z,6.70
2017-12-16T10:30:20.122Z,6.67
2017-12-16T10:31:34.277Z,6.64
2017-12-16T10:32:36.159Z,6.54
2017-12-16T10:33:38.067Z,6.56
2017-12-16T10:34:39.982Z,6.56
2017-12-16T10:35:41.800Z,6.48
2017-12-16T10:36:43.630Z,6.37
2017-12-16T10:37:45.515Z,6.54
2017-12-16T10:38:47.411Z,6.58
2017-12-16T10:39:49.329Z,6.71
2017-12-16T10:41:03.489Z,6.81
2017-12-16T10:42:05.372Z,6.89
2017-12-16T10:43:07.263Z,6.99
2017-12-16T10:44:09.168Z,6.97
2017-12-16T10:45:11.404Z,7.05
2017-12-16T10:46:13.304Z,6.98
2017-12-16T10:47:15.188Z,7.03
2017-12-16T10:48:17.098Z,6.97
2017-12-16T10:49:18.980Z,7.15
2017-12-16T10:50:33.192Z,7.17
2017-12-16T10:51:35.090Z,7.30
2017-12-16T10:52:36.973Z,7.21
2017-12-16T10:53:38.903Z,7.06
2017-12-16T10:54:40.937Z,7.12
2017-12-16T10:55:43.076Z,7.07
2017-12-16T10:56:45.010Z,7.06
2017-12-16T10:57:46.919Z,7.03
2017-12-16T10:58:48.783Z,6.94
2017-12-16T11:00:02.985Z,6.92
2017-12-16T11:01:04.861Z,6.89
2017-12-16T11:02:06.746Z,6.89
2017-12-16T11:03:08.628Z,6.77
2017-12-16T11:04:10.848Z,6.99
2017-12-16T11:05:12.980Z,6.94
2017-12-16T11:06:15.128Z,7.02
2017-12-16T11:07:17.043Z,7.06
2017-12-16T11:08:18.917Z,7.21
2017-12-16T11:09:33.107Z,7.13
2017-12-16T11:10:35.008Z,7.07
2017-12-16T11:11:36.891Z,7.07
2017-12-16T11:12:38.834Z,6.95
2017-12-16T11:13:40.732Z,6.87
2017-12-16T11:14:42.537Z,6.81
2017-12-16T11:15:44.421Z,6.79
2017-12-16T11:16:46.317Z,6.79
2017-12-16T11:17:48.202Z,6.67
2017-12-16T11:19:02.355Z,6.74
2017-12-16T11:20:04.236Z,6.70
2017-12-16T11:21:06.132Z,6.70
2017-12-16T11:22:08.017Z,6.76
2017-12-16T11:23:09.840Z,6.88
2017-12-16T11:24:11.658Z,6.70
2017-12-16T11:25:13.574Z,6.70
2017-12-16T11:26:15.483Z,6.71
2017-12-16T11:27:17.376Z,6.70
2017-12-16T11:28:31.542Z,6.71
2017-12-16T11:29:33.436Z,6.73
2017-12-16T11:30:35.336Z,6.81
2017-12-16T11:31:37.229Z,6.87
2017-12-16T11:32:39.059Z,6.84
2017-12-16T11:33:41.236Z,6.80
2017-12-16T11:34:43.092Z,6.89
2017-12-16T11:35:44.975Z,6.84
2017-12-16T11:36:46.860Z,6.70
2017-12-16T11:38:01.085Z,6.85
2017-12-16T11:39:02.974Z,7.02
2017-12-16T11:40:04.870Z,6.98
2017-12-16T11:41:06.800Z,7.10
2017-12-16T11:42:08.622Z,7.06
2017-12-16T11:43:10.445Z,6.95
2017-12-16T11:44:12.331Z,6.89
2017-12-16T11:45:14.225Z,6.70
2017-12-16T11:46:16.195Z,6.64
2017-12-16T11:47:30.349Z,6.55
2017-12-16T11:48:32.236Z,6.62
2017-12-16T11:49:34.113Z,6.58
2017-12-16T11:50:35.998Z,6.66
2017-12-16T11:51:37.812Z,6.69
2017-12-16T11:52:39.646Z,6.52
2017-12-16T11:53:41.525Z,6.59
2017-12-16T11:54:43.421Z,6.70
2017-12-16T11:55:45.308Z,6.64
2017-12-16T11:56:59.461Z,6.87
2017-12-16T11:58:01.360Z,6.88
2017-12-16T11:59:03.316Z,6.92
2017-12-16T12:00:05.207Z,6.94
2017-12-16T12:01:07.090Z,7.03
2017-12-16T12:02:08.910Z,6.81
2017-12-16T12:03:10.797Z,6.89
2017-12-16T12:04:12.688Z,6.77
2017-12-16T12:05:14.579Z,6.71
2017-12-16T12:06:28.800Z,6.56
2017-12-16T12:07:30.682Z,6.69
2017-12-16T12:08:32.566Z,6.81
2017-12-16T12:09:34.451Z,6.88
2017-12-16T12:10:36.271Z,6.88
2017-12-16T12:11:38.161Z,6.70
2017-12-16T12:12:40.042Z,6.55
2017-12-16T12:13:41.932Z,6.55
2017-12-16T12:14:43.819Z,6.54
2017-12-16T12:15:57.968Z,6.58
2017-12-16T12:16:59.854Z,6.58
2017-12-16T12:18:01.827Z,6.66
2017-12-16T12:19:03.786Z,6.66
2017-12-16T12:20:05.608Z,6.69
2017-12-16T12:21:07.437Z,6.70
2017-12-16T12:22:09.321Z,6.67
2017-12-16T12:23:12.179Z,6.55
2017-12-16T12:24:14.590Z,6.37
2017-12-16T12:25:28.776Z,6.22
2017-12-16T12:26:30.662Z,6.19
2017-12-16T12:27:32.546Z,6.18
2017-12-16T12:28:34.434Z,6.17
2017-12-16T12:29:36.255Z,6.15
2017-12-16T12:30:38.078Z,6.03
2017-12-16T12:31:39.961Z,5.99
2017-12-16T12:32:41.874Z,5.76
2017-12-16T12:33:43.770Z,5.81
2017-12-16T12:34:57.918Z,5.78
2017-12-16T12:36:00.089Z,5.76
2017-12-16T12:37:01.942Z,5.89
2017-12-16T12:38:03.833Z,5.91
2017-12-16T12:39:05.652Z,5.96
2017-12-16T12:40:07.529Z,6.00
2017-12-16T12:41:09.424Z,6.03
2017-12-16T12:42:11.322Z,6.06
2017-12-16T12:43:13.203Z,6.11
2017-12-16T12:44:27.360Z,6.08
2017-12-16T12:45:29.244Z,6.03
2017-12-16T12:46:31.129Z,5.99
2017-12-16T12:47:33.011Z,6.01
2017-12-16T12:48:34.978Z,6.12
2017-12-16T12:49:36.793Z,6.17
2017-12-16T12:50:38.681Z,6.19
2017-12-16T12:51:40.609Z,6.14
2017-12-16T12:52:42.499Z,6.21
2017-12-16T12:53:56.699Z,6.19
2017-12-16T12:54:58.579Z,6.21
2017-12-16T12:56:00.464Z,6.12
2017-12-16T12:57:02.391Z,6.09
2017-12-16T12:58:04.210Z,6.04
2017-12-16T12:59:06.027Z,6.08
2017-12-16T13:00:07.907Z,5.97
2017-12-16T13:01:09.799Z,6.08
2017-12-16T13:02:11.687Z,6.01
2017-12-16T13:03:25.896Z,6.03
2017-12-16T13:04:27.792Z,5.96
2017-12-16T13:05:29.675Z,5.99
2017-12-16T13:06:31.558Z,5.83
2017-12-16T13:07:33.379Z,5.83
2017-12-16T13:08:35.198Z,5.76
2017-12-16T13:09:37.099Z,5.78
2017-12-16T13:10:38.985Z,5.76
2017-12-16T13:11:40.870Z,5.71
2017-12-16T13:12:55.039Z,5.64
2017-12-16T13:13:56.983Z,5.61
2017-12-16T13:14:58.841Z,5.49
2017-12-16T13:16:00.730Z,5.38
2017-12-16T13:17:02.550Z,5.38
2017-12-16T13:18:04.371Z,5.22
2017-12-16T13:19:06.269Z,5.21
2017-12-16T13:20:08.193Z,5.15
2017-12-16T13:21:10.276Z,5.24
2017-12-16T13:22:24.639Z,5.18
2017-12-16T13:23:26.522Z,5.09
2017-12-16T13:24:28.407Z,5.24
2017-12-16T13:25:30.290Z,5.20
2017-12-16T13:26:32.115Z,5.28
2017-12-16T13:27:34.011Z,5.28
2017-12-16T13:28:36.101Z,5.28
2017-12-16T13:29:37.947Z,5.35
2017-12-16T13:30:39.829Z,5.42
2017-12-16T13:31:53.983Z,5.33
2017-12-16T13:32:55.891Z,5.36
2017-12-16T13:33:57.742Z,5.30
2017-12-16T13:34:59.631Z,5.43
2017-12-16T13:36:01.447Z,5.33
2017-12-16T13:37:03.267Z,5.31
2017-12-16T13:38:05.149Z,5.12
2017-12-16T13:39:07.042Z,5.07
2017-12-16T13:40:08.919Z,5.10
2017-12-16T13:41:23.074Z,5.15
2017-12-16T13:42:24.965Z,5.03
2017-12-16T13:43:26.849Z,5.12
2017-12-16T13:44:28.737Z,5.09
2017-12-16T13:45:30.557Z,5.10
2017-12-16T13:46:32.374Z,5.10
2017-12-16T13:47:34.259Z,5.12
2017-12-16T13:48:36.144Z,5.10
2017-12-16T13:49:38.026Z,5.09
2017-12-16T13:50:52.176Z,5.18
2017-12-16T13:51:54.062Z,5.27
2017-12-16T13:52:55.946Z,5.36
2017-12-16T13:53:57.823Z,5.45
2017-12-16T13:54:59.643Z,5.49
2017-12-16T13:56:01.462Z,5.61
2017-12-16T13:57:03.350Z,5.56
2017-12-16T13:58:05.228Z,5.49
2017-12-16T13:59:07.123Z,5.40
2017-12-16T14:00:21.278Z,5.28
2017-12-16T14:01:23.159Z,5.25
2017-12-16T14:02:25.050Z,5.17
2017-12-16T14:03:26.931Z,5.13
2017-12-16T14:04:28.749Z,5.17
2017-12-16T14:05:30.565Z,5.17
2017-12-16T14:06:32.459Z,5.09
2017-12-16T14:07:34.338Z,5.04
2017-12-16T14:08:36.231Z,4.99
2017-12-16T14:09:50.390Z,4.99
2017-12-16T14:10:52.268Z,4.96
2017-12-16T14:11:54.167Z,4.99
2017-12-16T14:12:56.052Z,4.97
2017-12-16T14:13:57.868Z,4.92