createdAt,value
2018-08-13T00:01:05.083Z,18.70
2018-08-13T00:03:34.136Z,18.60
2018-08-13T00:06:02.941Z,18.60
2018-08-13T00:08:31.894Z,18.60
2018-08-13T00:11:00.714Z,18.60
2018-08-13T00:13:29.503Z,18.50
2018-08-13T00:15:58.307Z,18.50
2018-08-13T00:18:27.176Z,18.60
2018-08-13T00:20:56.396Z,18.60
2018-08-13T00:23:25.184Z,18.60
2018-08-13T00:25:54.076Z,18.60
2018-08-13T00:28:23.075Z,18.50
2018-08-13T00:30:51.916Z,18.50
2018-08-13T00:33:20.691Z,18.50
2018-08-13T00:35:49.499Z,18.50
2018-08-13T00:38:18.871Z,18.40
2018-08-13T00:40:47.793Z,18.40
2018-08-13T00:43:16.559Z,18.40
2018-08-13T00:45:45.428Z,18.40
2018-08-13T00:48:14.280Z,18.30
2018-08-13T00:50:43.294Z,18.30
2018-08-13T00:53:12.072Z,18.30
2018-08-13T00:55:40.964Z,18.20
2018-08-13T00:58:09.764Z,18.20
2018-08-13T01:00:38.606Z,18.20
2018-08-13T01:03:07.536Z,18.20
2018-08-13T01:05:36.423Z,18.20
2018-08-13T01:08:05.215Z,18.10
2018-08-13T01:10:34.019Z,18.10
2018-08-13T01:13:02.811Z,18.10
2018-08-13T01:15:31.665Z,18.10
2018-08-13T01:18:01.692Z,18.10
2018-08-13T01:20:30.597Z,18.10
2018-08-13T01:22:59.390Z,18.10
2018-08-13T01:25:28.294Z,18.10
2018-08-13T01:27:57.126Z,18.10
2018-08-13T01:30:25.896Z,18.10
2018-08-13T01:32:54.795Z,18.10
2018-08-13T01:35:23.759Z,18.00
2018-08-13T01:37:52.622Z,18.00
2018-08-13T01:40:21.483Z,18.00
2018-08-13T01:42:50.211Z,18.00
2018-08-13T01:45:19.438Z,18.00
2018-08-13T01:47:48.292Z,18.00
2018-08-13T01:50:17.176Z,17.90
2018-08-13T01:52:45.954Z,17.90
2018-08-13T01:55:14.819Z,17.90
2018-08-13T01:57:43.707Z,17.90
2018-08-13T02:00:14.240Z,17.90
2018-08-13T02:02:43.159Z,18.00
2018-08-13T02:05:11.952Z,18.00
2018-08-13T02:07:40.863Z,17.90
2018-08-13T02:10:11.255Z,18.00
2018-08-13T02:12:40.171Z,18.00
2018-08-13T02:15:09.079Z,18.00
2018-08-13T02:17:37.882Z,18.00
2018-08-13T02:20:07.907Z,17.90
2018-08-13T02:22:37.042Z,18.00
2018-08-13T02:25:06.772Z,17.90
2018-08-13T02:27:35.691Z,17.90
2018-08-13T02:30:07.121Z,17.80
2018-08-13T02:32:35.936Z,17.80
2018-08-13T02:35:05.433Z,17.80
2018-08-13T02:37:34.279Z,17.70
2018-08-13T02:40:03.903Z,17.70
2018-08-13T02:42:32.696Z,17.70
2018-08-13T02:45:01.460Z,17.80
2018-08-13T02:47:30.257Z,17.80
2018-08-13T02:49:59.037Z,17.80
2018-08-13T02:52:29.487Z,17.80
2018-08-13T02:54:58.265Z,17.80
2018-08-13T02:57:27.036Z,17.70
2018-08-13T02:59:55.838Z,17.70
2018-08-13T03:02:24.635Z,17.70
2018-08-13T03:04:53.509Z,17.70
2018-08-13T03:07:22.400Z,17.70
2018-08-13T03:09:51.169Z,17.70
2018-08-13T03:12:20.173Z,17.70
2018-08-13T03:14:48.983Z,17.70
2018-08-13T03:17:26.468Z,17.70
2018-08-13T03:19:55.289Z,17.70
2018-08-13T03:22:24.092Z,17.70
2018-08-13T03:24:52.868Z,17.70
2018-08-13T03:27:22.247Z,17.70
2018-08-13T03:29:51.062Z,17.60
2018-08-13T03:32:19.912Z,17.60
2018-08-13T03:34:49.323Z,17.60
2018-08-13T03:37:18.087Z,17.50
2018-08-13T03:39:46.852Z,17.60
2018-08-13T03:42:15.635Z,17.50
2018-08-13T03:44:44.403Z,17.40
2018-08-13T03:47:13.208Z,17.50
2018-08-13T03:49:41.981Z,17.50
2018-08-13T03:52:11.747Z,17.50
2018-08-13T03:54:40.569Z,17.50
2018-08-13T03:57:09.356Z,17.50
2018-08-13T03:59:38.159Z,17.50
2018-08-13T04:02:06.939Z,17.40
2018-08-13T04:04:35.811Z,17.40
2018-08-13T04:07:04.804Z,17.40
2018-08-13T04:09:33.673Z,17.40
2018-08-13T04:12:02.474Z,17.40
2018-08-13T04:14:31.244Z,17.40
2018-08-13T04:17:01.887Z,17.50
2018-08-13T04:19:32.028Z,17.50
2018-08-13T04:22:01.240Z,17.50
2018-08-13T04:24:30.215Z,17.50
2018-08-13T04:26:59.611Z,17.50
2018-08-13T04:29:28.398Z,17.50
2018-08-13T04:31:57.178Z,17.50
2018-08-13T04:34:25.970Z,17.50
2018-08-13T04:36:54.750Z,17.50
2018-08-13T04:39:23.518Z,17.60
2018-08-13T04:41:52.299Z,17.60
2018-08-13T04:44:21.062Z,17.60
2018-08-13T04:46:50.208Z,17.60
2018-08-13T04:49:19.038Z,17.60
2018-08-13T04:51:47.791Z,17.70
2018-08-13T04:54:16.620Z,17.70
2018-08-13T04:56:45.396Z,17.70
2018-08-13T04:59:14.184Z,17.70
2018-08-13T05:01:42.986Z,17.60
2018-08-13T05:04:11.787Z,17.70
2018-08-13T05:06:40.631Z,17.80
2018-08-13T05:09:10.218Z,17.80
2018-08-13T05:11:39.535Z,17.80
2018-08-13T05:14:08.376Z,17.80
2018-08-13T05:16:37.186Z,17.90
2018-08-13T05:19:06.006Z,17.90
2018-08-13T05:21:35.791Z,17.90
2018-08-13T05:24:04.627Z,18.00
2018-08-13T05:26:33.626Z,18.00
2018-08-13T05:29:02.439Z,18.10
2018-08-13T05:31:31.338Z,18.10
2018-08-13T05:34:00.103Z,18.20
2018-08-13T05:36:28.866Z,18.20
2018-08-13T05:38:57.625Z,18.40
2018-08-13T05:41:26.391Z,18.40
2018-08-13T05:43:55.188Z,18.50
2018-08-13T05:46:23.996Z,18.60
2018-08-13T05:48:53.213Z,18.60
2018-08-13T05:51:22.023Z,18.70
2018-08-13T05:53:50.811Z,18.80
2018-08-13T05:56:19.592Z,18.90
2018-08-13T05:58:48.432Z,19.00
2018-08-13T06:01:17.361Z,19.00
2018-08-13T06:03:46.133Z,19.20
2018-08-13T06:06:14.948Z,19.40
2018-08-13T06:08:43.720Z,19.40
2018-08-13T06:11:12.558Z,19.50
2018-08-13T06:13:41.288Z,19.70
2018-08-13T06:16:10.065Z,19.70
2018-08-13T06:18:38.856Z,19.80
2018-08-13T06:21:07.619Z,20.00
2018-08-13T06:23:36.411Z,20.30
2018-08-13T06:26:05.170Z,20.50
2018-08-13T06:28:33.950Z,20.60
2018-08-13T06:31:02.733Z,20.70
2018-08-13T06:33:31.528Z,20.80
2018-08-13T06:36:00.403Z,20.90
2018-08-13T06:38:29.182Z,20.90
2018-08-13T06:40:58.172Z,20.90
2018-08-13T06:43:26.972Z,20.90
2018-08-13T06:45:56.227Z,21.00
2018-08-13T06:48:25.015Z,21.10
2018-08-13T06:50:54.224Z,21.20
2018-08-13T06:53:23.012Z,21.30
2018-08-13T06:55:51.850Z,21.40
2018-08-13T06:58:20.665Z,21.50
2018-08-13T07:00:49.519Z,21.70
2018-08-13T07:03:18.248Z,21.80
2018-08-13T07:05:47.035Z,22.00
2018-08-13T07:08:15.796Z,22.20
2018-08-13T07:10:44.590Z,22.20
2018-08-13T07:13:13.385Z,22.40
2018-08-13T07:15:42.197Z,22.40
2018-08-13T07:18:10.968Z,22.40
2018-08-13T07:20:43.141Z,22.40
2018-08-13T07:23:11.930Z,22.40
2018-08-13T07:25:40.719Z,22.50
2018-08-13T07:28:09.536Z,22.40
2018-08-13T07:30:38.400Z,22.40
2018-08-13T07:33:07.255Z,22.40
2018-08-13T07:35:36.050Z,22.30
2018-08-13T07:38:04.879Z,22.20
2018-08-13T07:40:33.666Z,22.30
2018-08-13T07:43:02.520Z,22.40
2018-08-13T07:45:31.356Z,22.50
2018-08-13T07:48:00.074Z,22.60
2018-08-13T07:50:28.879Z,22.60
2018-08-13T07:52:57.635Z,22.70
2018-08-13T07:55:26.452Z,22.80
2018-08-13T07:57:55.243Z,22.80
2018-08-13T08:00:24.025Z,22.90
2018-08-13T08:02:52.827Z,23.00
2018-08-13T08:05:21.628Z,23.00
2018-08-13T08:07:50.414Z,23.00
2018-08-13T08:10:19.194Z,23.00
2018-08-13T08:12:47.996Z,23.00
2018-08-13T08:15:18.019Z,23.00
2018-08-13T08:17:46.799Z,23.00
2018-08-13T08:20:15.623Z,23.00
2018-08-13T08:22:44.580Z,22.90
2018-08-13T08:25:15.856Z,22.90
2018-08-13T08:27:45.147Z,22.90
2018-08-13T08:30:14.095Z,22.90
2018-08-13T08:32:42.900Z,22.80
2018-08-13T08:35:13.024Z,22.80
2018-08-13T08:37:42.069Z,22.80
2018-08-13T08:40:14.737Z,22.80
2018-08-13T08:42:43.563Z,22.70
2018-08-13T08:45:17.728Z,22.80
2018-08-13T08:47:46.743Z,22.70
2018-08-13T08:50:16.138Z,22.70
2018-08-13T08:52:45.708Z,22.60
2018-08-13T08:55:15.233Z,22.70
2018-08-13T08:57:44.054Z,22.80
2018-08-13T09:00:16.116Z,22.80
2018-08-13T09:02:45.063Z,22.80
2018-08-13T09:05:14.251Z,22.80
2018-08-13T09:07:43.667Z,22.70
2018-08-13T09:10:12.552Z,22.60
2018-08-13T09:12:41.323Z,22.70
2018-08-13T09:15:12.343Z,22.70
2018-08-13T09:17:52.415Z,22.70
2018-08-13T09:20:32.743Z,22.60
2018-08-13T09:23:12.911Z,22.50
2018-08-13T09:25:53.120Z,22.40
2018-08-13T09:28:33.525Z,22.40
2018-08-13T09:31:14.527Z,22.20
2018-08-13T09:33:54.643Z,22.10
2018-08-13T09:36:23.438Z,22.20
2018-08-13T09:38:52.226Z,22.20
2018-08-13T09:41:21.046Z,22.20
2018-08-13T09:43:49.900Z,22.00
2018-08-13T09:46:18.780Z,22.00
2018-08-13T09:48:47.576Z,21.90
2018-08-13T09:51:16.371Z,22.00
2018-08-13T09:53:45.235Z,22.10
2018-08-13T09:56:13.990Z,22.10
2018-08-13T09:58:42.771Z,22.20
2018-08-13T10:01:12.491Z,22.20
2018-08-13T10:03:41.276Z,22.20
2018-08-13T10:06:10.093Z,22.10
2018-08-13T10:08:38.856Z,22.10
2018-08-13T10:11:07.644Z,22.10
2018-08-13T10:13:36.435Z,22.20
2018-08-13T10:16:05.258Z,22.20
2018-08-13T10:18:34.155Z,22.20
2018-08-13T10:21:02.932Z,22.30
2018-08-13T10:23:35.173Z,22.40
2018-08-13T10:26:04.452Z,22.50
2018-08-13T10:28:35.112Z,22.60
2018-08-13T10:31:07.376Z,22.70
2018-08-13T10:33:36.182Z,22.80
2018-08-13T10:36:09.420Z,22.80
2018-08-13T10:38:38.225Z,22.70
2018-08-13T10:41:07.051Z,22.70
2018-08-13T10:43:35.875Z,22.80
2018-08-13T10:46:04.640Z,22.80
2018-08-13T10:48:33.523Z,22.80
2018-08-13T10:51:02.353Z,22.80
2018-08-13T10:53:31.134Z,22.80
2018-08-13T10:55:59.915Z,22.60
2018-08-13T10:58:28.847Z,22.60
2018-08-13T11:00:57.621Z,22.50
2018-08-13T11:03:26.473Z,22.50
2018-08-13T11:05:55.219Z,22.40
2018-08-13T11:08:24.060Z,22.40
2018-08-13T11:10:52.881Z,22.40
2018-08-13T11:13:21.685Z,22.50
2018-08-13T11:15:50.530Z,22.40
2018-08-13T11:18:19.391Z,22.20
2018-08-13T11:20:48.183Z,22.10
2018-08-13T11:23:16.996Z,22.10
2018-08-13T11:25:45.811Z,22.00
2018-08-13T11:28:14.674Z,22.00
2018-08-13T11:30:43.451Z,22.00
2018-08-13T11:33:12.244Z,22.10
2018-08-13T11:35:41.032Z,22.10
2018-08-13T11:38:09.840Z,22.10
2018-08-13T11:40:38.645Z,22.00
2018-08-13T11:43:07.435Z,22.10
2018-08-13T11:45:36.189Z,22.10
2018-08-13T11:48:05.083Z,22.20
2018-08-13T11:50:33.948Z,22.20
2018-08-13T11:53:02.726Z,22.30
2018-08-13T11:55:31.520Z,22.30
2018-08-13T11:58:00.428Z,22.20
2018-08-13T12:00:29.320Z,22.30
2018-08-13T12:02:58.112Z,22.30
2018-08-13T12:05:26.956Z,22.30
2018-08-13T12:07:55.754Z,22.40
2018-08-13T12:10:24.555Z,22.40
2018-08-13T12:12:53.367Z,22.50
2018-08-13T12:15:22.162Z,22.50
2018-08-13T12:17:50.947Z,22.40
2018-08-13T12:20:21.319Z,22.40
2018-08-13T12:22:50.124Z,22.30
2018-08-13T12:25:22.220Z,22.40
2018-08-13T12:27:51.010Z,22.30
2018-08-13T12:30:19.787Z,22.30
2018-08-13T12:32:49.429Z,22.20
2018-08-13T12:35:18.679Z,22.20
2018-08-13T12:37:47.510Z,22.20
2018-08-13T12:40:16.290Z,22.20
2018-08-13T12:42:45.083Z,22.20
2018-08-13T12:45:15.020Z,22.20
2018-08-13T12:47:43.899Z,22.20
2018-08-13T12:50:14.274Z,22.20
2018-08-13T12:52:44.298Z,22.20
2018-08-13T12:55:13.452Z,22.10
2018-08-13T12:57:42.361Z,22.10
2018-08-13T13:00:13.389Z,22.10
2018-08-13T13:02:42.377Z,22.40
2018-08-13T13:05:12.706Z,22.60
2018-08-13T13:07:41.565Z,22.90
2018-08-13T13:10:12.588Z,23.00
2018-08-13T13:12:41.843Z,23.00
2018-08-13T13:15:12.239Z,23.20
2018-08-13T13:17:41.043Z,23.40
2018-08-13T13:20:18.677Z,23.70
2018-08-13T13:22:47.963Z,24.00
2018-08-13T13:25:17.239Z,24.50
2018-08-13T13:27:46.111Z,24.80
2018-08-13T13:30:15.725Z,25.10
2018-08-13T13:32:44.848Z,25.20
2018-08-13T13:35:15.164Z,25.00
2018-08-13T13:37:43.927Z,25.00
2018-08-13T13:40:14.051Z,24.70
2018-08-13T13:42:42.946Z,24.50
2018-08-13T13:45:12.261Z,24.80
2018-08-13T13:47:41.087Z,25.00
2018-08-13T13:50:11.988Z,25.10
2018-08-13T13:52:40.794Z,25.00
2018-08-13T13:55:09.622Z,24.90
2018-08-13T13:57:38.406Z,24.70
2018-08-13T14:00:16.069Z,24.70
2018-08-13T14:02:45.375Z,24.60
2018-08-13T14:05:14.244Z,24.60
2018-08-13T14:07:43.131Z,24.80
2018-08-13T14:10:17.554Z,25.10
2018-08-13T14:12:46.742Z,25.20
2018-08-13T14:15:17.961Z,25.60
2018-08-13T14:17:46.915Z,25.60
2018-08-13T14:20:15.659Z,26.00
2018-08-13T14:22:44.450Z,26.10
2018-08-13T14:25:14.068Z,26.10
2018-08-13T14:27:42.847Z,26.20
2018-08-13T14:30:16.846Z,26.10
2018-08-13T14:32:46.175Z,26.00
2018-08-13T14:35:15.060Z,25.90
2018-08-13T14:37:43.926Z,25.50
2018-08-13T14:40:13.341Z,25.50
2018-08-13T14:42:42.759Z,25.40
2018-08-13T14:45:13.142Z,25.30
2018-08-13T14:47:43.273Z,25.30
2018-08-13T14:50:12.599Z,25.20
2018-08-13T14:52:45.920Z,25.20
2018-08-13T14:55:17.136Z,25.20
2018-08-13T14:57:45.929Z,25.20
2018-08-13T15:00:18.357Z,25.10
2018-08-13T15:02:47.276Z,25.20
2018-08-13T15:05:16.235Z,25.10
2018-08-13T15:07:45.021Z,24.90
2018-08-13T15:10:15.590Z,25.00
2018-08-13T15:12:44.892Z,25.10
2018-08-13T15:15:14.010Z,25.40
2018-08-13T15:17:42.870Z,25.40
2018-08-13T15:20:16.668Z,25.40
2018-08-13T15:22:45.456Z,25.00
2018-08-13T15:25:14.271Z,25.00
2018-08-13T15:27:43.180Z,25.00
2018-08-13T15:30:14.099Z,25.00
2018-08-13T15:32:43.903Z,24.90
2018-08-13T15:35:12.714Z,24.90
2018-08-13T15:37:41.892Z,24.90
2018-08-13T15:40:10.996Z,25.00
2018-08-13T15:42:40.108Z,25.00
2018-08-13T15:45:11.815Z,24.90
2018-08-13T15:47:40.772Z,25.00
2018-08-13T15:50:11.074Z,25.00
2018-08-13T15:52:39.868Z,24.90
2018-08-13T15:55:08.687Z,24.80
2018-08-13T15:57:37.458Z,24.80
2018-08-13T16:00:07.715Z,24.60
2018-08-13T16:02:36.511Z,24.30
2018-08-13T16:05:06.836Z,23.90
2018-08-13T16:07:35.881Z,23.60
2018-08-13T16:10:07.179Z,23.30
2018-08-13T16:12:36.093Z,23.10
2018-08-13T16:15:05.508Z,22.70
2018-08-13T16:17:34.471Z,22.50
2018-08-13T16:20:04.278Z,22.20
2018-08-13T16:22:33.056Z,21.90
2018-08-13T16:25:01.831Z,21.60
2018-08-13T16:27:30.618Z,21.60
2018-08-13T16:29:59.444Z,21.30
2018-08-13T16:32:28.227Z,21.20
2018-08-13T16:34:57.015Z,21.00
2018-08-13T16:37:25.797Z,19.80
2018-08-13T16:39:54.632Z,19.20
2018-08-13T16:42:23.502Z,19.20
2018-08-13T16:44:52.283Z,19.00
2018-08-13T16:47:21.075Z,18.80
2018-08-13T16:49:49.866Z,18.80
2018-08-13T16:52:18.891Z,18.80
2018-08-13T16:54:47.767Z,18.80
2018-08-13T16:57:16.582Z,19.00
2018-08-13T16:59:45.369Z,19.10
2018-08-13T17:02:14.196Z,19.20
2018-08-13T17:04:42.957Z,19.30
2018-08-13T17:07:11.801Z,19.40
2018-08-13T17:09:40.559Z,19.40
2018-08-13T17:12:09.331Z,19.50
2018-08-13T17:14:38.247Z,19.60
2018-08-13T17:17:06.887Z,19.70
2018-08-13T17:19:35.868Z,19.80
2018-08-13T17:22:04.635Z,19.80
2018-08-13T17:24:33.395Z,19.90
2018-08-13T17:27:02.660Z,20.10
2018-08-13T17:29:31.498Z,20.10
2018-08-13T17:32:00.299Z,20.20
2018-08-13T17:34:29.083Z,20.30
2018-08-13T17:36:57.862Z,20.20
2018-08-13T17:39:26.670Z,20.10
2018-08-13T17:41:55.463Z,20.20
2018-08-13T17:44:24.259Z,20.10
2018-08-13T17:46:53.047Z,20.10
2018-08-13T17:49:21.834Z,20.10
2018-08-13T17:51:50.632Z,20.10
2018-08-13T17:54:19.556Z,20.00
2018-08-13T17:56:48.440Z,20.00
2018-08-13T17:59:17.303Z,20.00
2018-08-13T18:01:46.120Z,19.90
2018-08-13T18:04:14.899Z,19.90
2018-08-13T18:06:43.692Z,19.90
2018-08-13T18:09:12.700Z,19.80
2018-08-13T18:11:41.578Z,19.80
2018-08-13T18:14:10.360Z,19.80
2018-08-13T18:16:39.159Z,19.80
2018-08-13T18:19:07.941Z,19.70
2018-08-13T18:21:36.728Z,19.70
2018-08-13T18:24:05.616Z,19.80
2018-08-13T18:26:34.423Z,19.70
2018-08-13T18:29:03.233Z,19.70
2018-08-13T18:31:32.168Z,19.70
2018-08-13T18:34:00.943Z,19.60
2018-08-13T18:36:29.939Z,19.50
2018-08-13T18:38:58.702Z,19.50
2018-08-13T18:41:27.668Z,19.50
2018-08-13T18:43:56.448Z,19.40
2018-08-13T18:46:25.359Z,19.40
2018-08-13T18:48:54.174Z,19.50
2018-08-13T18:51:22.963Z,19.40
2018-08-13T18:53:51.992Z,19.30
2018-08-13T18:56:20.778Z,19.20
2018-08-13T18:58:50.673Z,19.20
2018-08-13T19:01:20.257Z,19.10
2018-08-13T19:03:49.062Z,19.10
2018-08-13T19:06:18.175Z,19.10
2018-08-13T19:08:47.076Z,19.10
2018-08-13T19:11:16.180Z,19.00
2018-08-13T19:13:45.283Z,19.00
2018-08-13T19:16:14.944Z,19.00
2018-08-13T19:18:43.764Z,19.00
2018-08-13T19:21:14.580Z,18.90
2018-08-13T19:23:43.387Z,18.80
2018-08-13T19:26:13.010Z,18.80
2018-08-13T19:28:42.809Z,18.70
2018-08-13T19:31:11.631Z,18.70
2018-08-13T19:33:40.406Z,18.60
2018-08-13T19:36:09.685Z,18.60
2018-08-13T19:38:38.520Z,18.60
2018-08-13T19:41:07.437Z,18.60
2018-08-13T19:43:36.268Z,18.50
2018-08-13T19:46:05.373Z,18.50
2018-08-13T19:48:35.081Z,18.40
2018-08-13T19:51:03.863Z,18.40
2018-08-13T19:53:32.636Z,18.40
2018-08-13T19:56:01.475Z,18.40
2018-08-13T19:58:30.259Z,18.30
2018-08-13T20:00:59.118Z,18.20
2018-08-13T20:03:27.936Z,18.20
2018-08-13T20:05:56.800Z,18.20
2018-08-13T20:08:25.628Z,18.20
2018-08-13T20:10:54.918Z,18.10
2018-08-13T20:13:24.152Z,18.10
2018-08-13T20:15:52.995Z,18.10
2018-08-13T20:18:21.800Z,18.00
2018-08-13T20:20:50.692Z,18.00
2018-08-13T20:23:19.508Z,17.90
2018-08-13T20:25:48.322Z,17.90
2018-08-13T20:28:17.247Z,17.90
2018-08-13T20:30:46.153Z,17.90
2018-08-13T20:33:15.089Z,17.90
2018-08-13T20:35:44.435Z,17.90
2018-08-13T20:38:13.307Z,17.80
2018-08-13T20:40:42.273Z,17.80
2018-08-13T20:43:11.012Z,17.80
2018-08-13T20:45:39.880Z,17.80
2018-08-13T20:48:08.740Z,17.80
2018-08-13T20:50:37.549Z,17.70
2018-08-13T20:53:06.383Z,17.70
2018-08-13T20:55:35.203Z,17.60
2018-08-13T20:58:04.012Z,17.60
2018-08-13T21:00:32.948Z,17.60
2018-08-13T21:03:03.683Z,17.60
2018-08-13T21:05:33.865Z,17.60
2018-08-13T21:08:07.465Z,17.60
2018-08-13T21:10:37.828Z,17.60
2018-08-13T21:13:08.893Z,17.60
2018-08-13T21:15:39.439Z,17.60
2018-08-13T21:18:10.236Z,17.70
2018-08-13T21:20:40.427Z,17.60
2018-08-13T21:23:11.109Z,17.70
2018-08-13T21:25:41.699Z,17.70
2018-08-13T21:28:11.474Z,17.70
2018-08-13T21:30:44.498Z,17.70
2018-08-13T21:33:15.609Z,17.70
2018-08-13T21:35:47.506Z,17.70
2018-08-13T21:38:18.554Z,17.70
2018-08-13T21:40:48.548Z,17.70
2018-08-13T21:43:19.193Z,17.70
2018-08-13T21:45:51.934Z,17.70
2018-08-13T21:48:22.488Z,17.80
2018-08-13T21:50:53.122Z,17.80
2018-08-13T21:53:24.364Z,17.80
2018-08-13T21:55:55.447Z,17.80
2018-08-13T21:58:25.723Z,17.90
2018-08-13T22:01:00.991Z,17.90
2018-08-13T22:03:32.908Z,17.90
2018-08-13T22:06:03.586Z,17.90
2018-08-13T22:08:41.439Z,17.90
2018-08-13T22:11:11.857Z,17.90
2018-08-13T22:13:42.138Z,17.90
2018-08-13T22:16:12.515Z,17.90
2018-08-13T22:21:44.716Z,18.00
2018-08-13T22:24:26.607Z,17.90
2018-08-13T22:26:57.671Z,17.90
2018-08-13T22:29:28.464Z,17.80
2018-08-13T22:31:58.393Z,17.80
2018-08-13T22:34:28.418Z,17.80
2018-08-13T22:36:59.048Z,17.90
2018-08-13T22:39:28.839Z,17.80
2018-08-13T22:41:57.656Z,17.80
2018-08-13T22:44:26.530Z,17.80
2018-08-13T22:46:55.400Z,17.80
2018-08-13T22:49:24.191Z,17.80
2018-08-13T22:51:53.063Z,17.70
2018-08-13T22:54:22.567Z,17.70
2018-08-13T22:56:51.446Z,17.70
2018-08-13T22:59:20.230Z,17.70
2018-08-13T23:01:49.063Z,17.70
2018-08-13T23:04:17.852Z,17.60
2018-08-13T23:06:46.644Z,17.60
2018-08-13T23:09:15.454Z,17.60
2018-08-13T23:11:44.455Z,17.60
2018-08-13T23:14:13.276Z,17.60
2018-08-13T23:16:42.056Z,17.50
2018-08-13T23:19:10.825Z,17.50
2018-08-13T23:21:39.748Z,17.50
2018-08-13T23:24:08.560Z,17.60
2018-08-13T23:26:37.390Z,17.60
2018-08-13T23:29:06.147Z,17.60
2018-08-13T23:31:35.019Z,17.60
2018-08-13T23:34:03.856Z,17.60
2018-08-13T23:36:32.662Z,17.60
2018-08-13T23:39:01.560Z,17.60
2018-08-13T23:41:30.352Z,17.70
2018-08-13T23:43:59.239Z,17.70
2018-08-13T23:46:28.187Z,17.80
2018-08-13T23:48:57.024Z,17.70
2018-08-13T23:51:25.932Z,17.60
2018-08-13T23:53:54.709Z,17.70
2018-08-13T23:56:24.587Z,17.70
2018-08-13T23:58:53.487Z,17.70
