createdAt,value
2022-09-20T00:19:08.923Z,1.90
2022-09-20T00:40:54.768Z,2.40
2022-09-20T01:02:43.936Z,2.90
2022-09-20T01:24:39.199Z,2.40
2022-09-20T01:46:32.901Z,2.30
2022-09-20T02:08:38.080Z,2.00
2022-09-20T02:30:36.517Z,2.00
2022-09-20T02:52:31.448Z,2.20
2022-09-20T03:14:23.895Z,2.20
2022-09-20T03:36:24.652Z,1.80
2022-09-20T03:58:29.992Z,1.90
2022-09-20T04:20:24.358Z,2.00
2022-09-20T04:42:54.978Z,3.00
2022-09-20T05:05:35.867Z,4.60
2022-09-20T05:27:34.870Z,5.10
2022-09-20T05:49:37.489Z,4.10
2022-09-20T06:11:45.760Z,4.30
2022-09-20T06:33:32.960Z,3.70
2022-09-20T06:55:28.459Z,4.00
2022-09-20T07:17:14.951Z,4.20
2022-09-20T07:39:00.684Z,3.70
2022-09-20T08:00:46.388Z,3.90
2022-09-20T08:22:32.295Z,3.10
2022-09-20T08:44:25.227Z,2.60
2022-09-20T09:06:18.559Z,2.30
2022-09-20T09:28:15.829Z,2.60
2022-09-20T09:50:06.239Z,3.00
2022-09-20T10:12:11.955Z,2.60
2022-09-20T10:34:09.732Z,2.20
2022-09-20T10:56:07.711Z,1.80
2022-09-20T11:18:01.816Z,1.80
2022-09-20T11:39:52.935Z,1.70
2022-09-20T12:01:42.866Z,1.50
2022-09-20T12:24:15.860Z,1.60
2022-09-20T12:46:06.487Z,2.20
2022-09-20T13:08:02.023Z,2.00
2022-09-20T13:29:48.432Z,1.60
2022-09-20T13:51:36.617Z,1.50
2022-09-20T14:13:22.590Z,1.90
2022-09-20T14:35:15.702Z,2.00
2022-09-20T14:57:02.468Z,2.00
2022-09-20T15:18:48.367Z,2.40
2022-09-20T15:40:34.451Z,2.30
2022-09-20T16:02:21.962Z,1.80
2022-09-20T16:24:09.404Z,1.90
2022-09-20T16:46:02.812Z,2.00
2022-09-20T17:07:49.147Z,2.50
2022-09-20T17:29:35.573Z,2.50
2022-09-20T17:51:23.426Z,2.40
2022-09-20T18:13:09.241Z,2.70
2022-09-20T18:34:55.502Z,2.70
2022-09-20T18:56:43.371Z,3.00
2022-09-20T19:18:45.357Z,3.80
2022-09-20T19:55:53.499Z,4.30
2022-09-20T20:17:56.004Z,3.30
2022-09-20T20:39:42.386Z,4.00
2022-09-20T21:01:31.166Z,4.30
2022-09-20T21:23:17.143Z,4.50
2022-09-20T21:45:04.159Z,3.60
2022-09-20T22:06:50.083Z,3.90
2022-09-20T22:28:36.469Z,3.50
2022-09-20T22:50:22.242Z,3.70
2022-09-20T23:12:08.503Z,3.10
2022-09-20T23:33:56.028Z,4.00
2022-09-20T23:55:43.391Z,3.80
