createdAt,value
2022-12-20T00:00:59.150Z,86.98
2022-12-20T00:01:59.200Z,86.22
2022-12-20T00:02:59.224Z,85.46
2022-12-20T00:03:59.098Z,85.39
2022-12-20T00:04:59.116Z,85.19
2022-12-20T00:05:59.060Z,85.50
2022-12-20T00:06:59.068Z,85.09
2022-12-20T00:07:59.042Z,85.74
2022-12-20T00:08:59.070Z,86.15
2022-12-20T00:09:59.027Z,86.57
2022-12-20T00:10:59.025Z,87.49
2022-12-20T00:11:59.011Z,87.08
2022-12-20T00:12:59.018Z,86.63
2022-12-20T00:13:58.973Z,86.01
2022-12-20T00:14:58.998Z,86.01
2022-12-20T00:15:58.949Z,85.71
2022-12-20T00:16:58.964Z,85.36
2022-12-20T00:17:59.013Z,84.84
2022-12-20T00:18:58.941Z,84.84
2022-12-20T00:19:58.927Z,84.33
2022-12-20T00:20:58.942Z,84.19
2022-12-20T00:21:58.897Z,83.98
2022-12-20T00:22:58.905Z,83.47
2022-12-20T00:23:58.887Z,83.17
2022-12-20T00:24:58.903Z,82.51
2022-12-20T00:25:58.856Z,82.41
2022-12-20T00:26:58.869Z,82.62
2022-12-20T00:27:58.828Z,82.55
2022-12-20T00:28:58.837Z,83.27
2022-12-20T00:29:58.820Z,83.37
2022-12-20T00:30:58.831Z,83.58
2022-12-20T00:31:58.823Z,83.37
2022-12-20T00:32:58.779Z,83.37
2022-12-20T00:33:58.797Z,83.61
2022-12-20T00:34:58.757Z,83.82
2022-12-20T00:35:58.776Z,83.68
2022-12-20T00:36:58.771Z,83.58
2022-12-20T00:37:58.746Z,83.37
2022-12-20T00:38:58.707Z,83.88
2022-12-20T00:39:58.728Z,83.78
2022-12-20T00:40:58.711Z,83.92
2022-12-20T00:41:58.711Z,84.03
2022-12-20T00:42:58.668Z,84.12
2022-12-20T00:43:58.702Z,84.33
2022-12-20T00:44:58.659Z,84.12
2022-12-20T00:45:58.660Z,84.44
2022-12-20T00:46:58.670Z,84.53
2022-12-20T00:47:58.631Z,84.53
2022-12-20T00:48:58.619Z,84.64
2022-12-20T00:49:58.625Z,84.53
2022-12-20T00:50:58.602Z,84.53
2022-12-20T00:51:58.604Z,84.53
2022-12-20T00:52:58.580Z,84.64
2022-12-20T00:53:58.648Z,84.64
2022-12-20T00:54:58.542Z,84.64
2022-12-20T00:55:58.563Z,84.84
2022-12-20T00:56:58.551Z,84.84
2022-12-20T00:57:58.535Z,84.84
2022-12-20T00:58:58.497Z,84.95
2022-12-20T00:59:58.507Z,84.64
2022-12-20T01:00:58.528Z,84.64
2022-12-20T01:01:58.743Z,84.64
2022-12-20T01:02:58.725Z,84.64
2022-12-20T01:03:58.506Z,84.74
2022-12-20T01:04:58.440Z,84.74
2022-12-20T01:05:58.449Z,84.64
2022-12-20T01:06:58.451Z,84.44
2022-12-20T01:07:58.592Z,84.44
2022-12-20T01:08:58.405Z,84.44
2022-12-20T01:09:58.411Z,84.64
2022-12-20T01:10:58.401Z,84.68
2022-12-20T01:11:58.384Z,84.68
2022-12-20T01:12:58.366Z,84.23
2022-12-20T01:13:58.385Z,84.03
2022-12-20T01:14:58.336Z,83.51
2022-12-20T01:15:58.409Z,83.51
2022-12-20T01:16:58.446Z,83.47
2022-12-20T01:17:58.319Z,83.41
2022-12-20T01:18:58.335Z,83.41
2022-12-20T01:19:58.381Z,83.72
2022-12-20T01:20:58.276Z,83.51
2022-12-20T01:21:58.278Z,83.20
2022-12-20T01:22:58.242Z,83.17
2022-12-20T01:23:58.264Z,82.96
2022-12-20T01:24:58.224Z,82.76
2022-12-20T01:25:58.241Z,82.55
2022-12-20T01:26:58.209Z,82.24
2022-12-20T01:27:58.211Z,82.35
2022-12-20T01:28:58.218Z,82.55
2022-12-20T01:29:58.200Z,82.55
2022-12-20T01:30:58.160Z,82.65
2022-12-20T01:31:58.236Z,82.79
2022-12-20T01:32:58.171Z,82.76
2022-12-20T01:33:58.171Z,82.65
2022-12-20T01:34:58.124Z,82.76
2022-12-20T01:35:58.140Z,82.45
2022-12-20T01:36:58.092Z,82.55
2022-12-20T01:37:58.124Z,83.00
2022-12-20T01:38:58.078Z,83.10
2022-12-20T01:39:58.098Z,83.00
2022-12-20T01:40:58.088Z,82.65
2022-12-20T01:41:58.064Z,82.55
2022-12-20T01:42:58.043Z,82.45
2022-12-20T01:43:58.044Z,82.45
2022-12-20T01:44:58.059Z,82.55
2022-12-20T01:45:58.091Z,82.65
2022-12-20T01:46:58.009Z,82.55
2022-12-20T01:47:57.997Z,82.76
2022-12-20T01:48:57.970Z,83.00
2022-12-20T01:49:57.992Z,83.10
2022-12-20T01:50:57.945Z,83.41
2022-12-20T01:51:57.954Z,83.31
2022-12-20T01:52:57.948Z,83.51
2022-12-20T01:53:57.937Z,83.92
2022-12-20T01:54:57.919Z,83.92
2022-12-20T01:55:57.916Z,83.76
2022-12-20T01:56:57.890Z,83.76
2022-12-20T01:57:57.893Z,84.47
2022-12-20T01:58:57.860Z,84.58
2022-12-20T01:59:57.885Z,84.72
2022-12-20T02:00:57.942Z,84.92
2022-12-20T02:01:58.158Z,84.68
2022-12-20T02:02:57.940Z,84.72
2022-12-20T02:03:57.839Z,85.13
2022-12-20T02:04:57.812Z,85.33
2022-12-20T02:05:57.812Z,85.03
2022-12-20T02:06:57.783Z,85.23
2022-12-20T02:07:57.792Z,84.88
2022-12-20T02:08:57.754Z,84.58
2022-12-20T02:09:57.770Z,84.47
2022-12-20T02:10:57.747Z,84.47
2022-12-20T02:11:57.757Z,84.47
2022-12-20T02:12:57.741Z,84.27
2022-12-20T02:13:57.737Z,84.58
2022-12-20T02:14:57.708Z,84.47
2022-12-20T02:15:57.719Z,84.37
2022-12-20T02:16:57.765Z,84.27
2022-12-20T02:17:57.687Z,84.58
2022-12-20T02:18:57.655Z,84.58
2022-12-20T02:19:57.666Z,84.58
2022-12-20T02:20:57.645Z,84.47
2022-12-20T02:21:57.645Z,84.33
2022-12-20T02:22:57.629Z,84.58
2022-12-20T02:23:57.619Z,84.44
2022-12-20T02:24:57.589Z,84.33
2022-12-20T02:25:57.605Z,84.33
2022-12-20T02:26:57.576Z,84.27
2022-12-20T02:27:57.579Z,84.23
2022-12-20T02:28:57.562Z,84.23
2022-12-20T02:29:57.559Z,84.23
2022-12-20T02:30:57.523Z,84.03
2022-12-20T02:31:57.640Z,83.92
2022-12-20T02:32:57.506Z,83.58
2022-12-20T02:33:57.518Z,83.58
2022-12-20T02:34:57.478Z,83.68
2022-12-20T02:35:57.502Z,83.68
2022-12-20T02:36:57.460Z,83.68
2022-12-20T02:37:57.487Z,83.37
2022-12-20T02:38:57.437Z,83.06
2022-12-20T02:39:57.450Z,83.06
2022-12-20T02:40:57.425Z,83.06
2022-12-20T02:41:57.447Z,82.96
2022-12-20T02:42:57.438Z,82.55
2022-12-20T02:43:57.426Z,82.76
2022-12-20T02:44:57.372Z,82.96
2022-12-20T02:45:57.464Z,82.96
2022-12-20T02:46:57.356Z,83.10
2022-12-20T02:47:57.400Z,83.20
2022-12-20T02:48:57.333Z,82.86
2022-12-20T02:49:57.351Z,82.90
2022-12-20T02:50:57.308Z,83.10
2022-12-20T02:51:57.340Z,82.90
2022-12-20T02:52:57.314Z,83.20
2022-12-20T02:53:57.300Z,83.10
2022-12-20T02:54:57.274Z,83.10
2022-12-20T02:55:57.299Z,83.10
2022-12-20T02:56:57.251Z,83.00
2022-12-20T02:58:00.283Z,82.90
2022-12-20T02:58:57.237Z,82.65
2022-12-20T02:59:57.256Z,82.55
2022-12-20T03:00:57.316Z,82.45
2022-12-20T03:01:57.379Z,82.55
2022-12-20T03:02:57.348Z,82.55
2022-12-20T03:03:57.217Z,82.76
2022-12-20T03:04:57.164Z,82.79
2022-12-20T03:05:57.214Z,83.10
2022-12-20T03:06:57.151Z,83.10
2022-12-20T03:07:57.171Z,83.31
2022-12-20T03:08:57.137Z,83.10
2022-12-20T03:09:57.136Z,83.10
2022-12-20T03:10:57.100Z,83.20
2022-12-20T03:11:57.146Z,83.31
2022-12-20T03:12:57.086Z,83.51
2022-12-20T03:13:57.106Z,83.61
2022-12-20T03:14:57.086Z,83.61
2022-12-20T03:15:57.067Z,83.41
2022-12-20T03:16:57.114Z,83.41
2022-12-20T03:17:57.050Z,83.10
2022-12-20T03:18:57.017Z,83.10
2022-12-20T03:19:57.068Z,83.20
2022-12-20T03:20:56.990Z,83.31
2022-12-20T03:21:57.012Z,83.41
2022-12-20T03:22:56.970Z,83.72
2022-12-20T03:23:57.024Z,83.72
2022-12-20T03:24:56.949Z,84.03
2022-12-20T03:25:56.981Z,84.03
2022-12-20T03:26:56.929Z,84.17
2022-12-20T03:27:56.957Z,84.17
2022-12-20T03:28:56.909Z,84.27
2022-12-20T03:29:56.930Z,84.37
2022-12-20T03:30:56.959Z,84.37
2022-12-20T03:31:56.908Z,84.27
2022-12-20T03:32:56.869Z,84.12
2022-12-20T03:33:56.881Z,84.03
2022-12-20T03:34:56.842Z,84.27
2022-12-20T03:35:56.861Z,84.27
2022-12-20T03:36:56.841Z,84.37
2022-12-20T03:37:56.838Z,84.37
2022-12-20T03:38:56.806Z,84.58
2022-12-20T03:39:56.824Z,84.12
2022-12-20T03:40:56.787Z,84.17
2022-12-20T03:41:56.879Z,84.12
2022-12-20T03:42:56.763Z,83.92
2022-12-20T03:43:56.794Z,84.03
2022-12-20T03:44:56.775Z,84.17
2022-12-20T03:45:56.820Z,84.17
2022-12-20T03:46:56.740Z,84.37
2022-12-20T03:47:56.754Z,84.47
2022-12-20T03:48:56.712Z,84.58
2022-12-20T03:49:56.713Z,84.68
2022-12-20T03:50:56.693Z,84.78
2022-12-20T03:51:56.708Z,84.88
2022-12-20T03:52:56.707Z,84.88
2022-12-20T03:53:56.669Z,84.68
2022-12-20T03:54:56.645Z,84.58
2022-12-20T03:55:56.651Z,84.68
2022-12-20T03:56:56.625Z,84.99
2022-12-20T03:57:56.635Z,85.30
2022-12-20T03:58:56.619Z,85.54
2022-12-20T03:59:56.611Z,85.74
2022-12-20T04:00:56.587Z,85.74
2022-12-20T04:01:56.688Z,85.60
2022-12-20T04:02:56.855Z,85.60
2022-12-20T04:03:56.677Z,85.39
2022-12-20T04:04:56.528Z,85.39
2022-12-20T04:05:56.540Z,85.30
2022-12-20T04:06:56.514Z,85.30
2022-12-20T04:07:56.519Z,85.19
2022-12-20T04:08:56.492Z,85.39
2022-12-20T04:09:56.544Z,85.50
2022-12-20T04:10:56.484Z,85.50
2022-12-20T04:11:56.486Z,85.60
2022-12-20T04:12:56.460Z,85.60
2022-12-20T04:13:56.455Z,85.39
2022-12-20T04:14:56.443Z,85.50
2022-12-20T04:16:00.183Z,85.50
2022-12-20T04:16:56.416Z,85.60
2022-12-20T04:17:56.414Z,85.71
2022-12-20T04:18:56.380Z,85.95
2022-12-20T04:19:56.398Z,86.05
2022-12-20T04:20:56.373Z,86.05
2022-12-20T04:22:00.821Z,86.05
2022-12-20T04:22:56.378Z,86.05
2022-12-20T04:23:56.374Z,86.05
2022-12-20T04:24:56.331Z,86.05
2022-12-20T04:25:56.365Z,86.25
2022-12-20T04:26:56.299Z,86.25
2022-12-20T04:27:56.343Z,86.57
2022-12-20T04:28:56.285Z,86.01
2022-12-20T04:29:56.288Z,86.01
2022-12-20T04:30:56.286Z,86.32
2022-12-20T04:31:56.331Z,86.36
2022-12-20T04:32:56.231Z,86.57
2022-12-20T04:33:56.253Z,86.66
2022-12-20T04:34:56.217Z,86.77
2022-12-20T04:35:56.228Z,86.77
2022-12-20T04:36:56.229Z,86.77
2022-12-20T04:37:56.207Z,86.36
2022-12-20T04:38:56.173Z,86.36
2022-12-20T04:39:56.283Z,86.57
2022-12-20T04:40:56.254Z,86.46
2022-12-20T04:41:56.170Z,86.57
2022-12-20T04:42:56.144Z,86.77
2022-12-20T04:43:56.156Z,86.66
2022-12-20T04:44:56.126Z,86.57
2022-12-20T04:45:56.150Z,86.66
2022-12-20T04:46:56.165Z,86.46
2022-12-20T04:47:56.131Z,86.66
2022-12-20T04:48:58.189Z,86.87
2022-12-20T04:49:56.061Z,87.08
2022-12-20T04:50:56.086Z,87.28
2022-12-20T04:51:56.039Z,87.38
2022-12-20T04:52:56.046Z,87.38
2022-12-20T04:53:56.033Z,87.18
2022-12-20T04:54:56.063Z,87.49
2022-12-20T04:55:56.015Z,87.90
2022-12-20T04:56:56.010Z,88.41
2022-12-20T04:57:55.996Z,88.56
2022-12-20T04:58:56.011Z,88.51
2022-12-20T04:59:55.966Z,89.13
2022-12-20T05:00:55.958Z,88.96
2022-12-20T05:01:56.037Z,89.37
2022-12-20T05:02:56.113Z,89.17
2022-12-20T05:03:55.993Z,89.27
2022-12-20T05:04:55.930Z,89.17
2022-12-20T05:05:55.909Z,89.07
2022-12-20T05:06:55.902Z,89.48
2022-12-20T05:07:55.885Z,89.99
2022-12-20T05:08:55.881Z,89.89
2022-12-20T05:09:55.882Z,90.55
2022-12-20T05:10:55.869Z,90.20
2022-12-20T05:11:55.836Z,90.30
2022-12-20T05:12:55.864Z,90.65
2022-12-20T05:13:55.827Z,90.75
2022-12-20T05:14:55.823Z,90.95
2022-12-20T05:15:56.011Z,90.85
2022-12-20T05:16:55.806Z,91.06
2022-12-20T05:17:55.778Z,91.67
2022-12-20T05:18:55.776Z,91.37
2022-12-20T05:19:55.767Z,91.16
2022-12-20T05:20:55.767Z,90.81
2022-12-20T05:21:55.743Z,90.40
2022-12-20T05:22:55.758Z,90.71
2022-12-20T05:23:55.704Z,90.91
2022-12-20T05:24:55.716Z,90.95
2022-12-20T05:25:55.676Z,91.27
2022-12-20T05:27:01.740Z,91.06
2022-12-20T05:27:55.663Z,90.50
2022-12-20T05:28:55.695Z,89.84
2022-12-20T05:29:55.658Z,89.75
2022-12-20T05:30:55.717Z,89.69
2022-12-20T05:31:55.720Z,90.20
2022-12-20T05:32:55.643Z,90.61
2022-12-20T05:33:55.636Z,91.12
2022-12-20T05:34:55.651Z,91.53
2022-12-20T05:35:55.578Z,91.84
2022-12-20T05:36:55.629Z,92.35
2022-12-20T05:37:55.565Z,92.91
2022-12-20T05:39:03.386Z,93.42
2022-12-20T05:39:55.545Z,93.93
2022-12-20T05:40:55.567Z,94.34
2022-12-20T05:41:55.504Z,94.24
2022-12-20T05:42:55.535Z,94.34
2022-12-20T05:43:55.516Z,94.55
2022-12-20T05:44:55.531Z,94.65
2022-12-20T05:45:55.482Z,95.27
2022-12-20T05:46:55.658Z,95.21
2022-12-20T05:47:55.456Z,95.57
2022-12-20T05:48:55.494Z,95.10
2022-12-20T05:49:55.439Z,95.52
2022-12-20T05:50:55.454Z,95.42
2022-12-20T05:51:55.420Z,95.52
2022-12-20T05:52:55.435Z,95.72
2022-12-20T05:53:55.406Z,96.03
2022-12-20T05:54:55.416Z,96.03
2022-12-20T05:55:55.383Z,96.23
2022-12-20T05:56:55.397Z,96.34
2022-12-20T05:57:55.356Z,96.18
2022-12-20T05:58:55.374Z,96.18
2022-12-20T05:59:55.349Z,96.39
2022-12-20T06:00:55.330Z,96.28
2022-12-20T06:01:55.438Z,95.97
2022-12-20T06:02:55.458Z,95.62
2022-12-20T06:03:55.366Z,95.62
2022-12-20T06:04:55.310Z,95.72
2022-12-20T06:05:55.278Z,95.46
2022-12-20T06:06:55.265Z,95.56
2022-12-20T06:07:55.259Z,95.87
2022-12-20T06:08:55.247Z,95.36
2022-12-20T06:09:55.212Z,95.36
2022-12-20T06:10:55.241Z,95.42
2022-12-20T06:11:55.193Z,95.01
2022-12-20T06:12:55.205Z,95.01
2022-12-20T06:13:55.172Z,94.59
2022-12-20T06:14:55.199Z,94.49
2022-12-20T06:15:55.216Z,94.29
2022-12-20T06:16:55.273Z,94.29
2022-12-20T06:17:55.142Z,94.39
2022-12-20T06:18:55.154Z,94.49
2022-12-20T06:19:55.146Z,94.08
2022-12-20T06:20:55.129Z,94.08
2022-12-20T06:21:55.106Z,94.08
2022-12-20T06:22:55.116Z,94.18
2022-12-20T06:23:55.093Z,93.21
2022-12-20T06:24:55.091Z,93.63
2022-12-20T06:25:55.051Z,93.21
2022-12-20T06:26:55.089Z,93.01
2022-12-20T06:27:55.040Z,93.01
2022-12-20T06:28:55.057Z,92.91
2022-12-20T06:29:55.016Z,92.91
2022-12-20T06:30:55.040Z,92.80
2022-12-20T06:31:55.058Z,92.29
2022-12-20T06:32:55.054Z,92.14
2022-12-20T06:33:54.981Z,91.94
2022-12-20T06:34:54.973Z,91.63
2022-12-20T06:35:54.942Z,91.74
2022-12-20T06:36:54.971Z,91.63
2022-12-20T06:37:54.927Z,91.33
2022-12-20T06:38:54.943Z,91.12
2022-12-20T06:39:54.902Z,90.61
2022-12-20T06:40:54.919Z,90.61
2022-12-20T06:41:54.912Z,90.50
2022-12-20T06:42:54.896Z,90.26
2022-12-20T06:43:54.863Z,90.26
2022-12-20T06:44:54.882Z,89.95
2022-12-20T06:45:54.936Z,89.75
2022-12-20T06:46:54.860Z,89.95
2022-12-20T06:47:54.831Z,89.75
2022-12-20T06:48:54.882Z,89.64
2022-12-20T06:49:54.937Z,89.33
2022-12-20T06:50:56.263Z,89.03
2022-12-20T06:51:54.799Z,88.82
2022-12-20T06:52:54.803Z,89.03
2022-12-20T06:53:54.750Z,89.23
2022-12-20T06:54:54.775Z,89.54
2022-12-20T06:55:54.732Z,89.84
2022-12-20T06:56:54.796Z,89.75
2022-12-20T06:57:54.718Z,89.64
2022-12-20T06:58:54.719Z,89.43
2022-12-20T06:59:54.702Z,89.13
2022-12-20T07:00:54.756Z,89.33
2022-12-20T07:01:54.935Z,89.03
2022-12-20T07:02:55.092Z,89.03
2022-12-20T07:03:54.699Z,89.23
2022-12-20T07:04:54.667Z,89.33
2022-12-20T07:05:54.623Z,89.33
2022-12-20T07:06:54.632Z,89.43
2022-12-20T07:07:54.595Z,89.33
2022-12-20T07:08:54.645Z,89.23
2022-12-20T07:09:54.581Z,88.72
2022-12-20T07:10:54.622Z,88.72
2022-12-20T07:11:54.598Z,88.72
2022-12-20T07:12:54.578Z,88.72
2022-12-20T07:13:54.566Z,88.62
2022-12-20T07:14:54.575Z,88.27
2022-12-20T07:15:54.518Z,88.31
2022-12-20T07:16:54.575Z,88.21
2022-12-20T07:17:54.517Z,88.21
2022-12-20T07:18:54.507Z,88.17
2022-12-20T07:19:54.491Z,87.96
2022-12-20T07:20:54.510Z,88.17
2022-12-20T07:21:54.458Z,88.10
2022-12-20T07:22:54.483Z,87.90
2022-12-20T07:23:54.447Z,87.55
2022-12-20T07:24:54.444Z,87.14
2022-12-20T07:25:54.411Z,86.90
2022-12-20T07:26:54.463Z,86.93
2022-12-20T07:27:54.399Z,87.04
2022-12-20T07:28:54.413Z,87.04
2022-12-20T07:29:54.460Z,86.93
2022-12-20T07:30:54.383Z,87.04
2022-12-20T07:31:54.393Z,86.93
2022-12-20T07:32:54.465Z,86.83
2022-12-20T07:33:54.330Z,86.38
2022-12-20T07:34:54.354Z,86.28
2022-12-20T07:35:54.970Z,86.18
2022-12-20T07:36:54.318Z,86.48
2022-12-20T07:37:54.300Z,86.52
2022-12-20T07:38:54.312Z,86.58
2022-12-20T07:39:54.275Z,86.18
2022-12-20T07:40:54.280Z,85.97
2022-12-20T07:41:54.283Z,85.97
2022-12-20T07:42:54.371Z,85.97
2022-12-20T07:43:54.236Z,86.07
2022-12-20T07:44:54.246Z,86.07
2022-12-20T07:45:54.272Z,85.97
2022-12-20T07:46:54.221Z,85.77
2022-12-20T07:47:54.185Z,85.66
2022-12-20T07:48:54.196Z,85.56
2022-12-20T07:49:54.179Z,85.52
2022-12-20T07:50:54.202Z,85.46
2022-12-20T07:51:54.169Z,85.25
2022-12-20T07:52:54.177Z,85.36
2022-12-20T07:53:54.117Z,85.46
2022-12-20T07:54:54.156Z,85.01
2022-12-20T07:55:54.112Z,85.01
2022-12-20T07:56:54.133Z,85.46
2022-12-20T07:57:54.067Z,85.15
2022-12-20T07:58:54.107Z,85.36
2022-12-20T07:59:54.053Z,85.36
2022-12-20T08:00:54.082Z,85.46
2022-12-20T08:01:57.119Z,85.56
2022-12-20T08:02:54.366Z,85.46
2022-12-20T08:03:54.065Z,85.66
2022-12-20T08:04:54.036Z,86.07
2022-12-20T08:05:55.382Z,85.66
2022-12-20T08:06:54.004Z,85.46
2022-12-20T08:07:58.988Z,85.36
2022-12-20T08:08:54.006Z,85.01
2022-12-20T08:09:54.012Z,85.11
2022-12-20T08:10:54.005Z,85.11
2022-12-20T08:11:53.929Z,85.11
2022-12-20T08:12:53.948Z,85.01
2022-12-20T08:13:57.706Z,84.91
2022-12-20T08:14:53.946Z,84.80
2022-12-20T08:15:53.876Z,84.91
2022-12-20T08:16:53.929Z,84.70
2022-12-20T08:17:53.853Z,84.29
2022-12-20T08:18:53.890Z,84.05
2022-12-20T08:19:53.835Z,84.09
2022-12-20T08:20:53.910Z,84.19
2022-12-20T08:21:53.813Z,84.19
2022-12-20T08:22:53.834Z,84.19
2022-12-20T08:23:53.817Z,83.54
2022-12-20T08:24:53.993Z,83.44
2022-12-20T08:25:53.779Z,83.54
2022-12-20T08:26:53.835Z,83.54
2022-12-20T08:27:53.759Z,83.44
2022-12-20T08:28:53.763Z,83.13
2022-12-20T08:29:53.739Z,83.33
2022-12-20T08:30:53.839Z,83.09
2022-12-20T08:31:53.719Z,82.92
2022-12-20T08:32:53.752Z,82.92
2022-12-20T08:33:53.693Z,82.68
2022-12-20T08:34:53.700Z,82.57
2022-12-20T08:35:53.689Z,82.37
2022-12-20T08:36:53.681Z,82.17
2022-12-20T08:37:53.671Z,82.48
2022-12-20T08:38:53.676Z,82.07
2022-12-20T08:39:53.700Z,82.48
2022-12-20T08:40:53.655Z,82.48
2022-12-20T08:41:53.632Z,82.27
2022-12-20T08:42:53.615Z,82.57
2022-12-20T08:43:53.599Z,82.68
2022-12-20T08:44:53.624Z,82.89
2022-12-20T08:45:53.629Z,82.68
2022-12-20T08:46:53.599Z,82.92
2022-12-20T08:47:53.551Z,83.03
2022-12-20T08:48:53.593Z,82.92
2022-12-20T08:49:53.520Z,83.23
2022-12-20T08:50:53.816Z,83.33
2022-12-20T08:51:53.513Z,83.74
2022-12-20T08:52:53.550Z,83.54
2022-12-20T08:53:53.476Z,83.64
2022-12-20T08:54:53.520Z,83.54
2022-12-20T08:55:53.449Z,83.95
2022-12-20T08:56:53.497Z,84.05
2022-12-20T08:57:53.441Z,83.95
2022-12-20T08:58:53.453Z,84.15
2022-12-20T08:59:53.431Z,83.95
2022-12-20T09:00:53.436Z,84.15
2022-12-20T09:01:53.532Z,84.05
2022-12-20T09:02:53.716Z,83.74
2022-12-20T09:03:53.458Z,83.44
2022-12-20T09:04:53.372Z,83.54
2022-12-20T09:05:53.369Z,83.13
2022-12-20T09:06:53.372Z,83.23
2022-12-20T09:07:53.351Z,83.33
2022-12-20T09:08:53.372Z,83.44
2022-12-20T09:09:53.372Z,83.33
2022-12-20T09:10:53.293Z,83.33
2022-12-20T09:11:53.304Z,83.13
2022-12-20T09:12:53.295Z,83.23
2022-12-20T09:13:53.288Z,83.33
2022-12-20T09:14:53.285Z,83.23
2022-12-20T09:15:53.295Z,83.03
2022-12-20T09:16:53.239Z,83.03
2022-12-20T09:17:53.264Z,82.31
2022-12-20T09:18:53.222Z,82.27
2022-12-20T09:19:53.230Z,81.65
2022-12-20T09:20:53.213Z,82.37
2022-12-20T09:21:53.933Z,82.07
2022-12-20T09:22:53.164Z,81.86
2022-12-20T09:23:53.200Z,81.86
2022-12-20T09:24:53.164Z,81.65
2022-12-20T09:25:54.144Z,81.56
2022-12-20T09:26:53.146Z,81.65
2022-12-20T09:27:54.068Z,81.76
2022-12-20T09:28:53.109Z,80.94
2022-12-20T09:29:53.140Z,81.01
2022-12-20T09:30:53.149Z,81.65
2022-12-20T09:31:53.119Z,81.56
2022-12-20T09:32:53.106Z,81.21
2022-12-20T09:33:53.075Z,81.10
2022-12-20T09:34:53.041Z,81.01
2022-12-20T09:35:53.070Z,81.31
2022-12-20T09:36:53.027Z,81.10
2022-12-20T09:37:53.059Z,80.69
2022-12-20T09:38:53.029Z,81.01
2022-12-20T09:39:53.011Z,80.80
2022-12-20T09:40:52.994Z,81.01
2022-12-20T09:41:52.989Z,81.15
2022-12-20T09:42:52.984Z,81.04
2022-12-20T09:43:52.985Z,81.04
2022-12-20T09:44:52.966Z,81.45
2022-12-20T09:45:52.970Z,81.24
2022-12-20T09:46:53.023Z,80.80
2022-12-20T09:47:52.927Z,81.21
2022-12-20T09:48:52.954Z,81.24
2022-12-20T09:49:52.904Z,81.45
2022-12-20T09:50:53.981Z,80.94
2022-12-20T09:51:52.886Z,80.90
2022-12-20T09:52:52.851Z,80.90
2022-12-20T09:53:52.869Z,81.45
2022-12-20T09:54:52.839Z,80.74
2022-12-20T09:55:52.852Z,81.10
2022-12-20T09:56:52.865Z,80.90
2022-12-20T09:57:52.822Z,81.24
2022-12-20T09:58:52.800Z,81.24
2022-12-20T09:59:52.805Z,81.56
2022-12-20T10:00:54.592Z,81.76
2022-12-20T10:01:52.927Z,81.76
2022-12-20T10:03:04.196Z,81.04
2022-12-20T10:03:53.001Z,80.94
2022-12-20T10:04:53.104Z,80.90
2022-12-20T10:05:52.960Z,81.04
2022-12-20T10:06:52.705Z,81.01
2022-12-20T10:07:52.727Z,80.90
2022-12-20T10:08:52.781Z,80.39
2022-12-20T10:09:52.692Z,80.60
2022-12-20T10:10:52.668Z,80.90
2022-12-20T10:11:52.710Z,81.01
2022-12-20T10:12:52.655Z,80.80
2022-12-20T10:13:52.654Z,81.31
2022-12-20T10:14:52.666Z,81.10
2022-12-20T10:15:52.772Z,81.45
2022-12-20T10:16:52.609Z,81.24
2022-12-20T10:17:52.617Z,81.86
2022-12-20T10:18:52.591Z,81.65
2022-12-20T10:19:52.598Z,81.76
2022-12-20T10:20:52.581Z,81.45
2022-12-20T10:21:52.593Z,81.65
2022-12-20T10:22:52.572Z,81.65
2022-12-20T10:23:52.555Z,81.96
2022-12-20T10:24:52.571Z,82.07
2022-12-20T10:25:53.535Z,81.65
2022-12-20T10:26:52.512Z,81.96
2022-12-20T10:27:52.516Z,81.65
2022-12-20T10:28:54.633Z,81.45
2022-12-20T10:29:52.715Z,81.45
2022-12-20T10:30:52.505Z,81.35
2022-12-20T10:31:52.514Z,81.65
2022-12-20T10:32:52.470Z,81.65
2022-12-20T10:33:52.457Z,81.56
2022-12-20T10:34:52.453Z,81.56
2022-12-20T10:35:52.434Z,81.82
2022-12-20T10:36:52.383Z,81.35
2022-12-20T10:38:06.452Z,81.45
2022-12-20T10:38:52.482Z,81.76
2022-12-20T10:39:52.383Z,81.76
2022-12-20T10:41:52.353Z,81.76
2022-12-20T10:42:52.335Z,81.65
2022-12-20T10:43:52.330Z,81.65
2022-12-20T10:44:52.333Z,81.62
2022-12-20T10:45:52.324Z,81.76
2022-12-20T10:46:52.353Z,81.62
2022-12-20T10:47:52.310Z,81.51
2022-12-20T10:48:52.263Z,81.93
2022-12-20T10:49:52.280Z,81.93
2022-12-20T10:50:52.364Z,82.03
2022-12-20T10:51:52.269Z,81.51
2022-12-20T10:52:52.218Z,81.93
2022-12-20T10:53:52.260Z,81.72
2022-12-20T10:54:52.193Z,81.01
2022-12-20T10:55:52.203Z,80.69
2022-12-20T10:56:52.205Z,80.35
2022-12-20T10:57:52.190Z,80.35
2022-12-20T10:58:52.179Z,80.87
2022-12-20T10:59:52.181Z,80.87
2022-12-20T11:00:52.149Z,81.01
2022-12-20T11:01:52.268Z,81.51
2022-12-20T11:02:52.340Z,81.21
2022-12-20T11:03:52.160Z,80.69
2022-12-20T11:04:52.108Z,80.56
2022-12-20T11:05:52.102Z,80.97
2022-12-20T11:06:52.109Z,80.87
2022-12-20T11:08:24.748Z,80.66
2022-12-20T11:08:56.983Z,80.66
2022-12-20T11:09:52.072Z,80.69
2022-12-20T11:10:52.063Z,81.21
2022-12-20T11:11:52.036Z,81.07
2022-12-20T11:12:52.005Z,81.51
2022-12-20T11:14:00.554Z,81.17
2022-12-20T11:14:51.978Z,81.07
2022-12-20T11:15:52.091Z,81.38
2022-12-20T11:16:51.955Z,81.27
2022-12-20T11:17:51.972Z,82.29
2022-12-20T11:18:51.932Z,81.48
2022-12-20T11:19:51.969Z,81.79
2022-12-20T11:20:51.923Z,81.51
2022-12-20T11:21:51.928Z,81.82
2022-12-20T11:22:51.899Z,81.72
2022-12-20T11:23:51.908Z,81.93
2022-12-20T11:24:51.951Z,81.51
2022-12-20T11:25:51.895Z,81.38
2022-12-20T11:26:51.900Z,81.62
2022-12-20T11:27:51.878Z,81.82
2022-12-20T11:28:51.820Z,81.62
2022-12-20T11:29:51.835Z,81.68
2022-12-20T11:30:51.806Z,81.48
2022-12-20T11:31:51.917Z,80.97
2022-12-20T11:32:51.783Z,80.56
2022-12-20T11:33:51.835Z,80.97
2022-12-20T11:34:51.784Z,80.52
2022-12-20T11:35:51.778Z,80.73
2022-12-20T11:36:51.737Z,80.52
2022-12-20T11:37:51.780Z,80.01
2022-12-20T11:38:51.731Z,80.21
2022-12-20T11:39:51.737Z,79.80
2022-12-20T11:40:51.697Z,79.80
2022-12-20T11:41:51.708Z,79.50
2022-12-20T11:42:51.684Z,79.39
2022-12-20T11:44:23.364Z,79.29
2022-12-20T11:45:00.616Z,79.39
2022-12-20T11:45:51.672Z,79.09
2022-12-20T11:46:51.660Z,78.95
2022-12-20T11:47:51.728Z,79.05
2022-12-20T11:48:51.614Z,78.85
2022-12-20T11:49:51.648Z,79.16
2022-12-20T11:50:51.594Z,78.95
2022-12-20T11:51:51.617Z,78.85
2022-12-20T11:52:51.592Z,79.05
2022-12-20T11:53:51.606Z,78.85
2022-12-20T11:54:51.563Z,78.64
2022-12-20T11:55:51.618Z,78.95
2022-12-20T11:56:51.529Z,78.64
2022-12-20T11:58:16.910Z,78.75
2022-12-20T11:58:51.518Z,78.95
2022-12-20T11:59:51.533Z,78.75
2022-12-20T12:00:51.488Z,78.95
2022-12-20T12:01:51.649Z,79.25
2022-12-20T12:02:58.001Z,79.57
2022-12-20T12:03:51.503Z,79.25
2022-12-20T12:04:51.563Z,79.39
2022-12-20T12:05:51.466Z,79.29
2022-12-20T12:06:51.417Z,79.50
2022-12-20T12:07:51.454Z,79.29
2022-12-20T12:08:51.414Z,79.19
2022-12-20T12:09:51.435Z,79.57
2022-12-20T12:10:51.380Z,78.64
2022-12-20T12:12:08.877Z,78.75
2022-12-20T12:12:51.363Z,78.95
2022-12-20T12:13:51.399Z,78.64
2022-12-20T12:14:51.346Z,79.36
2022-12-20T12:15:51.362Z,79.36
2022-12-20T12:16:51.424Z,79.36
2022-12-20T12:17:51.373Z,79.05
2022-12-20T12:18:51.299Z,79.16
2022-12-20T12:19:51.324Z,79.16
2022-12-20T12:20:51.301Z,79.16
2022-12-20T12:21:51.296Z,79.16
2022-12-20T12:22:51.267Z,79.36
2022-12-20T12:23:51.260Z,79.16
2022-12-20T12:24:51.232Z,79.05
2022-12-20T12:25:51.257Z,79.16
2022-12-20T12:26:51.216Z,79.05
2022-12-20T12:27:51.236Z,79.16
2022-12-20T12:28:51.191Z,79.05
2022-12-20T12:29:51.205Z,78.61
2022-12-20T12:30:51.165Z,77.89
2022-12-20T12:31:51.235Z,78.09
2022-12-20T12:32:51.150Z,77.86
2022-12-20T12:33:51.167Z,78.06
2022-12-20T12:34:51.145Z,78.20
2022-12-20T12:35:51.158Z,78.30
2022-12-20T12:36:51.101Z,78.20
2022-12-20T12:37:51.138Z,77.89
2022-12-20T12:38:54.320Z,77.59
2022-12-20T12:39:51.099Z,77.79
2022-12-20T12:40:52.972Z,77.34
2022-12-20T12:41:51.076Z,76.53
2022-12-20T12:42:51.037Z,76.19
2022-12-20T12:43:51.074Z,76.39
2022-12-20T12:44:51.024Z,77.14
2022-12-20T12:45:51.108Z,77.34
2022-12-20T12:46:50.994Z,77.04
2022-12-20T12:47:51.005Z,77.14
2022-12-20T12:48:50.996Z,77.28
2022-12-20T12:49:51.025Z,77.28
2022-12-20T12:50:50.971Z,77.38
2022-12-20T12:51:50.969Z,77.28
2022-12-20T12:52:50.957Z,77.28
2022-12-20T12:53:50.946Z,77.04