createdAt,value
2017-08-14T00:00:14.568Z,99.99
2017-08-14T00:01:13.686Z,99.99
2017-08-14T00:02:13.686Z,99.99
2017-08-14T00:03:13.686Z,99.99
2017-08-14T00:04:13.695Z,99.99
2017-08-14T00:05:13.569Z,99.99
2017-08-14T00:06:13.693Z,99.99
2017-08-14T00:07:13.693Z,99.99
2017-08-14T00:08:13.706Z,99.99
2017-08-14T00:09:13.700Z,99.99
2017-08-14T00:10:13.883Z,99.99
2017-08-14T00:11:13.703Z,99.99
2017-08-14T00:12:13.705Z,99.99
2017-08-14T00:13:13.717Z,99.99
2017-08-14T00:14:13.711Z,99.99
2017-08-14T00:15:13.989Z,99.99
2017-08-14T00:16:13.719Z,99.99
2017-08-14T00:17:13.715Z,99.99
2017-08-14T00:18:13.737Z,99.99
2017-08-14T00:19:13.718Z,99.99
2017-08-14T00:20:13.588Z,99.99
2017-08-14T00:21:13.738Z,99.99
2017-08-14T00:22:13.786Z,99.99
2017-08-14T00:23:13.723Z,99.99
2017-08-14T00:24:13.740Z,99.99
2017-08-14T00:25:14.030Z,99.99
2017-08-14T00:26:13.734Z,99.99
2017-08-14T00:27:13.736Z,99.99
2017-08-14T00:28:13.738Z,99.99
2017-08-14T00:29:17.007Z,99.99
2017-08-14T00:30:13.609Z,99.99
2017-08-14T00:31:13.451Z,99.99
2017-08-14T00:32:13.746Z,99.99
2017-08-14T00:33:13.746Z,99.99
2017-08-14T00:34:13.755Z,99.99
2017-08-14T00:35:14.000Z,99.99
2017-08-14T00:36:13.755Z,99.99
2017-08-14T00:37:13.758Z,99.99
2017-08-14T00:38:13.758Z,99.99
2017-08-14T00:39:13.758Z,99.99
2017-08-14T00:40:13.932Z,99.99
2017-08-14T00:41:13.764Z,99.99
2017-08-14T00:42:13.765Z,99.99
2017-08-14T00:43:13.768Z,99.99
2017-08-14T00:44:13.472Z,99.99
2017-08-14T00:45:14.533Z,99.99
2017-08-14T00:46:13.774Z,99.99
2017-08-14T00:47:13.477Z,99.99
2017-08-14T00:48:13.773Z,99.99
2017-08-14T00:49:13.777Z,99.99
2017-08-14T00:50:14.042Z,99.99
2017-08-14T00:51:13.786Z,99.99
2017-08-14T00:52:13.496Z,99.99
2017-08-14T00:53:13.787Z,99.99
2017-08-14T00:54:13.791Z,99.99
2017-08-14T00:55:13.963Z,99.99
2017-08-14T00:56:13.796Z,99.99
2017-08-14T00:57:13.792Z,99.99
2017-08-14T00:58:13.794Z,99.99
2017-08-14T00:59:13.797Z,99.99
2017-08-14T01:00:14.385Z,99.99
2017-08-14T01:01:13.802Z,99.99
2017-08-14T01:02:13.804Z,99.99
2017-08-14T01:03:13.806Z,99.99
2017-08-14T01:04:13.814Z,99.99
2017-08-14T01:05:14.647Z,99.99
2017-08-14T01:06:13.842Z,99.99
2017-08-14T01:07:13.844Z,99.99
2017-08-14T01:08:13.844Z,99.99
2017-08-14T01:09:13.845Z,99.99
2017-08-14T01:10:13.998Z,99.99
2017-08-14T01:11:13.841Z,99.99
2017-08-14T01:12:13.850Z,99.99
2017-08-14T01:13:13.524Z,99.99
2017-08-14T01:14:13.842Z,99.99
2017-08-14T01:15:14.316Z,99.99
2017-08-14T01:16:13.847Z,99.99
2017-08-14T01:17:13.847Z,99.99
2017-08-14T01:18:13.850Z,99.99
2017-08-14T01:19:13.848Z,99.99
2017-08-14T01:20:14.601Z,99.99
2017-08-14T01:21:13.852Z,99.99
2017-08-14T01:22:13.847Z,99.99
2017-08-14T01:23:13.858Z,99.99
2017-08-14T01:24:13.858Z,99.99
2017-08-14T01:25:14.587Z,99.99
2017-08-14T01:26:13.859Z,99.99
2017-08-14T01:27:13.857Z,99.99
2017-08-14T01:28:13.859Z,99.99
2017-08-14T01:29:13.860Z,99.99
2017-08-14T01:30:14.276Z,99.99
2017-08-14T01:31:13.862Z,99.99
2017-08-14T01:32:13.869Z,99.99
2017-08-14T01:33:13.871Z,99.99
2017-08-14T01:34:13.868Z,99.99
2017-08-14T01:35:14.140Z,99.99
2017-08-14T01:36:13.874Z,99.99
2017-08-14T01:37:13.871Z,99.99
2017-08-14T01:38:13.876Z,99.99
2017-08-14T01:39:13.898Z,99.99
2017-08-14T01:40:14.204Z,99.99
2017-08-14T01:41:13.883Z,99.99
2017-08-14T01:42:13.916Z,99.99
2017-08-14T01:43:13.912Z,99.99
2017-08-14T01:44:13.918Z,99.99
2017-08-14T01:45:13.915Z,99.99
2017-08-14T01:46:13.912Z,99.99
2017-08-14T01:47:13.915Z,99.99
2017-08-14T01:48:13.916Z,99.99
2017-08-14T01:49:13.611Z,99.99
2017-08-14T01:50:14.238Z,99.99
2017-08-14T01:51:13.920Z,99.99
2017-08-14T01:52:13.921Z,99.99
2017-08-14T01:53:13.917Z,99.99
2017-08-14T01:54:13.917Z,99.99
2017-08-14T01:55:13.891Z,99.99
2017-08-14T01:56:13.961Z,99.99
2017-08-14T01:57:13.915Z,99.99
2017-08-14T01:58:13.916Z,99.99
2017-08-14T01:59:13.958Z,99.99
2017-08-14T02:00:16.070Z,99.99
2017-08-14T02:01:13.918Z,99.99
2017-08-14T02:02:13.921Z,99.99
2017-08-14T02:03:13.923Z,99.99
2017-08-14T02:04:13.935Z,99.99
2017-08-14T02:05:14.718Z,99.99
2017-08-14T02:06:13.931Z,99.99
2017-08-14T02:07:13.928Z,99.99
2017-08-14T02:08:13.938Z,99.99
2017-08-14T02:09:13.646Z,99.99
2017-08-14T02:10:14.114Z,99.99
2017-08-14T02:11:13.937Z,99.99
2017-08-14T02:12:13.944Z,99.99
2017-08-14T02:13:13.943Z,99.99
2017-08-14T02:14:13.944Z,99.99
2017-08-14T02:15:14.323Z,99.99
2017-08-14T02:16:13.953Z,99.99
2017-08-14T02:17:13.948Z,99.99
2017-08-14T02:18:13.954Z,99.99
2017-08-14T02:19:13.955Z,99.99
2017-08-14T02:20:13.849Z,99.99
2017-08-14T02:21:13.959Z,99.99
2017-08-14T02:22:13.959Z,99.99
2017-08-14T02:23:13.963Z,99.99
2017-08-14T02:24:13.964Z,99.99
2017-08-14T02:25:14.294Z,99.99
2017-08-14T02:26:13.968Z,99.99
2017-08-14T02:27:13.970Z,99.99
2017-08-14T02:28:13.675Z,99.99
2017-08-14T02:29:13.971Z,99.99
2017-08-14T02:30:14.738Z,99.99
2017-08-14T02:31:13.690Z,99.99
2017-08-14T02:32:13.978Z,99.99
2017-08-14T02:33:13.993Z,99.99
2017-08-14T02:34:13.985Z,99.99
2017-08-14T02:35:14.295Z,99.99
2017-08-14T02:36:13.994Z,99.99
2017-08-14T02:37:14.001Z,99.99
2017-08-14T02:38:13.989Z,99.99
2017-08-14T02:39:14.004Z,99.99
2017-08-14T02:40:13.910Z,99.99
2017-08-14T02:41:13.997Z,99.99
2017-08-14T02:42:14.002Z,99.99
2017-08-14T02:43:14.000Z,99.99
2017-08-14T02:44:14.000Z,99.99
2017-08-14T02:45:14.778Z,99.99
2017-08-14T02:46:14.011Z,99.99
2017-08-14T02:47:14.015Z,99.99
2017-08-14T02:48:14.023Z,99.99
2017-08-14T02:49:14.013Z,99.99
2017-08-14T02:50:13.877Z,99.99
2017-08-14T02:51:14.014Z,99.99
2017-08-14T02:52:14.017Z,99.99
2017-08-14T02:53:14.018Z,99.99
2017-08-14T02:54:14.020Z,99.99
2017-08-14T02:55:14.305Z,99.99
2017-08-14T02:56:14.030Z,99.99
2017-08-14T02:57:14.030Z,99.99
2017-08-14T02:58:14.027Z,99.99
2017-08-14T02:59:14.030Z,99.99
2017-08-14T03:00:14.792Z,99.99
2017-08-14T03:01:14.031Z,99.99
2017-08-14T03:02:14.035Z,99.99
2017-08-14T03:03:14.037Z,99.99
2017-08-14T03:04:14.038Z,99.99
2017-08-14T03:05:14.234Z,99.99
2017-08-14T03:06:14.044Z,99.99
2017-08-14T03:07:14.042Z,99.99
2017-08-14T03:08:14.046Z,99.99
2017-08-14T03:09:14.045Z,99.99
2017-08-14T03:10:14.262Z,99.99
2017-08-14T03:11:14.049Z,99.99
2017-08-14T03:12:14.053Z,99.99
2017-08-14T03:13:14.053Z,99.99
2017-08-14T03:14:14.055Z,99.99
2017-08-14T03:15:14.363Z,99.99
2017-08-14T03:16:15.710Z,99.99
2017-08-14T03:17:14.062Z,99.99
2017-08-14T03:18:14.061Z,99.99
2017-08-14T03:19:14.063Z,99.99
2017-08-14T03:20:14.376Z,99.99
2017-08-14T03:21:14.069Z,99.99
2017-08-14T03:22:14.068Z,99.99
2017-08-14T03:23:14.070Z,99.99
2017-08-14T03:24:14.076Z,99.99
2017-08-14T03:25:14.917Z,99.99
2017-08-14T03:26:14.076Z,99.99
2017-08-14T03:27:14.080Z,99.99
2017-08-14T03:28:14.086Z,99.99
2017-08-14T03:29:14.084Z,99.99
2017-08-14T03:30:14.414Z,99.99
2017-08-14T03:31:16.691Z,99.99
2017-08-14T03:32:14.088Z,99.99
2017-08-14T03:33:13.783Z,99.99
2017-08-14T03:34:14.091Z,99.99
2017-08-14T03:35:13.996Z,99.99
2017-08-14T03:36:14.111Z,99.99
2017-08-14T03:37:13.798Z,99.99
2017-08-14T03:38:14.104Z,99.99
2017-08-14T03:39:14.103Z,99.99
2017-08-14T03:40:14.557Z,99.99
2017-08-14T03:41:14.108Z,99.99
2017-08-14T03:42:14.129Z,99.99
2017-08-14T03:43:14.118Z,99.99
2017-08-14T03:44:14.110Z,99.99
2017-08-14T03:45:14.436Z,99.99
2017-08-14T03:46:14.119Z,99.99
2017-08-14T03:47:14.116Z,99.99
2017-08-14T03:48:14.124Z,99.99
2017-08-14T03:49:14.121Z,99.99
2017-08-14T03:50:14.685Z,99.99
2017-08-14T03:51:13.821Z,99.99
2017-08-14T03:52:14.129Z,99.99
2017-08-14T03:53:14.127Z,99.99
2017-08-14T03:54:14.129Z,99.99
2017-08-14T03:55:14.642Z,99.99
2017-08-14T03:56:14.158Z,99.99
2017-08-14T03:57:14.134Z,99.99
2017-08-14T03:58:14.137Z,99.99
2017-08-14T03:59:14.142Z,99.99
2017-08-14T04:00:14.824Z,99.99
2017-08-14T04:01:14.141Z,99.99
2017-08-14T04:02:13.842Z,99.99
2017-08-14T04:03:14.147Z,99.99
2017-08-14T04:04:14.146Z,99.99
2017-08-14T04:05:14.035Z,99.99
2017-08-14T04:06:14.149Z,99.99
2017-08-14T04:07:14.151Z,99.99
2017-08-14T04:08:14.179Z,99.99
2017-08-14T04:09:14.155Z,99.99
2017-08-14T04:10:14.022Z,99.99
2017-08-14T04:11:14.158Z,99.99
2017-08-14T04:12:14.159Z,99.99
2017-08-14T04:13:14.160Z,99.99
2017-08-14T04:14:13.861Z,99.99
2017-08-14T04:15:14.482Z,99.99
2017-08-14T04:16:14.167Z,99.99
2017-08-14T04:17:14.168Z,99.99
2017-08-14T04:18:14.167Z,99.99
2017-08-14T04:19:14.179Z,99.99
2017-08-14T04:20:14.596Z,99.99
2017-08-14T04:21:14.173Z,99.99
2017-08-14T04:22:13.874Z,99.99
2017-08-14T04:23:14.187Z,99.99
2017-08-14T04:24:14.180Z,99.99
2017-08-14T04:25:14.508Z,99.99
2017-08-14T04:26:13.882Z,99.99
2017-08-14T04:27:14.190Z,99.99
2017-08-14T04:28:14.183Z,99.99
2017-08-14T04:29:14.188Z,99.99
2017-08-14T04:30:14.521Z,99.99
2017-08-14T04:31:14.193Z,99.99
2017-08-14T04:32:14.190Z,99.99
2017-08-14T04:33:14.192Z,99.99
2017-08-14T04:34:14.212Z,99.99
2017-08-14T04:35:14.644Z,99.99
2017-08-14T04:36:13.899Z,99.99
2017-08-14T04:37:14.205Z,99.99
2017-08-14T04:38:14.203Z,99.99
2017-08-14T04:39:14.203Z,99.99
2017-08-14T04:40:14.167Z,99.99
2017-08-14T04:41:14.200Z,99.99
2017-08-14T04:42:14.209Z,99.99
2017-08-14T04:43:14.209Z,99.99
2017-08-14T04:44:13.913Z,99.99
2017-08-14T04:45:14.490Z,99.99
2017-08-14T04:46:14.210Z,99.99
2017-08-14T04:47:14.412Z,99.99
2017-08-14T04:48:14.214Z,99.99
2017-08-14T04:49:14.215Z,99.99
2017-08-14T04:50:14.965Z,99.99
2017-08-14T04:51:14.220Z,99.99
2017-08-14T04:52:14.235Z,99.99
2017-08-14T04:53:14.226Z,99.99
2017-08-14T04:54:14.231Z,99.99
2017-08-14T04:55:14.642Z,99.99
2017-08-14T04:56:14.231Z,99.99
2017-08-14T04:57:14.233Z,99.99
2017-08-14T04:58:14.240Z,99.99
2017-08-14T04:59:14.240Z,99.3
2017-08-14T05:00:14.152Z,96.7
2017-08-14T05:01:14.245Z,94.34
2017-08-14T05:02:14.467Z,92.56
2017-08-14T05:03:14.254Z,90.06
2017-08-14T05:04:14.257Z,88.46
2017-08-14T05:05:15.031Z,87.12
2017-08-14T05:06:14.263Z,85.52
2017-08-14T05:07:14.266Z,84.41
2017-08-14T05:08:14.276Z,83.05
2017-08-14T05:09:14.273Z,82.09
2017-08-14T05:10:14.577Z,80.87
2017-08-14T05:11:14.284Z,80.3
2017-08-14T05:12:14.285Z,79.72
2017-08-14T05:13:14.295Z,78.5
2017-08-14T05:14:14.299Z,77.86
2017-08-14T05:15:14.578Z,77.19
2017-08-14T05:16:14.311Z,76.32
2017-08-14T05:17:14.311Z,75.93
2017-08-14T05:18:14.316Z,75.58
2017-08-14T05:19:14.026Z,75.29
2017-08-14T05:20:14.249Z,75.29
2017-08-14T05:21:14.032Z,74.13
2017-08-14T05:22:14.340Z,72.97
2017-08-14T05:23:14.042Z,73.2
2017-08-14T05:24:14.049Z,72.33
2017-08-14T05:25:14.611Z,70.92
2017-08-14T05:26:14.363Z,70.82
2017-08-14T05:27:14.365Z,70.43
2017-08-14T05:28:14.369Z,71.01
2017-08-14T05:29:14.386Z,72.24
2017-08-14T05:30:14.649Z,73.36
2017-08-14T05:31:14.392Z,75.06
2017-08-14T05:32:17.296Z,76.09
2017-08-14T05:33:14.398Z,77.53
2017-08-14T05:34:14.105Z,78.17
2017-08-14T05:35:14.745Z,78.56
2017-08-14T05:36:14.418Z,79.43
2017-08-14T05:37:14.426Z,80.16
2017-08-14T05:38:14.427Z,79.87
2017-08-14T05:39:14.434Z,79.43
2017-08-14T05:40:14.765Z,79.62
2017-08-14T05:41:14.150Z,79.29
2017-08-14T05:42:14.448Z,79.39
2017-08-14T05:43:14.470Z,80.45
2017-08-14T05:44:14.475Z,80.93
2017-08-14T05:45:14.397Z,81.76
2017-08-14T05:46:14.171Z,83.11
2017-08-14T05:47:14.181Z,83.5
2017-08-14T05:48:14.477Z,84.42
2017-08-14T05:49:14.483Z,84.32
2017-08-14T05:50:14.775Z,83.5
2017-08-14T05:51:14.492Z,83.64
2017-08-14T05:52:14.509Z,84.03
2017-08-14T05:53:14.508Z,84.52
2017-08-14T05:54:14.212Z,84.52
2017-08-14T05:55:14.824Z,85.47
2017-08-14T05:56:14.514Z,86.98
2017-08-14T05:57:14.535Z,87.99
2017-08-14T05:58:14.562Z,89.15
2017-08-14T05:59:14.525Z,90.4
2017-08-14T06:00:14.842Z,88.47
2017-08-14T06:01:14.538Z,87.17
2017-08-14T06:02:14.541Z,87.46
2017-08-14T06:03:14.552Z,87.74
2017-08-14T06:04:14.549Z,87.17
2017-08-14T06:05:14.806Z,87.07
2017-08-14T06:06:14.565Z,86.82
2017-08-14T06:07:14.570Z,83.01
2017-08-14T06:08:14.266Z,80.54
2017-08-14T06:09:14.572Z,77.69
2017-08-14T06:10:14.573Z,76.28
2017-08-14T06:11:14.588Z,75.54
2017-08-14T06:12:14.316Z,75.35
2017-08-14T06:13:14.587Z,76.8
2017-08-14T06:14:14.596Z,77.83
2017-08-14T06:15:14.574Z,78.75
2017-08-14T06:16:14.605Z,79.72
2017-08-14T06:17:14.608Z,80.64
2017-08-14T06:18:14.609Z,81.41
2017-08-14T06:19:14.633Z,81.47
2017-08-14T06:20:14.905Z,83.01
2017-08-14T06:21:14.632Z,82.05
2017-08-14T06:22:14.629Z,80.35
2017-08-14T06:23:14.330Z,78.56
2017-08-14T06:24:14.637Z,77.98
2017-08-14T06:25:15.302Z,77.88
2017-08-14T06:26:14.646Z,76.47
2017-08-14T06:27:14.657Z,76.42
2017-08-14T06:28:14.654Z,75.35
2017-08-14T06:29:14.666Z,74.48
2017-08-14T06:30:14.930Z,74
2017-08-14T06:31:14.674Z,73.46
2017-08-14T06:32:14.685Z,72
2017-08-14T06:33:14.940Z,70.88
2017-08-14T06:34:14.689Z,70.34
2017-08-14T06:35:14.667Z,70.14
2017-08-14T06:36:14.395Z,70.04
2017-08-14T06:37:14.703Z,70.24
2017-08-14T06:38:14.711Z,70.62
2017-08-14T06:39:14.414Z,69.46
2017-08-14T06:40:14.986Z,69.08
2017-08-14T06:41:14.736Z,68.15
2017-08-14T06:42:14.733Z,67.5
2017-08-14T06:43:14.742Z,65.2
2017-08-14T06:44:14.745Z,64.07
2017-08-14T06:45:15.049Z,62.95
2017-08-14T06:46:14.758Z,60.94
2017-08-14T06:47:14.772Z,59.7
2017-08-14T06:48:18.485Z,59.15
2017-08-14T06:49:14.780Z,56.75
2017-08-14T06:50:14.644Z,56.59
2017-08-14T06:51:14.796Z,58.5
2017-08-14T06:52:14.796Z,59.74
2017-08-14T06:53:14.806Z,60.94
2017-08-14T06:54:14.815Z,61.61
2017-08-14T06:55:15.094Z,61.13
2017-08-14T06:56:14.827Z,60.35
2017-08-14T06:57:14.834Z,57.89
2017-08-14T06:58:14.845Z,56.46
2017-08-14T06:59:14.848Z,57.23
2017-08-14T07:00:15.099Z,58.67
2017-08-14T07:01:14.862Z,60.09
2017-08-14T07:02:14.868Z,60.09
2017-08-14T07:03:14.876Z,59.51
2017-08-14T07:04:14.891Z,60
2017-08-14T07:05:14.951Z,61.13
2017-08-14T07:06:14.898Z,63.04
2017-08-14T07:07:14.903Z,64.53
2017-08-14T07:08:14.611Z,65.75
2017-08-14T07:09:14.919Z,67.08
2017-08-14T07:10:14.623Z,67.85
2017-08-14T07:11:14.935Z,68.01
2017-08-14T07:12:14.938Z,67.72
2017-08-14T07:13:14.947Z,67.56
2017-08-14T07:14:14.960Z,66.11
2017-08-14T07:15:15.178Z,65.17
2017-08-14T07:16:14.968Z,65.3
2017-08-14T07:17:14.970Z,66.17
2017-08-14T07:18:14.675Z,64.43
2017-08-14T07:19:14.683Z,62.13
2017-08-14T07:20:14.999Z,62.36
2017-08-14T07:21:14.998Z,62.55
2017-08-14T07:22:15.005Z,62.29
2017-08-14T07:23:15.020Z,60.94
2017-08-14T07:24:15.021Z,59.67
2017-08-14T07:25:15.299Z,59.7
2017-08-14T07:26:15.030Z,59.8
2017-08-14T07:27:14.734Z,58.93
2017-08-14T07:28:15.043Z,58.86
2017-08-14T07:29:15.066Z,58.76
2017-08-14T07:30:15.128Z,57.98
2017-08-14T07:31:15.069Z,58.93
2017-08-14T07:32:15.083Z,60.25
2017-08-14T07:33:15.088Z,61.49
2017-08-14T07:34:15.286Z,62.52
2017-08-14T07:35:15.097Z,62.04
2017-08-14T07:36:15.105Z,62.98
2017-08-14T07:37:15.105Z,63.37
2017-08-14T07:38:15.110Z,64.01
2017-08-14T07:39:15.121Z,63.24
2017-08-14T07:40:15.228Z,63.04
2017-08-14T07:41:15.136Z,62.2
2017-08-14T07:42:15.149Z,61.91
2017-08-14T07:43:15.159Z,62.04
2017-08-14T07:44:15.160Z,62.43
2017-08-14T07:45:15.162Z,60.91
2017-08-14T07:46:15.165Z,60.91
2017-08-14T07:47:15.191Z,61.29
2017-08-14T07:48:15.183Z,62.46
2017-08-14T07:49:15.190Z,61.17
2017-08-14T07:50:15.201Z,61.65
2017-08-14T07:51:15.211Z,62.23
2017-08-14T07:52:15.204Z,61.85
2017-08-14T07:53:15.223Z,61.65
2017-08-14T07:54:14.920Z,61.26
2017-08-14T07:55:15.227Z,60.71
2017-08-14T07:56:15.231Z,59.09
2017-08-14T07:57:15.240Z,57.83
2017-08-14T07:58:14.938Z,57.57
2017-08-14T07:59:15.257Z,57.69
2017-08-14T08:00:15.339Z,57.98
2017-08-14T08:01:14.969Z,56.46
2017-08-14T08:02:15.270Z,55.13
2017-08-14T08:03:15.276Z,56.49
2017-08-14T08:04:20.287Z,55.22
2017-08-14T08:05:15.293Z,54.57
2017-08-14T08:06:15.296Z,53.79
2017-08-14T08:07:15.305Z,53.59
2017-08-14T08:08:15.316Z,53.79
2017-08-14T08:09:15.317Z,53.99
2017-08-14T08:10:15.323Z,52.06
2017-08-14T08:11:15.335Z,50.63
2017-08-14T08:12:15.340Z,49.88
2017-08-14T08:13:15.357Z,50.07
2017-08-14T08:14:15.056Z,50.24
2017-08-14T08:15:15.398Z,49.58
2017-08-14T08:16:15.372Z,49.78
2017-08-14T08:17:15.412Z,49.68
2017-08-14T08:18:15.098Z,49.32
2017-08-14T08:19:15.401Z,46.61
2017-08-14T08:20:15.407Z,44.29
2017-08-14T08:21:15.415Z,43.07
2017-08-14T08:22:15.425Z,42.68
2017-08-14T08:23:15.439Z,42.11
2017-08-14T08:24:15.444Z,41.74
2017-08-14T08:25:15.448Z,41.25
2017-08-14T08:26:15.162Z,41.46
2017-08-14T08:27:15.468Z,40.68
2017-08-14T08:28:15.480Z,41.86
2017-08-14T08:29:15.491Z,39.88
2017-08-14T08:30:15.495Z,41.27
2017-08-14T08:31:15.502Z,42.22
2017-08-14T08:32:15.510Z,41.91
2017-08-14T08:33:15.534Z,42.19
2017-08-14T08:34:15.532Z,41.99
2017-08-14T08:35:15.240Z,42.75
2017-08-14T08:36:15.546Z,45.17
2017-08-14T08:37:15.558Z,44.85
2017-08-14T08:38:15.571Z,44.15
2017-08-14T08:39:15.573Z,44.83
2017-08-14T08:40:15.584Z,46.02
2017-08-14T08:41:15.289Z,45.25
2017-08-14T08:42:15.299Z,44.19
2017-08-14T08:43:15.609Z,41.87
2017-08-14T08:44:15.317Z,41.02
2017-08-14T08:45:15.640Z,40.94
2017-08-14T08:46:15.634Z,42.21
2017-08-14T08:47:15.644Z,41.42
2017-08-14T08:48:15.653Z,42.09
2017-08-14T08:49:15.660Z,43.32
2017-08-14T08:50:15.678Z,46.02
2017-08-14T08:51:15.686Z,45.61
2017-08-14T08:52:15.706Z,46.47
2017-08-14T08:53:15.397Z,47.32
2017-08-14T08:54:15.701Z,48.27
2017-08-14T08:55:15.708Z,49.02
2017-08-14T08:56:15.719Z,49.78
2017-08-14T08:57:15.740Z,50.24
2017-08-14T08:58:15.737Z,50.24
2017-08-14T08:59:15.745Z,51.31
2017-08-14T09:00:15.765Z,51.99
2017-08-14T09:01:15.770Z,52.47
2017-08-14T09:02:15.770Z,54.2
2017-08-14T09:03:15.479Z,53.81
2017-08-14T09:04:15.782Z,53.91
2017-08-14T09:05:15.827Z,53.03
2017-08-14T09:06:15.793Z,51.6
2017-08-14T09:07:15.502Z,52.86
2017-08-14T09:08:15.511Z,51.89
2017-08-14T09:09:15.831Z,51.6
2017-08-14T09:10:15.833Z,51.38
2017-08-14T09:11:15.831Z,51.01
2017-08-14T09:12:15.837Z,52.25
2017-08-14T09:13:15.840Z,51.67
2017-08-14T09:14:15.848Z,53.78
2017-08-14T09:15:15.857Z,52.91
2017-08-14T09:16:15.563Z,53.88
2017-08-14T09:17:15.867Z,53.75
2017-08-14T09:18:15.584Z,53.56
2017-08-14T09:19:15.882Z,53.95
2017-08-14T09:20:15.887Z,54.8
2017-08-14T09:21:15.894Z,55.28
2017-08-14T09:22:15.908Z,54.7
2017-08-14T09:23:15.905Z,55.87
2017-08-14T09:24:15.912Z,54.92
2017-08-14T09:25:15.618Z,52.69
2017-08-14T09:26:15.926Z,50.87
2017-08-14T09:27:15.931Z,51.45
2017-08-14T09:28:15.934Z,54.27
2017-08-14T09:29:15.948Z,51.84
2017-08-14T09:30:16.151Z,50.68
2017-08-14T09:31:15.956Z,51.16
2017-08-14T09:32:15.965Z,50.96
2017-08-14T09:33:15.968Z,51.35
2017-08-14T09:34:15.977Z,50.7
2017-08-14T09:35:16.665Z,49.15
2017-08-14T09:36:15.695Z,48.27
2017-08-14T09:37:15.994Z,47.52
2017-08-14T09:38:16.006Z,48.95
2017-08-14T09:39:16.011Z,48.47
2017-08-14T09:40:16.222Z,48.88
2017-08-14T09:41:16.019Z,47.91
2017-08-14T09:42:16.026Z,48.2
2017-08-14T09:43:15.726Z,47.61
2017-08-14T09:44:16.041Z,48.39
2017-08-14T09:45:16.279Z,47.61
2017-08-14T09:46:16.050Z,48.2
2017-08-14T09:47:16.064Z,47.81
2017-08-14T09:48:16.062Z,48.49
2017-08-14T09:49:16.085Z,48.3
2017-08-14T09:50:16.464Z,48.18
2017-08-14T09:51:16.086Z,49.34
2017-08-14T09:52:16.091Z,47.91
2017-08-14T09:53:16.101Z,47.71
2017-08-14T09:54:15.792Z,47.71
2017-08-14T09:55:16.529Z,46.28
2017-08-14T09:56:15.816Z,45.98
2017-08-14T09:57:16.123Z,45.89
2017-08-14T09:58:16.121Z,45.79
2017-08-14T09:59:16.136Z,46.69
2017-08-14T10:00:16.304Z,46.98
2017-08-14T10:01:16.140Z,45.81
2017-08-14T10:02:16.147Z,45.06
2017-08-14T10:03:15.851Z,46.03
2017-08-14T10:04:16.198Z,44.49
2017-08-14T10:05:17.588Z,44.79
2017-08-14T10:06:16.170Z,44.09
2017-08-14T10:07:16.176Z,43.89
2017-08-14T10:08:15.885Z,44.96
2017-08-14T10:09:16.197Z,46.61
2017-08-14T10:10:16.079Z,45.52
2017-08-14T10:11:16.202Z,47.96
2017-08-14T10:12:16.208Z,48.05
2017-08-14T10:13:15.916Z,46.37
2017-08-14T10:14:16.221Z,45.79
2017-08-14T10:15:17.000Z,46.37
2017-08-14T10:16:15.933Z,46.67
2017-08-14T10:17:16.243Z,47.54
2017-08-14T10:18:16.250Z,47.42
2017-08-14T10:19:16.255Z,46.06
2017-08-14T10:20:16.697Z,46.25
2017-08-14T10:21:16.264Z,48.8
2017-08-14T10:22:16.269Z,46.96
2017-08-14T10:23:15.975Z,46.57
2017-08-14T10:24:16.294Z,47.81
2017-08-14T10:25:16.401Z,47.71
2017-08-14T10:26:16.299Z,47.71
2017-08-14T10:27:16.327Z,47.42
2017-08-14T10:28:16.316Z,46.55
2017-08-14T10:29:16.321Z,45.89
2017-08-14T10:30:16.546Z,45.79
2017-08-14T10:31:16.023Z,45.81
2017-08-14T10:32:16.330Z,45.52
2017-08-14T10:33:16.035Z,45.04
2017-08-14T10:34:16.039Z,45.23
2017-08-14T10:35:16.830Z,44.84
2017-08-14T10:36:16.359Z,45.14
2017-08-14T10:37:16.364Z,45.42
2017-08-14T10:38:16.366Z,45.81
2017-08-14T10:39:16.371Z,46.5
2017-08-14T10:40:17.014Z,46.57
2017-08-14T10:41:16.384Z,45.98
2017-08-14T10:42:16.389Z,44.84
2017-08-14T10:43:16.396Z,45.72
2017-08-14T10:44:16.401Z,45.32
2017-08-14T10:45:16.964Z,44.55
2017-08-14T10:46:16.414Z,45.52
2017-08-14T10:47:16.423Z,47.08
2017-08-14T10:48:16.122Z,48.41
2017-08-14T10:49:16.436Z,47.05
2017-08-14T10:50:17.162Z,46.77
2017-08-14T10:51:16.445Z,45.5
2017-08-14T10:52:16.456Z,45.89
2017-08-14T10:53:16.155Z,45.79
2017-08-14T10:54:16.489Z,46.18
2017-08-14T10:55:17.171Z,46.86
2017-08-14T10:56:16.479Z,45.69
2017-08-14T10:57:16.485Z,45.69
2017-08-14T10:58:16.488Z,45.52
2017-08-14T10:59:16.190Z,47.66
2017-08-14T11:00:16.917Z,46.69
2017-08-14T11:01:16.539Z,47.56
2017-08-14T11:02:16.512Z,45.72
2017-08-14T11:03:16.532Z,46.2
2017-08-14T11:04:16.563Z,45.62
2017-08-14T11:05:17.063Z,44.84
2017-08-14T11:06:16.595Z,46.01
2017-08-14T11:07:16.599Z,46.4
2017-08-14T11:08:16.553Z,46.01
2017-08-14T11:09:16.561Z,45.91
2017-08-14T11:10:17.136Z,46.2
2017-08-14T11:11:16.567Z,48.15
2017-08-14T11:12:16.270Z,46.88
2017-08-14T11:13:16.594Z,45.62
2017-08-14T11:14:16.609Z,45.72
2017-08-14T11:15:16.699Z,45.42
2017-08-14T11:16:16.623Z,45.11
2017-08-14T11:17:16.631Z,45.21
2017-08-14T11:18:16.631Z,46.86
2017-08-14T11:19:16.623Z,48.32
2017-08-14T11:20:16.634Z,47.44
2017-08-14T11:21:16.650Z,46.11
2017-08-14T11:22:16.661Z,45.32
2017-08-14T11:23:16.649Z,45.32
2017-08-14T11:24:16.661Z,44.65
2017-08-14T11:25:16.655Z,44.35
2017-08-14T11:26:16.663Z,43.89
2017-08-14T11:27:16.685Z,44.48
2017-08-14T11:28:16.692Z,43.21
2017-08-14T11:29:16.712Z,43.21
2017-08-14T11:30:16.735Z,43.91
2017-08-14T11:31:16.702Z,43.4
2017-08-14T11:32:16.718Z,43.3
2017-08-14T11:33:16.728Z,43.6
2017-08-14T11:34:16.726Z,43.5
2017-08-14T11:35:17.306Z,43.3
2017-08-14T11:36:16.756Z,43.21
2017-08-14T11:37:16.422Z,43.5
2017-08-14T11:38:16.747Z,44.09
2017-08-14T11:39:16.773Z,43.99
2017-08-14T11:40:17.504Z,44.18
2017-08-14T11:41:16.768Z,44.76
2017-08-14T11:42:16.781Z,44.96
2017-08-14T11:43:16.767Z,44.38
2017-08-14T11:44:16.511Z,44.28
2017-08-14T11:45:16.849Z,46.32
2017-08-14T11:46:16.785Z,46.2
2017-08-14T11:47:16.811Z,45.04
2017-08-14T11:48:16.495Z,46.59
2017-08-14T11:49:16.866Z,46.59
2017-08-14T11:50:17.154Z,47.05
2017-08-14T11:51:16.812Z,47.74
2017-08-14T11:52:16.821Z,47.25
2017-08-14T11:53:16.838Z,46.08
2017-08-14T11:54:16.847Z,46.37
2017-08-14T11:55:17.362Z,45.98
2017-08-14T11:56:16.558Z,45.72
2017-08-14T11:57:16.848Z,47.76
2017-08-14T11:58:16.864Z,46.59
2017-08-14T11:59:16.864Z,45.64
2017-08-14T12:00:16.881Z,47.69
2017-08-14T12:01:16.871Z,45.72
2017-08-14T12:02:16.876Z,45.72
2017-08-14T12:03:16.882Z,45.72
2017-08-14T12:04:16.883Z,45.04
2017-08-14T12:05:17.642Z,45.04
2017-08-14T12:06:16.895Z,44.28
2017-08-14T12:07:16.620Z,43.79
2017-08-14T12:08:16.909Z,44.48
2017-08-14T12:09:16.916Z,44.3
2017-08-14T12:10:16.875Z,44.1
2017-08-14T12:11:16.933Z,44.38
2017-08-14T12:12:16.935Z,47.2
2017-08-14T12:13:16.660Z,45.04
2017-08-14T12:14:16.948Z,44.84
2017-08-14T12:15:17.112Z,46.2
2017-08-14T12:16:16.954Z,45.52
2017-08-14T12:17:16.991Z,45.25
2017-08-14T12:18:16.967Z,46.03
2017-08-14T12:19:16.973Z,44.38
2017-08-14T12:20:17.435Z,44.86
2017-08-14T12:21:16.991Z,44.96
2017-08-14T12:22:16.992Z,45.15
2017-08-14T12:23:16.715Z,46.64
2017-08-14T12:24:17.004Z,44.76
2017-08-14T12:25:17.263Z,45.94
2017-08-14T12:26:17.010Z,44.79
2017-08-14T12:27:16.738Z,46.44
2017-08-14T12:28:17.040Z,44.89
2017-08-14T12:29:17.037Z,45.86
2017-08-14T12:30:17.354Z,45.18
2017-08-14T12:31:17.050Z,44.59
2017-08-14T12:32:17.057Z,45.54
2017-08-14T12:33:16.780Z,45.57
2017-08-14T12:34:17.081Z,44.09
2017-08-14T12:35:17.257Z,44.48
2017-08-14T12:36:17.158Z,45.64
2017-08-14T12:37:17.084Z,43.11
2017-08-14T12:38:17.095Z,44.09
2017-08-14T12:39:17.099Z,45.64
2017-08-14T12:40:17.159Z,45.94
2017-08-14T12:41:17.109Z,46.71
2017-08-14T12:42:17.112Z,47.59
2017-08-14T12:43:16.833Z,45.15
2017-08-14T12:44:17.131Z,44.18
2017-08-14T12:45:17.708Z,44.18
2017-08-14T12:46:17.136Z,45.14
2017-08-14T12:47:17.146Z,47.37
2017-08-14T12:48:17.150Z,45.15
2017-08-14T12:49:17.158Z,45.94
2017-08-14T12:50:17.351Z,45.94
2017-08-14T12:51:17.720Z,44.86
2017-08-14T12:52:16.875Z,44.79
2017-08-14T12:53:17.179Z,45.18
2017-08-14T12:54:17.202Z,43.52