createdAt,value
2023-01-12T00:01:59.359Z,5.20
2023-01-12T00:04:56.127Z,5.20
2023-01-12T00:07:52.858Z,5.20
2023-01-12T00:10:49.610Z,5.20
2023-01-12T00:13:46.400Z,5.20
2023-01-12T00:16:43.261Z,5.20
2023-01-12T00:19:40.156Z,5.20
2023-01-12T00:22:36.948Z,5.20
2023-01-12T00:25:33.673Z,5.20
2023-01-12T00:28:30.425Z,5.10
2023-01-12T00:31:27.202Z,5.10
2023-01-12T00:34:24.687Z,5.10
2023-01-12T00:37:21.429Z,5.10
2023-01-12T00:40:18.162Z,5.10
2023-01-12T00:43:33.368Z,5.10
2023-01-12T00:46:31.177Z,5.20
2023-01-12T00:49:27.934Z,5.20
2023-01-12T00:52:30.768Z,5.20
2023-01-12T00:55:28.030Z,5.20
2023-01-12T00:58:24.813Z,5.20
2023-01-12T01:01:21.687Z,5.20
2023-01-12T01:04:18.511Z,5.20
2023-01-12T01:07:16.134Z,5.20
2023-01-12T01:10:14.077Z,5.20
2023-01-12T01:13:10.845Z,5.20
2023-01-12T01:16:08.842Z,5.20
2023-01-12T01:19:05.940Z,5.20
2023-01-12T01:22:02.761Z,5.20
2023-01-12T01:24:59.489Z,5.20
2023-01-12T01:27:56.249Z,5.20
2023-01-12T01:30:53.091Z,5.20
2023-01-12T01:33:51.000Z,5.20
2023-01-12T01:36:47.753Z,5.20
2023-01-12T01:39:44.471Z,5.20
2023-01-12T01:42:41.260Z,5.20
2023-01-12T01:45:38.000Z,5.20
2023-01-12T01:48:37.003Z,5.20
2023-01-12T01:51:33.877Z,5.20
2023-01-12T01:54:33.523Z,5.10
2023-01-12T01:57:42.142Z,5.20
2023-01-12T02:00:40.245Z,5.20
2023-01-12T02:03:37.852Z,5.20
2023-01-12T02:06:34.602Z,5.20
2023-01-12T02:09:31.728Z,5.10
2023-01-12T02:12:46.798Z,5.20
2023-01-12T02:16:26.219Z,5.20
2023-01-12T02:19:50.044Z,5.10
2023-01-12T02:23:20.735Z,5.10
2023-01-12T02:26:32.467Z,5.10
2023-01-12T02:29:41.302Z,5.10
2023-01-12T02:32:59.955Z,5.10
2023-01-12T02:36:11.823Z,5.20
2023-01-12T02:39:19.380Z,5.20
2023-01-12T02:42:39.567Z,5.20
2023-01-12T02:45:47.801Z,5.20
2023-01-12T02:48:55.947Z,5.20
2023-01-12T02:51:57.146Z,5.20
2023-01-12T02:54:55.136Z,5.20
2023-01-12T02:57:53.609Z,5.20
2023-01-12T03:00:54.368Z,5.20
2023-01-12T03:03:51.897Z,5.30
2023-01-12T03:06:51.437Z,5.20
2023-01-12T03:09:56.215Z,5.20
2023-01-12T03:12:55.046Z,5.20
2023-01-12T03:15:55.265Z,5.30
2023-01-12T03:19:06.077Z,5.20
2023-01-12T03:22:09.114Z,5.20
2023-01-12T03:25:10.316Z,5.30
2023-01-12T03:28:08.275Z,5.30
2023-01-12T03:31:11.776Z,5.30
2023-01-12T03:34:09.499Z,5.30
2023-01-12T03:37:44.542Z,5.30
2023-01-12T03:40:46.586Z,5.20
2023-01-12T03:43:49.839Z,5.30
2023-01-12T03:47:03.282Z,5.20
2023-01-12T03:50:05.208Z,5.30
2023-01-12T03:53:02.985Z,5.30
2023-01-12T03:56:04.107Z,5.30
2023-01-12T03:59:00.952Z,5.30
2023-01-12T04:01:57.775Z,5.30
2023-01-12T04:04:54.541Z,5.20
2023-01-12T04:07:51.291Z,5.20
2023-01-12T04:10:48.057Z,5.20
2023-01-12T04:13:44.801Z,5.20
2023-01-12T04:16:41.617Z,5.20
2023-01-12T04:19:38.385Z,5.20
2023-01-12T04:22:44.167Z,5.20
2023-01-12T04:25:40.910Z,5.20
2023-01-12T04:28:37.668Z,5.20
2023-01-12T04:31:34.453Z,5.20
2023-01-12T04:34:31.219Z,5.20
2023-01-12T04:37:27.997Z,5.30
2023-01-12T04:40:25.069Z,5.20
2023-01-12T04:43:21.834Z,5.30
2023-01-12T04:46:18.663Z,5.30
2023-01-12T04:49:15.985Z,5.30
2023-01-12T04:52:12.727Z,5.30
2023-01-12T04:55:09.638Z,5.30
2023-01-12T04:58:06.917Z,5.40
2023-01-12T05:01:11.005Z,5.40
2023-01-12T05:04:08.683Z,5.30
2023-01-12T05:07:05.508Z,5.40
2023-01-12T05:10:21.133Z,5.40
2023-01-12T05:13:17.964Z,5.40
2023-01-12T05:16:17.108Z,5.40
2023-01-12T05:19:14.031Z,5.40
2023-01-12T05:22:10.807Z,5.40
2023-01-12T05:25:07.980Z,5.50
2023-01-12T05:28:04.803Z,5.50
2023-01-12T05:31:06.869Z,5.50
2023-01-12T05:34:03.852Z,5.50
2023-01-12T05:37:00.655Z,5.50
2023-01-12T05:39:57.787Z,5.50
2023-01-12T05:43:12.891Z,5.50
2023-01-12T05:46:09.704Z,5.60
2023-01-12T05:49:06.462Z,5.50
2023-01-12T05:52:03.226Z,5.60
2023-01-12T05:54:59.989Z,5.60
2023-01-12T05:57:56.777Z,5.60
2023-01-12T06:00:53.532Z,5.60
2023-01-12T06:03:51.871Z,5.50
2023-01-12T06:06:48.890Z,5.50
2023-01-12T06:09:45.639Z,5.60
2023-01-12T06:13:01.057Z,5.50
2023-01-12T06:16:05.137Z,5.50
2023-01-12T06:19:02.101Z,5.60
2023-01-12T06:22:01.747Z,5.60
2023-01-12T06:24:58.689Z,5.50
2023-01-12T06:27:56.258Z,5.50
2023-01-12T06:31:00.368Z,5.50
2023-01-12T06:33:57.123Z,5.50
2023-01-12T06:36:53.921Z,5.60
2023-01-12T06:39:50.857Z,5.50
2023-01-12T06:42:47.629Z,5.60
2023-01-12T06:45:45.068Z,5.60
2023-01-12T06:48:41.812Z,5.50
2023-01-12T06:51:38.561Z,5.60
2023-01-12T06:54:35.359Z,5.60
2023-01-12T06:57:32.137Z,5.60
2023-01-12T07:00:29.229Z,5.60
2023-01-12T07:03:26.055Z,5.60
2023-01-12T07:06:22.816Z,5.70
2023-01-12T07:09:19.541Z,5.60
2023-01-12T07:12:16.302Z,5.60
2023-01-12T07:15:14.622Z,5.70
2023-01-12T07:18:11.571Z,5.70
2023-01-12T07:21:09.528Z,5.60
2023-01-12T07:24:06.546Z,5.70
2023-01-12T07:27:03.376Z,5.60
2023-01-12T07:30:00.150Z,5.60
2023-01-12T07:33:08.702Z,5.70
2023-01-12T07:36:05.777Z,5.70
2023-01-12T07:39:02.603Z,5.70
2023-01-12T07:42:18.552Z,5.70
2023-01-12T07:45:15.365Z,5.60
2023-01-12T07:48:12.145Z,5.70
2023-01-12T07:51:08.902Z,5.70
2023-01-12T07:54:05.688Z,5.70
2023-01-12T07:57:02.661Z,5.70
2023-01-12T07:59:59.428Z,5.70
2023-01-12T08:03:02.751Z,5.70
2023-01-12T08:06:00.604Z,5.70
2023-01-12T08:08:57.361Z,5.70
2023-01-12T08:11:54.561Z,5.70
2023-01-12T08:14:51.572Z,5.70
2023-01-12T08:17:57.005Z,5.70
2023-01-12T08:20:57.133Z,5.70
2023-01-12T08:23:58.841Z,5.70
2023-01-12T08:26:58.622Z,5.70
2023-01-12T08:29:58.606Z,5.70
2023-01-12T08:32:57.722Z,5.70
2023-01-12T08:35:54.735Z,5.70
2023-01-12T08:38:51.606Z,5.70
2023-01-12T08:41:48.356Z,5.70
2023-01-12T08:44:45.141Z,5.70
2023-01-12T08:47:44.353Z,5.70
2023-01-12T08:50:41.079Z,5.70
2023-01-12T08:53:37.852Z,5.70
2023-01-12T08:56:34.976Z,5.70
2023-01-12T08:59:31.790Z,5.70
2023-01-12T09:02:29.606Z,5.70
2023-01-12T09:05:27.200Z,5.70
2023-01-12T09:08:23.938Z,5.70
2023-01-12T09:11:20.734Z,5.70
2023-01-12T09:14:17.670Z,5.70
2023-01-12T09:17:14.528Z,5.70
2023-01-12T09:20:11.881Z,5.70
2023-01-12T09:23:08.661Z,5.80
2023-01-12T09:26:10.966Z,5.80
2023-01-12T09:29:08.375Z,5.80
2023-01-12T09:32:05.412Z,5.80
2023-01-12T09:35:02.747Z,5.80
2023-01-12T09:38:00.059Z,5.80
2023-01-12T09:41:02.054Z,5.80
2023-01-12T09:44:17.472Z,5.90
2023-01-12T09:47:21.371Z,5.90
2023-01-12T09:50:39.547Z,5.80
2023-01-12T09:53:38.468Z,5.90
2023-01-12T09:56:40.628Z,5.90
2023-01-12T09:59:52.561Z,5.90
2023-01-12T10:03:09.509Z,5.90
2023-01-12T10:06:08.890Z,5.90
2023-01-12T10:09:09.910Z,5.90
2023-01-12T10:12:37.124Z,5.90
2023-01-12T10:15:46.316Z,5.90
2023-01-12T10:18:47.726Z,5.90
2023-01-12T10:21:44.523Z,5.90
2023-01-12T10:24:41.870Z,6.00
2023-01-12T10:27:41.837Z,5.90
2023-01-12T10:30:40.641Z,6.00
2023-01-12T10:33:37.404Z,6.00
2023-01-12T10:36:44.394Z,6.00
2023-01-12T10:39:43.552Z,6.00
2023-01-12T10:43:15.665Z,6.00
2023-01-12T10:46:18.218Z,6.00
2023-01-12T10:49:23.416Z,6.00
2023-01-12T10:52:38.507Z,6.00
2023-01-12T10:55:40.054Z,6.00
2023-01-12T10:58:36.823Z,6.00
2023-01-12T11:01:59.127Z,6.00
2023-01-12T11:04:55.967Z,6.00
2023-01-12T11:07:52.721Z,6.10
2023-01-12T11:10:49.672Z,6.10
2023-01-12T11:13:46.500Z,6.10
2023-01-12T11:16:50.205Z,6.10
2023-01-12T11:19:47.756Z,6.10
2023-01-12T11:22:45.469Z,6.10
2023-01-12T11:25:46.928Z,6.10
2023-01-12T11:28:48.184Z,6.10
2023-01-12T11:31:46.471Z,6.10
2023-01-12T11:34:55.652Z,6.20
2023-01-12T11:37:54.935Z,6.20
2023-01-12T11:40:53.434Z,6.20
2023-01-12T11:44:02.058Z,6.30
2023-01-12T11:47:07.391Z,6.20
2023-01-12T11:50:11.948Z,6.20
2023-01-12T11:53:19.475Z,6.30
2023-01-12T11:56:28.890Z,6.20
2023-01-12T11:59:27.275Z,6.30
2023-01-12T12:02:37.056Z,6.30
2023-01-12T12:05:56.242Z,6.30
2023-01-12T12:09:03.830Z,6.30
2023-01-12T12:12:03.797Z,6.30
2023-01-12T12:15:22.662Z,6.30
2023-01-12T12:18:33.671Z,6.30
2023-01-12T12:21:30.303Z,6.30
2023-01-12T12:24:38.065Z,6.40
2023-01-12T12:28:05.181Z,6.40
2023-01-12T12:31:23.587Z,6.40
2023-01-12T12:34:43.616Z,6.40
2023-01-12T12:37:53.158Z,6.50
2023-01-12T12:41:23.891Z,6.40
2023-01-12T12:44:39.295Z,6.50
2023-01-12T12:48:08.266Z,6.50
2023-01-12T12:51:08.067Z,6.50
2023-01-12T12:54:06.896Z,6.50
2023-01-12T12:57:04.486Z,6.60
2023-01-12T13:00:01.379Z,6.50
2023-01-12T13:02:58.834Z,6.50
2023-01-12T13:06:19.008Z,6.60
2023-01-12T13:09:15.648Z,6.60
2023-01-12T13:12:33.456Z,6.60
2023-01-12T13:15:36.680Z,6.60
2023-01-12T13:19:03.770Z,6.70
2023-01-12T13:22:32.504Z,6.70
2023-01-12T13:25:35.453Z,6.70
2023-01-12T13:28:32.287Z,6.70
2023-01-12T13:31:32.726Z,6.70
2023-01-12T13:34:35.451Z,6.70
2023-01-12T13:37:32.105Z,6.80
2023-01-12T13:40:32.465Z,6.80
2023-01-12T13:43:33.192Z,6.80
2023-01-12T13:46:41.356Z,6.90
2023-01-12T13:49:47.309Z,6.80
2023-01-12T13:52:44.378Z,6.80
2023-01-12T13:55:41.164Z,6.80
2023-01-12T13:58:41.221Z,6.80
2023-01-12T14:01:40.148Z,6.80
2023-01-12T14:04:47.929Z,6.80
2023-01-12T14:08:34.406Z,6.80
2023-01-12T14:11:46.571Z,6.80
2023-01-12T14:15:08.179Z,6.80
2023-01-12T14:18:19.736Z,6.90
2023-01-12T14:21:24.677Z,6.80
2023-01-12T14:24:24.841Z,6.90
2023-01-12T14:27:24.016Z,6.90
2023-01-12T14:30:23.506Z,7.00
2023-01-12T14:33:22.306Z,6.90
2023-01-12T14:36:33.436Z,6.90
2023-01-12T14:39:36.754Z,6.90
2023-01-12T14:42:52.537Z,6.90
2023-01-12T14:46:18.758Z,7.00
2023-01-12T14:49:28.802Z,6.90
2023-01-12T14:52:30.805Z,7.00
2023-01-12T14:55:45.961Z,6.90
2023-01-12T14:58:44.420Z,6.90
2023-01-12T15:01:41.933Z,6.90
2023-01-12T15:04:54.994Z,7.00
2023-01-12T15:08:03.939Z,6.90
2023-01-12T15:11:07.801Z,7.00
2023-01-12T15:14:06.485Z,6.90
2023-01-12T15:17:21.578Z,6.90
2023-01-12T15:20:36.783Z,6.90
2023-01-12T15:23:54.049Z,7.00
2023-01-12T15:26:58.848Z,6.90
2023-01-12T15:30:02.430Z,7.00
2023-01-12T15:32:59.613Z,7.00
2023-01-12T15:35:56.415Z,7.00
2023-01-12T15:38:53.186Z,7.00
2023-01-12T15:42:08.507Z,7.00
2023-01-12T15:45:35.478Z,7.00
2023-01-12T15:48:32.268Z,7.00
2023-01-12T15:51:29.008Z,6.90
2023-01-12T15:54:25.748Z,7.00
2023-01-12T15:57:23.346Z,6.90
2023-01-12T16:00:22.447Z,6.90
2023-01-12T16:03:48.289Z,7.00
2023-01-12T16:06:40.892Z,7.00
2023-01-12T16:09:37.683Z,6.90
2023-01-12T16:12:34.468Z,6.90
2023-01-12T16:15:31.594Z,6.90
2023-01-12T16:18:28.421Z,7.00
2023-01-12T16:21:26.269Z,7.00
2023-01-12T16:24:26.429Z,7.00
2023-01-12T16:27:25.301Z,6.90
2023-01-12T16:30:22.414Z,7.00
2023-01-12T16:33:19.429Z,7.00
2023-01-12T16:36:16.193Z,7.00
2023-01-12T16:39:12.967Z,7.00
2023-01-12T16:42:11.694Z,7.10
2023-01-12T16:45:09.353Z,7.00
2023-01-12T16:48:06.279Z,7.00
2023-01-12T16:51:03.055Z,7.00
2023-01-12T16:54:02.614Z,7.00
2023-01-12T16:56:59.466Z,7.00
2023-01-12T16:59:56.247Z,7.00
2023-01-12T17:02:53.168Z,7.00
2023-01-12T17:05:50.106Z,7.00
2023-01-12T17:08:47.100Z,6.90
2023-01-12T17:11:44.893Z,7.00
2023-01-12T17:14:41.792Z,7.00
2023-01-12T17:17:38.676Z,7.00
2023-01-12T17:20:35.513Z,7.00
2023-01-12T17:23:32.608Z,7.00
2023-01-12T17:26:29.374Z,7.00
2023-01-12T17:29:27.421Z,7.10
2023-01-12T17:32:25.190Z,7.00
2023-01-12T17:35:21.956Z,7.00
2023-01-12T17:38:18.766Z,7.10
2023-01-12T17:41:35.145Z,7.10
2023-01-12T17:44:31.972Z,7.10
2023-01-12T17:47:28.748Z,7.10
2023-01-12T17:50:26.073Z,7.10
2023-01-12T17:53:22.897Z,7.10
2023-01-12T17:56:19.855Z,7.10
2023-01-12T17:59:19.382Z,7.10
2023-01-12T18:02:18.060Z,7.10
2023-01-12T18:05:14.983Z,7.10
2023-01-12T18:08:12.631Z,7.10
2023-01-12T18:11:09.492Z,7.10
2023-01-12T18:14:06.607Z,7.10
2023-01-12T18:17:04.128Z,7.10
2023-01-12T18:20:04.197Z,7.10
2023-01-12T18:23:01.225Z,7.10
2023-01-12T18:26:13.608Z,7.10
2023-01-12T18:29:10.477Z,7.10
2023-01-12T18:32:07.367Z,7.10
2023-01-12T18:35:04.401Z,7.10
2023-01-12T18:38:01.227Z,7.10
2023-01-12T18:41:20.004Z,7.10
2023-01-12T18:44:17.207Z,7.10
2023-01-12T18:47:33.485Z,7.10
2023-01-12T18:50:49.505Z,7.10
2023-01-12T18:53:46.367Z,7.10
2023-01-12T18:56:47.159Z,7.10
2023-01-12T18:59:47.460Z,7.10
2023-01-12T19:02:44.615Z,7.10
2023-01-12T19:05:57.347Z,7.10
2023-01-12T19:09:13.632Z,7.10
2023-01-12T19:12:10.410Z,7.00
2023-01-12T19:15:27.499Z,7.10
2023-01-12T19:18:24.311Z,7.00
2023-01-12T19:21:39.529Z,7.00
2023-01-12T19:24:54.871Z,7.00
2023-01-12T19:28:09.860Z,7.00
2023-01-12T19:31:12.109Z,7.10
2023-01-12T19:34:08.931Z,7.10
2023-01-12T19:37:05.898Z,7.10
2023-01-12T19:40:18.891Z,7.10
2023-01-12T19:43:20.367Z,7.10
2023-01-12T19:46:17.138Z,7.10
2023-01-12T19:49:16.755Z,7.00
2023-01-12T19:52:13.546Z,7.00
2023-01-12T19:55:13.203Z,7.10
2023-01-12T19:58:10.431Z,7.00
2023-01-12T20:01:08.104Z,7.10
2023-01-12T20:04:04.937Z,7.10
2023-01-12T20:07:01.785Z,7.10
2023-01-12T20:10:01.218Z,7.10
2023-01-12T20:12:58.041Z,7.00
2023-01-12T20:15:56.707Z,7.00
2023-01-12T20:18:56.885Z,7.00
2023-01-12T20:21:54.416Z,7.00
2023-01-12T20:24:51.161Z,7.00
2023-01-12T20:27:49.172Z,7.00
2023-01-12T20:30:46.017Z,7.00
2023-01-12T20:33:43.213Z,7.00
2023-01-12T20:36:40.465Z,7.00
2023-01-12T20:39:37.293Z,7.00
2023-01-12T20:42:34.086Z,7.10
2023-01-12T20:45:30.890Z,7.10
2023-01-12T20:48:27.842Z,7.10
2023-01-12T20:51:25.171Z,7.00
2023-01-12T20:54:21.958Z,7.10
2023-01-12T20:57:19.448Z,7.10
2023-01-12T21:00:17.101Z,7.10
2023-01-12T21:03:13.963Z,7.10
2023-01-12T21:06:12.855Z,7.10
2023-01-12T21:09:09.662Z,7.10
2023-01-12T21:12:07.073Z,7.10
2023-01-12T21:15:04.326Z,7.10
2023-01-12T21:18:01.067Z,7.10
2023-01-12T21:20:57.839Z,7.10
2023-01-12T21:23:54.576Z,7.10
2023-01-12T21:26:51.313Z,7.10
2023-01-12T21:29:48.163Z,7.10
2023-01-12T21:32:44.928Z,7.10
2023-01-12T21:35:41.669Z,7.10
2023-01-12T21:38:38.766Z,7.10
2023-01-12T21:41:55.475Z,7.10
2023-01-12T21:44:52.223Z,7.10
2023-01-12T21:47:48.984Z,7.20
2023-01-12T21:50:45.756Z,7.10
2023-01-12T21:53:43.341Z,7.20
2023-01-12T21:56:40.084Z,7.10
2023-01-12T21:59:36.833Z,7.20
2023-01-12T22:02:36.327Z,7.10
2023-01-12T22:05:33.264Z,7.10
2023-01-12T22:08:30.096Z,7.10
2023-01-12T22:11:26.876Z,7.10
2023-01-12T22:14:23.640Z,7.20
2023-01-12T22:17:20.391Z,7.10
2023-01-12T22:20:17.473Z,7.10
2023-01-12T22:23:14.256Z,7.10
2023-01-12T22:26:13.072Z,7.10
2023-01-12T22:29:10.135Z,7.10
2023-01-12T22:32:08.666Z,7.20
2023-01-12T22:35:05.808Z,7.20
2023-01-12T22:38:02.754Z,7.20
2023-01-12T22:41:04.410Z,7.10
2023-01-12T22:44:01.178Z,7.10
2023-01-12T22:46:57.911Z,7.10
2023-01-12T22:49:54.670Z,7.10
2023-01-12T22:52:54.884Z,7.20
2023-01-12T22:55:52.202Z,7.10
2023-01-12T22:58:50.512Z,7.20
2023-01-12T23:01:47.404Z,7.20
2023-01-12T23:04:44.280Z,7.20
2023-01-12T23:07:41.154Z,7.10
2023-01-12T23:10:38.027Z,7.10
2023-01-12T23:13:36.060Z,7.20
2023-01-12T23:16:33.688Z,7.10
2023-01-12T23:19:30.681Z,7.10
2023-01-12T23:22:30.087Z,7.10
2023-01-12T23:25:27.099Z,7.20
2023-01-12T23:28:23.968Z,7.20
2023-01-12T23:31:21.918Z,7.20
2023-01-12T23:34:18.843Z,7.20
2023-01-12T23:37:15.711Z,7.20
2023-01-12T23:40:12.703Z,7.20
2023-01-12T23:43:09.599Z,7.20
2023-01-12T23:46:07.293Z,7.10
2023-01-12T23:49:05.051Z,7.10
2023-01-12T23:52:02.128Z,7.20
2023-01-12T23:54:59.019Z,7.20
2023-01-12T23:57:56.031Z,7.20
