createdAt,value
2022-08-29T05:24:45.483Z,18.21
2022-08-29T05:27:15.850Z,17.93
2022-08-29T05:29:47.025Z,18.08
2022-08-29T05:32:17.485Z,18.18
2022-08-29T05:34:46.874Z,18.21
2022-08-29T05:37:19.666Z,18.31
2022-08-29T05:39:50.088Z,18.21
2022-08-29T05:48:11.556Z,18.21
2022-08-29T05:50:41.976Z,18.28
2022-08-29T05:56:27.428Z,18.36
2022-08-29T05:59:21.470Z,18.47
2022-08-29T06:04:38.424Z,18.42
2022-08-29T06:07:08.694Z,18.33
2022-08-29T06:20:31.850Z,18.44
2022-08-29T07:10:32.816Z,19.20
2022-08-29T07:13:06.160Z,19.41
2022-08-29T07:15:38.575Z,19.35
2022-08-29T07:18:10.459Z,19.67
2022-08-29T07:20:40.235Z,19.58
2022-08-29T07:23:08.867Z,19.79
2022-08-29T07:25:37.969Z,19.83
2022-08-29T07:28:11.504Z,20.03
2022-08-29T07:30:39.575Z,20.03
2022-08-29T07:33:07.387Z,20.21
2022-08-29T07:35:39.284Z,20.14
2022-08-29T07:38:07.647Z,20.17
2022-08-29T07:40:35.299Z,20.28
2022-08-29T07:43:16.501Z,20.36
2022-08-29T07:45:45.303Z,20.34
2022-08-29T07:48:13.443Z,20.28
2022-08-29T07:50:44.534Z,20.34
2022-08-29T07:53:11.270Z,20.29
2022-08-29T07:55:43.914Z,20.27
2022-08-29T07:58:11.781Z,20.38
2022-08-29T08:01:05.996Z,20.38
2022-08-29T08:03:34.329Z,20.38
2022-08-29T08:06:06.815Z,20.49
2022-08-29T08:08:35.658Z,20.65
2022-08-29T08:11:10.445Z,20.77
2022-08-29T08:13:38.111Z,20.53
2022-08-29T08:16:12.170Z,20.73
2022-08-29T08:18:40.563Z,20.87
2022-08-29T08:21:12.836Z,21.14
2022-08-29T08:23:41.877Z,21.20
2022-08-29T08:26:13.006Z,21.26
2022-08-29T08:28:42.427Z,21.17
2022-08-29T08:31:11.622Z,21.18
2022-08-29T08:33:47.855Z,21.32
2022-08-29T08:36:28.706Z,21.32
2022-08-29T08:39:04.881Z,21.12
2022-08-29T08:41:49.459Z,21.49
2022-08-29T08:44:50.691Z,21.70
2022-08-29T08:47:27.351Z,21.96
2022-08-29T08:50:06.307Z,22.04
2022-08-29T08:52:42.415Z,22.18
2022-08-29T08:59:00.982Z,22.25
2022-08-29T09:01:37.196Z,22.07
2022-08-29T09:04:29.536Z,22.41
2022-08-29T09:07:50.035Z,22.38
2022-08-29T09:10:43.540Z,22.09
2022-08-29T09:13:28.620Z,22.20
2022-08-29T09:15:58.834Z,22.21
2022-08-29T09:18:56.251Z,22.47
2022-08-29T09:24:27.814Z,22.62
2022-08-29T09:26:56.294Z,22.57
2022-08-29T09:32:28.336Z,22.57
2022-08-29T09:35:08.338Z,22.34
2022-08-29T09:38:28.036Z,22.61
2022-08-29T09:41:04.293Z,22.59
2022-08-29T09:43:42.925Z,22.45
2022-08-29T09:46:16.722Z,22.61
2022-08-29T09:48:51.974Z,22.54
2022-08-29T09:54:31.901Z,22.34
2022-08-29T09:57:08.165Z,22.72
2022-08-29T09:59:49.653Z,22.68
2022-08-29T10:02:48.783Z,22.87
2022-08-29T10:05:49.481Z,22.78
2022-08-29T10:08:32.162Z,22.71
2022-08-29T10:11:08.308Z,22.69
2022-08-29T10:13:45.562Z,22.42
2022-08-29T10:16:34.159Z,22.72
2022-08-29T10:19:04.917Z,22.78
2022-08-29T10:25:02.206Z,22.87
2022-08-29T10:27:39.298Z,23.04
2022-08-29T10:30:09.911Z,23.09
2022-08-29T10:33:14.580Z,22.86
2022-08-29T10:35:54.662Z,23.27
2022-08-29T10:38:47.952Z,23.04
2022-08-29T10:41:33.578Z,23.23
2022-08-29T10:44:36.249Z,23.35
2022-08-29T10:47:34.336Z,23.19
2022-08-29T10:50:27.651Z,23.20
2022-08-29T10:53:21.639Z,23.10
2022-08-29T10:56:22.898Z,23.20
2022-08-29T10:59:03.052Z,23.22
2022-08-29T11:05:35.732Z,23.16
2022-08-29T11:08:13.903Z,23.31
2022-08-29T11:13:49.053Z,23.04
2022-08-29T11:16:47.237Z,22.80
2022-08-29T11:19:27.400Z,22.86
2022-08-29T11:22:06.733Z,23.06
2022-08-29T11:24:38.182Z,23.24
2022-08-29T11:27:13.304Z,23.12
2022-08-29T11:29:52.551Z,22.95
2022-08-29T11:32:47.576Z,23.12
2022-08-29T11:35:33.428Z,23.09
2022-08-29T11:44:36.852Z,23.50
2022-08-29T11:47:35.705Z,23.50
2022-08-29T11:50:27.139Z,23.16
2022-08-29T11:52:57.032Z,23.28
