createdAt,value
2023-06-29T00:00:44.001Z,47.05
2023-06-29T00:03:28.344Z,46.90
2023-06-29T00:06:12.876Z,47.13
2023-06-29T00:08:55.827Z,47.14
2023-06-29T00:11:38.628Z,47.54
2023-06-29T00:14:21.519Z,47.91
2023-06-29T00:17:04.687Z,47.81
2023-06-29T00:19:48.998Z,47.60
2023-06-29T00:22:33.350Z,47.69
2023-06-29T00:25:16.452Z,47.95
2023-06-29T00:27:59.281Z,47.70
2023-06-29T00:30:42.457Z,47.71
2023-06-29T00:33:25.284Z,47.70
2023-06-29T00:36:08.220Z,47.71
2023-06-29T00:38:52.399Z,47.66
2023-06-29T00:41:35.249Z,47.79
2023-06-29T00:44:18.120Z,47.62
2023-06-29T00:47:03.019Z,47.95
2023-06-29T00:49:45.884Z,47.65
2023-06-29T00:52:30.278Z,47.82
2023-06-29T00:55:14.813Z,47.83
2023-06-29T00:57:57.883Z,47.66
2023-06-29T01:00:40.796Z,47.67
2023-06-29T01:03:24.514Z,47.42
2023-06-29T01:06:11.793Z,47.57
2023-06-29T01:08:58.057Z,47.36
2023-06-29T01:11:43.100Z,47.75
2023-06-29T01:14:28.005Z,47.89
2023-06-29T01:17:16.475Z,48.09
2023-06-29T01:20:00.525Z,48.30
2023-06-29T01:22:56.963Z,48.32
2023-06-29T01:25:45.012Z,48.05
2023-06-29T01:28:30.214Z,47.96
2023-06-29T01:31:14.890Z,48.19
2023-06-29T01:33:58.536Z,47.94
2023-06-29T01:36:44.567Z,47.94
2023-06-29T01:39:30.813Z,47.99
2023-06-29T01:42:16.140Z,47.85
2023-06-29T01:45:00.500Z,47.84
2023-06-29T01:47:43.550Z,48.02
2023-06-29T01:50:27.613Z,48.20
2023-06-29T01:53:10.576Z,48.53
2023-06-29T01:55:53.496Z,48.76
2023-06-29T01:58:38.009Z,48.81
2023-06-29T02:01:20.990Z,48.32
2023-06-29T02:04:04.245Z,48.15
2023-06-29T02:06:47.541Z,48.08
2023-06-29T02:09:30.518Z,48.17
2023-06-29T02:12:14.364Z,48.33
2023-06-29T02:14:58.635Z,48.68
2023-06-29T02:17:41.916Z,48.73
2023-06-29T02:20:24.964Z,48.73
2023-06-29T02:23:08.041Z,48.98
2023-06-29T02:25:51.239Z,49.11
2023-06-29T02:28:34.096Z,49.04
2023-06-29T02:31:18.367Z,49.06
2023-06-29T02:34:01.528Z,49.09
2023-06-29T02:36:44.634Z,49.19
2023-06-29T02:39:30.936Z,49.24
2023-06-29T02:42:13.893Z,49.26
2023-06-29T02:44:58.346Z,49.18
2023-06-29T02:47:42.615Z,49.30
2023-06-29T02:50:25.868Z,49.18
2023-06-29T02:53:09.116Z,49.17
2023-06-29T02:55:51.994Z,49.19
2023-06-29T02:58:34.900Z,49.08
2023-06-29T03:01:20.188Z,49.08
2023-06-29T03:04:04.794Z,49.05
2023-06-29T03:06:50.445Z,49.07
2023-06-29T03:09:34.707Z,49.14
2023-06-29T03:12:17.793Z,49.00
2023-06-29T03:15:00.622Z,48.93
2023-06-29T03:17:43.581Z,48.93
2023-06-29T03:20:27.857Z,49.03
2023-06-29T03:23:10.749Z,48.98
2023-06-29T03:25:53.614Z,48.91
2023-06-29T03:28:36.524Z,48.96
2023-06-29T03:31:19.609Z,48.86
2023-06-29T03:34:02.928Z,48.81
2023-06-29T03:36:47.248Z,48.73
2023-06-29T03:39:30.112Z,48.75
2023-06-29T03:42:13.139Z,48.98
2023-06-29T03:44:55.992Z,48.70
2023-06-29T03:47:39.003Z,48.68
2023-06-29T03:50:22.168Z,48.63
2023-06-29T03:53:06.426Z,48.67
2023-06-29T03:55:49.528Z,48.65
2023-06-29T03:58:32.389Z,48.80
2023-06-29T04:01:15.302Z,48.71
2023-06-29T04:03:58.247Z,48.84
2023-06-29T04:06:41.148Z,48.98
2023-06-29T04:09:25.414Z,48.96
2023-06-29T04:12:09.146Z,49.07
2023-06-29T04:14:52.013Z,49.16
2023-06-29T04:17:34.910Z,49.21
2023-06-29T04:20:17.984Z,49.27
2023-06-29T04:23:00.935Z,49.17
2023-06-29T04:25:45.417Z,49.13
2023-06-29T04:28:28.327Z,49.49
2023-06-29T04:31:11.284Z,49.06
2023-06-29T04:33:54.486Z,49.22
2023-06-29T04:36:37.392Z,49.34
2023-06-29T04:39:20.289Z,49.22
2023-06-29T04:42:06.185Z,49.51
2023-06-29T04:44:49.185Z,49.46
2023-06-29T04:47:33.497Z,49.44
2023-06-29T04:50:16.609Z,49.60
2023-06-29T04:53:00.763Z,49.48
2023-06-29T04:55:44.312Z,49.84
2023-06-29T04:58:28.981Z,49.94
2023-06-29T05:01:12.076Z,49.82
2023-06-29T05:03:55.030Z,49.84
2023-06-29T05:06:39.947Z,49.99
2023-06-29T05:09:23.769Z,50.26
2023-06-29T05:12:07.757Z,50.12
2023-06-29T05:14:53.953Z,50.30
2023-06-29T05:17:36.921Z,50.58
2023-06-29T05:20:20.008Z,50.66
2023-06-29T05:23:02.854Z,50.67
2023-06-29T05:25:46.085Z,50.79
2023-06-29T05:28:29.159Z,50.80
2023-06-29T05:31:16.271Z,51.05
2023-06-29T05:33:59.373Z,51.00
2023-06-29T05:36:42.651Z,50.86
2023-06-29T05:39:25.570Z,50.95
2023-06-29T05:42:08.918Z,51.22
2023-06-29T05:44:51.856Z,51.14
2023-06-29T05:47:36.158Z,51.22
2023-06-29T05:50:21.645Z,51.27
2023-06-29T05:53:05.263Z,51.05
2023-06-29T05:55:49.629Z,51.14
2023-06-29T05:58:32.504Z,50.77
2023-06-29T06:01:15.495Z,50.67
2023-06-29T06:03:59.866Z,50.69
2023-06-29T06:06:43.442Z,50.77
2023-06-29T06:09:26.632Z,50.54
2023-06-29T06:12:10.975Z,50.13
2023-06-29T06:14:54.262Z,49.63
2023-06-29T06:17:38.032Z,49.85
2023-06-29T06:20:23.627Z,49.82
2023-06-29T06:23:06.669Z,49.45
2023-06-29T06:25:49.635Z,49.09
2023-06-29T06:28:32.620Z,48.85
2023-06-29T06:31:28.673Z,49.04
2023-06-29T06:34:17.002Z,48.97
2023-06-29T06:37:01.445Z,48.42
2023-06-29T06:39:44.982Z,48.30
2023-06-29T06:42:28.771Z,47.95
2023-06-29T06:45:12.563Z,47.56
2023-06-29T06:47:55.490Z,47.88
2023-06-29T06:50:38.580Z,47.84
2023-06-29T06:53:24.019Z,47.78
2023-06-29T06:56:07.121Z,47.60
2023-06-29T06:58:49.991Z,47.30
2023-06-29T07:01:33.010Z,46.81
2023-06-29T07:04:15.890Z,46.71
2023-06-29T07:06:59.441Z,46.59
2023-06-29T07:09:44.140Z,46.65
2023-06-29T07:12:27.128Z,46.77
2023-06-29T07:15:10.821Z,46.14
2023-06-29T07:17:53.742Z,46.79
2023-06-29T07:26:09.786Z,46.75
2023-06-29T07:28:53.005Z,46.39
2023-06-29T07:31:37.287Z,46.30
2023-06-29T07:34:24.308Z,46.39
2023-06-29T07:37:07.517Z,45.99
2023-06-29T07:39:51.032Z,45.69
2023-06-29T07:42:40.137Z,46.03
2023-06-29T07:45:23.423Z,45.80
2023-06-29T07:48:06.930Z,45.70
2023-06-29T07:50:50.464Z,45.88
2023-06-29T07:53:33.904Z,45.76
2023-06-29T07:56:17.220Z,45.89
2023-06-29T07:59:01.556Z,46.15
2023-06-29T08:01:45.052Z,45.64
2023-06-29T08:07:14.207Z,45.32
2023-06-29T08:09:57.237Z,45.24
2023-06-29T08:12:40.373Z,45.38
2023-06-29T08:15:24.679Z,45.09
2023-06-29T08:18:07.579Z,44.60
2023-06-29T08:20:51.046Z,43.93
2023-06-29T08:23:34.496Z,43.44
2023-06-29T08:26:17.838Z,43.54
2023-06-29T08:29:00.684Z,43.32
2023-06-29T08:31:45.003Z,42.92
2023-06-29T08:34:28.194Z,42.47
2023-06-29T08:37:11.187Z,42.63
2023-06-29T08:39:54.109Z,42.43
2023-06-29T08:42:39.062Z,41.95
2023-06-29T08:45:21.930Z,41.58
2023-06-29T08:48:07.148Z,42.17
2023-06-29T08:50:55.815Z,41.31
2023-06-29T08:53:41.692Z,41.33
2023-06-29T08:56:25.575Z,40.95
2023-06-29T08:59:08.751Z,41.10
2023-06-29T09:01:51.702Z,40.64
2023-06-29T09:04:37.650Z,40.22
2023-06-29T09:07:20.596Z,40.22
2023-06-29T09:10:05.683Z,39.97
2023-06-29T09:12:48.731Z,40.10
2023-06-29T09:15:32.098Z,39.23
2023-06-29T09:18:14.962Z,39.58
2023-06-29T09:20:59.344Z,38.67
2023-06-29T09:23:45.070Z,38.34
2023-06-29T09:26:29.775Z,38.06
2023-06-29T09:29:12.556Z,36.02
2023-06-29T09:31:57.518Z,38.00
2023-06-29T09:34:46.572Z,37.19
2023-06-29T09:37:31.359Z,37.28
2023-06-29T09:40:14.272Z,35.08
2023-06-29T09:42:58.180Z,36.82
2023-06-29T09:45:41.059Z,36.05
2023-06-29T09:51:10.336Z,35.47
2023-06-29T09:53:54.854Z,35.12
2023-06-29T09:56:39.333Z,33.76
2023-06-29T09:59:23.191Z,34.18
2023-06-29T10:02:06.947Z,34.25
2023-06-29T10:04:51.602Z,33.46
2023-06-29T10:07:37.238Z,33.83
2023-06-29T10:10:25.088Z,33.10
2023-06-29T10:13:09.774Z,32.61
2023-06-29T10:15:55.401Z,32.16
2023-06-29T10:18:43.061Z,31.75
2023-06-29T10:21:27.145Z,32.20
2023-06-29T10:24:13.811Z,31.33
2023-06-29T10:27:00.561Z,30.98
2023-06-29T10:29:45.124Z,30.24
2023-06-29T10:32:32.434Z,29.21
2023-06-29T10:35:15.816Z,30.25
2023-06-29T10:37:59.324Z,30.33
2023-06-29T10:40:49.685Z,29.25
2023-06-29T10:43:59.158Z,27.82
2023-06-29T10:46:46.864Z,28.92
2023-06-29T10:49:30.274Z,28.44
2023-06-29T10:52:25.614Z,27.22
2023-06-29T10:55:15.486Z,27.55
2023-06-29T10:58:02.476Z,27.83
2023-06-29T11:00:47.068Z,27.90
2023-06-29T11:03:30.978Z,27.67
2023-06-29T11:06:24.816Z,26.92
2023-06-29T11:09:16.989Z,27.78
2023-06-29T11:12:01.265Z,28.37
2023-06-29T11:14:44.754Z,26.92
2023-06-29T11:17:29.098Z,26.86
2023-06-29T11:20:15.261Z,27.52
2023-06-29T11:22:58.805Z,26.91
2023-06-29T11:25:41.876Z,26.89
2023-06-29T11:28:24.792Z,26.34
2023-06-29T11:31:08.511Z,26.35
2023-06-29T11:33:54.732Z,25.55
2023-06-29T11:36:38.234Z,25.78
2023-06-29T11:39:21.174Z,25.34
2023-06-29T11:42:09.950Z,25.40
2023-06-29T11:45:02.779Z,24.37
2023-06-29T11:47:47.760Z,25.28
2023-06-29T11:50:33.490Z,25.14
2023-06-29T11:53:17.233Z,24.50
2023-06-29T11:56:00.796Z,24.13
2023-06-29T11:58:45.270Z,24.08
2023-06-29T12:01:28.043Z,23.36
2023-06-29T12:04:14.217Z,24.05
2023-06-29T12:07:00.413Z,24.18
2023-06-29T12:09:44.865Z,23.79
2023-06-29T12:12:27.711Z,23.61
2023-06-29T12:15:13.680Z,23.83
2023-06-29T12:18:01.940Z,23.65
2023-06-29T12:20:47.826Z,23.48
2023-06-29T12:23:32.518Z,24.05
2023-06-29T12:26:16.220Z,22.67
2023-06-29T12:29:00.131Z,23.51
2023-06-29T12:31:43.234Z,23.49
2023-06-29T12:34:26.889Z,23.20
2023-06-29T12:37:09.950Z,23.53
2023-06-29T12:39:55.441Z,22.81
2023-06-29T12:42:39.097Z,22.85
2023-06-29T12:45:22.498Z,23.00
2023-06-29T12:48:05.851Z,22.29
2023-06-29T12:50:49.192Z,22.11
2023-06-29T12:53:33.747Z,22.62
2023-06-29T12:56:18.151Z,22.94
2023-06-29T12:59:00.866Z,22.67
2023-06-29T13:01:43.874Z,22.90
2023-06-29T13:04:27.037Z,22.67
2023-06-29T13:07:10.178Z,22.35
2023-06-29T13:09:53.796Z,22.70
2023-06-29T13:12:40.383Z,22.37
2023-06-29T13:15:23.548Z,22.49
2023-06-29T13:18:06.572Z,22.29
2023-06-29T13:20:49.529Z,22.63
2023-06-29T13:23:32.468Z,22.11
2023-06-29T13:26:15.625Z,22.27
2023-06-29T13:28:59.889Z,21.91
2023-06-29T13:31:42.960Z,21.61
2023-06-29T13:34:31.476Z,21.83
2023-06-29T13:37:16.169Z,22.12
2023-06-29T13:39:59.281Z,21.59
2023-06-29T13:42:42.933Z,21.76
2023-06-29T13:45:28.027Z,21.54
2023-06-29T13:48:10.996Z,21.40
2023-06-29T13:50:53.943Z,21.34
2023-06-29T13:53:36.895Z,21.25
2023-06-29T13:56:20.358Z,21.07
2023-06-29T13:59:04.945Z,20.78
2023-06-29T14:01:49.237Z,20.93
2023-06-29T14:04:31.935Z,20.91
2023-06-29T14:07:16.033Z,21.66
2023-06-29T14:09:59.060Z,21.26
2023-06-29T14:12:42.221Z,20.96
2023-06-29T14:15:25.450Z,20.94
2023-06-29T14:18:09.771Z,21.08
2023-06-29T14:20:52.914Z,20.88
2023-06-29T14:23:35.847Z,20.52
2023-06-29T14:26:19.131Z,20.77
2023-06-29T14:29:02.163Z,21.36
2023-06-29T14:31:45.983Z,21.25
2023-06-29T14:34:30.298Z,20.87
2023-06-29T14:37:13.045Z,21.03
2023-06-29T14:39:55.980Z,21.12
2023-06-29T14:42:39.321Z,20.96
2023-06-29T14:45:22.959Z,21.66
2023-06-29T14:48:06.046Z,21.57
2023-06-29T14:50:52.684Z,21.17
2023-06-29T14:53:35.540Z,21.06
2023-06-29T14:56:18.926Z,20.99
2023-06-29T14:59:02.058Z,21.89
2023-06-29T15:01:45.202Z,22.31
2023-06-29T15:04:28.239Z,21.86
2023-06-29T15:07:12.530Z,22.00
2023-06-29T15:09:56.343Z,22.43
2023-06-29T15:12:39.229Z,22.68
2023-06-29T15:15:23.544Z,22.61
2023-06-29T15:18:06.719Z,22.89
2023-06-29T15:20:50.041Z,24.40
2023-06-29T15:23:34.334Z,23.98
2023-06-29T15:26:17.343Z,23.16
2023-06-29T15:29:00.258Z,24.00
2023-06-29T15:31:43.374Z,23.87
2023-06-29T15:34:26.506Z,24.46
2023-06-29T15:37:10.001Z,24.54
2023-06-29T15:39:54.537Z,24.35
2023-06-29T15:42:37.436Z,25.07
2023-06-29T15:45:20.735Z,25.20
2023-06-29T15:48:03.801Z,25.09
2023-06-29T15:50:46.918Z,26.06
2023-06-29T15:53:29.868Z,25.50
2023-06-29T15:56:14.126Z,25.73
2023-06-29T15:58:56.985Z,25.85
2023-06-29T16:01:40.022Z,25.76
2023-06-29T16:04:24.333Z,26.21
2023-06-29T16:07:08.818Z,26.42
2023-06-29T16:09:51.987Z,26.48
2023-06-29T16:12:36.427Z,26.46
2023-06-29T16:15:19.269Z,26.73
2023-06-29T16:18:02.230Z,26.94
2023-06-29T16:20:45.145Z,26.58
2023-06-29T16:23:29.333Z,27.01
2023-06-29T16:26:13.649Z,27.02
2023-06-29T16:29:00.224Z,26.97
2023-06-29T16:31:45.273Z,26.76
2023-06-29T16:34:28.380Z,27.22
2023-06-29T16:37:12.105Z,27.56
2023-06-29T16:39:55.000Z,27.71
2023-06-29T16:42:37.991Z,27.75
2023-06-29T16:45:22.244Z,28.18
2023-06-29T16:48:06.644Z,28.26
2023-06-29T16:50:49.830Z,28.17
2023-06-29T16:53:32.910Z,28.37
2023-06-29T16:56:15.861Z,28.37
2023-06-29T16:58:58.962Z,28.36
2023-06-29T17:01:43.240Z,28.36
2023-06-29T17:04:27.398Z,28.32
2023-06-29T17:07:10.308Z,28.73
2023-06-29T17:09:53.529Z,28.59
2023-06-29T17:12:36.749Z,28.55
2023-06-29T17:15:20.070Z,28.68
2023-06-29T17:18:04.520Z,28.79
2023-06-29T17:20:48.485Z,28.89
2023-06-29T17:23:31.441Z,29.20
2023-06-29T17:26:14.390Z,29.15
2023-06-29T17:28:57.865Z,29.39
2023-06-29T17:31:40.798Z,29.44
2023-06-29T17:34:25.227Z,29.51
2023-06-29T17:37:08.896Z,29.57
2023-06-29T17:39:51.857Z,29.77
2023-06-29T17:42:35.266Z,29.83
2023-06-29T17:45:18.827Z,29.92
2023-06-29T17:48:01.904Z,30.15
2023-06-29T17:50:46.147Z,30.31
2023-06-29T17:53:29.423Z,30.38
2023-06-29T17:56:13.330Z,30.68
2023-06-29T17:58:56.441Z,30.82
2023-06-29T18:01:39.387Z,31.02
2023-06-29T18:04:22.677Z,31.21
2023-06-29T18:07:08.599Z,31.41
2023-06-29T18:09:52.411Z,31.48
2023-06-29T18:12:35.616Z,31.71
2023-06-29T18:15:18.698Z,31.70
2023-06-29T18:18:01.657Z,31.74
2023-06-29T18:20:44.680Z,31.78
2023-06-29T18:23:28.922Z,32.00
2023-06-29T18:26:12.112Z,31.86
2023-06-29T18:28:55.375Z,32.03
2023-06-29T18:31:39.628Z,32.09
2023-06-29T18:34:23.095Z,32.12
2023-06-29T18:37:07.467Z,32.42
2023-06-29T18:39:51.771Z,32.57
2023-06-29T18:42:34.784Z,33.01
2023-06-29T18:45:18.001Z,33.22
2023-06-29T18:48:01.088Z,32.92
2023-06-29T18:50:44.020Z,32.91
2023-06-29T18:53:26.922Z,33.06
2023-06-29T18:56:11.271Z,33.29
2023-06-29T18:58:55.339Z,33.54
2023-06-29T19:01:38.421Z,33.55
2023-06-29T19:04:21.399Z,33.83
2023-06-29T19:07:05.201Z,34.11
2023-06-29T19:09:50.378Z,34.06
2023-06-29T19:12:34.896Z,34.52
2023-06-29T19:15:18.087Z,34.33
2023-06-29T19:18:01.173Z,34.45
2023-06-29T19:20:44.178Z,34.65
2023-06-29T19:23:27.112Z,34.83
2023-06-29T19:26:10.070Z,35.00
2023-06-29T19:28:54.421Z,34.95
2023-06-29T19:31:38.552Z,35.14
2023-06-29T19:34:21.464Z,35.14
2023-06-29T19:37:06.499Z,35.21
2023-06-29T19:39:50.472Z,35.42
2023-06-29T19:42:33.642Z,35.60
2023-06-29T19:45:18.192Z,36.04
2023-06-29T19:48:01.174Z,36.01
2023-06-29T19:50:45.189Z,36.34
2023-06-29T19:53:28.098Z,36.55
2023-06-29T19:56:11.154Z,36.12
2023-06-29T19:58:54.508Z,36.20
2023-06-29T20:01:39.507Z,36.64
2023-06-29T20:04:22.491Z,36.59
2023-06-29T20:07:05.977Z,37.08
2023-06-29T20:09:48.947Z,37.21
2023-06-29T20:12:31.861Z,37.13
2023-06-29T20:15:14.828Z,36.95
2023-06-29T20:17:59.132Z,37.29
2023-06-29T20:20:42.087Z,37.76
2023-06-29T20:23:25.273Z,37.30
2023-06-29T20:26:08.152Z,37.60
2023-06-29T20:28:51.173Z,37.50
2023-06-29T20:31:34.162Z,38.04
2023-06-29T20:34:18.384Z,37.58
2023-06-29T20:37:01.499Z,37.73
2023-06-29T20:39:44.368Z,38.00
2023-06-29T20:42:27.520Z,37.94
2023-06-29T20:45:13.339Z,37.51
2023-06-29T20:47:56.435Z,37.59
2023-06-29T20:50:40.993Z,37.98
2023-06-29T20:53:23.863Z,38.22
2023-06-29T20:56:06.912Z,38.00
2023-06-29T20:58:49.869Z,37.70
2023-06-29T21:01:33.954Z,38.05
2023-06-29T21:04:17.315Z,37.90
2023-06-29T21:07:02.106Z,38.07
2023-06-29T21:09:44.865Z,37.88
2023-06-29T21:12:28.273Z,38.13
2023-06-29T21:15:12.191Z,38.26
2023-06-29T21:17:56.065Z,38.27
2023-06-29T21:20:39.512Z,38.33
2023-06-29T21:23:24.579Z,38.06
2023-06-29T21:26:07.499Z,37.99
2023-06-29T21:28:53.921Z,37.91
2023-06-29T21:31:37.112Z,38.32
2023-06-29T21:34:20.542Z,38.25
2023-06-29T21:37:04.371Z,38.19
2023-06-29T21:39:48.832Z,38.19
2023-06-29T21:42:32.929Z,38.54
2023-06-29T21:45:15.874Z,38.64
2023-06-29T21:47:58.818Z,38.14
2023-06-29T21:50:42.195Z,38.36
2023-06-29T21:53:25.128Z,38.54
2023-06-29T21:56:21.265Z,38.52
2023-06-29T21:59:08.503Z,38.43
2023-06-29T22:01:51.439Z,38.60
2023-06-29T22:04:34.387Z,38.58
2023-06-29T22:07:17.400Z,38.57
2023-06-29T22:10:00.520Z,38.33
2023-06-29T22:12:44.821Z,38.72
2023-06-29T22:15:33.555Z,38.60
2023-06-29T22:18:16.570Z,38.78
2023-06-29T22:20:59.423Z,38.76
2023-06-29T22:23:42.417Z,38.65
2023-06-29T22:26:26.405Z,38.52
2023-06-29T22:29:10.623Z,38.96
2023-06-29T22:31:54.205Z,38.73
2023-06-29T22:34:37.056Z,38.84
2023-06-29T22:37:20.027Z,38.68
2023-06-29T22:40:06.096Z,39.00
2023-06-29T22:42:49.292Z,38.75
2023-06-29T22:45:35.264Z,38.81
2023-06-29T22:48:18.139Z,38.87
2023-06-29T22:51:01.128Z,39.02
2023-06-29T22:53:44.148Z,38.94
2023-06-29T22:56:27.007Z,38.94
2023-06-29T22:59:10.616Z,38.74
2023-06-29T23:01:55.002Z,38.50
2023-06-29T23:04:37.913Z,38.37
2023-06-29T23:07:23.376Z,38.70
2023-06-29T23:10:06.606Z,38.90
2023-06-29T23:12:49.917Z,39.23
2023-06-29T23:15:40.528Z,39.00
2023-06-29T23:18:24.711Z,39.29
2023-06-29T23:21:07.779Z,39.12
2023-06-29T23:23:54.365Z,39.11
2023-06-29T23:26:37.347Z,39.23
2023-06-29T23:29:21.247Z,39.21
2023-06-29T23:32:04.601Z,39.35
2023-06-29T23:34:49.541Z,39.35
2023-06-29T23:37:32.423Z,39.45
2023-06-29T23:40:16.752Z,39.60
2023-06-29T23:43:00.144Z,38.99
2023-06-29T23:45:43.290Z,38.90
2023-06-29T23:48:26.333Z,39.43
2023-06-29T23:51:11.207Z,39.20
2023-06-29T23:53:55.843Z,39.28
2023-06-29T23:56:39.282Z,39.74
2023-06-29T23:59:22.152Z,39.30
