createdAt,value
2019-01-09T00:00:45.724Z,81.44
2019-01-09T00:03:16.728Z,81.60
2019-01-09T00:05:47.358Z,81.65
2019-01-09T00:08:20.093Z,81.65
2019-01-09T00:10:52.464Z,81.78
2019-01-09T00:13:22.877Z,81.80
2019-01-09T00:15:57.096Z,81.86
2019-01-09T00:18:29.519Z,81.87
2019-01-09T00:20:59.870Z,81.65
2019-01-09T00:23:30.395Z,81.83
2019-01-09T00:26:00.774Z,81.95
2019-01-09T00:28:34.037Z,82.02
2019-01-09T00:31:04.342Z,82.14
2019-01-09T00:33:39.151Z,82.22
2019-01-09T00:36:09.834Z,82.29
2019-01-09T00:38:41.751Z,82.32
2019-01-09T00:41:12.016Z,82.37
2019-01-09T00:43:44.301Z,82.37
2019-01-09T00:46:14.595Z,82.46
2019-01-09T00:48:45.908Z,82.54
2019-01-09T00:51:16.893Z,82.60
2019-01-09T00:53:47.302Z,82.55
2019-01-09T00:56:23.089Z,82.72
2019-01-09T00:58:55.847Z,82.77
2019-01-09T01:01:27.113Z,82.79
2019-01-09T01:04:23.838Z,82.82
2019-01-09T01:07:47.843Z,82.79
2019-01-09T01:11:14.546Z,82.69
2019-01-09T01:14:15.610Z,82.77
2019-01-09T01:17:27.242Z,82.65
2019-01-09T01:20:36.679Z,82.53
2019-01-09T01:23:43.276Z,82.52
2019-01-09T01:26:37.027Z,82.64
2019-01-09T01:29:43.832Z,82.67
2019-01-09T01:32:50.176Z,82.78
2019-01-09T01:36:10.791Z,82.84
2019-01-09T01:39:07.440Z,82.85
2019-01-09T01:42:24.434Z,82.83
2019-01-09T01:45:24.111Z,82.74
2019-01-09T01:48:31.821Z,82.84
2019-01-09T01:51:30.236Z,82.20
2019-01-09T01:54:47.328Z,82.20
2019-01-09T01:57:47.938Z,82.58
2019-01-09T02:00:55.187Z,82.62
2019-01-09T02:04:12.953Z,82.60
2019-01-09T02:07:09.886Z,82.54
2019-01-09T02:10:07.990Z,82.27
2019-01-09T02:13:02.194Z,82.24
2019-01-09T02:16:13.179Z,81.60
2019-01-09T02:18:52.937Z,81.49
2019-01-09T02:22:22.724Z,80.97
2019-01-09T02:25:25.948Z,80.53
2019-01-09T02:28:24.994Z,79.92
2019-01-09T02:31:30.866Z,79.56
2019-01-09T02:34:01.166Z,79.88
2019-01-09T02:36:35.588Z,80.31
2019-01-09T02:39:06.237Z,80.66
2019-01-09T02:41:36.594Z,80.88
2019-01-09T02:44:10.032Z,81.10
2019-01-09T02:46:41.474Z,81.34
2019-01-09T02:49:16.891Z,81.42
2019-01-09T02:51:47.407Z,81.37
2019-01-09T02:54:17.729Z,81.43
2019-01-09T02:56:48.363Z,81.40
2019-01-09T02:59:18.664Z,81.46
2019-01-09T03:01:54.040Z,81.47
2019-01-09T03:04:24.416Z,81.55
2019-01-09T03:07:00.484Z,81.71
2019-01-09T03:09:30.587Z,81.89
2019-01-09T03:12:04.436Z,82.02
2019-01-09T03:14:36.438Z,82.13
2019-01-09T03:17:07.974Z,82.47
2019-01-09T03:19:38.508Z,82.47
2019-01-09T03:22:09.265Z,82.49
2019-01-09T03:24:40.937Z,82.61
2019-01-09T03:27:11.918Z,82.66
2019-01-09T03:29:46.996Z,82.74
2019-01-09T03:32:18.164Z,82.69
2019-01-09T03:34:48.628Z,82.57
2019-01-09T03:37:20.162Z,82.60
2019-01-09T03:39:50.831Z,82.61
2019-01-09T03:42:21.139Z,82.61
2019-01-09T03:44:51.424Z,82.69
2019-01-09T03:47:28.745Z,82.74
2019-01-09T03:49:59.154Z,82.72
2019-01-09T03:52:29.924Z,82.69
2019-01-09T03:55:00.282Z,82.84
2019-01-09T03:57:30.580Z,82.93
2019-01-09T04:00:04.425Z,82.82
2019-01-09T04:02:34.795Z,82.80
2019-01-09T04:05:08.358Z,82.88
2019-01-09T04:07:38.870Z,82.78
2019-01-09T04:10:09.303Z,82.65
2019-01-09T04:12:39.626Z,82.57
2019-01-09T04:15:10.745Z,82.50
2019-01-09T04:17:43.065Z,82.46
2019-01-09T04:20:13.669Z,82.37
2019-01-09T04:22:44.176Z,82.22
2019-01-09T04:25:18.279Z,82.14
2019-01-09T04:27:48.586Z,82.16
2019-01-09T04:30:20.515Z,82.08
2019-01-09T04:32:50.845Z,82.09
2019-01-09T04:35:21.283Z,82.13
2019-01-09T04:37:51.628Z,82.08
2019-01-09T04:40:23.276Z,82.03
2019-01-09T04:42:53.562Z,82.00
2019-01-09T04:45:24.702Z,82.03
2019-01-09T04:47:55.327Z,82.06
2019-01-09T04:50:27.313Z,82.04
2019-01-09T04:52:59.773Z,82.04
2019-01-09T04:55:30.530Z,81.92
2019-01-09T04:58:00.898Z,81.94
2019-01-09T05:00:33.014Z,81.93
2019-01-09T05:03:03.495Z,81.81
2019-01-09T05:05:34.524Z,81.80
2019-01-09T05:08:05.113Z,82.29
2019-01-09T05:10:38.891Z,81.70
2019-01-09T05:13:09.565Z,81.70
2019-01-09T05:15:45.151Z,81.97
2019-01-09T05:18:15.703Z,81.95
2019-01-09T05:20:48.035Z,82.05
2019-01-09T05:23:18.637Z,81.96
2019-01-09T05:25:51.020Z,81.86
2019-01-09T05:28:21.394Z,81.88
2019-01-09T05:30:53.188Z,81.98
2019-01-09T05:33:23.743Z,81.86
2019-01-09T05:35:54.067Z,81.64
2019-01-09T05:38:25.917Z,81.66
2019-01-09T05:40:56.365Z,81.67
2019-01-09T05:43:26.843Z,81.66
2019-01-09T05:45:57.133Z,81.67
2019-01-09T05:48:27.885Z,81.65
2019-01-09T05:50:58.519Z,81.66
2019-01-09T05:53:30.300Z,81.65
2019-01-09T05:56:01.966Z,81.65
2019-01-09T05:58:32.312Z,81.65
2019-01-09T06:01:05.881Z,81.79
2019-01-09T06:03:37.257Z,81.85
2019-01-09T06:06:07.661Z,81.89
2019-01-09T06:08:38.233Z,81.85
2019-01-09T06:11:08.734Z,81.81
2019-01-09T06:13:39.886Z,81.84
2019-01-09T06:16:11.697Z,81.76
2019-01-09T06:18:45.696Z,81.70
2019-01-09T06:21:16.025Z,81.51
2019-01-09T06:23:49.099Z,81.21
2019-01-09T06:26:19.394Z,81.14
2019-01-09T06:28:50.868Z,81.02
2019-01-09T06:31:21.115Z,81.02
2019-01-09T06:33:53.088Z,81.04
2019-01-09T06:36:25.353Z,80.74
2019-01-09T06:38:57.250Z,80.27
2019-01-09T06:41:27.735Z,79.23
2019-01-09T06:44:00.064Z,79.38
2019-01-09T06:46:32.737Z,79.90
2019-01-09T06:49:04.754Z,80.28
2019-01-09T06:51:35.566Z,81.03
2019-01-09T06:54:07.378Z,81.34
2019-01-09T06:56:37.870Z,81.57
2019-01-09T06:59:08.278Z,81.80
2019-01-09T07:01:38.633Z,82.05
2019-01-09T07:04:09.034Z,82.19
2019-01-09T07:06:39.345Z,82.24
2019-01-09T07:09:09.818Z,82.38
2019-01-09T07:11:44.311Z,82.62
2019-01-09T07:14:14.798Z,82.64
2019-01-09T07:16:47.424Z,82.96
2019-01-09T07:19:17.722Z,82.90
2019-01-09T07:21:50.885Z,83.25
2019-01-09T07:24:21.183Z,83.25
2019-01-09T07:26:56.359Z,83.16
2019-01-09T07:29:26.716Z,83.16
2019-01-09T07:31:57.304Z,83.17
2019-01-09T07:34:27.635Z,83.23
2019-01-09T07:36:58.023Z,83.29
2019-01-09T07:39:29.865Z,83.26
2019-01-09T07:42:00.489Z,83.19
2019-01-09T07:44:37.439Z,83.21
2019-01-09T07:47:07.857Z,83.21
2019-01-09T07:49:38.215Z,83.29
2019-01-09T07:52:08.764Z,83.33
2019-01-09T07:54:39.088Z,83.36
2019-01-09T07:57:12.467Z,83.41
2019-01-09T07:59:45.741Z,83.42
2019-01-09T08:02:17.831Z,83.46
2019-01-09T08:04:48.141Z,83.47
2019-01-09T08:07:19.858Z,83.47
2019-01-09T08:09:50.128Z,83.49
2019-01-09T08:12:21.858Z,82.76
2019-01-09T08:14:52.556Z,82.76
2019-01-09T08:17:24.944Z,83.13
2019-01-09T08:19:55.581Z,83.04
2019-01-09T08:22:27.201Z,82.85
2019-01-09T08:24:57.481Z,82.80
2019-01-09T08:27:28.987Z,82.69
2019-01-09T08:29:59.658Z,82.46
2019-01-09T08:32:29.963Z,82.42
2019-01-09T08:35:00.324Z,82.08
2019-01-09T08:37:34.498Z,82.20
2019-01-09T08:40:06.176Z,82.16
2019-01-09T08:42:46.874Z,82.08
2019-01-09T08:45:17.227Z,81.66
2019-01-09T08:47:48.898Z,81.16
2019-01-09T08:50:19.242Z,80.74
2019-01-09T08:52:54.759Z,80.21
2019-01-09T08:55:26.743Z,79.55
2019-01-09T08:58:00.425Z,78.90
2019-01-09T09:00:30.984Z,78.41
2019-01-09T09:03:01.936Z,77.89
2019-01-09T09:05:32.254Z,77.44
2019-01-09T09:08:11.995Z,74.86
2019-01-09T09:10:36.139Z,73.70
2019-01-09T09:13:07.928Z,73.82
2019-01-09T09:15:38.560Z,68.68
2019-01-09T09:18:10.198Z,65.94
2019-01-09T09:20:40.891Z,64.95
2019-01-09T09:23:13.375Z,62.59
2019-01-09T09:25:47.719Z,62.62
2019-01-09T09:28:19.266Z,63.40
2019-01-09T09:30:49.814Z,62.66
2019-01-09T09:33:20.313Z,63.53
2019-01-09T09:35:50.851Z,63.28
2019-01-09T09:38:24.894Z,64.55
2019-01-09T09:40:55.249Z,65.33
2019-01-09T09:43:27.804Z,66.07
2019-01-09T09:45:58.392Z,67.46
2019-01-09T09:48:29.999Z,67.84
2019-01-09T09:51:02.244Z,65.72
2019-01-09T09:53:32.632Z,64.40
2019-01-09T09:56:03.220Z,63.41
2019-01-09T09:58:35.723Z,63.28
2019-01-09T10:01:06.307Z,64.34
2019-01-09T10:03:38.475Z,65.88
2019-01-09T10:06:09.127Z,67.45
2019-01-09T10:08:39.440Z,68.11
2019-01-09T10:11:11.968Z,67.66
2019-01-09T10:13:42.381Z,62.51
2019-01-09T10:16:12.965Z,61.89
2019-01-09T10:18:43.378Z,62.43
2019-01-09T10:21:13.948Z,61.24
2019-01-09T10:23:44.283Z,63.51
2019-01-09T10:26:14.888Z,65.21
2019-01-09T10:28:48.002Z,65.92
2019-01-09T10:31:18.277Z,67.29
2019-01-09T10:33:48.795Z,66.36
2019-01-09T10:36:20.738Z,67.19
2019-01-09T10:38:52.205Z,67.74
2019-01-09T10:41:23.250Z,67.77
2019-01-09T10:43:53.593Z,65.92
2019-01-09T10:46:25.842Z,65.57
2019-01-09T10:48:56.162Z,64.07
2019-01-09T10:51:26.785Z,61.46
2019-01-09T10:53:57.069Z,61.46
2019-01-09T10:56:31.668Z,60.29
2019-01-09T10:59:03.929Z,60.88
2019-01-09T11:01:37.379Z,60.48
2019-01-09T11:04:09.526Z,60.77
2019-01-09T11:06:39.882Z,61.58
2019-01-09T11:09:10.380Z,62.09
2019-01-09T11:11:40.730Z,61.45
2019-01-09T11:14:11.387Z,62.67
2019-01-09T11:16:41.880Z,62.29
2019-01-09T11:19:13.668Z,62.74
2019-01-09T11:21:44.235Z,62.22
2019-01-09T11:24:14.841Z,61.13
2019-01-09T11:26:45.282Z,61.37
2019-01-09T11:29:15.853Z,60.97
2019-01-09T11:31:46.291Z,61.19
2019-01-09T11:34:17.074Z,61.06
2019-01-09T11:36:47.663Z,60.97
2019-01-09T11:39:18.474Z,59.46
2019-01-09T11:41:49.211Z,58.76
2019-01-09T11:44:21.249Z,59.70
2019-01-09T11:46:53.417Z,59.00
2019-01-09T11:49:23.940Z,58.10
2019-01-09T11:51:54.263Z,57.77
2019-01-09T11:54:24.838Z,57.48
2019-01-09T11:56:55.193Z,56.00
2019-01-09T11:59:25.660Z,54.95
2019-01-09T12:01:56.485Z,54.73
2019-01-09T12:04:27.069Z,54.49
2019-01-09T12:06:57.469Z,55.14
2019-01-09T12:09:28.074Z,54.97
2019-01-09T12:11:58.670Z,55.07
2019-01-09T12:14:30.322Z,55.34
2019-01-09T12:17:02.157Z,56.09
2019-01-09T12:19:32.451Z,55.12
2019-01-09T12:22:03.098Z,55.01
2019-01-09T12:24:34.523Z,54.65
2019-01-09T12:27:05.327Z,54.77
2019-01-09T12:29:48.302Z,55.49
2019-01-09T12:32:19.050Z,56.10
2019-01-09T12:34:49.451Z,55.69
2019-01-09T12:37:20.004Z,54.58
2019-01-09T12:39:50.304Z,55.29
2019-01-09T12:42:21.075Z,54.72
2019-01-09T12:44:51.650Z,54.33
2019-01-09T12:47:22.063Z,54.94
2019-01-09T12:49:52.386Z,53.09
2019-01-09T12:52:23.100Z,53.76
2019-01-09T12:54:53.596Z,54.18
2019-01-09T12:57:24.643Z,53.44
2019-01-09T13:00:11.750Z,54.18
2019-01-09T13:02:42.386Z,54.38
2019-01-09T13:05:12.985Z,54.49
2019-01-09T13:07:44.571Z,54.72
2019-01-09T13:10:14.858Z,55.08
2019-01-09T13:12:45.600Z,55.58
2019-01-09T13:15:15.941Z,55.21
2019-01-09T13:17:46.779Z,55.76
2019-01-09T13:20:17.295Z,55.24
2019-01-09T13:22:49.089Z,54.32
2019-01-09T13:25:19.416Z,54.26
2019-01-09T13:27:50.625Z,54.83
2019-01-09T13:30:23.080Z,55.07
2019-01-09T13:32:54.863Z,54.59
2019-01-09T13:35:25.613Z,54.76
2019-01-09T13:37:57.288Z,54.63
2019-01-09T13:40:27.644Z,53.68
2019-01-09T13:42:59.496Z,52.35
2019-01-09T13:45:29.803Z,53.22
2019-01-09T13:48:00.332Z,51.31
2019-01-09T13:50:31.599Z,50.53
2019-01-09T13:53:03.892Z,49.80
2019-01-09T13:55:34.519Z,50.31
2019-01-09T13:58:04.989Z,51.84
2019-01-09T14:00:36.992Z,52.28
2019-01-09T14:03:07.374Z,52.23
2019-01-09T14:05:37.695Z,51.58
2019-01-09T14:08:08.126Z,51.06
2019-01-09T14:10:40.350Z,51.05
2019-01-09T14:13:10.797Z,51.63
2019-01-09T14:15:41.414Z,52.74
2019-01-09T14:18:11.777Z,51.56
2019-01-09T14:20:44.055Z,51.28
2019-01-09T14:23:15.657Z,50.17
2019-01-09T14:25:46.498Z,49.98
2019-01-09T14:28:18.928Z,49.87
2019-01-09T14:30:49.560Z,49.57
2019-01-09T14:33:19.936Z,49.35
2019-01-09T14:35:53.432Z,49.64
2019-01-09T14:38:23.757Z,49.74
2019-01-09T14:40:55.294Z,49.85
2019-01-09T14:43:25.689Z,49.70
2019-01-09T14:45:57.789Z,49.70
2019-01-09T14:48:29.451Z,50.03
2019-01-09T14:50:59.909Z,49.40
2019-01-09T14:53:30.833Z,50.31
2019-01-09T14:56:02.825Z,50.55
2019-01-09T14:58:33.715Z,50.94
2019-01-09T15:01:04.317Z,51.44
2019-01-09T15:03:35.227Z,50.79
2019-01-09T15:06:06.200Z,51.13
2019-01-09T15:08:37.086Z,51.41
2019-01-09T15:11:07.666Z,52.07
2019-01-09T15:13:38.437Z,52.29
2019-01-09T15:16:08.800Z,53.00
2019-01-09T15:18:42.753Z,53.63
2019-01-09T15:21:13.130Z,54.17
2019-01-09T15:23:45.589Z,54.86
2019-01-09T15:26:15.954Z,55.32
2019-01-09T15:28:48.636Z,55.64
2019-01-09T15:31:18.920Z,55.94
2019-01-09T15:33:52.635Z,56.17
2019-01-09T15:36:23.114Z,55.79
2019-01-09T15:38:54.169Z,56.06
2019-01-09T15:41:24.690Z,55.96
2019-01-09T15:43:55.733Z,56.79
2019-01-09T15:46:26.270Z,56.79
2019-01-09T15:48:56.764Z,55.87
2019-01-09T15:51:27.152Z,56.20
2019-01-09T15:53:57.616Z,56.79
2019-01-09T15:56:28.283Z,57.03
2019-01-09T15:58:59.893Z,57.34
2019-01-09T16:01:30.375Z,57.93
2019-01-09T16:04:07.928Z,58.11
2019-01-09T16:06:38.640Z,58.53
2019-01-09T16:09:10.577Z,57.76
2019-01-09T16:11:41.270Z,58.17
2019-01-09T16:14:11.943Z,58.17
2019-01-09T16:16:42.316Z,58.50
2019-01-09T16:19:14.180Z,58.96
2019-01-09T16:21:47.070Z,59.21
2019-01-09T16:24:18.984Z,59.12
2019-01-09T16:26:49.647Z,59.68
2019-01-09T16:29:20.010Z,59.68
2019-01-09T16:31:50.357Z,60.07
2019-01-09T16:34:20.688Z,59.86
2019-01-09T16:36:51.594Z,60.18
2019-01-09T16:39:30.540Z,60.52
2019-01-09T16:41:56.962Z,61.09
2019-01-09T16:44:27.305Z,61.16
2019-01-09T16:46:59.670Z,60.73
2019-01-09T16:49:30.157Z,60.90
2019-01-09T16:52:01.311Z,60.89
2019-01-09T16:54:31.958Z,61.03
2019-01-09T16:57:05.449Z,60.64
2019-01-09T16:59:35.973Z,60.64
2019-01-09T17:02:09.516Z,60.71
2019-01-09T17:04:41.704Z,60.98
2019-01-09T17:07:12.255Z,60.83
2019-01-09T17:09:49.295Z,61.41
2019-01-09T17:12:21.512Z,61.12
2019-01-09T17:14:51.949Z,61.24
2019-01-09T17:17:22.379Z,61.12
2019-01-09T17:19:54.079Z,61.61
2019-01-09T17:22:25.560Z,61.42
2019-01-09T17:24:56.009Z,61.78
2019-01-09T17:27:27.728Z,61.77
2019-01-09T17:29:58.182Z,61.75
2019-01-09T17:32:28.538Z,62.34
2019-01-09T17:34:59.535Z,62.62
2019-01-09T17:37:29.893Z,62.09
2019-01-09T17:40:00.490Z,62.09
2019-01-09T17:42:31.011Z,62.64
2019-01-09T17:45:05.685Z,62.15
2019-01-09T17:47:35.791Z,62.58
2019-01-09T17:50:13.156Z,62.56
2019-01-09T17:52:44.543Z,62.70
2019-01-09T17:55:15.315Z,62.98
2019-01-09T17:58:01.227Z,62.98
2019-01-09T18:00:25.101Z,63.13
2019-01-09T18:02:56.770Z,63.13
2019-01-09T18:05:27.159Z,62.58
2019-01-09T18:07:58.167Z,62.83
2019-01-09T18:10:28.980Z,63.11
2019-01-09T18:12:59.975Z,62.74
2019-01-09T18:15:31.481Z,62.49
2019-01-09T18:18:01.881Z,62.42
2019-01-09T18:20:32.722Z,62.02
2019-01-09T18:23:03.064Z,62.23
2019-01-09T18:25:34.057Z,62.19
2019-01-09T18:28:04.495Z,61.85
2019-01-09T18:31:08.611Z,61.35
2019-01-09T18:33:46.837Z,61.87
2019-01-09T18:36:44.746Z,61.25
2019-01-09T18:39:56.213Z,61.26
2019-01-09T18:43:05.737Z,61.36
2019-01-09T18:46:08.046Z,61.66
2019-01-09T18:49:19.464Z,61.66
2019-01-09T18:52:52.369Z,62.33
2019-01-09T18:55:24.646Z,62.29
2019-01-09T18:57:57.636Z,62.45
2019-01-09T19:00:28.155Z,62.96
2019-01-09T19:02:58.937Z,62.55
2019-01-09T19:05:33.754Z,62.57
2019-01-09T19:08:04.802Z,62.41
2019-01-09T19:10:36.629Z,62.88
2019-01-09T19:13:06.876Z,63.13
2019-01-09T19:15:37.590Z,63.10
2019-01-09T19:18:08.321Z,62.99
2019-01-09T19:20:40.124Z,63.28
2019-01-09T19:23:11.346Z,63.57
2019-01-09T19:25:41.979Z,63.79
2019-01-09T19:28:14.190Z,63.91
2019-01-09T19:30:45.113Z,64.06
2019-01-09T19:33:16.766Z,64.16
2019-01-09T19:35:48.705Z,64.28
2019-01-09T19:38:19.647Z,64.80
2019-01-09T19:40:51.674Z,64.46
2019-01-09T19:43:22.431Z,64.96
2019-01-09T19:45:52.855Z,64.89
2019-01-09T19:48:24.113Z,64.98
2019-01-09T19:50:54.479Z,65.05
2019-01-09T19:53:24.893Z,65.16
2019-01-09T19:55:55.720Z,65.07
2019-01-09T19:58:29.307Z,65.03
2019-01-09T20:01:01.592Z,65.42
2019-01-09T20:03:35.765Z,65.38
2019-01-09T20:06:07.648Z,65.29
2019-01-09T20:08:40.055Z,65.44
2019-01-09T20:11:12.237Z,65.49
2019-01-09T20:13:44.011Z,65.51
2019-01-09T20:16:14.726Z,65.77
2019-01-09T20:18:45.226Z,65.86
2019-01-09T20:21:16.206Z,66.39
2019-01-09T20:23:47.156Z,66.66
2019-01-09T20:26:17.792Z,66.64
2019-01-09T20:28:48.206Z,66.61
2019-01-09T20:31:20.388Z,66.62
2019-01-09T20:33:51.165Z,66.59
2019-01-09T20:36:23.780Z,66.65
2019-01-09T20:38:54.119Z,66.81
2019-01-09T20:41:34.923Z,67.07
2019-01-09T20:43:58.061Z,67.15
2019-01-09T20:46:28.521Z,67.52
2019-01-09T20:48:59.129Z,67.69
2019-01-09T20:51:29.580Z,67.93
2019-01-09T20:54:00.136Z,67.69
2019-01-09T20:56:30.675Z,67.83
2019-01-09T20:59:01.351Z,67.93
2019-01-09T21:01:32.664Z,68.26
2019-01-09T21:04:02.988Z,68.33
2019-01-09T21:06:39.566Z,68.06
2019-01-09T21:09:11.091Z,68.23
2019-01-09T21:11:44.437Z,68.38
2019-01-09T21:14:15.385Z,68.36
2019-01-09T21:16:45.889Z,68.53
2019-01-09T21:19:16.383Z,68.84
2019-01-09T21:21:47.066Z,69.32
2019-01-09T21:24:21.238Z,68.74
2019-01-09T21:26:57.120Z,68.74
2019-01-09T21:29:28.675Z,69.15
2019-01-09T21:31:59.256Z,69.00
2019-01-09T21:34:31.658Z,68.49
2019-01-09T21:37:01.998Z,68.46
2019-01-09T21:39:34.847Z,69.16
2019-01-09T21:42:05.564Z,69.39
2019-01-09T21:44:36.098Z,69.21
2019-01-09T21:47:06.657Z,69.32
2019-01-09T21:49:37.096Z,69.71
2019-01-09T21:52:07.550Z,70.30
2019-01-09T21:54:37.856Z,70.77
2019-01-09T21:57:10.819Z,70.88
2019-01-09T21:59:41.484Z,71.25
2019-01-09T22:02:13.012Z,71.38
2019-01-09T22:04:49.399Z,71.54
2019-01-09T22:07:19.829Z,72.07
2019-01-09T22:09:51.591Z,72.15
2019-01-09T22:14:58.254Z,72.55
2019-01-09T22:17:28.576Z,73.23
2019-01-09T22:19:58.937Z,73.37
2019-01-09T22:22:29.449Z,73.32
2019-01-09T22:25:00.201Z,73.70
2019-01-09T22:27:30.730Z,74.15
2019-01-09T22:30:01.435Z,74.43
2019-01-09T22:32:31.761Z,74.43
2019-01-09T22:35:04.628Z,75.75
2019-01-09T22:37:36.709Z,75.75
2019-01-09T22:40:12.454Z,75.80
2019-01-09T22:42:43.173Z,76.28
2019-01-09T22:47:51.010Z,76.83
2019-01-09T22:50:24.960Z,76.85
2019-01-09T22:52:55.252Z,76.82
2019-01-09T22:55:25.873Z,77.00
2019-01-09T22:57:56.401Z,77.00
2019-01-09T23:00:38.754Z,77.18
2019-01-09T23:03:13.325Z,77.29
2019-01-09T23:05:43.714Z,77.42
2019-01-09T23:08:15.541Z,77.33
2019-01-09T23:10:54.453Z,77.42
2019-01-09T23:13:20.454Z,77.39
2019-01-09T23:15:53.124Z,77.51
2019-01-09T23:18:26.704Z,77.77
2019-01-09T23:20:57.387Z,78.03
2019-01-09T23:23:28.144Z,78.27
2019-01-09T23:25:58.513Z,78.50
2019-01-09T23:28:30.798Z,78.63
2019-01-09T23:31:01.455Z,78.62
2019-01-09T23:33:33.278Z,78.68
2019-01-09T23:36:04.249Z,78.83
2019-01-09T23:38:35.021Z,79.00
2019-01-09T23:41:06.535Z,79.05
2019-01-09T23:43:36.884Z,79.16
2019-01-09T23:46:08.721Z,79.29
2019-01-09T23:48:39.024Z,79.27
2019-01-09T23:51:09.470Z,79.23
2019-01-09T23:53:39.959Z,79.37
2019-01-09T23:56:11.504Z,79.54
2019-01-09T23:58:41.876Z,79.50
