createdAt,value
2024-05-09T00:00:39.146Z,6.80
2024-05-09T00:01:49.270Z,6.10
2024-05-09T00:02:37.094Z,6.20
2024-05-09T00:03:25.974Z,6.40
2024-05-09T00:04:14.630Z,6.80
2024-05-09T00:05:12.106Z,7.40
2024-05-09T00:06:12.520Z,6.20
2024-05-09T00:07:02.902Z,6.70
2024-05-09T00:08:58.509Z,7.90
2024-05-09T00:09:52.400Z,6.20
2024-05-09T00:10:51.134Z,8.00
2024-05-09T00:11:45.060Z,6.30
2024-05-09T00:12:44.428Z,6.20
2024-05-09T00:13:34.609Z,8.00
2024-05-09T00:14:22.909Z,8.20
2024-05-09T00:15:24.748Z,8.00
2024-05-09T00:16:22.837Z,6.90
2024-05-09T00:17:17.525Z,7.70
2024-05-09T00:18:08.319Z,8.00
2024-05-09T00:19:01.655Z,6.90
2024-05-09T00:19:57.501Z,6.90
2024-05-09T00:20:47.793Z,6.70
2024-05-09T00:21:49.691Z,6.80
2024-05-09T00:22:39.356Z,7.10
2024-05-09T00:23:32.116Z,7.80
2024-05-09T00:24:26.148Z,6.40
2024-05-09T00:25:17.113Z,6.60
2024-05-09T00:26:13.631Z,6.50
2024-05-09T00:27:06.647Z,7.10
2024-05-09T00:28:01.540Z,7.60
2024-05-09T00:29:50.549Z,6.90
2024-05-09T00:30:42.190Z,7.50
2024-05-09T00:31:38.365Z,8.00
2024-05-09T00:32:34.570Z,7.30
2024-05-09T00:33:35.337Z,7.40
2024-05-09T00:34:31.905Z,7.10
2024-05-09T00:35:27.945Z,7.90
2024-05-09T00:36:19.200Z,7.00
2024-05-09T00:37:09.376Z,6.70
2024-05-09T00:38:02.793Z,7.30
2024-05-09T00:38:56.003Z,7.50
2024-05-09T00:39:52.707Z,7.10
2024-05-09T00:40:48.459Z,6.80
2024-05-09T00:41:41.934Z,6.10
2024-05-09T00:42:31.744Z,7.10
2024-05-09T00:43:20.791Z,7.80
2024-05-09T00:44:34.530Z,7.20
2024-05-09T00:45:25.147Z,7.70
2024-05-09T00:46:15.386Z,7.70
2024-05-09T00:47:08.965Z,7.50
2024-05-09T00:48:10.184Z,7.60
2024-05-09T00:49:02.723Z,7.40
2024-05-09T00:50:04.181Z,7.60
2024-05-09T00:51:03.985Z,6.70
2024-05-09T00:52:02.935Z,8.10
2024-05-09T00:52:55.208Z,8.40
2024-05-09T00:53:52.514Z,7.90
2024-05-09T00:54:43.439Z,7.00
2024-05-09T00:55:40.388Z,7.40
2024-05-09T00:56:34.665Z,8.40
2024-05-09T00:57:33.878Z,7.60
2024-05-09T00:58:33.396Z,7.30
2024-05-09T00:59:31.309Z,7.40
2024-05-09T01:00:38.805Z,7.80
2024-05-09T01:01:38.698Z,7.30
2024-05-09T01:02:31.730Z,7.90
2024-05-09T01:03:21.869Z,8.60
2024-05-09T01:05:09.254Z,7.50
2024-05-09T01:05:57.977Z,7.60
2024-05-09T01:06:56.028Z,8.10
2024-05-09T01:07:54.292Z,8.20
2024-05-09T01:08:53.750Z,7.30
2024-05-09T01:09:50.682Z,8.30
2024-05-09T01:10:55.631Z,8.20
2024-05-09T01:11:50.693Z,8.20
2024-05-09T01:12:49.607Z,7.60
2024-05-09T01:13:39.885Z,8.80
2024-05-09T01:14:37.039Z,8.70
2024-05-09T01:15:29.125Z,9.00
2024-05-09T01:16:23.175Z,7.90
2024-05-09T01:17:17.448Z,8.50
2024-05-09T01:18:13.694Z,8.10
2024-05-09T01:19:11.784Z,8.30
2024-05-09T01:20:12.938Z,8.00
2024-05-09T01:21:17.879Z,7.30
2024-05-09T01:22:18.389Z,6.60
2024-05-09T01:23:11.880Z,7.30
2024-05-09T01:24:07.253Z,7.40
2024-05-09T01:25:07.938Z,7.30
2024-05-09T01:26:07.780Z,6.70
2024-05-09T01:27:03.041Z,7.10
2024-05-09T01:27:57.103Z,7.30
2024-05-09T01:28:48.250Z,7.00
2024-05-09T01:30:41.996Z,6.90
2024-05-09T01:31:37.088Z,6.40
2024-05-09T01:32:28.840Z,7.90
2024-05-09T01:33:17.688Z,8.50
2024-05-09T01:34:09.160Z,7.40
2024-05-09T01:35:01.010Z,8.10
2024-05-09T01:35:53.912Z,7.90
2024-05-09T01:36:52.734Z,8.40
2024-05-09T01:37:46.323Z,8.30
2024-05-09T01:38:36.372Z,8.00
2024-05-09T01:39:32.699Z,7.90
2024-05-09T01:40:37.214Z,7.60
2024-05-09T01:41:32.026Z,9.00
2024-05-09T01:42:24.756Z,7.60
2024-05-09T01:43:14.019Z,7.10
2024-05-09T01:44:04.325Z,7.80
2024-05-09T01:46:28.885Z,6.80
2024-05-09T01:47:16.849Z,6.20
2024-05-09T01:48:05.585Z,6.10
2024-05-09T01:48:53.551Z,5.80
2024-05-09T01:49:41.821Z,6.90
2024-05-09T01:50:38.536Z,6.70
2024-05-09T01:51:29.188Z,6.80
2024-05-09T01:52:17.133Z,6.60
2024-05-09T01:53:05.324Z,7.30
2024-05-09T01:53:56.191Z,6.50
2024-05-09T01:54:46.871Z,7.30
2024-05-09T01:55:36.514Z,7.20
2024-05-09T01:56:24.567Z,7.70
2024-05-09T01:57:12.375Z,7.40
2024-05-09T01:58:00.318Z,8.20
2024-05-09T01:58:48.048Z,8.00
2024-05-09T01:59:35.870Z,7.20
2024-05-09T02:00:36.380Z,8.60
2024-05-09T02:01:28.020Z,7.30
2024-05-09T02:02:17.264Z,6.30
2024-05-09T02:03:08.609Z,7.90
2024-05-09T02:03:56.834Z,6.70
2024-05-09T02:04:47.423Z,6.20
2024-05-09T02:05:35.367Z,6.60
2024-05-09T02:06:23.130Z,7.10
2024-05-09T02:07:11.316Z,7.20
2024-05-09T02:07:59.328Z,7.60
2024-05-09T02:08:47.083Z,7.60
2024-05-09T02:09:34.884Z,7.70
2024-05-09T02:10:26.624Z,7.40
2024-05-09T02:11:20.199Z,7.90
2024-05-09T02:12:07.999Z,7.30
2024-05-09T02:12:56.595Z,7.70
2024-05-09T02:13:44.242Z,9.00
2024-05-09T02:14:31.993Z,7.40
2024-05-09T02:15:19.844Z,7.50
2024-05-09T02:16:14.034Z,8.40
2024-05-09T02:17:01.889Z,7.70
2024-05-09T02:17:49.979Z,7.20
2024-05-09T02:18:38.838Z,7.40
2024-05-09T02:19:26.981Z,7.50
2024-05-09T02:20:22.563Z,6.80
2024-05-09T02:21:15.335Z,6.80
2024-05-09T02:22:03.651Z,7.20
2024-05-09T02:22:51.681Z,7.20
2024-05-09T02:23:39.563Z,7.20
2024-05-09T02:24:27.423Z,7.40
2024-05-09T02:25:15.310Z,8.40
2024-05-09T02:26:03.180Z,7.40
2024-05-09T02:26:51.185Z,7.30
2024-05-09T02:27:39.000Z,8.60
2024-05-09T02:28:26.712Z,7.10
2024-05-09T02:29:14.459Z,8.20
2024-05-09T02:30:02.291Z,7.40
2024-05-09T02:30:49.996Z,8.20
2024-05-09T02:31:37.886Z,7.80
2024-05-09T02:32:25.731Z,7.10
2024-05-09T02:33:14.551Z,8.20
2024-05-09T02:34:03.020Z,7.40
2024-05-09T02:34:51.196Z,7.60
2024-05-09T02:35:40.312Z,7.60
2024-05-09T02:36:28.372Z,7.40
2024-05-09T02:37:16.219Z,7.40
2024-05-09T02:38:04.357Z,6.90
2024-05-09T02:38:52.144Z,6.70
2024-05-09T02:39:39.883Z,8.40
2024-05-09T02:40:36.105Z,7.00
2024-05-09T02:41:26.920Z,7.00
2024-05-09T02:42:14.824Z,7.40
2024-05-09T02:43:02.545Z,7.40
2024-05-09T02:43:50.283Z,7.80
2024-05-09T02:44:38.358Z,7.80
2024-05-09T02:45:26.116Z,7.40
2024-05-09T02:46:16.411Z,7.70
2024-05-09T02:47:04.850Z,8.50
2024-05-09T02:47:52.928Z,7.90
2024-05-09T02:48:41.052Z,7.80
2024-05-09T02:49:29.043Z,7.20
2024-05-09T02:50:25.980Z,8.10
2024-05-09T02:51:18.018Z,7.20
2024-05-09T02:52:05.798Z,6.90
2024-05-09T02:52:53.700Z,7.10
2024-05-09T02:53:41.596Z,8.80
2024-05-09T02:54:30.484Z,7.40
2024-05-09T02:55:18.289Z,7.70
2024-05-09T02:56:06.304Z,7.10
2024-05-09T02:56:54.262Z,7.80
2024-05-09T02:57:43.245Z,8.00
2024-05-09T02:58:33.943Z,7.00
2024-05-09T02:59:26.084Z,8.10
2024-05-09T03:00:26.263Z,7.90
2024-05-09T03:01:33.052Z,8.00
2024-05-09T03:02:29.972Z,8.40
2024-05-09T03:03:20.802Z,7.50
2024-05-09T03:04:11.058Z,7.90
2024-05-09T03:05:09.680Z,8.20
2024-05-09T03:06:30.333Z,8.40
2024-05-09T03:07:20.235Z,7.80
2024-05-09T03:08:08.436Z,7.50
2024-05-09T03:08:56.276Z,7.60
2024-05-09T03:09:47.194Z,7.00
2024-05-09T03:10:37.238Z,7.00
2024-05-09T03:11:26.672Z,6.60
2024-05-09T03:12:14.703Z,7.30
2024-05-09T03:13:11.397Z,8.10
2024-05-09T03:13:59.318Z,6.90
2024-05-09T03:14:50.148Z,7.90
2024-05-09T03:15:37.887Z,7.10
2024-05-09T03:16:25.682Z,6.90
2024-05-09T03:17:15.062Z,7.80
2024-05-09T03:18:04.723Z,7.40
2024-05-09T03:18:54.472Z,7.30
2024-05-09T03:19:42.723Z,7.40
2024-05-09T03:20:34.527Z,7.70
2024-05-09T03:21:23.710Z,7.40
2024-05-09T03:22:12.451Z,7.20
2024-05-09T03:23:01.277Z,7.90
2024-05-09T03:23:49.114Z,7.20
2024-05-09T03:24:37.139Z,7.60
2024-05-09T03:25:25.091Z,7.50
2024-05-09T03:26:17.220Z,7.00
2024-05-09T03:27:05.290Z,7.70
2024-05-09T03:27:54.382Z,6.50
2024-05-09T03:28:45.823Z,7.00
2024-05-09T03:29:34.267Z,6.70
2024-05-09T03:30:30.991Z,6.40
2024-05-09T03:31:27.334Z,6.00
2024-05-09T03:32:15.267Z,6.40
2024-05-09T03:33:03.331Z,7.60
2024-05-09T03:33:52.594Z,7.70
2024-05-09T03:34:40.591Z,7.90
2024-05-09T03:35:29.117Z,7.70
2024-05-09T03:36:16.910Z,8.40
2024-05-09T03:37:04.746Z,8.10
2024-05-09T03:37:52.530Z,7.80
2024-05-09T03:38:40.418Z,7.90
2024-05-09T03:39:28.272Z,7.80
2024-05-09T03:41:05.531Z,7.40
2024-05-09T03:41:53.725Z,7.80
2024-05-09T03:42:44.292Z,7.10
2024-05-09T03:43:32.035Z,7.10
2024-05-09T03:44:19.862Z,7.40
2024-05-09T03:45:07.868Z,8.40
2024-05-09T03:45:55.780Z,7.40
2024-05-09T03:46:43.764Z,7.50
2024-05-09T03:47:35.206Z,8.00
2024-05-09T03:48:23.477Z,8.40
2024-05-09T03:49:11.910Z,7.00
2024-05-09T03:49:59.707Z,7.60
2024-05-09T03:50:47.721Z,7.80
2024-05-09T03:51:35.584Z,7.50
2024-05-09T03:52:23.264Z,8.10
2024-05-09T03:53:14.446Z,8.10
2024-05-09T03:54:02.307Z,8.20
2024-05-09T03:54:50.525Z,8.50
2024-05-09T03:55:38.758Z,8.50
2024-05-09T03:56:26.657Z,8.20
2024-05-09T03:57:14.347Z,9.10
2024-05-09T03:58:02.063Z,8.90
2024-05-09T03:58:51.936Z,8.90
2024-05-09T03:59:39.738Z,8.50
2024-05-09T04:00:35.634Z,8.00
2024-05-09T04:01:26.438Z,7.80
2024-05-09T04:02:14.203Z,7.60
2024-05-09T04:03:02.593Z,7.80
2024-05-09T04:03:51.247Z,7.40
2024-05-09T04:04:41.770Z,6.90
2024-05-09T04:05:30.568Z,7.60
2024-05-09T04:06:26.631Z,8.30
2024-05-09T04:07:14.469Z,8.70
2024-05-09T04:08:02.460Z,8.00
2024-05-09T04:08:50.742Z,9.40
2024-05-09T04:09:38.749Z,8.00
2024-05-09T04:10:32.813Z,8.60
2024-05-09T04:11:22.371Z,8.10
2024-05-09T04:12:10.355Z,9.20
2024-05-09T04:12:58.058Z,8.60
2024-05-09T04:13:45.802Z,8.80
2024-05-09T04:14:33.840Z,7.70
2024-05-09T04:15:22.677Z,8.80
2024-05-09T04:16:12.701Z,8.10
2024-05-09T04:17:00.676Z,8.60
2024-05-09T04:17:51.262Z,9.50
2024-05-09T04:18:39.868Z,8.40
2024-05-09T04:19:27.828Z,7.60
2024-05-09T04:20:24.780Z,7.40
2024-05-09T04:21:21.707Z,6.80
2024-05-09T04:22:09.861Z,7.60
2024-05-09T04:22:57.824Z,7.90
2024-05-09T04:23:45.667Z,7.20
2024-05-09T04:24:33.397Z,6.60
2024-05-09T04:25:21.230Z,8.00
2024-05-09T04:26:09.200Z,6.90
2024-05-09T04:26:56.901Z,7.40
2024-05-09T04:27:44.593Z,7.00
2024-05-09T04:28:32.542Z,8.60
2024-05-09T04:29:20.340Z,7.30
2024-05-09T04:30:15.252Z,8.10
2024-05-09T04:31:06.733Z,7.20
2024-05-09T04:31:55.012Z,7.90
2024-05-09T04:32:43.491Z,7.70
2024-05-09T04:33:31.548Z,8.10
2024-05-09T04:34:19.433Z,7.10
2024-05-09T04:35:07.270Z,7.20
2024-05-09T04:35:55.141Z,7.20
2024-05-09T04:36:44.465Z,6.40
2024-05-09T04:37:32.405Z,7.10
2024-05-09T04:38:20.221Z,6.20
2024-05-09T04:39:07.843Z,6.30
2024-05-09T04:39:55.641Z,6.80
2024-05-09T04:40:43.440Z,7.60
2024-05-09T04:41:31.231Z,7.30
2024-05-09T04:42:19.111Z,8.00
2024-05-09T04:43:14.218Z,8.10
2024-05-09T04:44:02.315Z,7.40
2024-05-09T04:44:50.069Z,7.80
2024-05-09T04:45:37.742Z,7.50
2024-05-09T04:46:25.386Z,7.00
2024-05-09T04:47:13.257Z,8.80
2024-05-09T04:48:01.808Z,8.00
2024-05-09T04:48:50.370Z,7.70
2024-05-09T04:49:38.319Z,7.90
2024-05-09T04:50:35.190Z,8.30
2024-05-09T04:51:26.322Z,7.90
2024-05-09T04:52:13.962Z,8.30
2024-05-09T04:53:03.059Z,8.00
2024-05-09T04:53:59.504Z,7.80
2024-05-09T04:54:54.791Z,7.90
2024-05-09T04:55:51.684Z,7.90
2024-05-09T04:56:45.927Z,6.90
2024-05-09T04:57:46.710Z,6.60
2024-05-09T04:58:42.468Z,6.90
2024-05-09T04:59:36.206Z,8.00
2024-05-09T05:00:36.798Z,7.70
2024-05-09T05:01:34.727Z,8.10
2024-05-09T05:02:27.522Z,7.60
2024-05-09T05:03:22.131Z,8.10
2024-05-09T05:04:14.355Z,8.50
2024-05-09T05:05:07.056Z,8.60
2024-05-09T05:06:10.400Z,8.50
2024-05-09T05:07:02.076Z,8.60
2024-05-09T05:07:50.463Z,8.70
2024-05-09T05:08:38.313Z,9.20
2024-05-09T05:09:27.284Z,8.70
2024-05-09T05:10:21.487Z,9.30
2024-05-09T05:11:14.460Z,8.60
2024-05-09T05:12:05.595Z,7.70
2024-05-09T05:13:12.276Z,8.00
2024-05-09T05:13:59.943Z,8.30
2024-05-09T05:14:47.906Z,7.50
2024-05-09T05:15:35.618Z,7.50
2024-05-09T05:16:23.365Z,7.70
2024-05-09T05:17:11.219Z,7.60
2024-05-09T05:17:59.309Z,8.40
2024-05-09T05:18:50.255Z,8.60
2024-05-09T05:19:47.292Z,8.40
2024-05-09T05:20:37.576Z,8.80
2024-05-09T05:21:29.944Z,8.90
2024-05-09T05:22:21.480Z,8.70
2024-05-09T05:23:19.262Z,9.30
2024-05-09T05:24:08.651Z,9.30
2024-05-09T05:25:00.371Z,9.20
2024-05-09T05:25:50.300Z,9.20
2024-05-09T05:26:46.063Z,9.80
2024-05-09T05:27:36.602Z,8.80
2024-05-09T05:28:33.074Z,10.10
2024-05-09T05:29:27.711Z,8.80
2024-05-09T05:30:25.220Z,8.40
2024-05-09T05:31:22.215Z,8.90
2024-05-09T05:32:11.117Z,8.20
2024-05-09T05:33:03.046Z,8.70
2024-05-09T05:33:58.281Z,8.50
2024-05-09T05:34:51.045Z,8.80
2024-05-09T05:35:41.037Z,8.70
2024-05-09T05:36:33.220Z,8.70
2024-05-09T05:37:29.082Z,9.60
2024-05-09T05:38:20.031Z,9.50
2024-05-09T05:39:14.346Z,9.90
2024-05-09T05:40:14.617Z,9.80
2024-05-09T05:41:13.002Z,9.60
2024-05-09T05:42:08.135Z,9.50
2024-05-09T05:42:59.983Z,9.40
2024-05-09T05:43:52.008Z,9.30
2024-05-09T05:44:42.354Z,10.10
2024-05-09T05:45:33.572Z,8.10
2024-05-09T05:46:28.880Z,7.60
2024-05-09T05:47:19.654Z,8.20
2024-05-09T05:48:12.972Z,8.00
2024-05-09T05:50:05.190Z,8.80
2024-05-09T05:51:04.193Z,9.10
2024-05-09T05:52:05.512Z,8.70
2024-05-09T05:52:56.916Z,8.90
2024-05-09T05:53:49.483Z,8.70
2024-05-09T05:54:45.787Z,8.50
2024-05-09T05:55:38.830Z,8.50
2024-05-09T05:56:32.534Z,8.80
2024-05-09T05:57:23.634Z,9.90
2024-05-09T05:58:17.073Z,8.90
2024-05-09T05:59:14.071Z,8.40
2024-05-09T06:00:17.992Z,9.40
2024-05-09T06:01:14.904Z,7.90
2024-05-09T06:02:16.494Z,8.20
2024-05-09T06:03:19.016Z,8.30
2024-05-09T06:04:09.956Z,8.30
2024-05-09T06:05:00.662Z,8.90
2024-05-09T06:05:52.987Z,7.90
2024-05-09T06:06:50.175Z,8.90
2024-05-09T06:07:40.954Z,8.40
2024-05-09T06:09:30.888Z,8.00
2024-05-09T06:10:52.584Z,7.30
2024-05-09T06:11:47.073Z,7.50
2024-05-09T06:12:38.788Z,7.30
2024-05-09T06:13:47.772Z,8.40
2024-05-09T06:14:40.638Z,8.20
2024-05-09T06:15:44.069Z,8.10
2024-05-09T06:16:44.117Z,6.90
2024-05-09T06:17:40.039Z,7.80
2024-05-09T06:18:39.041Z,8.40
2024-05-09T06:19:38.485Z,8.30
2024-05-09T06:20:35.979Z,8.40
2024-05-09T06:21:37.794Z,7.80
2024-05-09T06:22:34.317Z,8.20
2024-05-09T06:23:23.943Z,8.70
2024-05-09T06:24:17.370Z,8.10
2024-05-09T06:25:09.806Z,9.00
2024-05-09T06:26:09.436Z,8.00
2024-05-09T06:27:13.641Z,8.40
2024-05-09T06:28:07.019Z,7.20
2024-05-09T06:29:07.877Z,7.80
2024-05-09T06:30:02.049Z,7.70
2024-05-09T06:30:55.975Z,7.30
2024-05-09T06:31:57.178Z,7.70
2024-05-09T06:33:01.595Z,8.50
2024-05-09T06:33:59.806Z,7.80
2024-05-09T06:34:51.148Z,7.90
2024-05-09T06:35:50.764Z,7.70
2024-05-09T06:36:47.650Z,8.40
2024-05-09T06:37:37.909Z,8.00
2024-05-09T06:38:34.373Z,9.10
2024-05-09T06:39:27.425Z,7.50
2024-05-09T06:40:25.886Z,9.00
2024-05-09T06:41:33.736Z,8.40
2024-05-09T06:42:33.583Z,7.20
2024-05-09T06:43:23.800Z,8.40
2024-05-09T06:44:17.818Z,8.80
2024-05-09T06:45:15.765Z,8.50
2024-05-09T06:46:13.839Z,8.60
2024-05-09T06:47:08.746Z,9.30
2024-05-09T06:48:02.677Z,8.90
2024-05-09T06:48:51.524Z,7.80
2024-05-09T06:49:43.972Z,8.40
2024-05-09T06:50:43.682Z,8.90
2024-05-09T06:51:44.861Z,8.20
2024-05-09T06:52:37.505Z,9.00
2024-05-09T06:53:27.102Z,8.80
2024-05-09T06:54:28.762Z,8.10
2024-05-09T06:55:35.992Z,8.40
2024-05-09T06:56:34.266Z,7.70
2024-05-09T06:57:43.115Z,8.90
2024-05-09T06:58:45.577Z,7.60
2024-05-09T06:59:43.508Z,7.90
2024-05-09T07:00:45.089Z,9.90
2024-05-09T07:01:49.687Z,9.70
2024-05-09T07:02:52.892Z,8.70
2024-05-09T07:03:59.498Z,8.80
2024-05-09T07:05:53.885Z,7.80
2024-05-09T07:06:55.683Z,8.70
2024-05-09T07:07:52.755Z,9.60
2024-05-09T07:08:44.196Z,8.30
2024-05-09T07:09:42.293Z,9.20
2024-05-09T07:10:41.161Z,8.30
2024-05-09T07:11:35.610Z,9.70
2024-05-09T07:12:31.270Z,8.50
2024-05-09T07:13:27.917Z,8.40
2024-05-09T07:14:19.260Z,7.50
2024-05-09T07:15:08.059Z,8.40
2024-05-09T07:16:04.111Z,8.70
2024-05-09T07:17:02.418Z,8.00
2024-05-09T07:17:55.651Z,8.60
2024-05-09T07:18:54.847Z,8.70
2024-05-09T07:20:37.142Z,8.30
2024-05-09T07:21:30.726Z,8.50
2024-05-09T07:22:23.647Z,8.50
2024-05-09T07:23:19.764Z,8.10
2024-05-09T07:24:13.095Z,10.10
2024-05-09T07:25:04.586Z,9.30
2024-05-09T07:25:57.302Z,9.80
2024-05-09T07:26:46.065Z,9.80
2024-05-09T07:27:34.678Z,8.90
2024-05-09T07:28:22.487Z,9.00
2024-05-09T07:29:10.225Z,9.80
2024-05-09T07:29:59.774Z,8.30
2024-05-09T07:30:48.973Z,10.10
2024-05-09T07:31:36.970Z,9.20
2024-05-09T07:32:26.241Z,9.30
2024-05-09T07:33:22.378Z,9.80
2024-05-09T07:34:13.049Z,9.90
2024-05-09T07:35:01.132Z,10.10
2024-05-09T07:45:57.083Z,8.90
2024-05-09T07:47:48.561Z,9.70
2024-05-09T07:49:44.044Z,9.30
2024-05-09T07:50:53.247Z,9.50
2024-05-09T07:53:07.628Z,10.20
2024-05-09T07:54:06.680Z,9.60
2024-05-09T07:54:57.495Z,9.10
2024-05-09T07:56:23.778Z,10.10
2024-05-09T07:57:15.588Z,10.30
2024-05-09T07:58:03.501Z,10.40
2024-05-09T07:58:54.150Z,10.30
2024-05-09T07:59:45.039Z,10.00
2024-05-09T08:00:33.419Z,10.00
2024-05-09T08:01:27.166Z,9.50
2024-05-09T08:02:18.306Z,8.50
2024-05-09T08:03:10.311Z,9.50
2024-05-09T08:03:58.465Z,10.70
2024-05-09T08:04:49.354Z,10.10
2024-05-09T08:05:40.377Z,10.40
2024-05-09T08:06:28.251Z,10.90
2024-05-09T08:07:15.960Z,10.60
2024-05-09T08:08:03.919Z,10.40
2024-05-09T08:08:51.832Z,9.50
2024-05-09T08:09:39.590Z,10.00
2024-05-09T08:10:29.073Z,10.20
2024-05-09T08:11:19.397Z,9.90
2024-05-09T08:12:09.244Z,10.00
2024-05-09T08:12:59.014Z,9.80
2024-05-09T08:13:47.147Z,11.40
2024-05-09T08:14:34.825Z,9.60
2024-05-09T08:15:22.943Z,9.60
2024-05-09T08:16:10.694Z,9.90
2024-05-09T08:17:02.236Z,9.40
2024-05-09T08:17:50.169Z,10.10
2024-05-09T08:18:38.061Z,9.70
2024-05-09T08:19:28.687Z,10.80
2024-05-09T08:20:26.499Z,10.30
2024-05-09T08:21:20.468Z,10.30
2024-05-09T08:22:10.562Z,10.10
2024-05-09T08:22:58.325Z,10.20
2024-05-09T08:23:46.357Z,10.30
2024-05-09T08:24:35.496Z,10.10
2024-05-09T08:25:23.163Z,10.00
2024-05-09T08:26:10.875Z,10.00
2024-05-09T08:26:58.430Z,9.60
2024-05-09T08:27:49.374Z,10.00
2024-05-09T08:28:37.164Z,8.90
2024-05-09T08:29:24.924Z,10.40
2024-05-09T08:30:21.351Z,10.90
2024-05-09T08:31:15.699Z,9.90
2024-05-09T08:32:05.631Z,9.50
2024-05-09T08:32:53.609Z,9.80
2024-05-09T08:33:47.964Z,10.70
2024-05-09T08:35:28.304Z,9.40
2024-05-09T08:36:15.977Z,9.70
2024-05-09T08:37:12.855Z,10.00
2024-05-09T08:38:05.711Z,10.50
2024-05-09T08:38:53.774Z,10.50
2024-05-09T08:39:41.411Z,10.30
2024-05-09T08:40:34.584Z,9.70
2024-05-09T08:41:29.966Z,10.10
2024-05-09T08:42:21.132Z,10.40
2024-05-09T08:43:11.531Z,9.60
2024-05-09T08:44:01.243Z,10.50
2024-05-09T08:44:49.685Z,10.40
2024-05-09T08:45:45.747Z,9.60
2024-05-09T08:46:35.960Z,9.90
2024-05-09T08:47:24.238Z,10.30
2024-05-09T08:48:13.532Z,10.50
2024-05-09T08:49:03.416Z,9.60
2024-05-09T08:50:00.401Z,9.20
2024-05-09T08:50:52.109Z,10.60
2024-05-09T08:51:42.039Z,10.30
2024-05-09T08:52:32.008Z,10.30
2024-05-09T08:53:19.880Z,10.60
2024-05-09T08:54:07.887Z,10.00
2024-05-09T08:54:55.789Z,10.10
2024-05-09T08:55:45.587Z,8.70
2024-05-09T08:56:35.183Z,9.00
2024-05-09T08:57:23.227Z,9.60
2024-05-09T08:58:16.203Z,10.50
2024-05-09T08:59:08.301Z,9.20
2024-05-09T09:00:06.446Z,9.90
2024-05-09T09:00:58.082Z,9.30
2024-05-09T09:01:47.261Z,8.90
2024-05-09T09:02:38.780Z,8.80
2024-05-09T09:03:33.048Z,9.00
2024-05-09T09:04:30.586Z,8.60
2024-05-09T09:05:21.354Z,9.40
2024-05-09T09:06:14.253Z,9.00
2024-05-09T09:07:08.991Z,8.80
2024-05-09T09:07:56.731Z,9.20
2024-05-09T09:08:44.963Z,8.30
2024-05-09T09:09:34.220Z,9.10
2024-05-09T09:10:29.696Z,9.10
2024-05-09T09:11:22.884Z,8.40
2024-05-09T09:12:15.414Z,9.60
2024-05-09T09:13:04.988Z,10.10
2024-05-09T09:13:53.085Z,8.70
2024-05-09T09:14:42.749Z,9.40
2024-05-09T09:15:30.336Z,8.90
2024-05-09T09:16:18.113Z,8.80
2024-05-09T09:17:16.105Z,8.60
2024-05-09T09:18:04.026Z,9.40
2024-05-09T09:18:57.372Z,8.90
2024-05-09T09:19:45.424Z,9.60
2024-05-09T09:20:36.549Z,9.00
2024-05-09T09:21:24.961Z,9.50
2024-05-09T09:22:12.846Z,8.30
2024-05-09T09:23:00.555Z,10.50
2024-05-09T09:23:50.139Z,9.70
2024-05-09T09:24:37.854Z,9.20
2024-05-09T09:25:25.498Z,8.90
2024-05-09T09:26:16.876Z,9.70
2024-05-09T09:27:05.146Z,8.60
2024-05-09T09:27:55.632Z,9.70
2024-05-09T09:28:45.189Z,9.10
2024-05-09T09:29:33.831Z,8.00
2024-05-09T09:30:34.424Z,9.60
2024-05-09T09:31:25.311Z,8.30
2024-05-09T09:32:13.242Z,9.40
2024-05-09T09:33:03.851Z,8.70
2024-05-09T09:33:52.207Z,8.70
2024-05-09T09:34:41.251Z,10.20
2024-05-09T09:35:28.976Z,8.90
2024-05-09T09:36:18.177Z,9.50
2024-05-09T09:37:07.939Z,9.50
2024-05-09T09:38:01.508Z,8.80
2024-05-09T09:38:51.744Z,8.60
2024-05-09T09:39:41.867Z,8.80
2024-05-09T09:40:36.212Z,9.00
2024-05-09T09:41:30.359Z,9.80
2024-05-09T09:42:23.091Z,9.40
2024-05-09T09:43:14.853Z,8.70
2024-05-09T09:44:04.096Z,8.80
2024-05-09T09:45:01.877Z,7.90
2024-05-09T09:45:55.765Z,9.00
2024-05-09T09:46:45.213Z,10.00
2024-05-09T09:47:34.920Z,9.20
2024-05-09T09:48:23.509Z,8.80
2024-05-09T09:49:16.640Z,8.60
2024-05-09T09:50:14.232Z,9.70
2024-05-09T09:51:06.200Z,9.30
2024-05-09T09:51:54.558Z,9.90
2024-05-09T09:52:42.826Z,9.40
2024-05-09T09:53:31.610Z,8.20
2024-05-09T09:54:21.994Z,8.80
2024-05-09T09:55:10.977Z,8.70
2024-05-09T09:56:00.278Z,9.00
2024-05-09T09:56:48.893Z,8.80
2024-05-09T09:57:39.475Z,7.90
2024-05-09T09:58:32.593Z,8.70
2024-05-09T09:59:21.739Z,8.40
2024-05-09T10:00:11.964Z,8.10
2024-05-09T10:01:05.071Z,8.70
2024-05-09T10:01:55.236Z,9.70
2024-05-09T10:02:43.294Z,8.80
2024-05-09T10:03:31.700Z,8.60
2024-05-09T10:04:20.015Z,7.90
2024-05-09T10:05:08.799Z,9.10
2024-05-09T10:05:57.811Z,8.10
2024-05-09T10:07:01.643Z,9.20
2024-05-09T10:07:51.652Z,7.70
2024-05-09T10:08:39.446Z,7.40
2024-05-09T10:09:27.955Z,7.70
2024-05-09T10:10:31.903Z,9.40
2024-05-09T10:11:22.153Z,8.00
2024-05-09T10:12:13.948Z,7.70
2024-05-09T10:13:07.040Z,8.20
2024-05-09T10:13:57.161Z,8.10
2024-05-09T10:14:49.067Z,8.70
2024-05-09T10:15:47.567Z,7.50
2024-05-09T10:16:44.966Z,8.20
2024-05-09T10:17:32.964Z,7.40
2024-05-09T10:18:29.531Z,9.30
2024-05-09T10:19:26.193Z,10.60
2024-05-09T10:20:22.218Z,9.80
2024-05-09T10:21:19.884Z,9.00
2024-05-09T10:22:09.722Z,9.20
2024-05-09T10:22:57.363Z,10.20
2024-05-09T10:23:58.279Z,9.80
2024-05-09T10:24:53.067Z,9.30
2024-05-09T10:25:40.903Z,9.30
2024-05-09T10:26:36.289Z,9.20
2024-05-09T10:27:42.361Z,10.20
2024-05-09T10:28:38.583Z,10.40
2024-05-09T10:29:26.394Z,11.80
2024-05-09T10:30:29.707Z,10.00
2024-05-09T10:31:23.376Z,9.00
2024-05-09T10:32:24.324Z,10.50
2024-05-09T10:33:12.193Z,9.30
2024-05-09T10:34:07.474Z,10.80
2024-05-09T10:35:04.887Z,10.40
2024-05-09T10:35:54.695Z,10.20
2024-05-09T10:36:43.632Z,9.90
2024-05-09T10:37:38.838Z,9.80
2024-05-09T10:38:26.535Z,9.30
2024-05-09T10:39:21.095Z,10.50
2024-05-09T10:40:23.491Z,9.50
2024-05-09T10:41:18.625Z,9.90
2024-05-09T10:42:10.801Z,9.50
2024-05-09T10:43:02.598Z,11.00
2024-05-09T10:43:54.529Z,10.00
2024-05-09T10:44:42.348Z,11.10
2024-05-09T10:45:31.793Z,11.30
2024-05-09T10:46:24.976Z,14.00
2024-05-09T10:47:12.904Z,15.40
2024-05-09T10:48:02.443Z,17.30
2024-05-09T10:49:02.428Z,13.80
2024-05-09T10:49:52.107Z,14.20
2024-05-09T10:50:43.491Z,13.70
2024-05-09T10:51:34.955Z,13.00
2024-05-09T10:52:23.498Z,12.10
2024-05-09T10:53:18.958Z,12.60
2024-05-09T10:55:14.390Z,11.40
2024-05-09T10:56:04.055Z,11.60
2024-05-09T10:56:59.729Z,9.60
2024-05-09T10:57:52.111Z,11.10
2024-05-09T10:58:40.053Z,15.40
2024-05-09T10:59:37.291Z,16.60
2024-05-09T11:01:24.948Z,14.00
2024-05-09T11:02:13.768Z,12.40
2024-05-09T11:03:01.533Z,11.70
2024-05-09T11:03:52.514Z,10.80
2024-05-09T11:04:41.156Z,10.80
2024-05-09T11:05:29.105Z,11.80
2024-05-09T11:06:17.901Z,11.30
2024-05-09T11:07:15.399Z,12.80
2024-05-09T11:08:17.715Z,9.40
2024-05-09T11:09:05.973Z,10.40
2024-05-09T11:09:57.181Z,9.60
2024-05-09T11:10:59.371Z,9.40
2024-05-09T11:11:50.983Z,10.20
2024-05-09T11:12:38.692Z,10.10
2024-05-09T11:13:37.421Z,11.70
2024-05-09T11:14:27.684Z,10.00
2024-05-09T11:15:16.492Z,10.40
2024-05-09T11:16:06.240Z,11.20
2024-05-09T11:17:06.142Z,10.90
2024-05-09T11:17:54.241Z,9.60
2024-05-09T11:18:43.498Z,11.20
2024-05-09T11:19:41.571Z,10.80
2024-05-09T11:20:39.147Z,10.50
2024-05-09T11:21:28.343Z,10.10
2024-05-09T11:22:15.999Z,11.50
2024-05-09T11:23:09.642Z,10.00
2024-05-09T11:24:01.335Z,10.00
2024-05-09T11:24:49.262Z,10.20
2024-05-09T11:25:37.160Z,10.40
2024-05-09T11:26:27.271Z,10.50
2024-05-09T11:27:29.917Z,11.10
2024-05-09T11:28:18.657Z,11.00
2024-05-09T11:29:09.403Z,9.90
2024-05-09T11:30:26.985Z,10.90
2024-05-09T11:31:20.414Z,10.50
2024-05-09T11:32:09.005Z,10.50
2024-05-09T11:33:01.385Z,10.20
2024-05-09T11:33:57.692Z,9.90
2024-05-09T11:34:48.507Z,11.90
2024-05-09T11:35:38.986Z,10.90
2024-05-09T11:36:29.369Z,11.20
2024-05-09T11:37:19.566Z,11.70
2024-05-09T11:38:07.453Z,10.90
2024-05-09T11:38:55.659Z,10.80
2024-05-09T11:39:43.872Z,11.60
2024-05-09T11:40:34.990Z,11.60
2024-05-09T11:41:32.593Z,10.90
2024-05-09T11:42:22.360Z,9.80
2024-05-09T11:43:10.009Z,10.50
2024-05-09T11:43:59.974Z,10.10
2024-05-09T11:44:47.555Z,10.70
2024-05-09T11:45:35.198Z,11.20
2024-05-09T11:46:22.960Z,12.80
2024-05-09T11:47:10.650Z,11.50
2024-05-09T11:48:00.327Z,10.80
2024-05-09T11:49:10.497Z,11.60
2024-05-09T11:50:05.887Z,11.80
2024-05-09T11:50:56.401Z,11.50
2024-05-09T11:51:49.789Z,13.50
2024-05-09T11:52:43.319Z,15.70
2024-05-09T11:53:30.943Z,14.40
2024-05-09T11:54:19.591Z,14.50
2024-05-09T11:55:07.377Z,15.80
2024-05-09T11:55:55.037Z,14.00
2024-05-09T11:56:43.308Z,11.90
2024-05-09T11:57:34.544Z,11.90
2024-05-09T11:58:23.395Z,11.60