createdAt,value
2023-03-18T00:15:12.934Z,14.45
2023-03-18T00:30:00.720Z,13.43
2023-03-18T00:51:58.922Z,14.32
2023-03-18T01:10:47.534Z,16.55
2023-03-18T01:19:49.589Z,17.35
2023-03-18T01:22:36.173Z,12.90
2023-03-18T01:25:27.692Z,15.18
2023-03-18T01:38:47.344Z,15.50
2023-03-18T02:50:19.682Z,17.30
2023-03-18T03:10:10.451Z,19.55
2023-03-18T03:24:23.990Z,17.85
2023-03-18T03:44:19.053Z,20.73
2023-03-18T09:24:54.484Z,7.93
2023-03-18T11:04:01.866Z,5.38
2023-03-18T11:07:08.744Z,7.68
2023-03-18T11:10:07.395Z,5.65
2023-03-18T11:12:51.765Z,5.00
2023-03-18T11:15:30.243Z,5.20
2023-03-18T11:18:07.206Z,6.15
2023-03-18T11:20:48.080Z,6.00
2023-03-18T11:23:53.578Z,5.20
2023-03-18T11:26:26.191Z,5.15
2023-03-18T11:29:19.641Z,5.57
2023-03-18T11:32:13.966Z,6.13
2023-03-18T11:34:41.112Z,3.70
2023-03-18T11:37:19.307Z,5.10
2023-03-18T11:42:33.909Z,5.13
2023-03-18T11:45:23.914Z,4.70
2023-03-18T11:47:54.956Z,5.53
2023-03-18T11:50:31.522Z,5.78
2023-03-18T11:53:21.105Z,6.88
2023-03-18T11:56:20.398Z,5.15
2023-03-18T11:59:00.225Z,4.50
2023-03-18T12:02:07.706Z,4.75
2023-03-18T12:05:03.661Z,6.65
2023-03-18T12:08:14.456Z,5.05
2023-03-18T12:14:01.600Z,6.63
2023-03-18T12:16:56.073Z,5.05
2023-03-18T12:23:44.573Z,7.72
2023-03-18T12:32:44.192Z,4.72
2023-03-18T12:39:40.612Z,5.10
2023-03-18T13:00:04.235Z,6.13
2023-03-18T13:10:06.184Z,4.72
2023-03-18T13:13:28.191Z,4.38
2023-03-18T13:33:34.437Z,4.07
2023-03-18T13:51:58.489Z,5.65
2023-03-18T14:04:49.866Z,3.38
2023-03-18T14:10:36.914Z,4.40
2023-03-18T14:16:53.707Z,5.53
2023-03-18T14:22:41.017Z,3.92
2023-03-18T14:25:20.528Z,6.70
2023-03-18T14:28:21.788Z,7.15
2023-03-18T14:39:22.680Z,5.75
2023-03-18T14:41:58.171Z,4.90
2023-03-18T14:44:54.152Z,6.57
2023-03-18T14:47:47.503Z,5.53
2023-03-18T14:50:33.176Z,7.65
2023-03-18T14:53:21.126Z,8.10
2023-03-18T14:55:52.124Z,4.68
2023-03-18T14:58:29.046Z,4.78
2023-03-18T15:01:10.239Z,4.85
2023-03-18T15:03:42.295Z,3.97
2023-03-18T15:06:22.174Z,4.40
2023-03-18T15:08:57.298Z,5.88
2023-03-18T15:11:27.666Z,6.65
2023-03-18T15:14:05.082Z,5.43
2023-03-18T15:16:34.037Z,6.47
2023-03-18T15:19:11.605Z,6.10
2023-03-18T15:24:25.325Z,6.15
2023-03-18T15:27:06.231Z,6.05
2023-03-18T15:29:51.908Z,3.55
2023-03-18T15:32:31.489Z,6.93
2023-03-18T15:35:20.342Z,4.63
2023-03-18T15:38:02.395Z,6.70
2023-03-18T15:40:33.116Z,5.25
2023-03-18T15:43:09.429Z,5.10
2023-03-18T15:45:44.490Z,4.97
2023-03-18T15:48:37.246Z,6.00
2023-03-18T15:51:09.911Z,5.80
2023-03-18T15:53:48.581Z,3.60
2023-03-18T15:56:19.868Z,5.55
2023-03-18T15:58:57.373Z,7.25
2023-03-18T16:01:25.796Z,5.32
2023-03-18T16:03:58.076Z,4.15
2023-03-18T16:06:27.141Z,7.85
2023-03-18T16:08:53.821Z,4.50
2023-03-18T16:11:24.920Z,6.47
2023-03-18T16:13:53.497Z,4.85
2023-03-18T16:16:30.473Z,6.93
2023-03-18T16:18:59.655Z,5.57
2023-03-18T16:21:29.538Z,5.10
2023-03-18T16:24:19.229Z,4.13
2023-03-18T16:29:35.630Z,5.75
2023-03-18T16:32:04.524Z,7.22
2023-03-18T16:34:37.908Z,8.98
2023-03-18T16:37:08.346Z,6.30
2023-03-18T16:39:43.536Z,3.03
2023-03-18T16:42:15.545Z,3.75
2023-03-18T16:44:48.743Z,4.85
2023-03-18T16:47:33.692Z,6.32
2023-03-18T16:50:06.565Z,5.60
2023-03-18T16:52:33.643Z,8.35
2023-03-18T16:55:07.833Z,6.60
2023-03-18T17:00:41.891Z,6.70
2023-03-18T17:09:37.687Z,8.50
2023-03-18T17:18:31.828Z,3.45
2023-03-18T17:21:13.069Z,4.30
2023-03-18T17:29:48.324Z,5.13
2023-03-18T17:32:26.611Z,8.02
2023-03-18T17:35:02.272Z,5.22
2023-03-18T17:45:53.376Z,6.43
2023-03-18T17:48:35.563Z,7.82
2023-03-18T17:59:46.323Z,5.78
2023-03-18T18:02:24.322Z,4.30
2023-03-18T18:04:52.782Z,5.28
2023-03-18T18:07:28.972Z,2.92
2023-03-18T18:10:00.833Z,6.38
2023-03-18T18:12:28.959Z,6.38
2023-03-18T18:14:57.097Z,7.57
2023-03-18T18:17:38.764Z,6.43
2023-03-18T18:20:08.847Z,6.03
2023-03-18T18:22:47.157Z,6.07
2023-03-18T18:25:39.451Z,6.85
2023-03-18T18:28:27.902Z,6.18
2023-03-18T18:30:54.953Z,8.88
2023-03-18T18:33:23.480Z,8.00
2023-03-18T18:35:54.184Z,8.52
2023-03-18T18:38:26.600Z,8.02
2023-03-18T18:40:54.707Z,6.60
2023-03-18T18:43:22.990Z,6.43
2023-03-18T18:48:51.258Z,7.57
2023-03-18T18:51:24.050Z,5.57
2023-03-18T18:53:55.827Z,6.55
2023-03-18T18:56:44.967Z,7.00
2023-03-18T18:59:23.442Z,7.85
2023-03-18T19:01:58.895Z,9.02
2023-03-18T19:04:28.080Z,6.32
2023-03-18T19:09:42.158Z,10.50
2023-03-18T19:12:37.617Z,5.88
2023-03-18T19:15:05.962Z,7.30
2023-03-18T19:17:35.705Z,6.38
2023-03-18T19:22:48.818Z,8.48
2023-03-18T19:25:16.108Z,10.50
2023-03-18T19:27:43.580Z,11.25
2023-03-18T19:30:22.147Z,10.38
2023-03-18T19:32:52.390Z,9.13
2023-03-18T19:35:22.497Z,10.65
2023-03-18T19:37:54.933Z,17.73
2023-03-18T19:40:26.943Z,13.68
2023-03-18T19:42:57.845Z,11.90
2023-03-18T19:45:25.650Z,11.85
2023-03-18T19:48:00.802Z,11.32
2023-03-18T19:50:31.256Z,15.13
2023-03-18T19:55:28.008Z,13.68
2023-03-18T19:57:58.650Z,11.48
2023-03-18T20:00:29.885Z,12.95
2023-03-18T20:02:59.256Z,14.50
2023-03-18T20:05:32.188Z,16.00
2023-03-18T20:08:09.367Z,11.45
2023-03-18T20:10:36.987Z,14.00
2023-03-18T20:13:04.567Z,16.80
2023-03-18T20:15:36.379Z,14.00
2023-03-18T20:18:13.528Z,15.15
2023-03-18T20:20:46.257Z,13.77
2023-03-18T20:23:25.300Z,13.88
2023-03-18T20:25:54.029Z,14.30
2023-03-18T20:28:23.725Z,20.20
2023-03-18T20:30:54.798Z,14.23
2023-03-18T20:33:23.080Z,16.02
2023-03-18T20:35:53.698Z,14.10
2023-03-18T20:41:02.798Z,14.82
2023-03-18T20:43:49.520Z,16.05
2023-03-18T20:46:17.058Z,15.85
2023-03-18T20:48:52.603Z,21.30
2023-03-18T20:51:39.345Z,20.33
2023-03-18T20:54:33.255Z,18.83
2023-03-18T20:57:04.354Z,16.75
2023-03-18T20:59:33.069Z,16.60
2023-03-18T21:02:09.696Z,15.90
2023-03-18T21:04:39.706Z,16.33
2023-03-18T21:07:10.038Z,21.60
2023-03-18T21:12:07.319Z,15.73
2023-03-18T21:14:35.426Z,16.52
2023-03-18T21:17:04.674Z,15.90
2023-03-18T21:19:38.108Z,19.38
2023-03-18T21:22:08.336Z,15.50
2023-03-18T21:24:39.225Z,16.95
2023-03-18T21:30:25.790Z,18.50
2023-03-18T21:32:57.412Z,19.05
2023-03-18T21:35:29.110Z,19.90
2023-03-18T21:38:08.527Z,21.75
2023-03-18T21:40:37.663Z,24.77
2023-03-18T21:46:13.585Z,23.58
2023-03-18T21:48:54.402Z,26.88
2023-03-18T21:51:40.960Z,24.25
2023-03-18T21:54:26.384Z,25.30
2023-03-18T21:56:56.822Z,25.23
2023-03-18T22:02:42.008Z,22.65
2023-03-18T22:05:19.258Z,24.80
2023-03-18T22:07:54.582Z,25.67
2023-03-18T22:10:24.429Z,29.80
2023-03-18T22:12:57.568Z,21.90
2023-03-18T22:15:24.422Z,22.65
2023-03-18T22:17:54.406Z,22.45
2023-03-18T22:20:30.903Z,21.45
2023-03-18T22:23:02.817Z,24.08
2023-03-18T22:25:44.702Z,21.55
2023-03-18T22:28:13.251Z,20.58
2023-03-18T22:30:44.099Z,22.45
2023-03-18T22:36:24.058Z,22.55
2023-03-18T22:38:57.146Z,17.20
2023-03-18T22:41:38.716Z,23.17
2023-03-18T22:44:21.330Z,18.27
2023-03-18T22:46:52.693Z,17.17
2023-03-18T22:49:19.918Z,19.60
2023-03-18T22:51:49.433Z,20.88
2023-03-18T22:57:03.153Z,18.42
2023-03-18T22:59:33.039Z,17.52
2023-03-18T23:02:00.674Z,22.50
2023-03-18T23:04:30.719Z,18.50
2023-03-18T23:07:14.162Z,16.42
2023-03-18T23:12:30.269Z,19.02
2023-03-18T23:14:59.252Z,24.95
2023-03-18T23:17:32.263Z,24.15
2023-03-18T23:22:47.167Z,24.58
2023-03-18T23:25:17.928Z,26.07
2023-03-18T23:27:45.838Z,21.17
2023-03-18T23:30:22.869Z,22.50
2023-03-18T23:32:51.692Z,23.52
2023-03-18T23:35:23.327Z,20.70
2023-03-18T23:38:00.602Z,18.80
2023-03-18T23:40:28.478Z,17.58
2023-03-18T23:42:56.711Z,17.33
2023-03-18T23:45:31.745Z,18.65
2023-03-18T23:48:01.129Z,17.13
2023-03-18T23:50:30.620Z,21.25
2023-03-18T23:53:02.638Z,18.52
2023-03-18T23:55:34.915Z,17.27
2023-03-18T23:58:08.874Z,19.70
