createdAt,value
2018-12-27T00:01:33.471Z,35.00
2018-12-27T00:04:02.301Z,33.83
2018-12-27T00:06:31.445Z,31.23
2018-12-27T00:09:00.823Z,27.17
2018-12-27T00:11:29.979Z,26.60
2018-12-27T00:13:59.364Z,29.43
2018-12-27T00:16:28.793Z,30.00
2018-12-27T00:18:57.918Z,33.67
2018-12-27T00:21:26.719Z,30.73
2018-12-27T00:23:56.488Z,32.07
2018-12-27T00:26:25.334Z,30.63
2018-12-27T00:28:54.548Z,29.73
2018-12-27T00:31:23.843Z,29.00
2018-12-27T00:33:52.903Z,29.10
2018-12-27T00:36:22.406Z,31.90
2018-12-27T00:38:51.606Z,30.50
2018-12-27T00:41:21.059Z,30.10
2018-12-27T00:43:50.905Z,32.97
2018-12-27T00:46:20.180Z,31.73
2018-12-27T00:48:49.986Z,30.90
2018-12-27T00:51:19.250Z,31.43
2018-12-27T00:53:48.274Z,28.73
2018-12-27T00:56:17.276Z,30.30
2018-12-27T00:58:46.815Z,34.17
2018-12-27T01:01:16.319Z,32.40
2018-12-27T01:03:45.584Z,26.83
2018-12-27T01:06:15.080Z,31.53
2018-12-27T01:08:44.115Z,27.33
2018-12-27T01:11:13.367Z,29.33
2018-12-27T01:13:42.482Z,27.13
2018-12-27T01:16:12.287Z,26.43
2018-12-27T01:18:41.818Z,25.67
2018-12-27T01:21:11.342Z,25.57
2018-12-27T01:23:40.851Z,28.87
2018-12-27T01:26:09.834Z,25.97
2018-12-27T01:28:39.130Z,24.47
2018-12-27T01:31:08.410Z,24.20
2018-12-27T01:33:37.803Z,24.13
2018-12-27T01:36:07.060Z,28.83
2018-12-27T01:38:36.439Z,23.10
2018-12-27T01:41:05.693Z,23.47
2018-12-27T01:43:35.190Z,26.60
2018-12-27T01:46:04.235Z,24.27
2018-12-27T01:48:33.519Z,25.17
2018-12-27T01:51:03.054Z,24.83
2018-12-27T01:53:32.327Z,23.97
2018-12-27T01:56:01.964Z,27.20
2018-12-27T01:58:31.244Z,22.80
2018-12-27T02:01:00.858Z,22.23
2018-12-27T02:03:30.129Z,24.43
2018-12-27T02:05:59.398Z,20.80
2018-12-27T02:08:29.227Z,24.27
2018-12-27T02:10:58.840Z,22.47
2018-12-27T02:13:28.086Z,24.03
2018-12-27T02:15:57.371Z,21.70
2018-12-27T02:18:26.891Z,24.60
2018-12-27T02:20:56.495Z,23.37
2018-12-27T02:23:26.029Z,25.57
2018-12-27T02:25:55.022Z,21.43
2018-12-27T02:28:24.019Z,21.87
2018-12-27T02:30:53.430Z,25.37
2018-12-27T02:33:23.212Z,25.13
2018-12-27T02:35:52.273Z,22.87
2018-12-27T02:38:21.604Z,27.23
2018-12-27T02:40:50.879Z,26.33
2018-12-27T02:43:19.846Z,23.70
2018-12-27T02:45:49.179Z,23.97
2018-12-27T02:48:18.747Z,23.83
2018-12-27T02:50:48.090Z,21.93
2018-12-27T02:53:17.330Z,23.17
2018-12-27T02:55:46.879Z,25.07
2018-12-27T02:58:16.147Z,24.53
2018-12-27T03:00:45.442Z,26.83
2018-12-27T03:03:14.707Z,27.17
2018-12-27T03:05:43.964Z,26.03
2018-12-27T03:08:13.333Z,23.97
2018-12-27T03:10:42.888Z,20.27
2018-12-27T03:13:12.146Z,23.97
2018-12-27T03:15:41.683Z,23.93
2018-12-27T03:18:11.202Z,23.83
2018-12-27T03:20:40.480Z,23.83
2018-12-27T03:23:09.739Z,21.53
2018-12-27T03:25:39.075Z,22.50
2018-12-27T03:28:09.124Z,19.90
2018-12-27T03:30:38.694Z,22.93
2018-12-27T03:33:07.960Z,26.53
2018-12-27T03:35:37.259Z,25.37
2018-12-27T03:38:06.511Z,23.63
2018-12-27T03:40:35.785Z,22.70
2018-12-27T03:43:04.772Z,25.97
2018-12-27T03:45:33.801Z,27.10
2018-12-27T03:48:03.348Z,30.87
2018-12-27T03:50:32.738Z,28.43
2018-12-27T03:53:02.270Z,37.37
2018-12-27T03:55:31.570Z,35.67
2018-12-27T03:58:01.150Z,27.73
2018-12-27T04:00:31.162Z,25.73
2018-12-27T04:03:00.452Z,30.87
2018-12-27T04:05:30.339Z,26.40
2018-12-27T04:07:59.586Z,25.13
2018-12-27T04:10:29.097Z,26.97
2018-12-27T04:12:58.350Z,28.60
2018-12-27T04:15:27.248Z,24.53
2018-12-27T04:17:56.401Z,26.43
2018-12-27T04:20:25.567Z,26.73
2018-12-27T04:22:54.790Z,25.80
2018-12-27T04:25:25.518Z,26.67
2018-12-27T04:27:54.697Z,24.10
2018-12-27T04:30:24.322Z,25.83
2018-12-27T04:32:54.424Z,26.67
2018-12-27T04:35:24.723Z,22.83
2018-12-27T04:37:53.873Z,24.97
2018-12-27T04:40:23.352Z,24.43
2018-12-27T04:42:54.268Z,28.73
2018-12-27T04:45:23.425Z,24.33
2018-12-27T04:47:52.803Z,28.47
2018-12-27T04:50:22.213Z,24.47
2018-12-27T04:52:51.079Z,26.33
2018-12-27T04:55:20.550Z,28.80
2018-12-27T04:57:49.749Z,27.90
2018-12-27T05:00:19.197Z,24.40
2018-12-27T05:02:48.367Z,27.37
2018-12-27T05:05:17.452Z,26.07
2018-12-27T05:07:46.847Z,27.77
2018-12-27T05:10:15.711Z,31.27
2018-12-27T05:12:44.827Z,30.20
2018-12-27T05:15:13.674Z,30.67
2018-12-27T05:17:42.793Z,28.33
2018-12-27T05:20:11.893Z,27.07
2018-12-27T05:22:41.255Z,30.60
2018-12-27T05:25:10.062Z,33.60
2018-12-27T05:27:39.223Z,28.97
2018-12-27T05:30:08.310Z,27.23
2018-12-27T05:32:37.165Z,32.53
2018-12-27T05:35:06.091Z,31.43
2018-12-27T05:37:35.510Z,30.30
2018-12-27T05:40:05.645Z,28.97
2018-12-27T05:42:34.538Z,28.53
2018-12-27T05:45:03.469Z,29.90
2018-12-27T05:47:32.584Z,32.37
2018-12-27T05:50:01.944Z,26.73
2018-12-27T05:52:31.243Z,26.80
2018-12-27T05:55:00.339Z,30.37
2018-12-27T05:57:29.459Z,26.63
2018-12-27T05:59:58.815Z,30.70
2018-12-27T06:02:28.243Z,27.67
2018-12-27T06:04:57.323Z,34.67
2018-12-27T06:07:26.442Z,30.33
2018-12-27T06:09:55.511Z,32.13
2018-12-27T06:12:24.874Z,30.30
2018-12-27T06:14:54.219Z,32.67
2018-12-27T06:17:23.584Z,26.93
2018-12-27T06:19:52.939Z,31.47
2018-12-27T06:22:22.314Z,27.80
2018-12-27T06:24:51.133Z,26.53
2018-12-27T06:27:33.116Z,32.57
2018-12-27T06:30:02.570Z,30.00
2018-12-27T06:32:31.883Z,31.10
2018-12-27T06:35:01.579Z,30.13
2018-12-27T06:37:31.019Z,25.53
2018-12-27T06:40:00.445Z,30.77
2018-12-27T06:42:29.802Z,31.20
2018-12-27T06:44:59.180Z,25.87
2018-12-27T06:47:28.815Z,29.83
2018-12-27T06:49:58.148Z,29.50
2018-12-27T06:52:27.339Z,28.63
2018-12-27T06:54:56.707Z,28.97
2018-12-27T06:57:26.075Z,28.77
2018-12-27T06:59:55.167Z,29.60
2018-12-27T07:02:24.792Z,32.60
2018-12-27T07:04:54.642Z,29.10
2018-12-27T07:07:23.795Z,31.67
2018-12-27T07:09:53.203Z,30.90
2018-12-27T07:12:22.589Z,29.27
2018-12-27T07:14:51.674Z,31.67
2018-12-27T07:17:20.506Z,28.60
2018-12-27T07:19:49.858Z,28.27
2018-12-27T07:22:19.218Z,30.87
2018-12-27T07:24:48.826Z,29.70
2018-12-27T07:27:18.574Z,30.50
2018-12-27T07:29:47.987Z,29.63
2018-12-27T07:32:17.133Z,28.67
2018-12-27T07:34:46.230Z,31.17
2018-12-27T07:37:15.606Z,28.37
2018-12-27T07:39:44.703Z,32.77
2018-12-27T07:42:14.045Z,35.10
2018-12-27T07:44:43.184Z,29.20
2018-12-27T07:47:12.287Z,29.57
2018-12-27T07:49:41.649Z,34.27
2018-12-27T07:52:10.988Z,27.43
2018-12-27T07:54:40.210Z,32.00
2018-12-27T07:57:11.220Z,31.37
2018-12-27T07:59:40.943Z,28.33
2018-12-27T08:02:10.006Z,28.70
2018-12-27T08:04:39.394Z,31.30
2018-12-27T08:07:08.488Z,37.60
2018-12-27T08:09:37.884Z,37.77
2018-12-27T08:12:06.966Z,31.77
2018-12-27T08:14:36.079Z,34.63
2018-12-27T08:17:06.051Z,31.43
2018-12-27T08:19:35.759Z,29.37
2018-12-27T08:22:05.170Z,25.90
2018-12-27T08:24:34.234Z,31.50
2018-12-27T08:27:03.326Z,26.80
2018-12-27T08:29:32.454Z,26.97
2018-12-27T08:32:02.074Z,31.23
2018-12-27T08:34:31.442Z,31.80
2018-12-27T08:37:01.303Z,28.50
2018-12-27T08:39:30.422Z,29.17
2018-12-27T08:41:59.758Z,28.37
2018-12-27T08:44:28.620Z,28.23
2018-12-27T08:46:58.042Z,31.87
2018-12-27T08:49:27.163Z,30.43
2018-12-27T08:51:56.511Z,30.43
2018-12-27T08:54:27.122Z,29.43
2018-12-27T08:56:56.590Z,25.43
2018-12-27T08:59:25.735Z,26.70
2018-12-27T09:01:55.674Z,24.07
2018-12-27T09:04:24.791Z,23.10
2018-12-27T09:06:54.129Z,23.40
2018-12-27T09:09:23.603Z,20.67
2018-12-27T09:11:53.563Z,22.07
2018-12-27T09:14:23.182Z,20.00
2018-12-27T09:16:52.534Z,16.87
2018-12-27T09:19:21.954Z,19.77
2018-12-27T09:21:51.066Z,20.40
2018-12-27T09:24:20.710Z,20.37
2018-12-27T09:26:50.103Z,34.33
2018-12-27T09:29:19.210Z,19.80
2018-12-27T09:31:48.039Z,19.10
2018-12-27T09:34:16.967Z,17.47
2018-12-27T09:36:46.087Z,19.20
2018-12-27T09:39:15.800Z,17.93
2018-12-27T09:41:45.427Z,17.23
2018-12-27T09:44:14.881Z,20.63
2018-12-27T09:46:44.230Z,18.40
2018-12-27T09:49:14.156Z,18.60
2018-12-27T09:51:43.395Z,17.30
2018-12-27T09:54:12.762Z,17.47
2018-12-27T09:56:42.458Z,15.13
2018-12-27T09:59:11.950Z,16.73
2018-12-27T10:01:41.466Z,16.20
2018-12-27T10:04:11.072Z,17.07
2018-12-27T10:06:39.964Z,16.33
2018-12-27T10:09:09.330Z,17.63
2018-12-27T10:11:38.706Z,15.53
2018-12-27T10:14:08.552Z,15.43
2018-12-27T10:16:37.915Z,15.87
2018-12-27T10:19:07.066Z,19.43
2018-12-27T10:21:36.430Z,15.67
2018-12-27T10:24:05.843Z,14.87
2018-12-27T10:26:35.459Z,15.77
2018-12-27T10:29:05.473Z,13.83
2018-12-27T10:31:35.377Z,15.70
2018-12-27T10:34:04.703Z,14.67
2018-12-27T10:36:34.095Z,13.37
2018-12-27T10:39:08.439Z,13.47
2018-12-27T10:41:37.268Z,14.07
2018-12-27T10:44:06.675Z,14.33
2018-12-27T10:46:35.483Z,13.93
2018-12-27T10:49:04.384Z,15.53
2018-12-27T10:51:33.329Z,15.73
2018-12-27T10:54:02.990Z,14.33
2018-12-27T10:56:32.414Z,12.60
2018-12-27T10:59:02.119Z,14.17
2018-12-27T11:01:31.559Z,13.03
2018-12-27T11:04:00.651Z,16.47
2018-12-27T11:06:30.014Z,16.67
2018-12-27T11:08:59.438Z,12.33
2018-12-27T11:11:29.060Z,12.57
2018-12-27T11:13:58.731Z,12.90
2018-12-27T11:16:28.175Z,12.77
2018-12-27T11:18:57.514Z,14.93
2018-12-27T11:21:26.446Z,14.93
2018-12-27T11:23:56.050Z,11.93
2018-12-27T11:26:25.175Z,15.00
2018-12-27T11:28:54.266Z,16.23
2018-12-27T11:31:23.647Z,13.63
2018-12-27T11:33:53.243Z,15.27
2018-12-27T11:36:22.371Z,14.10
2018-12-27T11:38:51.722Z,13.13
2018-12-27T11:41:21.175Z,16.03
2018-12-27T11:43:51.591Z,14.30
2018-12-27T11:46:21.410Z,13.87
2018-12-27T11:48:51.090Z,17.07
2018-12-27T11:51:20.492Z,16.10
2018-12-27T11:53:49.291Z,12.90
2018-12-27T11:56:18.531Z,13.63
2018-12-27T11:58:47.622Z,12.40
2018-12-27T12:01:16.732Z,12.57
2018-12-27T12:03:46.147Z,15.57
2018-12-27T12:06:15.542Z,14.10
2018-12-27T12:08:44.615Z,14.13
2018-12-27T12:11:14.057Z,14.67
2018-12-27T12:13:42.961Z,13.13
2018-12-27T12:16:12.738Z,11.93
2018-12-27T12:18:42.086Z,11.90
2018-12-27T12:21:11.502Z,13.00
2018-12-27T12:23:40.955Z,13.10
2018-12-27T12:26:10.142Z,13.83
2018-12-27T12:28:39.326Z,14.63
2018-12-27T12:31:08.218Z,15.70
2018-12-27T12:33:37.493Z,13.23
2018-12-27T12:36:10.720Z,11.93
2018-12-27T12:38:37.970Z,10.67
2018-12-27T12:41:06.761Z,11.37
2018-12-27T12:43:35.895Z,11.63
2018-12-27T12:46:04.994Z,12.03
2018-12-27T12:48:34.170Z,13.20
2018-12-27T12:51:03.519Z,13.30
2018-12-27T12:53:32.954Z,12.40
2018-12-27T12:56:02.041Z,10.70
2018-12-27T12:58:30.864Z,12.37
2018-12-27T13:00:59.983Z,12.33
2018-12-27T13:03:29.175Z,12.00
2018-12-27T13:05:58.339Z,10.80
2018-12-27T13:08:27.022Z,15.07
2018-12-27T13:10:56.250Z,11.70
2018-12-27T13:13:25.190Z,10.77
2018-12-27T13:15:54.278Z,12.87
2018-12-27T13:18:24.633Z,11.23
2018-12-27T13:20:53.826Z,11.30
2018-12-27T13:23:25.671Z,11.80
2018-12-27T13:25:55.110Z,9.60
2018-12-27T13:28:24.818Z,10.30
2018-12-27T13:30:54.166Z,10.80
2018-12-27T13:33:23.554Z,11.57
2018-12-27T13:35:53.145Z,9.47
2018-12-27T13:38:22.490Z,9.83
2018-12-27T13:40:52.091Z,12.03
2018-12-27T13:43:21.114Z,11.57
2018-12-27T13:45:50.160Z,10.03
2018-12-27T13:48:19.698Z,10.63
2018-12-27T13:50:48.419Z,9.27
2018-12-27T13:53:18.259Z,13.90
2018-12-27T13:55:47.527Z,11.23
2018-12-27T13:58:16.559Z,10.90
2018-12-27T14:00:45.289Z,10.33
2018-12-27T14:03:14.631Z,10.77
2018-12-27T14:05:43.660Z,9.03
2018-12-27T14:08:12.899Z,9.70
2018-12-27T14:10:42.236Z,9.33
2018-12-27T14:13:11.271Z,10.77
2018-12-27T14:15:40.540Z,17.30
2018-12-27T14:18:09.807Z,13.13
2018-12-27T14:20:38.858Z,15.33
2018-12-27T14:23:07.883Z,13.37
2018-12-27T14:25:36.931Z,14.60
2018-12-27T14:28:06.188Z,13.07
2018-12-27T14:30:35.231Z,13.83
2018-12-27T14:33:04.532Z,11.30
2018-12-27T14:35:33.555Z,8.93
2018-12-27T14:38:02.904Z,12.93
2018-12-27T14:40:32.439Z,13.70
2018-12-27T14:43:01.999Z,10.43
2018-12-27T14:45:31.356Z,10.73
2018-12-27T14:48:00.870Z,10.90
2018-12-27T14:50:30.163Z,11.90
2018-12-27T14:52:59.675Z,12.93
2018-12-27T14:55:29.208Z,12.83
2018-12-27T14:57:58.292Z,11.43
2018-12-27T15:00:27.571Z,11.37
2018-12-27T15:02:56.839Z,9.40
2018-12-27T15:05:25.593Z,10.53
2018-12-27T15:07:55.165Z,13.03
2018-12-27T15:10:24.268Z,14.10
2018-12-27T15:12:53.538Z,9.67
2018-12-27T15:15:22.819Z,13.47
2018-12-27T15:17:52.087Z,10.47
2018-12-27T15:20:20.842Z,9.97
2018-12-27T15:22:50.155Z,12.47
2018-12-27T15:25:19.693Z,11.70
2018-12-27T15:27:48.663Z,12.10
2018-12-27T15:30:17.764Z,15.27
2018-12-27T15:32:47.307Z,16.97
2018-12-27T15:35:17.079Z,17.43
2018-12-27T15:37:46.587Z,16.67
2018-12-27T15:40:18.188Z,18.10
2018-12-27T15:42:47.172Z,24.33
2018-12-27T15:45:16.253Z,22.37
2018-12-27T15:47:45.511Z,22.37
2018-12-27T15:50:14.567Z,18.83
2018-12-27T15:52:43.540Z,14.70
2018-12-27T15:55:13.668Z,16.67
2018-12-27T15:57:43.427Z,14.80
2018-12-27T16:00:12.386Z,15.50
2018-12-27T16:02:41.795Z,15.00
2018-12-27T16:05:12.798Z,13.97
2018-12-27T16:07:41.722Z,13.80
2018-12-27T16:10:10.556Z,16.30
2018-12-27T16:12:39.665Z,20.43
2018-12-27T16:15:08.793Z,14.07
2018-12-27T16:17:37.884Z,15.97
2018-12-27T16:20:07.157Z,16.50
2018-12-27T16:22:36.457Z,17.77
2018-12-27T16:25:05.366Z,15.40
2018-12-27T16:27:34.975Z,12.60
2018-12-27T16:30:04.201Z,16.33
2018-12-27T16:32:33.390Z,16.80
2018-12-27T16:35:02.940Z,15.07
2018-12-27T16:37:31.737Z,16.77
2018-12-27T16:40:00.686Z,15.40
2018-12-27T16:42:29.836Z,17.40
2018-12-27T16:44:59.409Z,16.23
2018-12-27T16:47:28.230Z,18.27
2018-12-27T16:49:57.041Z,20.07
2018-12-27T16:52:26.874Z,22.87
2018-12-27T16:54:55.928Z,20.77
2018-12-27T16:57:24.989Z,18.47
2018-12-27T16:59:53.751Z,24.43
2018-12-27T17:02:22.609Z,17.77
2018-12-27T17:04:51.710Z,21.40
2018-12-27T17:07:20.497Z,16.93
2018-12-27T17:09:49.296Z,18.63
2018-12-27T17:12:18.224Z,14.73
2018-12-27T17:14:47.306Z,17.73
2018-12-27T17:17:16.273Z,18.03
2018-12-27T17:19:45.857Z,19.90
2018-12-27T17:22:14.736Z,22.47
2018-12-27T17:24:43.862Z,22.60
2018-12-27T17:27:13.213Z,29.17
2018-12-27T17:29:43.690Z,33.53
2018-12-27T17:32:12.493Z,45.13
2018-12-27T17:34:41.634Z,29.43
2018-12-27T17:37:10.449Z,26.97
2018-12-27T17:39:39.410Z,21.13
2018-12-27T17:42:08.273Z,21.00
2018-12-27T17:44:37.641Z,17.07
2018-12-27T17:47:06.447Z,22.70
2018-12-27T17:49:35.578Z,20.40
2018-12-27T17:52:04.681Z,17.37
2018-12-27T17:54:33.527Z,17.70
2018-12-27T17:57:02.658Z,18.83
2018-12-27T17:59:31.993Z,19.37
2018-12-27T18:02:01.082Z,19.50
2018-12-27T18:04:30.181Z,19.87
2018-12-27T18:06:59.837Z,18.00
2018-12-27T18:09:28.920Z,20.97
2018-12-27T18:11:58.068Z,19.47
2018-12-27T18:14:26.852Z,15.50
2018-12-27T18:16:55.742Z,14.27
2018-12-27T18:19:25.054Z,14.73
2018-12-27T18:21:54.476Z,16.63
2018-12-27T18:24:23.885Z,17.23
2018-12-27T18:26:52.691Z,16.13
2018-12-27T18:29:21.586Z,14.57
2018-12-27T18:31:50.717Z,13.83
2018-12-27T18:34:20.054Z,15.00
2018-12-27T18:36:48.852Z,14.63
2018-12-27T18:39:17.673Z,13.97
2018-12-27T18:41:46.509Z,17.57
2018-12-27T18:44:15.373Z,15.87
2018-12-27T18:46:44.706Z,15.67
2018-12-27T18:49:20.487Z,16.90
2018-12-27T18:51:44.073Z,10.57
2018-12-27T18:54:13.407Z,14.17
2018-12-27T18:56:42.551Z,16.33
2018-12-27T18:59:11.734Z,12.67
2018-12-27T19:01:41.121Z,15.53
2018-12-27T19:04:10.008Z,13.53
2018-12-27T19:06:39.230Z,16.33
2018-12-27T19:09:08.210Z,13.90
2018-12-27T19:12:13.039Z,15.73
2018-12-27T19:14:41.941Z,18.17
2018-12-27T19:17:18.802Z,26.07
2018-12-27T19:19:48.421Z,22.43
2018-12-27T19:22:37.092Z,26.30
2018-12-27T19:25:06.237Z,24.77
2018-12-27T19:27:35.340Z,19.53
2018-12-27T19:30:04.609Z,18.20
2018-12-27T19:32:34.054Z,18.43
2018-12-27T19:35:02.969Z,20.97
2018-12-27T19:37:32.459Z,25.60
2018-12-27T19:40:01.818Z,31.60
2018-12-27T19:42:30.959Z,29.37
2018-12-27T19:44:59.782Z,31.57
2018-12-27T19:47:28.879Z,28.93
2018-12-27T19:49:58.382Z,25.33
2018-12-27T19:52:27.977Z,20.50
2018-12-27T19:54:57.096Z,18.43
2018-12-27T19:57:25.959Z,20.40
2018-12-27T19:59:54.846Z,19.37
2018-12-27T20:02:24.246Z,20.90
2018-12-27T20:04:54.009Z,23.20
2018-12-27T20:07:23.182Z,23.23
2018-12-27T20:09:52.115Z,20.20
2018-12-27T20:12:20.935Z,17.20
2018-12-27T20:14:50.071Z,18.27
2018-12-27T20:17:18.887Z,20.43
2018-12-27T20:19:48.042Z,19.23
2018-12-27T20:22:17.125Z,19.63
2018-12-27T20:24:45.952Z,21.43
2018-12-27T20:27:15.099Z,22.87
2018-12-27T20:29:43.950Z,19.00
2018-12-27T20:32:12.821Z,26.40
2018-12-27T20:34:41.665Z,21.97
2018-12-27T20:37:10.593Z,27.20
2018-12-27T20:39:39.702Z,24.20
2018-12-27T20:42:09.042Z,24.80
2018-12-27T20:44:37.853Z,23.97
2018-12-27T20:47:07.318Z,23.07
2018-12-27T20:49:36.419Z,27.00
2018-12-27T20:52:06.019Z,26.23
2018-12-27T20:54:35.090Z,26.20
2018-12-27T20:57:04.262Z,24.07
2018-12-27T20:59:33.048Z,25.17
2018-12-27T21:02:02.446Z,25.07
2018-12-27T21:04:31.778Z,30.00
2018-12-27T21:07:01.131Z,26.27
2018-12-27T21:09:30.285Z,22.50
2018-12-27T21:11:59.374Z,22.33
2018-12-27T21:14:28.160Z,23.97
2018-12-27T21:16:57.868Z,24.97
2018-12-27T21:19:26.957Z,27.57
2018-12-27T21:21:56.027Z,22.57
2018-12-27T21:24:25.105Z,29.80
2018-12-27T21:26:54.444Z,24.67
2018-12-27T21:29:23.910Z,27.03
2018-12-27T21:31:53.016Z,22.73
2018-12-27T21:34:22.220Z,25.10
2018-12-27T21:36:51.068Z,24.27
2018-12-27T21:39:20.505Z,26.97
2018-12-27T21:41:49.845Z,25.40
2018-12-27T21:44:19.434Z,24.07
2018-12-27T21:46:48.911Z,23.77
2018-12-27T21:49:18.233Z,22.00
2018-12-27T21:51:47.319Z,23.63
2018-12-27T21:54:16.666Z,24.13
2018-12-27T21:56:45.758Z,25.37
2018-12-27T21:59:15.110Z,24.27
2018-12-27T22:01:44.198Z,24.37
2018-12-27T22:04:13.303Z,24.90
2018-12-27T22:06:42.087Z,30.70
2018-12-27T22:09:10.928Z,29.20
2018-12-27T22:11:40.890Z,26.63
2018-12-27T22:14:10.031Z,26.17
2018-12-27T22:16:39.361Z,27.80
2018-12-27T22:19:08.865Z,22.70
2018-12-27T22:21:37.941Z,25.63
2018-12-27T22:24:07.360Z,24.77
2018-12-27T22:26:37.673Z,24.40
2018-12-27T22:29:06.866Z,23.60
2018-12-27T22:31:35.933Z,28.57
2018-12-27T22:34:05.075Z,27.33
2018-12-27T22:36:34.157Z,25.57
2018-12-27T22:39:05.770Z,26.93
2018-12-27T22:41:34.614Z,25.00
2018-12-27T22:44:03.754Z,27.80
2018-12-27T22:46:33.073Z,26.20
2018-12-27T22:49:02.043Z,25.33
2018-12-27T22:51:30.884Z,28.13
2018-12-27T22:53:59.728Z,30.00
2018-12-27T22:56:28.857Z,27.03
2018-12-27T22:58:57.697Z,34.67
2018-12-27T23:01:26.854Z,33.33
2018-12-27T23:03:56.022Z,27.93
2018-12-27T23:06:25.183Z,26.70
2018-12-27T23:08:54.020Z,23.80
2018-12-27T23:11:23.930Z,27.80
2018-12-27T23:13:53.632Z,27.13
2018-12-27T23:16:22.750Z,26.03
2018-12-27T23:18:51.867Z,26.03
2018-12-27T23:21:21.568Z,24.50
2018-12-27T23:23:50.946Z,26.97
2018-12-27T23:26:20.799Z,26.17
2018-12-27T23:28:50.204Z,23.33
2018-12-27T23:31:19.626Z,28.20
2018-12-27T23:33:49.089Z,26.67
2018-12-27T23:36:18.782Z,22.83
2018-12-27T23:38:50.416Z,25.87
2018-12-27T23:41:19.470Z,26.63
2018-12-27T23:43:49.362Z,24.20
2018-12-27T23:46:18.886Z,24.40
2018-12-27T23:48:48.274Z,28.73
2018-12-27T23:51:17.692Z,26.57
2018-12-27T23:53:47.313Z,24.70
2018-12-27T23:56:16.687Z,31.70
2018-12-27T23:58:46.131Z,25.37
