createdAt,value
2019-05-17T00:02:07.240Z,8.10
2019-05-17T00:04:36.602Z,8.10
2019-05-17T00:07:06.531Z,8.10
2019-05-17T00:09:37.794Z,8.10
2019-05-17T00:12:07.548Z,8.10
2019-05-17T00:14:36.642Z,8.10
2019-05-17T00:17:06.634Z,8.10
2019-05-17T00:19:37.048Z,8.10
2019-05-17T00:22:08.969Z,8.10
2019-05-17T00:24:43.127Z,8.10
2019-05-17T00:27:10.816Z,8.10
2019-05-17T00:29:38.543Z,8.10
2019-05-17T00:32:06.907Z,8.20
2019-05-17T00:34:34.779Z,8.10
2019-05-17T00:37:02.455Z,8.10
2019-05-17T00:39:39.861Z,8.10
2019-05-17T00:42:16.929Z,8.10
2019-05-17T00:44:43.681Z,8.10
2019-05-17T00:47:11.563Z,8.10
2019-05-17T00:49:46.354Z,8.10
2019-05-17T00:52:13.779Z,8.10
2019-05-17T00:54:41.789Z,8.10
2019-05-17T00:57:09.488Z,8.10
2019-05-17T00:59:37.148Z,8.20
2019-05-17T01:02:06.952Z,8.20
2019-05-17T01:04:36.916Z,8.20
2019-05-17T01:07:07.530Z,8.20
2019-05-17T01:09:37.147Z,8.20
2019-05-17T01:12:07.142Z,8.20
2019-05-17T01:14:40.988Z,8.20
2019-05-17T01:17:08.677Z,8.20
2019-05-17T01:19:37.687Z,8.20
2019-05-17T01:22:11.367Z,8.20
2019-05-17T01:24:39.517Z,8.20
2019-05-17T01:27:10.182Z,8.10
2019-05-17T01:29:37.893Z,8.00
2019-05-17T01:32:06.979Z,8.00
2019-05-17T01:34:37.422Z,8.00
2019-05-17T01:37:06.507Z,8.00
2019-05-17T01:39:37.267Z,8.00
2019-05-17T01:42:06.638Z,7.90
2019-05-17T01:44:37.074Z,8.00
2019-05-17T01:47:07.359Z,8.00
2019-05-17T01:49:36.515Z,7.90
2019-05-17T01:52:04.348Z,8.00
2019-05-17T01:54:32.022Z,8.00
2019-05-17T01:57:02.481Z,8.00
2019-05-17T01:59:31.969Z,8.00
2019-05-17T02:02:03.825Z,8.00
2019-05-17T02:04:33.081Z,8.00
2019-05-17T02:07:03.049Z,8.00
2019-05-17T02:09:37.281Z,7.90
2019-05-17T02:12:01.404Z,7.90
2019-05-17T02:14:29.612Z,8.00
2019-05-17T02:16:58.089Z,8.00
2019-05-17T02:19:28.716Z,7.90
2019-05-17T02:21:59.239Z,7.90
2019-05-17T02:24:27.561Z,7.90
2019-05-17T02:26:57.037Z,7.90
2019-05-17T02:29:26.843Z,7.90
2019-05-17T02:32:03.866Z,8.00
2019-05-17T02:34:33.483Z,7.90
2019-05-17T02:37:03.218Z,8.00
2019-05-17T02:39:32.873Z,7.90
2019-05-17T02:42:03.887Z,7.90
2019-05-17T02:44:33.784Z,7.90
2019-05-17T02:47:03.338Z,7.80
2019-05-17T02:49:33.051Z,7.80
2019-05-17T02:52:03.273Z,7.80
2019-05-17T02:54:32.854Z,7.80
2019-05-17T02:57:03.208Z,7.90
2019-05-17T02:59:33.025Z,7.80
2019-05-17T03:02:03.612Z,7.90
2019-05-17T03:04:32.702Z,7.90
2019-05-17T03:07:03.744Z,7.90
2019-05-17T03:09:33.798Z,7.90
2019-05-17T03:12:03.456Z,7.90
2019-05-17T03:14:35.444Z,7.90
2019-05-17T03:17:03.670Z,7.90
2019-05-17T03:19:33.286Z,7.90
2019-05-17T03:22:06.757Z,7.80
2019-05-17T03:24:33.319Z,7.80
2019-05-17T03:27:02.973Z,7.80
2019-05-17T03:29:33.606Z,7.90
2019-05-17T03:32:08.530Z,7.80
2019-05-17T03:34:44.979Z,7.90
2019-05-17T03:37:25.877Z,7.80
2019-05-17T03:39:53.569Z,7.80
2019-05-17T03:42:22.590Z,7.80
2019-05-17T03:44:53.119Z,7.80
2019-05-17T03:47:23.795Z,7.90
2019-05-17T03:49:54.187Z,7.90
2019-05-17T03:52:22.619Z,8.00
2019-05-17T03:54:53.127Z,8.00
2019-05-17T03:57:23.945Z,8.00
2019-05-17T03:59:52.468Z,8.00
2019-05-17T04:02:25.005Z,8.00
2019-05-17T04:04:56.627Z,8.00
2019-05-17T04:07:26.073Z,8.00
2019-05-17T04:09:57.921Z,8.00
2019-05-17T04:12:26.268Z,8.00
2019-05-17T04:14:55.067Z,8.00
2019-05-17T04:17:23.236Z,8.00
2019-05-17T04:19:53.356Z,8.00
2019-05-17T04:22:24.406Z,8.10
2019-05-17T04:24:58.785Z,8.10
2019-05-17T04:27:32.647Z,8.10
2019-05-17T04:30:12.342Z,8.10
2019-05-17T04:32:44.077Z,8.10
2019-05-17T04:35:23.620Z,8.10
2019-05-17T04:38:03.987Z,8.10
2019-05-17T04:40:34.387Z,8.20
2019-05-17T04:43:03.429Z,8.20
2019-05-17T04:45:33.870Z,8.30
2019-05-17T04:48:04.136Z,8.30
2019-05-17T04:50:34.400Z,8.30
2019-05-17T04:53:02.791Z,8.40
2019-05-17T04:55:34.091Z,8.30
2019-05-17T04:58:03.952Z,8.30
2019-05-17T05:00:34.515Z,8.30
2019-05-17T05:03:04.146Z,8.30
2019-05-17T05:05:33.215Z,8.20
2019-05-17T05:08:08.606Z,8.20
2019-05-17T05:10:47.573Z,8.40
2019-05-17T05:13:15.572Z,8.30
2019-05-17T05:16:03.022Z,8.30
2019-05-17T05:18:42.102Z,8.30
2019-05-17T05:21:12.205Z,8.40
2019-05-17T05:23:42.404Z,8.40
2019-05-17T05:26:18.840Z,8.50
2019-05-17T05:28:52.867Z,8.40
2019-05-17T05:32:13.643Z,8.40
2019-05-17T05:35:44.778Z,8.50
2019-05-17T05:38:56.569Z,8.50
2019-05-17T05:42:07.008Z,8.60
2019-05-17T05:45:17.841Z,8.60
2019-05-17T05:48:01.632Z,8.60
2019-05-17T05:50:42.538Z,8.50
2019-05-17T05:53:18.655Z,8.70
2019-05-17T06:03:44.512Z,8.80
2019-05-17T06:06:26.358Z,8.90
2019-05-17T06:08:56.428Z,8.90
2019-05-17T06:11:24.247Z,8.90
2019-05-17T06:13:52.519Z,9.00
2019-05-17T06:16:22.562Z,9.00
2019-05-17T06:18:52.291Z,9.00
2019-05-17T06:21:29.015Z,9.00
2019-05-17T06:24:06.821Z,9.10
2019-05-17T06:26:35.759Z,9.10
2019-05-17T06:29:07.828Z,9.10
2019-05-17T06:31:37.293Z,9.20
2019-05-17T06:38:41.907Z,9.30
2019-05-17T06:41:21.654Z,9.40
2019-05-17T06:43:53.260Z,9.40
2019-05-17T06:46:21.952Z,9.40
2019-05-17T06:48:50.233Z,9.60
2019-05-17T06:51:22.085Z,9.60
2019-05-17T06:54:01.611Z,9.60
2019-05-17T06:56:32.199Z,9.50
2019-05-17T06:59:01.298Z,9.60
2019-05-17T07:01:45.278Z,9.70
2019-05-17T07:04:51.017Z,9.60
2019-05-17T07:07:52.728Z,9.80
2019-05-17T07:10:20.868Z,9.90
2019-05-17T07:12:58.522Z,9.70
2019-05-17T07:15:44.764Z,9.80
2019-05-17T07:18:53.209Z,9.90
2019-05-17T07:25:20.167Z,9.90
2019-05-17T07:27:52.068Z,9.90
2019-05-17T07:30:20.702Z,9.90
2019-05-17T07:37:13.893Z,9.90
2019-05-17T07:40:33.805Z,10.10
2019-05-17T07:46:34.995Z,10.20
2019-05-17T07:49:05.094Z,10.20
2019-05-17T07:56:15.361Z,10.40
2019-05-17T07:59:00.055Z,10.40
2019-05-17T08:02:07.175Z,10.20
2019-05-17T08:04:40.489Z,10.40
2019-05-17T08:07:10.829Z,10.30
2019-05-17T08:09:40.424Z,10.50
2019-05-17T08:12:11.023Z,10.70
2019-05-17T08:15:12.768Z,10.70
2019-05-17T08:18:49.945Z,10.80
2019-05-17T08:21:24.650Z,11.00
2019-05-17T08:24:30.375Z,11.00
2019-05-17T08:28:45.063Z,11.10
2019-05-17T08:31:52.827Z,11.30
2019-05-17T08:35:00.232Z,11.90
2019-05-17T08:37:54.251Z,12.20
2019-05-17T08:44:22.495Z,12.70
2019-05-17T08:47:13.706Z,12.10
2019-05-17T08:50:29.352Z,12.30
2019-05-17T08:56:41.635Z,12.00
2019-05-17T08:59:09.697Z,12.50
2019-05-17T09:01:39.206Z,13.30
2019-05-17T09:04:09.266Z,14.00
2019-05-17T09:06:37.072Z,13.80
2019-05-17T09:09:31.485Z,13.90
2019-05-17T09:12:24.125Z,13.10
2019-05-17T09:14:57.166Z,13.20
2019-05-17T09:17:30.109Z,13.30
2019-05-17T09:20:11.792Z,14.20
2019-05-17T09:30:31.283Z,14.20
2019-05-17T09:33:00.229Z,13.30
2019-05-17T09:40:36.780Z,13.00
2019-05-17T09:46:53.774Z,13.40
2019-05-17T09:49:50.004Z,13.90
2019-05-17T09:52:23.208Z,14.30
2019-05-17T09:55:09.899Z,14.00
2019-05-17T09:57:49.724Z,14.30
2019-05-17T10:00:20.882Z,14.70
2019-05-17T10:02:50.738Z,14.20
2019-05-17T10:13:13.389Z,13.80
2019-05-17T10:16:11.786Z,14.00
2019-05-17T10:19:00.122Z,14.30
2019-05-17T10:21:50.983Z,14.70
2019-05-17T10:24:33.825Z,14.20
2019-05-17T10:26:56.951Z,14.60
2019-05-17T10:29:36.389Z,15.00
2019-05-17T10:32:13.567Z,15.20
2019-05-17T10:34:46.102Z,14.20
2019-05-17T10:40:14.661Z,14.20
2019-05-17T10:43:16.249Z,14.00
2019-05-17T10:45:59.789Z,14.30
2019-05-17T10:48:33.764Z,14.50
2019-05-17T10:58:14.601Z,15.10
2019-05-17T11:00:50.155Z,15.00
2019-05-17T11:03:29.513Z,14.60
2019-05-17T11:06:30.215Z,14.80
2019-05-17T11:09:06.635Z,14.40
2019-05-17T11:11:36.144Z,14.80
2019-05-17T11:14:22.268Z,14.90
2019-05-17T11:23:59.182Z,15.20
2019-05-17T11:26:37.803Z,15.20
2019-05-17T11:29:28.763Z,15.30
2019-05-17T11:32:08.981Z,15.60
2019-05-17T11:35:47.505Z,15.30
2019-05-17T11:39:23.476Z,14.90
2019-05-17T11:41:51.535Z,15.20
2019-05-17T11:44:29.489Z,15.30
2019-05-17T11:47:13.147Z,15.10
2019-05-17T11:50:06.593Z,15.10
2019-05-17T11:52:55.929Z,15.40
2019-05-17T11:55:55.738Z,15.80
2019-05-17T11:58:45.696Z,15.20
2019-05-17T12:01:58.601Z,15.20
2019-05-17T12:08:39.175Z,15.30
2019-05-17T12:15:43.332Z,15.30
2019-05-17T12:17:57.594Z,14.90
2019-05-17T12:20:33.339Z,14.50
2019-05-17T12:23:12.236Z,14.60
2019-05-17T12:29:24.878Z,15.50
2019-05-17T12:32:27.301Z,15.50
2019-05-17T12:35:13.600Z,15.40
2019-05-17T12:38:04.855Z,15.20
2019-05-17T12:40:50.034Z,15.60
2019-05-17T12:43:24.111Z,16.00
2019-05-17T12:46:01.675Z,16.50
2019-05-17T12:48:30.656Z,16.70
2019-05-17T12:51:09.295Z,17.10
2019-05-17T12:53:57.135Z,16.60
2019-05-17T12:57:16.565Z,16.60
2019-05-17T12:59:44.187Z,16.50
2019-05-17T13:02:24.602Z,16.70
2019-05-17T13:04:52.909Z,16.70
2019-05-17T13:08:18.213Z,16.40
2019-05-17T13:11:04.084Z,15.70
2019-05-17T13:13:54.841Z,16.20
2019-05-17T13:16:48.233Z,16.80
2019-05-17T13:19:18.536Z,17.00
2019-05-17T13:21:50.941Z,16.20
2019-05-17T13:24:24.714Z,16.20
2019-05-17T13:27:11.095Z,16.10
2019-05-17T13:29:40.306Z,15.90
2019-05-17T13:32:21.613Z,15.70
2019-05-17T13:35:13.670Z,15.80
2019-05-17T13:38:58.105Z,15.90
2019-05-17T13:42:05.338Z,15.90
2019-05-17T13:45:29.730Z,15.70
2019-05-17T13:48:12.675Z,16.10
2019-05-17T13:50:43.094Z,15.80
2019-05-17T13:53:26.087Z,15.80
2019-05-17T13:56:04.976Z,15.60
2019-05-17T13:58:39.313Z,15.60
2019-05-17T14:01:18.851Z,16.00
2019-05-17T14:03:47.058Z,16.40
2019-05-17T14:06:27.102Z,16.40
2019-05-17T14:08:55.076Z,17.00
2019-05-17T14:11:31.774Z,17.60
2019-05-17T14:14:31.349Z,17.50
2019-05-17T14:17:24.343Z,17.10
2019-05-17T14:20:42.795Z,16.90
2019-05-17T14:23:48.482Z,17.10
2019-05-17T14:26:18.217Z,17.20
2019-05-17T14:28:46.334Z,17.30
2019-05-17T14:31:18.103Z,17.10
2019-05-17T14:34:09.682Z,17.30
2019-05-17T14:37:01.076Z,17.60
2019-05-17T14:39:48.639Z,17.20
2019-05-17T14:42:32.421Z,17.10
2019-05-17T14:45:00.675Z,17.10
2019-05-17T14:48:19.407Z,16.60
2019-05-17T14:50:52.724Z,17.10
2019-05-17T14:54:14.537Z,17.50
2019-05-17T14:57:29.336Z,17.30
2019-05-17T15:00:18.791Z,17.40
2019-05-17T15:03:30.447Z,17.40
2019-05-17T15:06:02.079Z,17.10
2019-05-17T15:12:50.086Z,17.20
2019-05-17T15:15:28.302Z,16.90
2019-05-17T15:18:12.865Z,17.00
2019-05-17T15:28:03.526Z,17.00
2019-05-17T15:31:17.818Z,17.60
2019-05-17T15:37:43.387Z,17.60
2019-05-17T15:40:12.460Z,17.40
2019-05-17T15:47:47.440Z,17.50
2019-05-17T15:51:04.376Z,18.10
2019-05-17T15:57:08.289Z,17.80
2019-05-17T15:59:51.685Z,18.00
2019-05-17T16:02:20.746Z,17.60
2019-05-17T16:04:50.300Z,17.60
2019-05-17T16:07:24.958Z,17.50
2019-05-17T16:10:05.552Z,17.80
2019-05-17T16:12:36.253Z,17.90
2019-05-17T16:15:10.788Z,17.50
2019-05-17T16:17:58.103Z,17.70
2019-05-17T16:20:36.683Z,17.50
2019-05-17T16:24:10.340Z,17.30
2019-05-17T16:26:42.069Z,17.40
2019-05-17T16:29:10.421Z,17.40
2019-05-17T16:36:14.242Z,17.30
2019-05-17T16:38:43.712Z,17.30
2019-05-17T16:41:14.770Z,17.20
2019-05-17T16:43:42.360Z,17.20
2019-05-17T16:50:43.683Z,17.20
2019-05-17T16:53:11.449Z,17.20
2019-05-17T16:55:46.858Z,17.50
2019-05-17T16:58:14.589Z,17.50
2019-05-17T17:00:56.442Z,17.60
2019-05-17T17:03:43.303Z,17.80
2019-05-17T17:06:01.211Z,17.60
2019-05-17T17:08:41.785Z,17.60
2019-05-17T17:11:15.022Z,17.50
2019-05-17T17:13:47.095Z,17.40
2019-05-17T17:16:16.454Z,17.00
2019-05-17T17:18:45.287Z,16.90
2019-05-17T17:21:20.419Z,17.00
2019-05-17T17:23:53.606Z,16.80
2019-05-17T17:26:21.769Z,16.80
2019-05-17T17:28:51.353Z,16.60
2019-05-17T17:39:09.131Z,16.50
2019-05-17T17:42:33.892Z,16.40
2019-05-17T17:45:29.738Z,16.40
2019-05-17T17:48:58.317Z,16.30
2019-05-17T17:52:04.972Z,16.40
2019-05-17T17:54:38.756Z,16.40
2019-05-17T17:57:33.858Z,16.30
2019-05-17T18:00:26.541Z,16.30
2019-05-17T18:03:15.361Z,16.30
2019-05-17T18:05:49.922Z,16.20
2019-05-17T18:11:59.845Z,16.10
2019-05-17T18:18:03.588Z,16.00
2019-05-17T18:20:48.384Z,16.00
2019-05-17T18:23:23.452Z,15.90
2019-05-17T18:26:03.129Z,15.90
2019-05-17T18:28:30.848Z,15.90
2019-05-17T18:31:07.174Z,15.90
2019-05-17T18:33:36.374Z,15.80
2019-05-17T18:36:06.960Z,15.60
2019-05-17T18:42:22.258Z,15.30
2019-05-17T18:44:56.585Z,15.20
2019-05-17T18:47:27.049Z,15.10
2019-05-17T18:50:08.628Z,15.00
2019-05-17T18:52:42.007Z,15.00
2019-05-17T18:55:44.794Z,14.90
2019-05-17T18:58:48.699Z,14.80
2019-05-17T19:01:43.921Z,14.70
2019-05-17T19:04:13.743Z,14.70
2019-05-17T19:06:51.455Z,14.60
2019-05-17T19:09:30.526Z,14.50
2019-05-17T19:12:02.117Z,14.40
2019-05-17T19:14:42.386Z,14.40
2019-05-17T19:17:59.254Z,14.40
2019-05-17T19:20:38.062Z,14.40
2019-05-17T19:23:07.031Z,14.30
2019-05-17T19:25:45.299Z,14.20
2019-05-17T19:28:19.965Z,14.10
2019-05-17T19:30:57.770Z,14.10
2019-05-17T19:33:28.405Z,13.90
2019-05-17T19:36:32.858Z,13.90
2019-05-17T19:39:37.992Z,13.90
2019-05-17T19:42:44.868Z,13.80
2019-05-17T19:45:25.549Z,13.80
2019-05-17T19:48:11.681Z,13.70
2019-05-17T19:51:25.632Z,13.70
2019-05-17T19:57:28.068Z,13.50
2019-05-17T19:59:59.376Z,13.50
2019-05-17T20:02:38.337Z,13.40
2019-05-17T20:05:23.157Z,13.40
2019-05-17T20:08:14.745Z,13.40
2019-05-17T20:10:52.320Z,13.40
2019-05-17T20:13:48.257Z,13.40
2019-05-17T20:17:20.361Z,13.30
2019-05-17T20:19:46.716Z,13.30
2019-05-17T20:22:26.510Z,13.20
2019-05-17T20:24:59.310Z,13.20
2019-05-17T20:28:01.706Z,13.20
2019-05-17T20:30:44.254Z,13.10
2019-05-17T20:33:26.810Z,13.10
2019-05-17T20:36:06.201Z,13.10
2019-05-17T20:38:42.579Z,13.20
2019-05-17T20:41:27.295Z,13.20
2019-05-17T20:43:56.551Z,13.20
2019-05-17T20:46:31.647Z,13.20
2019-05-17T20:49:03.833Z,13.20
2019-05-17T20:52:04.129Z,13.20
2019-05-17T20:54:55.211Z,13.20
2019-05-17T20:57:59.433Z,13.20
2019-05-17T21:00:33.948Z,13.20
2019-05-17T21:03:02.590Z,13.10
2019-05-17T21:13:14.597Z,13.00
2019-05-17T21:16:37.148Z,13.10
2019-05-17T21:19:10.723Z,13.10
2019-05-17T21:21:50.046Z,13.10
2019-05-17T21:24:22.380Z,13.10
2019-05-17T21:26:53.112Z,13.00
2019-05-17T21:29:22.975Z,13.00
2019-05-17T21:32:04.013Z,12.90
2019-05-17T21:34:38.199Z,12.90
2019-05-17T21:37:11.325Z,12.80
2019-05-17T21:39:42.079Z,12.80
2019-05-17T21:42:16.055Z,12.90
2019-05-17T21:44:46.517Z,12.80
2019-05-17T21:47:17.254Z,12.70
2019-05-17T21:49:49.088Z,12.60
2019-05-17T21:52:19.459Z,11.70
2019-05-17T21:54:56.137Z,11.60
2019-05-17T21:57:26.357Z,11.50
2019-05-17T22:00:28.581Z,11.60
2019-05-17T22:02:58.189Z,11.60
2019-05-17T22:05:29.047Z,11.70
2019-05-17T22:07:57.451Z,11.70
2019-05-17T22:10:34.719Z,11.70
2019-05-17T22:13:04.434Z,11.70
2019-05-17T22:15:33.141Z,11.70
2019-05-17T22:18:05.438Z,11.60
2019-05-17T22:20:37.854Z,11.60
2019-05-17T22:23:08.302Z,11.60
2019-05-17T22:25:42.040Z,11.60
2019-05-17T22:28:10.087Z,11.60
2019-05-17T22:30:48.920Z,11.50
2019-05-17T22:33:18.671Z,11.50
2019-05-17T22:35:50.775Z,11.50
2019-05-17T22:38:18.549Z,11.50
2019-05-17T22:41:08.938Z,11.30
2019-05-17T22:43:37.081Z,11.40
2019-05-17T22:46:12.283Z,11.30
2019-05-17T22:48:41.406Z,11.30
2019-05-17T22:51:11.272Z,11.30
2019-05-17T22:53:41.463Z,11.30
2019-05-17T22:56:10.320Z,11.30
2019-05-17T22:58:41.380Z,11.30
2019-05-17T23:01:09.501Z,11.30
2019-05-17T23:03:37.659Z,11.30
2019-05-17T23:06:05.495Z,11.30
2019-05-17T23:08:35.480Z,11.30
2019-05-17T23:11:08.519Z,11.30
2019-05-17T23:13:38.420Z,11.30
2019-05-17T23:16:09.494Z,11.20
2019-05-17T23:18:42.742Z,11.20
2019-05-17T23:24:34.529Z,11.10
2019-05-17T23:27:05.533Z,11.00
2019-05-17T23:29:41.264Z,11.00
2019-05-17T23:32:11.553Z,10.80
2019-05-17T23:34:39.507Z,10.80
2019-05-17T23:37:17.039Z,10.80
2019-05-17T23:39:45.079Z,10.80
2019-05-17T23:42:14.825Z,10.70
2019-05-17T23:44:49.913Z,10.80
2019-05-17T23:47:25.117Z,10.50
2019-05-17T23:49:53.067Z,10.20
2019-05-17T23:52:20.829Z,10.30
2019-05-17T23:54:48.721Z,10.00
