createdAt,value
2022-10-19T00:01:22.495Z,99986.39
2022-10-19T00:03:56.003Z,99983.55
2022-10-19T00:06:30.517Z,99978.84
2022-10-19T00:09:05.959Z,99979.73
2022-10-19T00:11:36.283Z,99976.05
2022-10-19T00:14:05.235Z,99979.76
2022-10-19T00:16:37.137Z,99972.20
2022-10-19T00:19:09.611Z,99972.71
2022-10-19T00:21:39.383Z,99964.13
2022-10-19T00:24:08.315Z,99967.97
2022-10-19T00:26:36.933Z,99963.89
2022-10-19T00:29:07.561Z,99959.70
2022-10-19T00:31:35.805Z,99958.95
2022-10-19T00:34:03.879Z,99961.32
2022-10-19T00:36:35.940Z,99961.66
2022-10-19T00:39:06.367Z,99966.91
2022-10-19T00:41:36.488Z,99967.77
2022-10-19T00:44:06.403Z,99967.96
2022-10-19T00:46:37.660Z,99968.46
2022-10-19T00:49:17.911Z,99964.90
2022-10-19T00:51:49.664Z,99964.70
2022-10-19T00:54:18.247Z,99961.23
2022-10-19T00:56:49.289Z,99956.00
2022-10-19T00:59:21.044Z,99954.80
2022-10-19T01:01:49.631Z,99956.19
2022-10-19T01:04:20.361Z,99955.31
2022-10-19T01:06:48.534Z,99957.66
2022-10-19T01:09:17.528Z,99956.48
2022-10-19T01:12:04.340Z,99953.89
2022-10-19T01:14:47.975Z,99948.63
2022-10-19T01:17:18.813Z,99946.70
2022-10-19T01:20:01.836Z,99940.18
2022-10-19T01:22:38.608Z,99933.36
2022-10-19T01:25:32.896Z,99928.83
2022-10-19T01:28:27.200Z,99930.27
2022-10-19T01:31:27.509Z,99932.94
2022-10-19T01:34:08.995Z,99932.25
2022-10-19T01:36:47.203Z,99931.56
2022-10-19T01:39:45.345Z,99929.90
2022-10-19T01:42:32.705Z,99923.10
2022-10-19T01:45:19.820Z,99917.87
2022-10-19T01:48:01.614Z,99911.24
2022-10-19T01:50:39.516Z,99920.16
2022-10-19T01:53:11.071Z,99923.31
2022-10-19T01:55:43.134Z,99923.85
2022-10-19T01:58:17.453Z,99927.02
2022-10-19T02:00:48.912Z,99922.98
2022-10-19T02:03:18.614Z,99922.08
2022-10-19T02:05:49.550Z,99921.20
2022-10-19T02:08:24.279Z,99915.79
2022-10-19T02:10:53.994Z,99912.67
2022-10-19T02:13:23.904Z,99904.13
2022-10-19T02:15:55.150Z,99906.80
2022-10-19T02:18:30.081Z,99906.94
2022-10-19T02:20:58.665Z,99909.87
2022-10-19T02:23:27.964Z,99911.31
2022-10-19T02:25:57.163Z,99908.38
2022-10-19T02:28:28.106Z,99910.02
2022-10-19T02:30:57.401Z,99907.77
2022-10-19T02:33:26.292Z,99902.34
2022-10-19T02:35:54.670Z,99900.71
2022-10-19T02:38:24.383Z,99896.30
2022-10-19T02:41:08.835Z,99900.85
2022-10-19T02:43:39.979Z,99901.05
2022-10-19T02:46:16.754Z,99902.45
2022-10-19T02:48:44.831Z,99900.88
2022-10-19T02:51:33.684Z,99900.56
2022-10-19T02:54:05.007Z,99897.45
2022-10-19T02:56:35.485Z,99897.49
2022-10-19T02:59:03.939Z,99896.65
2022-10-19T03:01:32.221Z,99893.70
2022-10-19T03:04:00.188Z,99894.29
2022-10-19T03:06:28.256Z,99891.16
2022-10-19T03:08:56.328Z,99888.55
2022-10-19T03:11:24.400Z,99887.17
2022-10-19T03:13:52.372Z,99887.52
2022-10-19T03:16:20.542Z,99884.54
2022-10-19T03:18:49.830Z,99884.31
2022-10-19T03:21:19.141Z,99881.34
2022-10-19T03:23:47.214Z,99880.27
2022-10-19T03:26:17.538Z,99869.96
2022-10-19T03:28:46.012Z,99871.19
2022-10-19T03:31:14.192Z,99871.21
2022-10-19T03:33:42.266Z,99871.22
2022-10-19T03:36:20.587Z,99871.41
2022-10-19T03:38:56.429Z,99867.41
2022-10-19T03:41:27.062Z,99874.46
2022-10-19T03:43:55.180Z,99872.55
2022-10-19T03:46:23.715Z,99872.36
2022-10-19T03:48:51.703Z,99871.13
2022-10-19T03:51:26.074Z,99882.52
2022-10-19T03:53:56.330Z,99885.20
2022-10-19T03:56:26.140Z,99885.09
2022-10-19T03:58:55.951Z,99881.60
2022-10-19T04:01:27.391Z,99881.43
2022-10-19T04:03:57.419Z,99879.02
2022-10-19T04:06:37.678Z,99880.59
2022-10-19T04:09:08.000Z,99884.83
2022-10-19T04:11:36.576Z,99884.16
2022-10-19T04:14:04.887Z,99880.52
2022-10-19T04:16:33.571Z,99880.51
2022-10-19T04:19:01.924Z,99882.79
2022-10-19T04:21:39.932Z,99880.55
2022-10-19T04:24:14.042Z,99873.94
2022-10-19T04:29:29.692Z,99878.13
2022-10-19T04:31:59.785Z,99872.52
2022-10-19T04:34:27.937Z,99870.59
2022-10-19T04:36:59.586Z,99867.63
2022-10-19T04:39:28.285Z,99869.73
2022-10-19T04:41:56.450Z,99874.65
2022-10-19T04:46:57.301Z,99877.21
2022-10-19T04:49:25.289Z,99870.91
2022-10-19T04:51:53.239Z,99867.23
2022-10-19T04:54:21.310Z,99865.66
2022-10-19T04:56:50.304Z,99864.97
2022-10-19T04:59:18.273Z,99868.95
2022-10-19T05:01:47.472Z,99872.27
2022-10-19T05:04:15.746Z,99871.73
2022-10-19T05:06:43.767Z,99871.40
2022-10-19T05:09:12.198Z,99864.23
2022-10-19T05:11:40.272Z,99862.83
2022-10-19T05:14:08.855Z,99861.58
2022-10-19T05:16:36.923Z,99869.30
2022-10-19T05:19:04.996Z,99870.00
2022-10-19T05:21:33.356Z,99872.26
2022-10-19T05:24:01.341Z,99871.90
2022-10-19T05:26:30.436Z,99873.83
2022-10-19T05:29:02.753Z,99872.25
2022-10-19T05:31:33.645Z,99874.70
2022-10-19T05:34:04.081Z,99876.80
2022-10-19T05:36:38.188Z,99872.80
2022-10-19T05:39:09.328Z,99871.42
2022-10-19T05:41:37.604Z,99875.63
2022-10-19T05:44:05.781Z,99873.87
2022-10-19T05:46:34.634Z,99866.88
2022-10-19T05:49:02.842Z,99863.88
2022-10-19T05:51:30.913Z,99869.66
2022-10-19T05:53:59.090Z,99866.70
2022-10-19T05:56:30.852Z,99871.43
2022-10-19T05:59:00.044Z,99876.15
2022-10-19T06:01:29.697Z,99879.13
2022-10-19T06:03:59.770Z,99881.92
2022-10-19T06:06:28.250Z,99882.43
2022-10-19T06:08:57.244Z,99879.83
2022-10-19T06:11:31.257Z,99880.55
2022-10-19T06:13:59.940Z,99881.27
2022-10-19T06:16:30.470Z,99878.98
2022-10-19T06:18:59.671Z,99879.00
2022-10-19T06:21:30.196Z,99882.71
2022-10-19T06:24:01.033Z,99889.00
2022-10-19T06:26:30.130Z,99887.06
2022-10-19T06:29:00.804Z,99887.08
2022-10-19T06:31:34.155Z,99887.80
2022-10-19T06:34:02.690Z,99886.23
2022-10-19T06:36:31.682Z,99890.45
2022-10-19T06:39:01.879Z,99893.27
2022-10-19T06:41:31.471Z,99893.80
2022-10-19T06:44:02.594Z,99888.89
2022-10-19T06:46:30.779Z,99891.87
2022-10-19T06:49:02.239Z,99890.30
2022-10-19T06:51:32.526Z,99886.81
2022-10-19T06:54:00.951Z,99888.04
2022-10-19T06:56:29.103Z,99888.03
2022-10-19T06:58:58.289Z,99889.79
2022-10-19T07:01:26.552Z,99892.23
2022-10-19T07:03:55.468Z,99899.20
2022-10-19T07:06:23.969Z,99897.80
2022-10-19T07:08:52.635Z,99897.44
2022-10-19T07:11:22.780Z,99898.30
2022-10-19T07:13:53.445Z,99900.38
2022-10-19T07:16:22.277Z,99898.27
2022-10-19T07:18:52.499Z,99904.88
2022-10-19T07:21:22.719Z,99905.88
2022-10-19T07:23:51.630Z,99904.65
2022-10-19T07:26:28.969Z,99907.27
2022-10-19T07:28:57.589Z,99908.15
2022-10-19T07:31:28.628Z,99908.14
2022-10-19T07:33:59.357Z,99909.88
2022-10-19T07:36:29.450Z,99910.38
2022-10-19T07:38:57.958Z,99908.42
2022-10-19T07:41:26.839Z,99912.59
2022-10-19T07:43:55.715Z,99911.54
2022-10-19T07:46:37.534Z,99906.46
2022-10-19T07:49:11.322Z,99909.27
2022-10-19T07:51:40.434Z,99906.30
2022-10-19T07:54:09.174Z,99904.39
2022-10-19T07:56:37.492Z,99899.84
2022-10-19T07:59:05.955Z,99897.21
2022-10-19T08:01:38.437Z,99890.76
2022-10-19T08:06:54.670Z,99892.48
2022-10-19T08:09:51.051Z,99895.11
2022-10-19T08:12:14.833Z,99889.16
2022-10-19T08:14:43.354Z,99891.25
2022-10-19T08:17:12.146Z,99893.37
2022-10-19T08:19:43.615Z,99894.43
2022-10-19T08:22:12.176Z,99892.69
2022-10-19T08:24:40.247Z,99897.95
2022-10-19T08:27:08.465Z,99887.29
2022-10-19T08:29:36.697Z,99889.89
2022-10-19T08:32:05.667Z,99888.51
2022-10-19T08:34:34.786Z,99890.27
2022-10-19T08:37:10.273Z,99886.95
2022-10-19T08:39:48.238Z,99884.16
2022-10-19T08:42:26.536Z,99881.20
2022-10-19T08:45:03.532Z,99879.30
2022-10-19T08:48:14.708Z,99884.02
2022-10-19T08:50:45.442Z,99885.95
2022-10-19T08:53:39.421Z,99887.17
2022-10-19T08:59:47.144Z,99889.07
2022-10-19T09:02:56.685Z,99895.02
2022-10-19T09:05:38.490Z,99890.84
2022-10-19T09:08:14.152Z,99898.38
2022-10-19T09:10:50.801Z,99892.80
2022-10-19T09:14:00.457Z,99894.56
2022-10-19T09:16:31.795Z,99900.88
2022-10-19T09:18:59.867Z,99900.36
2022-10-19T09:21:57.327Z,99905.79
2022-10-19T09:24:50.592Z,99905.05
2022-10-19T09:27:29.416Z,99905.04
2022-10-19T09:30:02.704Z,99906.08
2022-10-19T09:32:39.315Z,99901.86
2022-10-19T09:35:32.538Z,99901.68
2022-10-19T09:38:01.332Z,99908.15
2022-10-19T09:40:30.912Z,99908.48
2022-10-19T09:42:59.721Z,99907.58
2022-10-19T09:45:42.847Z,99899.86
2022-10-19T09:48:50.443Z,99907.56
2022-10-19T09:51:20.058Z,99907.90
2022-10-19T09:53:52.527Z,99904.58
2022-10-19T09:56:26.240Z,99905.46
2022-10-19T09:58:57.635Z,99905.45
2022-10-19T10:01:42.917Z,99905.98
2022-10-19T10:04:17.375Z,99906.89
2022-10-19T10:06:48.894Z,99906.92
2022-10-19T10:09:26.522Z,99905.69
2022-10-19T10:11:59.060Z,99898.02
2022-10-19T10:14:35.159Z,99893.15
2022-10-19T10:17:23.577Z,99892.98
2022-10-19T10:19:57.823Z,99892.48
2022-10-19T10:22:32.646Z,99891.80
2022-10-19T10:25:01.590Z,99894.08
2022-10-19T10:27:32.245Z,99900.22
2022-10-19T10:30:09.871Z,99900.92
2022-10-19T10:32:45.860Z,99900.94
2022-10-19T10:35:33.251Z,99896.05
2022-10-19T10:38:09.003Z,99900.77
2022-10-19T10:40:38.817Z,99902.88
2022-10-19T10:43:15.079Z,99902.55
2022-10-19T10:45:53.391Z,99902.38
2022-10-19T10:48:30.679Z,99901.34
2022-10-19T10:51:01.310Z,99896.45
2022-10-19T10:53:39.518Z,99894.34
2022-10-19T10:56:27.251Z,99893.48
2022-10-19T10:59:10.786Z,99893.98
2022-10-19T11:01:57.051Z,99895.04
2022-10-19T11:04:31.709Z,99895.03
2022-10-19T11:07:05.412Z,99895.72
2022-10-19T11:09:42.699Z,99897.11
2022-10-19T11:12:16.506Z,99886.79
2022-10-19T11:14:49.695Z,99885.20
2022-10-19T11:17:22.990Z,99880.98
2022-10-19T11:19:51.779Z,99882.73
2022-10-19T11:22:28.863Z,99886.22
2022-10-19T11:25:18.437Z,99876.60
2022-10-19T11:28:14.261Z,99878.69
2022-10-19T11:31:12.643Z,99870.80
2022-10-19T11:33:53.615Z,99867.48
2022-10-19T11:36:47.056Z,99870.46
2022-10-19T11:39:42.086Z,99874.48
2022-10-19T11:42:16.093Z,99869.20
2022-10-19T11:44:53.381Z,99867.98
2022-10-19T11:47:43.469Z,99859.91
2022-10-19T11:50:20.555Z,99861.64
2022-10-19T11:53:27.330Z,99858.29
2022-10-19T11:56:08.406Z,99850.40
2022-10-19T11:58:50.404Z,99851.82
2022-10-19T12:01:33.630Z,99849.91
2022-10-19T12:04:16.552Z,99851.48
2022-10-19T12:07:04.385Z,99849.73
2022-10-19T12:09:44.746Z,99852.20
2022-10-19T12:12:39.235Z,99850.83
2022-10-19T12:15:33.726Z,99848.22
2022-10-19T12:18:09.992Z,99847.71
2022-10-19T12:20:49.839Z,99846.31
2022-10-19T12:23:39.824Z,99841.27
2022-10-19T12:26:11.515Z,99840.40
2022-10-19T12:28:42.006Z,99839.17
2022-10-19T12:31:12.029Z,99838.48
2022-10-19T12:33:47.641Z,99837.45
2022-10-19T12:36:46.978Z,99833.77
2022-10-19T12:39:34.913Z,99839.90
2022-10-19T12:42:12.100Z,99837.11
2022-10-19T12:45:05.877Z,99840.96
2022-10-19T12:47:34.613Z,99839.91
2022-10-19T12:50:02.942Z,99841.48
2022-10-19T12:52:48.518Z,99842.54
2022-10-19T12:55:27.240Z,99842.36
2022-10-19T12:58:00.533Z,99844.11
2022-10-19T13:00:34.833Z,99848.66
2022-10-19T13:03:07.838Z,99841.84
2022-10-19T13:05:36.349Z,99844.64
2022-10-19T13:08:09.240Z,99843.77
2022-10-19T13:10:40.174Z,99839.56
2022-10-19T13:13:46.614Z,99841.65
2022-10-19T13:16:38.663Z,99845.16
2022-10-19T13:19:12.349Z,99843.24
2022-10-19T13:21:51.892Z,99849.90
2022-10-19T13:24:32.394Z,99855.48
2022-10-19T13:27:03.500Z,99856.71
2022-10-19T13:29:37.308Z,99857.75
2022-10-19T13:32:41.690Z,99854.25
2022-10-19T13:35:31.694Z,99854.42
2022-10-19T13:38:15.152Z,99849.88
2022-10-19T13:40:48.949Z,99845.85
2022-10-19T13:43:47.533Z,99846.04
2022-10-19T13:46:38.850Z,99845.67
2022-10-19T13:49:32.619Z,99852.15
2022-10-19T13:52:38.686Z,99852.85
2022-10-19T13:55:25.292Z,99853.20
2022-10-19T13:58:16.198Z,99853.92
2022-10-19T14:00:58.402Z,99856.20
2022-10-19T14:03:35.791Z,99856.05
2022-10-19T14:06:24.678Z,99864.29
2022-10-19T14:09:33.683Z,99868.70
2022-10-19T14:12:29.884Z,99868.55
2022-10-19T14:14:58.599Z,99868.20
2022-10-19T14:17:34.166Z,99865.94
2022-10-19T14:20:04.237Z,99868.58
2022-10-19T14:22:34.318Z,99873.12
2022-10-19T14:25:18.241Z,99872.95
2022-10-19T14:27:48.344Z,99874.89
2022-10-19T14:30:24.609Z,99876.80
2022-10-19T14:32:56.875Z,99873.67
2022-10-19T14:35:32.117Z,99875.77
2022-10-19T14:38:00.701Z,99876.80
2022-10-19T14:40:42.702Z,99881.17
2022-10-19T14:43:28.895Z,99881.17
2022-10-19T14:46:06.394Z,99883.98
2022-10-19T14:48:37.020Z,99892.36
2022-10-19T14:51:17.275Z,99895.52
2022-10-19T14:53:58.351Z,99892.90
2022-10-19T14:56:54.214Z,99893.05
2022-10-19T14:59:31.293Z,99885.90
2022-10-19T15:02:04.252Z,99885.20
2022-10-19T15:04:38.154Z,99882.06
2022-10-19T15:07:18.936Z,99889.73
2022-10-19T15:09:57.026Z,99892.20
2022-10-19T15:12:39.192Z,99892.02
2022-10-19T15:15:15.492Z,99885.39
2022-10-19T15:18:01.852Z,99880.14
2022-10-19T15:20:49.486Z,99880.84
2022-10-19T15:23:35.322Z,99882.94
2022-10-19T15:26:20.664Z,99889.59
2022-10-19T15:28:49.783Z,99896.39
2022-10-19T15:31:17.751Z,99894.81
2022-10-19T15:33:52.151Z,99890.80
2022-10-19T15:36:22.089Z,99892.20
2022-10-19T15:39:25.246Z,99889.23
2022-10-19T15:41:53.874Z,99893.60
2022-10-19T15:44:43.132Z,99892.02
2022-10-19T15:47:20.303Z,99893.06
2022-10-19T15:49:54.532Z,99895.35
2022-10-19T15:52:27.008Z,99899.19
2022-10-19T15:54:57.536Z,99906.34
2022-10-19T15:57:31.786Z,99906.68
2022-10-19T16:00:07.969Z,99907.38
2022-10-19T16:02:36.086Z,99919.23
2022-10-19T16:05:08.199Z,99925.69
2022-10-19T16:07:39.438Z,99924.83
2022-10-19T16:10:14.638Z,99925.69
2022-10-19T16:12:42.914Z,99930.40
2022-10-19T16:15:23.581Z,99932.85
2022-10-19T16:17:58.715Z,99934.77
2022-10-19T16:20:28.939Z,99937.22
2022-10-19T16:22:57.733Z,99946.31
2022-10-19T16:25:28.051Z,99949.78
2022-10-19T16:27:56.019Z,99955.70
2022-10-19T16:30:24.607Z,99959.37
2022-10-19T16:32:52.674Z,99960.93
2022-10-19T16:35:20.646Z,99966.34
2022-10-19T16:37:48.612Z,99961.61
2022-10-19T16:40:16.684Z,99960.94
2022-10-19T16:42:44.653Z,99960.76
2022-10-19T16:45:12.825Z,99966.15
2022-10-19T16:47:40.784Z,99970.67
2022-10-19T16:50:11.243Z,99971.35
2022-10-19T16:52:39.474Z,99975.17
2022-10-19T16:55:08.437Z,99979.20
2022-10-19T16:57:37.278Z,99984.59
2022-10-19T17:00:07.085Z,99992.79
2022-10-19T17:02:35.572Z,99999.22
2022-10-19T17:05:04.053Z,100001.13
2022-10-19T17:07:32.023Z,100007.58
2022-10-19T17:10:00.028Z,100012.79
2022-10-19T17:12:28.063Z,100015.22
2022-10-19T17:15:11.628Z,100013.99
2022-10-19T17:17:43.972Z,100013.46
2022-10-19T17:20:11.971Z,100013.98
2022-10-19T17:22:40.009Z,100012.60
2022-10-19T17:25:09.897Z,100010.85
2022-10-19T17:27:37.992Z,100017.46
2022-10-19T17:30:06.991Z,100017.14
2022-10-19T17:32:35.861Z,100021.67
2022-10-19T17:35:04.627Z,100023.41
2022-10-19T17:37:32.754Z,100034.76
2022-10-19T17:40:01.014Z,100036.66
2022-10-19T17:42:29.292Z,100032.98
2022-10-19T17:44:57.364Z,100033.70
2022-10-19T17:47:25.330Z,100034.25
2022-10-19T17:49:53.402Z,100039.66
2022-10-19T17:52:21.576Z,100048.01
2022-10-19T17:55:11.308Z,100052.85
2022-10-19T17:57:37.701Z,100054.22
2022-10-19T18:00:07.500Z,100052.43
2022-10-19T18:02:40.839Z,100058.50
2022-10-19T18:05:09.462Z,100064.64
2022-10-19T18:07:37.668Z,100065.16
2022-10-19T18:10:06.337Z,100067.75
2022-10-19T18:12:34.409Z,100069.34
2022-10-19T18:15:02.402Z,100071.27
2022-10-19T18:17:30.551Z,100079.42
2022-10-19T18:19:58.521Z,100082.18
2022-10-19T18:22:26.899Z,100082.90
2022-10-19T18:24:54.970Z,100084.12
2022-10-19T18:27:23.043Z,100085.50
2022-10-19T18:29:52.170Z,100091.55
2022-10-19T18:32:20.210Z,100094.47
2022-10-19T18:34:48.407Z,100093.76
2022-10-19T18:37:16.394Z,100096.70
2022-10-19T18:39:44.730Z,100093.94
2022-10-19T18:42:13.005Z,100097.58
2022-10-19T18:44:40.975Z,100095.45
2022-10-19T18:47:09.047Z,100100.09
2022-10-19T18:49:37.222Z,100101.56
2022-10-19T18:52:05.496Z,100101.84
2022-10-19T18:54:33.776Z,100104.02
2022-10-19T18:57:02.027Z,100111.70
2022-10-19T18:59:30.238Z,100112.04
2022-10-19T19:01:58.334Z,100119.47
2022-10-19T19:04:26.467Z,100121.70
2022-10-19T19:06:54.450Z,100123.59
2022-10-19T19:09:22.508Z,100131.21
2022-10-19T19:11:51.707Z,100136.25
2022-10-19T19:14:24.182Z,100141.49
2022-10-19T19:16:52.481Z,100140.79
2022-10-19T19:19:20.739Z,100141.98
2022-10-19T19:21:49.992Z,100137.65
2022-10-19T19:24:20.438Z,100141.16
2022-10-19T19:26:52.422Z,100140.80
2022-10-19T19:29:21.722Z,100145.30
2022-10-19T19:31:50.420Z,100148.08
2022-10-19T19:34:18.480Z,100149.01
2022-10-19T19:36:48.410Z,100156.33
2022-10-19T19:39:20.341Z,100156.62
2022-10-19T19:41:50.051Z,100159.20
2022-10-19T19:44:18.969Z,100162.14
2022-10-19T19:46:47.029Z,100161.77
2022-10-19T19:49:15.099Z,100162.77
2022-10-19T19:51:43.273Z,100165.55
2022-10-19T19:54:11.856Z,100171.61
2022-10-19T19:56:42.297Z,100173.73
2022-10-19T19:59:12.712Z,100178.39
2022-10-19T20:01:41.869Z,100183.21
2022-10-19T20:04:11.001Z,100181.29
2022-10-19T20:06:40.425Z,100183.73
2022-10-19T20:09:08.974Z,100179.70
2022-10-19T20:11:41.243Z,100183.82
2022-10-19T20:14:11.993Z,100183.92
2022-10-19T20:16:40.269Z,100189.96
2022-10-19T20:19:13.668Z,100194.29
2022-10-19T20:21:41.739Z,100198.58
2022-10-19T20:24:10.525Z,100205.25
2022-10-19T20:26:38.480Z,100213.31
2022-10-19T20:29:06.776Z,100217.05
2022-10-19T20:31:39.639Z,100219.34
2022-10-19T20:34:14.059Z,100223.10
2022-10-19T20:36:42.524Z,100224.11
2022-10-19T20:39:11.023Z,100224.39
2022-10-19T20:41:39.106Z,100225.38
2022-10-19T20:44:07.383Z,100226.05
2022-10-19T20:46:37.206Z,100231.14
2022-10-19T20:49:05.679Z,100231.11
2022-10-19T20:51:37.098Z,100224.27
2022-10-19T20:54:07.326Z,100224.91
2022-10-19T20:56:37.263Z,100226.39
2022-10-19T20:59:08.103Z,100227.17
2022-10-19T21:01:38.274Z,100229.40
2022-10-19T21:04:08.554Z,100229.73
2022-10-19T21:06:45.626Z,100229.88
2022-10-19T21:09:16.651Z,100236.11
2022-10-19T21:11:46.306Z,100240.29
2022-10-19T21:14:17.449Z,100237.97
2022-10-19T21:16:45.795Z,100240.64
2022-10-19T21:19:17.349Z,100244.00
2022-10-19T21:21:48.980Z,100240.42
2022-10-19T21:24:18.818Z,100241.90
2022-10-19T21:26:47.849Z,100244.44
2022-10-19T21:29:17.242Z,100248.84
2022-10-19T21:31:48.925Z,100250.80
2022-10-19T21:34:21.140Z,100243.73
2022-10-19T21:36:49.207Z,100236.41
2022-10-19T21:39:18.407Z,100236.54
2022-10-19T21:41:47.203Z,100233.09
2022-10-19T21:44:17.313Z,100234.59
2022-10-19T21:46:47.987Z,100235.77
2022-10-19T21:49:16.544Z,100239.39
2022-10-19T21:51:57.051Z,100245.95
2022-10-19T21:54:25.574Z,100247.55
2022-10-19T21:56:55.934Z,100252.21
2022-10-19T21:59:24.890Z,100255.75
2022-10-19T22:01:55.056Z,100251.28
2022-10-19T22:04:24.514Z,100251.20
2022-10-19T22:06:52.593Z,100253.73
2022-10-19T22:09:22.193Z,100254.98
2022-10-19T22:11:50.368Z,100258.57
2022-10-19T22:14:18.624Z,100257.44
2022-10-19T22:16:47.020Z,100257.06
2022-10-19T22:19:15.298Z,100255.43
2022-10-19T22:21:43.370Z,100255.13
2022-10-19T22:24:14.698Z,100257.83
2022-10-19T22:26:50.861Z,100263.08
2022-10-19T22:29:19.363Z,100260.44
2022-10-19T22:31:47.535Z,100268.25
2022-10-19T22:34:17.127Z,100263.23
2022-10-19T22:36:45.931Z,100265.46
2022-10-19T22:39:14.615Z,100265.16
2022-10-19T22:41:42.583Z,100267.39
2022-10-19T22:44:10.569Z,100263.30
2022-10-19T22:46:38.626Z,100263.22
2022-10-19T22:49:06.622Z,100259.86
2022-10-19T22:51:34.869Z,100263.23
2022-10-19T22:54:03.043Z,100267.84
2022-10-19T22:56:31.015Z,100266.58
2022-10-19T22:59:04.102Z,100264.85
2022-10-19T23:01:33.039Z,100262.98
2022-10-19T23:04:01.267Z,100262.63
2022-10-19T23:06:30.055Z,100259.23
2022-10-19T23:08:58.102Z,100266.86
2022-10-19T23:11:26.392Z,100263.67
2022-10-19T23:13:54.381Z,100268.38
2022-10-19T23:16:22.375Z,100272.15
2022-10-19T23:18:50.518Z,100276.63
2022-10-19T23:21:19.406Z,100276.05
2022-10-19T23:23:47.376Z,100280.42
2022-10-19T23:26:18.211Z,100284.40
2022-10-19T23:28:49.149Z,100283.86
2022-10-19T23:31:25.730Z,100283.78
2022-10-19T23:33:54.564Z,100285.53
2022-10-19T23:36:25.855Z,100291.42
2022-10-19T23:38:55.465Z,100293.85
2022-10-19T23:41:23.643Z,100293.52
2022-10-19T23:43:51.997Z,100291.45
2022-10-19T23:46:20.189Z,100289.71
2022-10-19T23:48:48.282Z,100293.69
2022-10-19T23:51:19.611Z,100293.75
2022-10-19T23:53:49.625Z,100297.58
2022-10-19T23:56:24.048Z,100302.16
2022-10-19T23:58:53.555Z,100305.52
