createdAt,value
2018-06-14T00:02:15.961Z,73.74
2018-06-14T00:04:45.059Z,74.21
2018-06-14T00:07:14.140Z,74.29
2018-06-14T00:09:43.496Z,73.66
2018-06-14T00:12:12.821Z,73.76
2018-06-14T00:14:42.131Z,74.35
2018-06-14T00:17:11.457Z,74.74
2018-06-14T00:19:40.535Z,75.80
2018-06-14T00:22:09.862Z,75.92
2018-06-14T00:24:39.174Z,74.65
2018-06-14T00:27:08.492Z,74.95
2018-06-14T00:29:37.813Z,76.58
2018-06-14T00:32:07.180Z,77.75
2018-06-14T00:34:36.492Z,78.30
2018-06-14T00:37:05.804Z,79.03
2018-06-14T00:39:35.457Z,80.10
2018-06-14T00:42:04.688Z,79.51
2018-06-14T00:44:34.504Z,80.54
2018-06-14T00:47:03.844Z,81.30
2018-06-14T00:49:33.160Z,81.58
2018-06-14T00:52:02.257Z,82.26
2018-06-14T00:54:31.564Z,82.99
2018-06-14T00:57:11.749Z,82.50
2018-06-14T00:59:41.053Z,82.94
2018-06-14T01:02:10.368Z,82.92
2018-06-14T01:04:39.681Z,82.84
2018-06-14T01:07:09.004Z,82.63
2018-06-14T01:09:38.328Z,82.29
2018-06-14T01:12:07.749Z,82.05
2018-06-14T01:14:37.138Z,81.60
2018-06-14T01:17:07.065Z,81.41
2018-06-14T01:19:36.463Z,82.30
2018-06-14T01:22:05.996Z,81.96
2018-06-14T01:24:35.395Z,81.29
2018-06-14T01:27:10.394Z,81.95
2018-06-14T01:29:39.818Z,82.47
2018-06-14T01:32:09.201Z,82.63
2018-06-14T01:34:38.582Z,82.75
2018-06-14T01:37:07.943Z,82.34
2018-06-14T01:39:37.312Z,83.42
2018-06-14T01:42:06.695Z,82.42
2018-06-14T01:44:36.078Z,82.84
2018-06-14T01:47:05.498Z,83.04
2018-06-14T01:49:34.636Z,81.70
2018-06-14T01:52:04.022Z,81.53
2018-06-14T01:54:33.405Z,81.46
2018-06-14T01:57:02.785Z,80.88
2018-06-14T01:59:32.164Z,81.19
2018-06-14T02:02:01.540Z,81.50
2018-06-14T02:04:30.912Z,81.83
2018-06-14T02:07:00.300Z,81.69
2018-06-14T02:09:29.687Z,81.89
2018-06-14T02:11:59.068Z,83.01
2018-06-14T02:14:28.457Z,82.63
2018-06-14T02:16:57.856Z,82.76
2018-06-14T02:19:27.241Z,82.90
2018-06-14T02:21:56.652Z,82.07
2018-06-14T02:24:26.022Z,82.81
2018-06-14T02:26:55.409Z,82.62
2018-06-14T02:29:24.535Z,83.32
2018-06-14T02:31:53.975Z,82.12
2018-06-14T02:34:23.365Z,82.51
2018-06-14T02:36:52.746Z,83.33
2018-06-14T02:39:22.125Z,83.07
2018-06-14T02:41:51.327Z,83.64
2018-06-14T02:44:20.699Z,83.29
2018-06-14T02:46:50.020Z,84.66
2018-06-14T02:49:19.121Z,84.08
2018-06-14T02:51:48.197Z,83.62
2018-06-14T02:54:17.544Z,84.11
2018-06-14T02:56:46.899Z,83.11
2018-06-14T02:59:16.271Z,83.85
2018-06-14T03:01:45.633Z,83.86
2018-06-14T03:04:14.984Z,84.11
2018-06-14T03:06:44.361Z,84.10
2018-06-14T03:09:13.694Z,83.67
2018-06-14T03:11:43.036Z,84.61
2018-06-14T03:14:12.396Z,84.46
2018-06-14T03:16:41.757Z,84.15
2018-06-14T03:19:11.100Z,84.37
2018-06-14T03:21:40.468Z,83.73
2018-06-14T03:24:09.816Z,83.53
2018-06-14T03:26:39.163Z,83.80
2018-06-14T03:29:08.598Z,83.69
2018-06-14T03:31:37.945Z,84.57
2018-06-14T03:34:07.268Z,84.95
2018-06-14T03:36:36.621Z,84.20
2018-06-14T03:39:09.014Z,85.11
2018-06-14T03:41:38.147Z,84.05
2018-06-14T03:44:08.534Z,84.59
2018-06-14T03:46:37.982Z,83.87
2018-06-14T03:49:07.327Z,85.03
2018-06-14T03:51:36.399Z,85.00
2018-06-14T03:54:05.813Z,84.94
2018-06-14T03:56:35.156Z,84.85
2018-06-14T03:59:04.487Z,84.80
2018-06-14T04:01:33.821Z,84.83
2018-06-14T04:04:03.247Z,84.63
2018-06-14T04:06:32.541Z,85.74
2018-06-14T04:09:01.889Z,85.54
2018-06-14T04:11:31.256Z,84.58
2018-06-14T04:14:00.612Z,84.43
2018-06-14T04:16:29.950Z,84.61
2018-06-14T04:18:59.279Z,85.15
2018-06-14T04:21:28.627Z,84.08
2018-06-14T04:23:57.711Z,83.92
2018-06-14T04:26:27.220Z,84.82
2018-06-14T04:28:56.553Z,85.14
2018-06-14T04:31:26.057Z,84.82
2018-06-14T04:33:55.412Z,84.97
2018-06-14T04:36:24.751Z,85.04
2018-06-14T04:38:54.109Z,84.64
2018-06-14T04:41:23.454Z,84.68
2018-06-14T04:43:52.801Z,84.06
2018-06-14T04:46:22.136Z,84.94
2018-06-14T04:48:51.246Z,84.86
2018-06-14T04:51:20.319Z,84.40
2018-06-14T04:53:49.665Z,84.71
2018-06-14T04:56:19.008Z,84.46
2018-06-14T04:58:48.352Z,83.54
2018-06-14T05:01:17.693Z,83.77
2018-06-14T05:03:47.052Z,84.00
2018-06-14T05:06:16.392Z,83.42
2018-06-14T05:08:45.751Z,83.94
2018-06-14T05:11:15.080Z,82.93
2018-06-14T05:13:44.524Z,82.97
2018-06-14T05:16:13.856Z,83.25
2018-06-14T05:18:43.269Z,83.09
2018-06-14T05:21:12.596Z,82.35
2018-06-14T05:23:41.950Z,81.87
2018-06-14T05:26:11.308Z,80.36
2018-06-14T05:28:40.660Z,80.83
2018-06-14T05:31:10.007Z,81.14
2018-06-14T05:33:39.363Z,80.43
2018-06-14T05:36:09.172Z,80.50
2018-06-14T05:38:38.544Z,79.13
2018-06-14T05:41:07.910Z,78.80
2018-06-14T05:43:37.269Z,77.51
2018-06-14T05:46:06.375Z,77.41
2018-06-14T05:48:35.769Z,76.79
2018-06-14T05:51:05.140Z,76.75
2018-06-14T05:53:34.513Z,77.11
2018-06-14T05:56:03.932Z,77.06
2018-06-14T05:58:33.296Z,77.51
2018-06-14T06:01:02.698Z,77.92
2018-06-14T06:03:32.077Z,76.53
2018-06-14T06:06:01.208Z,74.86
2018-06-14T06:08:30.617Z,75.48
2018-06-14T06:10:59.979Z,76.04
2018-06-14T06:13:29.359Z,76.75
2018-06-14T06:15:58.703Z,75.85
2018-06-14T06:18:28.054Z,76.19
2018-06-14T06:20:57.385Z,75.78
2018-06-14T06:23:26.508Z,74.23
2018-06-14T06:25:55.836Z,74.58
2018-06-14T06:28:25.224Z,73.17
2018-06-14T06:30:54.569Z,75.73
2018-06-14T06:33:23.807Z,74.66
2018-06-14T06:35:52.739Z,73.03
2018-06-14T06:38:22.081Z,73.56
2018-06-14T06:40:51.428Z,73.47
2018-06-14T06:43:20.740Z,72.87
2018-06-14T06:45:50.081Z,71.97
2018-06-14T06:48:19.403Z,72.27
2018-06-14T06:50:48.734Z,72.23
2018-06-14T06:53:18.180Z,72.67
2018-06-14T06:55:47.452Z,70.59
2018-06-14T06:58:16.792Z,70.91
2018-06-14T07:00:46.200Z,69.40
2018-06-14T07:03:15.532Z,68.88
2018-06-14T07:05:45.143Z,67.30
2018-06-14T07:08:14.456Z,67.70
2018-06-14T07:10:43.808Z,67.37
2018-06-14T07:13:13.156Z,67.17
2018-06-14T07:15:42.548Z,68.36
2018-06-14T07:18:11.688Z,68.28
2018-06-14T07:20:41.059Z,64.85
2018-06-14T07:23:10.399Z,65.58
2018-06-14T07:25:39.795Z,64.17
2018-06-14T07:28:09.094Z,63.77
2018-06-14T07:30:38.477Z,63.08
2018-06-14T07:33:07.864Z,64.76
2018-06-14T07:35:37.215Z,65.01
2018-06-14T07:38:06.220Z,64.61
2018-06-14T07:40:35.581Z,65.35
2018-06-14T07:43:04.746Z,62.54
2018-06-14T07:45:34.053Z,60.86
2018-06-14T07:48:03.428Z,62.48
2018-06-14T07:50:32.791Z,58.51
2018-06-14T07:53:02.182Z,59.38
2018-06-14T07:55:31.274Z,61.40
2018-06-14T07:58:00.368Z,63.10
2018-06-14T08:00:29.454Z,64.57
2018-06-14T08:02:58.807Z,63.82
2018-06-14T08:05:28.189Z,64.99
2018-06-14T08:07:57.552Z,63.71
2018-06-14T08:10:26.923Z,64.16
2018-06-14T08:12:56.288Z,61.72
2018-06-14T08:15:25.653Z,61.64
2018-06-14T08:17:55.016Z,60.21
2018-06-14T08:20:24.394Z,61.13
2018-06-14T08:22:53.764Z,62.80
2018-06-14T08:25:23.133Z,60.98
2018-06-14T08:27:52.500Z,60.55
2018-06-14T08:30:21.864Z,61.30
2018-06-14T08:32:51.216Z,59.61
2018-06-14T08:35:20.577Z,59.11
2018-06-14T08:37:49.935Z,60.37
2018-06-14T08:40:19.288Z,60.98
2018-06-14T08:42:48.379Z,60.69
2018-06-14T08:45:17.473Z,61.67
2018-06-14T08:47:46.583Z,60.95
2018-06-14T08:50:16.225Z,62.86
2018-06-14T08:52:45.616Z,64.23
2018-06-14T08:55:14.975Z,63.31
2018-06-14T08:57:44.066Z,63.74
2018-06-14T09:00:13.408Z,62.57
2018-06-14T09:02:42.772Z,62.49
2018-06-14T09:05:12.176Z,62.67
2018-06-14T09:07:41.516Z,62.14
2018-06-14T09:10:10.908Z,61.74
2018-06-14T09:12:40.288Z,62.49
2018-06-14T09:15:09.403Z,60.97
2018-06-14T09:17:38.760Z,62.29
2018-06-14T09:20:09.377Z,61.12
2018-06-14T09:22:38.731Z,59.33
2018-06-14T09:25:08.088Z,58.55
2018-06-14T09:27:37.429Z,58.24
2018-06-14T09:30:06.804Z,58.72
2018-06-14T09:32:36.155Z,59.56
2018-06-14T09:35:05.600Z,59.01
2018-06-14T09:37:34.965Z,59.22
2018-06-14T09:40:04.359Z,59.34
2018-06-14T09:42:33.733Z,58.65
2018-06-14T09:45:03.279Z,58.92
2018-06-14T09:47:32.642Z,58.31
2018-06-14T09:50:02.028Z,57.57
2018-06-14T09:52:31.440Z,53.40
2018-06-14T09:55:00.548Z,56.00
2018-06-14T09:57:29.916Z,58.18
2018-06-14T09:59:59.303Z,59.30
2018-06-14T10:02:28.671Z,57.78
2018-06-14T10:04:58.048Z,56.16
2018-06-14T10:07:27.441Z,54.10
2018-06-14T10:09:56.555Z,55.02
2018-06-14T10:12:25.935Z,56.07
2018-06-14T10:14:55.055Z,56.68
2018-06-14T10:17:24.428Z,57.52
2018-06-14T10:19:53.800Z,56.96
2018-06-14T10:22:23.177Z,57.77
2018-06-14T10:24:52.543Z,56.84
2018-06-14T10:27:21.663Z,55.68
2018-06-14T10:29:51.108Z,56.71
2018-06-14T10:32:20.481Z,53.52
2018-06-14T10:34:49.842Z,53.79
2018-06-14T10:37:18.975Z,53.10
2018-06-14T10:39:48.305Z,54.47
2018-06-14T10:42:17.683Z,54.43
2018-06-14T10:44:47.036Z,52.92
2018-06-14T10:47:16.412Z,53.29
2018-06-14T10:49:45.811Z,53.74
2018-06-14T10:52:15.174Z,53.70
2018-06-14T10:54:44.533Z,53.72
2018-06-14T10:57:13.897Z,51.02
2018-06-14T10:59:43.259Z,52.76
2018-06-14T11:02:12.654Z,49.86
2018-06-14T11:04:41.743Z,51.34
2018-06-14T11:07:10.856Z,53.97
2018-06-14T11:09:40.211Z,54.26
2018-06-14T11:12:09.559Z,51.88
2018-06-14T11:14:38.895Z,49.79
2018-06-14T11:17:08.220Z,52.76
2018-06-14T11:19:37.534Z,54.08
2018-06-14T11:22:06.609Z,52.90
2018-06-14T11:24:35.964Z,50.21
2018-06-14T11:27:05.365Z,50.09
2018-06-14T11:29:34.685Z,48.74
2018-06-14T11:32:04.024Z,49.48
2018-06-14T11:34:33.365Z,50.22
2018-06-14T11:37:02.748Z,49.33
2018-06-14T11:39:32.123Z,49.36
2018-06-14T11:42:01.445Z,49.88
2018-06-14T11:44:30.506Z,49.17
2018-06-14T11:46:59.836Z,48.47
2018-06-14T11:49:28.904Z,51.16
2018-06-14T11:51:58.276Z,50.04
2018-06-14T11:54:27.599Z,47.40
2018-06-14T11:56:56.964Z,49.93
2018-06-14T11:59:26.317Z,51.47
2018-06-14T12:01:55.652Z,51.31
2018-06-14T12:04:24.998Z,49.71
2018-06-14T12:06:54.339Z,49.59
2018-06-14T12:09:23.432Z,49.68
2018-06-14T12:11:52.812Z,49.97
2018-06-14T12:14:22.156Z,50.61
2018-06-14T12:16:51.491Z,50.32
2018-06-14T12:19:21.043Z,49.93
2018-06-14T12:21:50.132Z,49.12
2018-06-14T12:24:19.451Z,47.84
2018-06-14T12:26:48.776Z,49.36
2018-06-14T12:29:18.109Z,49.95
2018-06-14T12:31:47.435Z,52.99
2018-06-14T12:34:16.751Z,52.04
2018-06-14T12:36:45.855Z,51.17
2018-06-14T12:39:15.179Z,48.34
2018-06-14T12:41:44.548Z,47.63
2018-06-14T12:44:13.952Z,48.60
2018-06-14T12:46:43.100Z,49.80
2018-06-14T12:49:12.455Z,48.82
2018-06-14T12:51:41.789Z,50.30
2018-06-14T12:54:11.132Z,49.43
2018-06-14T12:56:40.231Z,48.73
2018-06-14T12:59:09.347Z,50.96
2018-06-14T13:01:38.692Z,49.62
2018-06-14T13:04:08.971Z,50.01
2018-06-14T13:06:38.305Z,51.00
2018-06-14T13:09:10.456Z,50.39
2018-06-14T13:11:39.996Z,51.84
2018-06-14T13:14:09.740Z,52.65
2018-06-14T13:16:39.217Z,48.43
2018-06-14T13:19:08.851Z,53.38
2018-06-14T13:21:37.967Z,51.95
2018-06-14T13:24:07.365Z,54.86
2018-06-14T13:26:36.718Z,49.85
2018-06-14T13:29:06.109Z,0.00
2018-06-14T13:31:35.472Z,45.91
2018-06-14T13:34:04.905Z,45.95
2018-06-14T13:36:34.288Z,45.79
2018-06-14T13:39:03.891Z,48.02
2018-06-14T13:41:33.272Z,49.74
2018-06-14T13:44:02.654Z,45.42
2018-06-14T13:46:32.004Z,48.67
2018-06-14T13:49:01.509Z,44.69
2018-06-14T13:51:30.789Z,44.82
2018-06-14T13:54:00.139Z,44.07
2018-06-14T13:56:29.520Z,47.95
2018-06-14T13:58:58.896Z,50.07
2018-06-14T14:01:28.254Z,43.98
2018-06-14T14:03:57.641Z,43.31
2018-06-14T14:06:27.033Z,40.00
2018-06-14T14:08:56.413Z,40.98
2018-06-14T14:11:25.777Z,39.57
2018-06-14T14:13:55.590Z,39.23
2018-06-14T14:16:24.684Z,38.33
2018-06-14T14:18:53.779Z,37.13
2018-06-14T14:21:22.855Z,37.55
2018-06-14T14:23:52.209Z,37.27
2018-06-14T14:26:21.542Z,38.05
2018-06-14T14:28:50.877Z,38.56
2018-06-14T14:31:20.341Z,37.17
2018-06-14T14:33:49.382Z,36.72
2018-06-14T14:36:18.786Z,37.47
2018-06-14T14:38:48.112Z,36.89
2018-06-14T14:41:17.456Z,39.13
2018-06-14T14:43:46.780Z,41.41
2018-06-14T14:46:16.146Z,41.26
2018-06-14T14:48:45.499Z,43.16
2018-06-14T14:51:14.852Z,42.32
2018-06-14T14:53:44.279Z,41.25
2018-06-14T14:56:13.627Z,40.93
2018-06-14T14:58:42.981Z,40.84
2018-06-14T15:01:12.082Z,39.24
2018-06-14T15:03:41.476Z,40.63
2018-06-14T15:06:10.564Z,38.97
2018-06-14T15:08:39.957Z,36.12
2018-06-14T15:11:09.302Z,34.92
2018-06-14T15:13:38.669Z,36.76
2018-06-14T15:16:09.264Z,36.01
2018-06-14T15:18:38.589Z,35.21
2018-06-14T15:21:07.992Z,34.92
2018-06-14T15:23:37.549Z,35.19
2018-06-14T15:26:06.888Z,35.83
2018-06-14T15:28:36.341Z,36.05
2018-06-14T15:31:05.683Z,35.70
2018-06-14T15:33:35.273Z,36.18
2018-06-14T15:36:04.600Z,36.71
2018-06-14T15:38:33.936Z,36.45
2018-06-14T15:41:03.272Z,36.37
2018-06-14T15:43:32.745Z,37.28
2018-06-14T15:46:02.074Z,37.40
2018-06-14T15:48:32.248Z,36.85
2018-06-14T15:51:01.587Z,37.88
2018-06-14T15:53:30.941Z,37.85
2018-06-14T15:56:25.492Z,38.56
2018-06-14T15:58:54.840Z,38.72
2018-06-14T16:01:24.180Z,39.80
2018-06-14T16:03:53.791Z,40.01
2018-06-14T16:06:23.140Z,40.13
2018-06-14T16:08:52.507Z,40.48
2018-06-14T16:11:21.848Z,41.51
2018-06-14T16:13:51.242Z,41.47
2018-06-14T16:16:20.611Z,40.72
2018-06-14T16:18:49.973Z,41.24
2018-06-14T16:21:19.382Z,41.73
2018-06-14T16:23:48.788Z,42.37
2018-06-14T16:26:18.163Z,42.16
2018-06-14T16:28:47.536Z,43.38
2018-06-14T16:31:16.912Z,42.40
2018-06-14T16:33:46.357Z,44.44
2018-06-14T16:36:15.706Z,46.55
2018-06-14T16:38:45.082Z,42.53
2018-06-14T16:41:14.199Z,41.14
2018-06-14T16:43:43.580Z,41.86
2018-06-14T16:46:12.949Z,40.98
2018-06-14T16:48:42.554Z,42.97
2018-06-14T16:51:12.018Z,42.16
2018-06-14T16:53:41.628Z,44.34
2018-06-14T16:56:11.004Z,44.21
2018-06-14T16:58:40.553Z,43.82
2018-06-14T17:01:09.926Z,44.17
2018-06-14T17:03:39.304Z,44.77
2018-06-14T17:06:09.324Z,44.01
2018-06-14T17:08:38.462Z,43.36
2018-06-14T17:11:07.840Z,43.21
2018-06-14T17:13:37.217Z,43.56
2018-06-14T17:16:06.379Z,44.08
2018-06-14T17:18:35.719Z,43.66
2018-06-14T17:21:05.107Z,43.65
2018-06-14T17:23:34.478Z,43.86
2018-06-14T17:26:03.874Z,43.63
2018-06-14T17:28:33.240Z,43.75
2018-06-14T17:31:02.635Z,43.52
2018-06-14T17:33:31.748Z,44.48
2018-06-14T17:36:01.132Z,44.04
2018-06-14T17:38:30.334Z,45.49
2018-06-14T17:40:59.703Z,44.88
2018-06-14T17:43:29.100Z,45.42
2018-06-14T17:45:58.475Z,44.74
2018-06-14T17:48:27.833Z,45.49
2018-06-14T17:50:56.927Z,45.33
2018-06-14T17:53:26.375Z,44.76
2018-06-14T17:55:55.697Z,45.44
2018-06-14T17:58:25.040Z,45.70
2018-06-14T18:00:54.476Z,45.06
2018-06-14T18:03:23.764Z,46.24
2018-06-14T18:05:53.154Z,47.36
2018-06-14T18:08:22.529Z,48.73
2018-06-14T18:10:51.640Z,49.49
2018-06-14T18:13:21.024Z,50.14
2018-06-14T18:15:50.452Z,49.97
2018-06-14T18:18:19.766Z,49.35
2018-06-14T18:20:49.153Z,49.76
2018-06-14T18:23:18.573Z,50.53
2018-06-14T18:25:47.919Z,50.51
2018-06-14T18:28:17.285Z,50.81
2018-06-14T18:30:46.668Z,51.20
2018-06-14T18:33:16.036Z,52.48
2018-06-14T18:35:45.423Z,55.47
2018-06-14T18:38:14.808Z,59.33
2018-06-14T18:40:44.184Z,59.83
2018-06-14T18:43:13.543Z,60.58
2018-06-14T18:45:42.644Z,61.41
2018-06-14T18:48:11.749Z,62.19
2018-06-14T18:50:41.120Z,62.68
2018-06-14T18:53:10.516Z,62.75
2018-06-14T18:55:39.855Z,63.26
2018-06-14T18:58:09.381Z,63.51
2018-06-14T19:00:38.764Z,64.75
2018-06-14T19:03:08.148Z,65.82
2018-06-14T19:05:37.251Z,65.81
2018-06-14T19:08:06.659Z,65.75
2018-06-14T19:10:35.860Z,66.57
2018-06-14T19:13:05.259Z,66.33
2018-06-14T19:15:34.369Z,66.22
2018-06-14T19:18:03.720Z,66.68
2018-06-14T19:20:33.093Z,66.89
2018-06-14T19:23:02.441Z,66.86
2018-06-14T19:25:31.877Z,67.75
2018-06-14T19:28:01.239Z,68.60
2018-06-14T19:30:30.580Z,68.97
2018-06-14T19:32:59.931Z,69.21
2018-06-14T19:35:29.266Z,69.52
2018-06-14T19:37:58.604Z,69.42
2018-06-14T19:40:27.931Z,70.37
2018-06-14T19:42:57.271Z,69.44
2018-06-14T19:45:26.627Z,69.83
2018-06-14T19:47:55.956Z,69.65
2018-06-14T19:50:25.052Z,69.44
2018-06-14T19:52:54.152Z,69.71
2018-06-14T19:55:23.240Z,70.41
2018-06-14T19:57:52.334Z,71.46
2018-06-14T20:00:21.685Z,71.10
2018-06-14T20:02:51.036Z,70.42
2018-06-14T20:05:20.115Z,71.27
2018-06-14T20:07:49.445Z,71.88
2018-06-14T20:10:18.777Z,72.08
2018-06-14T20:12:48.181Z,72.33
2018-06-14T20:15:17.512Z,71.79
2018-06-14T20:17:46.864Z,72.66
2018-06-14T20:20:16.199Z,72.86
2018-06-14T20:22:45.569Z,72.21
2018-06-14T20:25:15.665Z,72.45
2018-06-14T20:27:45.186Z,72.67
2018-06-14T20:30:14.533Z,72.95
2018-06-14T20:32:43.869Z,73.04
2018-06-14T20:35:13.235Z,72.91
2018-06-14T20:37:42.575Z,73.35
2018-06-14T20:40:11.673Z,73.80
2018-06-14T20:42:41.014Z,73.46
2018-06-14T20:45:10.397Z,72.12
2018-06-14T20:47:39.753Z,71.26
2018-06-14T20:50:09.217Z,71.81
2018-06-14T20:52:38.559Z,73.11
2018-06-14T20:55:07.945Z,73.06
2018-06-14T20:57:37.340Z,73.19
2018-06-14T21:00:06.617Z,73.53
2018-06-14T21:02:35.944Z,74.45
2018-06-14T21:05:05.302Z,74.65
2018-06-14T21:07:34.631Z,74.85
2018-06-14T21:10:03.985Z,74.85
2018-06-14T21:12:33.323Z,74.98
2018-06-14T21:15:02.692Z,75.61
2018-06-14T21:17:38.024Z,74.89
2018-06-14T21:20:08.239Z,75.66
2018-06-14T21:22:37.524Z,75.17
2018-06-14T21:25:08.039Z,75.64
2018-06-14T21:27:37.396Z,75.41
2018-06-14T21:30:06.737Z,76.02
2018-06-14T21:32:36.067Z,75.58
2018-06-14T21:35:05.611Z,75.87
2018-06-14T21:37:34.942Z,75.92
2018-06-14T21:40:04.347Z,75.26
2018-06-14T21:42:33.756Z,76.05
2018-06-14T21:45:03.116Z,76.13
2018-06-14T21:47:32.515Z,76.44
2018-06-14T21:50:01.866Z,76.30
2018-06-14T21:52:31.202Z,76.47
2018-06-14T21:55:00.295Z,77.39
2018-06-14T21:57:29.368Z,76.98
2018-06-14T21:59:58.724Z,77.47
2018-06-14T22:02:28.059Z,77.44
2018-06-14T22:04:57.395Z,77.29
2018-06-14T22:07:26.720Z,77.93
2018-06-14T22:09:56.061Z,77.56
2018-06-14T22:12:25.388Z,77.63
2018-06-14T22:14:54.479Z,77.96
2018-06-14T22:17:23.816Z,78.15
2018-06-14T22:19:53.147Z,77.45
2018-06-14T22:22:22.499Z,78.03
2018-06-14T22:24:51.840Z,78.44
2018-06-14T22:27:21.175Z,78.61
2018-06-14T22:29:50.500Z,78.40
2018-06-14T22:32:19.901Z,78.10
2018-06-14T22:35:06.229Z,77.65
2018-06-14T22:37:35.568Z,78.48
2018-06-14T22:40:05.112Z,77.84
2018-06-14T22:42:34.452Z,78.18
2018-06-14T22:45:03.789Z,77.44
2018-06-14T22:47:32.880Z,77.94
2018-06-14T22:50:01.972Z,78.12
2018-06-14T22:53:03.554Z,79.25
2018-06-14T22:55:32.891Z,79.21
2018-06-14T22:58:02.228Z,79.47
2018-06-14T23:01:49.543Z,78.52
2018-06-14T23:04:21.122Z,79.30
2018-06-14T23:06:50.262Z,78.92
2018-06-14T23:10:42.886Z,79.01
2018-06-14T23:13:14.523Z,79.29
2018-06-14T23:15:43.598Z,79.28
2018-06-14T23:18:13.000Z,79.72
2018-06-14T23:20:42.334Z,79.62
2018-06-14T23:23:11.683Z,79.94
2018-06-14T23:25:41.051Z,79.94
2018-06-14T23:28:10.395Z,79.84
2018-06-14T23:30:39.759Z,79.69
2018-06-14T23:33:09.131Z,79.85
2018-06-14T23:35:38.223Z,79.39
2018-06-14T23:38:08.363Z,79.81
2018-06-14T23:40:37.711Z,79.58
2018-06-14T23:43:07.128Z,79.69
2018-06-14T23:45:36.439Z,80.03
2018-06-14T23:48:05.757Z,79.56
2018-06-14T23:50:35.069Z,80.08
2018-06-14T23:53:04.384Z,80.03
2018-06-14T23:55:33.678Z,80.02
2018-06-14T23:58:03.010Z,80.21
