createdAt,value
2019-03-01T00:02:15.009Z,10.30
2019-03-01T00:04:52.392Z,10.26
2019-03-01T00:07:55.808Z,10.32
2019-03-01T00:10:36.227Z,9.97
2019-03-01T00:13:28.896Z,9.92
2019-03-01T00:16:08.830Z,9.79
2019-03-01T00:18:43.024Z,9.83
2019-03-01T00:21:29.560Z,10.17
2019-03-01T00:24:03.936Z,10.41
2019-03-01T00:26:53.338Z,10.49
2019-03-01T00:29:39.947Z,10.42
2019-03-01T00:32:17.289Z,10.10
2019-03-01T00:35:04.098Z,9.77
2019-03-01T00:37:44.731Z,9.86
2019-03-01T00:40:28.392Z,9.84
2019-03-01T00:43:18.039Z,9.82
2019-03-01T00:45:46.319Z,9.86
2019-03-01T00:48:14.626Z,9.83
2019-03-01T00:50:42.892Z,10.07
2019-03-01T00:53:11.156Z,10.32
2019-03-01T00:55:39.452Z,10.30
2019-03-01T00:58:07.711Z,10.06
2019-03-01T01:00:45.565Z,10.07
2019-03-01T01:03:13.825Z,10.07
2019-03-01T01:05:42.110Z,9.68
2019-03-01T01:08:10.425Z,9.70
2019-03-01T01:10:38.689Z,9.63
2019-03-01T01:13:06.978Z,9.70
2019-03-01T01:15:35.241Z,9.79
2019-03-01T01:18:03.510Z,9.99
2019-03-01T01:20:31.815Z,9.90
2019-03-01T01:23:00.073Z,9.97
2019-03-01T01:25:28.331Z,9.95
2019-03-01T01:27:56.606Z,9.71
2019-03-01T01:30:24.892Z,9.64
2019-03-01T01:32:53.151Z,9.97
2019-03-01T01:35:21.426Z,9.93
2019-03-01T01:37:49.703Z,9.63
2019-03-01T01:40:18.001Z,9.90
2019-03-01T01:42:46.263Z,9.80
2019-03-01T01:45:14.523Z,9.68
2019-03-01T01:47:42.795Z,9.62
2019-03-01T01:50:11.051Z,9.55
2019-03-01T01:52:39.374Z,9.55
2019-03-01T01:55:07.627Z,9.34
2019-03-01T01:57:35.893Z,9.46
2019-03-01T02:00:06.977Z,9.29
2019-03-01T02:02:35.236Z,9.42
2019-03-01T02:05:03.524Z,9.48
2019-03-01T02:07:31.792Z,9.33
2019-03-01T02:10:00.182Z,9.21
2019-03-01T02:12:28.616Z,9.62
2019-03-01T02:14:56.918Z,9.76
2019-03-01T02:17:25.175Z,9.78
2019-03-01T02:19:53.438Z,9.86
2019-03-01T02:22:21.763Z,9.85
2019-03-01T02:24:50.036Z,9.71
2019-03-01T02:27:20.894Z,9.38
2019-03-01T02:29:49.188Z,9.16
2019-03-01T02:32:20.716Z,9.51
2019-03-01T02:34:48.983Z,9.36
2019-03-01T02:37:17.242Z,9.29
2019-03-01T02:39:45.510Z,8.97
2019-03-01T02:42:13.763Z,9.14
2019-03-01T02:44:42.056Z,8.90
2019-03-01T02:47:10.315Z,9.08
2019-03-01T02:49:38.587Z,9.18
2019-03-01T02:52:06.878Z,9.15
2019-03-01T02:54:35.133Z,9.11
2019-03-01T02:57:03.429Z,9.20
2019-03-01T02:59:31.691Z,9.04
2019-03-01T03:01:59.958Z,9.21
2019-03-01T03:04:28.225Z,9.12
2019-03-01T03:07:03.595Z,9.41
2019-03-01T03:09:31.851Z,9.37
2019-03-01T03:12:00.145Z,9.41
2019-03-01T03:14:28.481Z,9.48
2019-03-01T03:16:56.789Z,9.54
2019-03-01T03:19:25.047Z,9.21
2019-03-01T03:21:53.301Z,9.36
2019-03-01T03:24:21.572Z,9.16
2019-03-01T03:26:49.851Z,9.03
2019-03-01T03:29:18.117Z,9.09
2019-03-01T03:31:46.392Z,8.90
2019-03-01T03:34:14.721Z,8.87
2019-03-01T03:36:43.013Z,8.64
2019-03-01T03:39:11.975Z,8.58
2019-03-01T03:41:40.220Z,8.37
2019-03-01T03:44:08.511Z,8.62
2019-03-01T03:46:36.812Z,8.57
2019-03-01T03:49:05.070Z,8.63
2019-03-01T03:51:33.347Z,8.74
2019-03-01T03:54:01.631Z,8.63
2019-03-01T03:56:29.889Z,8.86
2019-03-01T03:58:58.168Z,8.78
2019-03-01T04:01:26.431Z,8.50
2019-03-01T04:03:54.702Z,8.35
2019-03-01T04:06:22.993Z,8.42
2019-03-01T04:08:51.249Z,8.64
2019-03-01T04:11:19.594Z,8.62
2019-03-01T04:13:47.887Z,8.70
2019-03-01T04:16:16.149Z,8.88
2019-03-01T04:18:44.446Z,8.51
2019-03-01T04:21:12.734Z,8.31
2019-03-01T04:23:41.018Z,8.21
2019-03-01T04:26:09.278Z,8.51
2019-03-01T04:28:37.551Z,8.55
2019-03-01T04:31:05.830Z,8.68
2019-03-01T04:33:34.157Z,8.78
2019-03-01T04:36:02.429Z,8.78
2019-03-01T04:38:30.716Z,8.87
2019-03-01T04:40:58.974Z,8.77
2019-03-01T04:43:27.275Z,8.79
2019-03-01T04:45:55.531Z,8.82
2019-03-01T04:48:23.807Z,8.83
2019-03-01T04:50:52.065Z,8.81
2019-03-01T04:53:20.331Z,8.93
2019-03-01T04:55:48.597Z,8.68
2019-03-01T04:58:16.863Z,8.74
2019-03-01T05:00:45.132Z,8.93
2019-03-01T05:03:13.400Z,8.81
2019-03-01T05:05:41.689Z,8.50
2019-03-01T05:08:09.985Z,8.66
2019-03-01T05:10:38.246Z,8.84
2019-03-01T05:13:06.524Z,8.65
2019-03-01T05:15:34.782Z,8.66
2019-03-01T05:18:03.159Z,8.45
2019-03-01T05:20:31.416Z,8.10
2019-03-01T05:22:59.683Z,8.46
2019-03-01T05:25:27.953Z,8.66
2019-03-01T05:27:56.219Z,8.68
2019-03-01T05:30:24.509Z,8.76
2019-03-01T05:32:52.773Z,8.88
2019-03-01T05:35:21.086Z,8.42
2019-03-01T05:37:51.330Z,8.62
2019-03-01T05:40:19.652Z,8.87
2019-03-01T05:42:47.933Z,8.91
2019-03-01T05:45:21.694Z,8.36
2019-03-01T05:47:49.992Z,8.71
2019-03-01T05:50:18.251Z,8.91
2019-03-01T05:52:46.544Z,9.11
2019-03-01T05:55:14.813Z,8.95
2019-03-01T05:58:21.520Z,8.86
2019-03-01T06:00:51.107Z,8.74
2019-03-01T06:03:42.520Z,8.09
2019-03-01T06:06:14.042Z,8.03
2019-03-01T06:08:51.261Z,7.82
2019-03-01T06:11:37.932Z,8.16
2019-03-01T06:14:12.430Z,8.42
2019-03-01T06:17:00.465Z,8.35
2019-03-01T06:19:32.026Z,8.40
2019-03-01T06:22:12.270Z,8.23
2019-03-01T06:24:52.908Z,8.51
2019-03-01T06:27:45.421Z,8.09
2019-03-01T06:30:34.919Z,8.06
2019-03-01T06:33:35.261Z,8.31
2019-03-01T06:36:15.584Z,8.30
2019-03-01T06:39:03.669Z,8.39
2019-03-01T06:41:40.699Z,8.54
2019-03-01T06:44:33.165Z,8.38
2019-03-01T06:47:21.025Z,8.38
2019-03-01T06:50:02.944Z,8.55
2019-03-01T06:52:31.228Z,8.68
2019-03-01T06:54:59.526Z,8.62
2019-03-01T06:57:27.791Z,8.91
2019-03-01T06:59:56.089Z,8.69
2019-03-01T07:02:26.002Z,8.99
2019-03-01T07:04:54.265Z,8.89
2019-03-01T07:07:22.539Z,8.59
2019-03-01T07:09:50.833Z,8.68
2019-03-01T07:12:19.099Z,8.70
2019-03-01T07:14:47.391Z,8.64
2019-03-01T07:17:15.656Z,8.96
2019-03-01T07:19:43.956Z,8.96
2019-03-01T07:22:12.255Z,8.89
2019-03-01T07:24:40.539Z,9.07
2019-03-01T07:27:08.790Z,9.15
2019-03-01T07:29:37.058Z,9.12
2019-03-01T07:32:05.354Z,9.14
2019-03-01T07:34:33.624Z,9.01
2019-03-01T07:37:01.709Z,8.95
2019-03-01T07:39:29.997Z,9.01
2019-03-01T07:41:58.276Z,9.12
2019-03-01T07:44:26.561Z,9.34
2019-03-01T07:46:54.823Z,8.81
2019-03-01T07:49:23.117Z,8.88
2019-03-01T07:51:51.418Z,8.97
2019-03-01T07:54:22.190Z,9.12
2019-03-01T07:56:49.719Z,9.17
2019-03-01T07:59:17.958Z,8.81
2019-03-01T08:01:46.234Z,8.43
2019-03-01T08:04:14.620Z,8.24
2019-03-01T08:06:45.618Z,8.20
2019-03-01T08:09:13.782Z,8.57
2019-03-01T08:11:42.035Z,8.52
2019-03-01T08:14:10.418Z,8.69
2019-03-01T08:16:38.679Z,8.73
2019-03-01T08:19:06.971Z,8.98
2019-03-01T08:21:35.231Z,8.76
2019-03-01T08:24:03.529Z,8.61
2019-03-01T08:26:34.052Z,8.50
2019-03-01T08:29:01.783Z,8.53
2019-03-01T08:31:30.062Z,8.88
2019-03-01T08:33:58.447Z,8.86
2019-03-01T08:36:26.739Z,8.93
2019-03-01T08:38:55.042Z,8.73
2019-03-01T08:41:25.027Z,8.84
2019-03-01T08:43:53.293Z,8.60
2019-03-01T08:46:21.570Z,8.70
2019-03-01T08:48:49.885Z,8.86
2019-03-01T08:51:18.435Z,8.90
2019-03-01T08:53:48.260Z,9.08
2019-03-01T08:56:25.572Z,9.26
2019-03-01T08:58:46.705Z,9.47
2019-03-01T09:01:20.968Z,9.27
2019-03-01T09:03:55.365Z,9.11
2019-03-01T09:06:23.657Z,9.29
2019-03-01T09:08:51.940Z,9.33
2019-03-01T09:11:20.264Z,9.36
2019-03-01T09:13:48.903Z,9.45
2019-03-01T09:16:17.242Z,9.51
2019-03-01T09:18:46.658Z,9.35
2019-03-01T09:21:15.543Z,9.34
2019-03-01T09:23:43.820Z,9.37
2019-03-01T09:26:12.098Z,9.16
2019-03-01T09:28:40.375Z,9.25
2019-03-01T09:31:08.632Z,9.15
2019-03-01T09:33:36.919Z,9.24
2019-03-01T09:36:17.840Z,9.25
2019-03-01T09:38:45.684Z,9.25
2019-03-01T09:41:13.966Z,8.78
2019-03-01T09:43:42.228Z,8.84
2019-03-01T09:46:10.541Z,9.03
2019-03-01T09:48:38.793Z,8.94
2019-03-01T09:51:10.250Z,8.35
2019-03-01T09:53:37.083Z,8.59
2019-03-01T09:56:05.369Z,8.74
2019-03-01T09:58:33.705Z,7.87
2019-03-01T10:01:11.255Z,8.21
2019-03-01T10:03:39.520Z,8.64
2019-03-01T10:06:07.942Z,8.74
2019-03-01T10:08:36.206Z,8.69
2019-03-01T10:11:04.465Z,8.97
2019-03-01T10:16:01.017Z,8.59
2019-03-01T10:18:29.291Z,8.88
2019-03-01T10:20:57.551Z,8.95
2019-03-01T10:23:25.827Z,8.90
2019-03-01T10:25:54.104Z,8.93
2019-03-01T10:28:22.414Z,8.95
2019-03-01T10:30:50.674Z,9.02
2019-03-01T10:33:18.936Z,9.03
2019-03-01T10:35:47.220Z,9.04
2019-03-01T10:38:15.482Z,8.77
2019-03-01T10:40:43.775Z,8.87
2019-03-01T10:43:12.032Z,8.43
2019-03-01T10:45:40.302Z,8.89
2019-03-01T10:48:08.613Z,9.04
2019-03-01T10:50:36.907Z,9.36
2019-03-01T10:53:05.188Z,9.29
2019-03-01T10:55:33.456Z,9.22
2019-03-01T10:58:01.727Z,8.92
2019-03-01T11:00:31.258Z,9.09
2019-03-01T11:02:59.545Z,8.46
2019-03-01T11:05:27.886Z,8.93
2019-03-01T11:07:56.885Z,9.09
2019-03-01T11:10:33.614Z,9.15
2019-03-01T11:13:01.903Z,8.86
2019-03-01T11:15:30.168Z,8.49
2019-03-01T11:17:58.457Z,8.76
2019-03-01T11:20:27.104Z,8.95
2019-03-01T11:22:55.370Z,8.79
2019-03-01T11:25:24.900Z,8.78
2019-03-01T11:27:53.193Z,8.60
2019-03-01T11:30:35.065Z,8.61
2019-03-01T11:33:03.363Z,9.14
2019-03-01T11:35:31.628Z,9.27
2019-03-01T11:37:59.904Z,9.47
2019-03-01T11:40:31.440Z,9.13
2019-03-01T11:42:59.917Z,9.29
2019-03-01T11:45:28.207Z,9.28
2019-03-01T11:47:57.339Z,8.91
2019-03-01T11:50:25.703Z,9.16
2019-03-01T11:52:54.133Z,9.27
2019-03-01T11:55:22.402Z,9.40
2019-03-01T11:57:51.145Z,9.56
2019-03-01T12:00:26.525Z,9.48
2019-03-01T12:02:54.852Z,9.47
2019-03-01T12:05:23.117Z,9.56
2019-03-01T12:07:51.379Z,9.74
2019-03-01T12:10:31.157Z,9.56
2019-03-01T12:12:59.431Z,9.43
2019-03-01T12:15:27.692Z,9.43
2019-03-01T12:17:55.999Z,9.59
2019-03-01T12:20:26.098Z,9.50
2019-03-01T12:22:54.443Z,9.56
2019-03-01T12:25:22.708Z,9.46
2019-03-01T12:27:51.021Z,9.55
2019-03-01T12:30:21.881Z,9.32
2019-03-01T12:32:50.230Z,9.46
2019-03-01T12:35:18.500Z,9.49
2019-03-01T12:37:46.793Z,9.44
2019-03-01T12:40:24.031Z,9.41
2019-03-01T12:42:52.297Z,9.64
2019-03-01T12:45:20.602Z,9.48
2019-03-01T12:47:48.863Z,9.43
2019-03-01T12:50:17.141Z,9.17
2019-03-01T12:52:45.419Z,8.69
2019-03-01T12:55:18.904Z,8.91
2019-03-01T12:57:47.167Z,9.11
2019-03-01T13:00:18.743Z,8.82
2019-03-01T13:02:47.002Z,8.82
2019-03-01T13:05:15.333Z,8.80
2019-03-01T13:07:43.593Z,9.10
2019-03-01T13:10:14.991Z,9.07
2019-03-01T13:12:43.266Z,9.12
2019-03-01T13:15:13.839Z,9.18
2019-03-01T13:17:42.860Z,9.13
2019-03-01T13:20:18.869Z,9.04
2019-03-01T13:22:47.171Z,8.93
2019-03-01T13:25:15.799Z,9.07
2019-03-01T13:27:44.183Z,9.14
2019-03-01T13:30:23.518Z,9.23
2019-03-01T13:32:51.816Z,9.14
2019-03-01T13:35:22.227Z,9.09
2019-03-01T13:37:52.074Z,8.77
2019-03-01T13:40:24.531Z,8.06
2019-03-01T13:42:52.088Z,8.45
2019-03-01T13:45:23.769Z,8.47
2019-03-01T13:47:52.057Z,8.58
2019-03-01T13:50:21.474Z,8.69
2019-03-01T13:52:50.308Z,8.43
2019-03-01T13:55:22.206Z,8.52
2019-03-01T13:57:49.931Z,8.66
2019-03-01T14:00:19.670Z,8.56
2019-03-01T14:02:48.032Z,8.47
2019-03-01T14:05:17.466Z,7.97
2019-03-01T14:07:45.764Z,7.92
2019-03-01T14:10:19.475Z,8.01
2019-03-01T14:12:47.769Z,7.84
2019-03-01T14:15:17.370Z,7.82
2019-03-01T14:17:45.631Z,7.71
2019-03-01T14:20:19.154Z,8.00
2019-03-01T14:22:49.391Z,7.65
2019-03-01T14:25:15.418Z,7.70
2019-03-01T14:27:43.672Z,7.99
2019-03-01T14:30:20.145Z,8.10
2019-03-01T14:32:48.404Z,8.03
2019-03-01T14:35:16.709Z,7.91
2019-03-01T14:37:45.057Z,7.72
2019-03-01T14:40:19.036Z,7.79
2019-03-01T14:42:47.708Z,7.99
2019-03-01T14:45:21.778Z,7.79
2019-03-01T14:47:50.040Z,7.60
2019-03-01T14:50:20.373Z,7.90
2019-03-01T14:52:48.648Z,8.08
2019-03-01T14:55:23.216Z,7.80
2019-03-01T14:57:54.719Z,7.83
2019-03-01T15:00:28.958Z,7.58
2019-03-01T15:03:16.149Z,7.51
2019-03-01T15:05:42.929Z,7.58
2019-03-01T15:08:11.437Z,7.63
2019-03-01T15:10:39.689Z,7.64
2019-03-01T15:13:07.956Z,7.48
2019-03-01T15:15:36.321Z,7.26
2019-03-01T15:18:04.579Z,7.36
2019-03-01T15:20:32.882Z,7.39
2019-03-01T15:23:01.146Z,7.78
2019-03-01T15:25:29.423Z,7.44
2019-03-01T15:27:57.719Z,7.38
2019-03-01T15:30:25.981Z,7.61
2019-03-01T15:32:54.256Z,7.38
2019-03-01T15:35:22.587Z,7.12
2019-03-01T15:37:50.847Z,7.25
2019-03-01T15:40:20.279Z,7.25
2019-03-01T15:42:51.448Z,6.99
2019-03-01T15:45:18.587Z,6.72
2019-03-01T15:47:46.865Z,7.06
2019-03-01T15:50:15.212Z,6.93
2019-03-01T15:52:49.665Z,6.88
2019-03-01T15:55:16.598Z,6.81
2019-03-01T15:57:44.892Z,7.00
2019-03-01T16:00:19.458Z,6.92
2019-03-01T16:02:50.072Z,6.73
2019-03-01T16:05:17.740Z,6.50
2019-03-01T16:07:46.041Z,6.62
2019-03-01T16:10:16.811Z,6.24
2019-03-01T16:12:45.082Z,6.34
2019-03-01T16:15:16.119Z,6.29
2019-03-01T16:17:44.363Z,6.43
2019-03-01T16:20:17.535Z,6.70
2019-03-01T16:22:45.819Z,6.75
2019-03-01T16:25:20.589Z,6.67
2019-03-01T16:27:50.798Z,6.28
2019-03-01T16:30:20.217Z,6.17
2019-03-01T16:32:50.402Z,6.57
2019-03-01T16:35:19.725Z,6.68
2019-03-01T16:37:49.631Z,6.41
2019-03-01T16:40:19.469Z,6.22
2019-03-01T16:42:52.820Z,6.39
2019-03-01T16:45:21.239Z,6.51
2019-03-01T16:51:07.613Z,6.40
2019-03-01T16:53:36.602Z,5.44
2019-03-01T16:56:05.895Z,5.71
2019-03-01T16:58:34.190Z,5.76
2019-03-01T17:01:04.901Z,5.17
2019-03-01T17:03:32.447Z,5.21
2019-03-01T17:06:00.715Z,5.57
2019-03-01T17:08:29.005Z,6.17
2019-03-01T17:10:57.621Z,6.16
2019-03-01T17:13:27.115Z,5.92
2019-03-01T17:15:55.884Z,5.74
2019-03-01T17:18:24.189Z,5.96
2019-03-01T17:20:53.368Z,6.24
2019-03-01T17:23:21.607Z,6.46
2019-03-01T17:25:49.869Z,5.97
2019-03-01T17:28:23.635Z,5.82
2019-03-01T17:30:50.690Z,6.27
2019-03-01T17:33:18.179Z,6.13
2019-03-01T17:35:46.474Z,6.11
2019-03-01T17:38:14.737Z,5.90
2019-03-01T17:40:43.012Z,5.79
2019-03-01T17:43:11.304Z,5.91
2019-03-01T17:45:39.566Z,5.19
2019-03-01T17:48:07.869Z,5.51
2019-03-01T17:50:41.667Z,5.23
2019-03-01T17:53:09.678Z,5.33
2019-03-01T17:55:41.761Z,4.99
2019-03-01T17:58:10.022Z,5.16
2019-03-01T18:00:42.577Z,4.79
2019-03-01T18:03:10.870Z,5.35
2019-03-01T18:05:40.660Z,5.37
2019-03-01T18:08:09.175Z,5.40
2019-03-01T18:10:39.107Z,5.74
2019-03-01T18:13:07.373Z,4.84
2019-03-01T18:15:35.680Z,4.96
2019-03-01T18:18:03.957Z,5.21
2019-03-01T18:20:34.033Z,5.43
2019-03-01T18:23:03.192Z,5.57
2019-03-01T18:25:31.500Z,6.03
2019-03-01T18:27:59.762Z,6.08
2019-03-01T18:30:33.057Z,6.16
2019-03-01T18:33:01.311Z,5.87
2019-03-01T18:35:29.602Z,5.98
2019-03-01T18:37:57.868Z,5.61
2019-03-01T18:40:26.166Z,5.38
2019-03-01T18:42:54.452Z,5.34
2019-03-01T18:45:23.965Z,5.72
2019-03-01T18:47:52.243Z,5.49
2019-03-01T18:50:36.130Z,4.88
2019-03-01T18:53:04.464Z,4.94
2019-03-01T18:55:33.496Z,4.64
2019-03-01T18:58:01.780Z,4.56
2019-03-01T19:00:36.900Z,4.06
2019-03-01T19:03:06.082Z,3.78
2019-03-01T19:05:36.598Z,4.04
2019-03-01T19:08:05.864Z,3.93
2019-03-01T19:10:34.727Z,4.65
2019-03-01T19:13:03.041Z,5.25
2019-03-01T19:15:31.307Z,5.50
2019-03-01T19:18:01.907Z,5.51
2019-03-01T19:20:37.895Z,5.40
2019-03-01T19:23:06.132Z,3.95
2019-03-01T19:25:34.452Z,3.96
2019-03-01T19:28:02.719Z,3.93
2019-03-01T19:30:30.981Z,4.46
2019-03-01T19:33:02.237Z,4.48
2019-03-01T19:35:30.008Z,4.84
2019-03-01T19:37:58.329Z,5.13
2019-03-01T19:40:26.677Z,5.54
2019-03-01T19:42:54.953Z,5.41
2019-03-01T19:45:23.228Z,4.96
2019-03-01T19:47:51.525Z,5.24
2019-03-01T19:50:28.164Z,4.33
2019-03-01T19:52:58.068Z,4.49
2019-03-01T19:55:27.612Z,4.15
2019-03-01T19:57:56.802Z,4.10
2019-03-01T20:00:29.509Z,4.61
2019-03-01T20:02:58.244Z,4.51
2019-03-01T20:05:33.167Z,4.27
2019-03-01T20:08:01.707Z,4.57
2019-03-01T20:10:29.976Z,4.55
2019-03-01T20:12:58.292Z,4.36
2019-03-01T20:15:27.898Z,4.10
2019-03-01T20:17:56.196Z,3.69
2019-03-01T20:20:25.498Z,4.52
2019-03-01T20:22:55.115Z,4.55
2019-03-01T20:25:23.639Z,3.75
2019-03-01T20:27:51.915Z,3.74
2019-03-01T20:30:30.305Z,3.71
2019-03-01T20:32:57.004Z,3.47
2019-03-01T20:35:26.097Z,3.68
2019-03-01T20:37:54.598Z,3.48
2019-03-01T20:40:26.498Z,3.36
2019-03-01T20:42:55.995Z,3.51
2019-03-01T20:45:34.994Z,3.53
2019-03-01T20:48:03.645Z,3.35
2019-03-01T20:50:31.891Z,3.64
2019-03-01T20:53:00.159Z,4.08
2019-03-01T20:55:28.437Z,3.53
2019-03-01T20:57:59.830Z,3.43
2019-03-01T21:00:29.806Z,3.26
2019-03-01T21:02:57.458Z,4.00
2019-03-01T21:05:28.944Z,3.70
2019-03-01T21:07:55.758Z,3.43
2019-03-01T21:10:29.420Z,3.32
2019-03-01T21:12:57.744Z,3.17
2019-03-01T21:15:26.006Z,3.33
2019-03-01T21:17:57.125Z,3.21
2019-03-01T21:20:24.274Z,3.69
2019-03-01T21:22:52.538Z,3.47
2019-03-01T21:25:22.464Z,3.18
2019-03-01T21:27:50.728Z,3.84
2019-03-01T21:30:24.911Z,3.88
2019-03-01T21:32:53.240Z,4.03
2019-03-01T21:35:21.547Z,4.02
2019-03-01T21:37:49.806Z,3.38
2019-03-01T21:40:18.082Z,3.23
2019-03-01T21:42:46.340Z,3.26
2019-03-01T21:45:17.888Z,3.43
2019-03-01T21:47:48.047Z,3.63
2019-03-01T21:50:16.695Z,3.08
2019-03-01T21:52:44.966Z,3.08
2019-03-01T21:55:18.553Z,3.21
2019-03-01T21:57:46.822Z,3.40
2019-03-01T22:00:29.969Z,3.12
2019-03-01T22:02:57.212Z,3.08
2019-03-01T22:05:25.490Z,3.02
2019-03-01T22:07:53.759Z,2.99
2019-03-01T22:10:22.013Z,3.07
2019-03-01T22:12:51.309Z,2.93
2019-03-01T22:15:25.378Z,2.98
2019-03-01T22:17:52.261Z,3.20
2019-03-01T22:20:23.191Z,3.32
2019-03-01T22:22:51.482Z,3.02
2019-03-01T22:25:19.780Z,2.93
2019-03-01T22:27:48.077Z,3.00
2019-03-01T22:30:33.536Z,2.93
2019-03-01T22:33:01.808Z,3.29
2019-03-01T22:35:30.078Z,2.86
2019-03-01T22:38:00.822Z,2.72
2019-03-01T22:40:29.405Z,3.01
2019-03-01T22:42:57.879Z,3.05
2019-03-01T22:45:26.141Z,2.91
2019-03-01T22:47:54.439Z,3.12
2019-03-01T22:50:22.713Z,2.89
2019-03-01T22:52:51.008Z,3.07
2019-03-01T22:55:19.913Z,3.45
2019-03-01T22:57:48.208Z,3.65
2019-03-01T23:00:30.073Z,2.59
2019-03-01T23:02:57.776Z,2.44
2019-03-01T23:05:26.059Z,2.76
2019-03-01T23:07:56.917Z,3.14
2019-03-01T23:10:24.389Z,3.04
2019-03-01T23:12:52.649Z,2.53
2019-03-01T23:15:20.939Z,2.54
2019-03-01T23:17:49.206Z,2.79
2019-03-01T23:20:17.506Z,2.00
2019-03-01T23:22:46.133Z,1.63
2019-03-01T23:25:15.122Z,1.42
2019-03-01T23:27:43.828Z,0.92
2019-03-01T23:30:12.095Z,0.93
2019-03-01T23:32:40.361Z,0.68
2019-03-01T23:35:08.635Z,0.87
2019-03-01T23:37:38.919Z,0.94
2019-03-01T23:40:07.362Z,1.16
2019-03-01T23:42:35.706Z,1.19
2019-03-01T23:45:05.705Z,1.25
2019-03-01T23:47:34.742Z,1.15
2019-03-01T23:50:04.546Z,1.10
2019-03-01T23:52:32.808Z,1.36
2019-03-01T23:55:01.075Z,1.56
2019-03-01T23:57:29.370Z,1.42
2019-03-01T23:59:58.689Z,1.35
