createdAt,value
2019-03-06T00:00:00.029Z,0.00
2019-03-06T00:01:00.488Z,0.00
2019-03-06T00:02:01.105Z,0.00
2019-03-06T00:03:01.867Z,0.00
2019-03-06T00:04:03.455Z,0.00
2019-03-06T00:05:03.895Z,0.00
2019-03-06T00:06:04.472Z,0.00
2019-03-06T00:07:04.923Z,0.00
2019-03-06T00:08:05.398Z,0.00
2019-03-06T00:09:05.844Z,0.00
2019-03-06T00:10:06.444Z,0.00
2019-03-06T00:11:06.893Z,0.00
2019-03-06T00:12:08.550Z,0.00
2019-03-06T00:13:09.190Z,0.00
2019-03-06T00:14:09.754Z,0.00
2019-03-06T00:15:10.188Z,0.00
2019-03-06T00:16:15.702Z,0.00
2019-03-06T00:17:16.255Z,0.00
2019-03-06T00:18:17.762Z,0.00
2019-03-06T00:19:18.199Z,0.00
2019-03-06T00:20:19.725Z,0.00
2019-03-06T00:21:20.165Z,0.00
2019-03-06T00:22:21.720Z,0.00
2019-03-06T00:23:22.377Z,0.00
2019-03-06T00:24:22.925Z,0.00
2019-03-06T00:25:23.369Z,0.00
2019-03-06T00:26:23.862Z,0.00
2019-03-06T00:27:24.311Z,0.00
2019-03-06T00:28:24.836Z,0.00
2019-03-06T00:29:25.301Z,0.00
2019-03-06T00:30:25.786Z,0.00
2019-03-06T00:31:26.224Z,0.00
2019-03-06T00:32:31.779Z,0.00
2019-03-06T00:33:32.327Z,0.00
2019-03-06T00:34:32.931Z,0.00
2019-03-06T00:35:38.343Z,0.00
2019-03-06T00:36:38.915Z,0.00
2019-03-06T00:37:39.347Z,0.00
2019-03-06T00:38:40.850Z,0.00
2019-03-06T00:39:41.295Z,0.00
2019-03-06T00:40:41.885Z,0.00
2019-03-06T00:41:47.307Z,0.00
2019-03-06T00:44:03.786Z,0.00
2019-03-06T00:45:04.218Z,0.00
2019-03-06T00:46:05.755Z,0.00
2019-03-06T00:47:06.223Z,0.00
2019-03-06T00:48:07.707Z,0.00
2019-03-06T00:49:08.149Z,0.00
2019-03-06T00:50:08.666Z,0.00
2019-03-06T00:51:09.101Z,0.00
2019-03-06T00:52:10.773Z,0.00
2019-03-06T00:53:11.208Z,0.00
2019-03-06T00:54:12.802Z,0.00
2019-03-06T00:55:13.264Z,0.00
2019-03-06T00:56:15.778Z,0.00
2019-03-06T00:57:16.225Z,0.00
2019-03-06T00:58:17.021Z,0.00
2019-03-06T00:59:17.475Z,0.00
2019-03-06T01:00:20.010Z,0.00
2019-03-06T01:01:20.598Z,0.00
2019-03-06T01:02:22.096Z,0.00
2019-03-06T01:03:22.531Z,0.00
2019-03-06T01:04:22.968Z,0.00
2019-03-06T01:05:23.614Z,0.00
2019-03-06T01:06:24.058Z,0.00
2019-03-06T01:07:24.528Z,0.00
2019-03-06T01:08:26.280Z,0.00
2019-03-06T01:09:26.723Z,0.00
2019-03-06T01:10:42.993Z,0.00
2019-03-06T01:11:43.434Z,0.00
2019-03-06T01:12:43.903Z,0.00
2019-03-06T01:13:44.448Z,0.00
2019-03-06T01:14:44.879Z,0.00
2019-03-06T01:15:51.417Z,0.00
2019-03-06T01:16:51.857Z,0.00
2019-03-06T01:17:57.867Z,0.00
2019-03-06T01:18:58.304Z,0.00
2019-03-06T01:19:58.824Z,0.00
2019-03-06T01:20:59.269Z,0.00
2019-03-06T01:22:02.008Z,0.00
2019-03-06T01:23:02.489Z,0.00
2019-03-06T01:24:03.046Z,0.00
2019-03-06T01:25:03.542Z,0.00
2019-03-06T01:26:04.086Z,0.00
2019-03-06T01:27:04.543Z,0.00
2019-03-06T01:28:05.019Z,0.00
2019-03-06T01:29:05.459Z,0.00
2019-03-06T01:30:05.932Z,0.00
2019-03-06T01:31:06.371Z,0.00
2019-03-06T01:32:07.543Z,0.00
2019-03-06T01:33:07.981Z,0.00
2019-03-06T01:34:08.539Z,0.00
2019-03-06T01:35:08.975Z,0.00
2019-03-06T01:36:09.450Z,0.00
2019-03-06T01:37:09.912Z,0.00
2019-03-06T01:38:10.411Z,0.00
2019-03-06T01:39:10.865Z,0.00
2019-03-06T01:40:18.310Z,0.00
2019-03-06T01:41:18.744Z,0.00
2019-03-06T01:42:19.283Z,0.00
2019-03-06T01:43:19.726Z,0.00
2019-03-06T01:44:20.285Z,0.00
2019-03-06T01:45:20.719Z,0.00
2019-03-06T01:46:21.223Z,0.00
2019-03-06T01:47:21.687Z,0.00
2019-03-06T01:48:22.255Z,0.00
2019-03-06T01:49:22.692Z,0.00
2019-03-06T01:50:24.217Z,0.00
2019-03-06T01:51:24.651Z,0.00
2019-03-06T01:52:25.329Z,0.00
2019-03-06T01:53:25.773Z,0.00
2019-03-06T01:54:26.220Z,0.00
2019-03-06T01:55:26.659Z,0.00
2019-03-06T01:56:27.270Z,0.00
2019-03-06T01:57:27.719Z,0.00
2019-03-06T01:58:28.263Z,0.00
2019-03-06T01:59:28.711Z,0.00
2019-03-06T02:00:31.255Z,0.00
2019-03-06T02:01:31.695Z,0.00
2019-03-06T02:02:33.574Z,0.00
2019-03-06T02:03:34.002Z,0.00
2019-03-06T02:04:34.565Z,0.00
2019-03-06T02:05:35.007Z,0.00
2019-03-06T02:06:35.456Z,0.00
2019-03-06T02:07:37.091Z,0.00
2019-03-06T02:08:37.537Z,0.00
2019-03-06T02:09:38.082Z,0.00
2019-03-06T02:10:38.522Z,0.00
2019-03-06T02:11:38.961Z,0.00
2019-03-06T02:12:39.554Z,0.00
2019-03-06T02:13:40.006Z,0.00
2019-03-06T02:14:40.566Z,0.00
2019-03-06T02:15:41.000Z,0.00
2019-03-06T02:16:42.520Z,0.00
2019-03-06T02:17:43.001Z,0.00
2019-03-06T02:18:43.561Z,0.00
2019-03-06T02:19:44.002Z,0.00
2019-03-06T02:20:44.433Z,0.00
2019-03-06T02:21:45.320Z,0.00
2019-03-06T02:22:45.880Z,0.00
2019-03-06T02:23:46.316Z,0.00
2019-03-06T02:24:46.753Z,0.00
2019-03-06T02:25:55.895Z,0.00
2019-03-06T02:26:56.336Z,0.00
2019-03-06T02:28:04.856Z,0.00
2019-03-06T02:29:10.264Z,0.00
2019-03-06T02:30:10.771Z,0.00
2019-03-06T02:31:11.214Z,0.00
2019-03-06T02:32:12.729Z,0.00
2019-03-06T02:33:13.182Z,0.00
2019-03-06T02:34:13.724Z,0.00
2019-03-06T02:35:14.166Z,0.00
2019-03-06T02:36:14.704Z,0.00
2019-03-06T02:37:15.150Z,0.00
2019-03-06T02:38:15.726Z,0.00
2019-03-06T02:39:16.171Z,0.00
2019-03-06T02:40:16.698Z,0.00
2019-03-06T02:41:17.241Z,0.00
2019-03-06T02:42:17.702Z,0.00
2019-03-06T02:43:18.471Z,0.00
2019-03-06T02:44:18.959Z,0.00
2019-03-06T02:45:19.600Z,0.00
2019-03-06T02:46:20.047Z,0.00
2019-03-06T02:47:20.614Z,0.00
2019-03-06T02:48:21.072Z,0.00
2019-03-06T02:49:21.747Z,0.00
2019-03-06T02:50:22.563Z,0.00
2019-03-06T02:51:24.137Z,0.00
2019-03-06T02:52:26.259Z,0.00
2019-03-06T02:53:26.988Z,0.00
2019-03-06T02:54:27.427Z,0.00
2019-03-06T02:55:27.909Z,0.00
2019-03-06T02:56:28.470Z,0.00
2019-03-06T02:57:29.970Z,0.00
2019-03-06T02:58:30.433Z,0.00
2019-03-06T02:59:31.069Z,0.00
2019-03-06T03:00:31.503Z,0.00
2019-03-06T03:01:32.108Z,0.00
2019-03-06T03:02:32.744Z,0.00
2019-03-06T03:03:34.413Z,0.00
2019-03-06T03:04:34.850Z,0.00
2019-03-06T03:05:35.411Z,0.00
2019-03-06T03:06:35.845Z,0.00
2019-03-06T03:07:36.454Z,0.00
2019-03-06T03:08:36.927Z,0.00
2019-03-06T03:09:37.374Z,0.00
2019-03-06T03:10:37.816Z,0.00
2019-03-06T03:11:38.266Z,0.00
2019-03-06T03:12:39.154Z,0.00
2019-03-06T03:13:39.626Z,0.00
2019-03-06T03:14:40.191Z,0.00
2019-03-06T03:15:40.648Z,0.00
2019-03-06T03:16:41.326Z,0.00
2019-03-06T03:17:41.769Z,0.00
2019-03-06T03:18:42.412Z,0.00
2019-03-06T03:19:42.906Z,0.00
2019-03-06T03:20:43.502Z,0.00
2019-03-06T03:21:44.250Z,0.00
2019-03-06T03:22:44.847Z,0.00
2019-03-06T03:23:45.320Z,0.00
2019-03-06T03:24:45.989Z,0.00
2019-03-06T03:25:46.435Z,0.00
2019-03-06T03:26:47.025Z,0.00
2019-03-06T03:27:47.484Z,0.00
2019-03-06T03:28:48.099Z,0.00
2019-03-06T03:29:48.540Z,0.00
2019-03-06T03:30:49.414Z,0.00
2019-03-06T03:31:49.867Z,0.00
2019-03-06T03:32:50.573Z,0.00
2019-03-06T03:33:51.067Z,0.00
2019-03-06T03:34:51.690Z,0.00
2019-03-06T03:35:52.124Z,0.00
2019-03-06T03:36:52.727Z,0.00
2019-03-06T03:37:53.160Z,0.00
2019-03-06T03:38:53.805Z,0.00
2019-03-06T03:39:54.489Z,0.00
2019-03-06T03:40:55.006Z,0.00
2019-03-06T03:41:55.447Z,0.00
2019-03-06T03:42:55.941Z,0.00
2019-03-06T03:43:56.397Z,0.00
2019-03-06T03:44:56.969Z,0.00
2019-03-06T03:45:57.405Z,0.00
2019-03-06T03:46:57.919Z,0.00
2019-03-06T03:47:58.452Z,0.00
2019-03-06T03:48:59.199Z,0.00
2019-03-06T03:49:59.646Z,0.00
2019-03-06T03:51:00.196Z,0.00
2019-03-06T03:52:00.641Z,0.00
2019-03-06T03:53:01.142Z,0.00
2019-03-06T03:54:01.689Z,0.00
2019-03-06T03:55:02.198Z,0.00
2019-03-06T03:56:02.714Z,0.00
2019-03-06T03:57:03.193Z,0.00
2019-03-06T03:58:04.043Z,0.00
2019-03-06T03:59:04.502Z,0.00
2019-03-06T04:00:04.954Z,0.00
2019-03-06T04:01:05.398Z,0.00
2019-03-06T04:02:05.910Z,0.00
2019-03-06T04:03:06.346Z,0.00
2019-03-06T04:04:06.883Z,0.00
2019-03-06T04:05:07.326Z,0.00
2019-03-06T04:06:07.883Z,0.00
2019-03-06T04:07:08.489Z,0.00
2019-03-06T04:08:09.020Z,0.00
2019-03-06T04:09:09.485Z,0.00
2019-03-06T04:10:10.064Z,0.00
2019-03-06T04:11:10.685Z,0.00
2019-03-06T04:12:11.203Z,0.00
2019-03-06T04:13:11.678Z,0.00
2019-03-06T04:14:12.285Z,0.00
2019-03-06T04:15:12.757Z,0.00
2019-03-06T04:16:19.828Z,0.00
2019-03-06T04:17:20.437Z,0.00
2019-03-06T04:18:20.879Z,0.00
2019-03-06T04:19:21.420Z,0.00
2019-03-06T04:20:21.858Z,0.00
2019-03-06T04:21:22.419Z,0.00
2019-03-06T04:22:22.859Z,0.00
2019-03-06T04:23:23.353Z,0.00
2019-03-06T04:24:23.800Z,0.00
2019-03-06T04:25:24.403Z,0.00
2019-03-06T04:26:24.961Z,0.00
2019-03-06T04:27:25.534Z,0.00
2019-03-06T04:28:27.944Z,0.00
2019-03-06T04:29:28.662Z,0.00
2019-03-06T04:30:29.089Z,0.00
2019-03-06T04:31:29.655Z,0.00
2019-03-06T04:32:30.086Z,0.00
2019-03-06T04:33:30.592Z,0.00
2019-03-06T04:34:31.047Z,0.00
2019-03-06T04:35:31.629Z,0.00
2019-03-06T04:36:32.267Z,0.00
2019-03-06T04:37:32.706Z,0.00
2019-03-06T04:38:33.134Z,0.00
2019-03-06T04:39:33.722Z,0.00
2019-03-06T04:40:34.161Z,0.00
2019-03-06T04:41:34.625Z,0.00
2019-03-06T04:42:35.071Z,0.00
2019-03-06T04:43:35.623Z,0.00
2019-03-06T04:44:36.079Z,0.00
2019-03-06T04:45:36.887Z,0.00
2019-03-06T04:46:37.330Z,0.00
2019-03-06T04:47:37.769Z,0.00
2019-03-06T04:48:38.208Z,0.00
2019-03-06T04:49:38.778Z,0.00
2019-03-06T04:50:39.216Z,0.00
2019-03-06T04:51:41.823Z,0.00
2019-03-06T04:52:42.254Z,0.00
2019-03-06T04:53:42.762Z,0.00
2019-03-06T04:54:43.221Z,0.00
2019-03-06T04:55:44.109Z,0.00
2019-03-06T04:56:44.540Z,0.00
2019-03-06T04:57:45.140Z,0.00
2019-03-06T04:58:45.582Z,0.00
2019-03-06T04:59:46.214Z,0.00
2019-03-06T05:00:46.662Z,0.00
2019-03-06T05:01:47.218Z,0.00
2019-03-06T05:02:47.676Z,0.00
2019-03-06T05:03:54.296Z,0.00
2019-03-06T05:04:54.756Z,0.00
2019-03-06T05:05:55.547Z,0.00
2019-03-06T05:06:55.992Z,0.00
2019-03-06T05:07:56.579Z,0.00
2019-03-06T05:08:57.030Z,0.00
2019-03-06T05:09:57.646Z,0.00
2019-03-06T05:10:58.091Z,0.00
2019-03-06T05:11:58.537Z,0.00
2019-03-06T05:12:59.165Z,0.00
2019-03-06T05:13:59.601Z,0.00
2019-03-06T05:15:00.441Z,0.00
2019-03-06T05:16:00.874Z,0.00
2019-03-06T05:17:01.455Z,0.00
2019-03-06T05:18:01.894Z,0.00
2019-03-06T05:19:02.483Z,0.00
2019-03-06T05:20:02.949Z,0.00
2019-03-06T05:21:03.408Z,0.00
2019-03-06T05:22:04.037Z,0.00
2019-03-06T05:23:04.478Z,0.00
2019-03-06T05:24:04.990Z,0.00
2019-03-06T05:25:05.443Z,0.00
2019-03-06T05:26:05.889Z,0.00
2019-03-06T05:27:06.548Z,0.00
2019-03-06T05:28:07.066Z,0.00
2019-03-06T05:29:07.679Z,0.00
2019-03-06T05:30:08.123Z,0.00
2019-03-06T05:31:08.716Z,0.00
2019-03-06T05:32:09.154Z,0.00
2019-03-06T05:33:09.755Z,0.00
2019-03-06T05:34:10.427Z,0.00
2019-03-06T05:35:11.134Z,0.00
2019-03-06T05:36:11.608Z,0.00
2019-03-06T05:37:12.238Z,0.00
2019-03-06T05:38:12.716Z,0.00
2019-03-06T05:39:13.225Z,0.00
2019-03-06T05:40:13.701Z,0.00
2019-03-06T05:41:15.366Z,0.00
2019-03-06T05:42:15.801Z,0.00
2019-03-06T05:43:16.379Z,0.00
2019-03-06T05:44:17.080Z,0.00
2019-03-06T05:45:17.652Z,0.00
2019-03-06T05:46:18.090Z,4.00
2019-03-06T05:47:18.651Z,4.00
2019-03-06T05:48:19.089Z,0.00
2019-03-06T05:49:19.692Z,4.00
2019-03-06T05:50:20.452Z,4.00
2019-03-06T05:51:21.137Z,4.00
2019-03-06T05:52:21.572Z,4.00
2019-03-06T05:53:23.304Z,8.00
2019-03-06T05:54:23.744Z,8.00
2019-03-06T05:55:24.379Z,8.00
2019-03-06T05:56:24.833Z,12.00
2019-03-06T05:57:25.269Z,16.00
2019-03-06T05:58:25.705Z,16.00
2019-03-06T05:59:26.146Z,20.00
2019-03-06T06:00:26.596Z,20.00
2019-03-06T06:01:27.118Z,24.00
2019-03-06T06:02:28.019Z,28.00
2019-03-06T06:03:28.752Z,32.00
2019-03-06T06:04:29.367Z,40.00
2019-03-06T06:05:29.814Z,44.00
2019-03-06T06:06:30.479Z,48.00
2019-03-06T06:07:30.922Z,52.00
2019-03-06T06:08:31.443Z,60.00
2019-03-06T06:09:31.934Z,68.00
2019-03-06T06:10:32.537Z,76.00
2019-03-06T06:11:32.971Z,80.00
2019-03-06T06:12:33.519Z,88.00
2019-03-06T06:13:33.970Z,92.00
2019-03-06T06:14:34.561Z,104.00
2019-03-06T06:15:35.013Z,116.00
2019-03-06T06:16:35.634Z,128.00
2019-03-06T06:17:36.070Z,140.00
2019-03-06T06:18:36.702Z,152.00
2019-03-06T06:19:37.144Z,164.00
2019-03-06T06:20:37.711Z,180.00
2019-03-06T06:21:38.204Z,196.00
2019-03-06T06:22:39.119Z,216.00
2019-03-06T06:23:39.561Z,232.00
2019-03-06T06:24:40.168Z,256.00
2019-03-06T06:25:40.627Z,272.00
2019-03-06T06:26:41.125Z,296.00
2019-03-06T06:27:41.557Z,312.00
2019-03-06T06:28:42.150Z,332.00
2019-03-06T06:29:42.585Z,348.00
2019-03-06T06:30:43.215Z,364.00
2019-03-06T06:31:43.658Z,376.00
2019-03-06T06:32:45.232Z,380.00
2019-03-06T06:33:45.684Z,384.00
2019-03-06T06:34:52.832Z,396.00
2019-03-06T06:35:53.284Z,404.00
2019-03-06T06:36:53.726Z,424.00
2019-03-06T06:38:01.858Z,444.00
2019-03-06T06:39:02.331Z,464.00
2019-03-06T06:40:02.895Z,476.00
2019-03-06T06:41:03.354Z,488.00
2019-03-06T06:42:03.791Z,496.00
2019-03-06T06:43:04.230Z,512.00
2019-03-06T06:44:04.949Z,536.00
2019-03-06T06:45:05.390Z,556.00
2019-03-06T06:46:07.533Z,584.00
2019-03-06T06:47:08.108Z,620.00
2019-03-06T06:48:08.552Z,664.00
2019-03-06T06:49:09.016Z,720.00
2019-03-06T06:50:09.495Z,768.00
2019-03-06T06:51:10.694Z,816.00
2019-03-06T06:52:11.131Z,860.00
2019-03-06T06:53:11.584Z,892.00
2019-03-06T06:54:12.307Z,912.00
2019-03-06T06:55:12.786Z,936.00
2019-03-06T06:56:13.223Z,956.00
2019-03-06T06:57:13.657Z,976.00
2019-03-06T06:58:14.104Z,1004.00
2019-03-06T06:59:14.726Z,1024.00
2019-03-06T07:00:15.450Z,1048.00
2019-03-06T07:01:15.888Z,1068.00
2019-03-06T07:02:16.357Z,1088.00
2019-03-06T07:03:16.813Z,1104.00
2019-03-06T07:04:17.601Z,1124.00
2019-03-06T07:05:18.266Z,1148.00
2019-03-06T07:06:19.872Z,1192.00
2019-03-06T07:07:20.312Z,1248.00
2019-03-06T07:08:20.910Z,1312.00
2019-03-06T07:09:21.354Z,1380.00
2019-03-06T07:10:21.994Z,1448.00
2019-03-06T07:11:22.460Z,1516.00
2019-03-06T07:12:23.100Z,1572.00
2019-03-06T07:13:23.544Z,1616.00
2019-03-06T07:14:24.127Z,1652.00
2019-03-06T07:15:24.625Z,1696.00
2019-03-06T07:16:25.265Z,1744.00
2019-03-06T07:17:25.707Z,1800.00
2019-03-06T07:18:26.143Z,1852.00
2019-03-06T07:19:28.769Z,1912.00
2019-03-06T07:20:29.231Z,1968.00
2019-03-06T07:21:30.830Z,2012.00
2019-03-06T07:22:31.267Z,2040.00
2019-03-06T07:23:31.863Z,2064.00
2019-03-06T07:24:32.576Z,2088.00
2019-03-06T07:25:33.155Z,2104.00
2019-03-06T07:26:33.681Z,2112.00
2019-03-06T07:27:35.493Z,2108.00
2019-03-06T07:28:35.941Z,2104.00
2019-03-06T07:29:36.396Z,2092.00
2019-03-06T07:30:39.022Z,2100.00
2019-03-06T07:31:39.500Z,2120.00
2019-03-06T07:32:39.958Z,2172.00
2019-03-06T07:33:40.415Z,2228.00
2019-03-06T07:34:41.153Z,2308.00
2019-03-06T07:35:41.810Z,2376.00
2019-03-06T07:36:42.253Z,2412.00
2019-03-06T07:37:42.701Z,2404.00
2019-03-06T07:38:43.142Z,2380.00
2019-03-06T07:39:43.576Z,2372.00
2019-03-06T07:40:44.044Z,2372.00
2019-03-06T07:41:44.493Z,2336.00
2019-03-06T07:42:44.924Z,2332.00
2019-03-06T07:43:45.358Z,2368.00
2019-03-06T07:44:46.083Z,2404.00
2019-03-06T07:45:46.549Z,2416.00
2019-03-06T07:46:47.072Z,2388.00
2019-03-06T07:47:47.505Z,2368.00
2019-03-06T07:48:49.030Z,2364.00
2019-03-06T07:49:49.458Z,2372.00
2019-03-06T07:50:49.917Z,2392.00
2019-03-06T07:51:50.383Z,2404.00
2019-03-06T07:52:50.826Z,2420.00
2019-03-06T07:53:56.231Z,2440.00
2019-03-06T07:54:56.676Z,2460.00
2019-03-06T07:56:02.113Z,2476.00
2019-03-06T07:57:02.561Z,2492.00
2019-03-06T07:58:03.028Z,2524.00
2019-03-06T07:59:03.559Z,2548.00
2019-03-06T08:00:04.002Z,2552.00
2019-03-06T08:01:06.564Z,2532.00
2019-03-06T08:02:07.023Z,2512.00
2019-03-06T08:03:07.564Z,2496.00
2019-03-06T08:04:08.003Z,2472.00
2019-03-06T08:05:17.305Z,2488.00
2019-03-06T08:06:17.785Z,2536.00
2019-03-06T08:07:18.229Z,2628.00
2019-03-06T08:08:18.662Z,2704.00
2019-03-06T08:09:19.094Z,2760.00
2019-03-06T08:10:19.541Z,2808.00
2019-03-06T08:11:19.993Z,2836.00
2019-03-06T08:12:37.326Z,2840.00
2019-03-06T08:13:37.766Z,2892.00
2019-03-06T08:14:38.212Z,3000.00
2019-03-06T08:15:38.662Z,3148.00
2019-03-06T08:16:39.126Z,3332.00
2019-03-06T08:18:02.647Z,3552.00
2019-03-06T08:19:03.079Z,3864.00
2019-03-06T08:20:25.598Z,4072.00
2019-03-06T08:21:26.051Z,4380.00
2019-03-06T08:22:26.622Z,4592.00
2019-03-06T08:23:27.076Z,4748.00
2019-03-06T08:24:27.512Z,4784.00
2019-03-06T08:25:27.947Z,4672.00
2019-03-06T08:26:28.581Z,4552.00
2019-03-06T08:27:29.189Z,4436.00
2019-03-06T08:28:29.643Z,4384.00
2019-03-06T08:29:30.081Z,4416.00
2019-03-06T08:30:30.552Z,4412.00
2019-03-06T08:31:31.019Z,4412.00
2019-03-06T08:32:31.476Z,4468.00
2019-03-06T08:33:31.935Z,4424.00
2019-03-06T08:34:32.426Z,4352.00
2019-03-06T08:35:32.864Z,4252.00
2019-03-06T08:36:33.409Z,4152.00
2019-03-06T08:37:33.977Z,4004.00
2019-03-06T08:38:34.406Z,4040.00
2019-03-06T08:39:35.501Z,4140.00
2019-03-06T08:40:36.457Z,4192.00
2019-03-06T08:41:38.980Z,4200.00
2019-03-06T08:42:39.423Z,4184.00
2019-03-06T08:43:39.976Z,4164.00
2019-03-06T08:44:40.419Z,4144.00
2019-03-06T08:45:40.850Z,4172.00
2019-03-06T08:46:41.293Z,4292.00
2019-03-06T08:47:41.753Z,4416.00
2019-03-06T08:48:42.205Z,4540.00
2019-03-06T08:49:42.643Z,4656.00
2019-03-06T08:50:43.097Z,4804.00
2019-03-06T08:51:43.658Z,4980.00
2019-03-06T08:52:44.094Z,5188.00
2019-03-06T08:53:44.649Z,5264.00
2019-03-06T08:54:45.101Z,5248.00
2019-03-06T08:55:45.585Z,5224.00
2019-03-06T08:56:46.305Z,5184.00
2019-03-06T08:57:46.746Z,5104.00
2019-03-06T08:58:48.369Z,4964.00
2019-03-06T08:59:53.781Z,4900.00
2019-03-06T09:00:54.422Z,4852.00
2019-03-06T09:02:00.490Z,4856.00
2019-03-06T09:03:01.304Z,4904.00
2019-03-06T09:04:01.794Z,4876.00
2019-03-06T09:05:02.237Z,4948.00
2019-03-06T09:06:02.741Z,5208.00
2019-03-06T09:07:03.224Z,5492.00
2019-03-06T09:08:03.707Z,5176.00
2019-03-06T09:09:04.148Z,4740.00
2019-03-06T09:10:05.648Z,4392.00
2019-03-06T09:11:06.089Z,4104.00
2019-03-06T09:12:06.540Z,3960.00
2019-03-06T09:13:12.078Z,3836.00
2019-03-06T09:14:12.537Z,3772.00
2019-03-06T09:15:13.060Z,3864.00
2019-03-06T09:16:13.510Z,4168.00
2019-03-06T09:17:14.027Z,4644.00
2019-03-06T09:18:14.469Z,5140.00
2019-03-06T09:19:16.154Z,5596.00
2019-03-06T09:20:16.599Z,6004.00
2019-03-06T09:21:18.124Z,6108.00
2019-03-06T09:22:18.572Z,6200.00
2019-03-06T09:23:23.255Z,6352.00
2019-03-06T09:24:24.063Z,6608.00
2019-03-06T09:25:24.588Z,6796.00
2019-03-06T09:26:25.031Z,6864.00
2019-03-06T09:27:25.683Z,6676.00
2019-03-06T09:28:26.130Z,6516.00
2019-03-06T09:29:27.690Z,6524.00
2019-03-06T09:30:28.411Z,6640.00
2019-03-06T09:31:29.956Z,6752.00
2019-03-06T09:32:30.422Z,6952.00
2019-03-06T09:33:30.967Z,7076.00
2019-03-06T09:34:31.408Z,7136.00
2019-03-06T09:35:31.930Z,7068.00
2019-03-06T09:36:32.367Z,7064.00
2019-03-06T09:37:32.954Z,6956.00
2019-03-06T09:38:33.412Z,6776.00
2019-03-06T09:39:33.878Z,6696.00
2019-03-06T09:40:34.312Z,6824.00
2019-03-06T09:41:34.838Z,6956.00
2019-03-06T09:42:35.285Z,7128.00
2019-03-06T09:43:37.823Z,7224.00
2019-03-06T09:44:38.266Z,7400.00
2019-03-06T09:45:38.762Z,7584.00
2019-03-06T09:46:39.207Z,7524.00
2019-03-06T09:47:40.749Z,7396.00
2019-03-06T09:48:41.186Z,7192.00
2019-03-06T09:49:41.958Z,7068.00
2019-03-06T09:50:42.398Z,6956.00
2019-03-06T09:51:42.834Z,6884.00
2019-03-06T09:52:43.295Z,6884.00
2019-03-06T09:53:43.755Z,6796.00
2019-03-06T09:54:44.193Z,6700.00
2019-03-06T09:55:44.629Z,6696.00
2019-03-06T09:56:50.089Z,6640.00
2019-03-06T09:57:50.550Z,6560.00
2019-03-06T09:58:51.012Z,6548.00
2019-03-06T09:59:51.691Z,6932.00
2019-03-06T10:00:52.413Z,8120.00
2019-03-06T10:01:52.861Z,8608.00
2019-03-06T10:02:53.515Z,9220.00
2019-03-06T10:03:53.955Z,8976.00
2019-03-06T10:04:54.618Z,9396.00
2019-03-06T10:05:55.053Z,8532.00
2019-03-06T10:06:55.509Z,8844.00
2019-03-06T10:07:55.988Z,8892.00
2019-03-06T10:08:56.581Z,9668.00
2019-03-06T10:09:59.321Z,9872.00
2019-03-06T10:10:59.974Z,9520.00
2019-03-06T10:12:00.428Z,8876.00
2019-03-06T10:13:01.095Z,8200.00
2019-03-06T10:14:01.556Z,8148.00
2019-03-06T10:15:02.006Z,8284.00
2019-03-06T10:16:05.193Z,8228.00
2019-03-06T10:17:05.642Z,8312.00
2019-03-06T10:18:11.081Z,8340.00
2019-03-06T10:19:18.355Z,8812.00
2019-03-06T10:20:25.096Z,8556.00
2019-03-06T10:21:25.771Z,7920.00
2019-03-06T10:22:26.487Z,9016.00
2019-03-06T10:23:27.089Z,8692.00
2019-03-06T10:24:27.543Z,8312.00
2019-03-06T10:25:30.625Z,8576.00
2019-03-06T10:26:32.532Z,7900.00
2019-03-06T10:27:33.022Z,8616.00
2019-03-06T10:28:33.467Z,8392.00
2019-03-06T10:29:33.913Z,8876.00
2019-03-06T10:30:34.353Z,8868.00
2019-03-06T10:31:34.811Z,9424.00
2019-03-06T10:32:35.295Z,9532.00
2019-03-06T10:33:35.763Z,9252.00
2019-03-06T10:34:36.483Z,9524.00
2019-03-06T10:35:36.932Z,9864.00
2019-03-06T10:36:37.423Z,10212.00
2019-03-06T10:37:37.929Z,9612.00
2019-03-06T10:38:38.457Z,8700.00
2019-03-06T10:39:38.925Z,8004.00
2019-03-06T10:40:39.389Z,7844.00
2019-03-06T10:41:39.855Z,7432.00
2019-03-06T10:42:40.328Z,6856.00
2019-03-06T10:43:48.899Z,6992.00
2019-03-06T10:44:47.188Z,7484.00
2019-03-06T10:45:49.166Z,7056.00
2019-03-06T10:46:49.655Z,7468.00
2019-03-06T10:47:50.228Z,7748.00
2019-03-06T10:48:50.691Z,7064.00
2019-03-06T10:49:51.541Z,7164.00
2019-03-06T10:50:51.999Z,6920.00
2019-03-06T10:51:52.489Z,6236.00
2019-03-06T10:52:53.035Z,6116.00
2019-03-06T10:53:53.533Z,6236.00
2019-03-06T10:54:54.246Z,6424.00
2019-03-06T10:55:54.738Z,6604.00
2019-03-06T10:56:55.242Z,6608.00
2019-03-06T10:57:55.728Z,6612.00
2019-03-06T10:58:56.228Z,6932.00
2019-03-06T10:59:56.831Z,7328.00
2019-03-06T11:00:57.345Z,7464.00
2019-03-06T11:01:57.882Z,7816.00
2019-03-06T11:02:58.388Z,8000.00
2019-03-06T11:03:58.852Z,8252.00
2019-03-06T11:04:59.317Z,8312.00
2019-03-06T11:05:59.771Z,8280.00
2019-03-06T11:07:00.238Z,8400.00
2019-03-06T11:08:01.000Z,8624.00
2019-03-06T11:09:01.496Z,8660.00
2019-03-06T11:12:44.629Z,8860.00
2019-03-06T11:13:45.103Z,9252.00
2019-03-06T11:16:55.388Z,10200.00
2019-03-06T11:17:56.154Z,10664.00
2019-03-06T11:18:57.128Z,11652.00
2019-03-06T11:19:57.686Z,11992.00
2019-03-06T11:20:58.135Z,11924.00
2019-03-06T11:21:58.576Z,11912.00
2019-03-06T11:22:59.051Z,12856.00
2019-03-06T11:23:59.523Z,14068.00
2019-03-06T11:24:59.967Z,15252.00
2019-03-06T11:26:01.939Z,18112.00
2019-03-06T11:27:02.433Z,14748.00
2019-03-06T11:28:02.900Z,13068.00
2019-03-06T11:29:03.379Z,14504.00
2019-03-06T11:30:03.835Z,21344.00
2019-03-06T11:31:04.385Z,15064.00
2019-03-06T11:32:04.837Z,18976.00
2019-03-06T11:33:05.311Z,17344.00
2019-03-06T11:34:05.771Z,14560.00
2019-03-06T11:35:06.305Z,11888.00
2019-03-06T11:36:06.756Z,16352.00
2019-03-06T11:37:07.255Z,20832.00
2019-03-06T11:38:07.741Z,20960.00
2019-03-06T11:39:08.193Z,24288.00
2019-03-06T11:40:09.046Z,24544.00
2019-03-06T11:41:09.504Z,23072.00
2019-03-06T11:42:09.953Z,19936.00
2019-03-06T11:43:10.547Z,15528.00
2019-03-06T11:44:10.997Z,12280.00
2019-03-06T11:45:32.540Z,12760.00
2019-03-06T11:46:33.016Z,15528.00
2019-03-06T11:47:34.498Z,14924.00
2019-03-06T11:48:34.969Z,13352.00
2019-03-06T11:49:35.733Z,13772.00
2019-03-06T11:50:40.778Z,10296.00
2019-03-06T11:51:42.621Z,9008.00
2019-03-06T11:52:43.243Z,8232.00
2019-03-06T11:53:44.819Z,7436.00
2019-03-06T11:54:45.260Z,6960.00
2019-03-06T11:56:00.290Z,6656.00
2019-03-06T11:57:00.739Z,7056.00
2019-03-06T11:58:23.349Z,7236.00
2019-03-06T11:59:23.800Z,7124.00
2019-03-06T12:01:47.536Z,6180.00
2019-03-06T12:05:24.345Z,6588.00
2019-03-06T12:06:45.900Z,7732.00
2019-03-06T12:07:46.490Z,7756.00
2019-03-06T12:11:46.545Z,8476.00
2019-03-06T12:12:47.005Z,11948.00
2019-03-06T12:15:58.136Z,13116.00
2019-03-06T12:17:35.568Z,13756.00
2019-03-06T12:18:36.052Z,14148.00
2019-03-06T12:21:46.074Z,14140.00
2019-03-06T12:22:46.531Z,13568.00
2019-03-06T12:26:01.379Z,12408.00
2019-03-06T12:27:01.881Z,12604.00
2019-03-06T12:30:13.013Z,13236.00
2019-03-06T12:31:51.440Z,12696.00
2019-03-06T12:32:51.881Z,11692.00
2019-03-06T12:33:53.425Z,10984.00
2019-03-06T12:34:53.865Z,9988.00
2019-03-06T12:38:11.006Z,9592.00
2019-03-06T12:39:19.470Z,9428.00
2019-03-06T12:40:19.921Z,9544.00
2019-03-06T12:41:20.401Z,10336.00
2019-03-06T12:42:56.958Z,10744.00
2019-03-06T12:43:57.424Z,10784.00
2019-03-06T12:45:19.991Z,10792.00
2019-03-06T12:46:23.762Z,10156.00
2019-03-06T12:47:24.636Z,9384.00
2019-03-06T12:50:55.179Z,7056.00
2019-03-06T12:52:01.200Z,6492.00
2019-03-06T12:53:01.680Z,6100.00
2019-03-06T12:54:21.792Z,6196.00
2019-03-06T12:55:22.234Z,6324.00
2019-03-06T12:56:24.781Z,6416.00
2019-03-06T12:57:25.859Z,6648.00
2019-03-06T12:58:28.478Z,6724.00
2019-03-06T12:59:28.941Z,6200.00
2019-03-06T13:00:29.516Z,5884.00
2019-03-06T13:01:29.956Z,5356.00
2019-03-06T13:02:31.578Z,5364.00
2019-03-06T13:03:32.027Z,5552.00
2019-03-06T13:04:36.759Z,5896.00
2019-03-06T13:05:37.194Z,6428.00
2019-03-06T13:06:39.811Z,6828.00
2019-03-06T13:07:40.280Z,7092.00
2019-03-06T13:10:26.216Z,5784.00
2019-03-06T13:12:42.281Z,5756.00
2019-03-06T13:13:57.769Z,5936.00
2019-03-06T13:14:58.277Z,6384.00
2019-03-06T13:16:00.959Z,6576.00
2019-03-06T13:17:01.440Z,6888.00
2019-03-06T13:18:16.739Z,7160.00
2019-03-06T13:19:17.234Z,7040.00
2019-03-06T13:20:34.787Z,6636.00
2019-03-06T13:21:35.248Z,6148.00
2019-03-06T13:22:35.704Z,5640.00
2019-03-06T13:25:13.608Z,4364.00
2019-03-06T13:26:37.185Z,4240.00