createdAt,value
2023-03-05T00:01:30.733Z,101998.06
2023-03-05T00:03:58.820Z,102003.19
2023-03-05T00:06:29.162Z,101990.00
2023-03-05T00:08:58.516Z,101993.28
2023-03-05T00:11:33.448Z,101991.34
2023-03-05T00:14:03.533Z,101985.25
2023-03-05T00:16:31.901Z,101990.78
2023-03-05T00:19:04.614Z,101999.00
2023-03-05T00:21:35.347Z,101982.19
2023-03-05T00:24:05.194Z,101982.97
2023-03-05T00:26:39.086Z,101982.16
2023-03-05T00:29:08.400Z,101974.19
2023-03-05T00:31:37.819Z,101969.84
2023-03-05T00:34:08.681Z,101978.63
2023-03-05T00:36:40.107Z,101977.41
2023-03-05T00:39:08.538Z,101973.56
2023-03-05T00:41:37.921Z,101972.72
2023-03-05T00:44:06.257Z,101964.00
2023-03-05T00:46:34.586Z,101968.41
2023-03-05T00:49:02.427Z,101959.69
2023-03-05T00:51:30.605Z,101954.50
2023-03-05T00:53:58.562Z,101953.66
2023-03-05T00:56:26.826Z,101951.88
2023-03-05T00:58:56.215Z,101952.78
2023-03-05T01:01:24.334Z,101954.41
2023-03-05T01:03:52.327Z,101947.13
2023-03-05T01:06:20.612Z,101940.09
2023-03-05T01:08:48.459Z,101934.81
2023-03-05T01:11:16.268Z,101941.78
2023-03-05T01:13:44.239Z,101939.13
2023-03-05T01:16:13.592Z,101933.09
2023-03-05T01:18:43.164Z,101930.53
2023-03-05T01:21:11.559Z,101931.28
2023-03-05T01:23:39.468Z,101930.56
2023-03-05T01:26:08.644Z,101930.56
2023-03-05T01:28:38.255Z,101917.34
2023-03-05T01:31:09.002Z,101918.28
2023-03-05T01:33:38.496Z,101915.66
2023-03-05T01:36:13.949Z,101912.97
2023-03-05T01:38:41.977Z,101915.59
2023-03-05T01:41:09.972Z,101913.69
2023-03-05T01:43:38.261Z,101912.63
2023-03-05T01:46:36.560Z,101899.28
2023-03-05T01:49:13.382Z,101898.84
2023-03-05T01:51:46.918Z,101897.56
2023-03-05T01:54:17.879Z,101890.38
2023-03-05T01:56:47.110Z,101882.59
2023-03-05T01:59:15.637Z,101875.50
2023-03-05T02:01:47.576Z,101878.19
2023-03-05T02:04:19.900Z,101875.53
2023-03-05T02:06:48.194Z,101879.72
2023-03-05T02:09:16.077Z,101870.97
2023-03-05T02:11:44.281Z,101873.75
2023-03-05T02:14:12.202Z,101863.94
2023-03-05T02:16:40.519Z,101863.78
2023-03-05T02:19:10.640Z,101863.84
2023-03-05T02:21:41.314Z,101855.84
2023-03-05T02:24:12.782Z,101861.16
2023-03-05T02:26:41.067Z,101857.63
2023-03-05T02:29:11.547Z,101850.63
2023-03-05T02:31:39.353Z,101846.22
2023-03-05T02:34:07.699Z,101846.28
2023-03-05T02:36:35.574Z,101844.50
2023-03-05T02:39:05.625Z,101839.22
2023-03-05T02:41:33.656Z,101843.56
2023-03-05T02:44:01.667Z,101828.41
2023-03-05T02:46:29.742Z,101840.72
2023-03-05T02:48:57.663Z,101832.75
2023-03-05T02:51:25.541Z,101832.78
2023-03-05T02:53:53.423Z,101828.25
2023-03-05T02:56:22.678Z,101831.75
2023-03-05T02:58:50.645Z,101825.56
2023-03-05T03:01:18.583Z,101824.69
2023-03-05T03:03:46.908Z,101815.00
2023-03-05T03:06:14.786Z,101811.25
2023-03-05T03:08:42.726Z,101806.81
2023-03-05T03:11:13.480Z,101810.41
2023-03-05T03:13:42.834Z,101806.03
2023-03-05T03:16:13.598Z,101800.72
2023-03-05T03:18:41.582Z,101809.41
2023-03-05T03:21:09.488Z,101801.19
2023-03-05T03:23:37.361Z,101794.91
2023-03-05T03:26:05.332Z,101793.94
2023-03-05T03:28:33.175Z,101791.88
2023-03-05T03:31:02.524Z,101782.75
2023-03-05T03:33:30.362Z,101784.56
2023-03-05T03:35:58.263Z,101778.41
2023-03-05T03:38:26.217Z,101783.78
2023-03-05T03:40:53.968Z,101778.81
2023-03-05T03:43:21.878Z,101775.91
2023-03-05T03:45:49.723Z,101770.53
2023-03-05T03:48:19.136Z,101771.38
2023-03-05T03:50:46.927Z,101766.88
2023-03-05T03:53:14.958Z,101764.28
2023-03-05T03:55:43.984Z,101757.28
2023-03-05T03:58:11.868Z,101756.44
2023-03-05T04:00:40.583Z,101752.97
2023-03-05T04:03:08.615Z,101750.19
2023-03-05T04:05:37.921Z,101746.75
2023-03-05T04:08:08.487Z,101751.19
2023-03-05T04:10:36.341Z,101743.38
2023-03-05T04:13:04.352Z,101737.22
2023-03-05T04:15:32.204Z,101728.47
2023-03-05T04:18:00.219Z,101724.06
2023-03-05T04:20:28.142Z,101719.66
2023-03-05T04:22:57.307Z,101716.06
2023-03-05T04:25:25.225Z,101714.28
2023-03-05T04:27:53.295Z,101708.16
2023-03-05T04:30:21.519Z,101704.63
2023-03-05T04:32:49.346Z,101695.66
2023-03-05T04:35:17.403Z,101695.66
2023-03-05T04:40:38.569Z,101708.75
2023-03-05T04:43:07.128Z,101714.75
2023-03-05T04:45:35.207Z,101707.75
2023-03-05T04:48:03.477Z,101699.88
2023-03-05T04:50:31.275Z,101703.53
2023-03-05T04:53:00.477Z,101700.16
2023-03-05T04:55:28.630Z,101694.94
2023-03-05T04:57:58.046Z,101693.19
2023-03-05T05:00:26.006Z,101682.59
2023-03-05T05:02:54.621Z,101686.09
2023-03-05T05:05:24.695Z,101687.75
2023-03-05T05:07:55.393Z,101685.78
2023-03-05T05:10:23.863Z,101681.34
2023-03-05T05:12:51.704Z,101688.28
2023-03-05T05:15:21.378Z,101686.53
2023-03-05T05:17:49.722Z,101689.13
2023-03-05T05:20:18.482Z,101690.94
2023-03-05T05:22:46.397Z,101688.38
2023-03-05T05:25:14.252Z,101688.31
2023-03-05T05:27:42.328Z,101683.97
2023-03-05T05:30:11.706Z,101682.13
2023-03-05T05:32:41.127Z,101687.47
2023-03-05T05:35:09.665Z,101683.91
2023-03-05T05:37:37.522Z,101681.38
2023-03-05T05:40:06.672Z,101674.31
2023-03-05T05:42:34.538Z,101676.91
2023-03-05T05:45:03.373Z,101669.84
2023-03-05T05:47:31.375Z,101673.50
2023-03-05T05:50:00.574Z,101667.22
2023-03-05T05:52:28.680Z,101665.34
2023-03-05T05:54:56.400Z,101662.63
2023-03-05T05:57:24.958Z,101659.94
2023-03-05T05:59:53.167Z,101658.09
2023-03-05T06:02:21.003Z,101663.34
2023-03-05T06:04:48.800Z,101657.97
2023-03-05T06:07:18.099Z,101659.66
2023-03-05T06:09:46.071Z,101661.44
2023-03-05T06:12:13.909Z,101660.59
2023-03-05T06:14:41.712Z,101661.44
2023-03-05T06:17:11.294Z,101665.94
2023-03-05T06:19:40.550Z,101663.34
2023-03-05T06:22:08.846Z,101659.78
2023-03-05T06:24:38.951Z,101659.66
2023-03-05T06:27:07.258Z,101661.47
2023-03-05T06:29:35.038Z,101663.28
2023-03-05T06:32:02.838Z,101664.28
2023-03-05T06:34:30.656Z,101659.94
2023-03-05T06:36:58.519Z,101666.13
2023-03-05T06:39:26.465Z,101656.44
2023-03-05T06:41:55.665Z,101656.38
2023-03-05T06:44:23.409Z,101649.38
2023-03-05T06:46:51.255Z,101654.75
2023-03-05T06:49:20.144Z,101656.47
2023-03-05T06:51:48.235Z,101658.16
2023-03-05T06:54:18.122Z,101651.09
2023-03-05T06:56:47.364Z,101649.31
2023-03-05T06:59:18.054Z,101645.91
2023-03-05T07:01:46.486Z,101649.38
2023-03-05T07:04:15.487Z,101644.81
2023-03-05T07:06:44.308Z,101645.09
2023-03-05T07:09:15.456Z,101640.88
2023-03-05T07:11:43.615Z,101637.47
2023-03-05T07:14:11.421Z,101642.84
2023-03-05T07:16:40.710Z,101639.28
2023-03-05T07:19:10.933Z,101633.97
2023-03-05T07:21:40.012Z,101637.56
2023-03-05T07:24:09.377Z,101634.06
2023-03-05T07:26:41.410Z,101637.56
2023-03-05T07:29:09.443Z,101633.13
2023-03-05T07:31:37.994Z,101629.81
2023-03-05T07:34:07.264Z,101628.25
2023-03-05T07:36:35.446Z,101624.94
2023-03-05T07:39:06.583Z,101627.72
2023-03-05T07:41:34.456Z,101628.59
2023-03-05T07:44:02.308Z,101627.66
2023-03-05T07:46:33.577Z,101626.81
2023-03-05T07:49:01.447Z,101627.81
2023-03-05T07:51:31.664Z,101626.16
2023-03-05T07:54:00.060Z,101614.69
2023-03-05T07:56:31.824Z,101629.88
2023-03-05T07:58:59.898Z,101615.66
2023-03-05T08:01:28.516Z,101617.50
2023-03-05T08:03:56.444Z,101614.16
2023-03-05T08:06:24.298Z,101611.50
2023-03-05T08:08:56.423Z,101616.91
2023-03-05T08:11:24.311Z,101609.88
2023-03-05T08:13:52.339Z,101616.84
2023-03-05T08:16:21.951Z,101616.03
2023-03-05T08:18:50.019Z,101616.84
2023-03-05T08:21:19.639Z,101604.47
2023-03-05T08:23:47.746Z,101602.75
2023-03-05T08:26:19.719Z,101595.78
2023-03-05T08:28:48.027Z,101594.91
2023-03-05T08:31:18.643Z,101594.00
2023-03-05T08:33:46.511Z,101588.56
2023-03-05T08:36:14.354Z,101591.03
2023-03-05T08:38:44.492Z,101587.41
2023-03-05T08:41:14.734Z,101584.56
2023-03-05T08:43:44.252Z,101589.91
2023-03-05T08:46:13.718Z,101587.03
2023-03-05T08:48:41.931Z,101581.59
2023-03-05T08:51:12.770Z,101582.66
2023-03-05T08:53:40.660Z,101581.97
2023-03-05T08:56:09.486Z,101572.44
2023-03-05T08:58:38.175Z,101578.94
2023-03-05T09:01:07.998Z,101578.06
2023-03-05T09:03:36.128Z,101572.03
2023-03-05T09:06:08.069Z,101568.66
2023-03-05T09:08:36.769Z,101565.16
2023-03-05T09:11:05.463Z,101570.47
2023-03-05T09:13:34.097Z,101565.28
2023-03-05T09:16:04.392Z,101568.19
2023-03-05T09:18:36.589Z,101551.59
2023-03-05T09:21:06.508Z,101564.19
2023-03-05T09:23:35.216Z,101558.13
2023-03-05T09:26:03.347Z,101555.59
2023-03-05T09:28:31.235Z,101554.94
2023-03-05T09:30:59.047Z,101552.41
2023-03-05T09:33:28.211Z,101544.56
2023-03-05T09:35:57.676Z,101544.44
2023-03-05T09:38:25.988Z,101540.88
2023-03-05T09:41:02.472Z,101540.94
2023-03-05T09:43:38.637Z,101542.00
2023-03-05T09:46:17.358Z,101538.78
2023-03-05T09:48:52.935Z,101537.41
2023-03-05T09:51:29.001Z,101533.88
2023-03-05T09:54:03.196Z,101539.69
2023-03-05T09:56:33.305Z,101535.06
2023-03-05T09:59:19.868Z,101534.09
2023-03-05T10:01:50.058Z,101530.53
2023-03-05T10:04:22.566Z,101530.75
2023-03-05T10:06:53.793Z,101514.00
2023-03-05T10:09:32.998Z,101517.56
2023-03-05T10:12:04.465Z,101517.81
2023-03-05T10:14:35.324Z,101515.44
2023-03-05T10:17:25.391Z,101516.25
2023-03-05T10:20:25.195Z,101510.13
2023-03-05T10:23:33.023Z,101511.78
2023-03-05T10:26:07.920Z,101509.78
2023-03-05T10:28:43.973Z,101496.09
2023-03-05T10:31:28.768Z,101500.38
2023-03-05T10:34:21.270Z,101496.69
2023-03-05T10:37:01.005Z,101492.09
2023-03-05T10:39:51.534Z,101496.69
2023-03-05T10:42:31.006Z,101491.19
2023-03-05T10:45:00.101Z,101492.78
2023-03-05T10:47:31.262Z,101498.69
2023-03-05T10:50:00.385Z,101493.94
2023-03-05T10:52:36.301Z,101492.38
2023-03-05T10:55:15.722Z,101483.63
2023-03-05T10:57:44.027Z,101480.84
2023-03-05T11:00:19.695Z,101483.78
2023-03-05T11:02:56.791Z,101467.38
2023-03-05T11:05:48.798Z,101462.41
2023-03-05T11:08:31.714Z,101461.75
2023-03-05T11:11:17.157Z,101455.66
2023-03-05T11:13:58.191Z,101462.06
2023-03-05T11:16:28.731Z,101448.94
2023-03-05T11:19:19.781Z,101450.00
2023-03-05T11:22:05.561Z,101447.41
2023-03-05T11:24:33.887Z,101446.69
2023-03-05T11:27:03.295Z,101433.38
2023-03-05T11:29:34.730Z,101432.66
2023-03-05T11:32:18.633Z,101421.19
2023-03-05T11:34:49.395Z,101431.09
2023-03-05T11:37:24.380Z,101423.03
2023-03-05T11:40:16.163Z,101427.53
2023-03-05T11:42:45.738Z,101425.78
2023-03-05T11:45:18.171Z,101419.66
2023-03-05T11:47:48.876Z,101416.16
2023-03-05T11:50:26.225Z,101418.91
2023-03-05T11:53:02.063Z,101409.16
2023-03-05T11:55:33.949Z,101405.63
2023-03-05T11:58:21.626Z,101410.94
2023-03-05T12:00:52.759Z,101399.28
2023-03-05T12:03:40.245Z,101407.13
2023-03-05T12:06:15.948Z,101391.16
2023-03-05T12:08:48.259Z,101392.16
2023-03-05T12:11:20.532Z,101392.16
2023-03-05T12:13:53.805Z,101384.97
2023-03-05T12:16:32.424Z,101375.28
2023-03-05T12:19:16.839Z,101373.59
2023-03-05T12:21:51.128Z,101370.13
2023-03-05T12:24:38.396Z,101361.28
2023-03-05T12:27:18.337Z,101363.84
2023-03-05T12:29:50.739Z,101351.50
2023-03-05T12:32:58.393Z,101355.13
2023-03-05T12:35:30.617Z,101339.09
2023-03-05T12:38:17.163Z,101340.84
2023-03-05T12:40:52.163Z,101328.44
2023-03-05T12:43:32.006Z,101325.88
2023-03-05T12:46:29.066Z,101319.72
2023-03-05T12:48:57.016Z,101320.66
2023-03-05T12:51:37.780Z,101309.03
2023-03-05T12:54:28.049Z,101311.69
2023-03-05T12:56:58.209Z,101310.84
2023-03-05T12:59:33.516Z,101297.50
2023-03-05T13:02:10.889Z,101302.84
2023-03-05T13:04:46.866Z,101292.06
2023-03-05T13:07:18.046Z,101290.28
2023-03-05T13:09:53.750Z,101285.88
2023-03-05T13:12:22.093Z,101283.22
2023-03-05T13:14:59.058Z,101275.25
2023-03-05T13:17:38.240Z,101276.16
2023-03-05T13:20:28.868Z,101273.41
2023-03-05T13:23:14.358Z,101267.16
2023-03-05T13:25:42.260Z,101265.34
2023-03-05T13:28:14.116Z,101260.84
2023-03-05T13:30:47.232Z,101255.59
2023-03-05T13:33:20.487Z,101247.53
2023-03-05T13:35:48.664Z,101249.31
2023-03-05T13:38:24.539Z,101241.31
2023-03-05T13:41:08.410Z,101241.38
2023-03-05T13:43:44.018Z,101241.44
2023-03-05T13:46:12.126Z,101231.69
2023-03-05T13:48:41.598Z,101229.91
2023-03-05T13:51:09.693Z,101227.25
2023-03-05T13:53:37.689Z,101225.47
2023-03-05T13:56:07.847Z,101215.66
2023-03-05T13:58:47.343Z,101212.09
2023-03-05T14:01:24.140Z,101209.38
2023-03-05T14:03:56.222Z,101212.91
2023-03-05T14:06:27.847Z,101206.69
2023-03-05T14:09:04.026Z,101212.06
2023-03-05T14:11:31.918Z,101212.09
2023-03-05T14:14:06.820Z,101204.16
2023-03-05T14:16:35.409Z,101200.56
2023-03-05T14:19:07.257Z,101197.03
2023-03-05T14:21:47.514Z,101194.34
2023-03-05T14:24:22.212Z,101189.03
2023-03-05T14:26:53.033Z,101195.22
2023-03-05T14:29:24.644Z,101180.97
2023-03-05T14:31:55.481Z,101183.69
2023-03-05T14:34:28.995Z,101176.56
2023-03-05T14:37:00.305Z,101165.94
2023-03-05T14:39:38.028Z,101158.84
2023-03-05T14:42:29.261Z,101158.84
2023-03-05T14:44:59.224Z,101157.06
2023-03-05T14:47:28.257Z,101143.72
2023-03-05T14:49:57.956Z,101149.06
2023-03-05T14:52:28.277Z,101139.28
2023-03-05T14:54:56.790Z,101138.41
2023-03-05T14:57:28.230Z,101131.28
2023-03-05T14:59:56.676Z,101121.47
2023-03-05T15:02:26.783Z,101127.69
2023-03-05T15:04:54.905Z,101127.69
2023-03-05T15:07:28.135Z,101117.94
2023-03-05T15:09:56.141Z,101114.34
2023-03-05T15:12:24.648Z,101119.69
2023-03-05T15:14:53.402Z,101113.47
2023-03-05T15:17:23.510Z,101101.03
2023-03-05T15:19:51.732Z,101106.34
2023-03-05T15:22:19.513Z,101101.00
2023-03-05T15:24:48.800Z,101103.66
2023-03-05T15:27:16.618Z,101095.66
2023-03-05T15:29:45.370Z,101095.66
2023-03-05T15:32:14.771Z,101092.94
2023-03-05T15:34:45.937Z,101092.94
2023-03-05T15:37:16.130Z,101088.53
2023-03-05T15:39:44.344Z,101090.28
2023-03-05T15:42:17.632Z,101078.69
2023-03-05T15:44:45.909Z,101084.06
2023-03-05T15:47:14.200Z,101077.81
2023-03-05T15:49:42.485Z,101086.69
2023-03-05T15:52:10.659Z,101070.69
2023-03-05T15:54:38.931Z,101060.94
2023-03-05T15:57:10.672Z,101058.28
2023-03-05T15:59:40.687Z,101067.16
2023-03-05T16:02:09.287Z,101062.69
2023-03-05T16:04:39.599Z,101060.91
2023-03-05T16:07:22.885Z,101053.81
2023-03-05T16:09:53.110Z,101046.66
2023-03-05T16:12:28.104Z,101050.25
2023-03-05T16:14:58.088Z,101045.78
2023-03-05T16:17:31.263Z,101041.31
2023-03-05T16:20:01.544Z,101038.66
2023-03-05T16:22:31.659Z,101033.28
2023-03-05T16:25:01.452Z,101032.41
2023-03-05T16:27:31.949Z,101029.75
2023-03-05T16:30:01.526Z,101021.69
2023-03-05T16:32:29.820Z,101023.47
2023-03-05T16:35:01.163Z,101015.50
2023-03-05T16:37:36.838Z,101021.69
2023-03-05T16:40:05.723Z,101014.63
2023-03-05T16:42:33.886Z,101012.88
2023-03-05T16:45:05.818Z,101010.22
2023-03-05T16:47:35.592Z,101009.31
2023-03-05T16:50:05.220Z,101015.53
2023-03-05T16:52:33.301Z,101009.28
2023-03-05T16:55:01.535Z,101009.28
2023-03-05T16:57:29.744Z,101008.38
2023-03-05T16:59:58.633Z,101003.88
2023-03-05T17:02:27.932Z,101008.31
2023-03-05T17:04:58.003Z,101004.69
2023-03-05T17:07:26.673Z,100998.50
2023-03-05T17:09:55.046Z,100995.78
2023-03-05T17:12:23.991Z,100996.69
2023-03-05T17:14:56.504Z,100993.13
2023-03-05T17:17:24.662Z,101001.97
2023-03-05T17:19:54.531Z,100993.09
2023-03-05T17:22:25.146Z,100995.75
2023-03-05T17:24:54.063Z,100988.63
2023-03-05T17:27:23.139Z,100984.16
2023-03-05T17:29:51.305Z,100988.63
2023-03-05T17:32:21.197Z,100980.66
2023-03-05T17:34:59.823Z,100986.00
2023-03-05T17:37:55.981Z,100983.28
2023-03-05T17:40:23.357Z,100983.31
2023-03-05T17:42:59.365Z,100979.75
2023-03-05T17:45:28.505Z,100980.63
2023-03-05T17:47:58.608Z,100988.56
2023-03-05T17:50:27.778Z,100989.50
2023-03-05T17:52:59.834Z,100985.91
2023-03-05T17:55:28.598Z,100982.38
2023-03-05T17:57:56.559Z,100988.63
2023-03-05T18:00:27.788Z,100984.16
2023-03-05T18:02:56.429Z,100981.50
2023-03-05T18:05:25.513Z,100981.50
2023-03-05T18:07:54.997Z,100978.84
2023-03-05T18:10:26.037Z,100977.97
2023-03-05T18:12:54.044Z,100975.31
2023-03-05T18:15:24.862Z,100976.19
2023-03-05T18:17:53.837Z,100975.25
2023-03-05T18:20:28.879Z,100966.31
2023-03-05T18:22:57.228Z,100964.59
2023-03-05T18:25:31.330Z,100965.44
2023-03-05T18:28:00.129Z,100965.44
2023-03-05T18:30:28.411Z,100960.13
2023-03-05T18:32:56.928Z,100959.19
2023-03-05T18:35:25.109Z,100953.88
2023-03-05T18:37:53.756Z,100961.81
2023-03-05T18:40:23.885Z,100962.69
2023-03-05T18:42:54.046Z,100952.94
2023-03-05T18:45:23.977Z,100947.59
2023-03-05T18:47:54.249Z,100952.91
2023-03-05T18:50:27.794Z,100953.78
2023-03-05T18:52:55.921Z,100946.69
2023-03-05T18:55:26.414Z,100945.81
2023-03-05T18:57:57.044Z,100946.69
2023-03-05T19:00:27.490Z,100942.25
2023-03-05T19:02:59.016Z,100936.03
2023-03-05T19:05:31.182Z,100938.69
2023-03-05T19:08:01.984Z,100933.38
2023-03-05T19:10:30.303Z,100927.09
2023-03-05T19:13:15.879Z,100927.06
2023-03-05T19:15:44.904Z,100929.69
2023-03-05T19:18:13.463Z,100931.47
2023-03-05T19:20:43.977Z,100931.47
2023-03-05T19:23:12.278Z,100923.50
2023-03-05T19:25:41.760Z,100922.56
2023-03-05T19:28:11.688Z,100928.75
2023-03-05T19:30:39.888Z,100925.16
2023-03-05T19:33:10.273Z,100917.19
2023-03-05T19:35:38.910Z,100920.72
2023-03-05T19:38:08.647Z,100915.38
2023-03-05T19:40:41.116Z,100910.91
2023-03-05T19:43:10.464Z,100902.94
2023-03-05T19:45:38.791Z,100904.69
2023-03-05T19:48:26.324Z,100901.13
2023-03-05T19:51:18.136Z,100911.75
2023-03-05T19:54:18.866Z,100897.59
2023-03-05T19:57:11.590Z,100890.50
2023-03-05T19:59:58.625Z,100895.81
2023-03-05T20:02:28.547Z,100893.13
2023-03-05T20:05:36.978Z,100892.25
2023-03-05T20:08:28.241Z,100887.81
2023-03-05T20:11:26.886Z,100887.81
2023-03-05T20:13:59.847Z,100881.63
2023-03-05T20:20:39.918Z,100883.34
2023-03-05T20:26:40.610Z,100866.53
2023-03-05T20:29:28.846Z,100872.72
2023-03-05T20:32:13.319Z,100864.78
2023-03-05T20:34:44.440Z,100862.97
2023-03-05T20:37:13.925Z,100864.72
2023-03-05T20:39:42.240Z,100859.38
2023-03-05T20:42:13.187Z,100856.72
2023-03-05T20:44:42.594Z,100854.97
2023-03-05T20:47:26.226Z,100854.06
2023-03-05T20:49:55.805Z,100855.78
2023-03-05T20:52:28.309Z,100846.94
2023-03-05T20:54:56.045Z,100858.41
2023-03-05T20:57:25.864Z,100855.72
2023-03-05T20:59:54.228Z,100852.09
2023-03-05T21:02:24.108Z,100850.34
2023-03-05T21:04:53.398Z,100845.88
2023-03-05T21:07:21.328Z,100838.81
2023-03-05T21:09:50.715Z,100831.75
2023-03-05T21:12:18.593Z,100828.25
2023-03-05T21:14:47.544Z,100829.19
2023-03-05T21:17:15.525Z,100823.88
2023-03-05T21:19:43.449Z,100823.72
2023-03-05T21:22:11.261Z,100824.56
2023-03-05T21:24:55.623Z,100820.09
2023-03-05T21:27:26.253Z,100820.09
2023-03-05T21:29:54.149Z,100816.56
2023-03-05T21:32:22.060Z,100812.09
2023-03-05T21:34:52.807Z,100809.44
2023-03-05T21:37:20.662Z,100807.63
2023-03-05T21:39:48.440Z,100801.41
2023-03-05T21:42:16.232Z,100801.41
2023-03-05T21:44:45.369Z,100797.03
2023-03-05T21:47:13.145Z,100797.06
2023-03-05T21:49:40.929Z,100802.38
2023-03-05T21:52:11.606Z,100796.19
2023-03-05T21:54:39.912Z,100790.91
2023-03-05T21:57:11.694Z,100784.63
2023-03-05T21:59:40.767Z,100783.75
2023-03-05T22:02:12.568Z,100775.78
2023-03-05T22:04:40.376Z,100772.22
2023-03-05T22:07:08.508Z,100766.91
2023-03-05T22:09:36.493Z,100759.84
2023-03-05T22:12:05.454Z,100759.75
2023-03-05T22:14:33.164Z,100754.44
2023-03-05T22:17:02.138Z,100758.84
2023-03-05T22:19:31.647Z,100754.41
2023-03-05T22:21:59.437Z,100748.25
2023-03-05T22:24:27.331Z,100750.00
2023-03-05T22:26:55.208Z,100744.72
2023-03-05T22:29:23.122Z,100745.56
2023-03-05T22:31:50.899Z,100734.84
2023-03-05T22:34:18.641Z,100728.56
2023-03-05T22:36:48.429Z,100733.88
2023-03-05T22:39:16.257Z,100733.06
2023-03-05T22:41:44.130Z,100726.88
2023-03-05T22:44:11.916Z,100724.22
2023-03-05T22:46:39.696Z,100727.75
2023-03-05T22:49:07.533Z,100725.09
2023-03-05T22:51:35.349Z,100729.56
2023-03-05T22:54:04.645Z,100727.84
2023-03-05T22:56:32.432Z,100713.66
2023-03-05T22:59:00.299Z,100718.09
2023-03-05T23:01:28.150Z,100712.78
2023-03-05T23:04:08.005Z,100710.09
2023-03-05T23:06:35.894Z,100708.31
2023-03-05T23:09:05.299Z,100707.44
2023-03-05T23:11:33.118Z,100702.16
2023-03-05T23:14:00.955Z,100701.28
2023-03-05T23:16:28.716Z,100700.38
2023-03-05T23:18:56.590Z,100692.41
2023-03-05T23:21:24.376Z,100694.19
2023-03-05T23:23:53.090Z,100692.44
2023-03-05T23:26:22.314Z,100688.88
2023-03-05T23:28:50.118Z,100687.91
2023-03-05T23:31:18.805Z,100691.44
2023-03-05T23:33:46.774Z,100681.75
2023-03-05T23:36:14.868Z,100679.97
2023-03-05T23:38:42.769Z,100678.19
2023-03-05T23:41:10.572Z,100680.84
2023-03-05T23:43:39.889Z,100676.38
2023-03-05T23:46:11.989Z,100679.00
2023-03-05T23:48:39.876Z,100673.72
2023-03-05T23:51:10.358Z,100672.00
2023-03-05T23:53:38.679Z,100670.25
2023-03-05T23:56:10.606Z,100664.94
2023-03-05T23:58:40.410Z,100678.97
