createdAt,value
2022-11-06T00:00:28.643Z,0.00
2022-11-06T00:01:28.671Z,0.00
2022-11-06T00:02:28.688Z,0.00
2022-11-06T00:03:28.689Z,0.00
2022-11-06T00:04:28.593Z,0.00
2022-11-06T00:05:28.585Z,0.00
2022-11-06T00:06:28.574Z,0.00
2022-11-06T00:07:28.566Z,0.00
2022-11-06T00:08:28.572Z,0.00
2022-11-06T00:09:28.542Z,0.00
2022-11-06T00:10:28.535Z,0.00
2022-11-06T00:11:28.523Z,0.00
2022-11-06T00:12:28.505Z,0.00
2022-11-06T00:13:28.526Z,0.00
2022-11-06T00:14:28.493Z,0.00
2022-11-06T00:15:28.477Z,0.00
2022-11-06T00:16:28.467Z,0.00
2022-11-06T00:17:28.455Z,0.00
2022-11-06T00:18:28.468Z,0.00
2022-11-06T00:19:28.438Z,0.00
2022-11-06T00:20:28.416Z,0.00
2022-11-06T00:21:28.406Z,0.00
2022-11-06T00:22:28.397Z,0.00
2022-11-06T00:23:28.425Z,0.00
2022-11-06T00:24:28.396Z,0.00
2022-11-06T00:25:28.374Z,0.00
2022-11-06T00:26:28.357Z,0.00
2022-11-06T00:27:28.383Z,0.00
2022-11-06T00:28:28.356Z,0.00
2022-11-06T00:29:28.326Z,0.00
2022-11-06T00:30:29.084Z,0.00
2022-11-06T00:31:28.306Z,0.00
2022-11-06T00:32:28.291Z,0.00
2022-11-06T00:33:28.407Z,0.00
2022-11-06T00:34:28.278Z,0.00
2022-11-06T00:35:28.404Z,0.00
2022-11-06T00:36:29.517Z,0.00
2022-11-06T00:37:28.247Z,0.00
2022-11-06T00:38:28.248Z,0.00
2022-11-06T00:39:28.282Z,0.00
2022-11-06T00:40:28.207Z,0.00
2022-11-06T00:41:28.201Z,0.00
2022-11-06T00:42:28.184Z,0.00
2022-11-06T00:43:28.188Z,0.00
2022-11-06T00:44:28.181Z,0.00
2022-11-06T00:45:28.181Z,0.00
2022-11-06T00:46:28.139Z,0.00
2022-11-06T00:47:28.131Z,0.00
2022-11-06T00:48:28.119Z,0.00
2022-11-06T00:49:28.149Z,0.00
2022-11-06T00:50:28.098Z,0.00
2022-11-06T00:51:28.088Z,0.00
2022-11-06T00:52:28.080Z,0.00
2022-11-06T00:53:28.078Z,0.00
2022-11-06T00:54:28.057Z,0.00
2022-11-06T00:55:28.071Z,0.00
2022-11-06T00:56:28.036Z,0.00
2022-11-06T00:57:28.030Z,0.00
2022-11-06T00:58:28.031Z,0.00
2022-11-06T00:59:28.021Z,0.00
2022-11-06T01:00:27.992Z,0.00
2022-11-06T01:01:28.198Z,0.00
2022-11-06T01:02:28.057Z,0.00
2022-11-06T01:03:27.967Z,0.00
2022-11-06T01:04:27.973Z,0.00
2022-11-06T01:05:27.960Z,0.00
2022-11-06T01:06:27.921Z,0.00
2022-11-06T01:07:27.920Z,0.00
2022-11-06T01:08:27.951Z,0.00
2022-11-06T01:09:27.892Z,0.00
2022-11-06T01:10:27.900Z,0.00
2022-11-06T01:11:28.538Z,0.00
2022-11-06T01:12:27.861Z,0.00
2022-11-06T01:13:27.860Z,0.00
2022-11-06T01:14:27.838Z,0.00
2022-11-06T01:15:27.854Z,0.00
2022-11-06T01:16:27.822Z,0.00
2022-11-06T01:17:27.809Z,0.00
2022-11-06T01:18:27.802Z,0.00
2022-11-06T01:19:27.798Z,0.00
2022-11-06T01:20:27.773Z,0.00
2022-11-06T01:21:27.784Z,0.00
2022-11-06T01:22:27.752Z,0.00
2022-11-06T01:23:27.775Z,0.00
2022-11-06T01:24:27.846Z,0.00
2022-11-06T01:25:27.722Z,0.00
2022-11-06T01:26:37.895Z,0.00
2022-11-06T01:27:28.702Z,0.00
2022-11-06T01:28:27.684Z,0.00
2022-11-06T01:29:27.671Z,0.00
2022-11-06T01:30:27.683Z,0.00
2022-11-06T01:31:27.651Z,0.00
2022-11-06T01:32:27.644Z,0.00
2022-11-06T01:33:27.693Z,0.00
2022-11-06T01:34:27.620Z,0.00
2022-11-06T01:35:27.625Z,0.00
2022-11-06T01:36:27.624Z,0.00
2022-11-06T01:37:27.584Z,0.00
2022-11-06T01:38:27.573Z,0.00
2022-11-06T01:39:27.565Z,0.00
2022-11-06T01:40:27.553Z,0.00
2022-11-06T01:41:27.563Z,0.00
2022-11-06T01:42:27.526Z,0.00
2022-11-06T01:43:27.567Z,0.00
2022-11-06T01:44:27.513Z,0.00
2022-11-06T01:45:27.503Z,0.00
2022-11-06T01:46:27.506Z,0.00
2022-11-06T01:47:27.478Z,0.00
2022-11-06T01:48:27.466Z,0.00
2022-11-06T01:49:27.456Z,0.00
2022-11-06T01:50:27.445Z,0.00
2022-11-06T01:51:27.434Z,0.00
2022-11-06T01:52:27.443Z,0.00
2022-11-06T01:53:27.424Z,0.00
2022-11-06T01:54:27.395Z,0.00
2022-11-06T01:55:27.396Z,0.00
2022-11-06T01:56:27.379Z,0.00
2022-11-06T01:57:27.395Z,0.00
2022-11-06T01:58:27.357Z,0.00
2022-11-06T01:59:27.347Z,0.00
2022-11-06T02:00:27.338Z,0.00
2022-11-06T02:01:27.438Z,0.00
2022-11-06T02:02:27.505Z,0.00
2022-11-06T02:03:27.349Z,0.00
2022-11-06T02:04:27.295Z,0.00
2022-11-06T02:05:27.287Z,0.00
2022-11-06T02:06:27.273Z,0.00
2022-11-06T02:07:27.265Z,0.00
2022-11-06T02:08:27.254Z,0.00
2022-11-06T02:09:27.266Z,0.00
2022-11-06T02:10:27.228Z,0.00
2022-11-06T02:11:27.223Z,0.00
2022-11-06T02:12:27.207Z,0.00
2022-11-06T02:13:27.210Z,0.00
2022-11-06T02:14:27.209Z,0.00
2022-11-06T02:15:27.195Z,0.00
2022-11-06T02:16:27.158Z,0.00
2022-11-06T02:17:27.157Z,0.00
2022-11-06T02:18:27.144Z,0.00
2022-11-06T02:19:27.136Z,0.00
2022-11-06T02:20:27.146Z,0.00
2022-11-06T02:21:27.115Z,0.00
2022-11-06T02:22:27.109Z,0.00
2022-11-06T02:23:27.105Z,0.00
2022-11-06T02:24:27.087Z,0.00
2022-11-06T02:25:27.097Z,0.00
2022-11-06T02:26:27.058Z,0.00
2022-11-06T02:27:27.054Z,0.00
2022-11-06T02:28:27.037Z,0.00
2022-11-06T02:29:27.027Z,0.00
2022-11-06T02:30:27.038Z,0.00
2022-11-06T02:31:27.008Z,0.00
2022-11-06T02:32:26.998Z,0.00
2022-11-06T02:33:26.998Z,0.00
2022-11-06T02:34:26.968Z,0.00
2022-11-06T02:35:26.989Z,0.00
2022-11-06T02:36:26.958Z,0.00
2022-11-06T02:37:26.946Z,0.00
2022-11-06T02:38:26.936Z,0.00
2022-11-06T02:39:26.920Z,0.00
2022-11-06T02:40:26.928Z,0.00
2022-11-06T02:41:26.908Z,0.00
2022-11-06T02:42:26.889Z,0.00
2022-11-06T02:43:26.890Z,0.00
2022-11-06T02:44:26.868Z,0.00
2022-11-06T02:45:26.890Z,0.00
2022-11-06T02:46:26.847Z,0.00
2022-11-06T02:47:26.847Z,0.00
2022-11-06T02:48:26.828Z,0.00
2022-11-06T02:49:26.820Z,0.00
2022-11-06T02:50:26.834Z,0.00
2022-11-06T02:51:26.796Z,0.00
2022-11-06T02:52:26.778Z,0.00
2022-11-06T02:53:26.792Z,0.00
2022-11-06T02:54:26.758Z,0.00
2022-11-06T02:55:26.748Z,0.00
2022-11-06T02:56:26.760Z,0.00
2022-11-06T02:57:26.729Z,0.00
2022-11-06T02:58:26.711Z,0.00
2022-11-06T02:59:26.709Z,0.00
2022-11-06T03:00:26.689Z,0.00
2022-11-06T03:01:26.835Z,0.00
2022-11-06T03:02:26.823Z,0.00
2022-11-06T03:03:26.682Z,0.00
2022-11-06T03:04:26.651Z,0.00
2022-11-06T03:05:26.641Z,0.00
2022-11-06T03:06:26.650Z,0.00
2022-11-06T03:07:26.628Z,0.00
2022-11-06T03:08:26.609Z,0.00
2022-11-06T03:09:26.601Z,0.00
2022-11-06T03:10:26.588Z,0.00
2022-11-06T03:11:26.601Z,0.00
2022-11-06T03:12:26.560Z,0.00
2022-11-06T03:13:26.573Z,0.00
2022-11-06T03:14:26.539Z,0.00
2022-11-06T03:15:26.531Z,0.00
2022-11-06T03:16:26.539Z,0.00
2022-11-06T03:17:26.520Z,0.00
2022-11-06T03:18:26.520Z,0.00
2022-11-06T03:19:26.493Z,0.00
2022-11-06T03:20:26.479Z,0.00
2022-11-06T03:21:26.492Z,0.00
2022-11-06T03:22:26.463Z,0.00
2022-11-06T03:23:26.461Z,0.00
2022-11-06T03:24:30.894Z,0.00
2022-11-06T03:25:26.433Z,0.00
2022-11-06T03:26:26.440Z,0.00
2022-11-06T03:27:26.410Z,0.00
2022-11-06T03:28:26.392Z,0.00
2022-11-06T03:29:26.389Z,0.00
2022-11-06T03:30:26.371Z,0.00
2022-11-06T03:31:26.390Z,0.00
2022-11-06T03:32:26.372Z,0.00
2022-11-06T03:33:26.350Z,0.00
2022-11-06T03:34:26.331Z,0.00
2022-11-06T03:35:26.328Z,0.00
2022-11-06T03:36:26.332Z,0.00
2022-11-06T03:37:26.308Z,0.00
2022-11-06T03:38:26.283Z,0.00
2022-11-06T03:39:26.281Z,0.00
2022-11-06T03:40:26.264Z,0.00
2022-11-06T03:41:26.263Z,0.00
2022-11-06T03:42:26.265Z,0.00
2022-11-06T03:43:26.244Z,0.00
2022-11-06T03:44:26.221Z,0.00
2022-11-06T03:45:26.223Z,0.00
2022-11-06T03:46:26.225Z,0.00
2022-11-06T03:47:26.193Z,0.00
2022-11-06T03:48:26.181Z,0.00
2022-11-06T03:49:26.173Z,0.00
2022-11-06T03:50:26.163Z,0.00
2022-11-06T03:51:26.172Z,0.00
2022-11-06T03:52:26.132Z,0.00
2022-11-06T03:53:26.142Z,0.00
2022-11-06T03:54:26.124Z,0.00
2022-11-06T03:55:26.115Z,0.00
2022-11-06T03:56:26.092Z,0.00
2022-11-06T03:57:26.105Z,0.00
2022-11-06T03:58:26.131Z,0.00
2022-11-06T03:59:26.065Z,0.00
2022-11-06T04:00:26.050Z,0.00
2022-11-06T04:01:26.106Z,0.00
2022-11-06T04:02:26.232Z,0.00
2022-11-06T04:03:26.054Z,0.00
2022-11-06T04:04:26.005Z,0.00
2022-11-06T04:05:26.004Z,0.00
2022-11-06T04:06:25.995Z,0.00
2022-11-06T04:07:25.982Z,0.00
2022-11-06T04:08:25.984Z,0.00
2022-11-06T04:09:25.954Z,0.00
2022-11-06T04:10:25.944Z,0.00
2022-11-06T04:11:25.933Z,0.00
2022-11-06T04:12:25.914Z,0.00
2022-11-06T04:13:25.924Z,0.00
2022-11-06T04:14:25.922Z,0.00
2022-11-06T04:15:25.905Z,0.00
2022-11-06T04:16:25.885Z,0.00
2022-11-06T04:17:25.864Z,0.00
2022-11-06T04:18:25.863Z,0.00
2022-11-06T04:19:25.867Z,0.00
2022-11-06T04:20:25.852Z,0.00
2022-11-06T04:21:25.854Z,0.00
2022-11-06T04:22:25.815Z,0.00
2022-11-06T04:23:25.814Z,0.00
2022-11-06T04:24:25.795Z,0.00
2022-11-06T04:25:25.805Z,0.00
2022-11-06T04:26:25.764Z,0.00
2022-11-06T04:27:25.764Z,0.00
2022-11-06T04:28:25.755Z,0.00
2022-11-06T04:29:25.758Z,0.00
2022-11-06T04:30:25.728Z,0.00
2022-11-06T04:31:25.708Z,0.00
2022-11-06T04:32:25.708Z,0.00
2022-11-06T04:33:25.708Z,0.00
2022-11-06T04:34:25.682Z,0.00
2022-11-06T04:35:25.693Z,0.00
2022-11-06T04:36:25.667Z,0.00
2022-11-06T04:37:25.647Z,0.00
2022-11-06T04:38:25.637Z,0.00
2022-11-06T04:39:25.629Z,0.00
2022-11-06T04:40:25.645Z,0.00
2022-11-06T04:41:25.604Z,0.00
2022-11-06T04:42:25.599Z,0.00
2022-11-06T04:43:25.596Z,0.00
2022-11-06T04:44:25.575Z,0.00
2022-11-06T04:45:25.587Z,0.00
2022-11-06T04:46:25.554Z,0.00
2022-11-06T04:47:25.549Z,0.00
2022-11-06T04:48:25.537Z,0.00
2022-11-06T04:49:25.516Z,0.00
2022-11-06T04:50:25.528Z,0.00
2022-11-06T04:51:25.497Z,0.00
2022-11-06T04:52:25.486Z,0.00
2022-11-06T04:53:25.515Z,0.00
2022-11-06T04:54:25.475Z,0.00
2022-11-06T04:55:25.478Z,0.00
2022-11-06T04:56:25.845Z,0.00
2022-11-06T04:57:25.436Z,0.00
2022-11-06T04:58:25.418Z,0.00
2022-11-06T04:59:25.414Z,0.00
2022-11-06T05:00:25.430Z,0.00
2022-11-06T05:01:25.519Z,0.00
2022-11-06T05:02:25.468Z,0.00
2022-11-06T05:03:25.380Z,0.00
2022-11-06T05:04:25.367Z,0.00
2022-11-06T05:05:25.377Z,0.00
2022-11-06T05:06:29.782Z,0.00
2022-11-06T05:07:26.327Z,0.00
2022-11-06T05:08:25.319Z,0.00
2022-11-06T05:09:25.300Z,0.00
2022-11-06T05:10:25.298Z,0.00
2022-11-06T05:11:25.308Z,0.00
2022-11-06T05:12:25.278Z,0.00
2022-11-06T05:13:25.327Z,0.00
2022-11-06T05:14:25.250Z,0.00
2022-11-06T05:15:25.269Z,0.00
2022-11-06T05:16:25.238Z,0.00
2022-11-06T05:17:25.218Z,0.00
2022-11-06T05:18:25.213Z,0.00
2022-11-06T05:19:25.198Z,0.00
2022-11-06T05:20:25.192Z,0.00
2022-11-06T05:21:25.199Z,0.00
2022-11-06T05:22:25.170Z,0.00
2022-11-06T05:23:25.168Z,0.00
2022-11-06T05:24:25.149Z,0.00
2022-11-06T05:25:25.131Z,0.00
2022-11-06T05:26:25.127Z,0.00
2022-11-06T05:27:25.135Z,0.00
2022-11-06T05:28:25.101Z,0.00
2022-11-06T05:29:25.097Z,0.00
2022-11-06T05:30:25.080Z,0.00
2022-11-06T05:31:25.088Z,0.00
2022-11-06T05:32:25.081Z,0.00
2022-11-06T05:33:25.051Z,0.00
2022-11-06T05:34:25.041Z,0.00
2022-11-06T05:35:25.032Z,0.00
2022-11-06T05:36:25.069Z,0.00
2022-11-06T05:37:25.008Z,0.00
2022-11-06T05:38:24.997Z,0.00
2022-11-06T05:39:24.981Z,0.00
2022-11-06T05:40:24.980Z,0.00
2022-11-06T05:41:24.970Z,0.00
2022-11-06T05:42:24.981Z,0.00
2022-11-06T05:43:24.949Z,0.00
2022-11-06T05:44:24.949Z,0.00
2022-11-06T05:45:24.920Z,0.00
2022-11-06T05:46:47.215Z,0.00
2022-11-06T05:47:25.922Z,0.00
2022-11-06T05:48:24.892Z,0.00
2022-11-06T05:49:24.880Z,0.00
2022-11-06T05:50:24.891Z,0.00
2022-11-06T05:51:24.853Z,0.00
2022-11-06T05:52:24.849Z,0.00
2022-11-06T05:53:24.844Z,0.00
2022-11-06T05:54:24.829Z,0.00
2022-11-06T05:55:24.830Z,0.00
2022-11-06T05:56:24.802Z,0.00
2022-11-06T05:57:24.791Z,0.00
2022-11-06T05:58:24.784Z,0.00
2022-11-06T05:59:24.800Z,0.00
2022-11-06T06:00:24.767Z,4.00
2022-11-06T06:01:24.773Z,0.00
2022-11-06T06:02:24.863Z,0.00
2022-11-06T06:03:24.733Z,4.00
2022-11-06T06:04:24.723Z,4.00
2022-11-06T06:05:24.723Z,4.00
2022-11-06T06:06:24.700Z,4.00
2022-11-06T06:07:24.682Z,8.00
2022-11-06T06:08:24.682Z,4.00
2022-11-06T06:09:24.682Z,8.00
2022-11-06T06:10:24.673Z,12.00
2022-11-06T06:11:24.659Z,12.00
2022-11-06T06:12:24.637Z,12.00
2022-11-06T06:13:24.653Z,20.00
2022-11-06T06:14:24.628Z,20.00
2022-11-06T06:15:24.627Z,24.00
2022-11-06T06:16:24.633Z,28.00
2022-11-06T06:17:24.572Z,32.00
2022-11-06T06:18:24.564Z,40.00
2022-11-06T06:19:24.554Z,44.00
2022-11-06T06:20:24.582Z,56.00
2022-11-06T06:21:24.537Z,64.00
2022-11-06T06:22:24.532Z,72.00
2022-11-06T06:23:24.523Z,84.00
2022-11-06T06:24:24.551Z,96.00
2022-11-06T06:25:24.565Z,108.00
2022-11-06T06:26:24.485Z,116.00
2022-11-06T06:27:24.472Z,128.00
2022-11-06T06:28:24.463Z,140.00
2022-11-06T06:29:24.445Z,156.00
2022-11-06T06:30:24.464Z,176.00
2022-11-06T06:31:24.554Z,188.00
2022-11-06T06:32:24.420Z,208.00
2022-11-06T06:33:24.426Z,228.00
2022-11-06T06:34:24.394Z,248.00
2022-11-06T06:35:24.386Z,264.00
2022-11-06T06:36:24.396Z,284.00
2022-11-06T06:37:24.364Z,304.00
2022-11-06T06:38:24.357Z,328.00
2022-11-06T06:39:24.341Z,352.00
2022-11-06T06:40:24.334Z,376.00
2022-11-06T06:41:24.346Z,400.00
2022-11-06T06:42:28.731Z,424.00
2022-11-06T06:43:25.354Z,452.00
2022-11-06T06:44:24.286Z,476.00
2022-11-06T06:45:24.279Z,500.00
2022-11-06T06:46:24.288Z,524.00
2022-11-06T06:47:24.256Z,552.00
2022-11-06T06:48:24.247Z,580.00
2022-11-06T06:49:24.234Z,612.00
2022-11-06T06:50:24.226Z,636.00
2022-11-06T06:51:24.413Z,660.00
2022-11-06T06:52:24.204Z,684.00
2022-11-06T06:53:24.203Z,708.00
2022-11-06T06:54:24.184Z,736.00
2022-11-06T06:55:24.171Z,768.00
2022-11-06T06:56:24.164Z,804.00
2022-11-06T06:57:24.166Z,832.00
2022-11-06T06:58:24.771Z,864.00
2022-11-06T06:59:24.129Z,892.00
2022-11-06T07:00:24.117Z,920.00
2022-11-06T07:01:24.245Z,948.00
2022-11-06T07:02:24.147Z,972.00
2022-11-06T07:03:24.087Z,1000.00
2022-11-06T07:04:24.079Z,1028.00
2022-11-06T07:05:24.058Z,1052.00
2022-11-06T07:06:24.057Z,1072.00
2022-11-06T07:07:24.063Z,1104.00
2022-11-06T07:08:24.028Z,1132.00
2022-11-06T07:09:24.017Z,1164.00
2022-11-06T07:10:24.007Z,1200.00
2022-11-06T07:11:24.019Z,1244.00
2022-11-06T07:12:24.015Z,1304.00
2022-11-06T07:13:23.986Z,1376.00
2022-11-06T07:14:23.977Z,1464.00
2022-11-06T07:15:23.951Z,1532.00
2022-11-06T07:16:23.996Z,1608.00
2022-11-06T07:17:23.955Z,1660.00
2022-11-06T07:18:23.927Z,1696.00
2022-11-06T07:19:23.910Z,1712.00
2022-11-06T07:20:23.917Z,1752.00
2022-11-06T07:21:23.888Z,1792.00
2022-11-06T07:22:32.126Z,1848.00
2022-11-06T07:23:24.875Z,1924.00
2022-11-06T07:24:23.861Z,2008.00
2022-11-06T07:25:23.846Z,2048.00
2022-11-06T07:26:23.838Z,2068.00
2022-11-06T07:27:23.830Z,2080.00
2022-11-06T07:28:23.838Z,2084.00
2022-11-06T07:29:23.808Z,2072.00
2022-11-06T07:30:23.796Z,2068.00
2022-11-06T07:31:23.785Z,2052.00
2022-11-06T07:32:23.785Z,2024.00
2022-11-06T07:33:23.792Z,2004.00
2022-11-06T07:34:23.756Z,1952.00
2022-11-06T07:35:23.740Z,1924.00
2022-11-06T07:36:23.737Z,1900.00
2022-11-06T07:37:23.722Z,1896.00
2022-11-06T07:38:23.742Z,1880.00
2022-11-06T07:39:23.699Z,1864.00
2022-11-06T07:40:23.690Z,1832.00
2022-11-06T07:41:23.678Z,1844.00
2022-11-06T07:42:23.677Z,1872.00
2022-11-06T07:43:23.686Z,1888.00
2022-11-06T07:44:23.649Z,1864.00
2022-11-06T07:45:23.639Z,1848.00
2022-11-06T07:46:23.632Z,1844.00
2022-11-06T07:47:23.618Z,1856.00
2022-11-06T07:48:23.627Z,1860.00
2022-11-06T07:49:23.616Z,1872.00
2022-11-06T07:50:23.579Z,1884.00
2022-11-06T07:51:23.580Z,1904.00
2022-11-06T07:52:23.563Z,1932.00
2022-11-06T07:53:23.560Z,1956.00
2022-11-06T07:54:23.569Z,1972.00
2022-11-06T07:55:23.554Z,1972.00
2022-11-06T07:56:23.519Z,1976.00
2022-11-06T07:57:23.511Z,1992.00
2022-11-06T07:58:23.504Z,2004.00
2022-11-06T07:59:23.510Z,2016.00
2022-11-06T08:00:23.480Z,2040.00
2022-11-06T08:01:23.579Z,2052.00
2022-11-06T08:02:23.546Z,2056.00
2022-11-06T08:03:23.470Z,2056.00
2022-11-06T08:04:23.461Z,2072.00
2022-11-06T08:05:23.435Z,2096.00
2022-11-06T08:06:23.421Z,2124.00
2022-11-06T08:07:23.399Z,2156.00
2022-11-06T08:08:23.392Z,2180.00
2022-11-06T08:09:23.407Z,2192.00
2022-11-06T08:10:23.381Z,2216.00
2022-11-06T08:11:23.360Z,2244.00
2022-11-06T08:12:23.353Z,2264.00
2022-11-06T08:13:23.358Z,2300.00
2022-11-06T08:14:23.362Z,2352.00
2022-11-06T08:15:23.329Z,2392.00
2022-11-06T08:16:23.312Z,2428.00
2022-11-06T08:17:23.291Z,2460.00
2022-11-06T08:18:23.288Z,2472.00
2022-11-06T08:19:23.281Z,2452.00
2022-11-06T08:20:23.289Z,2480.00
2022-11-06T08:21:23.258Z,2540.00
2022-11-06T08:22:23.243Z,2524.00
2022-11-06T08:23:23.231Z,2452.00
2022-11-06T08:24:23.221Z,2400.00
2022-11-06T08:25:23.230Z,2380.00
2022-11-06T08:26:23.211Z,2392.00
2022-11-06T08:27:23.191Z,2416.00
2022-11-06T08:28:23.181Z,2424.00
2022-11-06T08:29:23.174Z,2428.00
2022-11-06T08:30:23.183Z,2432.00
2022-11-06T08:31:23.150Z,2448.00
2022-11-06T08:32:23.133Z,2468.00
2022-11-06T08:33:23.133Z,2496.00
2022-11-06T08:34:23.118Z,2516.00
2022-11-06T08:35:23.122Z,2520.00
2022-11-06T08:36:23.093Z,2528.00
2022-11-06T08:37:23.082Z,2540.00
2022-11-06T08:38:23.071Z,2592.00
2022-11-06T08:39:23.144Z,2656.00
2022-11-06T08:40:26.646Z,2688.00
2022-11-06T08:41:24.040Z,2656.00
2022-11-06T08:42:23.022Z,2632.00
2022-11-06T08:43:23.021Z,2388.00
2022-11-06T08:44:23.003Z,2688.00
2022-11-06T08:45:23.023Z,2608.00
2022-11-06T08:46:22.984Z,2484.00
2022-11-06T08:47:22.973Z,2476.00
2022-11-06T08:48:22.962Z,2580.00
2022-11-06T08:49:22.952Z,2616.00
2022-11-06T08:50:22.966Z,2368.00
2022-11-06T08:51:22.931Z,2756.00
2022-11-06T08:52:22.914Z,2468.00
2022-11-06T08:53:22.973Z,2352.00
2022-11-06T08:54:22.993Z,2444.00
2022-11-06T08:55:22.916Z,2412.00
2022-11-06T08:56:22.875Z,2448.00
2022-11-06T08:57:22.865Z,3108.00
2022-11-06T08:58:22.846Z,3156.00
2022-11-06T08:59:22.844Z,3240.00
2022-11-06T09:00:22.854Z,3328.00
2022-11-06T09:01:22.950Z,3376.00
2022-11-06T09:02:22.834Z,3452.00
2022-11-06T09:03:22.796Z,3528.00
2022-11-06T09:04:22.804Z,3588.00
2022-11-06T09:05:22.796Z,3680.00
2022-11-06T09:06:22.787Z,3724.00
2022-11-06T09:07:22.761Z,3728.00
2022-11-06T09:08:22.736Z,3724.00
2022-11-06T09:09:22.725Z,3796.00
2022-11-06T09:10:22.706Z,3860.00
2022-11-06T09:11:22.728Z,3916.00
2022-11-06T09:12:22.695Z,4012.00
2022-11-06T09:13:22.686Z,4140.00
2022-11-06T09:14:22.674Z,4288.00
2022-11-06T09:15:22.660Z,4436.00
2022-11-06T09:16:22.856Z,4564.00
2022-11-06T09:17:22.638Z,4704.00
2022-11-06T09:18:22.626Z,4828.00
2022-11-06T09:19:22.616Z,4948.00
2022-11-06T09:20:22.599Z,5040.00
2022-11-06T09:21:22.622Z,5164.00
2022-11-06T09:22:22.581Z,5312.00
2022-11-06T09:23:22.584Z,5448.00
2022-11-06T09:24:37.549Z,5628.00
2022-11-06T09:25:23.593Z,5856.00
2022-11-06T09:26:22.567Z,6076.00
2022-11-06T09:27:22.530Z,6276.00
2022-11-06T09:28:22.519Z,6468.00
2022-11-06T09:29:22.507Z,6712.00
2022-11-06T09:30:22.499Z,7104.00
2022-11-06T09:31:22.510Z,7460.00
2022-11-06T09:32:22.476Z,6528.00
2022-11-06T09:33:22.469Z,5732.00
2022-11-06T09:34:22.450Z,6220.00
2022-11-06T09:35:22.441Z,6944.00
2022-11-06T09:36:22.462Z,7324.00
2022-11-06T09:37:22.421Z,7948.00
2022-11-06T09:38:22.411Z,8464.00
2022-11-06T09:39:22.401Z,8912.00
2022-11-06T09:40:22.388Z,9460.00
2022-11-06T09:41:22.404Z,7612.00
2022-11-06T09:42:22.361Z,8292.00
2022-11-06T09:43:37.453Z,10656.00
2022-11-06T09:44:23.343Z,10424.00
2022-11-06T09:45:22.341Z,9616.00
2022-11-06T09:46:22.339Z,10056.00
2022-11-06T09:47:22.311Z,7440.00
2022-11-06T09:48:22.303Z,6156.00
2022-11-06T09:49:22.290Z,9132.00
2022-11-06T09:50:22.354Z,4932.00
2022-11-06T09:51:22.343Z,6808.00
2022-11-06T09:52:22.263Z,10312.00
2022-11-06T09:53:22.252Z,11348.00
2022-11-06T09:54:22.233Z,10480.00
2022-11-06T09:55:22.223Z,7756.00
2022-11-06T09:56:22.214Z,7332.00
2022-11-06T09:57:22.223Z,7120.00
2022-11-06T09:58:22.185Z,7420.00
2022-11-06T09:59:22.187Z,7864.00
2022-11-06T10:00:22.166Z,7944.00
2022-11-06T10:01:26.852Z,7920.00
2022-11-06T10:02:23.325Z,7968.00
2022-11-06T10:03:22.142Z,8304.00
2022-11-06T10:04:22.125Z,11376.00
2022-11-06T10:05:22.116Z,12512.00
2022-11-06T10:06:22.112Z,9644.00
2022-11-06T10:07:22.113Z,9776.00
2022-11-06T10:08:22.084Z,10496.00
2022-11-06T10:09:22.074Z,12636.00
2022-11-06T10:10:22.054Z,9456.00
2022-11-06T10:11:22.056Z,12636.00
2022-11-06T10:12:22.056Z,10808.00
2022-11-06T10:13:22.028Z,9528.00
2022-11-06T10:14:22.027Z,11020.00
2022-11-06T10:15:22.016Z,9332.00
2022-11-06T10:16:21.993Z,8664.00
2022-11-06T10:17:22.003Z,8916.00
2022-11-06T10:18:21.967Z,8896.00
2022-11-06T10:19:21.957Z,10844.00
2022-11-06T10:20:26.873Z,9004.00
2022-11-06T10:21:22.939Z,8748.00
2022-11-06T10:22:21.948Z,8620.00
2022-11-06T10:23:21.917Z,8828.00
2022-11-06T10:24:21.918Z,8584.00
2022-11-06T10:25:21.897Z,8728.00
2022-11-06T10:26:21.888Z,8764.00
2022-11-06T10:27:21.880Z,8808.00
2022-11-06T10:28:21.888Z,8852.00
2022-11-06T10:29:21.849Z,8864.00
2022-11-06T10:30:21.874Z,8900.00
2022-11-06T10:31:22.163Z,8812.00
2022-11-06T10:32:21.839Z,8704.00
2022-11-06T10:33:21.807Z,8568.00
2022-11-06T10:34:21.826Z,8600.00
2022-11-06T10:35:21.790Z,8616.00
2022-11-06T10:36:21.769Z,8676.00
2022-11-06T10:37:21.764Z,8776.00
2022-11-06T10:38:21.771Z,8856.00
2022-11-06T10:39:21.743Z,8888.00
2022-11-06T10:40:21.811Z,8948.00
2022-11-06T10:41:21.719Z,8936.00
2022-11-06T10:42:21.740Z,8976.00
2022-11-06T10:43:21.726Z,9008.00
2022-11-06T10:44:21.681Z,9036.00
2022-11-06T10:45:21.671Z,9112.00
2022-11-06T10:46:21.661Z,9288.00
2022-11-06T10:47:21.656Z,9484.00
2022-11-06T10:48:26.017Z,9700.00
2022-11-06T10:49:22.634Z,9944.00
2022-11-06T10:50:21.623Z,10204.00
2022-11-06T10:51:21.611Z,10548.00
2022-11-06T10:52:21.601Z,11084.00
2022-11-06T10:53:21.612Z,11652.00
2022-11-06T10:54:21.595Z,11964.00
2022-11-06T10:55:21.572Z,12344.00
2022-11-06T10:56:21.571Z,12820.00
2022-11-06T10:57:21.544Z,13232.00
2022-11-06T10:58:21.561Z,13548.00
2022-11-06T10:59:21.544Z,13620.00
2022-11-06T11:00:21.511Z,13392.00
2022-11-06T11:01:21.730Z,12868.00
2022-11-06T11:02:21.583Z,12344.00
2022-11-06T11:03:21.483Z,11904.00
2022-11-06T11:04:21.494Z,11628.00
2022-11-06T11:05:21.464Z,10872.00
2022-11-06T11:06:21.445Z,10420.00
2022-11-06T11:07:21.927Z,10160.00
2022-11-06T11:08:21.425Z,9988.00
2022-11-06T11:09:21.422Z,9792.00
2022-11-06T11:10:21.466Z,9580.00
2022-11-06T11:11:21.417Z,9436.00
2022-11-06T11:12:21.385Z,9476.00
2022-11-06T11:13:21.376Z,9996.00
2022-11-06T11:14:21.358Z,10624.00
2022-11-06T11:15:21.353Z,11144.00
2022-11-06T11:16:21.358Z,12256.00
2022-11-06T11:17:21.327Z,11760.00
2022-11-06T11:18:21.319Z,12136.00
2022-11-06T11:19:21.326Z,11924.00
2022-11-06T11:20:21.287Z,12196.00
2022-11-06T11:21:21.384Z,12256.00
2022-11-06T11:22:21.289Z,13636.00
2022-11-06T11:23:21.331Z,13840.00
2022-11-06T11:24:21.248Z,13612.00
2022-11-06T11:25:21.238Z,16128.00
2022-11-06T11:26:21.247Z,13876.00
2022-11-06T11:27:21.218Z,14744.00
2022-11-06T11:28:21.250Z,17312.00
2022-11-06T11:29:21.197Z,14868.00
2022-11-06T11:30:21.178Z,17632.00
2022-11-06T11:31:21.198Z,14780.00
2022-11-06T11:32:21.158Z,13760.00
2022-11-06T11:33:21.153Z,18016.00
2022-11-06T11:34:21.162Z,19296.00
2022-11-06T11:35:21.128Z,18752.00
2022-11-06T11:36:21.143Z,17952.00
2022-11-06T11:37:22.051Z,16864.00
2022-11-06T11:38:21.115Z,15808.00
2022-11-06T11:39:21.084Z,14400.00
2022-11-06T11:40:21.071Z,11084.00
2022-11-06T11:41:21.186Z,7076.00
2022-11-06T11:42:21.050Z,8144.00
2022-11-06T11:43:21.041Z,7896.00
2022-11-06T11:44:21.032Z,10620.00
2022-11-06T11:45:21.029Z,8736.00
2022-11-06T11:46:21.004Z,10640.00
2022-11-06T11:47:21.022Z,9716.00
2022-11-06T11:48:21.054Z,8848.00
2022-11-06T11:49:20.974Z,9456.00
2022-11-06T11:50:20.965Z,10392.00
2022-11-06T11:51:20.983Z,11980.00
2022-11-06T11:52:21.005Z,13308.00
2022-11-06T11:53:20.936Z,14468.00
2022-11-06T11:54:20.916Z,18208.00
2022-11-06T11:55:20.915Z,15584.00
2022-11-06T11:56:42.541Z,15196.00
2022-11-06T11:57:21.888Z,16224.00
2022-11-06T11:58:20.878Z,15424.00
2022-11-06T11:59:20.873Z,11024.00
2022-11-06T12:00:20.854Z,16352.00
2022-11-06T12:01:20.899Z,10096.00
2022-11-06T12:02:26.409Z,9368.00
2022-11-06T12:03:21.917Z,9444.00
2022-11-06T12:04:20.817Z,13224.00
2022-11-06T12:05:20.796Z,6624.00
2022-11-06T12:06:20.786Z,6072.00
2022-11-06T12:07:21.527Z,6392.00
2022-11-06T12:08:27.832Z,7396.00
2022-11-06T12:09:20.752Z,8936.00
2022-11-06T12:10:20.740Z,12656.00
2022-11-06T12:11:20.736Z,12820.00
2022-11-06T12:12:20.723Z,9960.00
2022-11-06T12:13:20.714Z,10064.00
2022-11-06T12:14:20.715Z,10208.00
2022-11-06T12:15:20.691Z,10636.00
2022-11-06T12:16:20.675Z,9956.00
2022-11-06T12:17:20.674Z,9892.00
2022-11-06T12:18:20.653Z,9988.00
2022-11-06T12:19:20.666Z,9460.00
2022-11-06T12:20:20.634Z,9340.00
2022-11-06T12:21:20.635Z,9260.00
2022-11-06T12:22:20.615Z,9248.00
2022-11-06T12:23:20.606Z,9292.00
2022-11-06T12:24:20.615Z,9200.00
2022-11-06T12:25:20.577Z,9144.00
2022-11-06T12:26:20.566Z,9136.00
2022-11-06T12:27:20.556Z,9080.00
2022-11-06T12:28:20.546Z,8908.00
2022-11-06T12:29:20.536Z,8696.00
2022-11-06T12:30:20.559Z,8360.00
2022-11-06T12:31:20.510Z,8100.00
2022-11-06T12:32:20.499Z,7776.00
2022-11-06T12:33:20.489Z,7552.00
2022-11-06T12:34:20.499Z,7452.00
2022-11-06T12:35:20.468Z,7164.00
2022-11-06T12:36:20.452Z,6932.00
2022-11-06T12:37:20.448Z,6720.00
2022-11-06T12:38:20.430Z,6644.00
2022-11-06T12:39:20.450Z,6752.00