createdAt,value
2022-12-29T00:00:03.281Z,3.00
2022-12-29T00:01:07.085Z,2.00
2022-12-29T00:02:10.951Z,2.50
2022-12-29T00:03:14.847Z,3.50
2022-12-29T00:04:18.974Z,4.00
2022-12-29T00:05:22.459Z,4.00
2022-12-29T00:06:26.139Z,2.75
2022-12-29T00:07:29.787Z,2.50
2022-12-29T00:08:33.387Z,2.75
2022-12-29T00:09:37.091Z,3.00
2022-12-29T00:10:40.913Z,3.25
2022-12-29T00:11:44.423Z,3.50
2022-12-29T00:12:47.830Z,3.75
2022-12-29T00:13:51.318Z,3.50
2022-12-29T00:14:54.787Z,3.50
2022-12-29T00:15:58.259Z,2.75
2022-12-29T00:17:01.758Z,3.50
2022-12-29T00:18:05.281Z,4.00
2022-12-29T00:19:08.991Z,3.50
2022-12-29T00:20:12.556Z,3.50
2022-12-29T00:21:16.165Z,5.25
2022-12-29T00:22:20.761Z,6.50
2022-12-29T00:23:24.335Z,2.25
2022-12-29T00:24:27.853Z,2.00
2022-12-29T00:25:31.380Z,5.00
2022-12-29T00:26:36.134Z,4.50
2022-12-29T00:27:39.671Z,3.25
2022-12-29T00:28:43.627Z,3.50
2022-12-29T00:29:48.519Z,4.25
2022-12-29T00:30:52.184Z,2.50
2022-12-29T00:31:55.930Z,2.50
2022-12-29T00:32:59.788Z,3.25
2022-12-29T00:34:03.560Z,5.00
2022-12-29T00:35:07.213Z,4.00
2022-12-29T00:36:10.747Z,3.50
2022-12-29T00:37:14.329Z,3.50
2022-12-29T00:38:17.881Z,4.50
2022-12-29T00:39:21.349Z,5.00
2022-12-29T00:40:24.963Z,4.25
2022-12-29T00:41:28.548Z,3.50
2022-12-29T00:42:32.116Z,4.25
2022-12-29T00:43:35.674Z,5.50
2022-12-29T00:44:39.187Z,5.75
2022-12-29T00:45:42.755Z,6.50
2022-12-29T00:46:46.311Z,5.00
2022-12-29T00:47:49.869Z,3.00
2022-12-29T00:48:53.359Z,3.75
2022-12-29T00:49:59.889Z,5.00
2022-12-29T00:51:04.152Z,4.50
2022-12-29T00:52:08.002Z,5.00
2022-12-29T00:53:12.081Z,5.00
2022-12-29T00:54:15.759Z,5.25
2022-12-29T00:55:20.774Z,4.00
2022-12-29T00:56:24.534Z,3.50
2022-12-29T00:57:28.372Z,4.25
2022-12-29T00:58:31.861Z,4.00
2022-12-29T00:59:35.663Z,4.75
2022-12-29T01:00:39.419Z,4.50
2022-12-29T01:01:43.492Z,4.00
2022-12-29T01:02:47.473Z,4.25
2022-12-29T01:03:50.930Z,3.75
2022-12-29T01:04:54.565Z,3.80
2022-12-29T01:05:58.399Z,3.75
2022-12-29T01:07:02.261Z,4.50
2022-12-29T01:08:06.039Z,4.00
2022-12-29T01:09:09.740Z,3.50
2022-12-29T01:10:13.211Z,3.50
2022-12-29T01:11:16.983Z,3.00
2022-12-29T01:12:21.267Z,4.50
2022-12-29T01:13:25.053Z,3.80
2022-12-29T01:14:28.972Z,3.50
2022-12-29T01:15:32.677Z,4.00
2022-12-29T01:16:37.683Z,3.75
2022-12-29T01:17:41.461Z,4.50
2022-12-29T01:18:45.211Z,4.25
2022-12-29T01:19:48.989Z,4.50
2022-12-29T01:20:52.717Z,3.00
2022-12-29T01:21:56.387Z,3.50
2022-12-29T01:23:00.187Z,6.00
2022-12-29T01:24:03.630Z,5.75
2022-12-29T01:25:07.127Z,2.50
2022-12-29T01:26:10.683Z,2.75
2022-12-29T01:27:14.192Z,3.50
2022-12-29T01:28:20.898Z,5.50
2022-12-29T01:29:22.451Z,4.25
2022-12-29T01:30:25.983Z,3.25
2022-12-29T01:31:29.486Z,5.00
2022-12-29T01:32:33.002Z,7.00
2022-12-29T01:33:36.561Z,5.75
2022-12-29T01:34:40.060Z,3.75
2022-12-29T01:35:43.543Z,4.00
2022-12-29T01:36:47.110Z,4.00
2022-12-29T01:37:50.647Z,4.75
2022-12-29T01:38:54.156Z,8.00
2022-12-29T01:39:57.604Z,6.00
2022-12-29T01:41:01.067Z,5.00
2022-12-29T01:42:04.597Z,7.00
2022-12-29T01:43:08.082Z,9.50
2022-12-29T01:44:11.568Z,7.75
2022-12-29T01:45:15.352Z,4.75
2022-12-29T01:46:19.164Z,5.00
2022-12-29T01:47:22.931Z,6.00
2022-12-29T01:48:26.672Z,6.50
2022-12-29T01:49:30.402Z,5.25
2022-12-29T01:50:34.195Z,4.00
2022-12-29T01:51:37.990Z,3.00
2022-12-29T01:52:41.687Z,4.00
2022-12-29T01:53:45.520Z,5.00
2022-12-29T01:54:49.325Z,5.75
2022-12-29T01:55:53.081Z,5.50
2022-12-29T01:56:56.836Z,2.50
2022-12-29T01:58:00.602Z,3.50
2022-12-29T01:59:04.330Z,4.75
2022-12-29T02:00:08.306Z,3.50
2022-12-29T02:01:12.086Z,3.00
2022-12-29T02:02:15.650Z,4.50
2022-12-29T02:03:19.419Z,6.75
2022-12-29T02:04:23.186Z,5.25
2022-12-29T02:05:27.045Z,5.00
2022-12-29T02:06:30.969Z,5.00
2022-12-29T02:07:34.716Z,4.75
2022-12-29T02:08:38.425Z,5.00
2022-12-29T02:09:42.102Z,4.25
2022-12-29T02:10:45.861Z,4.50
2022-12-29T02:11:49.558Z,5.00
2022-12-29T02:12:53.453Z,4.00
2022-12-29T02:13:57.196Z,6.00
2022-12-29T02:15:01.002Z,5.00
2022-12-29T02:16:04.800Z,4.00
2022-12-29T02:17:08.616Z,4.00
2022-12-29T02:18:12.451Z,4.25
2022-12-29T02:19:16.110Z,4.00
2022-12-29T02:20:20.876Z,4.00
2022-12-29T02:21:24.395Z,4.50
2022-12-29T02:22:27.925Z,5.25
2022-12-29T02:23:31.506Z,5.00
2022-12-29T02:24:35.015Z,5.75
2022-12-29T02:25:38.531Z,3.50
2022-12-29T02:26:41.971Z,4.00
2022-12-29T02:27:45.521Z,5.00
2022-12-29T02:28:49.006Z,5.00
2022-12-29T02:29:52.413Z,4.50
2022-12-29T02:30:56.175Z,5.00
2022-12-29T02:31:59.890Z,4.50
2022-12-29T02:33:03.815Z,3.00
2022-12-29T02:34:07.660Z,3.50
2022-12-29T02:35:11.309Z,3.50
2022-12-29T02:36:15.113Z,4.25
2022-12-29T02:37:18.883Z,6.00
2022-12-29T02:38:22.911Z,6.75
2022-12-29T02:39:26.757Z,3.50
2022-12-29T02:40:30.570Z,2.50
2022-12-29T02:41:34.218Z,3.00
2022-12-29T02:42:37.751Z,5.00
2022-12-29T02:43:41.318Z,5.75
2022-12-29T02:44:44.935Z,6.50
2022-12-29T02:45:48.371Z,5.25
2022-12-29T02:46:51.898Z,3.75
2022-12-29T02:47:55.455Z,5.00
2022-12-29T02:48:59.039Z,6.00
2022-12-29T02:50:02.495Z,5.75
2022-12-29T02:51:06.015Z,5.50
2022-12-29T02:52:09.542Z,5.00
2022-12-29T02:53:13.111Z,5.00
2022-12-29T02:54:16.635Z,3.75
2022-12-29T02:55:20.771Z,3.75
2022-12-29T02:56:24.196Z,4.25
2022-12-29T02:57:27.707Z,4.25
2022-12-29T02:58:31.193Z,4.25
2022-12-29T02:59:34.617Z,6.00
2022-12-29T03:00:38.191Z,7.00
2022-12-29T03:01:41.887Z,5.50
2022-12-29T03:02:45.578Z,5.00
2022-12-29T03:03:49.212Z,6.00
2022-12-29T03:04:53.234Z,6.00
2022-12-29T03:05:56.962Z,5.00
2022-12-29T03:07:00.806Z,6.00
2022-12-29T03:08:04.568Z,4.25
2022-12-29T03:09:18.317Z,3.50
2022-12-29T03:10:13.113Z,4.75
2022-12-29T03:11:18.108Z,5.00
2022-12-29T03:12:22.065Z,3.50
2022-12-29T03:13:25.922Z,5.00
2022-12-29T03:14:29.745Z,5.25
2022-12-29T03:15:33.432Z,6.00
2022-12-29T03:16:37.753Z,6.50
2022-12-29T03:17:41.385Z,5.00
2022-12-29T03:18:44.879Z,3.00
2022-12-29T03:19:48.339Z,2.50
2022-12-29T03:20:51.893Z,4.50
2022-12-29T03:21:55.491Z,4.00
2022-12-29T03:22:59.126Z,6.75
2022-12-29T03:24:02.731Z,6.75
2022-12-29T03:25:06.148Z,5.00
2022-12-29T03:26:09.567Z,4.25
2022-12-29T03:27:13.086Z,5.25
2022-12-29T03:28:18.067Z,4.00
2022-12-29T03:29:21.861Z,3.50
2022-12-29T03:30:25.650Z,3.50
2022-12-29T03:31:29.243Z,3.50
2022-12-29T03:32:32.970Z,3.75
2022-12-29T03:33:36.714Z,4.25
2022-12-29T03:34:40.393Z,4.75
2022-12-29T03:35:44.175Z,5.00
2022-12-29T03:36:48.071Z,4.00
2022-12-29T03:37:51.705Z,4.50
2022-12-29T03:38:55.423Z,5.00
2022-12-29T03:39:59.168Z,4.50
2022-12-29T03:41:02.812Z,5.00
2022-12-29T03:42:06.648Z,4.25
2022-12-29T03:43:11.388Z,4.50
2022-12-29T03:44:15.380Z,3.75
2022-12-29T03:45:19.033Z,3.50
2022-12-29T03:46:22.909Z,4.00
2022-12-29T03:47:26.712Z,3.50
2022-12-29T03:48:30.594Z,3.25
2022-12-29T03:49:34.302Z,3.00
2022-12-29T03:50:38.185Z,2.00
2022-12-29T03:51:42.076Z,2.50
2022-12-29T03:52:45.963Z,3.50
2022-12-29T03:53:49.761Z,4.00
2022-12-29T03:54:53.603Z,3.00
2022-12-29T03:55:57.353Z,2.75
2022-12-29T03:57:01.170Z,4.75
2022-12-29T03:58:04.963Z,3.50
2022-12-29T03:59:08.745Z,5.00
2022-12-29T04:00:12.478Z,4.50
2022-12-29T04:01:16.123Z,5.00
2022-12-29T04:02:21.067Z,5.25
2022-12-29T04:03:24.676Z,4.50
2022-12-29T04:04:28.293Z,2.75
2022-12-29T04:05:31.954Z,3.00
2022-12-29T04:06:36.629Z,5.00
2022-12-29T04:07:40.074Z,4.25
2022-12-29T04:08:43.597Z,3.50
2022-12-29T04:09:47.058Z,4.00
2022-12-29T04:10:50.567Z,4.00
2022-12-29T04:11:54.014Z,4.25
2022-12-29T04:12:57.549Z,5.00
2022-12-29T04:14:01.144Z,4.50
2022-12-29T04:15:04.651Z,5.00
2022-12-29T04:16:08.195Z,5.00
2022-12-29T04:17:12.094Z,4.00
2022-12-29T04:18:15.903Z,3.50
2022-12-29T04:19:19.600Z,4.00
2022-12-29T04:20:23.279Z,3.50
2022-12-29T04:21:26.935Z,4.00
2022-12-29T04:22:30.608Z,4.50
2022-12-29T04:23:34.357Z,5.50
2022-12-29T04:24:37.921Z,4.50
2022-12-29T04:25:41.619Z,6.00
2022-12-29T04:26:45.358Z,5.00
2022-12-29T04:27:49.123Z,4.00
2022-12-29T04:28:52.878Z,3.50
2022-12-29T04:29:56.526Z,3.25
2022-12-29T04:31:00.250Z,5.50
2022-12-29T04:32:04.062Z,4.75
2022-12-29T04:33:07.731Z,3.50
2022-12-29T04:34:11.566Z,4.00
2022-12-29T04:35:15.315Z,4.00
2022-12-29T04:36:19.205Z,3.00
2022-12-29T04:37:23.078Z,2.50
2022-12-29T04:38:26.865Z,2.00
2022-12-29T04:39:30.596Z,4.00
2022-12-29T04:40:34.196Z,4.75
2022-12-29T04:41:37.913Z,4.00
2022-12-29T04:42:41.736Z,4.75
2022-12-29T04:43:45.431Z,4.00
2022-12-29T04:44:49.324Z,2.50
2022-12-29T04:45:52.986Z,2.50
2022-12-29T04:46:56.752Z,2.50
2022-12-29T04:48:00.635Z,3.00
2022-12-29T04:49:04.357Z,2.50
2022-12-29T04:50:07.941Z,4.50
2022-12-29T04:51:11.627Z,3.25
2022-12-29T04:52:15.378Z,3.00
2022-12-29T04:53:19.100Z,4.25
2022-12-29T04:54:22.717Z,4.50
2022-12-29T04:55:26.371Z,3.50
2022-12-29T04:56:30.000Z,4.00
2022-12-29T04:57:33.490Z,4.00
2022-12-29T04:58:37.010Z,4.25
2022-12-29T04:59:40.475Z,3.50
2022-12-29T05:00:43.990Z,4.00
2022-12-29T05:01:47.613Z,4.00
2022-12-29T05:02:51.500Z,5.25
2022-12-29T05:03:55.154Z,7.50
2022-12-29T05:04:58.781Z,5.50
2022-12-29T05:06:02.322Z,4.00
2022-12-29T05:07:05.803Z,4.75
2022-12-29T05:08:09.207Z,5.50
2022-12-29T05:09:12.866Z,4.60
2022-12-29T05:10:16.626Z,4.00
2022-12-29T05:11:21.827Z,4.00
2022-12-29T05:12:25.467Z,4.25
2022-12-29T05:13:29.228Z,4.25
2022-12-29T05:14:32.969Z,4.50
2022-12-29T05:15:37.040Z,6.50
2022-12-29T05:16:40.964Z,5.25
2022-12-29T05:17:44.580Z,5.50
2022-12-29T05:18:48.246Z,5.50
2022-12-29T05:19:51.836Z,3.75
2022-12-29T05:20:55.446Z,4.00
2022-12-29T05:21:59.011Z,5.00
2022-12-29T05:23:02.434Z,5.00
2022-12-29T05:24:06.056Z,4.25
2022-12-29T05:25:09.746Z,3.50
2022-12-29T05:26:13.277Z,3.25
2022-12-29T05:27:16.703Z,5.50
2022-12-29T05:28:20.936Z,5.00
2022-12-29T05:29:24.619Z,4.50
2022-12-29T05:30:28.152Z,4.00
2022-12-29T05:31:31.883Z,5.00
2022-12-29T05:32:35.606Z,3.50
2022-12-29T05:33:39.085Z,4.00
2022-12-29T05:34:42.566Z,5.50
2022-12-29T05:35:45.919Z,5.75
2022-12-29T05:36:49.458Z,4.50
2022-12-29T05:37:53.183Z,4.50
2022-12-29T05:38:56.718Z,5.00
2022-12-29T05:40:00.066Z,6.00
2022-12-29T05:41:04.826Z,5.50
2022-12-29T05:42:08.415Z,5.50
2022-12-29T05:43:12.386Z,4.50
2022-12-29T05:44:16.273Z,4.75
2022-12-29T05:45:21.267Z,5.50
2022-12-29T05:46:24.986Z,4.00
2022-12-29T05:47:28.697Z,5.00
2022-12-29T05:48:37.661Z,5.00
2022-12-29T05:49:37.350Z,5.00
2022-12-29T05:50:41.190Z,3.75
2022-12-29T05:51:45.037Z,4.00
2022-12-29T05:52:48.908Z,5.25
2022-12-29T05:53:52.741Z,7.00
2022-12-29T05:54:56.484Z,7.00
2022-12-29T05:56:00.176Z,5.50
2022-12-29T05:57:03.680Z,7.00
2022-12-29T05:58:07.103Z,5.50
2022-12-29T05:59:11.010Z,6.25
2022-12-29T06:00:14.545Z,3.25
2022-12-29T06:01:18.094Z,5.00
2022-12-29T06:02:21.644Z,5.50
2022-12-29T06:03:25.417Z,5.00
2022-12-29T06:04:29.325Z,6.50
2022-12-29T06:05:32.807Z,5.50
2022-12-29T06:06:36.209Z,6.00
2022-12-29T06:07:39.697Z,4.50
2022-12-29T06:08:43.201Z,5.00
2022-12-29T06:09:47.052Z,4.75
2022-12-29T06:10:51.178Z,3.50
2022-12-29T06:11:54.966Z,4.00
2022-12-29T06:12:58.658Z,4.00
2022-12-29T06:14:02.396Z,4.75
2022-12-29T06:15:06.137Z,4.50
2022-12-29T06:16:09.873Z,2.00
2022-12-29T06:17:13.637Z,5.00
2022-12-29T06:18:20.123Z,4.00
2022-12-29T06:19:22.431Z,6.00
2022-12-29T06:20:26.247Z,6.50
2022-12-29T06:21:29.979Z,6.00
2022-12-29T06:22:33.605Z,6.50
2022-12-29T06:23:37.343Z,6.00
2022-12-29T06:24:41.079Z,4.75
2022-12-29T06:25:44.989Z,3.50
2022-12-29T06:26:48.734Z,5.75
2022-12-29T06:27:52.537Z,5.25
2022-12-29T06:28:56.258Z,5.50
2022-12-29T06:29:59.963Z,6.00
2022-12-29T06:31:03.842Z,5.00
2022-12-29T06:32:07.682Z,3.75
2022-12-29T06:33:11.485Z,3.50
2022-12-29T06:34:15.196Z,4.00
2022-12-29T06:35:18.891Z,4.00
2022-12-29T06:36:22.682Z,4.50
2022-12-29T06:37:26.336Z,6.50
2022-12-29T06:38:30.096Z,7.00
2022-12-29T06:39:33.831Z,9.00
2022-12-29T06:40:37.610Z,9.00
2022-12-29T06:41:41.384Z,7.00
2022-12-29T06:42:44.793Z,6.75
2022-12-29T06:43:48.565Z,6.25
2022-12-29T06:44:52.031Z,4.75
2022-12-29T06:45:55.586Z,5.00
2022-12-29T06:46:59.175Z,4.75
2022-12-29T06:48:02.683Z,5.50
2022-12-29T06:49:06.349Z,5.00
2022-12-29T06:50:09.770Z,6.25
2022-12-29T06:51:13.273Z,4.50
2022-12-29T06:52:17.054Z,6.00
2022-12-29T06:53:20.872Z,6.25
2022-12-29T06:54:24.453Z,6.00
2022-12-29T06:55:27.895Z,5.50
2022-12-29T06:56:31.409Z,4.75
2022-12-29T06:57:34.818Z,6.00
2022-12-29T06:58:38.286Z,7.75
2022-12-29T06:59:41.792Z,6.00
2022-12-29T07:00:45.298Z,5.25
2022-12-29T07:01:48.883Z,6.00
2022-12-29T07:02:52.784Z,5.50
2022-12-29T07:03:56.756Z,6.00
2022-12-29T07:05:00.203Z,7.00
2022-12-29T07:06:03.911Z,6.00
2022-12-29T07:07:07.727Z,6.00
2022-12-29T07:08:11.439Z,6.00
2022-12-29T07:09:15.299Z,7.00
2022-12-29T07:10:18.931Z,6.00
2022-12-29T07:11:22.630Z,4.00
2022-12-29T07:12:26.374Z,2.75
2022-12-29T07:13:30.240Z,4.25
2022-12-29T07:14:39.063Z,5.50
2022-12-29T07:15:38.586Z,5.25
2022-12-29T07:16:42.385Z,5.25
2022-12-29T07:17:46.194Z,3.75
2022-12-29T07:18:49.983Z,3.50
2022-12-29T07:19:53.689Z,3.00
2022-12-29T07:20:57.333Z,3.50
2022-12-29T07:22:01.063Z,5.00
2022-12-29T07:23:04.816Z,5.00
2022-12-29T07:24:08.559Z,3.50
2022-12-29T07:25:12.096Z,3.00
2022-12-29T07:26:15.902Z,5.50
2022-12-29T07:27:19.786Z,3.50
2022-12-29T07:28:23.335Z,4.25
2022-12-29T07:29:27.256Z,3.00
2022-12-29T07:30:31.019Z,4.00
2022-12-29T07:31:34.749Z,6.50
2022-12-29T07:32:38.571Z,6.50
2022-12-29T07:33:42.260Z,5.50
2022-12-29T07:34:46.170Z,5.00
2022-12-29T07:35:50.016Z,4.25
2022-12-29T07:36:53.735Z,3.50
2022-12-29T07:37:57.361Z,3.67
2022-12-29T07:39:01.166Z,3.50
2022-12-29T07:40:04.989Z,3.50
2022-12-29T07:41:08.729Z,4.00
2022-12-29T07:42:12.521Z,4.25
2022-12-29T07:43:16.078Z,3.00
2022-12-29T07:44:19.540Z,4.25
2022-12-29T07:45:23.085Z,4.00
2022-12-29T07:46:55.833Z,3.25
2022-12-29T07:47:31.269Z,4.50
2022-12-29T07:48:34.782Z,3.50
2022-12-29T07:49:38.532Z,3.00
2022-12-29T07:50:42.080Z,6.00
2022-12-29T07:51:45.516Z,5.50
2022-12-29T07:52:49.095Z,6.00
2022-12-29T07:53:52.488Z,5.00
2022-12-29T07:54:55.915Z,4.20
2022-12-29T07:55:59.515Z,4.75
2022-12-29T07:57:02.908Z,4.50
2022-12-29T07:58:06.367Z,5.00
2022-12-29T07:59:10.062Z,5.00
2022-12-29T08:00:13.541Z,4.75
2022-12-29T08:01:16.939Z,5.00
2022-12-29T08:02:20.587Z,2.50
2022-12-29T08:03:24.233Z,3.00
2022-12-29T08:04:27.627Z,3.25
2022-12-29T08:05:31.205Z,4.00
2022-12-29T08:06:34.603Z,3.25
2022-12-29T08:07:38.120Z,3.50
2022-12-29T08:08:41.564Z,4.00
2022-12-29T08:09:45.081Z,4.50
2022-12-29T08:10:48.554Z,4.50
2022-12-29T08:11:52.110Z,6.00
2022-12-29T08:12:55.535Z,5.50
2022-12-29T08:13:59.165Z,4.50
2022-12-29T08:15:02.760Z,5.00
2022-12-29T08:16:07.618Z,4.25
2022-12-29T08:17:11.307Z,3.50
2022-12-29T08:18:14.994Z,3.00
2022-12-29T08:19:18.688Z,3.00
2022-12-29T08:20:22.562Z,4.00
2022-12-29T08:21:26.275Z,4.50
2022-12-29T08:22:29.951Z,3.75
2022-12-29T08:23:33.813Z,3.25
2022-12-29T08:24:37.486Z,3.25
2022-12-29T08:25:41.342Z,3.50
2022-12-29T08:26:45.105Z,4.00
2022-12-29T08:27:48.781Z,4.00
2022-12-29T08:28:52.477Z,6.00
2022-12-29T08:29:56.236Z,5.25
2022-12-29T08:31:00.213Z,3.75
2022-12-29T08:32:03.851Z,2.75
2022-12-29T08:33:07.553Z,3.50
2022-12-29T08:34:11.358Z,5.00
2022-12-29T08:35:15.222Z,4.00
2022-12-29T08:36:18.907Z,2.50
2022-12-29T08:37:26.227Z,3.50
2022-12-29T08:38:27.411Z,5.00
2022-12-29T08:39:31.092Z,5.75
2022-12-29T08:40:34.943Z,5.00
2022-12-29T08:41:38.626Z,5.00
2022-12-29T08:42:42.229Z,5.75
2022-12-29T08:43:45.844Z,6.50
2022-12-29T08:44:49.497Z,6.75
2022-12-29T08:45:53.198Z,5.50
2022-12-29T08:46:56.736Z,4.50
2022-12-29T08:48:00.474Z,5.00
2022-12-29T08:49:03.903Z,2.75
2022-12-29T08:50:07.441Z,4.00
2022-12-29T08:51:10.943Z,5.25
2022-12-29T08:52:14.531Z,5.00
2022-12-29T08:53:17.979Z,5.50
2022-12-29T08:54:21.522Z,5.60
2022-12-29T08:55:25.033Z,6.75
2022-12-29T08:56:28.536Z,6.25
2022-12-29T08:57:32.038Z,5.25
2022-12-29T08:58:36.267Z,7.00
2022-12-29T08:59:40.100Z,5.75
2022-12-29T09:00:43.773Z,5.50
2022-12-29T09:01:47.695Z,5.75
2022-12-29T09:02:51.631Z,5.00
2022-12-29T09:05:01.534Z,7.00
2022-12-29T09:06:05.532Z,5.75
2022-12-29T09:07:09.381Z,5.75
2022-12-29T09:08:13.078Z,6.50
2022-12-29T09:09:16.915Z,6.00
2022-12-29T09:10:20.643Z,5.25
2022-12-29T09:11:24.328Z,5.50
2022-12-29T09:12:32.939Z,5.75
2022-12-29T09:13:32.795Z,7.25
2022-12-29T09:14:36.678Z,4.50
2022-12-29T09:15:40.548Z,5.50
2022-12-29T09:16:44.121Z,5.00
2022-12-29T09:17:47.610Z,6.00
2022-12-29T09:18:51.160Z,5.25
2022-12-29T09:19:54.533Z,4.50
2022-12-29T09:20:58.059Z,5.50
2022-12-29T09:22:01.457Z,5.00
2022-12-29T09:23:04.913Z,4.50
2022-12-29T09:24:08.435Z,4.00
2022-12-29T09:25:11.949Z,3.25
2022-12-29T09:26:16.385Z,3.75
2022-12-29T09:27:19.896Z,4.50
2022-12-29T09:28:23.493Z,4.50
2022-12-29T09:29:27.936Z,4.00
2022-12-29T09:30:31.517Z,4.00
2022-12-29T09:31:35.052Z,3.25
2022-12-29T09:32:44.537Z,4.00
2022-12-29T09:33:43.155Z,4.00
2022-12-29T09:34:46.640Z,3.50
2022-12-29T09:35:50.096Z,3.75
2022-12-29T09:36:53.737Z,5.00
2022-12-29T09:37:57.557Z,4.25
2022-12-29T09:39:01.201Z,3.75
2022-12-29T09:40:04.710Z,2.50
2022-12-29T09:41:08.365Z,4.00
2022-12-29T09:42:11.913Z,4.00
2022-12-29T09:43:15.567Z,4.00
2022-12-29T09:44:19.095Z,6.00
2022-12-29T09:45:22.547Z,4.00
2022-12-29T09:46:26.123Z,4.25
2022-12-29T09:47:29.656Z,4.25
2022-12-29T09:48:33.037Z,3.50
2022-12-29T09:49:36.707Z,4.00
2022-12-29T09:50:40.272Z,5.25
2022-12-29T09:51:43.887Z,5.00
2022-12-29T09:52:47.460Z,3.75
2022-12-29T09:53:50.950Z,4.00
2022-12-29T09:55:00.875Z,3.50
2022-12-29T09:55:59.016Z,2.50
2022-12-29T09:57:02.518Z,4.00
2022-12-29T09:58:05.993Z,4.50
2022-12-29T09:59:09.640Z,3.00
2022-12-29T10:00:13.432Z,4.67
2022-12-29T10:01:17.274Z,4.50
2022-12-29T10:02:21.219Z,3.75
2022-12-29T10:03:24.936Z,2.50
2022-12-29T10:04:28.773Z,4.50
2022-12-29T10:05:32.586Z,5.50
2022-12-29T10:06:45.555Z,6.00
2022-12-29T10:07:40.956Z,4.50
2022-12-29T10:08:44.617Z,2.50
2022-12-29T10:09:48.408Z,2.75
2022-12-29T10:10:52.172Z,3.00
2022-12-29T10:11:55.938Z,2.75
2022-12-29T10:12:59.681Z,3.00
2022-12-29T10:14:03.296Z,3.25
2022-12-29T10:15:07.082Z,4.00
2022-12-29T10:16:11.012Z,4.50
2022-12-29T10:17:14.831Z,3.50
2022-12-29T10:18:18.597Z,2.50
2022-12-29T10:19:22.235Z,4.00
2022-12-29T10:20:26.064Z,4.00
2022-12-29T10:21:29.848Z,3.50
2022-12-29T10:22:33.640Z,4.50
2022-12-29T10:23:37.375Z,3.50
2022-12-29T10:24:41.042Z,2.75
2022-12-29T10:25:44.816Z,3.00
2022-12-29T10:26:48.438Z,2.75
2022-12-29T10:27:52.137Z,3.00
2022-12-29T10:28:55.797Z,4.00
2022-12-29T10:29:59.588Z,3.25
2022-12-29T10:31:08.464Z,3.50
2022-12-29T10:32:08.456Z,3.75
2022-12-29T10:33:12.298Z,4.00
2022-12-29T10:34:16.133Z,3.50
2022-12-29T10:35:19.908Z,3.00
2022-12-29T10:36:23.560Z,2.50
2022-12-29T10:37:33.482Z,3.25
2022-12-29T10:38:32.114Z,4.00
2022-12-29T10:39:35.789Z,4.25
2022-12-29T10:40:39.256Z,3.00
2022-12-29T10:41:42.649Z,3.25
2022-12-29T10:42:46.160Z,3.50
2022-12-29T10:43:49.645Z,2.75
2022-12-29T10:44:53.177Z,2.50
2022-12-29T10:45:56.764Z,4.00
2022-12-29T10:47:00.273Z,4.00
2022-12-29T10:48:03.835Z,5.50
2022-12-29T10:49:07.415Z,4.50
2022-12-29T10:50:10.812Z,4.25
2022-12-29T10:51:14.386Z,4.75
2022-12-29T10:52:17.959Z,4.00
2022-12-29T10:53:21.481Z,4.00
2022-12-29T10:54:24.984Z,4.00
2022-12-29T10:55:28.635Z,5.00
2022-12-29T10:56:32.176Z,4.50
2022-12-29T10:57:36.021Z,4.25
2022-12-29T10:58:42.201Z,4.00
2022-12-29T10:59:45.681Z,3.50
2022-12-29T11:00:49.435Z,3.75
2022-12-29T11:01:53.274Z,4.25
2022-12-29T11:02:57.365Z,5.25
2022-12-29T11:04:01.239Z,4.75
2022-12-29T11:05:04.931Z,6.00
2022-12-29T11:06:08.688Z,4.00
2022-12-29T11:07:16.066Z,3.50
2022-12-29T11:08:17.656Z,3.50
2022-12-29T11:09:21.433Z,5.00
2022-12-29T11:10:25.108Z,5.50
2022-12-29T11:11:28.913Z,5.50
2022-12-29T11:12:32.762Z,6.00
2022-12-29T11:13:39.184Z,5.50
2022-12-29T11:14:41.330Z,7.50
2022-12-29T11:15:44.988Z,6.50
2022-12-29T11:16:48.805Z,5.50
2022-12-29T11:17:52.714Z,5.50
2022-12-29T11:18:56.475Z,5.00
2022-12-29T11:20:00.308Z,4.00
2022-12-29T11:21:04.149Z,4.75
2022-12-29T11:22:07.907Z,4.00
2022-12-29T11:23:11.666Z,2.75
2022-12-29T11:24:15.371Z,4.00
2022-12-29T11:25:19.407Z,6.25
2022-12-29T11:26:24.551Z,8.50
2022-12-29T11:27:28.175Z,6.50
2022-12-29T11:28:32.028Z,4.50
2022-12-29T11:29:35.854Z,4.00
2022-12-29T11:30:39.496Z,4.50
2022-12-29T11:31:43.223Z,5.00
2022-12-29T11:32:46.750Z,5.25
2022-12-29T11:33:50.235Z,5.00
2022-12-29T11:34:53.769Z,5.00
2022-12-29T11:35:57.323Z,5.50
2022-12-29T11:37:00.796Z,5.50
2022-12-29T11:38:04.250Z,5.00
2022-12-29T11:39:13.738Z,6.00
2022-12-29T11:40:12.516Z,6.50
2022-12-29T11:41:16.317Z,4.00
2022-12-29T11:42:19.943Z,5.00
2022-12-29T11:43:23.473Z,7.50
2022-12-29T11:44:27.663Z,7.00
2022-12-29T11:45:31.209Z,6.50
2022-12-29T11:46:34.715Z,7.50
2022-12-29T11:47:38.273Z,6.00
2022-12-29T11:48:41.781Z,3.50
2022-12-29T11:49:45.449Z,3.50
2022-12-29T11:50:48.854Z,3.75
2022-12-29T11:51:52.355Z,4.75
2022-12-29T11:52:55.776Z,4.75
2022-12-29T11:53:59.283Z,4.50
2022-12-29T11:55:02.783Z,5.50
2022-12-29T11:56:06.459Z,5.50
2022-12-29T11:57:10.174Z,5.25
2022-12-29T11:58:13.693Z,5.00
2022-12-29T11:59:17.291Z,5.00
2022-12-29T12:00:20.656Z,5.00
2022-12-29T12:01:24.219Z,3.50
2022-12-29T12:02:27.774Z,4.25
2022-12-29T12:03:31.341Z,5.00
2022-12-29T12:04:35.052Z,5.50
2022-12-29T12:05:38.669Z,4.75
2022-12-29T12:06:42.527Z,4.00
2022-12-29T12:07:46.605Z,3.75
2022-12-29T12:08:50.273Z,4.25
2022-12-29T12:09:54.018Z,3.50
2022-12-29T12:10:57.642Z,4.50
2022-12-29T12:12:01.384Z,5.25
2022-12-29T12:13:05.299Z,4.50
2022-12-29T12:14:08.977Z,4.25
2022-12-29T12:15:12.573Z,4.50
2022-12-29T12:16:16.471Z,3.75
2022-12-29T12:17:20.352Z,3.50
2022-12-29T12:18:24.232Z,5.00
2022-12-29T12:19:27.960Z,3.50
2022-12-29T12:20:31.824Z,3.50
2022-12-29T12:21:38.037Z,3.50
2022-12-29T12:22:40.469Z,4.00
2022-12-29T12:23:44.390Z,4.50
2022-12-29T12:24:57.059Z,3.00
2022-12-29T12:26:01.504Z,1.50
2022-12-29T12:27:06.279Z,3.00
2022-12-29T12:28:10.847Z,3.00
2022-12-29T12:29:15.207Z,4.50
2022-12-29T12:30:19.937Z,2.67
2022-12-29T12:31:24.511Z,3.00
2022-12-29T12:32:28.553Z,4.50
2022-12-29T12:33:32.855Z,5.25
2022-12-29T12:34:37.232Z,4.50
2022-12-29T12:35:41.756Z,3.00
2022-12-29T12:36:46.276Z,3.50
2022-12-29T12:37:50.613Z,3.25
2022-12-29T12:38:55.749Z,3.00
2022-12-29T12:40:00.336Z,3.00
2022-12-29T12:41:04.530Z,3.00
2022-12-29T12:42:08.168Z,3.00
2022-12-29T12:43:11.621Z,2.50
2022-12-29T12:44:15.153Z,2.00
2022-12-29T12:45:18.630Z,2.00
2022-12-29T12:46:22.154Z,3.25
2022-12-29T12:47:25.621Z,4.25
2022-12-29T12:48:29.115Z,3.75
2022-12-29T12:49:32.616Z,5.00
2022-12-29T12:50:36.036Z,5.00
2022-12-29T12:51:39.637Z,3.50
2022-12-29T12:52:43.045Z,2.50
2022-12-29T12:53:46.610Z,2.40
2022-12-29T12:54:50.193Z,2.25
2022-12-29T12:55:53.721Z,3.00
2022-12-29T12:56:57.298Z,3.00
2022-12-29T12:58:00.672Z,4.00
2022-12-29T12:59:09.481Z,3.25
2022-12-29T13:00:08.744Z,1.50
2022-12-29T13:01:12.406Z,3.00
2022-12-29T13:02:16.077Z,3.00
2022-12-29T13:03:19.839Z,3.00
2022-12-29T13:04:23.456Z,3.75
2022-12-29T13:05:27.339Z,3.00
2022-12-29T13:06:31.186Z,4.00
2022-12-29T13:07:34.920Z,3.25
2022-12-29T13:08:38.668Z,3.00
2022-12-29T13:09:42.431Z,1.75
2022-12-29T13:10:49.943Z,2.50
2022-12-29T13:11:51.114Z,2.00
2022-12-29T13:12:54.656Z,3.00
2022-12-29T13:13:58.455Z,3.00
2022-12-29T13:15:02.253Z,3.50
2022-12-29T13:16:09.591Z,3.00
2022-12-29T13:17:10.925Z,3.00
2022-12-29T13:18:14.678Z,3.00
2022-12-29T13:19:18.481Z,3.00
2022-12-29T13:20:22.410Z,3.00
2022-12-29T13:21:26.201Z,3.00
2022-12-29T13:22:29.880Z,2.50
2022-12-29T13:23:33.524Z,2.75
2022-12-29T13:24:37.252Z,3.00
2022-12-29T13:25:40.992Z,2.00
2022-12-29T13:26:44.794Z,4.00
2022-12-29T13:27:48.481Z,3.00
2022-12-29T13:28:52.218Z,2.50
2022-12-29T13:29:55.936Z,2.25
2022-12-29T13:30:59.614Z,2.50
2022-12-29T13:32:03.681Z,2.50
2022-12-29T13:33:07.488Z,1.75
2022-12-29T13:34:11.345Z,3.00
2022-12-29T13:35:14.895Z,3.50
2022-12-29T13:36:18.646Z,4.00
2022-12-29T13:37:22.405Z,4.25
2022-12-29T13:38:26.372Z,3.00
2022-12-29T13:39:30.336Z,2.50
2022-12-29T13:40:33.985Z,3.50
2022-12-29T13:41:37.742Z,3.50
2022-12-29T13:42:41.457Z,4.00
2022-12-29T13:43:45.187Z,3.50
2022-12-29T13:44:48.785Z,3.50
2022-12-29T13:45:52.252Z,4.00
2022-12-29T13:46:55.884Z,4.00
2022-12-29T13:47:59.775Z,3.25
2022-12-29T13:49:03.640Z,3.00
2022-12-29T13:50:07.329Z,3.00
2022-12-29T13:51:10.883Z,2.25
2022-12-29T13:52:14.615Z,1.50
2022-12-29T13:53:18.143Z,2.50
2022-12-29T13:54:21.630Z,3.25
2022-12-29T13:55:25.073Z,2.25
2022-12-29T13:56:28.765Z,2.50
2022-12-29T13:57:32.259Z,3.50
2022-12-29T13:58:35.768Z,4.00
2022-12-29T13:59:39.400Z,4.75
2022-12-29T14:00:42.843Z,4.50
2022-12-29T14:01:46.644Z,3.75
2022-12-29T14:02:50.394Z,4.25
2022-12-29T14:03:54.082Z,4.00
2022-12-29T14:04:57.714Z,5.75
2022-12-29T14:06:01.305Z,6.00
2022-12-29T14:07:04.870Z,5.00
2022-12-29T14:08:08.436Z,4.00
2022-12-29T14:09:11.913Z,3.50