createdAt,value
2023-03-02T00:01:43.269Z,14.63
2023-03-02T00:04:16.788Z,14.27
2023-03-02T00:06:43.545Z,14.63
2023-03-02T00:09:09.920Z,15.70
2023-03-02T00:11:38.609Z,14.98
2023-03-02T00:14:06.329Z,15.77
2023-03-02T00:16:33.893Z,15.30
2023-03-02T00:19:00.376Z,16.58
2023-03-02T00:21:26.712Z,16.30
2023-03-02T00:23:53.385Z,16.08
2023-03-02T00:26:19.797Z,16.80
2023-03-02T00:28:46.362Z,17.13
2023-03-02T00:31:12.732Z,17.30
2023-03-02T00:33:39.194Z,17.37
2023-03-02T00:36:06.087Z,17.60
2023-03-02T00:38:32.496Z,16.90
2023-03-02T00:40:59.336Z,16.75
2023-03-02T00:43:28.032Z,17.95
2023-03-02T00:45:55.194Z,17.63
2023-03-02T00:48:21.648Z,17.15
2023-03-02T00:50:48.057Z,17.45
2023-03-02T00:53:14.441Z,18.23
2023-03-02T00:55:40.765Z,17.92
2023-03-02T00:58:07.127Z,16.33
2023-03-02T01:00:35.723Z,17.13
2023-03-02T01:03:02.093Z,16.88
2023-03-02T01:05:28.544Z,18.30
2023-03-02T01:07:54.860Z,16.67
2023-03-02T01:10:22.262Z,17.63
2023-03-02T01:12:48.612Z,16.25
2023-03-02T01:15:15.148Z,17.38
2023-03-02T01:17:42.900Z,17.77
2023-03-02T01:20:10.844Z,18.48
2023-03-02T01:22:37.246Z,18.00
2023-03-02T01:25:04.320Z,17.02
2023-03-02T01:27:30.756Z,18.10
2023-03-02T01:29:57.199Z,17.17
2023-03-02T01:32:23.733Z,18.15
2023-03-02T01:34:50.114Z,17.80
2023-03-02T01:37:16.508Z,16.60
2023-03-02T01:39:42.878Z,18.58
2023-03-02T01:42:09.353Z,17.50
2023-03-02T01:44:43.605Z,17.20
2023-03-02T01:47:34.995Z,16.70
2023-03-02T01:50:16.778Z,17.70
2023-03-02T01:52:43.300Z,15.45
2023-03-02T01:55:13.710Z,18.27
2023-03-02T01:57:46.515Z,17.17
2023-03-02T02:00:19.351Z,17.80
2023-03-02T02:02:46.366Z,16.60
2023-03-02T02:05:19.417Z,16.27
2023-03-02T02:07:46.336Z,18.38
2023-03-02T02:10:14.574Z,17.10
2023-03-02T02:12:40.991Z,16.70
2023-03-02T02:15:08.061Z,17.48
2023-03-02T02:17:35.241Z,16.77
2023-03-02T02:20:50.065Z,16.00
2023-03-02T02:23:26.452Z,15.90
2023-03-02T02:25:55.574Z,16.23
2023-03-02T02:28:29.268Z,16.02
2023-03-02T02:31:07.517Z,16.30
2023-03-02T02:33:36.561Z,16.75
2023-03-02T02:36:07.728Z,16.50
2023-03-02T02:38:36.315Z,15.90
2023-03-02T02:41:06.574Z,16.30
2023-03-02T02:43:33.670Z,16.05
2023-03-02T02:46:01.349Z,16.50
2023-03-02T02:48:31.073Z,15.90
2023-03-02T02:51:03.054Z,15.80
2023-03-02T02:53:59.349Z,15.77
2023-03-02T02:56:29.318Z,16.15
2023-03-02T02:58:58.431Z,16.02
2023-03-02T03:01:26.293Z,16.38
2023-03-02T03:03:59.006Z,16.17
2023-03-02T03:06:30.333Z,16.05
2023-03-02T03:08:59.993Z,14.68
2023-03-02T03:11:32.181Z,15.68
2023-03-02T03:14:17.135Z,15.98
2023-03-02T03:16:46.641Z,15.63
2023-03-02T03:19:24.805Z,16.13
2023-03-02T03:21:54.402Z,15.40
2023-03-02T03:24:21.697Z,15.10
2023-03-02T03:26:48.758Z,15.48
2023-03-02T03:29:16.460Z,15.03
2023-03-02T03:31:42.985Z,15.52
2023-03-02T03:34:11.057Z,15.25
2023-03-02T03:36:37.566Z,16.77
2023-03-02T03:39:05.631Z,14.38
2023-03-02T03:41:32.279Z,14.63
2023-03-02T03:43:58.673Z,14.95
2023-03-02T03:46:25.168Z,15.45
2023-03-02T03:48:51.763Z,14.07
2023-03-02T03:51:18.667Z,14.55
2023-03-02T03:53:45.094Z,14.20
2023-03-02T03:56:11.804Z,13.27
2023-03-02T03:58:38.604Z,13.88
2023-03-02T04:01:05.161Z,13.38
2023-03-02T04:03:31.726Z,14.48
2023-03-02T04:05:58.111Z,14.00
2023-03-02T04:08:24.473Z,14.30
2023-03-02T04:10:50.830Z,13.90
2023-03-02T04:13:17.254Z,13.88
2023-03-02T04:15:46.561Z,14.15
2023-03-02T04:18:13.408Z,14.93
2023-03-02T04:20:39.839Z,13.20
2023-03-02T04:23:06.192Z,13.57
2023-03-02T04:25:32.674Z,13.13
2023-03-02T04:27:59.140Z,12.38
2023-03-02T04:30:26.526Z,13.23
2023-03-02T04:32:53.459Z,13.52
2023-03-02T04:35:20.175Z,13.52
2023-03-02T04:37:47.017Z,13.10
2023-03-02T04:40:14.797Z,13.85
2023-03-02T04:42:41.740Z,14.43
2023-03-02T04:45:08.562Z,13.27
2023-03-02T04:47:34.984Z,13.35
2023-03-02T04:50:01.515Z,13.43
2023-03-02T04:52:27.948Z,13.27
2023-03-02T04:54:54.329Z,13.97
2023-03-02T04:57:20.725Z,12.88
2023-03-02T04:59:47.112Z,13.00
2023-03-02T05:02:13.610Z,12.93
2023-03-02T05:04:41.014Z,13.00
2023-03-02T05:07:07.701Z,12.90
2023-03-02T05:09:34.066Z,12.38
2023-03-02T05:12:01.484Z,12.77
2023-03-02T05:14:29.233Z,12.75
2023-03-02T05:16:55.772Z,12.75
2023-03-02T05:19:22.207Z,12.90
2023-03-02T05:21:48.791Z,14.90
2023-03-02T05:24:15.301Z,13.63
2023-03-02T05:26:41.901Z,11.95
2023-03-02T05:29:08.436Z,13.20
2023-03-02T05:31:38.770Z,14.63
2023-03-02T05:34:07.453Z,14.07
2023-03-02T05:36:34.430Z,13.00
2023-03-02T05:39:01.391Z,13.55
2023-03-02T05:41:28.001Z,12.70
2023-03-02T05:43:54.426Z,13.20
2023-03-02T05:46:22.137Z,13.45
2023-03-02T05:48:48.892Z,13.77
2023-03-02T05:51:15.604Z,13.68
2023-03-02T05:53:41.973Z,13.70
2023-03-02T05:56:08.459Z,13.37
2023-03-02T05:58:34.942Z,14.55
2023-03-02T06:01:01.468Z,13.15
2023-03-02T06:03:28.100Z,15.30
2023-03-02T06:05:54.545Z,14.75
2023-03-02T06:08:21.769Z,14.70
2023-03-02T06:10:50.610Z,14.20
2023-03-02T06:13:17.249Z,13.90
2023-03-02T06:15:43.889Z,13.88
2023-03-02T06:18:12.412Z,14.38
2023-03-02T06:20:39.514Z,14.13
2023-03-02T06:23:05.909Z,12.90
2023-03-02T06:25:32.291Z,13.52
2023-03-02T06:27:58.666Z,15.02
2023-03-02T06:30:27.473Z,13.48
2023-03-02T06:32:53.854Z,15.00
2023-03-02T06:35:20.485Z,14.40
2023-03-02T06:37:46.953Z,14.18
2023-03-02T06:40:14.249Z,13.65
2023-03-02T06:42:42.102Z,13.13
2023-03-02T06:45:10.204Z,14.63
2023-03-02T06:47:36.884Z,13.40
2023-03-02T06:50:04.054Z,13.88
2023-03-02T06:52:30.548Z,14.50
2023-03-02T06:54:56.964Z,14.05
2023-03-02T06:57:23.913Z,14.17
2023-03-02T06:59:50.407Z,14.98
2023-03-02T07:02:16.778Z,15.35
2023-03-02T07:04:43.206Z,13.57
2023-03-02T07:07:09.596Z,13.52
2023-03-02T07:09:36.095Z,13.53
2023-03-02T07:12:02.752Z,14.13
2023-03-02T07:14:29.189Z,13.45
2023-03-02T07:16:57.512Z,13.93
2023-03-02T07:19:24.266Z,13.88
2023-03-02T07:21:50.617Z,14.33
2023-03-02T07:24:16.989Z,14.00
2023-03-02T07:26:43.384Z,13.88
2023-03-02T07:29:09.777Z,14.60
2023-03-02T07:31:36.102Z,14.63
2023-03-02T07:34:02.572Z,13.13
2023-03-02T07:36:28.974Z,13.90
2023-03-02T07:38:55.456Z,15.23
2023-03-02T07:41:22.742Z,14.13
2023-03-02T07:43:49.085Z,13.65
2023-03-02T07:46:15.558Z,13.60
2023-03-02T07:48:41.971Z,12.85
2023-03-02T07:51:08.446Z,14.30
2023-03-02T07:53:35.154Z,13.38
2023-03-02T07:56:09.670Z,13.05
2023-03-02T07:58:36.682Z,13.20
2023-03-02T08:01:03.833Z,12.48
2023-03-02T08:03:30.277Z,13.93
2023-03-02T08:05:56.695Z,13.55
2023-03-02T08:08:23.136Z,14.23
2023-03-02T08:10:49.603Z,13.27
2023-03-02T08:13:15.957Z,12.68
2023-03-02T08:15:42.295Z,11.57
2023-03-02T08:18:08.646Z,12.25
2023-03-02T08:20:35.005Z,12.57
2023-03-02T08:23:01.418Z,11.60
2023-03-02T08:25:27.776Z,12.43
2023-03-02T08:27:54.123Z,12.13
2023-03-02T08:30:20.511Z,11.07
2023-03-02T08:32:46.937Z,11.85
2023-03-02T08:35:13.404Z,11.90
2023-03-02T08:37:39.738Z,11.43
2023-03-02T08:40:06.868Z,12.65
2023-03-02T08:42:33.229Z,12.07
2023-03-02T08:44:59.594Z,11.63
2023-03-02T08:47:26.628Z,11.00
2023-03-02T08:49:52.962Z,11.75
2023-03-02T08:52:19.434Z,10.75
2023-03-02T08:54:46.583Z,11.23
2023-03-02T08:57:13.119Z,11.27
2023-03-02T08:59:39.931Z,11.00
2023-03-02T09:02:07.382Z,10.25
2023-03-02T09:04:33.887Z,11.23
2023-03-02T09:07:00.302Z,11.27
2023-03-02T09:09:26.645Z,11.05
2023-03-02T09:11:53.121Z,11.43
2023-03-02T09:14:19.504Z,12.00
2023-03-02T09:16:46.884Z,12.30
2023-03-02T09:19:14.088Z,11.15
2023-03-02T09:21:40.633Z,11.15
2023-03-02T09:24:07.212Z,11.50
2023-03-02T09:26:34.044Z,10.98
2023-03-02T09:29:00.664Z,10.68
2023-03-02T09:31:30.008Z,11.98
2023-03-02T09:33:57.017Z,12.10
2023-03-02T09:36:25.294Z,10.90
2023-03-02T09:38:51.825Z,11.10
2023-03-02T09:41:33.070Z,12.00
2023-03-02T09:44:29.866Z,11.07
2023-03-02T09:47:02.798Z,10.77
2023-03-02T09:49:41.341Z,12.80
2023-03-02T09:52:13.879Z,11.15
2023-03-02T09:54:40.837Z,12.25
2023-03-02T09:57:26.725Z,12.38
2023-03-02T10:00:24.126Z,15.32
2023-03-02T10:02:56.219Z,17.53
2023-03-02T10:05:39.637Z,13.88
2023-03-02T10:08:12.805Z,12.57
2023-03-02T10:11:17.792Z,15.77
2023-03-02T10:13:49.408Z,16.00
2023-03-02T10:16:25.233Z,13.70
2023-03-02T10:19:15.744Z,10.70
2023-03-02T10:21:58.074Z,11.20
2023-03-02T10:24:38.073Z,10.23
2023-03-02T10:27:21.021Z,10.98
2023-03-02T10:30:27.666Z,11.20
2023-03-02T10:32:58.234Z,10.77
2023-03-02T10:35:26.702Z,9.43
2023-03-02T10:38:15.141Z,9.48
2023-03-02T10:40:43.226Z,9.80
2023-03-02T10:43:45.245Z,8.50
2023-03-02T10:46:13.570Z,7.47
2023-03-02T10:48:49.861Z,8.63
2023-03-02T10:51:29.899Z,9.13
2023-03-02T10:54:16.898Z,8.45
2023-03-02T10:56:49.742Z,9.33
2023-03-02T10:59:24.934Z,9.13
2023-03-02T11:02:23.148Z,8.95
2023-03-02T11:04:58.314Z,6.97
2023-03-02T11:07:27.686Z,7.72
2023-03-02T11:10:02.746Z,8.37
2023-03-02T11:12:30.017Z,8.50
2023-03-02T11:15:45.375Z,8.45
2023-03-02T11:18:14.835Z,8.27
2023-03-02T11:20:46.569Z,7.90
2023-03-02T11:23:18.581Z,7.87
2023-03-02T11:25:52.892Z,8.20
2023-03-02T11:28:34.299Z,7.53
2023-03-02T11:31:02.736Z,9.38
2023-03-02T11:33:36.722Z,6.57
2023-03-02T11:36:12.157Z,7.90
2023-03-02T11:38:54.573Z,8.10
2023-03-02T11:41:31.496Z,7.68
2023-03-02T11:44:07.671Z,7.93
2023-03-02T11:46:35.109Z,7.43
2023-03-02T11:49:07.050Z,9.23
2023-03-02T11:51:37.847Z,6.90
2023-03-02T11:54:11.669Z,9.88
2023-03-02T11:56:40.128Z,11.30
2023-03-02T11:59:15.585Z,8.43
2023-03-02T12:01:47.893Z,8.57
2023-03-02T12:04:43.868Z,8.65
2023-03-02T12:07:19.545Z,8.23
2023-03-02T12:09:56.985Z,7.70
2023-03-02T12:12:26.431Z,6.90
2023-03-02T12:14:53.050Z,6.40
2023-03-02T12:17:19.325Z,6.55
2023-03-02T12:19:47.045Z,5.88
2023-03-02T12:22:15.247Z,6.05
2023-03-02T12:24:44.793Z,5.80
2023-03-02T12:27:14.093Z,6.00
2023-03-02T12:29:47.908Z,6.07
2023-03-02T12:32:26.881Z,5.82
2023-03-02T12:34:56.926Z,5.20
2023-03-02T12:37:28.143Z,5.75
2023-03-02T12:40:17.042Z,5.83
2023-03-02T12:43:03.087Z,5.68
2023-03-02T12:45:52.358Z,7.50
2023-03-02T12:48:45.218Z,6.80
2023-03-02T12:51:24.233Z,6.20
2023-03-02T12:54:05.815Z,5.27
2023-03-02T12:56:33.066Z,4.35
2023-03-02T12:58:59.538Z,4.85
2023-03-02T13:01:28.875Z,4.63
2023-03-02T13:03:55.854Z,5.07
2023-03-02T13:06:25.941Z,4.20
2023-03-02T13:08:55.691Z,4.55
2023-03-02T13:11:33.182Z,5.00
2023-03-02T13:14:03.599Z,5.20
2023-03-02T13:16:33.026Z,4.13
2023-03-02T13:19:02.330Z,4.93
2023-03-02T13:21:34.717Z,7.13
2023-03-02T13:24:01.564Z,7.43
2023-03-02T13:26:29.692Z,8.20
2023-03-02T13:29:06.243Z,7.88
2023-03-02T13:31:34.033Z,9.03
2023-03-02T13:34:01.220Z,7.82
2023-03-02T13:36:35.863Z,8.60
2023-03-02T13:39:06.883Z,8.30
2023-03-02T13:41:36.024Z,8.07
2023-03-02T13:44:19.758Z,9.17
2023-03-02T13:46:47.139Z,9.65
2023-03-02T13:49:13.613Z,8.77
2023-03-02T13:51:46.372Z,8.30
2023-03-02T13:54:20.727Z,8.63
2023-03-02T13:56:47.388Z,7.57
2023-03-02T13:59:18.611Z,6.70
2023-03-02T14:01:45.663Z,7.43
2023-03-02T14:04:17.535Z,8.18
2023-03-02T14:06:45.573Z,8.43
2023-03-02T14:09:12.017Z,8.00
2023-03-02T14:11:45.012Z,8.15
2023-03-02T14:14:17.607Z,8.32
2023-03-02T14:16:44.041Z,7.70
2023-03-02T14:19:16.206Z,8.18
2023-03-02T14:21:43.334Z,9.37
2023-03-02T14:24:10.252Z,7.80
2023-03-02T14:26:40.655Z,7.93
2023-03-02T14:29:20.782Z,8.15
2023-03-02T14:31:47.605Z,7.82
2023-03-02T14:34:15.844Z,7.70
2023-03-02T14:36:44.459Z,8.02
2023-03-02T14:39:29.475Z,8.32
2023-03-02T14:41:56.394Z,7.93
2023-03-02T14:44:23.142Z,8.82
2023-03-02T14:46:49.790Z,9.00
2023-03-02T14:49:16.265Z,8.02
2023-03-02T14:51:48.665Z,7.60
2023-03-02T14:54:19.181Z,7.65
2023-03-02T14:56:46.226Z,7.47
2023-03-02T14:59:14.256Z,6.80
2023-03-02T15:01:41.930Z,7.82
2023-03-02T15:04:08.310Z,8.00
2023-03-02T15:06:38.974Z,7.43
2023-03-02T15:09:06.427Z,7.80
2023-03-02T15:11:33.112Z,7.90
2023-03-02T15:13:59.619Z,7.60
2023-03-02T15:16:26.136Z,8.07
2023-03-02T15:18:53.190Z,7.15
2023-03-02T15:21:24.471Z,7.90
2023-03-02T15:23:51.373Z,8.20
2023-03-02T15:26:18.167Z,8.45
2023-03-02T15:28:47.165Z,8.57
2023-03-02T15:31:15.433Z,9.27
2023-03-02T15:33:43.145Z,9.27
2023-03-02T15:36:09.775Z,9.20
2023-03-02T15:38:36.611Z,8.65
2023-03-02T15:41:08.439Z,9.27
2023-03-02T15:43:34.966Z,8.48
2023-03-02T15:46:02.236Z,8.85
2023-03-02T15:48:30.102Z,8.37
2023-03-02T15:51:01.152Z,8.30
2023-03-02T15:53:29.148Z,7.53
2023-03-02T15:55:57.237Z,8.18
2023-03-02T15:58:23.848Z,8.38
2023-03-02T16:00:53.454Z,7.40
2023-03-02T16:03:19.902Z,7.90
2023-03-02T16:05:46.277Z,6.88
2023-03-02T16:08:12.630Z,7.45
2023-03-02T16:10:42.584Z,6.93
2023-03-02T16:13:10.319Z,7.13
2023-03-02T16:15:40.039Z,7.35
2023-03-02T16:18:10.776Z,8.43
2023-03-02T16:20:38.827Z,8.32
2023-03-02T16:23:07.653Z,7.97
2023-03-02T16:25:35.853Z,8.27
2023-03-02T16:28:03.143Z,8.95
2023-03-02T16:30:30.700Z,8.45
2023-03-02T16:32:58.966Z,8.23
2023-03-02T16:35:25.622Z,8.95
2023-03-02T16:37:52.014Z,9.90
2023-03-02T16:40:18.556Z,9.55
2023-03-02T16:42:44.960Z,10.48
2023-03-02T16:45:11.626Z,9.65
2023-03-02T16:47:38.368Z,9.77
2023-03-02T16:50:06.304Z,9.43
2023-03-02T16:52:32.838Z,10.27
2023-03-02T16:54:59.375Z,11.02
2023-03-02T16:57:25.738Z,10.13
2023-03-02T16:59:52.152Z,9.95
2023-03-02T17:02:18.610Z,10.67
2023-03-02T17:04:45.124Z,9.73
2023-03-02T17:07:11.566Z,11.20
2023-03-02T17:09:41.334Z,10.57
2023-03-02T17:12:08.041Z,10.63
2023-03-02T17:14:34.428Z,10.40
2023-03-02T17:17:03.237Z,10.10
2023-03-02T17:19:29.769Z,9.40
2023-03-02T17:21:58.330Z,10.18
2023-03-02T17:24:25.026Z,9.77
2023-03-02T17:26:51.392Z,9.63
2023-03-02T17:29:17.760Z,9.70
2023-03-02T17:31:44.846Z,10.35
2023-03-02T17:34:11.840Z,10.00
2023-03-02T17:36:38.280Z,8.40
2023-03-02T17:39:05.357Z,9.33
2023-03-02T17:41:32.972Z,8.82
2023-03-02T17:43:59.450Z,9.77
2023-03-02T17:46:27.629Z,10.50
2023-03-02T17:48:56.887Z,9.30
2023-03-02T17:51:25.726Z,9.00
2023-03-02T17:53:53.401Z,9.18
2023-03-02T17:56:22.059Z,10.25
2023-03-02T17:58:56.192Z,8.73
2023-03-02T18:01:22.578Z,8.23
2023-03-02T18:03:48.951Z,10.03
2023-03-02T18:06:17.848Z,9.05
2023-03-02T18:08:44.751Z,9.48
2023-03-02T18:11:11.164Z,8.80
2023-03-02T18:13:37.522Z,8.80
2023-03-02T18:16:04.109Z,8.87
2023-03-02T18:18:30.548Z,8.27
2023-03-02T18:20:56.953Z,9.55
2023-03-02T18:23:23.379Z,9.15
2023-03-02T18:25:50.099Z,9.40
2023-03-02T18:28:16.482Z,9.30
2023-03-02T18:30:43.381Z,9.27
2023-03-02T18:33:09.904Z,8.95
2023-03-02T18:35:36.423Z,8.05
2023-03-02T18:38:02.902Z,7.35
2023-03-02T18:40:29.275Z,7.67
2023-03-02T18:42:55.638Z,7.45
2023-03-02T18:45:26.972Z,7.53
2023-03-02T18:47:53.528Z,8.40
2023-03-02T18:50:20.015Z,7.47
2023-03-02T18:52:46.420Z,7.53
2023-03-02T18:55:13.353Z,7.70
2023-03-02T18:57:39.836Z,7.47
2023-03-02T19:00:10.304Z,7.72
2023-03-02T19:02:36.664Z,8.27
2023-03-02T19:05:03.176Z,8.13
2023-03-02T19:07:29.587Z,8.07
2023-03-02T19:09:56.051Z,7.68
2023-03-02T19:12:22.449Z,7.43
2023-03-02T19:14:48.884Z,7.80
2023-03-02T19:17:15.276Z,7.37
2023-03-02T19:19:43.581Z,7.07
2023-03-02T19:22:10.300Z,7.68
2023-03-02T19:24:36.761Z,7.65
2023-03-02T19:27:03.511Z,7.95
2023-03-02T19:29:29.908Z,8.03
2023-03-02T19:31:56.455Z,9.10
2023-03-02T19:34:23.051Z,8.70
2023-03-02T19:36:49.572Z,8.60
2023-03-02T19:39:15.988Z,8.55
2023-03-02T19:41:42.442Z,8.23
2023-03-02T19:44:08.961Z,9.13
2023-03-02T19:46:35.344Z,8.57
2023-03-02T19:49:01.768Z,8.55
2023-03-02T19:51:28.227Z,8.70
2023-03-02T19:53:54.764Z,9.27
2023-03-02T19:56:21.286Z,9.10
2023-03-02T19:58:49.559Z,9.55
2023-03-02T20:01:21.479Z,8.40
2023-03-02T20:03:51.495Z,8.85
2023-03-02T20:06:18.654Z,9.07
2023-03-02T20:08:45.038Z,9.23
2023-03-02T20:11:12.479Z,9.43
2023-03-02T20:13:38.834Z,9.70
2023-03-02T20:16:05.674Z,9.18
2023-03-02T20:18:32.233Z,9.70
2023-03-02T20:20:58.628Z,9.65
2023-03-02T20:23:25.053Z,9.52
2023-03-02T20:25:51.511Z,9.95
2023-03-02T20:28:22.387Z,9.70
2023-03-02T20:30:53.249Z,10.10
2023-03-02T20:33:23.610Z,9.40
2023-03-02T20:35:50.686Z,9.73
2023-03-02T20:38:29.442Z,10.02
2023-03-02T20:40:56.122Z,10.23
2023-03-02T20:43:23.098Z,10.90
2023-03-02T20:45:49.817Z,10.98
2023-03-02T20:48:16.413Z,10.45
2023-03-02T20:50:43.287Z,11.23
2023-03-02T20:53:10.459Z,10.20
2023-03-02T20:55:36.919Z,10.63
2023-03-02T20:58:05.338Z,11.07
2023-03-02T21:00:33.782Z,11.15
2023-03-02T21:03:00.387Z,11.02
2023-03-02T21:05:27.969Z,10.98
2023-03-02T21:07:55.669Z,11.57
2023-03-02T21:10:28.908Z,12.57
2023-03-02T21:12:55.810Z,12.15
2023-03-02T21:15:24.450Z,12.98
2023-03-02T21:17:51.630Z,12.68
2023-03-02T21:20:18.478Z,12.13
2023-03-02T21:22:45.925Z,11.95
2023-03-02T21:25:12.488Z,12.27
2023-03-02T21:27:40.130Z,11.85
2023-03-02T21:30:09.025Z,12.48
2023-03-02T21:32:35.394Z,12.87
2023-03-02T21:35:02.425Z,13.05
2023-03-02T21:37:28.948Z,12.90
2023-03-02T21:39:56.270Z,13.93
2023-03-02T21:42:22.662Z,13.15
2023-03-02T21:44:49.081Z,12.27
2023-03-02T21:47:15.471Z,13.80
2023-03-02T21:49:41.835Z,13.52
2023-03-02T21:52:08.235Z,12.63
2023-03-02T21:54:34.793Z,13.02
2023-03-02T21:57:01.095Z,14.17
2023-03-02T21:59:27.406Z,13.48
2023-03-02T22:01:53.789Z,12.95
2023-03-02T22:04:20.590Z,14.05
2023-03-02T22:06:46.973Z,13.73
2023-03-02T22:09:13.446Z,12.63
2023-03-02T22:11:39.890Z,13.98
2023-03-02T22:14:15.071Z,12.13
2023-03-02T22:16:45.033Z,13.38
2023-03-02T22:19:29.826Z,13.02
2023-03-02T22:22:00.924Z,12.90
2023-03-02T22:24:29.869Z,14.07
2023-03-02T22:27:21.786Z,12.55
2023-03-02T22:29:50.820Z,12.20
2023-03-02T22:32:23.185Z,12.80
2023-03-02T22:34:52.568Z,12.93
2023-03-02T22:37:24.750Z,12.52
2023-03-02T22:39:55.341Z,11.38
2023-03-02T22:42:24.016Z,12.10
2023-03-02T22:45:06.360Z,11.15
2023-03-02T22:47:32.741Z,10.87
2023-03-02T22:50:03.168Z,11.73
2023-03-02T22:52:37.482Z,10.82
2023-03-02T22:55:37.480Z,10.75
2023-03-02T22:58:29.761Z,10.23
2023-03-02T23:01:00.923Z,10.60
2023-03-02T23:03:38.153Z,11.18
2023-03-02T23:06:24.197Z,10.88
2023-03-02T23:08:53.090Z,9.88
2023-03-02T23:11:21.351Z,10.80
2023-03-02T23:13:49.537Z,10.23
2023-03-02T23:16:25.067Z,10.00
2023-03-02T23:18:53.936Z,9.82
2023-03-02T23:21:35.480Z,8.90
2023-03-02T23:24:02.468Z,10.32
2023-03-02T23:26:28.957Z,9.27
2023-03-02T23:28:55.589Z,9.70
2023-03-02T23:31:22.044Z,9.75
2023-03-02T23:33:48.619Z,9.32
2023-03-02T23:36:15.871Z,9.90
2023-03-02T23:38:42.419Z,9.00
2023-03-02T23:41:09.820Z,9.07
2023-03-02T23:43:36.374Z,9.25
2023-03-02T23:46:02.893Z,9.07
2023-03-02T23:48:29.431Z,8.98
2023-03-02T23:50:55.805Z,8.60
2023-03-02T23:53:22.206Z,8.10
2023-03-02T23:55:51.197Z,8.02
2023-03-02T23:58:17.856Z,7.80
