createdAt,value
2019-01-28T00:00:44.873Z,99.90
2019-01-28T00:03:15.334Z,99.90
2019-01-28T00:05:45.714Z,99.90
2019-01-28T00:08:16.201Z,99.90
2019-01-28T00:10:46.494Z,99.90
2019-01-28T00:13:16.883Z,99.90
2019-01-28T00:15:49.348Z,99.90
2019-01-28T00:18:19.809Z,99.90
2019-01-28T00:20:50.184Z,99.90
2019-01-28T00:23:20.568Z,99.90
2019-01-28T00:25:51.190Z,99.90
2019-01-28T00:28:21.564Z,99.90
2019-01-28T00:30:52.179Z,99.90
2019-01-28T00:33:22.628Z,99.90
2019-01-28T00:35:53.532Z,99.90
2019-01-28T00:38:23.937Z,99.90
2019-01-28T00:40:54.277Z,99.90
2019-01-28T00:43:24.676Z,99.90
2019-01-28T00:45:55.164Z,99.90
2019-01-28T00:48:25.503Z,99.90
2019-01-28T00:50:55.912Z,99.90
2019-01-28T00:53:26.408Z,99.90
2019-01-28T00:55:56.821Z,99.90
2019-01-28T00:58:27.184Z,99.90
2019-01-28T01:00:57.695Z,99.90
2019-01-28T01:03:28.027Z,99.90
2019-01-28T01:05:58.536Z,99.90
2019-01-28T01:08:28.977Z,99.90
2019-01-28T01:10:59.283Z,99.90
2019-01-28T01:13:29.664Z,99.90
2019-01-28T01:16:00.204Z,99.90
2019-01-28T01:18:30.588Z,99.90
2019-01-28T01:21:00.977Z,99.90
2019-01-28T01:23:31.344Z,99.90
2019-01-28T01:26:01.816Z,99.90
2019-01-28T01:28:32.183Z,99.90
2019-01-28T01:31:02.816Z,99.90
2019-01-28T01:33:33.189Z,99.90
2019-01-28T01:36:03.773Z,99.90
2019-01-28T01:38:34.238Z,99.90
2019-01-28T01:41:04.620Z,99.90
2019-01-28T01:43:35.026Z,99.90
2019-01-28T01:46:05.720Z,99.90
2019-01-28T01:48:36.113Z,99.90
2019-01-28T01:51:06.465Z,99.90
2019-01-28T01:53:36.850Z,99.90
2019-01-28T01:56:07.276Z,99.90
2019-01-28T01:58:37.699Z,99.90
2019-01-28T02:01:08.260Z,99.90
2019-01-28T02:03:38.660Z,99.90
2019-01-28T02:06:09.231Z,99.90
2019-01-28T02:08:39.650Z,99.90
2019-01-28T02:11:10.029Z,99.90
2019-01-28T02:13:40.408Z,99.90
2019-01-28T02:16:10.952Z,99.90
2019-01-28T02:18:41.296Z,99.90
2019-01-28T02:21:11.808Z,99.90
2019-01-28T02:23:42.238Z,99.90
2019-01-28T02:26:12.526Z,99.90
2019-01-28T02:28:42.941Z,99.90
2019-01-28T02:31:13.428Z,99.90
2019-01-28T02:33:43.815Z,99.90
2019-01-28T02:36:14.211Z,99.90
2019-01-28T02:38:46.233Z,99.90
2019-01-28T02:41:16.675Z,99.90
2019-01-28T02:43:47.104Z,99.90
2019-01-28T02:46:17.449Z,99.90
2019-01-28T02:48:47.875Z,99.90
2019-01-28T02:51:18.407Z,99.90
2019-01-28T02:53:48.774Z,99.90
2019-01-28T02:56:19.118Z,99.90
2019-01-28T02:58:49.608Z,99.90
2019-01-28T03:01:20.072Z,99.90
2019-01-28T03:03:50.640Z,99.90
2019-01-28T03:06:21.398Z,99.90
2019-01-28T03:08:51.739Z,99.90
2019-01-28T03:11:22.122Z,99.90
2019-01-28T03:13:53.960Z,99.90
2019-01-28T03:16:24.332Z,99.90
2019-01-28T03:18:54.703Z,99.90
2019-01-28T03:21:25.199Z,99.90
2019-01-28T03:23:55.528Z,99.90
2019-01-28T03:26:25.966Z,99.90
2019-01-28T03:28:56.352Z,99.90
2019-01-28T03:31:26.774Z,99.90
2019-01-28T03:33:57.246Z,99.90
2019-01-28T03:36:27.588Z,99.90
2019-01-28T03:38:58.224Z,99.90
2019-01-28T03:41:28.605Z,99.90
2019-01-28T03:43:58.945Z,99.90
2019-01-28T03:46:29.327Z,99.90
2019-01-28T03:48:59.723Z,99.90
2019-01-28T03:51:30.169Z,99.90
2019-01-28T03:54:01.317Z,99.90
2019-01-28T03:56:31.659Z,99.90
2019-01-28T03:59:01.994Z,99.90
2019-01-28T04:01:32.421Z,99.90
2019-01-28T04:04:02.845Z,99.90
2019-01-28T04:06:33.185Z,99.90
2019-01-28T04:09:03.699Z,99.90
2019-01-28T04:11:34.162Z,99.90
2019-01-28T04:14:04.606Z,99.90
2019-01-28T04:16:35.041Z,99.90
2019-01-28T04:19:05.548Z,99.90
2019-01-28T04:21:35.905Z,99.90
2019-01-28T04:24:06.466Z,99.90
2019-01-28T04:26:36.952Z,99.90
2019-01-28T04:29:07.292Z,99.90
2019-01-28T04:31:37.733Z,99.90
2019-01-28T04:34:08.044Z,99.90
2019-01-28T04:36:38.456Z,99.90
2019-01-28T04:39:09.576Z,99.90
2019-01-28T04:41:40.146Z,99.90
2019-01-28T04:44:10.507Z,99.90
2019-01-28T04:46:40.983Z,99.90
2019-01-28T04:49:11.336Z,99.90
2019-01-28T04:51:41.694Z,99.90
2019-01-28T04:54:12.191Z,99.90
2019-01-28T04:56:42.545Z,99.90
2019-01-28T04:59:12.897Z,99.90
2019-01-28T05:01:43.459Z,99.90
2019-01-28T05:04:13.809Z,99.90
2019-01-28T05:06:44.099Z,99.90
2019-01-28T05:09:14.663Z,99.90
2019-01-28T05:11:44.999Z,99.90
2019-01-28T05:14:15.447Z,99.90
2019-01-28T05:16:45.860Z,99.90
2019-01-28T05:19:16.175Z,99.90
2019-01-28T05:21:48.351Z,99.90
2019-01-28T05:24:18.669Z,99.90
2019-01-28T05:26:49.012Z,99.90
2019-01-28T05:29:19.432Z,99.90
2019-01-28T05:31:49.855Z,99.90
2019-01-28T05:34:20.216Z,99.90
2019-01-28T05:36:50.619Z,99.90
2019-01-28T05:39:20.935Z,99.90
2019-01-28T05:41:51.509Z,99.90
2019-01-28T05:44:21.872Z,99.90
2019-01-28T05:46:52.158Z,99.90
2019-01-28T05:49:22.716Z,99.90
2019-01-28T05:51:54.281Z,99.90
2019-01-28T05:54:24.664Z,99.90
2019-01-28T05:56:55.137Z,99.90
2019-01-28T05:59:25.557Z,99.50
2019-01-28T06:01:56.029Z,99.60
2019-01-28T06:04:27.952Z,99.30
2019-01-28T06:06:58.273Z,99.90
2019-01-28T06:09:28.656Z,99.90
2019-01-28T06:11:59.115Z,99.90
2019-01-28T06:14:29.503Z,99.90
2019-01-28T06:16:59.844Z,99.90
2019-01-28T06:19:30.418Z,99.90
2019-01-28T06:22:00.877Z,99.90
2019-01-28T06:24:31.245Z,99.90
2019-01-28T06:27:04.929Z,99.90
2019-01-28T06:29:35.547Z,99.90
2019-01-28T06:32:06.724Z,99.90
2019-01-28T06:34:37.072Z,99.90
2019-01-28T06:37:07.967Z,99.90
2019-01-28T06:39:59.669Z,99.90
2019-01-28T06:42:31.356Z,99.90
2019-01-28T06:45:02.292Z,99.90
2019-01-28T06:47:34.550Z,99.90
2019-01-28T06:50:06.605Z,99.90
2019-01-28T06:52:36.973Z,99.90
2019-01-28T06:55:10.390Z,99.90
2019-01-28T06:57:42.980Z,99.90
2019-01-28T07:00:39.564Z,99.90
2019-01-28T07:03:10.143Z,99.80
2019-01-28T07:05:42.587Z,99.20
2019-01-28T07:08:12.939Z,99.10
2019-01-28T07:10:43.327Z,99.00
2019-01-28T07:13:13.775Z,99.10
2019-01-28T07:15:44.257Z,99.30
2019-01-28T07:18:14.647Z,99.00
2019-01-28T07:20:45.199Z,99.00
2019-01-28T07:23:34.764Z,98.80
2019-01-28T07:26:05.144Z,98.80
2019-01-28T07:28:37.147Z,99.20
2019-01-28T07:31:07.435Z,99.20
2019-01-28T07:33:37.993Z,99.30
2019-01-28T07:36:08.573Z,99.10
2019-01-28T07:38:40.452Z,98.90
2019-01-28T07:41:10.948Z,99.10
2019-01-28T07:43:41.315Z,98.60
2019-01-28T07:46:11.700Z,98.60
2019-01-28T07:48:42.913Z,98.60
2019-01-28T07:51:13.346Z,98.60
2019-01-28T07:53:43.872Z,98.70
2019-01-28T07:56:14.240Z,98.90
2019-01-28T07:58:44.618Z,99.00
2019-01-28T08:01:15.072Z,98.70
2019-01-28T08:03:45.434Z,98.60
2019-01-28T08:06:15.870Z,98.80
2019-01-28T08:11:25.121Z,98.20
2019-01-28T08:13:55.558Z,98.10
2019-01-28T08:16:25.925Z,97.80
2019-01-28T08:18:56.315Z,97.90
2019-01-28T08:21:26.672Z,97.60
2019-01-28T08:23:56.995Z,97.60
2019-01-28T08:26:27.661Z,98.10
2019-01-28T08:28:58.065Z,98.40
2019-01-28T08:31:28.446Z,98.00
2019-01-28T08:33:59.505Z,97.60
2019-01-28T08:36:30.576Z,97.50
2019-01-28T08:39:00.984Z,97.60
2019-01-28T08:41:31.413Z,97.60
2019-01-28T08:44:01.731Z,97.20
2019-01-28T08:46:32.135Z,97.80
2019-01-28T08:49:04.372Z,97.70
2019-01-28T08:51:34.760Z,97.80
2019-01-28T08:54:05.209Z,97.40
2019-01-28T08:59:14.128Z,98.10
2019-01-28T09:01:44.599Z,98.10
2019-01-28T09:04:14.933Z,98.10
2019-01-28T09:06:45.918Z,97.80
2019-01-28T09:09:16.349Z,97.90
2019-01-28T09:11:46.721Z,98.00
2019-01-28T09:14:17.076Z,97.90
2019-01-28T09:16:47.797Z,97.70
2019-01-28T09:19:18.161Z,98.60
2019-01-28T09:21:49.947Z,98.10
2019-01-28T09:24:20.328Z,98.30
2019-01-28T09:26:51.485Z,98.40
2019-01-28T09:29:22.041Z,98.60
2019-01-28T09:31:53.699Z,98.60
2019-01-28T09:34:24.050Z,98.60
2019-01-28T09:36:54.558Z,98.70
2019-01-28T09:39:25.466Z,98.70
2019-01-28T09:41:55.939Z,98.50
2019-01-28T09:44:26.360Z,98.80
2019-01-28T09:46:56.735Z,99.00
2019-01-28T09:49:27.071Z,99.00
2019-01-28T09:51:57.543Z,98.90
2019-01-28T09:54:28.033Z,99.20
2019-01-28T09:56:58.351Z,99.20
2019-01-28T09:59:28.932Z,99.70
2019-01-28T10:01:59.279Z,99.40
2019-01-28T10:04:32.179Z,99.10
2019-01-28T10:07:02.694Z,99.30
2019-01-28T10:09:33.841Z,99.10
2019-01-28T10:12:04.283Z,99.70
2019-01-28T10:14:34.754Z,99.60
2019-01-28T10:17:05.228Z,99.70
2019-01-28T10:19:35.639Z,99.50
2019-01-28T10:22:06.487Z,99.80
2019-01-28T10:24:38.110Z,99.60
2019-01-28T10:27:08.482Z,99.50
2019-01-28T10:29:38.910Z,99.60
2019-01-28T10:32:09.187Z,99.50
2019-01-28T10:34:39.656Z,99.90
2019-01-28T10:37:10.218Z,99.90
2019-01-28T10:39:40.608Z,99.90
2019-01-28T10:42:11.289Z,99.90
2019-01-28T10:44:41.710Z,99.90
2019-01-28T10:47:12.137Z,99.90
2019-01-28T10:49:42.490Z,99.90
2019-01-28T10:52:12.894Z,99.90
2019-01-28T10:54:43.196Z,99.90
2019-01-28T10:57:13.726Z,99.90
2019-01-28T11:00:03.283Z,99.90
2019-01-28T11:02:33.659Z,99.90
2019-01-28T11:05:04.242Z,99.90
2019-01-28T11:07:34.679Z,99.90
2019-01-28T11:10:06.603Z,99.90
2019-01-28T11:12:56.347Z,99.90
2019-01-28T11:15:31.549Z,99.90
2019-01-28T11:18:07.156Z,99.90
2019-01-28T11:20:40.317Z,99.90
2019-01-28T11:23:10.897Z,99.90
2019-01-28T11:25:41.446Z,99.90
2019-01-28T11:28:11.981Z,99.90
2019-01-28T11:30:46.386Z,99.90
2019-01-28T11:33:17.134Z,99.90
2019-01-28T11:35:47.682Z,99.90
2019-01-28T11:38:18.578Z,99.90
2019-01-28T11:40:49.110Z,99.90
2019-01-28T11:43:20.071Z,99.90
2019-01-28T11:45:53.178Z,99.90
2019-01-28T11:48:23.740Z,99.90
2019-01-28T11:50:56.163Z,99.90
2019-01-28T11:53:26.110Z,99.90
2019-01-28T11:55:56.489Z,99.90
2019-01-28T11:58:26.883Z,99.90
2019-01-28T12:01:03.902Z,99.90
2019-01-28T12:03:34.273Z,99.90
2019-01-28T12:06:04.729Z,99.90
2019-01-28T12:08:35.268Z,99.90
2019-01-28T12:11:06.174Z,99.90
2019-01-28T12:13:38.040Z,99.90
2019-01-28T12:16:08.505Z,99.90
2019-01-28T12:18:38.892Z,99.90
2019-01-28T12:21:09.601Z,99.90
2019-01-28T12:23:40.271Z,99.90
2019-01-28T12:26:10.810Z,99.90
2019-01-28T12:28:41.575Z,99.90
2019-01-28T12:31:12.054Z,99.90
2019-01-28T12:33:42.450Z,99.90
2019-01-28T12:36:12.892Z,99.90
2019-01-28T12:38:43.264Z,99.90
2019-01-28T12:41:17.579Z,99.90
2019-01-28T12:43:45.611Z,99.90
2019-01-28T12:46:16.080Z,99.90
2019-01-28T12:48:46.462Z,99.90
2019-01-28T12:51:16.980Z,99.90
2019-01-28T12:53:47.479Z,99.90
2019-01-28T12:56:17.821Z,99.90
2019-01-28T12:58:49.950Z,99.90
2019-01-28T13:01:20.123Z,99.90
2019-01-28T13:03:50.494Z,99.90
2019-01-28T13:06:21.040Z,99.90
2019-01-28T13:08:51.559Z,99.90
2019-01-28T13:11:22.622Z,99.90
2019-01-28T13:13:53.212Z,99.90
2019-01-28T13:16:23.685Z,99.90
2019-01-28T13:18:54.043Z,99.90
2019-01-28T13:21:24.560Z,99.90
2019-01-28T13:23:54.938Z,99.90
2019-01-28T13:26:25.293Z,99.90
2019-01-28T13:28:55.761Z,99.90
2019-01-28T13:31:26.338Z,99.90
2019-01-28T13:33:56.834Z,99.90
2019-01-28T13:36:27.507Z,99.90
2019-01-28T13:38:57.972Z,99.90
2019-01-28T13:41:30.968Z,99.90
2019-01-28T13:44:01.617Z,99.90
2019-01-28T13:46:32.013Z,99.90
2019-01-28T13:49:02.584Z,99.90
2019-01-28T13:51:33.125Z,99.90
2019-01-28T13:54:03.471Z,99.90
2019-01-28T13:56:33.873Z,99.90
2019-01-28T13:59:04.433Z,99.90
2019-01-28T14:01:34.816Z,99.90
2019-01-28T14:04:06.629Z,99.90
2019-01-28T14:06:37.068Z,99.90
2019-01-28T14:09:08.947Z,99.90
2019-01-28T14:11:44.800Z,99.90
2019-01-28T14:14:14.837Z,99.90
2019-01-28T14:16:45.493Z,99.90
2019-01-28T14:19:15.855Z,99.90
2019-01-28T14:21:50.124Z,99.20
2019-01-28T14:24:20.586Z,98.80
2019-01-28T14:26:52.448Z,97.40
2019-01-28T14:29:27.469Z,97.10
2019-01-28T14:31:59.253Z,96.60
2019-01-28T14:34:29.697Z,95.90
2019-01-28T14:37:00.151Z,96.00
2019-01-28T14:39:31.003Z,96.10
2019-01-28T14:42:03.216Z,96.80
2019-01-28T14:44:34.596Z,96.50
2019-01-28T14:47:05.180Z,96.60
2019-01-28T14:49:35.701Z,96.10
2019-01-28T14:52:07.622Z,96.40
2019-01-28T14:54:37.973Z,97.00
2019-01-28T14:57:09.915Z,96.60
2019-01-28T14:59:43.828Z,95.80
2019-01-28T15:02:14.489Z,95.20
2019-01-28T15:04:48.320Z,95.80
2019-01-28T15:07:24.442Z,94.70
2019-01-28T15:09:55.067Z,93.70
2019-01-28T15:12:27.738Z,92.80
2019-01-28T15:15:01.258Z,92.70
2019-01-28T15:17:34.717Z,93.00
2019-01-28T15:20:11.576Z,93.00
2019-01-28T15:22:43.103Z,92.70
2019-01-28T15:25:16.341Z,91.80
2019-01-28T15:27:55.063Z,92.00
2019-01-28T15:30:29.465Z,90.90
2019-01-28T15:33:04.163Z,90.20
2019-01-28T15:35:39.691Z,88.50
2019-01-28T15:38:10.514Z,85.60
2019-01-28T15:40:46.759Z,87.50
2019-01-28T15:43:16.639Z,84.50
2019-01-28T15:45:50.315Z,86.00
2019-01-28T15:48:22.832Z,83.70
2019-01-28T15:50:53.359Z,84.10
2019-01-28T15:53:23.761Z,81.10
2019-01-28T15:55:54.287Z,82.80
2019-01-28T15:58:24.746Z,82.70
2019-01-28T16:00:57.864Z,84.40
2019-01-28T16:03:36.575Z,80.20
2019-01-28T16:06:07.669Z,82.00
2019-01-28T16:08:55.182Z,81.30
2019-01-28T16:11:32.758Z,78.70
2019-01-28T16:14:04.703Z,74.90
2019-01-28T16:16:35.336Z,78.40
2019-01-28T16:19:06.030Z,76.20
2019-01-28T16:21:36.611Z,74.10
2019-01-28T16:24:08.285Z,74.70
2019-01-28T16:26:43.098Z,73.60
2019-01-28T16:29:13.693Z,75.80
2019-01-28T16:31:44.218Z,76.60
2019-01-28T16:34:17.383Z,77.40
2019-01-28T16:36:55.799Z,76.60
2019-01-28T16:39:26.303Z,76.10
2019-01-28T16:41:56.766Z,77.60
2019-01-28T16:44:27.600Z,77.00
2019-01-28T16:46:58.425Z,76.40
2019-01-28T16:49:31.497Z,75.40
2019-01-28T16:52:07.060Z,73.60
2019-01-28T16:54:41.526Z,71.20
2019-01-28T16:57:12.065Z,69.40
2019-01-28T16:59:42.754Z,71.30
2019-01-28T17:02:13.444Z,69.60
2019-01-28T17:04:44.040Z,67.60
2019-01-28T17:07:16.042Z,65.20
2019-01-28T17:09:54.051Z,64.80
2019-01-28T17:12:24.430Z,63.10
2019-01-28T17:15:01.149Z,62.70
2019-01-28T17:17:31.808Z,62.30
2019-01-28T17:20:03.840Z,62.20
2019-01-28T17:22:34.485Z,60.80
2019-01-28T17:25:06.504Z,60.10
2019-01-28T17:27:40.074Z,59.20
2019-01-28T17:30:22.013Z,59.80
2019-01-28T17:32:55.733Z,59.00
2019-01-28T17:35:30.107Z,62.20
2019-01-28T17:38:03.284Z,63.00
2019-01-28T17:40:35.771Z,64.60
2019-01-28T17:43:12.178Z,62.70
2019-01-28T17:45:55.053Z,63.20
2019-01-28T17:48:30.703Z,64.70
2019-01-28T17:51:02.740Z,62.80
2019-01-28T17:53:34.452Z,60.80
2019-01-28T17:56:05.510Z,61.20
2019-01-28T17:58:35.909Z,61.60
2019-01-28T18:01:09.097Z,62.40
2019-01-28T18:03:39.677Z,61.90
2019-01-28T18:06:10.188Z,62.00
2019-01-28T18:08:42.040Z,62.20
2019-01-28T18:11:12.665Z,62.50
2019-01-28T18:13:43.485Z,63.30
2019-01-28T18:16:14.846Z,64.80
2019-01-28T18:18:45.403Z,64.00
2019-01-28T18:21:16.239Z,63.20
2019-01-28T18:23:51.366Z,65.00
2019-01-28T18:26:24.223Z,64.80
2019-01-28T18:28:58.050Z,67.00
2019-01-28T18:31:28.695Z,66.60
2019-01-28T18:33:59.182Z,66.70
2019-01-28T18:36:29.863Z,66.00
2019-01-28T18:39:08.545Z,65.60
2019-01-28T18:41:42.330Z,66.10
2019-01-28T18:44:12.857Z,64.80
2019-01-28T18:46:43.758Z,63.60
2019-01-28T18:49:17.667Z,61.80
2019-01-28T18:51:48.671Z,64.30
2019-01-28T18:54:19.441Z,65.60
2019-01-28T18:56:50.267Z,67.30
2019-01-28T18:59:22.324Z,67.50
2019-01-28T19:01:53.923Z,68.20
2019-01-28T19:04:24.774Z,68.20
2019-01-28T19:06:57.705Z,67.10
2019-01-28T19:09:29.530Z,67.50
2019-01-28T19:12:02.920Z,67.00
2019-01-28T19:14:40.132Z,66.80
2019-01-28T19:17:20.911Z,65.20
2019-01-28T19:20:12.299Z,63.60
2019-01-28T19:22:42.956Z,65.80
2019-01-28T19:25:13.782Z,68.00
2019-01-28T19:27:44.442Z,67.90
2019-01-28T19:30:17.529Z,68.30
2019-01-28T19:32:52.450Z,67.90
2019-01-28T19:35:24.397Z,68.20
2019-01-28T19:37:55.016Z,69.30
2019-01-28T19:40:25.623Z,68.70
2019-01-28T19:42:56.180Z,67.50
2019-01-28T19:45:26.931Z,66.10
2019-01-28T19:47:58.028Z,65.50
2019-01-28T19:50:30.275Z,63.70
2019-01-28T19:53:07.469Z,64.60
2019-01-28T19:55:50.532Z,64.20
2019-01-28T19:58:22.341Z,64.40
2019-01-28T20:00:53.020Z,66.10
2019-01-28T20:03:23.709Z,64.40
2019-01-28T20:05:54.235Z,63.90
2019-01-28T20:08:29.601Z,63.00
2019-01-28T20:11:01.333Z,63.00
2019-01-28T20:13:33.481Z,64.90
2019-01-28T20:16:05.337Z,64.30
2019-01-28T20:18:43.415Z,63.30
2019-01-28T20:21:24.656Z,63.20
2019-01-28T20:23:55.388Z,63.00
2019-01-28T20:26:33.644Z,63.20
2019-01-28T20:29:05.952Z,63.80
2019-01-28T20:31:36.644Z,65.20
2019-01-28T20:34:08.634Z,66.20
2019-01-28T20:36:39.169Z,65.00
2019-01-28T20:39:10.246Z,65.20
2019-01-28T20:41:47.800Z,65.30
2019-01-28T20:44:18.810Z,66.80
2019-01-28T20:46:49.329Z,66.80
2019-01-28T20:49:20.278Z,68.10
2019-01-28T20:51:52.161Z,68.50
2019-01-28T20:54:27.128Z,68.30
2019-01-28T20:57:01.133Z,66.70
2019-01-28T20:59:38.950Z,66.60
2019-01-28T21:02:12.315Z,66.50
2019-01-28T21:04:42.923Z,67.60
2019-01-28T21:07:13.645Z,68.00
2019-01-28T21:09:59.213Z,69.00
2019-01-28T21:12:42.176Z,68.30
2019-01-28T21:15:18.483Z,67.20
2019-01-28T21:18:10.822Z,69.20
2019-01-28T21:20:44.950Z,69.90
2019-01-28T21:23:15.735Z,70.30
2019-01-28T21:25:46.495Z,70.40
2019-01-28T21:28:18.278Z,72.70
2019-01-28T21:30:49.599Z,74.50
2019-01-28T21:33:23.503Z,74.70
2019-01-28T21:36:11.095Z,75.20
2019-01-28T21:38:50.956Z,75.20
2019-01-28T21:41:21.980Z,74.80
2019-01-28T21:43:52.582Z,74.50
2019-01-28T21:46:23.684Z,76.10
2019-01-28T21:48:58.782Z,78.50
2019-01-28T21:51:30.564Z,78.50
2019-01-28T21:54:01.297Z,77.40
2019-01-28T21:56:31.873Z,77.80
2019-01-28T21:59:02.458Z,77.50
2019-01-28T22:01:33.201Z,77.90
2019-01-28T22:04:03.744Z,77.90
2019-01-28T22:06:34.501Z,77.30
2019-01-28T22:09:06.871Z,78.20
2019-01-28T22:11:37.358Z,79.90
2019-01-28T22:14:08.369Z,80.10
2019-01-28T22:16:39.116Z,80.60
2019-01-28T22:19:09.571Z,80.40
2019-01-28T22:21:40.242Z,80.20
2019-01-28T22:24:10.950Z,81.90
2019-01-28T22:26:41.562Z,81.30
2019-01-28T22:29:12.219Z,80.90
2019-01-28T22:31:43.897Z,82.20
2019-01-28T22:34:16.327Z,82.10
2019-01-28T22:36:48.889Z,81.90
2019-01-28T22:39:25.447Z,83.10
2019-01-28T22:41:59.415Z,83.40
2019-01-28T22:44:32.778Z,84.10
2019-01-28T22:47:04.678Z,85.20
2019-01-28T22:49:36.878Z,85.00
2019-01-28T22:52:08.302Z,84.00
2019-01-28T22:54:40.730Z,84.90
2019-01-28T22:57:11.248Z,84.10
2019-01-28T22:59:43.472Z,85.10
2019-01-28T23:02:14.050Z,86.70
2019-01-28T23:04:44.779Z,86.40
2019-01-28T23:07:15.393Z,87.40
2019-01-28T23:09:46.101Z,89.10
2019-01-28T23:12:16.752Z,90.10
2019-01-28T23:14:47.658Z,90.00
2019-01-28T23:17:18.210Z,90.00
2019-01-28T23:19:48.732Z,89.60
2019-01-28T23:22:19.454Z,89.60
2019-01-28T23:24:52.737Z,89.90
2019-01-28T23:27:23.308Z,90.40
2019-01-28T23:29:53.763Z,90.30
2019-01-28T23:32:24.437Z,90.60
2019-01-28T23:34:55.228Z,90.50
2019-01-28T23:37:26.989Z,90.30
2019-01-28T23:39:57.548Z,90.20
2019-01-28T23:42:29.422Z,90.60
2019-01-28T23:44:59.927Z,90.70
2019-01-28T23:47:30.533Z,90.50
2019-01-28T23:50:01.417Z,91.20
2019-01-28T23:52:32.089Z,91.80
2019-01-28T23:55:03.139Z,91.70
2019-01-28T23:57:33.569Z,92.20
