createdAt,value
2019-05-22T00:03:35.389Z,256.77
2019-05-22T00:07:47.100Z,270.33
2019-05-22T00:11:59.147Z,261.63
2019-05-22T00:16:09.620Z,280.60
2019-05-22T00:20:23.402Z,275.73
2019-05-22T00:24:35.429Z,262.93
2019-05-22T00:28:46.469Z,275.23
2019-05-22T00:32:59.977Z,269.77
2019-05-22T00:37:11.579Z,265.57
2019-05-22T00:41:24.206Z,259.00
2019-05-22T00:45:36.197Z,271.47
2019-05-22T00:49:49.563Z,271.13
2019-05-22T00:54:19.230Z,258.13
2019-05-22T00:58:47.871Z,259.73
2019-05-22T01:03:00.232Z,259.50
2019-05-22T01:07:13.570Z,263.07
2019-05-22T01:11:25.538Z,259.73
2019-05-22T01:15:37.479Z,264.67
2019-05-22T01:19:49.427Z,272.17
2019-05-22T01:24:00.020Z,272.87
2019-05-22T01:28:11.514Z,271.60
2019-05-22T01:32:29.528Z,278.47
2019-05-22T01:36:44.154Z,271.17
2019-05-22T01:41:05.414Z,268.53
2019-05-22T01:45:18.459Z,281.70
2019-05-22T01:49:31.058Z,270.77
2019-05-22T01:53:42.313Z,279.17
2019-05-22T01:57:54.360Z,279.60
2019-05-22T02:02:04.754Z,273.80
2019-05-22T02:06:17.994Z,284.10
2019-05-22T02:10:35.036Z,284.30
2019-05-22T02:14:48.376Z,286.43
2019-05-22T02:18:58.731Z,291.13
2019-05-22T02:23:09.572Z,288.67
2019-05-22T02:27:20.265Z,276.23
2019-05-22T02:31:30.990Z,279.17
2019-05-22T02:35:42.025Z,291.07
2019-05-22T02:39:53.742Z,284.77
2019-05-22T02:44:08.652Z,275.43
2019-05-22T02:48:20.645Z,284.57
2019-05-22T02:52:30.937Z,285.97
2019-05-22T02:56:41.778Z,278.30
2019-05-22T03:01:02.698Z,281.27
2019-05-22T03:05:15.226Z,274.07
2019-05-22T03:09:27.362Z,285.37
2019-05-22T03:13:57.672Z,292.33
2019-05-22T03:18:08.830Z,284.77
2019-05-22T03:22:31.107Z,293.03
2019-05-22T03:26:48.890Z,288.17
2019-05-22T03:30:59.853Z,293.47
2019-05-22T03:35:12.413Z,296.17
2019-05-22T03:39:22.923Z,293.43
2019-05-22T03:43:33.361Z,295.97
2019-05-22T03:47:45.177Z,305.43
2019-05-22T03:51:55.830Z,317.20
2019-05-22T03:56:06.587Z,300.30
2019-05-22T04:00:19.673Z,298.07
2019-05-22T04:04:35.453Z,294.27
2019-05-22T04:08:45.792Z,289.40
2019-05-22T04:12:56.646Z,290.73
2019-05-22T04:17:09.880Z,292.93
2019-05-22T04:21:20.245Z,297.37
2019-05-22T04:25:31.844Z,294.93
2019-05-22T04:29:43.058Z,289.37
2019-05-22T04:33:54.300Z,288.13
2019-05-22T04:38:06.104Z,291.00
2019-05-22T04:42:18.572Z,289.57
2019-05-22T04:46:29.891Z,297.03
2019-05-22T04:50:41.918Z,288.00
2019-05-22T04:54:52.823Z,292.53
2019-05-22T04:59:05.527Z,285.40
2019-05-22T05:03:17.946Z,279.67
2019-05-22T05:07:28.837Z,281.80
2019-05-22T05:11:39.963Z,286.00
2019-05-22T05:15:50.204Z,288.60
2019-05-22T05:20:00.709Z,282.80
2019-05-22T05:24:11.939Z,302.37
2019-05-22T05:28:24.038Z,280.40
2019-05-22T05:32:36.213Z,277.63
2019-05-22T05:36:47.666Z,286.33
2019-05-22T05:40:58.106Z,294.73
2019-05-22T05:45:13.813Z,288.20
2019-05-22T05:49:24.314Z,278.67
2019-05-22T05:53:56.639Z,280.60
2019-05-22T05:58:27.824Z,280.37
2019-05-22T06:02:38.502Z,274.90
2019-05-22T06:07:00.355Z,265.10
2019-05-22T06:11:33.971Z,280.17
2019-05-22T06:15:48.225Z,279.10
2019-05-22T06:20:06.041Z,286.40
2019-05-22T06:24:35.896Z,277.27
2019-05-22T06:28:47.090Z,279.87
2019-05-22T06:33:07.211Z,271.47
2019-05-22T06:37:40.017Z,271.53
2019-05-22T06:41:51.047Z,283.97
2019-05-22T06:46:01.492Z,272.23
2019-05-22T06:50:12.271Z,279.97
2019-05-22T06:54:24.150Z,273.10
2019-05-22T06:58:34.375Z,267.20
2019-05-22T07:02:44.931Z,268.30
2019-05-22T07:06:56.357Z,286.80
2019-05-22T07:11:06.704Z,258.73
2019-05-22T07:15:21.798Z,271.70
2019-05-22T07:19:33.780Z,263.63
2019-05-22T07:23:45.658Z,272.43
2019-05-22T07:27:58.509Z,269.07
2019-05-22T07:32:09.141Z,273.20
2019-05-22T07:36:21.783Z,266.07
2019-05-22T07:40:34.825Z,265.90
2019-05-22T07:44:45.963Z,266.03
2019-05-22T07:48:59.384Z,265.47
2019-05-22T07:53:10.079Z,274.87
2019-05-22T07:57:23.083Z,259.20
2019-05-22T08:01:33.968Z,265.20
2019-05-22T08:05:50.994Z,263.40
2019-05-22T08:10:03.938Z,262.57
2019-05-22T08:14:15.240Z,271.73
2019-05-22T08:18:27.587Z,265.43
2019-05-22T08:22:41.377Z,254.60
2019-05-22T08:26:54.774Z,264.10
2019-05-22T08:31:06.828Z,269.10
2019-05-22T08:35:17.431Z,263.53
2019-05-22T08:39:27.978Z,266.70
2019-05-22T08:44:03.296Z,254.10
2019-05-22T08:47:52.861Z,263.73
2019-05-22T08:52:04.595Z,262.80
2019-05-22T08:56:15.173Z,253.77
2019-05-22T09:00:26.583Z,268.83
2019-05-22T09:04:37.015Z,275.60
2019-05-22T09:08:47.376Z,255.93
2019-05-22T09:12:57.801Z,277.10
2019-05-22T09:17:08.722Z,266.77
2019-05-22T09:21:19.719Z,262.30
2019-05-22T09:25:30.657Z,266.70
2019-05-22T09:29:40.991Z,258.00
2019-05-22T09:33:51.454Z,263.67
2019-05-22T09:38:01.966Z,257.57
2019-05-22T09:42:12.289Z,256.07
2019-05-22T09:46:24.159Z,261.37
2019-05-22T09:50:34.364Z,277.93
2019-05-22T09:54:45.802Z,266.90
2019-05-22T09:58:56.339Z,262.60
2019-05-22T10:03:07.243Z,251.70
2019-05-22T10:07:17.533Z,258.83
2019-05-22T10:11:28.096Z,258.10
2019-05-22T10:15:41.955Z,265.43
2019-05-22T10:19:53.231Z,257.13
2019-05-22T10:24:05.198Z,265.00
2019-05-22T10:28:15.673Z,259.20
2019-05-22T10:32:32.065Z,259.40
2019-05-22T10:36:43.144Z,257.37
2019-05-22T10:40:53.051Z,254.40
2019-05-22T10:45:03.622Z,271.10
2019-05-22T10:49:14.029Z,260.40
2019-05-22T10:53:33.599Z,259.83
2019-05-22T10:57:40.438Z,261.60
2019-05-22T11:01:48.252Z,261.30
2019-05-22T11:06:07.124Z,255.33
2019-05-22T11:10:12.101Z,252.77
2019-05-22T11:14:22.591Z,262.20
2019-05-22T11:18:33.143Z,262.57
2019-05-22T11:22:44.405Z,261.33
2019-05-22T11:26:56.087Z,259.47
2019-05-22T11:31:07.312Z,259.27
2019-05-22T11:35:19.185Z,261.80
2019-05-22T11:39:39.263Z,260.37
2019-05-22T11:43:44.111Z,260.33
2019-05-22T11:47:55.092Z,264.27
2019-05-22T11:52:07.393Z,254.90
2019-05-22T11:56:18.271Z,254.10
2019-05-22T12:00:29.392Z,257.60
2019-05-22T12:04:47.990Z,258.30
2019-05-22T12:08:54.796Z,251.80
2019-05-22T12:13:06.119Z,249.57
2019-05-22T12:17:16.729Z,263.03
2019-05-22T12:21:27.383Z,257.03
2019-05-22T12:25:37.767Z,253.77
2019-05-22T12:29:50.014Z,250.53
2019-05-22T12:34:01.045Z,254.27
2019-05-22T12:38:13.406Z,255.27
2019-05-22T12:42:25.848Z,251.93
2019-05-22T12:46:37.279Z,264.47
2019-05-22T12:50:47.911Z,262.37
2019-05-22T12:54:59.202Z,250.77
2019-05-22T12:59:11.248Z,262.40
2019-05-22T13:03:23.450Z,257.23
2019-05-22T13:07:33.882Z,259.43
2019-05-22T13:11:44.491Z,267.53
2019-05-22T13:15:55.548Z,258.20
2019-05-22T13:20:08.158Z,268.50
2019-05-22T13:24:22.063Z,271.57
2019-05-22T13:28:33.818Z,260.93
2019-05-22T13:32:45.346Z,267.17
2019-05-22T13:36:56.923Z,272.93
2019-05-22T13:41:07.644Z,260.30
2019-05-22T13:45:28.379Z,263.43
2019-05-22T13:49:31.845Z,268.97
2019-05-22T13:53:43.583Z,271.27
2019-05-22T13:57:54.162Z,264.33
2019-05-22T14:02:05.162Z,260.97
2019-05-22T14:06:15.463Z,268.17
2019-05-22T14:10:28.235Z,264.43
2019-05-22T14:14:38.591Z,262.93
2019-05-22T14:18:49.127Z,268.57
2019-05-22T14:22:59.436Z,259.47
2019-05-22T14:27:09.885Z,262.67
2019-05-22T14:31:20.532Z,263.50
2019-05-22T14:35:47.086Z,264.77
2019-05-22T14:39:44.216Z,268.63
2019-05-22T14:43:54.452Z,257.07
2019-05-22T14:48:04.891Z,270.73
2019-05-22T14:52:15.737Z,264.20
2019-05-22T14:56:27.656Z,259.70
2019-05-22T15:00:40.924Z,255.77
2019-05-22T15:04:52.063Z,254.57
2019-05-22T15:09:02.860Z,261.73
2019-05-22T15:13:13.796Z,256.33
2019-05-22T15:17:32.170Z,262.53
2019-05-22T15:21:36.815Z,261.07
2019-05-22T15:25:47.485Z,251.60
2019-05-22T15:29:58.056Z,264.20
2019-05-22T15:34:08.834Z,266.70
2019-05-22T15:38:20.148Z,273.97
2019-05-22T15:42:39.860Z,264.03
2019-05-22T15:46:50.759Z,259.57
2019-05-22T15:51:04.548Z,260.17
2019-05-22T15:55:15.621Z,259.97
2019-05-22T15:59:27.443Z,256.73
2019-05-22T16:03:40.262Z,259.93
2019-05-22T16:07:51.633Z,254.90
2019-05-22T16:12:02.365Z,251.10
2019-05-22T16:16:17.246Z,257.13
2019-05-22T16:20:29.206Z,254.23
2019-05-22T16:24:40.947Z,256.07
2019-05-22T16:28:52.053Z,258.17
2019-05-22T16:33:03.783Z,257.03
2019-05-22T16:37:15.760Z,262.40
2019-05-22T16:41:26.393Z,255.90
2019-05-22T16:45:37.061Z,266.13
2019-05-22T16:49:47.976Z,271.03
2019-05-22T16:54:03.407Z,265.43
2019-05-22T16:58:14.560Z,263.33
2019-05-22T17:02:24.896Z,250.70
2019-05-22T17:06:36.750Z,257.17
2019-05-22T17:10:51.044Z,268.93
2019-05-22T17:15:01.468Z,265.63
2019-05-22T17:19:26.560Z,262.17
2019-05-22T17:23:28.185Z,260.83
2019-05-22T17:27:38.556Z,259.80
2019-05-22T17:31:48.927Z,258.73
2019-05-22T17:36:00.451Z,248.93
2019-05-22T17:40:11.525Z,254.07
2019-05-22T17:44:22.533Z,259.27
2019-05-22T17:48:34.573Z,261.60
2019-05-22T17:52:46.177Z,257.50
2019-05-22T17:56:56.910Z,249.47
2019-05-22T18:01:08.299Z,251.20
2019-05-22T18:05:20.496Z,254.67
2019-05-22T18:09:32.998Z,255.20
2019-05-22T18:14:00.876Z,261.83
2019-05-22T18:18:12.714Z,255.03
2019-05-22T18:22:23.210Z,260.77
2019-05-22T18:26:34.485Z,265.57
2019-05-22T18:30:45.406Z,254.47
2019-05-22T18:34:56.715Z,261.63
2019-05-22T18:39:09.463Z,263.50
2019-05-22T18:43:22.905Z,253.73
2019-05-22T18:47:31.687Z,259.27
2019-05-22T18:51:42.584Z,266.33
2019-05-22T18:55:52.784Z,249.33
2019-05-22T19:00:06.346Z,251.93
2019-05-22T19:04:16.791Z,255.13
2019-05-22T19:08:27.184Z,260.07
2019-05-22T19:12:37.489Z,252.80
2019-05-22T19:16:47.716Z,256.47
2019-05-22T19:20:58.086Z,255.77
2019-05-22T19:25:08.622Z,258.03
2019-05-22T19:29:19.317Z,247.70
2019-05-22T19:33:29.608Z,247.00
2019-05-22T19:37:39.935Z,250.70
2019-05-22T19:42:02.043Z,246.87
2019-05-22T19:46:02.359Z,259.13
2019-05-22T19:50:22.767Z,253.97
2019-05-22T19:54:24.973Z,267.47
2019-05-22T19:58:35.767Z,253.07
2019-05-22T20:02:50.686Z,254.90
2019-05-22T20:07:00.407Z,254.23
2019-05-22T20:11:11.076Z,254.03
2019-05-22T20:15:22.719Z,264.30
2019-05-22T20:19:33.231Z,259.87
2019-05-22T20:23:44.510Z,257.07
2019-05-22T20:27:56.451Z,254.43
2019-05-22T20:32:09.288Z,255.07
2019-05-22T20:36:19.624Z,259.90
2019-05-22T20:40:30.576Z,259.23
2019-05-22T20:44:41.179Z,251.97
2019-05-22T20:48:52.248Z,255.53
2019-05-22T20:53:04.095Z,255.97
2019-05-22T20:57:19.593Z,253.63
2019-05-22T21:01:27.987Z,251.20
2019-05-22T21:05:39.926Z,255.63
2019-05-22T21:09:50.256Z,255.07
2019-05-22T21:14:01.135Z,255.47
2019-05-22T21:18:12.753Z,254.40
2019-05-22T21:22:23.716Z,256.63
2019-05-22T21:26:34.771Z,251.63
2019-05-22T21:30:45.409Z,255.43
2019-05-22T21:34:56.703Z,249.83
2019-05-22T21:39:11.357Z,252.00
2019-05-22T21:43:21.686Z,256.50
2019-05-22T21:47:33.368Z,250.87
2019-05-22T21:51:44.120Z,258.50
2019-05-22T21:56:04.098Z,249.33
2019-05-22T22:00:26.871Z,257.00
2019-05-22T22:04:37.968Z,256.67
2019-05-22T22:08:48.414Z,248.90
2019-05-22T22:12:59.654Z,261.20
2019-05-22T22:17:10.229Z,260.00
2019-05-22T22:21:21.456Z,259.47
2019-05-22T22:25:31.994Z,261.40
2019-05-22T22:29:42.456Z,248.77
2019-05-22T22:33:56.404Z,256.07
2019-05-22T22:38:08.418Z,247.20
2019-05-22T22:42:21.934Z,246.97
2019-05-22T22:46:40.049Z,258.60
2019-05-22T22:50:50.428Z,253.73
2019-05-22T22:55:01.722Z,252.43
2019-05-22T22:59:14.201Z,254.80
2019-05-22T23:03:27.920Z,251.30
2019-05-22T23:07:41.231Z,252.07
2019-05-22T23:11:51.831Z,258.40
2019-05-22T23:16:02.330Z,254.17
2019-05-22T23:20:11.828Z,262.30
2019-05-22T23:24:24.359Z,262.10
2019-05-22T23:28:40.524Z,253.27
2019-05-22T23:32:49.383Z,248.47
2019-05-22T23:37:00.690Z,253.30
2019-05-22T23:41:12.743Z,256.33
2019-05-22T23:45:23.314Z,252.07
2019-05-22T23:49:33.767Z,258.30
2019-05-22T23:53:45.625Z,263.27
2019-05-22T23:57:57.075Z,253.73
