createdAt,value
2018-07-01T00:01:02.279Z,19.60
2018-07-01T00:03:30.534Z,19.60
2018-07-01T00:05:58.781Z,19.50
2018-07-01T00:08:27.022Z,19.50
2018-07-01T00:10:55.249Z,19.50
2018-07-01T00:13:23.446Z,19.40
2018-07-01T00:15:51.698Z,19.40
2018-07-01T00:18:19.949Z,19.40
2018-07-01T00:20:48.193Z,19.40
2018-07-01T00:23:16.384Z,19.40
2018-07-01T00:25:44.586Z,19.30
2018-07-01T00:28:12.847Z,19.30
2018-07-01T00:30:41.090Z,19.30
2018-07-01T00:33:09.359Z,19.20
2018-07-01T00:35:37.538Z,19.20
2018-07-01T00:38:05.788Z,19.10
2018-07-01T00:40:33.994Z,19.10
2018-07-01T00:43:02.181Z,19.10
2018-07-01T00:45:30.419Z,19.00
2018-07-01T00:47:58.654Z,19.00
2018-07-01T00:50:26.887Z,19.00
2018-07-01T00:55:23.093Z,18.90
2018-07-01T00:58:21.795Z,18.90
2018-07-01T01:00:50.048Z,18.80
2018-07-01T01:03:18.277Z,18.80
2018-07-01T01:05:46.533Z,18.70
2018-07-01T01:08:14.783Z,18.80
2018-07-01T01:10:42.988Z,18.70
2018-07-01T01:13:11.204Z,18.70
2018-07-01T01:15:39.459Z,18.60
2018-07-01T01:18:07.727Z,18.60
2018-07-01T01:20:35.964Z,18.60
2018-07-01T01:23:04.223Z,18.60
2018-07-01T01:25:32.464Z,18.50
2018-07-01T01:28:00.730Z,18.50
2018-07-01T01:30:28.981Z,18.40
2018-07-01T01:32:57.224Z,18.40
2018-07-01T01:35:25.435Z,18.40
2018-07-01T01:40:24.490Z,18.30
2018-07-01T01:42:56.918Z,18.30
2018-07-01T01:45:30.371Z,18.30
2018-07-01T01:50:06.354Z,18.20
2018-07-01T01:52:40.849Z,18.20
2018-07-01T01:55:15.992Z,18.10
2018-07-01T01:58:02.684Z,18.00
2018-07-01T02:00:38.277Z,18.00
2018-07-01T02:03:12.937Z,17.90
2018-07-01T02:05:46.744Z,17.90
2018-07-01T02:08:19.344Z,17.80
2018-07-01T02:10:47.543Z,17.80
2018-07-01T02:13:15.751Z,17.80
2018-07-01T02:16:03.740Z,17.80
2018-07-01T02:18:31.956Z,17.80
2018-07-01T02:21:00.201Z,17.80
2018-07-01T02:23:33.995Z,17.70
2018-07-01T02:26:02.233Z,17.70
2018-07-01T02:28:30.565Z,17.70
2018-07-01T02:30:58.816Z,17.60
2018-07-01T02:33:27.086Z,17.60
2018-07-01T02:35:55.337Z,17.60
2018-07-01T02:38:23.524Z,17.60
2018-07-01T02:40:51.794Z,17.50
2018-07-01T02:43:20.056Z,17.50
2018-07-01T02:45:48.301Z,17.40
2018-07-01T02:48:16.571Z,17.40
2018-07-01T02:50:44.772Z,17.40
2018-07-01T02:53:13.035Z,17.30
2018-07-01T02:55:41.284Z,17.30
2018-07-01T02:58:09.505Z,17.20
2018-07-01T03:00:37.716Z,17.20
2018-07-01T03:03:05.983Z,17.20
2018-07-01T03:05:34.286Z,17.20
2018-07-01T03:08:02.425Z,17.20
2018-07-01T03:10:30.615Z,17.10
2018-07-01T03:12:58.994Z,17.10
2018-07-01T03:15:27.250Z,17.10
2018-07-01T03:17:55.524Z,17.10
2018-07-01T03:20:23.766Z,17.00
2018-07-01T03:22:52.004Z,17.00
2018-07-01T03:25:20.261Z,17.00
2018-07-01T03:30:16.520Z,16.90
2018-07-01T03:32:44.699Z,16.90
2018-07-01T03:35:12.905Z,16.80
2018-07-01T03:37:41.157Z,16.80
2018-07-01T03:40:09.361Z,16.80
2018-07-01T03:42:37.626Z,16.80
2018-07-01T03:45:05.824Z,16.80
2018-07-01T03:47:34.073Z,16.80
2018-07-01T03:50:02.423Z,16.80
2018-07-01T03:52:30.668Z,16.80
2018-07-01T03:54:58.919Z,16.80
2018-07-01T03:57:27.176Z,16.80
2018-07-01T03:59:55.425Z,16.80
2018-07-01T04:02:23.674Z,16.80
2018-07-01T04:04:51.919Z,16.90
2018-07-01T04:07:20.178Z,16.90
2018-07-01T04:09:48.435Z,16.90
2018-07-01T04:12:16.685Z,16.90
2018-07-01T04:14:44.876Z,16.90
2018-07-01T04:17:13.388Z,16.90
2018-07-01T04:19:41.694Z,16.90
2018-07-01T04:22:10.521Z,17.00
2018-07-01T04:24:39.124Z,17.00
2018-07-01T04:27:07.364Z,17.10
2018-07-01T04:32:16.264Z,17.10
2018-07-01T04:34:44.456Z,17.30
2018-07-01T04:37:12.886Z,17.30
2018-07-01T04:39:41.196Z,17.40
2018-07-01T04:42:09.481Z,17.50
2018-07-01T04:44:37.723Z,17.50
2018-07-01T04:47:05.971Z,17.60
2018-07-01T04:49:34.164Z,17.60
2018-07-01T04:52:02.423Z,17.70
2018-07-01T04:54:30.635Z,17.70
2018-07-01T04:56:58.929Z,17.70
2018-07-01T05:01:55.361Z,17.80
2018-07-01T05:04:23.601Z,17.90
2018-07-01T05:06:51.811Z,18.00
2018-07-01T05:09:20.027Z,18.00
2018-07-01T05:11:48.229Z,18.10
2018-07-01T05:14:16.466Z,18.10
2018-07-01T05:16:44.688Z,18.10
2018-07-01T05:19:12.893Z,18.20
2018-07-01T05:21:41.085Z,18.20
2018-07-01T05:24:09.458Z,18.30
2018-07-01T05:26:37.709Z,18.30
2018-07-01T05:29:05.929Z,18.40
2018-07-01T05:31:34.119Z,18.40
2018-07-01T05:34:02.323Z,18.50
2018-07-01T05:36:30.515Z,18.50
2018-07-01T05:41:26.915Z,18.70
2018-07-01T05:43:55.552Z,18.70
2018-07-01T05:46:23.853Z,18.70
2018-07-01T05:48:52.147Z,18.70
2018-07-01T05:51:20.414Z,18.80
2018-07-01T05:53:48.657Z,18.90
2018-07-01T05:56:16.870Z,18.90
2018-07-01T05:58:45.147Z,19.00
2018-07-01T06:01:13.346Z,19.00
2018-07-01T06:03:41.544Z,19.00
2018-07-01T06:06:09.750Z,19.10
2018-07-01T06:08:37.991Z,19.20
2018-07-01T06:11:06.265Z,19.30
2018-07-01T06:13:34.513Z,19.40
2018-07-01T06:16:02.731Z,19.50
2018-07-01T06:18:30.993Z,19.60
2018-07-01T06:20:59.255Z,19.70
2018-07-01T06:25:55.727Z,19.80
2018-07-01T06:30:51.969Z,19.90
2018-07-01T06:33:20.154Z,19.90
2018-07-01T06:35:48.356Z,19.90
2018-07-01T06:38:16.565Z,19.90
2018-07-01T06:40:44.838Z,20.00
2018-07-01T06:43:13.105Z,20.00
2018-07-01T06:45:41.292Z,20.10
2018-07-01T06:48:09.511Z,20.20
2018-07-01T06:50:37.742Z,20.30
2018-07-01T06:53:06.319Z,20.40
2018-07-01T06:55:34.551Z,20.40
2018-07-01T06:58:03.011Z,20.50
2018-07-01T07:00:31.190Z,20.50
2018-07-01T07:02:59.495Z,20.60
2018-07-01T07:05:27.668Z,20.60
2018-07-01T07:07:55.946Z,20.60
2018-07-01T07:10:24.151Z,20.70
2018-07-01T07:12:52.421Z,20.80
2018-07-01T07:15:20.595Z,20.90
2018-07-01T07:17:48.852Z,21.00
2018-07-01T07:20:17.043Z,21.10
2018-07-01T07:22:45.381Z,21.10
2018-07-01T07:27:41.711Z,21.20
2018-07-01T07:30:09.912Z,21.20
2018-07-01T07:32:38.175Z,21.30
2018-07-01T07:35:06.479Z,21.50
2018-07-01T07:37:34.741Z,21.50
2018-07-01T07:40:02.959Z,21.50
2018-07-01T07:42:31.225Z,21.60
2018-07-01T07:44:59.493Z,21.60
2018-07-01T07:47:27.712Z,21.70
2018-07-01T07:49:55.902Z,21.80
2018-07-01T07:52:24.114Z,21.90
2018-07-01T07:54:52.304Z,22.00
2018-07-01T07:57:20.580Z,22.20
2018-07-01T07:59:48.824Z,22.30
2018-07-01T08:02:17.125Z,22.40
2018-07-01T08:04:45.327Z,22.50
2018-07-01T08:07:13.704Z,22.60
2018-07-01T08:09:41.914Z,22.60
2018-07-01T08:12:10.218Z,22.50
2018-07-01T08:14:38.477Z,22.60
2018-07-01T08:17:06.935Z,22.50
2018-07-01T08:19:35.193Z,22.60
2018-07-01T08:22:03.478Z,22.70
2018-07-01T08:24:31.713Z,22.80
2018-07-01T08:26:59.961Z,22.90
2018-07-01T08:29:28.224Z,23.00
2018-07-01T08:31:56.457Z,23.10
2018-07-01T08:34:24.673Z,23.20
2018-07-01T08:36:53.270Z,23.30
2018-07-01T08:39:21.503Z,23.40
2018-07-01T08:42:30.230Z,23.50
2018-07-01T08:44:59.504Z,23.60
2018-07-01T08:47:27.900Z,23.60
2018-07-01T08:52:24.081Z,23.60
2018-07-01T08:54:52.259Z,23.60
2018-07-01T08:57:21.288Z,23.70
2018-07-01T08:59:49.834Z,23.80
2018-07-01T09:02:18.707Z,24.00
2018-07-01T09:04:46.959Z,24.00
2018-07-01T09:07:15.992Z,24.00
2018-07-01T09:09:44.333Z,24.00
2018-07-01T09:12:12.584Z,24.10
2018-07-01T09:14:40.768Z,24.20
2018-07-01T09:17:09.360Z,24.30
2018-07-01T09:22:05.526Z,24.50
2018-07-01T09:24:33.711Z,24.50
2018-07-01T09:27:01.933Z,24.60
2018-07-01T09:29:30.213Z,24.80
2018-07-01T09:31:58.516Z,24.90
2018-07-01T09:34:27.672Z,24.90
2018-07-01T09:36:56.363Z,25.00
2018-07-01T09:39:24.870Z,25.10
2018-07-01T09:41:54.271Z,25.30
2018-07-01T09:44:22.511Z,25.30
2018-07-01T09:46:50.707Z,25.20
2018-07-01T09:49:18.907Z,25.30
2018-07-01T09:51:47.157Z,25.30
2018-07-01T09:54:15.328Z,25.40
2018-07-01T09:56:43.574Z,25.60
2018-07-01T09:59:11.757Z,25.80
2018-07-01T10:01:39.956Z,25.80
2018-07-01T10:04:08.250Z,25.80
2018-07-01T10:06:36.464Z,25.90
2018-07-01T10:09:08.057Z,25.80
2018-07-01T10:11:36.521Z,25.90
2018-07-01T10:14:05.488Z,26.10
2018-07-01T10:16:33.684Z,26.20
2018-07-01T10:19:01.884Z,26.50
2018-07-01T10:21:30.383Z,26.90
2018-07-01T10:23:58.625Z,27.20
2018-07-01T10:26:26.956Z,27.70
2018-07-01T10:29:00.712Z,28.20
2018-07-01T10:31:28.975Z,28.70
2018-07-01T10:33:57.217Z,29.20
2018-07-01T10:36:25.379Z,29.70
2018-07-01T10:38:53.583Z,29.90
2018-07-01T10:41:21.863Z,30.00
2018-07-01T10:43:50.135Z,30.30
2018-07-01T10:46:18.349Z,30.90
2018-07-01T10:48:46.594Z,31.70
2018-07-01T10:51:14.891Z,32.00
2018-07-01T10:53:43.115Z,32.30
2018-07-01T10:56:11.369Z,32.60
2018-07-01T10:58:39.559Z,32.60
2018-07-01T11:01:07.747Z,33.30
2018-07-01T11:06:04.312Z,33.90
2018-07-01T11:08:32.726Z,33.90
2018-07-01T11:11:00.908Z,34.50
2018-07-01T11:13:29.105Z,34.60
2018-07-01T11:15:57.825Z,34.10
2018-07-01T11:18:26.133Z,34.20
2018-07-01T11:23:22.575Z,34.20
2018-07-01T11:25:50.769Z,34.00
2018-07-01T11:28:19.015Z,33.60
2018-07-01T11:30:47.209Z,33.70
2018-07-01T11:33:15.448Z,34.20
2018-07-01T11:35:43.615Z,34.70
2018-07-01T11:38:11.913Z,34.90
2018-07-01T11:40:40.157Z,35.50
2018-07-01T11:43:08.525Z,36.00
2018-07-01T11:45:36.751Z,36.30
2018-07-01T11:48:05.070Z,36.10
2018-07-01T11:50:33.349Z,36.10
2018-07-01T11:53:01.613Z,36.50
2018-07-01T11:55:29.819Z,36.90
2018-07-01T11:57:58.452Z,36.30
2018-07-01T12:00:26.750Z,35.90
2018-07-01T12:02:55.011Z,35.90
2018-07-01T12:05:23.333Z,36.30
2018-07-01T12:07:51.565Z,36.90
2018-07-01T12:10:19.858Z,36.90
2018-07-01T12:12:48.082Z,37.10
2018-07-01T12:15:16.283Z,36.90
2018-07-01T12:17:44.491Z,36.70
2018-07-01T12:20:12.720Z,36.50
2018-07-01T12:22:40.968Z,36.40
2018-07-01T12:25:09.197Z,36.30
2018-07-01T12:27:37.391Z,36.50
2018-07-01T12:30:07.031Z,36.70
2018-07-01T12:32:35.373Z,36.90
2018-07-01T12:35:03.910Z,36.90
2018-07-01T12:37:32.305Z,36.50
2018-07-01T12:40:00.827Z,36.10
2018-07-01T12:42:29.135Z,35.80
2018-07-01T12:44:57.411Z,35.90
2018-07-01T12:47:25.920Z,35.80
2018-07-01T12:49:54.107Z,36.00
2018-07-01T12:52:22.396Z,36.00
2018-07-01T12:54:50.664Z,36.40
2018-07-01T12:57:18.923Z,36.50
2018-07-01T12:59:47.115Z,36.20
2018-07-01T13:02:15.388Z,36.00
2018-07-01T13:04:43.580Z,35.70
2018-07-01T13:07:11.902Z,36.00
2018-07-01T13:09:40.112Z,36.10
2018-07-01T13:12:08.469Z,36.30
2018-07-01T13:14:36.689Z,36.60
2018-07-01T13:17:05.011Z,36.50
2018-07-01T13:19:33.239Z,36.40
2018-07-01T13:22:01.581Z,36.30
2018-07-01T13:24:29.754Z,36.50
2018-07-01T13:26:58.211Z,36.10
2018-07-01T13:29:26.395Z,36.10
2018-07-01T13:31:54.663Z,36.40
2018-07-01T13:34:23.169Z,36.20
2018-07-01T13:36:51.347Z,35.90
2018-07-01T13:39:19.595Z,35.60
2018-07-01T13:41:47.836Z,35.30
2018-07-01T13:44:16.103Z,35.20
2018-07-01T13:46:44.401Z,35.40
2018-07-01T13:49:12.714Z,35.40
2018-07-01T13:51:40.930Z,35.30
2018-07-01T13:54:09.174Z,35.00
2018-07-01T13:56:37.370Z,35.30
2018-07-01T13:59:05.560Z,35.50
2018-07-01T14:01:33.841Z,35.30
2018-07-01T14:04:02.215Z,34.90
2018-07-01T14:06:30.495Z,35.10
2018-07-01T14:08:58.634Z,35.20
2018-07-01T14:11:26.877Z,35.30
2018-07-01T14:13:55.133Z,35.20
2018-07-01T14:16:23.372Z,35.00
2018-07-01T14:18:51.594Z,34.60
2018-07-01T14:21:19.860Z,33.90
2018-07-01T14:23:48.125Z,33.20
2018-07-01T14:26:16.431Z,32.90
2018-07-01T14:28:44.660Z,32.60
2018-07-01T14:31:12.953Z,32.30
2018-07-01T14:33:41.470Z,32.00
2018-07-01T14:36:09.732Z,31.80
2018-07-01T14:38:37.928Z,31.80
2018-07-01T14:41:06.222Z,31.60
2018-07-01T14:43:34.494Z,31.20
2018-07-01T14:46:02.752Z,31.00
2018-07-01T14:48:31.005Z,30.90
2018-07-01T14:50:59.216Z,30.70
2018-07-01T14:53:27.473Z,30.60
2018-07-01T14:55:55.715Z,30.60
2018-07-01T14:58:23.953Z,30.60
2018-07-01T15:00:52.150Z,30.50
2018-07-01T15:03:20.449Z,30.30
2018-07-01T15:05:48.902Z,30.20
2018-07-01T15:08:17.134Z,30.20
2018-07-01T15:10:45.417Z,30.30
2018-07-01T15:13:13.620Z,30.30
2018-07-01T15:15:41.876Z,30.00
2018-07-01T15:18:10.123Z,29.80
2018-07-01T15:20:38.625Z,29.80
2018-07-01T15:23:06.918Z,29.80
2018-07-01T15:25:35.457Z,29.80
2018-07-01T15:28:03.658Z,29.90
2018-07-01T15:30:32.961Z,29.80
2018-07-01T15:37:57.430Z,29.90
2018-07-01T15:40:25.674Z,29.70
2018-07-01T15:42:53.940Z,29.60
2018-07-01T15:47:50.156Z,29.40
2018-07-01T15:50:18.425Z,29.30
2018-07-01T15:52:46.670Z,29.10
2018-07-01T15:55:14.904Z,29.10
2018-07-01T15:57:43.103Z,29.10
2018-07-01T16:00:11.363Z,29.10
2018-07-01T16:02:39.628Z,29.10
2018-07-01T16:05:07.919Z,29.10
2018-07-01T16:07:36.124Z,29.20
2018-07-01T16:10:04.464Z,29.30
2018-07-01T16:12:32.752Z,29.30
2018-07-01T16:15:00.983Z,29.40
2018-07-01T16:17:29.654Z,29.20
2018-07-01T16:19:57.900Z,29.10
2018-07-01T16:22:26.132Z,29.10
2018-07-01T16:24:59.675Z,29.00
2018-07-01T16:27:32.102Z,29.00
2018-07-01T16:30:02.509Z,28.90
2018-07-01T16:32:30.976Z,28.80
2018-07-01T16:34:59.332Z,28.80
2018-07-01T16:37:27.562Z,28.70
2018-07-01T16:39:56.097Z,28.70
2018-07-01T16:42:24.328Z,28.60
2018-07-01T16:44:52.535Z,28.50
2018-07-01T16:47:20.728Z,28.30
2018-07-01T16:49:48.935Z,28.20
2018-07-01T16:52:17.250Z,28.10
2018-07-01T16:54:45.397Z,28.00
2018-07-01T16:57:13.819Z,28.00
2018-07-01T16:59:42.127Z,28.00
2018-07-01T17:02:10.624Z,28.00
2018-07-01T17:04:39.161Z,28.10
2018-07-01T17:07:07.413Z,28.00
2018-07-01T17:09:35.895Z,28.10
2018-07-01T17:12:04.172Z,28.10
2018-07-01T17:14:32.451Z,28.10
2018-07-01T17:17:00.705Z,28.10
2018-07-01T17:19:30.921Z,27.90
2018-07-01T17:21:59.127Z,27.90
2018-07-01T17:26:55.367Z,27.80
2018-07-01T17:29:23.555Z,27.80
2018-07-01T17:32:00.383Z,27.70
2018-07-01T17:34:29.449Z,27.70
2018-07-01T17:36:58.397Z,27.60
2018-07-01T17:39:26.679Z,27.60
2018-07-01T17:41:55.051Z,27.50
2018-07-01T17:44:23.692Z,27.40
2018-07-01T17:46:51.928Z,27.40
2018-07-01T17:49:20.252Z,27.40
2018-07-01T17:51:48.437Z,27.40
2018-07-01T17:54:16.646Z,27.40
2018-07-01T17:56:44.909Z,27.50
2018-07-01T18:01:41.379Z,27.50
2018-07-01T18:04:09.573Z,27.50
2018-07-01T18:06:37.830Z,27.30
2018-07-01T18:09:07.898Z,27.30
2018-07-01T18:11:36.294Z,27.30
2018-07-01T18:14:04.582Z,27.20
2018-07-01T18:16:32.873Z,27.10
2018-07-01T18:19:00.983Z,27.20
2018-07-01T18:21:41.214Z,27.10
2018-07-01T18:24:27.532Z,27.10
2018-07-01T18:26:25.613Z,27.00
2018-07-01T18:29:05.469Z,26.90
2018-07-01T18:31:22.112Z,26.90
2018-07-01T18:33:50.427Z,26.80
2018-07-01T18:36:18.666Z,26.70
2018-07-01T18:38:46.909Z,26.70
2018-07-01T18:41:15.166Z,26.60
2018-07-01T18:43:43.426Z,26.50
2018-07-01T18:46:11.620Z,26.50
2018-07-01T18:48:39.878Z,26.50
2018-07-01T18:51:08.197Z,26.40
2018-07-01T18:53:36.404Z,26.40
2018-07-01T18:56:04.731Z,26.40
2018-07-01T18:58:32.943Z,26.30
2018-07-01T19:01:01.193Z,26.20
2018-07-01T19:03:29.464Z,26.10
2018-07-01T19:05:57.677Z,26.00
2018-07-01T19:08:25.924Z,26.00
2018-07-01T19:10:54.183Z,25.80
2018-07-01T19:13:22.428Z,25.70
2018-07-01T19:15:50.651Z,25.60
2018-07-01T19:18:18.910Z,25.50
2018-07-01T19:20:47.115Z,25.40
2018-07-01T19:23:15.351Z,25.20
2018-07-01T19:25:43.552Z,25.20
2018-07-01T19:28:11.764Z,25.00
2018-07-01T19:30:39.947Z,24.90
2018-07-01T19:33:08.193Z,24.80
2018-07-01T19:35:36.468Z,24.60
2018-07-01T19:38:04.940Z,24.50
2018-07-01T19:40:33.148Z,24.40
2018-07-01T19:43:01.449Z,24.30
2018-07-01T19:45:29.534Z,24.20
2018-07-01T19:47:57.802Z,24.10
2018-07-01T19:50:25.978Z,24.00
2018-07-01T19:52:54.487Z,23.90
2018-07-01T19:55:22.787Z,23.80
2018-07-01T19:57:51.051Z,23.70
2018-07-01T20:00:19.261Z,23.60
2018-07-01T20:05:15.466Z,23.40
2018-07-01T20:07:43.722Z,23.30
2018-07-01T20:10:11.908Z,23.30
2018-07-01T20:12:40.115Z,23.20
2018-07-01T20:15:08.426Z,23.10
2018-07-01T20:17:36.696Z,23.10
2018-07-01T20:20:05.035Z,23.00
2018-07-01T20:22:33.230Z,22.90
2018-07-01T20:25:01.426Z,22.90
2018-07-01T20:27:29.692Z,22.80
2018-07-01T20:29:57.897Z,22.80
2018-07-01T20:32:26.087Z,22.70
2018-07-01T20:34:54.300Z,22.70
2018-07-01T20:37:22.502Z,22.60
2018-07-01T20:39:50.767Z,22.60
2018-07-01T20:42:19.154Z,22.50
2018-07-01T20:44:47.340Z,22.50
2018-07-01T20:47:15.661Z,22.40
2018-07-01T20:49:43.867Z,22.40
2018-07-01T20:52:12.075Z,22.30
2018-07-01T20:54:40.281Z,22.30
2018-07-01T20:57:08.717Z,22.30
2018-07-01T20:59:36.981Z,22.20
2018-07-01T21:02:05.261Z,22.10
2018-07-01T21:04:33.462Z,22.10
2018-07-01T21:07:01.735Z,22.00
2018-07-01T21:09:29.962Z,22.00
2018-07-01T21:11:58.223Z,22.00
2018-07-01T21:14:26.448Z,21.90
2018-07-01T21:16:54.908Z,21.80
2018-07-01T21:19:23.095Z,21.80
2018-07-01T21:21:51.376Z,21.80
2018-07-01T21:24:19.630Z,21.70
2018-07-01T21:26:48.070Z,21.70
2018-07-01T21:29:16.340Z,21.60
2018-07-01T21:31:44.588Z,21.60
2018-07-01T21:34:12.832Z,21.60
2018-07-01T21:36:41.139Z,21.50
2018-07-01T21:39:10.663Z,21.50
2018-07-01T21:41:39.332Z,21.40
2018-07-01T21:44:08.037Z,21.40
2018-07-01T21:46:36.244Z,21.30
2018-07-01T21:49:04.509Z,21.30
2018-07-01T21:51:32.695Z,21.30
2018-07-01T21:54:00.985Z,21.20
2018-07-01T21:56:29.220Z,21.20
2018-07-01T21:58:57.410Z,21.10
2018-07-01T22:01:27.801Z,21.10
2018-07-01T22:03:56.054Z,21.00
2018-07-01T22:06:24.330Z,20.90
2018-07-01T22:08:52.577Z,20.80
2018-07-01T22:11:43.469Z,20.80
2018-07-01T22:14:20.916Z,20.70
2018-07-01T22:16:49.123Z,20.70
2018-07-01T22:19:18.107Z,20.60
2018-07-01T22:21:47.758Z,20.50
2018-07-01T22:26:44.225Z,20.40
2018-07-01T22:29:15.650Z,20.30
2018-07-01T22:31:43.912Z,20.30
2018-07-01T22:34:13.605Z,20.30
2018-07-01T22:36:42.758Z,20.20
2018-07-01T22:41:42.682Z,20.10
2018-07-01T22:44:10.948Z,20.10
2018-07-01T22:46:39.360Z,20.10
2018-07-01T22:49:07.541Z,20.00
2018-07-01T22:51:35.781Z,20.00
2018-07-01T22:54:04.505Z,19.90
2018-07-01T22:56:33.429Z,19.90
2018-07-01T22:59:01.706Z,19.90
2018-07-01T23:01:30.178Z,19.90
2018-07-01T23:03:58.456Z,19.80
2018-07-01T23:06:27.051Z,19.80
2018-07-01T23:08:55.458Z,19.70
2018-07-01T23:11:23.704Z,19.70
2018-07-01T23:13:51.960Z,19.70
2018-07-01T23:16:20.254Z,19.60
2018-07-01T23:21:16.445Z,19.60
2018-07-01T23:23:44.691Z,19.60
2018-07-01T23:26:12.967Z,19.50
2018-07-01T23:28:41.210Z,19.50
2018-07-01T23:31:09.619Z,19.40
2018-07-01T23:33:37.883Z,19.40
2018-07-01T23:36:06.059Z,19.30
2018-07-01T23:38:34.319Z,19.30
2018-07-01T23:41:02.573Z,19.20
2018-07-01T23:45:58.715Z,19.20
2018-07-01T23:50:55.086Z,19.10
2018-07-01T23:53:23.345Z,19.00
2018-07-01T23:55:51.597Z,18.90
2018-07-01T23:58:19.822Z,18.90
