createdAt,value
2023-03-22T00:01:50.138Z,71.68
2023-03-22T00:04:35.608Z,72.61
2023-03-22T00:07:21.024Z,72.13
2023-03-22T00:10:06.746Z,72.12
2023-03-22T00:12:52.840Z,72.64
2023-03-22T00:15:38.141Z,72.66
2023-03-22T00:18:23.888Z,72.68
2023-03-22T00:21:14.384Z,72.36
2023-03-22T00:23:59.667Z,72.27
2023-03-22T00:26:47.412Z,72.38
2023-03-22T00:29:33.070Z,72.60
2023-03-22T00:32:18.336Z,72.77
2023-03-22T00:35:07.465Z,72.56
2023-03-22T00:37:53.216Z,73.03
2023-03-22T00:40:38.851Z,72.34
2023-03-22T00:43:24.375Z,73.11
2023-03-22T00:46:11.325Z,73.15
2023-03-22T00:48:57.472Z,72.92
2023-03-22T00:51:43.284Z,73.13
2023-03-22T00:54:29.105Z,72.98
2023-03-22T00:57:14.963Z,72.78
2023-03-22T01:00:07.975Z,73.75
2023-03-22T01:02:53.526Z,73.73
2023-03-22T01:05:40.200Z,73.64
2023-03-22T01:08:25.769Z,73.79
2023-03-22T01:11:11.820Z,73.31
2023-03-22T01:13:57.565Z,73.75
2023-03-22T01:16:42.887Z,73.27
2023-03-22T01:19:28.737Z,74.05
2023-03-22T01:22:14.393Z,73.68
2023-03-22T01:24:59.805Z,73.62
2023-03-22T01:27:45.303Z,73.82
2023-03-22T01:30:30.976Z,74.22
2023-03-22T01:33:16.334Z,73.97
2023-03-22T01:36:02.218Z,74.19
2023-03-22T01:38:48.012Z,74.89
2023-03-22T01:41:35.137Z,74.39
2023-03-22T01:44:30.050Z,74.91
2023-03-22T01:47:16.650Z,74.51
2023-03-22T01:50:02.267Z,74.76
2023-03-22T01:52:49.775Z,74.32
2023-03-22T01:55:41.577Z,74.75
2023-03-22T01:58:37.004Z,74.06
2023-03-22T02:01:24.827Z,74.74
2023-03-22T02:04:20.043Z,74.86
2023-03-22T02:07:10.174Z,74.57
2023-03-22T02:09:57.228Z,75.15
2023-03-22T02:13:06.951Z,74.57
2023-03-22T02:16:21.599Z,74.75
2023-03-22T02:19:33.343Z,74.83
2023-03-22T02:22:46.485Z,75.03
2023-03-22T02:26:02.498Z,74.80
2023-03-22T02:28:53.008Z,74.56
2023-03-22T02:32:08.835Z,74.60
2023-03-22T02:35:27.844Z,75.23
2023-03-22T02:38:25.196Z,75.45
2023-03-22T02:41:16.261Z,75.16
2023-03-22T02:44:04.262Z,75.44
2023-03-22T02:47:03.146Z,74.95
2023-03-22T02:50:17.924Z,75.26
2023-03-22T02:53:24.746Z,75.35
2023-03-22T02:56:24.020Z,75.64
2023-03-22T02:59:12.140Z,75.43
2023-03-22T03:02:00.295Z,75.70
2023-03-22T03:04:49.896Z,75.59
2023-03-22T03:07:35.284Z,75.79
2023-03-22T03:10:22.726Z,75.90
2023-03-22T03:13:16.812Z,75.83
2023-03-22T03:16:03.981Z,75.64
2023-03-22T03:18:58.179Z,76.22
2023-03-22T03:22:07.210Z,76.01
2023-03-22T03:25:22.157Z,76.13
2023-03-22T03:28:38.485Z,76.28
2023-03-22T03:31:45.912Z,76.73
2023-03-22T03:34:39.375Z,77.01
2023-03-22T03:37:34.458Z,76.82
2023-03-22T03:40:33.705Z,76.76
2023-03-22T03:43:20.920Z,77.09
2023-03-22T03:46:08.144Z,77.18
2023-03-22T03:48:57.245Z,76.70
2023-03-22T03:51:53.958Z,77.19
2023-03-22T03:54:39.898Z,76.90
2023-03-22T03:57:29.880Z,77.15
2023-03-22T04:00:16.111Z,77.02
2023-03-22T04:03:25.303Z,76.99
2023-03-22T04:06:39.518Z,77.14
2023-03-22T04:09:33.441Z,76.72
2023-03-22T04:12:41.648Z,76.52
2023-03-22T04:15:32.809Z,76.92
2023-03-22T04:18:21.563Z,76.63
2023-03-22T04:21:07.734Z,76.99
2023-03-22T04:24:03.502Z,76.48
2023-03-22T04:26:54.549Z,76.55
2023-03-22T04:29:48.295Z,76.78
2023-03-22T04:32:54.984Z,76.93
2023-03-22T04:35:47.604Z,76.97
2023-03-22T04:38:33.499Z,76.80
2023-03-22T04:41:19.258Z,76.98
2023-03-22T04:44:09.150Z,76.52
2023-03-22T04:46:58.921Z,76.79
2023-03-22T04:49:45.368Z,77.06
2023-03-22T04:52:31.389Z,76.84
2023-03-22T04:55:17.211Z,76.95
2023-03-22T04:58:03.735Z,77.40
2023-03-22T05:00:49.005Z,77.31
2023-03-22T05:03:34.534Z,77.18
2023-03-22T05:06:20.160Z,77.12
2023-03-22T05:09:15.462Z,77.33
2023-03-22T05:12:01.078Z,77.44
2023-03-22T05:14:57.680Z,77.28
2023-03-22T05:17:49.461Z,77.88
2023-03-22T05:20:34.937Z,77.67
2023-03-22T05:23:33.258Z,77.40
2023-03-22T05:26:20.406Z,77.89
2023-03-22T05:29:06.505Z,77.97
2023-03-22T05:32:12.502Z,78.08
2023-03-22T05:34:58.350Z,78.33
2023-03-22T05:37:52.962Z,78.36
2023-03-22T05:40:39.467Z,78.48
2023-03-22T05:43:25.092Z,78.75
2023-03-22T05:46:12.471Z,78.77
2023-03-22T05:49:17.049Z,78.83
2023-03-22T05:52:05.952Z,79.03
2023-03-22T05:55:17.631Z,78.85
2023-03-22T05:58:05.145Z,79.47
2023-03-22T06:00:53.564Z,79.64
2023-03-22T06:03:39.656Z,79.07
2023-03-22T06:06:35.081Z,80.07
2023-03-22T06:09:41.649Z,79.80
2023-03-22T06:12:31.508Z,79.61
2023-03-22T06:15:29.788Z,79.73
2023-03-22T06:18:21.145Z,80.08
2023-03-22T06:21:14.456Z,80.14
2023-03-22T06:24:00.535Z,80.12
2023-03-22T06:26:46.103Z,79.75
2023-03-22T06:29:31.384Z,80.41
2023-03-22T06:32:23.652Z,80.12
2023-03-22T06:35:09.511Z,80.52
2023-03-22T06:37:55.037Z,80.27
2023-03-22T06:40:40.884Z,80.56
2023-03-22T06:43:26.354Z,80.37
2023-03-22T06:46:19.147Z,80.61
2023-03-22T06:49:13.995Z,80.47
2023-03-22T06:51:59.739Z,80.38
2023-03-22T06:54:46.027Z,80.36
2023-03-22T06:57:31.570Z,80.21
2023-03-22T07:00:17.410Z,79.68
2023-03-22T07:03:03.341Z,79.89
2023-03-22T07:06:00.174Z,79.65
2023-03-22T07:08:46.230Z,79.48
2023-03-22T07:11:35.322Z,79.64
2023-03-22T07:14:21.874Z,78.67
2023-03-22T07:17:24.945Z,78.63
2023-03-22T07:20:11.274Z,78.51
2023-03-22T07:22:57.360Z,78.46
2023-03-22T07:25:47.631Z,77.95
2023-03-22T07:28:44.543Z,77.77
2023-03-22T07:31:36.331Z,77.71
2023-03-22T07:34:24.231Z,77.47
2023-03-22T07:37:29.715Z,76.56
2023-03-22T07:40:15.642Z,76.63
2023-03-22T07:43:01.415Z,76.34
2023-03-22T07:46:13.369Z,75.82
2023-03-22T07:49:37.467Z,75.81
2023-03-22T07:52:27.280Z,75.25
2023-03-22T07:55:14.742Z,75.27
2023-03-22T07:58:00.858Z,74.68
2023-03-22T08:00:46.120Z,74.58
2023-03-22T08:04:03.969Z,74.61
2023-03-22T08:07:25.265Z,73.54
2023-03-22T08:10:11.759Z,73.48
2023-03-22T08:12:57.075Z,72.99
2023-03-22T08:15:44.941Z,73.42
2023-03-22T08:18:30.852Z,72.93
2023-03-22T08:21:16.415Z,72.85
2023-03-22T08:24:02.322Z,72.66
2023-03-22T08:27:12.376Z,72.64
2023-03-22T08:30:05.679Z,72.27
2023-03-22T08:32:51.397Z,71.61
2023-03-22T08:35:40.405Z,70.74
2023-03-22T08:38:26.482Z,70.75
2023-03-22T08:41:13.127Z,70.11
2023-03-22T08:43:59.123Z,70.53
2023-03-22T08:46:44.514Z,69.93
2023-03-22T08:49:31.649Z,69.89
2023-03-22T08:52:23.475Z,69.37
2023-03-22T08:55:37.471Z,69.37
2023-03-22T08:58:29.489Z,68.66
2023-03-22T09:01:36.300Z,67.20
2023-03-22T09:04:23.515Z,67.47
2023-03-22T09:07:08.818Z,65.65
2023-03-22T09:09:55.277Z,65.32
2023-03-22T09:12:40.996Z,64.10
2023-03-22T09:15:26.600Z,63.95
2023-03-22T09:18:28.049Z,64.25
2023-03-22T09:21:17.976Z,63.08
2023-03-22T09:24:14.164Z,62.53
2023-03-22T09:27:04.604Z,61.72
2023-03-22T09:29:52.114Z,62.33
2023-03-22T09:32:38.664Z,61.63
2023-03-22T09:35:24.818Z,61.28
2023-03-22T09:38:17.195Z,60.94
2023-03-22T09:41:35.739Z,59.77
2023-03-22T09:44:28.131Z,60.55
2023-03-22T09:47:18.489Z,60.72
2023-03-22T09:50:19.192Z,59.75
2023-03-22T09:53:09.493Z,59.55
2023-03-22T09:55:57.433Z,58.55
2023-03-22T09:59:01.072Z,58.76
2023-03-22T10:02:41.847Z,57.26
2023-03-22T10:05:29.712Z,58.57
2023-03-22T10:08:36.642Z,57.16
2023-03-22T10:11:25.616Z,57.40
2023-03-22T10:14:14.004Z,57.63
2023-03-22T10:17:05.700Z,57.34
2023-03-22T10:19:59.486Z,56.25
2023-03-22T10:22:46.671Z,56.58
2023-03-22T10:25:41.089Z,55.83
2023-03-22T10:28:44.062Z,55.87
2023-03-22T10:31:30.553Z,56.58
2023-03-22T10:34:31.096Z,56.06
2023-03-22T10:37:20.599Z,56.27
2023-03-22T10:40:08.212Z,55.70
2023-03-22T10:43:13.532Z,56.05
2023-03-22T10:46:02.667Z,55.28
2023-03-22T10:48:51.543Z,54.97
2023-03-22T10:51:45.013Z,53.76
2023-03-22T10:54:32.743Z,53.85
2023-03-22T10:57:17.971Z,53.96
2023-03-22T11:00:10.133Z,53.77
2023-03-22T11:03:00.202Z,53.20
2023-03-22T11:05:58.736Z,52.50
2023-03-22T11:08:47.366Z,52.97
2023-03-22T11:11:36.642Z,53.25
2023-03-22T11:14:28.192Z,53.29
2023-03-22T11:17:17.148Z,53.15
2023-03-22T11:20:10.684Z,53.38
2023-03-22T11:22:57.359Z,53.26
2023-03-22T11:25:49.222Z,52.89
2023-03-22T11:28:46.436Z,52.08
2023-03-22T11:31:51.936Z,50.56
2023-03-22T11:34:38.415Z,52.07
2023-03-22T11:37:23.667Z,51.79
2023-03-22T11:40:18.963Z,51.37
2023-03-22T11:43:10.589Z,51.15
2023-03-22T11:45:58.677Z,51.18
2023-03-22T11:48:46.907Z,50.78
2023-03-22T11:51:37.359Z,50.75
2023-03-22T11:54:36.511Z,49.77
2023-03-22T11:57:27.501Z,49.89
2023-03-22T12:00:20.083Z,49.53
2023-03-22T12:03:18.502Z,48.72
2023-03-22T12:06:11.825Z,49.64
2023-03-22T12:09:06.948Z,49.08
2023-03-22T12:11:58.701Z,49.02
2023-03-22T12:14:54.339Z,48.21
2023-03-22T12:18:30.827Z,46.90
2023-03-22T12:21:16.726Z,48.84
2023-03-22T12:24:04.447Z,49.10
2023-03-22T12:26:52.897Z,48.12
2023-03-22T12:29:45.667Z,48.56
2023-03-22T12:32:36.802Z,48.72
2023-03-22T12:35:27.288Z,48.22
2023-03-22T12:38:41.280Z,46.67
2023-03-22T12:41:31.695Z,48.32
2023-03-22T12:44:22.140Z,48.24
2023-03-22T12:47:24.489Z,47.30
2023-03-22T12:50:20.681Z,47.60
2023-03-22T12:53:06.989Z,48.34
2023-03-22T12:55:53.430Z,48.02
2023-03-22T12:58:38.861Z,48.29
2023-03-22T13:01:45.580Z,47.36
2023-03-22T13:04:37.046Z,47.88
2023-03-22T13:07:31.646Z,48.29
2023-03-22T13:10:50.618Z,47.18
2023-03-22T13:13:44.991Z,47.58
2023-03-22T13:16:56.221Z,46.99
2023-03-22T13:20:06.848Z,47.17
2023-03-22T13:22:52.041Z,47.82
2023-03-22T13:25:58.200Z,48.30
2023-03-22T13:28:56.024Z,47.48
2023-03-22T13:31:44.109Z,47.37
2023-03-22T13:34:32.329Z,46.65
2023-03-22T13:37:38.590Z,46.50
2023-03-22T13:40:44.493Z,47.21
2023-03-22T13:43:30.130Z,47.65
2023-03-22T13:46:20.026Z,47.50
2023-03-22T13:49:18.219Z,47.29
2023-03-22T13:52:08.347Z,47.72
2023-03-22T13:54:57.228Z,47.36
2023-03-22T13:58:08.150Z,47.13
2023-03-22T14:00:56.021Z,46.68
2023-03-22T14:03:44.243Z,46.89
2023-03-22T14:06:36.470Z,45.63
2023-03-22T14:09:36.405Z,46.52
2023-03-22T14:12:28.384Z,46.45
2023-03-22T14:15:21.667Z,46.43
2023-03-22T14:18:16.075Z,46.92
2023-03-22T14:21:13.165Z,46.72
