createdAt,value
2019-05-19T00:00:11.981Z,9.65
2019-05-19T00:02:40.933Z,9.90
2019-05-19T00:05:09.903Z,10.53
2019-05-19T00:07:38.315Z,12.28
2019-05-19T00:10:07.090Z,10.50
2019-05-19T00:12:35.871Z,11.05
2019-05-19T00:15:05.534Z,10.03
2019-05-19T00:17:33.978Z,11.25
2019-05-19T00:20:02.386Z,11.35
2019-05-19T00:22:30.805Z,12.20
2019-05-19T00:24:59.210Z,11.75
2019-05-19T00:27:27.621Z,12.00
2019-05-19T00:29:56.035Z,12.13
2019-05-19T00:32:24.451Z,13.43
2019-05-19T00:34:52.849Z,13.53
2019-05-19T00:37:21.297Z,13.98
2019-05-19T00:39:49.698Z,13.13
2019-05-19T00:42:18.118Z,11.88
2019-05-19T00:44:46.518Z,12.85
2019-05-19T00:47:14.947Z,13.50
2019-05-19T00:49:43.354Z,11.95
2019-05-19T00:52:11.766Z,13.20
2019-05-19T00:54:40.170Z,14.60
2019-05-19T00:57:08.653Z,14.15
2019-05-19T00:59:38.119Z,14.15
2019-05-19T01:02:06.538Z,12.40
2019-05-19T01:04:34.942Z,12.88
2019-05-19T01:07:03.686Z,13.35
2019-05-19T01:09:32.114Z,15.55
2019-05-19T01:12:00.558Z,14.35
2019-05-19T01:14:29.210Z,15.20
2019-05-19T01:16:57.623Z,15.63
2019-05-19T01:19:26.022Z,15.68
2019-05-19T01:21:55.315Z,14.28
2019-05-19T01:24:23.723Z,15.25
2019-05-19T01:26:52.147Z,14.90
2019-05-19T01:29:20.620Z,16.17
2019-05-19T01:31:49.214Z,15.93
2019-05-19T01:34:17.715Z,14.43
2019-05-19T01:36:46.154Z,15.30
2019-05-19T01:39:14.582Z,16.10
2019-05-19T01:41:43.022Z,16.48
2019-05-19T01:44:30.789Z,17.62
2019-05-19T01:46:59.532Z,16.90
2019-05-19T01:49:27.964Z,17.57
2019-05-19T01:51:56.375Z,17.20
2019-05-19T01:54:24.790Z,16.62
2019-05-19T01:56:53.198Z,17.00
2019-05-19T01:59:21.639Z,16.87
2019-05-19T02:01:50.078Z,16.62
2019-05-19T02:04:18.510Z,17.45
2019-05-19T02:06:46.917Z,17.57
2019-05-19T02:09:15.337Z,17.15
2019-05-19T02:11:43.771Z,14.85
2019-05-19T02:14:12.230Z,18.32
2019-05-19T02:16:40.652Z,17.95
2019-05-19T02:19:09.103Z,15.65
2019-05-19T02:21:37.786Z,15.00
2019-05-19T02:24:06.219Z,14.90
2019-05-19T02:26:34.637Z,17.50
2019-05-19T02:29:03.298Z,17.25
2019-05-19T02:31:31.716Z,18.75
2019-05-19T02:34:00.453Z,17.48
2019-05-19T02:36:28.936Z,17.55
2019-05-19T02:38:57.957Z,19.87
2019-05-19T02:41:27.762Z,19.80
2019-05-19T02:43:57.118Z,19.70
2019-05-19T02:46:26.279Z,19.53
2019-05-19T02:48:56.453Z,20.20
2019-05-19T02:51:26.877Z,19.70
2019-05-19T02:53:56.223Z,19.05
2019-05-19T02:56:26.385Z,21.20
2019-05-19T02:58:56.011Z,19.17
2019-05-19T03:01:24.419Z,19.92
2019-05-19T03:03:52.829Z,18.23
2019-05-19T03:06:21.269Z,19.45
2019-05-19T03:08:49.694Z,23.30
2019-05-19T03:11:18.163Z,22.27
2019-05-19T03:13:46.605Z,21.97
2019-05-19T03:16:15.083Z,23.62
2019-05-19T03:18:44.188Z,22.30
2019-05-19T03:21:12.674Z,21.00
2019-05-19T03:23:41.172Z,21.50
2019-05-19T03:26:09.588Z,23.57
2019-05-19T03:28:37.988Z,25.80
2019-05-19T03:31:08.038Z,25.88
2019-05-19T03:33:41.253Z,25.72
2019-05-19T03:36:09.755Z,28.75
2019-05-19T03:38:38.165Z,29.05
2019-05-19T03:41:06.581Z,26.07
2019-05-19T03:43:34.984Z,25.30
2019-05-19T03:46:04.114Z,28.42
2019-05-19T03:48:32.519Z,26.65
2019-05-19T03:51:00.949Z,25.62
2019-05-19T03:53:29.354Z,28.27
2019-05-19T03:55:57.790Z,27.32
2019-05-19T03:58:26.207Z,27.42
2019-05-19T04:00:54.639Z,29.67
2019-05-19T04:03:23.047Z,28.55
2019-05-19T04:05:51.551Z,27.30
2019-05-19T04:08:19.963Z,28.83
2019-05-19T04:10:48.395Z,25.97
2019-05-19T04:13:16.799Z,28.90
2019-05-19T04:15:45.275Z,29.23
2019-05-19T04:18:13.720Z,29.70
2019-05-19T04:20:42.314Z,29.52
2019-05-19T04:23:10.735Z,29.15
2019-05-19T04:25:39.471Z,28.02
2019-05-19T04:28:07.880Z,30.23
2019-05-19T04:30:36.307Z,31.30
2019-05-19T04:33:04.720Z,29.35
2019-05-19T04:35:33.151Z,31.30
2019-05-19T04:38:01.546Z,32.55
2019-05-19T04:40:29.981Z,31.48
2019-05-19T04:42:58.382Z,29.95
2019-05-19T04:45:27.215Z,28.50
2019-05-19T04:47:55.630Z,31.30
2019-05-19T04:50:24.054Z,30.23
2019-05-19T04:52:52.467Z,34.78
2019-05-19T04:55:20.882Z,31.93
2019-05-19T04:57:50.074Z,32.67
2019-05-19T05:00:19.058Z,30.43
2019-05-19T05:02:47.622Z,33.67
2019-05-19T05:05:16.773Z,28.40
2019-05-19T05:07:45.184Z,30.25
2019-05-19T05:10:13.694Z,33.85
2019-05-19T05:12:42.105Z,33.23
2019-05-19T05:15:10.961Z,33.30
2019-05-19T05:17:39.409Z,34.47
2019-05-19T05:20:08.702Z,34.40
2019-05-19T05:22:37.134Z,31.90
2019-05-19T05:25:09.246Z,30.80
2019-05-19T05:27:37.674Z,33.00
2019-05-19T05:30:09.561Z,35.77
2019-05-19T05:32:37.985Z,34.40
2019-05-19T05:35:07.446Z,29.48
2019-05-19T05:37:35.873Z,34.80
2019-05-19T05:40:06.750Z,32.75
2019-05-19T05:42:35.303Z,35.68
2019-05-19T05:45:04.981Z,30.23
2019-05-19T05:47:33.457Z,35.48
2019-05-19T05:50:01.860Z,30.88
2019-05-19T05:52:38.677Z,29.82
2019-05-19T05:55:00.775Z,32.60
2019-05-19T05:57:29.190Z,30.60
2019-05-19T05:59:57.608Z,34.08
2019-05-19T06:02:26.031Z,30.65
2019-05-19T06:04:54.757Z,30.75
2019-05-19T06:07:23.177Z,31.33
2019-05-19T06:09:51.599Z,31.73
2019-05-19T06:12:20.010Z,33.58
2019-05-19T06:14:48.421Z,35.40
2019-05-19T06:17:17.770Z,34.30
2019-05-19T06:19:46.186Z,33.50
2019-05-19T06:22:14.922Z,34.45
2019-05-19T06:24:43.349Z,31.40
2019-05-19T06:27:11.769Z,34.20
2019-05-19T06:29:41.382Z,32.88
2019-05-19T06:32:11.435Z,37.17
2019-05-19T06:34:39.862Z,35.50
2019-05-19T06:37:08.296Z,32.78
2019-05-19T06:39:36.767Z,34.07
2019-05-19T06:42:05.189Z,33.70
2019-05-19T06:44:33.626Z,35.35
2019-05-19T06:47:02.054Z,35.33
2019-05-19T06:49:30.465Z,35.30
2019-05-19T06:51:58.870Z,37.66
2019-05-19T06:54:27.642Z,35.05
2019-05-19T06:56:56.069Z,36.15
2019-05-19T06:59:24.485Z,37.53
2019-05-19T07:01:52.899Z,35.20
2019-05-19T07:04:21.311Z,36.58
2019-05-19T07:06:49.834Z,37.93
2019-05-19T07:09:18.355Z,38.90
2019-05-19T07:11:46.784Z,37.63
2019-05-19T07:14:15.203Z,39.87
2019-05-19T07:16:43.685Z,38.75
2019-05-19T07:19:12.145Z,38.25
2019-05-19T07:21:40.624Z,36.17
2019-05-19T07:24:09.059Z,36.85
2019-05-19T07:26:37.485Z,39.10
2019-05-19T07:29:05.892Z,38.25
2019-05-19T07:31:34.309Z,39.80
2019-05-19T07:34:03.012Z,39.60
2019-05-19T07:36:31.441Z,41.75
2019-05-19T07:38:59.861Z,38.05
2019-05-19T07:41:28.277Z,42.27
2019-05-19T07:43:56.767Z,40.58
2019-05-19T07:46:25.181Z,39.48
2019-05-19T07:48:53.588Z,41.87
2019-05-19T07:51:22.025Z,37.20
2019-05-19T07:53:50.549Z,38.92
2019-05-19T07:56:19.029Z,40.92
2019-05-19T07:58:47.468Z,39.40
2019-05-19T08:01:16.078Z,38.33
2019-05-19T08:03:44.582Z,40.05
2019-05-19T08:06:13.924Z,44.42
2019-05-19T08:08:42.334Z,42.53
2019-05-19T08:11:10.767Z,42.23
2019-05-19T08:13:39.202Z,41.90
2019-05-19T08:16:07.635Z,39.63
2019-05-19T08:18:36.043Z,41.25
2019-05-19T08:21:04.501Z,42.70
2019-05-19T08:23:32.901Z,41.83
2019-05-19T08:26:01.328Z,43.92
2019-05-19T08:28:29.730Z,41.90
2019-05-19T08:30:58.137Z,39.98
2019-05-19T08:33:26.607Z,42.43
2019-05-19T08:35:55.054Z,41.93
2019-05-19T08:38:23.486Z,40.03
2019-05-19T08:40:52.192Z,41.88
2019-05-19T08:43:20.676Z,40.93
2019-05-19T08:45:49.138Z,40.80
2019-05-19T08:48:17.603Z,44.50
2019-05-19T08:50:46.270Z,47.10
2019-05-19T08:53:14.706Z,41.48
2019-05-19T08:55:43.136Z,38.37
2019-05-19T08:58:11.552Z,36.88
2019-05-19T09:00:39.954Z,35.88
2019-05-19T09:03:08.399Z,37.80
2019-05-19T09:05:36.807Z,36.13
2019-05-19T09:08:05.238Z,30.77
2019-05-19T09:10:33.652Z,32.65
2019-05-19T09:13:02.154Z,32.53
2019-05-19T09:15:30.601Z,31.60
2019-05-19T09:17:59.172Z,33.42
2019-05-19T09:20:27.590Z,30.68
2019-05-19T09:22:56.006Z,33.65
2019-05-19T09:25:24.425Z,32.80
2019-05-19T09:27:52.856Z,30.85
2019-05-19T09:30:21.260Z,31.10
2019-05-19T09:32:49.680Z,33.50
2019-05-19T09:35:18.398Z,30.40
2019-05-19T09:37:46.833Z,28.55
2019-05-19T09:40:15.397Z,28.98
2019-05-19T09:42:43.882Z,29.23
2019-05-19T09:45:13.440Z,28.32
2019-05-19T09:47:42.322Z,25.92
2019-05-19T09:50:11.076Z,26.55
2019-05-19T09:52:39.475Z,27.67
2019-05-19T09:55:08.947Z,28.65
2019-05-19T09:57:37.733Z,26.75
2019-05-19T10:00:08.528Z,25.85
2019-05-19T10:02:37.003Z,27.25
2019-05-19T10:05:06.452Z,26.80
2019-05-19T10:07:34.934Z,27.82
2019-05-19T10:10:11.745Z,27.15
2019-05-19T10:12:40.157Z,27.42
2019-05-19T10:15:10.213Z,28.70
2019-05-19T10:17:38.624Z,27.90
2019-05-19T10:20:09.290Z,25.75
2019-05-19T10:22:37.706Z,28.95
2019-05-19T10:25:21.147Z,31.57
2019-05-19T10:27:39.492Z,30.12
2019-05-19T10:30:08.582Z,28.42
2019-05-19T10:32:36.988Z,30.45
2019-05-19T10:35:05.979Z,31.73
2019-05-19T10:37:34.462Z,29.57
2019-05-19T10:40:03.351Z,29.87
2019-05-19T10:42:31.854Z,26.02
2019-05-19T10:45:00.281Z,26.90
2019-05-19T10:47:28.754Z,26.87
2019-05-19T10:49:57.193Z,27.70
2019-05-19T10:52:25.865Z,27.13
2019-05-19T10:54:54.348Z,28.35
2019-05-19T10:57:22.746Z,27.75
2019-05-19T10:59:51.174Z,29.10
2019-05-19T11:02:19.822Z,26.35
2019-05-19T11:04:48.248Z,26.50
2019-05-19T11:07:16.685Z,27.90
2019-05-19T11:09:45.078Z,28.77
2019-05-19T11:12:13.502Z,27.32
2019-05-19T11:14:42.206Z,27.00
2019-05-19T11:17:10.620Z,26.45
2019-05-19T11:19:39.137Z,29.67
2019-05-19T11:22:07.790Z,26.68
2019-05-19T11:24:36.308Z,25.25
2019-05-19T11:27:04.730Z,25.50
2019-05-19T11:29:33.164Z,26.70
2019-05-19T11:32:01.568Z,27.10
2019-05-19T11:34:29.983Z,29.05
2019-05-19T11:36:58.405Z,27.20
2019-05-19T11:39:27.134Z,26.52
2019-05-19T11:41:55.550Z,26.10
2019-05-19T11:44:24.046Z,24.77
2019-05-19T11:46:53.257Z,28.55
2019-05-19T11:49:21.690Z,25.90
2019-05-19T11:51:51.144Z,26.37
2019-05-19T11:54:19.554Z,27.40
2019-05-19T11:56:47.985Z,27.32
2019-05-19T11:59:16.390Z,25.97
2019-05-19T12:01:44.801Z,24.67
2019-05-19T12:04:13.301Z,25.20
2019-05-19T12:06:41.740Z,27.63
2019-05-19T12:09:10.150Z,28.90
2019-05-19T12:11:38.612Z,29.48
2019-05-19T12:14:07.081Z,28.10
2019-05-19T12:16:35.508Z,29.82
2019-05-19T12:19:03.906Z,28.30
2019-05-19T12:21:32.329Z,28.50
2019-05-19T12:24:00.719Z,28.90
2019-05-19T12:26:29.134Z,25.15
2019-05-19T12:28:57.550Z,25.48
2019-05-19T12:31:25.964Z,26.70
2019-05-19T12:33:54.365Z,28.73
2019-05-19T12:36:23.100Z,27.07
2019-05-19T12:38:51.565Z,26.20
2019-05-19T12:41:20.034Z,24.80
2019-05-19T12:43:48.460Z,24.57
2019-05-19T12:46:17.013Z,21.95
2019-05-19T12:48:45.499Z,22.90
2019-05-19T12:51:13.909Z,26.65
2019-05-19T12:53:42.308Z,25.77
2019-05-19T12:56:10.728Z,25.85
2019-05-19T12:58:39.165Z,24.02
2019-05-19T13:01:07.613Z,25.20
2019-05-19T13:03:36.601Z,26.33
2019-05-19T13:06:05.010Z,23.50
2019-05-19T13:08:33.427Z,25.62
2019-05-19T13:11:01.846Z,23.23
2019-05-19T13:13:30.295Z,21.73
2019-05-19T13:15:58.681Z,21.73
2019-05-19T13:18:27.108Z,18.98
2019-05-19T13:20:55.595Z,21.37
2019-05-19T13:23:24.020Z,18.87
2019-05-19T13:25:52.434Z,18.15
2019-05-19T13:28:20.863Z,19.60
2019-05-19T13:30:49.281Z,16.65
2019-05-19T13:33:17.699Z,14.63
2019-05-19T13:35:46.131Z,14.53
2019-05-19T13:38:14.571Z,12.40
2019-05-19T13:40:42.961Z,12.98
2019-05-19T13:43:11.414Z,6.08
2019-05-19T13:45:39.860Z,7.42
2019-05-19T13:48:08.293Z,4.28
2019-05-19T13:50:36.737Z,4.42
2019-05-19T13:53:05.172Z,3.12
2019-05-19T13:55:33.575Z,2.58
2019-05-19T13:58:03.678Z,6.20
2019-05-19T14:00:32.185Z,3.03
2019-05-19T14:03:00.602Z,2.95
2019-05-19T14:05:29.023Z,3.98
2019-05-19T14:07:57.425Z,2.92
2019-05-19T14:10:25.854Z,2.52
2019-05-19T14:12:54.520Z,3.65
2019-05-19T14:15:22.917Z,2.95
2019-05-19T14:17:51.317Z,4.08
2019-05-19T14:20:19.745Z,4.87
2019-05-19T14:22:48.405Z,5.45
2019-05-19T14:25:17.182Z,3.27
2019-05-19T14:27:45.584Z,5.30
2019-05-19T14:30:14.547Z,4.50
2019-05-19T14:32:42.963Z,4.30
2019-05-19T14:35:11.473Z,3.52
2019-05-19T14:37:39.899Z,3.50
2019-05-19T14:40:08.457Z,3.45
2019-05-19T14:42:54.823Z,3.60
2019-05-19T14:45:23.316Z,2.98
2019-05-19T14:47:52.118Z,3.10
2019-05-19T14:50:22.337Z,3.33
2019-05-19T14:52:50.748Z,4.72
2019-05-19T14:55:19.214Z,3.67
2019-05-19T14:57:47.666Z,3.23
2019-05-19T15:00:18.470Z,3.17
2019-05-19T15:02:46.879Z,3.10
2019-05-19T15:05:15.373Z,3.90
2019-05-19T15:07:43.893Z,3.55
2019-05-19T15:10:12.798Z,3.80
2019-05-19T15:12:41.226Z,4.30
2019-05-19T15:15:09.901Z,4.80
2019-05-19T15:17:38.329Z,3.40
2019-05-19T15:20:08.424Z,3.98
2019-05-19T15:22:36.899Z,6.92
2019-05-19T15:25:06.465Z,3.87
2019-05-19T15:27:34.859Z,4.72
2019-05-19T15:30:12.942Z,5.28
2019-05-19T15:32:35.059Z,4.15
2019-05-19T15:35:04.603Z,3.85
2019-05-19T15:37:33.048Z,4.03
2019-05-19T15:40:01.463Z,3.70
2019-05-19T15:42:29.934Z,3.60
2019-05-19T15:44:58.353Z,3.75
2019-05-19T15:47:26.912Z,4.67
2019-05-19T15:49:55.323Z,4.35
2019-05-19T15:52:23.730Z,4.20
2019-05-19T15:54:52.142Z,4.20
2019-05-19T15:57:20.565Z,3.95
2019-05-19T15:59:48.972Z,4.22
2019-05-19T16:02:17.403Z,3.92
2019-05-19T16:04:45.846Z,3.95
2019-05-19T16:07:14.336Z,5.78
2019-05-19T16:09:42.750Z,4.73
2019-05-19T16:12:11.190Z,5.70
2019-05-19T16:14:39.614Z,5.15
2019-05-19T16:17:08.056Z,6.00
2019-05-19T16:19:36.444Z,5.22
2019-05-19T16:22:04.943Z,7.83
2019-05-19T16:24:33.396Z,6.05
2019-05-19T16:27:02.042Z,8.33
2019-05-19T16:29:30.460Z,6.15
2019-05-19T16:31:58.951Z,6.53
2019-05-19T16:34:27.471Z,5.65
2019-05-19T16:36:55.930Z,6.95
2019-05-19T16:39:24.387Z,7.37
2019-05-19T16:41:52.794Z,6.10
2019-05-19T16:44:21.220Z,8.05
2019-05-19T16:46:49.637Z,7.05
2019-05-19T16:49:18.038Z,7.55
2019-05-19T16:51:46.484Z,9.10
2019-05-19T16:54:16.541Z,6.17
2019-05-19T16:56:44.985Z,6.65
2019-05-19T16:59:13.378Z,6.53
2019-05-19T17:01:42.115Z,8.10
2019-05-19T17:04:10.542Z,6.10
2019-05-19T17:06:38.941Z,7.53
2019-05-19T17:09:07.672Z,8.85
2019-05-19T17:11:36.072Z,9.15
2019-05-19T17:14:04.685Z,8.65
2019-05-19T17:16:33.079Z,9.38
2019-05-19T17:19:01.837Z,8.73
2019-05-19T17:21:30.293Z,9.60
2019-05-19T17:23:58.701Z,9.63
2019-05-19T17:26:27.189Z,8.70
2019-05-19T17:29:00.809Z,9.15
2019-05-19T17:31:25.772Z,8.78
2019-05-19T17:33:55.754Z,8.38
2019-05-19T17:36:27.291Z,7.75
2019-05-19T17:38:54.293Z,9.58
2019-05-19T17:41:22.708Z,8.63
2019-05-19T17:43:51.408Z,8.98
2019-05-19T17:46:19.844Z,7.83
2019-05-19T17:48:48.299Z,7.90
2019-05-19T17:51:16.753Z,8.15
2019-05-19T17:53:45.143Z,7.92
2019-05-19T17:56:15.884Z,7.97
2019-05-19T17:58:46.100Z,8.03
2019-05-19T18:01:14.504Z,10.48
2019-05-19T18:03:44.254Z,9.58
2019-05-19T18:06:12.657Z,11.45
2019-05-19T18:08:41.205Z,10.65
2019-05-19T18:11:09.651Z,8.50
2019-05-19T18:13:38.410Z,9.40
2019-05-19T18:16:06.809Z,8.65
2019-05-19T18:18:35.245Z,10.98
2019-05-19T18:21:03.638Z,9.70
2019-05-19T18:23:32.059Z,9.17
2019-05-19T18:26:00.493Z,10.20
2019-05-19T18:28:28.878Z,9.93
2019-05-19T18:30:57.372Z,9.70
2019-05-19T18:33:26.703Z,9.38
2019-05-19T18:35:55.116Z,11.10
2019-05-19T18:38:23.530Z,12.75
2019-05-19T18:40:51.925Z,9.00
2019-05-19T18:43:20.335Z,8.40
2019-05-19T18:45:48.763Z,9.20
2019-05-19T18:48:17.157Z,10.30
2019-05-19T18:50:45.573Z,11.12
2019-05-19T18:53:13.978Z,9.00
2019-05-19T18:55:42.409Z,7.97
2019-05-19T18:58:10.806Z,10.00
2019-05-19T19:00:39.529Z,8.98
2019-05-19T19:03:07.991Z,10.63
2019-05-19T19:05:36.397Z,9.05
2019-05-19T19:08:04.840Z,8.65
2019-05-19T19:10:33.306Z,8.40
2019-05-19T19:13:01.828Z,8.58
2019-05-19T19:15:30.331Z,9.33
2019-05-19T19:17:58.867Z,8.40
2019-05-19T19:20:27.582Z,9.20
2019-05-19T19:22:56.332Z,10.10
2019-05-19T19:25:24.750Z,9.38
2019-05-19T19:27:53.225Z,8.23
2019-05-19T19:30:21.701Z,9.53
2019-05-19T19:32:50.133Z,9.03
2019-05-19T19:35:18.562Z,9.15
2019-05-19T19:37:46.983Z,9.78
2019-05-19T19:40:18.465Z,9.10
2019-05-19T19:42:46.887Z,9.05
2019-05-19T19:45:15.390Z,9.98
2019-05-19T19:47:43.823Z,9.80
2019-05-19T19:50:12.257Z,9.90
2019-05-19T19:52:40.974Z,9.80
2019-05-19T19:55:09.381Z,10.35
2019-05-19T19:57:37.805Z,10.43
2019-05-19T20:00:17.974Z,10.58
2019-05-19T20:02:36.905Z,11.03
2019-05-19T20:05:06.058Z,11.73
2019-05-19T20:07:34.495Z,11.90
2019-05-19T20:10:03.586Z,11.20
2019-05-19T20:12:32.015Z,12.45
2019-05-19T20:15:00.531Z,12.33
2019-05-19T20:17:29.062Z,11.60
2019-05-19T20:19:57.467Z,12.00
2019-05-19T20:22:25.869Z,11.10
2019-05-19T20:24:54.739Z,11.03
2019-05-19T20:27:23.177Z,11.15
2019-05-19T20:29:51.659Z,12.07
2019-05-19T20:32:20.089Z,11.85
2019-05-19T20:34:48.552Z,12.82
2019-05-19T20:37:17.968Z,12.68
2019-05-19T20:39:46.407Z,12.85
2019-05-19T20:42:14.827Z,12.40
2019-05-19T20:44:43.558Z,12.87
2019-05-19T20:47:11.951Z,12.57
2019-05-19T20:49:41.177Z,13.82
2019-05-19T20:52:09.573Z,11.05
2019-05-19T20:54:38.005Z,12.85
2019-05-19T20:57:06.408Z,13.85
2019-05-19T20:59:34.821Z,13.35
2019-05-19T21:02:03.230Z,12.58
2019-05-19T21:04:31.659Z,13.20
2019-05-19T21:07:00.065Z,13.57
2019-05-19T21:09:28.530Z,16.73
2019-05-19T21:11:56.935Z,15.70
2019-05-19T21:14:25.368Z,16.15
2019-05-19T21:16:53.844Z,15.00
2019-05-19T21:19:22.314Z,16.83
2019-05-19T21:21:50.764Z,15.45
2019-05-19T21:24:19.193Z,16.00
2019-05-19T21:26:47.602Z,15.05
2019-05-19T21:29:16.031Z,15.72
2019-05-19T21:31:44.771Z,14.10
2019-05-19T21:34:13.176Z,15.55
2019-05-19T21:36:41.677Z,16.02
2019-05-19T21:39:10.085Z,18.15
2019-05-19T21:41:38.530Z,16.62
2019-05-19T21:44:07.098Z,19.25
2019-05-19T21:46:35.518Z,20.47
2019-05-19T21:49:03.946Z,22.45
2019-05-19T21:51:32.386Z,22.75
2019-05-19T21:54:00.805Z,18.73
2019-05-19T21:56:29.223Z,20.48
2019-05-19T21:58:57.663Z,23.10
2019-05-19T22:01:26.156Z,21.73
2019-05-19T22:03:54.596Z,21.20
2019-05-19T22:06:24.709Z,22.13
2019-05-19T22:08:53.128Z,22.00
2019-05-19T22:11:21.530Z,22.27
2019-05-19T22:13:49.959Z,22.20
2019-05-19T22:16:18.366Z,23.27
2019-05-19T22:18:46.788Z,22.43
2019-05-19T22:21:15.239Z,22.30
2019-05-19T22:23:43.651Z,27.90
2019-05-19T22:26:12.123Z,25.68
2019-05-19T22:28:40.530Z,26.20
2019-05-19T22:31:09.182Z,24.18
2019-05-19T22:33:37.613Z,21.02
2019-05-19T22:36:06.053Z,22.75
2019-05-19T22:38:34.483Z,24.50
2019-05-19T22:41:02.891Z,24.02
2019-05-19T22:43:31.313Z,23.47
2019-05-19T22:45:59.731Z,26.62
2019-05-19T22:48:28.228Z,25.35
2019-05-19T22:50:56.648Z,26.30
2019-05-19T22:53:25.046Z,29.35
2019-05-19T22:55:53.462Z,28.62
2019-05-19T22:58:21.878Z,27.93
2019-05-19T23:00:50.558Z,26.65
2019-05-19T23:03:19.105Z,29.50
2019-05-19T23:05:47.510Z,28.87
2019-05-19T23:08:15.934Z,31.48
2019-05-19T23:10:44.373Z,27.04
2019-05-19T23:13:12.827Z,29.18
2019-05-19T23:15:41.331Z,30.52
2019-05-19T23:18:09.756Z,34.05
2019-05-19T23:20:38.211Z,35.92
2019-05-19T23:23:06.963Z,34.53
2019-05-19T23:25:35.382Z,35.40
2019-05-19T23:28:03.881Z,42.62
2019-05-19T23:30:32.287Z,41.50
2019-05-19T23:33:00.741Z,39.80
2019-05-19T23:35:29.144Z,37.48
2019-05-19T23:37:57.588Z,40.85
2019-05-19T23:40:26.051Z,43.60
2019-05-19T23:42:54.495Z,42.23
2019-05-19T23:45:22.912Z,41.80
2019-05-19T23:47:51.328Z,41.42
2019-05-19T23:50:19.809Z,45.58
2019-05-19T23:52:48.217Z,45.67
2019-05-19T23:55:16.696Z,46.45
2019-05-19T23:57:45.117Z,50.00
