createdAt,value
2023-04-07T00:00:08.604Z,1293.0000
2023-04-07T00:01:09.618Z,1294.0769
2023-04-07T00:02:10.674Z,1293.0769
2023-04-07T00:03:11.805Z,1301.0769
2023-04-07T00:04:12.924Z,1292.6923
2023-04-07T00:05:13.821Z,1277.1538
2023-04-07T00:06:14.874Z,1295.9231
2023-04-07T00:07:15.841Z,1295.6923
2023-04-07T00:08:16.914Z,1297.3077
2023-04-07T00:09:17.915Z,1297.5385
2023-04-07T00:10:19.057Z,1297.5385
2023-04-07T00:11:20.022Z,1287.2307
2023-04-07T00:12:20.979Z,1283.0000
2023-04-07T00:13:22.047Z,1295.8462
2023-04-07T00:14:23.075Z,1291.0000
2023-04-07T00:15:24.178Z,1287.8462
2023-04-07T00:16:25.272Z,1286.2307
2023-04-07T00:17:26.241Z,1275.0000
2023-04-07T00:18:27.235Z,1280.2307
2023-04-07T00:19:28.291Z,1276.9231
2023-04-07T00:20:29.364Z,1280.7693
2023-04-07T00:21:30.384Z,1284.3077
2023-04-07T00:22:31.421Z,1278.3077
2023-04-07T00:23:32.476Z,1291.3846
2023-04-07T00:24:34.851Z,1285.0769
2023-04-07T00:25:34.586Z,1278.8462
2023-04-07T00:26:35.622Z,1277.0769
2023-04-07T00:27:36.635Z,1277.0769
2023-04-07T00:28:37.699Z,1278.0000
2023-04-07T00:29:38.715Z,1283.9231
2023-04-07T00:30:39.774Z,1286.0769
2023-04-07T00:31:40.853Z,1287.1538
2023-04-07T00:32:41.936Z,1282.5385
2023-04-07T00:33:42.880Z,1284.7693
2023-04-07T00:34:43.916Z,1287.7693
2023-04-07T00:35:45.030Z,1262.3077
2023-04-07T00:36:46.059Z,1276.3077
2023-04-07T00:37:47.039Z,1287.6154
2023-04-07T00:38:48.080Z,1291.3846
2023-04-07T00:39:49.154Z,1288.0769
2023-04-07T00:40:50.194Z,1282.4615
2023-04-07T00:41:51.288Z,1278.5385
2023-04-07T00:42:52.281Z,1279.0000
2023-04-07T00:43:53.691Z,1263.8462
2023-04-07T00:44:54.363Z,1276.0769
2023-04-07T00:45:55.374Z,1275.6923
2023-04-07T00:46:56.473Z,1280.0000
2023-04-07T00:47:57.487Z,1278.4615
2023-04-07T00:48:58.584Z,1286.9231
2023-04-07T00:49:59.593Z,1289.3077
2023-04-07T00:51:00.656Z,1271.7693
2023-04-07T00:52:01.695Z,1256.4615
2023-04-07T00:53:02.760Z,1284.6923
2023-04-07T00:54:03.744Z,1290.3846
2023-04-07T00:55:04.944Z,1283.2307
2023-04-07T00:56:05.902Z,1275.3846
2023-04-07T00:57:07.038Z,1279.3077
2023-04-07T00:58:08.028Z,1280.6154
2023-04-07T00:59:09.164Z,1274.6154
2023-04-07T01:00:10.105Z,1275.6923
2023-04-07T01:01:11.169Z,1273.0000
2023-04-07T01:02:12.389Z,1137.8462
2023-04-07T01:03:13.353Z,1073.7693
2023-04-07T01:04:14.421Z,1337.3846
2023-04-07T01:05:15.504Z,1519.1538
2023-04-07T01:06:16.460Z,1446.3846
2023-04-07T01:07:17.514Z,1435.4615
2023-04-07T01:08:18.553Z,1022.6154
2023-04-07T01:09:19.552Z,1098.3077
2023-04-07T01:10:20.562Z,1290.2307
2023-04-07T01:11:21.635Z,1466.6154
2023-04-07T01:12:22.708Z,1775.0769
2023-04-07T01:13:23.690Z,1871.8462
2023-04-07T01:14:24.765Z,1916.6923
2023-04-07T01:15:25.786Z,1927.4615
2023-04-07T01:16:26.998Z,1924.3846
2023-04-07T01:17:27.981Z,1918.1538
2023-04-07T01:18:28.952Z,1919.6154
2023-04-07T01:19:29.985Z,1916.3846
2023-04-07T01:20:31.053Z,1921.0000
2023-04-07T01:21:32.086Z,1919.3077
2023-04-07T01:22:33.155Z,1922.9231
2023-04-07T01:23:34.193Z,1921.3846
2023-04-07T01:24:35.201Z,1927.1538
2023-04-07T01:25:36.229Z,1926.9231
2023-04-07T01:26:37.306Z,1929.5385
2023-04-07T01:27:38.449Z,1921.6923
2023-04-07T01:28:39.407Z,1923.6923
2023-04-07T01:29:40.458Z,1925.8462
2023-04-07T01:30:41.478Z,1924.0000
2023-04-07T01:31:42.567Z,1927.3846
2023-04-07T01:32:43.666Z,1928.6154
2023-04-07T01:33:44.617Z,1923.9231
2023-04-07T01:34:45.657Z,1919.8462
2023-04-07T01:35:46.752Z,1923.9231
2023-04-07T01:36:47.748Z,1925.5385
2023-04-07T01:37:48.827Z,1916.2307
2023-04-07T01:38:49.865Z,1917.1538
2023-04-07T01:39:50.940Z,1925.1538
2023-04-07T01:40:51.854Z,1925.1538
2023-04-07T01:41:52.861Z,1924.0000
2023-04-07T01:42:53.962Z,1925.6923
2023-04-07T01:43:55.395Z,1925.3846
2023-04-07T01:44:56.003Z,1919.6923
2023-04-07T01:45:57.033Z,1923.9231
2023-04-07T01:46:58.107Z,1905.0000
2023-04-07T01:47:59.186Z,1930.4615
2023-04-07T01:49:00.153Z,1917.3077
2023-04-07T01:50:01.199Z,1906.7693
2023-04-07T01:51:02.239Z,1909.9231
2023-04-07T01:52:03.294Z,1911.3846
2023-04-07T01:53:04.384Z,1912.4615
2023-04-07T01:54:05.394Z,1917.4615
2023-04-07T01:55:06.455Z,1925.1538
2023-04-07T01:56:07.495Z,1932.1538
2023-04-07T01:57:08.518Z,1929.5385
2023-04-07T01:58:09.579Z,1929.1538
2023-04-07T01:59:10.639Z,1921.4615
2023-04-07T02:00:11.679Z,1929.5385
2023-04-07T02:01:12.758Z,1931.0000
2023-04-07T02:02:13.829Z,1929.6154
2023-04-07T02:03:14.982Z,1930.7693
2023-04-07T02:04:15.834Z,1931.2307
2023-04-07T02:05:16.876Z,1926.9231
2023-04-07T02:06:17.935Z,1923.6923
2023-04-07T02:07:18.976Z,1920.3846
2023-04-07T02:08:20.058Z,1926.0000
2023-04-07T02:09:21.055Z,1920.0000
2023-04-07T02:10:22.102Z,1927.4615
2023-04-07T02:11:23.167Z,1933.8462
2023-04-07T02:12:24.215Z,1928.5385
2023-04-07T02:13:25.274Z,1925.0769
2023-04-07T02:14:26.276Z,1910.7693
2023-04-07T02:15:27.334Z,1913.4615
2023-04-07T02:16:28.425Z,1893.0769
2023-04-07T02:17:29.427Z,1927.3077
2023-04-07T02:18:30.536Z,1934.3846
2023-04-07T02:19:31.617Z,1934.3846
2023-04-07T02:20:32.576Z,1932.6923
2023-04-07T02:21:33.624Z,1923.0769
2023-04-07T02:22:34.665Z,1925.1538
2023-04-07T02:23:35.707Z,1923.6154
2023-04-07T02:24:36.753Z,1924.6923
2023-04-07T02:25:37.794Z,1870.3846
2023-04-07T02:26:38.812Z,1918.3077
2023-04-07T02:27:39.859Z,1932.1538
2023-04-07T02:28:40.961Z,1922.3846
2023-04-07T02:29:41.964Z,1915.1538
2023-04-07T02:30:42.984Z,1914.6154
2023-04-07T02:31:44.108Z,1916.0769
2023-04-07T02:32:45.156Z,1916.9231
2023-04-07T02:33:46.181Z,1915.0000
2023-04-07T02:34:47.205Z,1909.8462
2023-04-07T02:35:48.271Z,1910.3846
2023-04-07T02:36:49.395Z,1909.3077
2023-04-07T02:37:50.327Z,1906.9231
2023-04-07T02:38:51.512Z,1902.8462
2023-04-07T02:39:52.529Z,1916.4615
2023-04-07T02:40:53.570Z,1902.2307
2023-04-07T02:41:54.588Z,1923.2307
2023-04-07T02:42:55.711Z,1910.0000
2023-04-07T02:43:57.126Z,1929.0000
2023-04-07T02:44:57.733Z,1925.4615
2023-04-07T02:45:58.820Z,1923.6154
2023-04-07T02:46:59.851Z,1924.6923
2023-04-07T02:48:00.876Z,1936.4615
2023-04-07T02:49:01.937Z,1940.7693
2023-04-07T02:50:03.022Z,1918.8462
2023-04-07T02:51:04.013Z,1907.5385
2023-04-07T02:52:05.066Z,1905.0000
2023-04-07T02:53:06.146Z,1903.2307
2023-04-07T02:54:07.193Z,1906.4615
2023-04-07T02:55:08.204Z,1914.6154
2023-04-07T02:56:09.271Z,1919.8462
2023-04-07T02:57:10.291Z,1913.8462
2023-04-07T02:58:11.334Z,1909.1538
2023-04-07T02:59:12.413Z,1915.9231
2023-04-07T03:00:13.431Z,1908.4615
2023-04-07T03:01:14.550Z,1912.7693
2023-04-07T03:02:15.603Z,1915.6154
2023-04-07T03:03:16.685Z,1914.7693
2023-04-07T03:04:17.847Z,1912.3846
2023-04-07T03:05:18.692Z,1907.5385
2023-04-07T03:06:19.741Z,1908.0000
2023-04-07T03:07:20.782Z,1895.9231
2023-04-07T03:08:21.830Z,1904.1538
2023-04-07T03:09:22.955Z,1906.7693
2023-04-07T03:10:23.931Z,1906.0769
2023-04-07T03:11:24.986Z,1907.4615
2023-04-07T03:12:26.029Z,1912.8462
2023-04-07T03:13:27.059Z,1912.4615
2023-04-07T03:14:28.219Z,1915.0769
2023-04-07T03:15:29.171Z,1916.6923
2023-04-07T03:16:30.380Z,1922.8462
2023-04-07T03:17:31.219Z,1927.3077
2023-04-07T03:18:32.231Z,1928.1538
2023-04-07T03:19:33.689Z,1922.7693
2023-04-07T03:20:34.311Z,1922.4615
2023-04-07T03:21:35.358Z,1924.5385
2023-04-07T03:22:36.393Z,1921.8462
2023-04-07T03:23:37.440Z,1911.7693
2023-04-07T03:24:38.512Z,1916.6154
2023-04-07T03:25:39.579Z,1916.2307
2023-04-07T03:26:40.622Z,1922.6923
2023-04-07T03:27:41.634Z,1917.5385
2023-04-07T03:28:42.693Z,1919.9231
2023-04-07T03:29:43.793Z,1909.0769
2023-04-07T03:30:44.892Z,1900.4615
2023-04-07T03:31:45.833Z,1909.2307
2023-04-07T03:32:46.903Z,1914.5385
2023-04-07T03:33:47.911Z,1915.9231
2023-04-07T03:34:48.959Z,1911.7693
2023-04-07T03:35:50.072Z,1913.6154
2023-04-07T03:36:51.074Z,1906.0000
2023-04-07T03:37:52.206Z,1911.4615
2023-04-07T03:38:53.277Z,1913.5385
2023-04-07T03:39:54.318Z,1922.3077
2023-04-07T03:40:55.373Z,1919.7693
2023-04-07T03:41:56.417Z,1913.2307
2023-04-07T03:42:57.461Z,1910.6154
2023-04-07T03:43:58.501Z,1913.1538
2023-04-07T03:44:59.537Z,1912.7693
2023-04-07T03:46:00.640Z,1915.5385
2023-04-07T03:47:01.626Z,1912.6154
2023-04-07T03:48:02.668Z,1912.0769
2023-04-07T03:49:03.693Z,1911.3846
2023-04-07T03:50:04.732Z,1908.3077
2023-04-07T03:51:05.794Z,1897.3846
2023-04-07T03:52:06.854Z,1904.7693
2023-04-07T03:53:07.878Z,1904.0000
2023-04-07T03:54:08.953Z,1904.8462
2023-04-07T03:55:09.977Z,1902.0000
2023-04-07T03:56:11.073Z,1908.2307
2023-04-07T03:57:12.101Z,1915.8462
2023-04-07T03:58:13.156Z,1905.4615
2023-04-07T03:59:14.186Z,1914.6154
2023-04-07T04:00:15.211Z,1910.0769
2023-04-07T04:01:16.294Z,1897.3077
2023-04-07T04:02:17.341Z,1909.0000
2023-04-07T04:03:18.505Z,1922.8462
2023-04-07T04:04:19.476Z,1869.3846
2023-04-07T04:05:20.485Z,1886.3846
2023-04-07T04:06:21.538Z,1907.0000
2023-04-07T04:07:22.493Z,1934.9231
2023-04-07T04:08:23.556Z,1900.5385
2023-04-07T04:09:24.616Z,1908.2307
2023-04-07T04:10:25.660Z,1927.1538
2023-04-07T04:11:26.739Z,1901.6154
2023-04-07T04:12:27.741Z,1907.9231
2023-04-07T04:13:28.814Z,1913.4615
2023-04-07T04:14:29.858Z,1912.6923
2023-04-07T04:15:30.900Z,1914.4615
2023-04-07T04:16:32.025Z,1911.6154
2023-04-07T04:17:32.998Z,1918.3077
2023-04-07T04:18:34.029Z,1918.3077
2023-04-07T04:19:35.075Z,1911.3846
2023-04-07T04:20:36.099Z,1916.6154
2023-04-07T04:21:37.200Z,1920.5385
2023-04-07T04:22:38.366Z,1917.0000
2023-04-07T04:23:39.324Z,1826.4615
2023-04-07T04:24:40.388Z,1923.3846
2023-04-07T04:25:41.421Z,1908.8462
2023-04-07T04:26:42.561Z,1908.4615
2023-04-07T04:27:43.561Z,1902.2307
2023-04-07T04:28:44.595Z,1895.9231
2023-04-07T04:29:45.598Z,1899.3077
2023-04-07T04:30:46.674Z,1899.0000
2023-04-07T04:31:47.857Z,1904.6154
2023-04-07T04:32:48.825Z,1907.8462
2023-04-07T04:33:49.823Z,1873.9231
2023-04-07T04:34:50.889Z,1877.5385
2023-04-07T04:35:51.909Z,1886.0000
2023-04-07T04:36:52.999Z,1911.8462
2023-04-07T04:37:53.958Z,1886.6154
2023-04-07T04:38:55.097Z,1871.4615
2023-04-07T04:39:56.135Z,1916.1538
2023-04-07T04:40:57.181Z,1896.0769
2023-04-07T04:41:58.237Z,1882.3846
2023-04-07T04:42:59.267Z,1898.0000
2023-04-07T04:44:00.283Z,1896.0000
2023-04-07T04:45:01.331Z,1901.3846
2023-04-07T04:46:02.369Z,1901.3846
2023-04-07T04:47:03.532Z,1898.4615
2023-04-07T04:48:04.452Z,1896.5385
2023-04-07T04:49:05.496Z,1886.0769
2023-04-07T04:50:06.560Z,1894.0000
2023-04-07T04:51:07.685Z,1886.7693
2023-04-07T04:52:08.736Z,1910.1538
2023-04-07T04:53:09.757Z,1894.9231
2023-04-07T04:54:10.737Z,1903.1538
2023-04-07T04:55:13.995Z,1902.6154
2023-04-07T04:56:12.797Z,1910.0769
2023-04-07T04:57:13.879Z,1913.0000
2023-04-07T04:58:14.866Z,1913.7693
2023-04-07T04:59:15.951Z,1907.0000
2023-04-07T05:00:16.917Z,1910.5385
2023-04-07T05:01:17.977Z,1922.3077
2023-04-07T05:02:19.177Z,1917.2307
2023-04-07T05:03:20.298Z,1918.1538
2023-04-07T05:04:21.570Z,1937.7693
2023-04-07T05:05:22.224Z,1922.2307
2023-04-07T05:06:23.186Z,1909.9231
2023-04-07T05:07:24.284Z,1926.1538
2023-04-07T05:08:25.301Z,1908.9231
2023-04-07T05:09:26.361Z,1898.0000
2023-04-07T05:10:27.381Z,1906.6154
2023-04-07T05:11:28.417Z,1914.3846
2023-04-07T05:12:29.524Z,1913.9231
2023-04-07T05:13:30.521Z,1901.6154
2023-04-07T05:14:31.565Z,1922.0769
2023-04-07T05:15:32.637Z,1865.3077
2023-04-07T05:16:33.746Z,1926.4615
2023-04-07T05:17:34.860Z,1918.1538
2023-04-07T05:18:35.779Z,1914.8462
2023-04-07T05:19:36.835Z,1911.4615
2023-04-07T05:20:37.867Z,1911.5385
2023-04-07T05:21:38.925Z,1906.9231
2023-04-07T05:22:40.047Z,1902.0769
2023-04-07T05:23:41.039Z,1909.6923
2023-04-07T05:24:42.059Z,1916.3077
2023-04-07T05:25:43.102Z,1912.9231
2023-04-07T05:26:44.156Z,1916.2307
2023-04-07T05:27:45.260Z,1906.9231
2023-04-07T05:28:46.252Z,1910.5385
2023-04-07T05:29:47.293Z,1909.9231
2023-04-07T05:30:48.365Z,1905.7693
2023-04-07T05:31:49.413Z,1914.1538
2023-04-07T05:32:50.479Z,1912.8462
2023-04-07T05:33:51.752Z,1917.2307
2023-04-07T05:34:52.557Z,1912.2307
2023-04-07T05:35:53.667Z,1916.4615
2023-04-07T05:36:54.636Z,1916.2307
2023-04-07T05:37:55.740Z,1914.7693
2023-04-07T05:38:56.799Z,1909.4615
2023-04-07T05:39:57.825Z,1908.4615
2023-04-07T05:40:58.806Z,1918.8462
2023-04-07T05:41:59.852Z,1905.3846
2023-04-07T05:43:00.898Z,1899.0769
2023-04-07T05:44:01.974Z,1913.3077
2023-04-07T05:45:03.009Z,1921.3846
2023-04-07T05:46:04.096Z,1914.6154
2023-04-07T05:47:05.077Z,1915.9231
2023-04-07T05:48:06.213Z,1892.3846
2023-04-07T05:49:18.957Z,1895.4615
2023-04-07T05:50:08.271Z,1901.0769
2023-04-07T05:51:09.258Z,1903.9231
2023-04-07T05:52:10.306Z,1900.1538
2023-04-07T05:53:11.354Z,1902.6154
2023-04-07T05:54:12.436Z,1904.6923
2023-04-07T05:55:13.439Z,1909.6154
2023-04-07T05:56:14.498Z,1909.6923
2023-04-07T05:57:15.518Z,1902.0769
2023-04-07T05:58:16.579Z,1910.1538
2023-04-07T05:59:17.637Z,1909.7693
2023-04-07T06:00:18.683Z,1905.7693
2023-04-07T06:01:19.738Z,1907.0769
2023-04-07T06:02:20.886Z,1917.2307
2023-04-07T06:03:22.028Z,1899.0769
2023-04-07T06:04:22.865Z,1912.8462
2023-04-07T06:05:23.965Z,1917.7693
2023-04-07T06:06:25.088Z,1914.1538
2023-04-07T06:07:26.106Z,1912.8462
2023-04-07T06:08:27.237Z,1912.8462
2023-04-07T06:09:28.276Z,1916.9231
2023-04-07T06:10:29.303Z,1903.0769
2023-04-07T06:11:30.312Z,1865.0769
2023-04-07T06:12:31.435Z,1905.9231
2023-04-07T06:13:32.461Z,1906.1538
2023-04-07T06:14:33.499Z,1910.5385
2023-04-07T06:15:34.544Z,1903.6923
2023-04-07T06:16:35.670Z,1907.9231
2023-04-07T06:17:36.644Z,1902.3077
2023-04-07T06:18:37.645Z,1912.9231
2023-04-07T06:19:38.749Z,1903.0000
2023-04-07T06:20:39.655Z,1901.3846
2023-04-07T06:21:40.726Z,1904.7693
2023-04-07T06:22:41.755Z,1907.6154
2023-04-07T06:23:42.800Z,1897.6154
2023-04-07T06:24:43.926Z,1898.0769
2023-04-07T06:25:44.937Z,1902.3846
2023-04-07T06:26:45.945Z,1901.3846
2023-04-07T06:27:47.026Z,1897.5385
2023-04-07T06:28:48.089Z,1899.1538
2023-04-07T06:29:49.129Z,1897.9231
2023-04-07T06:30:50.199Z,1896.5385
2023-04-07T06:31:51.226Z,1905.4615
2023-04-07T06:32:52.349Z,1900.0769
2023-04-07T06:33:53.317Z,1902.0769
2023-04-07T06:34:54.354Z,1904.4615
2023-04-07T06:35:55.409Z,1906.1538
2023-04-07T06:36:58.072Z,1912.7693
2023-04-07T06:37:57.477Z,1912.6154
2023-04-07T06:38:58.627Z,1902.6923
2023-04-07T06:39:59.759Z,1901.7693
2023-04-07T06:41:00.696Z,1902.6923
2023-04-07T06:42:01.779Z,1895.6154
2023-04-07T06:43:02.831Z,1896.6154
2023-04-07T06:44:03.931Z,1897.7693
2023-04-07T06:45:04.952Z,1912.3077
2023-04-07T06:46:05.992Z,1899.4615
2023-04-07T06:47:07.044Z,1908.6154
2023-04-07T06:48:08.094Z,1896.6154
2023-04-07T06:49:09.035Z,1873.3077
2023-04-07T06:50:10.179Z,1886.9231
2023-04-07T06:51:11.160Z,1895.6154
2023-04-07T06:52:12.210Z,1930.0769
2023-04-07T06:53:13.249Z,1930.6154
2023-04-07T06:54:14.494Z,1914.8462
2023-04-07T06:55:15.416Z,1909.9231
2023-04-07T06:56:16.374Z,1896.0769
2023-04-07T06:57:17.430Z,1837.4615
2023-04-07T06:58:18.449Z,1873.1538
2023-04-07T06:59:19.579Z,1893.8462
2023-04-07T07:00:20.632Z,1917.1538
2023-04-07T07:01:21.634Z,1898.3846
2023-04-07T07:02:22.776Z,1998.7693
2023-04-07T07:03:23.833Z,1922.3846
2023-04-07T07:04:24.948Z,1919.3077
2023-04-07T07:05:25.866Z,1867.2307
2023-04-07T07:06:26.919Z,1921.4615
2023-04-07T07:07:27.876Z,1898.6154
2023-04-07T07:08:28.958Z,1874.0000
2023-04-07T07:09:29.993Z,1762.6154
2023-04-07T07:10:31.079Z,1903.0769
2023-04-07T07:11:32.091Z,1930.2307
2023-04-07T07:12:33.097Z,1823.7693
2023-04-07T07:13:34.137Z,1898.4615
2023-04-07T07:14:35.185Z,1870.4615
2023-04-07T07:15:36.206Z,1850.3077
2023-04-07T07:16:37.517Z,1872.7693
2023-04-07T07:17:38.345Z,1870.7693
2023-04-07T07:18:39.297Z,1851.1538
2023-04-07T07:19:40.379Z,1859.6154
2023-04-07T07:20:41.416Z,1871.9231
2023-04-07T07:21:42.456Z,1857.3077
2023-04-07T07:22:43.504Z,1868.0769
2023-04-07T07:23:44.550Z,1877.3846
2023-04-07T07:24:45.636Z,1875.6923
2023-04-07T07:25:46.689Z,1872.2307
2023-04-07T07:26:47.698Z,1852.4615
2023-04-07T07:27:48.749Z,1915.6154
2023-04-07T07:28:49.760Z,1873.3846
2023-04-07T07:29:50.819Z,1906.0000
2023-04-07T07:30:51.964Z,1856.0769
2023-04-07T07:31:54.441Z,1863.6923
2023-04-07T07:32:54.013Z,1924.5385
2023-04-07T07:33:55.016Z,1874.0000
2023-04-07T07:34:56.084Z,1870.2307
2023-04-07T07:35:57.180Z,1894.5385
2023-04-07T07:36:58.357Z,1887.1538
2023-04-07T07:37:59.411Z,1907.0000
2023-04-07T07:39:00.343Z,1851.0769
2023-04-07T07:40:01.364Z,1866.4615
2023-04-07T07:41:02.457Z,1903.6154
2023-04-07T07:42:03.473Z,1893.6923
2023-04-07T07:43:04.498Z,1895.0769
2023-04-07T07:44:05.549Z,1893.7693
2023-04-07T07:45:06.577Z,1887.6154
2023-04-07T07:46:07.743Z,1886.9231
2023-04-07T07:47:08.677Z,1890.1538
2023-04-07T07:48:09.747Z,1882.8462
2023-04-07T07:49:10.774Z,1887.5385
2023-04-07T07:50:11.799Z,1895.1538
2023-04-07T07:51:12.908Z,1898.7693
2023-04-07T07:52:14.071Z,1905.1538
2023-04-07T07:53:14.957Z,1893.3077
2023-04-07T07:54:15.999Z,1886.1538
2023-04-07T07:55:17.066Z,1893.7693
2023-04-07T07:56:18.165Z,1898.2307
2023-04-07T07:57:19.153Z,1884.0769
2023-04-07T07:58:20.225Z,1891.4615
2023-04-07T07:59:21.264Z,1889.6923
2023-04-07T08:00:22.286Z,1877.6154
2023-04-07T08:01:23.340Z,1872.0769
2023-04-07T08:02:24.440Z,1876.8462
2023-04-07T08:03:25.447Z,1874.4615
2023-04-07T08:04:26.519Z,1870.6923
2023-04-07T08:05:27.533Z,1868.8462
2023-04-07T08:06:28.621Z,1872.3077
2023-04-07T08:07:29.598Z,1886.0000
2023-04-07T08:08:30.625Z,1891.6154
2023-04-07T08:09:31.702Z,1907.0769
2023-04-07T08:10:32.758Z,1875.3077
2023-04-07T08:11:33.808Z,1887.3077
2023-04-07T08:12:34.828Z,1901.4615
2023-04-07T08:13:35.951Z,1840.5385
2023-04-07T08:14:36.920Z,1925.9231
2023-04-07T08:15:37.975Z,1925.8462
2023-04-07T08:16:39.137Z,1856.3077
2023-04-07T08:17:40.112Z,1889.0000
2023-04-07T08:18:41.111Z,1916.4615
2023-04-07T08:19:42.113Z,1870.1538
2023-04-07T08:20:43.195Z,1886.9231
2023-04-07T08:21:44.263Z,1877.5385
2023-04-07T08:22:45.289Z,1865.6923
2023-04-07T08:23:46.677Z,1862.9231
2023-04-07T08:24:47.433Z,1907.2307
2023-04-07T08:25:48.617Z,1893.2307
2023-04-07T08:26:49.598Z,1906.0000
2023-04-07T08:27:50.595Z,1922.2307
2023-04-07T08:28:51.644Z,1928.0769
2023-04-07T08:29:52.679Z,1925.7693
2023-04-07T08:30:53.774Z,1875.3077
2023-04-07T08:31:54.868Z,1874.3077
2023-04-07T08:32:55.877Z,1865.9231
2023-04-07T08:33:56.839Z,1898.6923
2023-04-07T08:34:57.869Z,1929.3846
2023-04-07T08:35:58.976Z,1963.1538
2023-04-07T08:37:00.042Z,1937.5385
2023-04-07T08:38:01.116Z,1918.3846
2023-04-07T08:39:02.121Z,1936.8462
2023-04-07T08:40:03.143Z,1920.0000
2023-04-07T08:41:04.344Z,1931.3846
2023-04-07T08:42:05.329Z,1915.8462
2023-04-07T08:43:06.273Z,1899.6154
2023-04-07T08:44:07.292Z,1938.2307
2023-04-07T08:45:08.351Z,1903.8462
2023-04-07T08:46:09.404Z,1928.7693
2023-04-07T08:47:10.615Z,1910.5385
2023-04-07T08:48:11.517Z,1890.8462
2023-04-07T08:49:12.545Z,1976.3077
2023-04-07T08:50:13.660Z,1936.0000
2023-04-07T08:51:14.725Z,1881.5385
2023-04-07T08:52:15.898Z,1907.7693
2023-04-07T08:53:16.755Z,1932.0769
2023-04-07T08:54:17.787Z,1915.1538
2023-04-07T08:55:18.837Z,1913.6154
2023-04-07T08:56:19.842Z,1873.5385
2023-04-07T08:57:20.928Z,1942.3846
2023-04-07T08:58:21.870Z,1948.1538
2023-04-07T08:59:22.991Z,1936.6923
2023-04-07T09:00:24.199Z,1924.4615
2023-04-07T09:01:25.045Z,1915.0000
2023-04-07T09:02:26.189Z,1893.9231
2023-04-07T09:03:27.219Z,1943.6923
2023-04-07T09:04:28.135Z,1960.5385
2023-04-07T09:05:29.183Z,1856.8462
2023-04-07T09:06:30.435Z,1984.1538
2023-04-07T09:07:31.272Z,1909.8462
2023-04-07T09:08:32.325Z,1892.2307
2023-04-07T09:09:33.366Z,1940.0000
2023-04-07T09:10:34.414Z,1938.2307
2023-04-07T09:11:35.501Z,1899.9231
2023-04-07T09:12:36.531Z,1966.6923
2023-04-07T09:13:37.547Z,1933.9231
2023-04-07T09:14:38.609Z,1952.6923
2023-04-07T09:15:39.654Z,1915.8462
2023-04-07T09:16:40.745Z,1967.0769
2023-04-07T09:17:41.820Z,1862.1538
2023-04-07T09:18:42.804Z,1936.0769
2023-04-07T09:19:43.836Z,1945.4615
2023-04-07T09:20:44.905Z,1965.3846
2023-04-07T09:21:45.931Z,1922.2307
2023-04-07T09:22:47.030Z,1932.3846
2023-04-07T09:23:48.222Z,1960.8462
2023-04-07T09:24:49.094Z,1939.0769
2023-04-07T09:25:50.154Z,1934.3846
2023-04-07T09:26:51.216Z,1958.0769
2023-04-07T09:27:52.275Z,1907.5385
2023-04-07T09:28:53.287Z,1903.9231
2023-04-07T09:29:54.354Z,1861.5385
2023-04-07T09:30:55.397Z,1952.3077
2023-04-07T09:31:56.419Z,1906.6154
2023-04-07T09:32:57.642Z,1970.4615
2023-04-07T09:33:58.504Z,1916.6923
2023-04-07T09:34:59.552Z,1940.7693
2023-04-07T09:36:00.662Z,1941.7693
2023-04-07T09:37:01.673Z,1902.4615
2023-04-07T09:38:02.784Z,1918.4615
2023-04-07T09:39:03.752Z,1901.6923
2023-04-07T09:40:04.819Z,1916.3846
2023-04-07T09:41:05.898Z,1914.9231
2023-04-07T09:42:06.918Z,1917.7693
2023-04-07T09:43:07.969Z,1874.0000
2023-04-07T09:44:09.001Z,1938.2307
2023-04-07T09:45:10.028Z,1939.9231
2023-04-07T09:46:11.102Z,1920.0000
2023-04-07T09:47:12.113Z,1921.8462
2023-04-07T09:48:13.182Z,1929.0769
2023-04-07T09:49:14.189Z,1950.8462
2023-04-07T09:50:15.241Z,1846.6154
2023-04-07T09:51:16.294Z,1916.3077
2023-04-07T09:52:17.304Z,1970.6154
2023-04-07T09:53:18.392Z,1890.6154
2023-04-07T09:54:19.481Z,1938.0000
2023-04-07T09:55:20.477Z,1968.6154
2023-04-07T09:56:21.554Z,1890.3077
2023-04-07T09:57:22.569Z,1916.9231
2023-04-07T09:58:23.659Z,1947.6154
2023-04-07T09:59:24.668Z,1898.6923
2023-04-07T10:00:25.736Z,1941.1538
2023-04-07T10:01:26.870Z,1911.2307
2023-04-07T10:02:27.880Z,1921.9231
2023-04-07T10:03:28.915Z,1934.3077
2023-04-07T10:04:29.904Z,1958.8462
2023-04-07T10:05:30.924Z,1952.4615
2023-04-07T10:06:32.030Z,1897.3846
2023-04-07T10:07:33.115Z,1916.8462
2023-04-07T10:08:34.192Z,1913.7693
2023-04-07T10:09:35.214Z,1920.0769
2023-04-07T10:10:36.245Z,1909.9231
2023-04-07T10:11:37.308Z,1958.2307
2023-04-07T10:12:38.377Z,1911.4615
2023-04-07T10:13:39.465Z,1948.7693
2023-04-07T10:14:40.493Z,1942.3077
2023-04-07T10:15:41.453Z,1944.5385
2023-04-07T10:16:42.690Z,1896.1538
2023-04-07T10:17:43.657Z,1930.8462
2023-04-07T10:18:44.655Z,1960.5385
2023-04-07T10:19:45.667Z,1944.0000
2023-04-07T10:20:46.792Z,1895.8462
2023-04-07T10:21:47.742Z,1908.7693
2023-04-07T10:22:48.784Z,1973.3077
2023-04-07T10:23:50.265Z,1943.0000
2023-04-07T10:24:50.924Z,1949.0769
2023-04-07T10:25:51.906Z,1932.9231
2023-04-07T10:26:52.990Z,1927.6154
2023-04-07T10:27:54.029Z,1981.6154
2023-04-07T10:28:55.067Z,1909.6154
2023-04-07T10:29:56.188Z,1967.2307
2023-04-07T10:30:57.179Z,1945.5385
2023-04-07T10:31:58.189Z,1925.1538
2023-04-07T10:32:59.365Z,1955.1538
2023-04-07T10:34:00.375Z,1926.2307
2023-04-07T10:35:01.354Z,1940.7693
2023-04-07T10:36:02.403Z,1940.6923
2023-04-07T10:37:03.488Z,1946.2307
2023-04-07T10:38:04.522Z,1957.6923
2023-04-07T10:39:05.548Z,1910.9231
2023-04-07T10:40:06.573Z,1939.5385
2023-04-07T10:41:07.673Z,1892.2307
2023-04-07T10:42:08.617Z,1963.3077
2023-04-07T10:43:09.772Z,1930.8462
2023-04-07T10:44:10.688Z,1917.2307
2023-04-07T10:45:11.715Z,1964.1538
2023-04-07T10:46:12.757Z,1899.0769
2023-04-07T10:47:13.798Z,1992.5385
2023-04-07T10:48:14.821Z,1981.5385
2023-04-07T10:49:18.429Z,1919.0769
2023-04-07T10:50:17.306Z,1947.3077
2023-04-07T10:51:18.041Z,1985.6154
2023-04-07T10:52:18.990Z,1954.3077
2023-04-07T10:53:20.048Z,1940.2307
2023-04-07T10:54:21.162Z,1949.7693
2023-04-07T10:55:22.172Z,1934.3846
2023-04-07T10:56:23.199Z,1915.6923
2023-04-07T10:57:24.260Z,1961.3077
2023-04-07T10:58:25.315Z,1943.1538
2023-04-07T10:59:26.347Z,1920.6154
2023-04-07T11:00:27.381Z,1935.5385
2023-04-07T11:01:28.523Z,1934.5385
2023-04-07T11:02:29.804Z,1999.0000
2023-04-07T11:03:30.750Z,1965.8462
2023-04-07T11:04:31.764Z,1897.3846
2023-04-07T11:05:32.598Z,1952.5385
2023-04-07T11:06:33.648Z,1921.2307
2023-04-07T11:07:34.714Z,1975.1538
2023-04-07T11:08:35.732Z,1982.6154
2023-04-07T11:09:36.928Z,1929.4615
2023-04-07T11:10:37.851Z,1916.9231
2023-04-07T11:11:38.916Z,1944.7693
2023-04-07T11:12:39.886Z,1929.5385
2023-04-07T11:13:40.966Z,1941.8462
2023-04-07T11:14:42.122Z,1928.7693
2023-04-07T11:15:43.067Z,1970.1538
2023-04-07T11:16:44.107Z,1987.3077
2023-04-07T11:17:45.180Z,1935.3846
2023-04-07T11:18:46.159Z,1939.0769
2023-04-07T11:19:47.275Z,1961.1538
2023-04-07T11:20:48.305Z,1901.9231
2023-04-07T11:21:49.315Z,1922.3077
2023-04-07T11:22:50.349Z,1944.6154
2023-04-07T11:23:51.573Z,1939.0000
2023-04-07T11:24:52.430Z,1947.7693
2023-04-07T11:25:53.506Z,1958.8462
2023-04-07T11:26:54.521Z,1919.2307
2023-04-07T11:27:55.550Z,1955.6154
2023-04-07T11:28:56.570Z,1974.7693
2023-04-07T11:29:57.647Z,1966.3846
2023-04-07T11:30:58.725Z,1902.3846
2023-04-07T11:31:59.705Z,1889.3846
2023-04-07T11:33:00.801Z,1938.1538
2023-04-07T11:34:01.920Z,1947.6154
2023-04-07T11:35:02.861Z,1921.0769
2023-04-07T11:36:03.933Z,1873.3077