createdAt,value
2023-02-23T00:00:50.585Z,7.10
2023-02-23T00:02:14.234Z,6.43
2023-02-23T00:03:36.747Z,7.18
2023-02-23T00:05:00.191Z,7.75
2023-02-23T00:06:23.235Z,6.70
2023-02-23T00:07:47.976Z,6.55
2023-02-23T00:09:22.871Z,7.07
2023-02-23T00:10:51.791Z,7.03
2023-02-23T00:12:16.855Z,6.20
2023-02-23T00:13:41.286Z,6.50
2023-02-23T00:15:03.808Z,6.57
2023-02-23T00:16:27.770Z,4.97
2023-02-23T00:17:51.728Z,4.22
2023-02-23T00:19:15.247Z,6.28
2023-02-23T00:20:44.386Z,5.78
2023-02-23T00:22:07.807Z,7.25
2023-02-23T00:23:32.576Z,3.67
2023-02-23T00:24:57.721Z,6.80
2023-02-23T00:26:21.451Z,8.02
2023-02-23T00:27:47.803Z,7.15
2023-02-23T00:29:17.143Z,5.65
2023-02-23T00:30:41.242Z,5.82
2023-02-23T00:32:03.778Z,7.32
2023-02-23T00:33:27.999Z,6.65
2023-02-23T00:34:51.778Z,7.15
2023-02-23T00:36:15.623Z,7.38
2023-02-23T00:37:39.297Z,6.20
2023-02-23T00:39:11.064Z,7.07
2023-02-23T00:40:34.446Z,6.72
2023-02-23T00:42:02.724Z,8.02
2023-02-23T00:43:28.121Z,6.47
2023-02-23T00:44:51.613Z,7.55
2023-02-23T00:46:16.489Z,7.88
2023-02-23T00:47:42.310Z,7.80
2023-02-23T00:49:06.005Z,7.60
2023-02-23T00:50:29.743Z,7.18
2023-02-23T00:51:53.314Z,7.30
2023-02-23T00:53:16.341Z,7.88
2023-02-23T00:54:41.337Z,7.15
2023-02-23T00:56:06.424Z,7.78
2023-02-23T00:57:29.789Z,7.68
2023-02-23T00:58:52.162Z,6.18
2023-02-23T01:00:20.718Z,6.80
2023-02-23T01:01:44.403Z,6.13
2023-02-23T01:03:08.157Z,6.68
2023-02-23T01:04:30.683Z,5.22
2023-02-23T01:05:55.218Z,7.80
2023-02-23T01:07:19.414Z,8.88
2023-02-23T01:08:43.526Z,8.90
2023-02-23T01:10:19.359Z,6.30
2023-02-23T01:11:46.584Z,7.05
2023-02-23T01:13:11.578Z,7.00
2023-02-23T01:14:35.647Z,6.15
2023-02-23T01:15:58.034Z,8.20
2023-02-23T01:17:22.125Z,3.83
2023-02-23T01:18:47.346Z,7.90
2023-02-23T01:20:15.977Z,8.00
2023-02-23T01:21:41.958Z,7.75
2023-02-23T01:23:07.404Z,8.95
2023-02-23T01:24:29.971Z,7.38
2023-02-23T01:25:54.717Z,7.30
2023-02-23T01:27:22.203Z,6.45
2023-02-23T01:28:44.827Z,7.43
2023-02-23T01:30:10.166Z,8.93
2023-02-23T01:31:32.680Z,8.48
2023-02-23T01:32:56.197Z,8.05
2023-02-23T01:34:21.585Z,7.93
2023-02-23T01:35:45.693Z,6.90
2023-02-23T01:37:09.693Z,8.75
2023-02-23T01:38:32.082Z,10.30
2023-02-23T01:39:55.438Z,9.23
2023-02-23T01:41:20.396Z,7.45
2023-02-23T01:42:46.903Z,5.93
2023-02-23T01:44:54.465Z,8.02
2023-02-23T01:46:17.859Z,7.22
2023-02-23T01:47:40.331Z,5.57
2023-02-23T01:49:04.584Z,8.48
2023-02-23T01:50:30.718Z,7.28
2023-02-23T01:51:58.210Z,5.80
2023-02-23T01:53:21.534Z,4.45
2023-02-23T01:54:50.481Z,8.50
2023-02-23T01:56:17.688Z,6.93
2023-02-23T01:57:42.010Z,6.53
2023-02-23T01:59:08.181Z,8.00
2023-02-23T02:00:32.460Z,5.78
2023-02-23T02:01:56.238Z,7.38
2023-02-23T02:03:24.008Z,7.57
2023-02-23T02:04:52.046Z,8.05
2023-02-23T02:06:18.424Z,5.75
2023-02-23T02:07:45.164Z,8.25
2023-02-23T02:09:15.823Z,8.07
2023-02-23T02:10:47.481Z,7.57
2023-02-23T02:12:14.878Z,6.65
2023-02-23T02:13:40.737Z,8.73
2023-02-23T02:15:05.436Z,7.07
2023-02-23T02:16:53.436Z,8.32
2023-02-23T02:18:23.383Z,8.45
2023-02-23T02:20:32.118Z,7.55
2023-02-23T02:22:12.222Z,7.15
2023-02-23T02:23:55.365Z,7.28
2023-02-23T02:25:55.087Z,6.45
2023-02-23T02:27:29.142Z,4.22
2023-02-23T02:29:10.301Z,8.25
2023-02-23T02:30:49.154Z,6.90
2023-02-23T02:32:44.701Z,8.05
2023-02-23T02:34:43.458Z,4.57
2023-02-23T02:36:24.409Z,8.35
2023-02-23T02:37:56.983Z,6.20
2023-02-23T02:39:23.935Z,7.25
2023-02-23T02:40:54.363Z,8.30
2023-02-23T02:42:23.467Z,7.43
2023-02-23T02:43:54.249Z,6.07
2023-02-23T02:45:22.086Z,7.70
2023-02-23T02:46:48.974Z,9.32
2023-02-23T02:48:20.970Z,7.60
2023-02-23T02:49:49.961Z,8.77
2023-02-23T02:51:19.343Z,8.65
2023-02-23T02:52:46.866Z,9.20
2023-02-23T02:54:17.664Z,8.73
2023-02-23T02:55:43.652Z,8.23
2023-02-23T02:57:08.010Z,6.47
2023-02-23T02:58:30.519Z,7.95
2023-02-23T03:00:11.470Z,8.57
2023-02-23T03:01:52.454Z,9.15
2023-02-23T03:03:47.553Z,7.75
2023-02-23T03:05:32.554Z,8.73
2023-02-23T03:07:18.357Z,9.07
2023-02-23T03:09:05.546Z,8.93
2023-02-23T03:10:54.268Z,8.40
2023-02-23T03:12:44.208Z,8.32
2023-02-23T03:14:36.954Z,8.55
2023-02-23T03:16:22.625Z,8.80
2023-02-23T03:18:06.791Z,8.30
2023-02-23T03:19:50.468Z,7.68
2023-02-23T03:21:35.554Z,9.32
2023-02-23T03:23:19.840Z,8.70
2023-02-23T03:25:04.997Z,9.70
2023-02-23T03:26:51.180Z,5.97
2023-02-23T03:28:35.288Z,8.93
2023-02-23T03:30:20.604Z,9.75
2023-02-23T03:32:06.993Z,8.75
2023-02-23T03:33:55.120Z,9.43
2023-02-23T03:35:40.343Z,7.13
2023-02-23T03:37:29.225Z,8.65
2023-02-23T03:39:14.231Z,6.95
2023-02-23T03:40:57.675Z,7.95
2023-02-23T03:42:44.498Z,9.10
2023-02-23T03:44:30.027Z,9.27
2023-02-23T03:46:12.000Z,8.48
2023-02-23T03:47:56.254Z,8.75
2023-02-23T03:49:40.529Z,7.78
2023-02-23T03:51:24.143Z,8.88
2023-02-23T03:53:07.807Z,9.02
2023-02-23T03:54:53.423Z,7.45
2023-02-23T03:56:35.243Z,8.13
2023-02-23T03:58:21.123Z,9.52
2023-02-23T04:00:06.230Z,5.03
2023-02-23T04:01:47.508Z,9.85
2023-02-23T04:03:29.074Z,8.63
2023-02-23T04:05:10.522Z,9.18
2023-02-23T04:06:54.680Z,10.07
2023-02-23T04:08:37.834Z,10.60
2023-02-23T04:10:18.855Z,9.32
2023-02-23T04:12:07.010Z,9.82
2023-02-23T04:13:31.574Z,9.00
2023-02-23T04:14:57.950Z,9.25
2023-02-23T04:16:20.657Z,10.05
2023-02-23T04:17:44.165Z,8.10
2023-02-23T04:19:07.003Z,10.43
2023-02-23T04:20:30.738Z,7.72
2023-02-23T04:21:53.206Z,9.40
2023-02-23T04:23:16.753Z,9.50
2023-02-23T04:24:40.455Z,9.77
2023-02-23T04:26:02.905Z,10.57
2023-02-23T04:27:27.170Z,9.60
2023-02-23T04:28:51.908Z,9.48
2023-02-23T04:30:14.448Z,10.50
2023-02-23T04:31:37.898Z,9.65
2023-02-23T04:33:01.458Z,9.63
2023-02-23T04:34:24.844Z,8.50
2023-02-23T04:35:48.234Z,10.73
2023-02-23T04:37:11.618Z,10.38
2023-02-23T04:38:34.015Z,11.07
2023-02-23T04:39:57.369Z,10.48
2023-02-23T04:41:20.967Z,10.30
2023-02-23T04:42:43.508Z,11.13
2023-02-23T04:44:08.364Z,10.95
2023-02-23T04:45:32.077Z,9.85
2023-02-23T04:46:54.492Z,8.55
2023-02-23T04:48:17.871Z,9.18
2023-02-23T04:49:40.320Z,9.85
2023-02-23T04:51:03.784Z,10.93
2023-02-23T04:52:26.213Z,11.02
2023-02-23T04:53:49.576Z,10.60
2023-02-23T04:55:20.860Z,9.75
2023-02-23T04:56:44.220Z,10.85
2023-02-23T04:58:08.120Z,10.82
2023-02-23T04:59:31.995Z,9.40
2023-02-23T05:00:56.247Z,10.43
2023-02-23T05:02:18.776Z,10.68
2023-02-23T05:03:42.198Z,10.02
2023-02-23T05:05:06.191Z,9.18
2023-02-23T05:06:30.437Z,9.63
2023-02-23T05:07:54.937Z,10.73
2023-02-23T05:09:18.531Z,10.10
2023-02-23T05:10:42.008Z,10.80
2023-02-23T05:12:06.204Z,11.18
2023-02-23T05:13:28.594Z,10.40
2023-02-23T05:14:53.813Z,11.25
2023-02-23T05:16:17.388Z,10.15
2023-02-23T05:17:42.332Z,9.38
2023-02-23T05:19:05.743Z,9.98
2023-02-23T05:20:29.140Z,9.63
2023-02-23T05:21:52.783Z,8.25
2023-02-23T05:23:16.308Z,11.07
2023-02-23T05:24:39.963Z,10.50
2023-02-23T05:26:05.844Z,10.93
2023-02-23T05:27:29.227Z,11.20
2023-02-23T05:28:52.605Z,10.40
2023-02-23T05:30:17.749Z,11.02
2023-02-23T05:31:40.229Z,10.88
2023-02-23T05:33:03.840Z,8.63
2023-02-23T05:34:27.157Z,9.75
2023-02-23T05:35:50.614Z,9.77
2023-02-23T05:37:14.027Z,10.57
2023-02-23T05:38:36.513Z,9.40
2023-02-23T05:40:00.023Z,9.40
2023-02-23T05:41:24.775Z,9.32
2023-02-23T05:42:48.123Z,10.00
2023-02-23T05:44:11.480Z,11.45
2023-02-23T05:45:36.528Z,10.23
2023-02-23T05:47:00.041Z,11.35
2023-02-23T05:48:22.661Z,12.07
2023-02-23T05:49:46.722Z,10.05
2023-02-23T05:51:12.349Z,10.90
2023-02-23T05:52:41.603Z,11.43
2023-02-23T05:54:05.177Z,10.43
2023-02-23T05:55:28.567Z,10.05
2023-02-23T05:56:51.957Z,9.38
2023-02-23T05:58:16.168Z,9.93
2023-02-23T05:59:40.210Z,10.85
2023-02-23T06:01:04.610Z,10.57
2023-02-23T06:02:30.531Z,11.25
2023-02-23T06:03:53.948Z,10.90
2023-02-23T06:05:17.569Z,10.38
2023-02-23T06:06:41.066Z,11.52
2023-02-23T06:08:03.722Z,9.65
2023-02-23T06:09:27.427Z,11.38
2023-02-23T06:10:50.961Z,10.55
2023-02-23T06:12:14.544Z,4.68
2023-02-23T06:13:38.150Z,8.43
2023-02-23T06:15:00.583Z,9.75
2023-02-23T06:16:25.552Z,9.07
2023-02-23T06:17:49.195Z,10.00
2023-02-23T06:19:12.894Z,10.43
2023-02-23T06:20:37.082Z,10.55
2023-02-23T06:22:01.507Z,9.90
2023-02-23T06:23:24.859Z,10.82
2023-02-23T06:24:50.165Z,9.25
2023-02-23T06:26:12.624Z,9.07
2023-02-23T06:27:36.035Z,9.57
2023-02-23T06:28:59.486Z,10.57
2023-02-23T06:30:22.908Z,9.55
2023-02-23T06:31:47.768Z,9.52
2023-02-23T06:33:10.404Z,8.95
2023-02-23T06:34:34.304Z,9.50
2023-02-23T06:35:57.783Z,8.70
2023-02-23T06:37:21.155Z,10.50
2023-02-23T06:38:44.959Z,10.13
2023-02-23T06:40:08.771Z,10.57
2023-02-23T06:41:33.383Z,9.05
2023-02-23T06:42:56.915Z,9.75
2023-02-23T06:44:20.272Z,10.40
2023-02-23T06:45:43.917Z,9.05
2023-02-23T06:47:09.113Z,11.00
2023-02-23T06:48:32.585Z,9.27
2023-02-23T06:49:56.039Z,8.73
2023-02-23T06:51:19.807Z,7.75
2023-02-23T06:52:42.757Z,6.40
2023-02-23T06:54:06.335Z,9.80
2023-02-23T06:55:29.812Z,8.13
2023-02-23T06:56:54.717Z,10.50
2023-02-23T06:58:18.344Z,11.10
2023-02-23T06:59:42.656Z,9.48
2023-02-23T07:01:06.423Z,10.25
2023-02-23T07:02:31.299Z,9.27
2023-02-23T07:03:54.764Z,10.32
2023-02-23T07:05:18.364Z,11.25
2023-02-23T07:06:40.828Z,9.35
2023-02-23T07:08:04.297Z,8.95
2023-02-23T07:09:30.715Z,9.85
2023-02-23T07:10:54.262Z,9.88
2023-02-23T07:12:17.699Z,9.10
2023-02-23T07:13:42.340Z,10.27
2023-02-23T07:15:06.461Z,9.85
2023-02-23T07:16:29.922Z,9.93
2023-02-23T07:17:55.406Z,9.88
2023-02-23T07:19:18.844Z,10.50
2023-02-23T07:20:42.244Z,10.30
2023-02-23T07:22:05.913Z,10.02
2023-02-23T07:23:29.500Z,10.10
2023-02-23T07:24:52.888Z,9.98
2023-02-23T07:26:19.436Z,11.07
2023-02-23T07:27:44.550Z,9.63
2023-02-23T07:29:07.906Z,8.15
2023-02-23T07:30:31.381Z,8.60
2023-02-23T07:31:55.019Z,8.63
2023-02-23T07:33:19.861Z,9.68
2023-02-23T07:34:43.297Z,9.88
2023-02-23T07:36:07.373Z,10.02
2023-02-23T07:37:30.772Z,9.88
2023-02-23T07:38:54.315Z,9.35
2023-02-23T07:40:19.345Z,9.52
2023-02-23T07:41:42.717Z,8.35
2023-02-23T07:43:06.916Z,9.25
2023-02-23T07:44:30.352Z,6.55
2023-02-23T07:45:53.852Z,8.30
2023-02-23T07:47:17.268Z,9.55
2023-02-23T07:48:45.047Z,9.20
2023-02-23T07:50:10.306Z,8.00
2023-02-23T07:51:33.746Z,9.50
2023-02-23T07:52:57.124Z,11.80
2023-02-23T07:54:21.899Z,8.73
2023-02-23T07:55:45.555Z,9.95
2023-02-23T07:57:08.941Z,9.75
2023-02-23T07:58:31.669Z,9.93
2023-02-23T07:59:55.236Z,10.90
2023-02-23T08:01:19.390Z,8.45
2023-02-23T08:02:43.045Z,10.70
2023-02-23T08:04:07.844Z,10.82
2023-02-23T08:05:31.526Z,9.13
2023-02-23T08:06:55.157Z,9.30
2023-02-23T08:08:18.584Z,10.57
2023-02-23T08:09:41.967Z,9.55
2023-02-23T08:11:05.578Z,8.90
2023-02-23T08:12:29.072Z,9.75
2023-02-23T08:13:52.540Z,9.35
2023-02-23T08:15:16.110Z,9.10
2023-02-23T08:16:41.332Z,9.00
2023-02-23T08:18:05.219Z,9.88
2023-02-23T08:19:30.451Z,10.13
2023-02-23T08:20:59.589Z,10.77
2023-02-23T08:22:23.800Z,9.77
2023-02-23T08:23:47.195Z,10.68
2023-02-23T08:25:11.300Z,11.15
2023-02-23T08:26:38.158Z,10.68
2023-02-23T08:28:05.945Z,10.18
2023-02-23T08:29:29.378Z,10.15
2023-02-23T08:30:53.010Z,10.38
2023-02-23T08:32:16.612Z,9.95
2023-02-23T08:33:41.013Z,9.43
2023-02-23T08:35:06.852Z,7.65
2023-02-23T08:36:30.643Z,10.43
2023-02-23T08:37:54.011Z,9.18
2023-02-23T08:39:17.747Z,9.73
2023-02-23T08:40:41.420Z,10.65
2023-02-23T08:42:04.931Z,9.73
2023-02-23T08:43:28.381Z,9.70
2023-02-23T08:44:51.874Z,10.18
2023-02-23T08:46:16.706Z,9.95
2023-02-23T08:47:40.140Z,10.60
2023-02-23T08:49:04.656Z,10.93
2023-02-23T08:50:29.592Z,10.43
2023-02-23T08:51:52.968Z,10.45
2023-02-23T08:53:16.385Z,10.95
2023-02-23T08:54:39.746Z,11.57
2023-02-23T08:56:05.998Z,10.52
2023-02-23T08:57:29.671Z,10.30
2023-02-23T08:58:53.371Z,10.30
2023-02-23T09:00:18.101Z,10.90
2023-02-23T09:01:42.367Z,11.43
2023-02-23T09:03:06.672Z,11.98
2023-02-23T09:04:32.186Z,11.35
2023-02-23T09:05:57.943Z,11.25
2023-02-23T09:07:23.501Z,10.35
2023-02-23T09:08:47.067Z,10.18
2023-02-23T09:10:12.697Z,10.15
2023-02-23T09:11:36.117Z,11.23
2023-02-23T09:12:59.608Z,10.18
2023-02-23T09:14:23.009Z,11.23
2023-02-23T09:15:46.396Z,10.52
2023-02-23T09:17:09.848Z,10.13
2023-02-23T09:18:33.276Z,10.05
2023-02-23T09:19:56.647Z,11.27
2023-02-23T09:21:25.046Z,9.80
2023-02-23T09:22:49.589Z,9.68
2023-02-23T09:24:14.630Z,10.10
2023-02-23T09:25:43.150Z,10.23
2023-02-23T09:27:07.238Z,11.20
2023-02-23T09:28:31.249Z,10.10
2023-02-23T09:29:55.838Z,11.57
2023-02-23T09:31:22.577Z,11.73
2023-02-23T09:32:46.390Z,11.02
2023-02-23T09:34:11.150Z,11.88
2023-02-23T09:35:36.307Z,10.70
2023-02-23T09:37:02.918Z,11.60
2023-02-23T09:38:26.376Z,9.77
2023-02-23T09:39:49.799Z,11.68
2023-02-23T09:41:37.283Z,10.60
2023-02-23T09:43:04.314Z,10.60
2023-02-23T09:44:36.294Z,10.63
2023-02-23T09:46:08.151Z,10.52
2023-02-23T09:47:41.114Z,11.40
2023-02-23T09:49:06.209Z,11.65
2023-02-23T09:50:31.250Z,11.32
2023-02-23T09:51:57.685Z,11.25
2023-02-23T09:53:37.788Z,10.68
2023-02-23T09:55:01.250Z,9.98
2023-02-23T09:56:31.668Z,10.50
2023-02-23T09:57:55.840Z,10.35
2023-02-23T09:59:21.516Z,11.45
2023-02-23T10:00:49.699Z,10.75
2023-02-23T10:02:22.632Z,10.55
2023-02-23T10:03:53.530Z,10.40
2023-02-23T10:05:17.378Z,10.75
2023-02-23T10:06:42.785Z,11.35
2023-02-23T10:08:08.985Z,10.80
2023-02-23T10:09:45.274Z,11.07
2023-02-23T10:11:16.832Z,10.63
2023-02-23T10:12:46.420Z,10.77
2023-02-23T10:14:21.313Z,10.25
2023-02-23T10:15:48.017Z,11.15
2023-02-23T10:17:21.391Z,10.40
2023-02-23T10:18:48.348Z,10.45
2023-02-23T10:20:20.394Z,11.00
2023-02-23T10:21:45.885Z,11.00
2023-02-23T10:23:13.124Z,11.13
2023-02-23T10:24:41.515Z,11.40
2023-02-23T10:26:07.688Z,10.40
2023-02-23T10:27:38.604Z,11.90
2023-02-23T10:29:02.190Z,11.43
2023-02-23T10:30:28.714Z,11.48
2023-02-23T10:31:55.662Z,11.88
2023-02-23T10:33:23.735Z,11.85
2023-02-23T10:34:56.419Z,12.05
2023-02-23T10:36:26.393Z,11.50
2023-02-23T10:37:50.448Z,11.98
2023-02-23T10:39:15.063Z,11.13
2023-02-23T10:40:41.194Z,11.50
2023-02-23T10:42:07.635Z,11.25
2023-02-23T10:43:31.040Z,11.40
2023-02-23T10:44:54.466Z,10.90
2023-02-23T10:46:22.205Z,11.48
2023-02-23T10:47:45.721Z,12.07
2023-02-23T10:49:10.876Z,12.75
2023-02-23T10:50:38.671Z,11.48
2023-02-23T10:52:03.068Z,11.73
2023-02-23T10:53:28.049Z,12.50
2023-02-23T10:54:51.338Z,11.93
2023-02-23T10:56:18.378Z,11.38
2023-02-23T10:57:41.786Z,12.80
2023-02-23T10:59:07.949Z,11.88
2023-02-23T11:00:33.107Z,12.15
2023-02-23T11:02:02.361Z,12.60
2023-02-23T11:03:31.897Z,12.85
2023-02-23T11:04:57.119Z,12.20
2023-02-23T11:06:31.726Z,13.88
2023-02-23T11:08:11.314Z,13.55
2023-02-23T11:09:46.538Z,13.05
2023-02-23T11:11:25.346Z,14.00
2023-02-23T11:12:49.740Z,12.60
2023-02-23T11:14:18.929Z,12.07
2023-02-23T11:15:50.727Z,13.35
2023-02-23T11:17:27.990Z,13.88
2023-02-23T11:18:55.282Z,14.13
2023-02-23T11:20:24.240Z,15.30
2023-02-23T11:21:52.500Z,14.70
2023-02-23T11:23:18.416Z,14.63
2023-02-23T11:24:42.976Z,14.73
2023-02-23T11:26:23.180Z,13.60
2023-02-23T11:27:53.158Z,14.20
2023-02-23T11:29:20.795Z,12.68
2023-02-23T11:30:44.694Z,13.02
2023-02-23T11:32:13.516Z,15.23
2023-02-23T11:33:37.486Z,12.02
2023-02-23T11:35:27.001Z,12.75
2023-02-23T11:37:00.506Z,14.65
2023-02-23T11:38:26.621Z,12.75
2023-02-23T11:39:56.605Z,12.63
2023-02-23T11:41:22.983Z,12.57
2023-02-23T11:42:55.101Z,12.63
2023-02-23T11:44:22.184Z,13.75
2023-02-23T11:45:49.108Z,12.93
2023-02-23T11:47:18.898Z,12.18
2023-02-23T11:48:49.258Z,12.52
2023-02-23T11:50:23.851Z,13.20
2023-02-23T11:51:50.661Z,13.90
2023-02-23T11:53:16.757Z,12.45
2023-02-23T11:54:40.342Z,13.02
2023-02-23T11:56:08.052Z,12.75
2023-02-23T11:57:34.101Z,12.93
2023-02-23T11:59:01.250Z,13.75
2023-02-23T12:00:27.625Z,13.07
2023-02-23T12:01:52.529Z,13.55
2023-02-23T12:03:22.358Z,14.45
2023-02-23T12:04:47.651Z,11.70
2023-02-23T12:06:11.499Z,12.80
2023-02-23T12:07:43.295Z,12.77
2023-02-23T12:09:14.007Z,15.85
2023-02-23T12:10:42.319Z,13.38
2023-02-23T12:12:08.519Z,13.77
2023-02-23T12:13:34.121Z,14.55
2023-02-23T12:15:02.457Z,14.23
2023-02-23T12:16:29.180Z,14.05
2023-02-23T12:17:55.811Z,13.15
2023-02-23T12:19:26.914Z,13.10
2023-02-23T12:20:54.342Z,14.07
2023-02-23T12:22:21.061Z,14.80
2023-02-23T12:23:48.565Z,14.50
2023-02-23T12:25:24.005Z,14.52
2023-02-23T12:26:51.326Z,14.27
2023-02-23T12:28:20.103Z,13.38
2023-02-23T12:29:56.713Z,13.23
2023-02-23T12:31:25.822Z,12.75
2023-02-23T12:32:53.809Z,13.85
2023-02-23T12:34:22.742Z,13.25
2023-02-23T12:35:51.027Z,13.52
2023-02-23T12:37:31.104Z,14.48
2023-02-23T12:38:59.297Z,12.95
2023-02-23T12:40:25.464Z,13.20
2023-02-23T12:41:52.692Z,13.55
2023-02-23T12:43:19.252Z,14.20
2023-02-23T12:44:46.290Z,13.45
2023-02-23T12:46:13.167Z,14.88
2023-02-23T12:47:40.554Z,14.75
2023-02-23T12:49:07.864Z,14.18
2023-02-23T12:50:35.692Z,14.02
2023-02-23T12:52:06.706Z,13.65
2023-02-23T12:53:35.938Z,13.13
2023-02-23T12:54:59.409Z,12.77
2023-02-23T12:56:47.570Z,13.35
2023-02-23T12:58:22.232Z,13.57
2023-02-23T12:59:56.454Z,13.65
2023-02-23T13:01:24.593Z,11.73
2023-02-23T13:02:53.867Z,13.73
2023-02-23T13:04:49.572Z,13.95
2023-02-23T13:06:16.267Z,14.75
2023-02-23T13:07:44.923Z,12.57
2023-02-23T13:09:17.354Z,14.23
2023-02-23T13:10:46.818Z,13.77
2023-02-23T13:12:33.191Z,14.75
2023-02-23T13:14:01.095Z,13.98
2023-02-23T13:15:31.759Z,12.73
2023-02-23T13:17:01.015Z,13.57
2023-02-23T13:18:29.078Z,14.10
2023-02-23T13:19:54.840Z,13.70
2023-02-23T13:21:23.922Z,13.48
2023-02-23T13:22:51.172Z,14.02
2023-02-23T13:24:19.561Z,13.50
2023-02-23T13:25:49.408Z,14.35
2023-02-23T13:27:17.916Z,13.13
2023-02-23T13:28:52.727Z,13.40
2023-02-23T13:30:16.350Z,13.18
2023-02-23T13:31:42.037Z,13.57
2023-02-23T13:33:13.452Z,14.15
2023-02-23T13:34:42.548Z,13.23
2023-02-23T13:36:07.062Z,14.20
2023-02-23T13:37:34.947Z,12.80
2023-02-23T13:39:19.683Z,13.77
2023-02-23T13:40:48.117Z,13.45
2023-02-23T13:42:41.733Z,13.23
2023-02-23T13:44:11.203Z,12.88
2023-02-23T13:45:53.183Z,13.88
2023-02-23T13:47:23.124Z,13.45
2023-02-23T13:48:57.415Z,13.18
2023-02-23T13:50:27.347Z,13.32
2023-02-23T13:51:55.343Z,13.93
2023-02-23T13:53:34.652Z,14.98
2023-02-23T13:55:03.790Z,13.82
2023-02-23T13:56:29.607Z,15.45
2023-02-23T13:57:54.845Z,13.50
2023-02-23T13:59:19.613Z,13.32
2023-02-23T14:00:43.365Z,13.75
2023-02-23T14:02:38.122Z,14.23
2023-02-23T14:04:03.046Z,13.65
2023-02-23T14:05:29.947Z,16.50
2023-02-23T14:06:56.525Z,14.73
2023-02-23T14:08:23.900Z,15.25
2023-02-23T14:09:54.215Z,14.80
2023-02-23T14:11:48.825Z,14.55
2023-02-23T14:13:29.021Z,14.50
2023-02-23T14:14:52.463Z,15.05
2023-02-23T14:16:17.996Z,13.27
2023-02-23T14:17:43.815Z,15.57
2023-02-23T14:19:12.937Z,16.15
2023-02-23T14:20:50.755Z,14.77
2023-02-23T14:22:17.756Z,17.05
2023-02-23T14:23:52.432Z,14.50
2023-02-23T14:25:47.735Z,16.40
2023-02-23T14:27:40.360Z,15.63
2023-02-23T14:29:29.300Z,16.15
2023-02-23T14:31:01.459Z,17.05
2023-02-23T14:32:32.543Z,16.33
2023-02-23T14:34:01.928Z,17.08
2023-02-23T14:35:49.820Z,17.23
2023-02-23T14:37:22.450Z,18.58
2023-02-23T14:38:48.358Z,18.63
2023-02-23T14:40:15.069Z,18.30
2023-02-23T14:41:41.759Z,19.58
2023-02-23T14:43:05.780Z,17.58
2023-02-23T14:44:32.349Z,19.02
2023-02-23T14:45:55.641Z,18.73
2023-02-23T14:47:21.218Z,18.83
2023-02-23T14:48:56.673Z,19.80
2023-02-23T14:50:31.568Z,18.67
2023-02-23T14:51:56.752Z,18.88
2023-02-23T14:53:22.688Z,17.27
2023-02-23T14:54:46.455Z,21.25
2023-02-23T14:56:20.083Z,19.88
2023-02-23T14:57:45.071Z,18.20
2023-02-23T14:59:08.858Z,23.00
2023-02-23T15:00:33.982Z,18.45
2023-02-23T15:02:02.679Z,18.55
2023-02-23T15:03:26.190Z,19.83
2023-02-23T15:04:49.733Z,19.23
2023-02-23T15:06:13.419Z,19.77
2023-02-23T15:07:40.080Z,18.50
2023-02-23T15:09:02.663Z,19.90
2023-02-23T15:10:29.363Z,19.38
2023-02-23T15:11:54.136Z,20.88
2023-02-23T15:13:31.526Z,20.77
2023-02-23T15:14:58.860Z,20.55
2023-02-23T15:16:28.245Z,20.10
2023-02-23T15:17:54.507Z,20.73
2023-02-23T15:19:18.709Z,21.15
2023-02-23T15:20:44.025Z,22.45
2023-02-23T15:22:07.762Z,22.17
2023-02-23T15:23:37.525Z,22.35
2023-02-23T15:25:03.266Z,22.55
2023-02-23T15:26:31.874Z,21.90
2023-02-23T15:27:55.978Z,21.50
2023-02-23T15:29:21.460Z,23.55
2023-02-23T15:30:48.837Z,21.30
2023-02-23T15:32:17.696Z,22.80
2023-02-23T15:33:42.659Z,20.27
2023-02-23T15:35:10.203Z,21.35
2023-02-23T15:36:36.364Z,20.52
2023-02-23T15:38:11.430Z,21.08
2023-02-23T15:39:53.088Z,21.65
2023-02-23T15:41:23.070Z,20.95
2023-02-23T15:42:48.568Z,21.50
2023-02-23T15:44:15.369Z,20.75
2023-02-23T15:45:42.679Z,21.20
2023-02-23T15:47:07.524Z,20.35
2023-02-23T15:48:41.574Z,21.25
2023-02-23T15:50:18.122Z,20.73
2023-02-23T15:51:48.611Z,21.40
2023-02-23T15:53:25.143Z,21.65
2023-02-23T15:54:53.698Z,21.35
2023-02-23T15:56:21.534Z,20.13
2023-02-23T15:57:48.599Z,21.05
2023-02-23T15:59:14.979Z,21.40
2023-02-23T16:00:41.988Z,21.02
2023-02-23T16:02:14.643Z,21.55
2023-02-23T16:03:44.075Z,22.52
2023-02-23T16:05:20.987Z,21.83
2023-02-23T16:06:52.170Z,24.55
2023-02-23T16:08:22.957Z,23.40
2023-02-23T16:09:53.479Z,22.45
2023-02-23T16:11:19.160Z,22.55
2023-02-23T16:12:49.813Z,21.83
2023-02-23T16:14:16.774Z,23.45
2023-02-23T16:15:40.670Z,22.05
2023-02-23T16:17:11.137Z,23.25
2023-02-23T16:18:39.533Z,23.65
2023-02-23T16:20:12.979Z,24.73
2023-02-23T16:21:39.361Z,23.92
2023-02-23T16:23:03.282Z,23.75
2023-02-23T16:24:29.335Z,25.42
2023-02-23T16:25:56.609Z,24.92
2023-02-23T16:27:20.081Z,23.83
2023-02-23T16:28:45.036Z,24.80
2023-02-23T16:30:19.818Z,25.90
2023-02-23T16:31:45.097Z,26.23
2023-02-23T16:33:19.782Z,24.00
2023-02-23T16:34:50.824Z,24.58
2023-02-23T16:36:21.501Z,25.35
2023-02-23T16:38:02.557Z,25.38
2023-02-23T16:39:29.232Z,25.27
2023-02-23T16:40:54.101Z,27.00
2023-02-23T16:42:24.238Z,25.55
2023-02-23T16:43:50.154Z,26.92
2023-02-23T16:45:15.945Z,27.92
2023-02-23T16:47:14.151Z,25.88
2023-02-23T16:48:37.697Z,27.38
2023-02-23T16:50:13.695Z,27.08
2023-02-23T16:51:41.417Z,25.13
2023-02-23T16:53:06.860Z,28.63
2023-02-23T16:54:30.379Z,27.80
2023-02-23T16:55:57.645Z,28.30
2023-02-23T16:57:23.419Z,27.83
2023-02-23T16:58:52.531Z,26.85
2023-02-23T17:00:25.496Z,29.00
2023-02-23T17:01:50.118Z,27.08
2023-02-23T17:03:20.297Z,27.25
2023-02-23T17:04:48.777Z,29.42
2023-02-23T17:06:13.793Z,27.13
2023-02-23T17:07:37.604Z,26.70
2023-02-23T17:09:00.997Z,27.27
2023-02-23T17:10:26.134Z,28.73
2023-02-23T17:11:50.989Z,28.33
2023-02-23T17:13:18.125Z,28.48
2023-02-23T17:14:42.012Z,27.65
2023-02-23T17:16:07.479Z,28.27
2023-02-23T17:17:31.543Z,28.15
2023-02-23T17:18:54.956Z,27.63
2023-02-23T17:20:21.644Z,29.23
2023-02-23T17:21:45.052Z,28.00
2023-02-23T17:23:10.998Z,28.65
2023-02-23T17:24:34.381Z,28.58
2023-02-23T17:25:58.393Z,27.40
2023-02-23T17:27:23.191Z,28.23
2023-02-23T17:28:47.494Z,28.88
2023-02-23T17:30:12.185Z,27.50
2023-02-23T17:31:36.034Z,29.13
2023-02-23T17:32:59.812Z,29.17
2023-02-23T17:34:23.455Z,29.88
2023-02-23T17:35:46.872Z,30.42
2023-02-23T17:37:10.289Z,29.85
2023-02-23T17:38:34.844Z,30.10
2023-02-23T17:39:58.269Z,28.40
2023-02-23T17:41:22.371Z,30.02
2023-02-23T17:42:46.387Z,29.30
2023-02-23T17:44:09.770Z,28.88
2023-02-23T17:45:33.433Z,30.15
2023-02-23T17:46:56.891Z,29.60
2023-02-23T17:48:20.291Z,32.08
2023-02-23T17:49:43.709Z,30.83
2023-02-23T17:51:09.093Z,29.08
2023-02-23T17:52:32.601Z,28.85
2023-02-23T17:53:56.068Z,29.58
2023-02-23T17:55:20.573Z,31.38
2023-02-23T17:56:45.549Z,31.85
2023-02-23T17:58:10.815Z,30.77
2023-02-23T17:59:34.255Z,29.85
2023-02-23T18:00:58.757Z,29.63
2023-02-23T18:02:25.886Z,28.20
2023-02-23T18:03:50.809Z,29.88
2023-02-23T18:05:14.822Z,28.73
2023-02-23T18:06:38.279Z,28.38
2023-02-23T18:08:02.612Z,30.15
2023-02-23T18:09:26.086Z,29.55
2023-02-23T18:10:54.106Z,29.90
2023-02-23T18:12:17.730Z,29.85
2023-02-23T18:13:42.555Z,29.30
2023-02-23T18:15:07.067Z,29.77
2023-02-23T18:16:30.483Z,29.02
2023-02-23T18:17:54.646Z,30.33
2023-02-23T18:19:18.145Z,30.23
2023-02-23T18:20:41.515Z,31.65
2023-02-23T18:22:05.033Z,30.63
2023-02-23T18:23:32.436Z,32.22
2023-02-23T18:24:57.282Z,30.13
2023-02-23T18:26:23.435Z,30.33
2023-02-23T18:27:46.847Z,29.75
2023-02-23T18:29:11.576Z,29.33
2023-02-23T18:30:36.798Z,30.55
2023-02-23T18:32:01.548Z,30.13
2023-02-23T18:33:25.017Z,30.75
2023-02-23T18:34:48.419Z,31.00
2023-02-23T18:36:20.373Z,30.98
2023-02-23T18:37:43.896Z,30.83
2023-02-23T18:39:07.474Z,30.00
2023-02-23T18:40:31.040Z,30.95
2023-02-23T18:41:54.637Z,30.83
2023-02-23T18:43:18.317Z,30.08
2023-02-23T18:44:43.121Z,30.65
2023-02-23T18:46:07.790Z,30.92
2023-02-23T18:47:32.137Z,29.70
2023-02-23T18:48:55.558Z,30.85
2023-02-23T18:50:19.558Z,31.60
2023-02-23T18:51:43.547Z,29.90
2023-02-23T18:53:08.910Z,29.30
2023-02-23T18:54:32.360Z,31.33
2023-02-23T18:55:55.776Z,29.05
2023-02-23T18:57:19.221Z,30.70
2023-02-23T18:58:43.272Z,29.00
2023-02-23T19:00:13.247Z,28.20
2023-02-23T19:01:38.176Z,30.63
2023-02-23T19:03:01.731Z,28.65
2023-02-23T19:04:26.113Z,28.75
2023-02-23T19:05:52.888Z,28.95