createdAt,value
2022-12-17T00:02:35.539Z,-7.25
2022-12-17T00:05:21.297Z,-7.35
2022-12-17T00:08:06.642Z,-7.45
2022-12-17T00:10:51.719Z,-7.47
2022-12-17T00:13:39.786Z,-7.54
2022-12-17T00:16:25.874Z,-7.51
2022-12-17T00:19:10.989Z,-7.54
2022-12-17T00:21:56.479Z,-7.64
2022-12-17T00:24:42.089Z,-7.62
2022-12-17T00:27:27.669Z,-7.77
2022-12-17T00:30:12.747Z,-7.77
2022-12-17T00:33:05.899Z,-7.86
2022-12-17T00:35:51.192Z,-7.96
2022-12-17T00:38:38.401Z,-8.01
2022-12-17T00:41:24.057Z,-8.08
2022-12-17T00:44:09.685Z,-8.15
2022-12-17T00:46:55.012Z,-8.22
2022-12-17T00:49:40.940Z,-8.21
2022-12-17T00:52:26.423Z,-8.31
2022-12-17T00:55:11.935Z,-8.38
2022-12-17T00:57:57.302Z,-8.39
2022-12-17T01:00:42.744Z,-8.31
2022-12-17T01:03:31.954Z,-8.36
2022-12-17T01:06:22.514Z,-8.49
2022-12-17T01:09:08.116Z,-8.51
2022-12-17T01:11:53.482Z,-8.61
2022-12-17T01:14:43.872Z,-8.55
2022-12-17T01:17:29.572Z,-8.74
2022-12-17T01:20:14.939Z,-8.72
2022-12-17T01:23:00.121Z,-8.78
2022-12-17T01:25:45.431Z,-8.83
2022-12-17T01:28:30.529Z,-8.88
2022-12-17T01:31:16.869Z,-9.00
2022-12-17T01:34:02.158Z,-8.97
2022-12-17T01:36:47.730Z,-9.08
2022-12-17T01:39:33.149Z,-9.23
2022-12-17T01:42:18.381Z,-9.24
2022-12-17T01:45:16.880Z,-9.29
2022-12-17T01:48:17.897Z,-9.41
2022-12-17T01:51:09.912Z,-9.38
2022-12-17T01:54:26.936Z,-9.43
2022-12-17T01:57:14.996Z,-9.40
2022-12-17T02:00:23.700Z,-9.36
2022-12-17T02:03:09.237Z,-9.36
2022-12-17T02:06:08.172Z,-9.40
2022-12-17T02:09:21.136Z,-9.46
2022-12-17T02:12:42.002Z,-9.55
2022-12-17T02:15:49.312Z,-9.52
2022-12-17T02:18:47.549Z,-9.73
2022-12-17T02:21:32.766Z,-9.91
2022-12-17T02:24:24.846Z,-9.89
2022-12-17T02:27:20.423Z,-9.83
2022-12-17T02:30:33.037Z,-9.91
2022-12-17T02:33:18.417Z,-9.90
2022-12-17T02:36:21.868Z,-10.06
2022-12-17T02:39:06.941Z,-10.14
2022-12-17T02:42:14.797Z,-10.13
2022-12-17T02:45:02.910Z,-10.14
2022-12-17T02:47:48.404Z,-10.26
2022-12-17T02:50:33.875Z,-10.26
2022-12-17T02:53:21.315Z,-10.33
2022-12-17T02:56:06.464Z,-10.36
2022-12-17T02:58:51.845Z,-10.26
2022-12-17T03:01:37.660Z,-10.40
2022-12-17T03:04:23.323Z,-10.47
2022-12-17T03:07:08.458Z,-10.53
2022-12-17T03:09:53.758Z,-10.56
2022-12-17T03:12:38.988Z,-10.69
2022-12-17T03:15:24.879Z,-10.63
2022-12-17T03:18:09.966Z,-10.75
2022-12-17T03:20:55.254Z,-10.78
2022-12-17T03:23:40.560Z,-10.87
2022-12-17T03:26:25.836Z,-10.90
2022-12-17T03:29:10.941Z,-10.97
2022-12-17T03:31:56.564Z,-11.05
2022-12-17T03:34:41.661Z,-11.05
2022-12-17T03:37:27.027Z,-11.18
2022-12-17T03:40:12.140Z,-11.06
2022-12-17T03:42:57.500Z,-11.06
2022-12-17T03:45:43.802Z,-11.03
2022-12-17T03:48:37.622Z,-11.18
2022-12-17T03:51:23.276Z,-11.21
2022-12-17T03:54:08.435Z,-11.35
2022-12-17T03:56:54.026Z,-11.26
2022-12-17T03:59:39.498Z,-11.47
2022-12-17T04:02:25.605Z,-11.53
2022-12-17T04:05:18.173Z,-11.54
2022-12-17T04:08:05.438Z,-11.68
2022-12-17T04:10:51.149Z,-11.74
2022-12-17T04:13:40.721Z,-11.81
2022-12-17T04:16:28.043Z,-11.82
2022-12-17T04:19:13.618Z,-11.91
2022-12-17T04:21:59.205Z,-11.85
2022-12-17T04:24:44.879Z,-11.76
2022-12-17T04:27:30.198Z,-11.87
2022-12-17T04:30:16.261Z,-11.92
2022-12-17T04:33:01.905Z,-11.91
2022-12-17T04:35:47.314Z,-12.01
2022-12-17T04:38:32.676Z,-12.14
2022-12-17T04:41:19.355Z,-12.28
2022-12-17T04:44:04.765Z,-12.36
2022-12-17T04:46:50.577Z,-12.30
2022-12-17T04:49:35.880Z,-12.22
2022-12-17T04:52:21.344Z,-12.26
2022-12-17T04:55:06.660Z,-12.28
2022-12-17T04:57:52.242Z,-12.50
2022-12-17T05:00:39.371Z,-12.31
2022-12-17T05:03:28.317Z,-12.41
2022-12-17T05:06:14.951Z,-12.46
2022-12-17T05:09:00.458Z,-12.54
2022-12-17T05:11:46.016Z,-12.38
2022-12-17T05:14:31.316Z,-12.58
2022-12-17T05:17:16.605Z,-12.43
2022-12-17T05:20:09.570Z,-12.16
2022-12-17T05:22:54.652Z,-12.26
2022-12-17T05:25:40.184Z,-12.25
2022-12-17T05:28:25.332Z,-12.35
2022-12-17T05:31:14.627Z,-12.43
2022-12-17T05:34:00.614Z,-12.53
2022-12-17T05:36:45.720Z,-12.63
2022-12-17T05:39:31.473Z,-12.67
2022-12-17T05:42:17.066Z,-12.73
2022-12-17T05:45:02.670Z,-12.79
2022-12-17T05:47:47.990Z,-12.90
2022-12-17T05:50:33.292Z,-12.81
2022-12-17T05:53:25.397Z,-12.90
2022-12-17T05:56:11.387Z,-13.02
2022-12-17T05:58:58.169Z,-12.96
2022-12-17T06:01:43.952Z,-13.02
2022-12-17T06:04:29.797Z,-12.95
2022-12-17T06:07:15.314Z,-13.01
2022-12-17T06:10:00.902Z,-13.01
2022-12-17T06:12:46.289Z,-13.08
2022-12-17T06:15:31.747Z,-13.14
2022-12-17T06:18:17.569Z,-13.10
2022-12-17T06:21:03.728Z,-13.15
2022-12-17T06:23:49.062Z,-13.20
2022-12-17T06:26:34.619Z,-13.14
2022-12-17T06:29:20.167Z,-13.14
2022-12-17T06:32:05.690Z,-13.15
2022-12-17T06:34:51.279Z,-13.20
2022-12-17T06:37:45.172Z,-13.20
2022-12-17T06:40:30.678Z,-13.13
2022-12-17T06:43:16.372Z,-13.21
2022-12-17T06:46:01.640Z,-13.18
2022-12-17T06:48:46.651Z,-13.20
2022-12-17T06:51:31.835Z,-13.19
2022-12-17T06:54:17.480Z,-13.17
2022-12-17T06:57:03.088Z,-13.16
2022-12-17T06:59:48.603Z,-13.14
2022-12-17T07:02:34.237Z,-13.10
2022-12-17T07:05:19.877Z,-13.21
2022-12-17T07:08:05.114Z,-13.26
2022-12-17T07:10:50.454Z,-13.28
2022-12-17T07:13:36.014Z,-13.38
2022-12-17T07:16:21.731Z,-13.44
2022-12-17T07:19:07.240Z,-13.36
2022-12-17T07:21:52.717Z,-13.38
2022-12-17T07:24:37.990Z,-13.34
2022-12-17T07:27:23.065Z,-13.22
2022-12-17T07:30:08.332Z,-13.22
2022-12-17T07:32:53.445Z,-13.20
2022-12-17T07:35:39.638Z,-13.21
2022-12-17T07:38:25.373Z,-13.26
2022-12-17T07:41:10.675Z,-13.43
2022-12-17T07:43:55.951Z,-13.51
2022-12-17T07:46:41.689Z,-13.63
2022-12-17T07:49:27.365Z,-13.69
2022-12-17T07:52:13.205Z,-13.65
2022-12-17T07:54:58.565Z,-13.59
2022-12-17T07:57:44.535Z,-13.48
2022-12-17T08:00:30.879Z,-13.50
2022-12-17T08:03:20.612Z,-13.54
2022-12-17T08:06:06.002Z,-13.52
2022-12-17T08:08:51.626Z,-13.44
2022-12-17T08:11:37.156Z,-13.33
2022-12-17T08:14:22.298Z,-13.22
2022-12-17T08:17:07.811Z,-13.30
2022-12-17T08:19:52.996Z,-13.27
2022-12-17T08:22:38.457Z,-13.23
2022-12-17T08:25:25.348Z,-13.13
2022-12-17T08:28:49.155Z,-13.04
2022-12-17T08:31:25.782Z,-13.10
2022-12-17T08:34:11.328Z,-12.98
2022-12-17T08:36:56.473Z,-12.85
2022-12-17T08:39:41.914Z,-12.70
2022-12-17T08:42:27.552Z,-12.64
2022-12-17T08:45:12.791Z,-12.47
2022-12-17T08:48:03.633Z,-12.22
2022-12-17T08:50:49.509Z,-12.04
2022-12-17T08:53:35.385Z,-11.89
2022-12-17T08:56:20.840Z,-11.63
2022-12-17T08:59:06.285Z,-11.52
2022-12-17T09:01:51.724Z,-10.92
2022-12-17T09:04:37.407Z,-10.67
2022-12-17T09:07:22.640Z,-10.62
2022-12-17T09:10:07.752Z,-10.52
2022-12-17T09:12:52.881Z,-10.33
2022-12-17T09:15:38.436Z,-10.24
2022-12-17T09:18:23.798Z,-10.12
2022-12-17T09:21:15.402Z,-9.96
2022-12-17T09:24:00.975Z,-9.94
2022-12-17T09:26:46.236Z,-9.94
2022-12-17T09:29:31.906Z,-9.88
2022-12-17T09:32:17.190Z,-9.15
2022-12-17T09:35:02.569Z,-8.96
2022-12-17T09:37:47.697Z,-9.10
2022-12-17T09:40:42.575Z,-9.13
2022-12-17T09:44:11.072Z,-8.86
2022-12-17T09:47:13.455Z,-8.65
2022-12-17T09:49:58.700Z,-8.53
2022-12-17T09:53:00.140Z,-8.55
2022-12-17T09:56:05.716Z,-8.49
2022-12-17T09:58:55.297Z,-8.35
2022-12-17T10:01:49.837Z,-8.19
2022-12-17T10:04:59.761Z,-7.91
2022-12-17T10:07:53.528Z,-7.80
2022-12-17T10:10:48.274Z,-7.65
2022-12-17T10:13:37.889Z,-7.67
2022-12-17T10:16:53.356Z,-7.58
2022-12-17T10:19:51.882Z,-7.48
2022-12-17T10:22:39.633Z,-7.37
2022-12-17T10:25:43.102Z,-7.27
2022-12-17T10:28:33.800Z,-7.18
2022-12-17T10:31:20.709Z,-7.00
2022-12-17T10:34:23.225Z,-6.90
2022-12-17T10:37:10.449Z,-6.75
2022-12-17T10:39:57.307Z,-6.66
2022-12-17T10:42:49.199Z,-6.55
2022-12-17T10:45:49.040Z,-6.35
2022-12-17T10:48:49.904Z,-6.23
2022-12-17T10:51:54.013Z,-6.04
2022-12-17T10:54:49.742Z,-5.89
2022-12-17T10:57:55.621Z,-5.75
2022-12-17T11:00:58.856Z,-5.58
2022-12-17T11:04:17.332Z,-5.38
2022-12-17T11:07:07.332Z,-5.15
2022-12-17T11:10:09.533Z,-4.94
2022-12-17T11:13:15.539Z,-4.74
2022-12-17T11:16:12.914Z,-4.54
2022-12-17T11:18:58.141Z,-4.39
2022-12-17T11:21:48.202Z,-4.23
2022-12-17T11:24:45.103Z,-4.05
2022-12-17T11:27:40.379Z,-3.88
2022-12-17T11:30:34.426Z,-3.69
2022-12-17T11:33:28.183Z,-3.57
2022-12-17T11:36:29.494Z,-3.40
2022-12-17T11:39:16.693Z,-3.21
2022-12-17T11:42:34.342Z,-3.17
2022-12-17T11:45:51.262Z,-3.03
2022-12-17T11:48:55.896Z,-2.90
2022-12-17T11:51:57.808Z,-2.88
2022-12-17T11:55:13.517Z,-2.66
2022-12-17T11:58:35.195Z,-2.46
2022-12-17T12:01:47.317Z,-2.35
2022-12-17T12:05:43.526Z,-2.20
2022-12-17T12:08:43.736Z,-2.20
2022-12-17T12:12:04.348Z,-2.02
2022-12-17T12:15:20.911Z,-1.83
2022-12-17T12:19:00.146Z,-1.58
2022-12-17T12:22:27.321Z,-1.35
2022-12-17T12:25:34.621Z,-1.17
2022-12-17T12:28:57.254Z,-1.02
2022-12-17T12:32:35.534Z,-0.86
2022-12-17T12:35:23.050Z,-0.85
2022-12-17T12:38:08.391Z,-0.68
2022-12-17T12:41:03.376Z,-0.39
2022-12-17T12:43:52.617Z,-0.16
2022-12-17T12:47:03.087Z,-0.02
2022-12-17T12:50:38.477Z,0.22
2022-12-17T12:53:24.630Z,0.26
2022-12-17T12:56:09.785Z,0.31
2022-12-17T12:58:55.262Z,0.23
2022-12-17T13:01:53.309Z,0.47
2022-12-17T13:04:51.072Z,0.58
2022-12-17T13:07:28.080Z,0.68
2022-12-17T13:09:58.611Z,0.58
2022-12-17T13:12:45.698Z,0.59
2022-12-17T13:15:16.932Z,0.81
2022-12-17T13:18:14.414Z,0.75
2022-12-17T13:20:41.158Z,0.83
2022-12-17T13:23:28.402Z,0.91
2022-12-17T13:26:23.368Z,0.98
2022-12-17T13:29:01.945Z,1.04
2022-12-17T13:31:54.210Z,1.05
2022-12-17T13:34:44.247Z,1.00
2022-12-17T13:37:26.594Z,1.07
2022-12-17T13:40:05.014Z,1.16
2022-12-17T13:42:35.840Z,0.99
2022-12-17T13:45:04.153Z,1.13
2022-12-17T13:47:35.259Z,1.08
2022-12-17T13:53:13.282Z,0.98
2022-12-17T13:55:40.926Z,0.89
2022-12-17T13:58:22.674Z,0.98
2022-12-17T14:00:49.410Z,0.95
2022-12-17T14:03:43.084Z,0.78
2022-12-17T14:06:11.986Z,0.65
2022-12-17T14:08:40.080Z,0.40
2022-12-17T14:11:25.614Z,0.38
2022-12-17T14:13:52.506Z,0.10
2022-12-17T14:16:21.396Z,0.09
2022-12-17T14:18:54.548Z,-0.32
2022-12-17T14:21:27.498Z,-0.42
2022-12-17T14:23:56.232Z,-0.59
2022-12-17T14:26:23.274Z,-0.67
2022-12-17T14:28:53.902Z,-0.81
2022-12-17T14:31:27.241Z,-0.94
2022-12-17T14:34:21.252Z,-1.25
2022-12-17T14:36:54.719Z,-1.28
2022-12-17T14:39:30.616Z,-1.44
2022-12-17T14:42:22.314Z,-1.63
2022-12-17T14:44:53.562Z,-1.82
2022-12-17T14:47:24.387Z,-1.95
2022-12-17T14:50:12.086Z,-2.05
2022-12-17T14:52:48.900Z,-2.19
2022-12-17T14:55:29.361Z,-2.24
2022-12-17T14:58:16.683Z,-2.35
2022-12-17T15:00:54.184Z,-2.44
2022-12-17T15:03:25.993Z,-2.54
2022-12-17T15:06:02.383Z,-2.81
2022-12-17T15:08:34.302Z,-2.80
2022-12-17T15:11:01.782Z,-3.01
2022-12-17T15:13:28.838Z,-3.10
2022-12-17T15:15:55.585Z,-3.33
2022-12-17T15:18:24.459Z,-3.44
2022-12-17T15:20:51.297Z,-3.55
2022-12-17T15:23:21.613Z,-3.84
2022-12-17T15:25:50.521Z,-3.86
2022-12-17T15:28:19.105Z,-4.09
2022-12-17T15:30:47.630Z,-4.21
2022-12-17T15:33:15.309Z,-4.28
2022-12-17T15:35:42.862Z,-4.38
2022-12-17T15:38:11.354Z,-4.62
2022-12-17T15:40:38.216Z,-4.87
2022-12-17T15:43:14.746Z,-5.04
2022-12-17T15:45:49.301Z,-5.11
2022-12-17T15:48:21.475Z,-5.16
2022-12-17T15:50:49.129Z,-5.24
2022-12-17T15:53:15.897Z,-5.26
2022-12-17T15:55:42.840Z,-5.40
2022-12-17T15:58:11.669Z,-5.51
2022-12-17T16:00:38.953Z,-5.49
2022-12-17T16:03:05.938Z,-5.56
2022-12-17T16:05:32.835Z,-5.79
2022-12-17T16:08:02.498Z,-5.83
2022-12-17T16:10:30.252Z,-5.93
2022-12-17T16:12:56.996Z,-5.94
2022-12-17T16:15:23.806Z,-6.12
2022-12-17T16:17:50.666Z,-6.21
2022-12-17T16:20:17.500Z,-6.42
2022-12-17T16:22:44.514Z,-6.34
2022-12-17T16:25:11.444Z,-6.40
2022-12-17T16:27:38.359Z,-6.43
2022-12-17T16:30:05.930Z,-6.48
2022-12-17T16:32:36.599Z,-6.74
2022-12-17T16:35:04.971Z,-6.76
2022-12-17T16:37:32.243Z,-7.00
2022-12-17T16:40:00.308Z,-7.00
2022-12-17T16:42:27.913Z,-6.96
2022-12-17T16:44:54.654Z,-7.10
2022-12-17T16:47:21.401Z,-7.10
2022-12-17T16:49:50.754Z,-7.11
2022-12-17T16:52:17.551Z,-7.15
2022-12-17T16:54:44.333Z,-7.44
2022-12-17T16:57:11.186Z,-7.47
2022-12-17T16:59:37.897Z,-7.75
2022-12-17T17:02:04.767Z,-7.72
2022-12-17T17:04:31.634Z,-7.80
2022-12-17T17:06:58.428Z,-7.98
2022-12-17T17:09:25.556Z,-7.97
2022-12-17T17:11:57.025Z,-8.00
2022-12-17T17:14:24.143Z,-8.07
2022-12-17T17:16:51.541Z,-8.02
2022-12-17T17:19:19.704Z,-8.14
2022-12-17T17:21:52.871Z,-8.31
2022-12-17T17:24:24.270Z,-8.24
2022-12-17T17:26:52.296Z,-8.27
2022-12-17T17:29:19.753Z,-8.28
2022-12-17T17:34:33.777Z,-8.57
2022-12-17T17:37:00.505Z,-8.54
2022-12-17T17:39:34.339Z,-8.72
2022-12-17T17:42:01.462Z,-8.73
2022-12-17T17:44:28.358Z,-8.66
2022-12-17T17:46:55.175Z,-8.73
2022-12-17T17:49:22.447Z,-8.82
2022-12-17T17:52:09.084Z,-8.72
2022-12-17T17:54:36.681Z,-8.91
2022-12-17T17:57:03.459Z,-8.93
2022-12-17T17:59:33.631Z,-8.89
2022-12-17T18:02:02.650Z,-8.90
2022-12-17T18:04:29.964Z,-9.03
2022-12-17T18:09:43.737Z,-9.14
2022-12-17T18:12:29.256Z,-9.14
2022-12-17T18:17:46.985Z,-9.22
2022-12-17T18:20:14.476Z,-9.09
2022-12-17T18:22:41.315Z,-9.21
2022-12-17T18:25:08.162Z,-9.26
2022-12-17T18:27:34.877Z,-9.26
2022-12-17T18:30:01.614Z,-9.32
2022-12-17T18:32:28.373Z,-9.27
2022-12-17T18:34:55.208Z,-9.44
2022-12-17T18:37:22.050Z,-9.65
2022-12-17T18:39:49.402Z,-9.69
2022-12-17T18:42:34.546Z,-9.73
2022-12-17T18:45:02.244Z,-9.76
2022-12-17T18:47:28.981Z,-9.71
2022-12-17T18:49:55.757Z,-9.75
2022-12-17T18:52:24.306Z,-9.75
2022-12-17T18:54:51.142Z,-9.71
2022-12-17T18:57:17.962Z,-9.92
2022-12-17T18:59:44.793Z,-9.88
2022-12-17T19:02:13.221Z,-9.94
2022-12-17T19:04:40.705Z,-10.02
2022-12-17T19:07:07.587Z,-10.09
2022-12-17T19:09:35.792Z,-10.15
2022-12-17T19:12:08.636Z,-10.22
2022-12-17T19:14:36.719Z,-10.21
2022-12-17T19:17:03.547Z,-10.19
2022-12-17T19:19:30.312Z,-10.42
2022-12-17T19:21:59.772Z,-10.27
2022-12-17T19:24:27.016Z,-10.37
2022-12-17T19:26:54.303Z,-10.57
2022-12-17T19:29:21.562Z,-10.65
2022-12-17T19:31:48.903Z,-10.62
2022-12-17T19:34:18.034Z,-10.65
2022-12-17T19:36:46.034Z,-10.61
2022-12-17T19:39:16.805Z,-10.72
2022-12-17T19:41:44.088Z,-10.56
2022-12-17T19:44:16.881Z,-10.58
2022-12-17T19:46:44.623Z,-10.65
2022-12-17T19:49:14.184Z,-10.52
2022-12-17T19:51:43.129Z,-10.47
2022-12-17T19:54:12.482Z,-10.44
2022-12-17T19:56:39.765Z,-10.44
2022-12-17T19:59:08.431Z,-10.53
2022-12-17T20:01:40.442Z,-10.42
2022-12-17T20:04:07.161Z,-10.39
2022-12-17T20:06:35.809Z,-10.39
2022-12-17T20:09:05.382Z,-10.41
2022-12-17T20:11:35.800Z,-10.46
2022-12-17T20:14:15.602Z,-10.42
2022-12-17T20:16:44.792Z,-10.34
2022-12-17T20:19:20.802Z,-10.28
2022-12-17T20:21:48.257Z,-10.37
2022-12-17T20:24:16.886Z,-10.40
2022-12-17T20:26:45.542Z,-10.44
2022-12-17T20:29:12.845Z,-10.38
2022-12-17T20:31:39.693Z,-10.45
2022-12-17T20:34:09.169Z,-10.29
2022-12-17T20:36:36.466Z,-10.33
2022-12-17T20:39:04.247Z,-10.29
2022-12-17T20:41:32.313Z,-10.18
2022-12-17T20:44:07.566Z,-10.13
2022-12-17T20:46:36.840Z,-10.27
2022-12-17T20:49:05.434Z,-10.18
2022-12-17T20:51:32.874Z,-10.22
2022-12-17T20:54:01.381Z,-10.26
2022-12-17T20:56:32.539Z,-10.17
2022-12-17T20:59:03.827Z,-10.24
2022-12-17T21:01:33.443Z,-10.14
2022-12-17T21:04:02.011Z,-10.07
2022-12-17T21:06:40.369Z,-10.15
2022-12-17T21:09:08.204Z,-10.27
2022-12-17T21:11:36.899Z,-10.17
2022-12-17T21:14:10.353Z,-10.16
2022-12-17T21:16:39.450Z,-10.05
2022-12-17T21:19:11.346Z,-10.05
2022-12-17T21:21:38.407Z,-10.15
2022-12-17T21:24:06.777Z,-10.27
2022-12-17T21:26:40.127Z,-10.18
2022-12-17T21:29:09.129Z,-10.13
2022-12-17T21:31:51.061Z,-10.13
2022-12-17T21:34:21.940Z,-9.95
2022-12-17T21:36:50.843Z,-10.04
2022-12-17T21:39:19.611Z,-10.06
2022-12-17T21:42:07.658Z,-10.06
2022-12-17T21:44:35.150Z,-10.03
2022-12-17T21:47:02.415Z,-10.08
2022-12-17T21:49:29.393Z,-9.96
2022-12-17T21:51:59.305Z,-9.86
2022-12-17T21:54:26.336Z,-9.87
2022-12-17T21:56:53.150Z,-9.95
2022-12-17T21:59:19.898Z,-9.89
2022-12-17T22:01:46.878Z,-9.83
2022-12-17T22:04:13.818Z,-9.91
2022-12-17T22:06:51.789Z,-9.85
2022-12-17T22:09:39.708Z,-9.76
2022-12-17T22:12:30.105Z,-9.70
2022-12-17T22:14:56.810Z,-9.78
2022-12-17T22:17:24.207Z,-9.72
2022-12-17T22:19:50.977Z,-9.85
2022-12-17T22:22:17.767Z,-9.65
2022-12-17T22:24:44.553Z,-9.69
2022-12-17T22:27:11.400Z,-9.63
2022-12-17T22:29:56.545Z,-9.52
2022-12-17T22:32:41.693Z,-9.54
2022-12-17T22:36:48.256Z,-9.50
2022-12-17T22:41:49.961Z,-9.56
2022-12-17T22:44:29.878Z,-9.47
2022-12-17T22:44:45.959Z,-9.46
2022-12-17T22:46:17.091Z,-9.47
2022-12-17T22:48:44.142Z,-9.42
2022-12-17T22:51:13.937Z,-9.25
2022-12-17T22:53:46.532Z,-9.25
2022-12-17T22:56:33.044Z,-9.16
2022-12-17T22:59:00.329Z,-9.24
2022-12-17T23:01:27.964Z,-9.21
2022-12-17T23:04:00.096Z,-9.21
2022-12-17T23:06:27.415Z,-9.14
2022-12-17T23:08:54.787Z,-9.10
2022-12-17T23:11:27.622Z,-8.97
2022-12-17T23:13:55.254Z,-8.94
2022-12-17T23:16:22.724Z,-8.98
2022-12-17T23:18:51.377Z,-9.09
2022-12-17T23:21:25.218Z,-9.03
2022-12-17T23:23:53.878Z,-8.94
2022-12-17T23:26:30.301Z,-8.84
2022-12-17T23:29:04.671Z,-8.79
2022-12-17T23:31:37.447Z,-8.72
2022-12-17T23:34:05.129Z,-8.83
2022-12-17T23:36:32.092Z,-8.79
2022-12-17T23:38:59.190Z,-8.76
2022-12-17T23:41:29.699Z,-8.75
2022-12-17T23:43:57.556Z,-8.59
2022-12-17T23:46:27.096Z,-8.60
2022-12-17T23:48:53.932Z,-8.63
2022-12-17T23:51:22.623Z,-8.60
2022-12-17T23:53:49.590Z,-8.48
2022-12-17T23:56:20.592Z,-8.39
2022-12-17T23:58:48.523Z,-8.42
