createdAt,value
2022-09-07T03:01:04.619Z,4.90
2022-09-07T03:03:34.791Z,3.28
2022-09-07T03:06:07.590Z,3.83
2022-09-07T03:08:47.246Z,3.97
2022-09-07T03:11:15.347Z,4.28
2022-09-07T03:13:42.763Z,4.00
2022-09-07T03:16:14.799Z,3.58
2022-09-07T03:18:44.583Z,3.50
2022-09-07T03:21:12.057Z,3.60
2022-09-07T03:23:39.484Z,3.70
2022-09-07T03:26:06.784Z,4.20
2022-09-07T03:28:34.001Z,3.97
2022-09-07T03:31:02.248Z,3.95
2022-09-07T03:33:29.592Z,3.90
2022-09-07T03:35:59.181Z,2.90
2022-09-07T03:38:26.579Z,3.10
2022-09-07T03:41:07.028Z,3.70
2022-09-07T03:43:34.844Z,3.20
2022-09-07T03:46:05.301Z,3.00
2022-09-07T03:48:34.508Z,3.50
2022-09-07T03:51:07.650Z,3.08
2022-09-07T03:53:39.374Z,3.20
2022-09-07T03:56:18.283Z,3.60
2022-09-07T03:58:47.024Z,3.15
2022-09-07T04:01:17.700Z,3.80
2022-09-07T04:03:46.154Z,3.97
2022-09-07T04:06:13.899Z,4.55
2022-09-07T04:08:42.091Z,3.95
2022-09-07T04:11:15.830Z,4.05
2022-09-07T04:13:44.321Z,3.85
2022-09-07T04:16:14.673Z,7.97
2022-09-07T04:18:42.209Z,3.95
2022-09-07T04:21:09.868Z,3.20
2022-09-07T04:23:41.113Z,3.92
2022-09-07T04:26:15.155Z,2.97
2022-09-07T04:28:42.426Z,3.38
2022-09-07T04:31:09.815Z,3.72
2022-09-07T04:33:37.170Z,3.22
2022-09-07T04:36:05.175Z,3.67
2022-09-07T04:38:32.476Z,3.38
2022-09-07T04:41:09.390Z,3.65
2022-09-07T04:43:38.918Z,3.78
2022-09-07T04:46:08.755Z,5.03
2022-09-07T04:48:36.078Z,2.90
2022-09-07T04:51:08.083Z,3.17
2022-09-07T04:53:36.934Z,3.70
2022-09-07T04:56:05.403Z,3.70
2022-09-07T04:58:32.881Z,4.10
2022-09-07T05:01:05.550Z,3.95
2022-09-07T05:03:35.552Z,3.80
2022-09-07T05:06:07.717Z,3.95
2022-09-07T05:08:46.166Z,3.83
2022-09-07T05:11:14.396Z,3.63
2022-09-07T05:13:41.660Z,3.63
2022-09-07T05:16:29.792Z,3.08
2022-09-07T05:18:59.522Z,4.63
2022-09-07T05:21:29.306Z,4.32
2022-09-07T05:23:58.819Z,3.78
2022-09-07T05:26:29.531Z,3.88
2022-09-07T05:31:45.768Z,3.65
2022-09-07T05:36:56.758Z,3.78
2022-09-07T05:39:24.469Z,4.47
2022-09-07T05:41:51.673Z,3.63
2022-09-07T05:47:06.799Z,3.65
2022-09-07T05:49:34.376Z,3.70
2022-09-07T05:52:01.653Z,3.63
2022-09-07T05:54:28.982Z,3.35
2022-09-07T05:56:56.186Z,3.80
2022-09-07T05:59:23.594Z,3.67
2022-09-07T06:01:50.896Z,3.20
2022-09-07T06:04:18.376Z,2.95
2022-09-07T06:06:59.277Z,4.03
2022-09-07T06:09:32.944Z,3.47
2022-09-07T06:12:00.182Z,3.40
2022-09-07T06:14:27.398Z,3.22
2022-09-07T06:16:54.631Z,3.40
2022-09-07T06:19:21.827Z,2.92
2022-09-07T06:21:49.062Z,3.40
2022-09-07T06:24:16.311Z,3.50
2022-09-07T06:26:43.586Z,2.80
2022-09-07T06:29:10.967Z,2.47
2022-09-07T06:34:25.894Z,2.95
2022-09-07T06:36:53.183Z,2.00
2022-09-07T06:39:20.438Z,2.00
2022-09-07T06:42:02.864Z,2.00
2022-09-07T06:44:31.049Z,2.35
2022-09-07T06:49:27.076Z,2.45
2022-09-07T06:51:54.385Z,2.47
2022-09-07T06:57:09.685Z,2.45
2022-09-07T06:59:37.919Z,2.20
2022-09-07T07:02:06.885Z,1.90
2022-09-07T07:04:39.434Z,2.30
2022-09-07T07:07:12.252Z,2.30
2022-09-07T07:09:40.001Z,2.13
2022-09-07T07:12:07.438Z,1.95
2022-09-07T07:14:38.410Z,2.50
2022-09-07T07:17:08.685Z,2.20
2022-09-07T07:19:35.936Z,2.10
2022-09-07T07:24:50.376Z,2.53
2022-09-07T07:27:17.767Z,2.47
2022-09-07T07:29:46.117Z,2.42
2022-09-07T07:32:13.354Z,2.47
2022-09-07T07:34:40.552Z,2.03
2022-09-07T07:37:07.840Z,2.10
2022-09-07T07:42:22.486Z,2.28
2022-09-07T07:44:49.998Z,2.30
2022-09-07T07:47:37.507Z,2.17
2022-09-07T07:55:43.577Z,2.33
2022-09-07T07:58:11.245Z,2.38
2022-09-07T08:00:53.696Z,2.40
2022-09-07T08:03:23.288Z,2.92
2022-09-07T08:05:50.960Z,2.60
2022-09-07T08:08:18.531Z,2.10
2022-09-07T08:10:47.985Z,2.63
2022-09-07T08:13:16.371Z,2.00
2022-09-07T08:15:46.929Z,2.13
2022-09-07T08:18:16.114Z,2.20
2022-09-07T08:20:43.697Z,2.20
2022-09-07T08:23:11.631Z,1.95
2022-09-07T08:25:38.999Z,2.03
2022-09-07T08:28:06.269Z,1.73
2022-09-07T08:30:33.461Z,1.90
2022-09-07T08:33:00.652Z,2.00
2022-09-07T08:35:27.920Z,1.75
2022-09-07T08:37:55.027Z,1.67
2022-09-07T08:40:22.164Z,1.73
2022-09-07T08:42:55.239Z,2.20
2022-09-07T08:45:31.538Z,1.80
2022-09-07T08:47:58.825Z,2.08
2022-09-07T08:50:33.606Z,1.80
2022-09-07T08:53:18.756Z,1.90
2022-09-07T08:55:58.579Z,1.70
2022-09-07T08:58:50.206Z,1.70
2022-09-07T09:01:31.265Z,1.77
2022-09-07T09:07:05.113Z,2.20
2022-09-07T09:10:17.361Z,2.05
2022-09-07T09:13:02.685Z,1.88
2022-09-07T09:15:57.441Z,2.10
2022-09-07T09:18:27.466Z,1.80
2022-09-07T09:20:56.649Z,2.13
2022-09-07T09:23:35.073Z,2.33
2022-09-07T09:26:18.108Z,1.80
2022-09-07T09:28:45.269Z,2.03
2022-09-07T09:31:20.969Z,2.03
2022-09-07T09:34:08.370Z,1.80
2022-09-07T09:36:45.310Z,2.10
2022-09-07T09:39:38.225Z,2.15
2022-09-07T09:42:11.576Z,1.80
2022-09-07T09:44:39.708Z,1.70
2022-09-07T09:47:34.185Z,1.70
2022-09-07T09:50:07.530Z,2.00
2022-09-07T09:52:47.654Z,1.83
2022-09-07T09:55:36.267Z,2.25
2022-09-07T10:03:58.565Z,2.10
2022-09-07T10:06:28.261Z,2.20
2022-09-07T10:08:58.027Z,2.20
2022-09-07T10:14:47.091Z,2.45
2022-09-07T10:17:25.771Z,1.90
2022-09-07T10:19:52.997Z,2.35
2022-09-07T10:22:22.992Z,2.10
2022-09-07T10:24:51.660Z,2.40
2022-09-07T10:27:36.949Z,2.20
2022-09-07T10:30:16.961Z,2.20
2022-09-07T10:32:58.213Z,2.63
2022-09-07T10:35:35.630Z,2.40
2022-09-07T10:38:15.051Z,2.05
2022-09-07T10:41:04.282Z,2.28
2022-09-07T10:43:45.896Z,2.10
2022-09-07T10:46:13.690Z,2.10
2022-09-07T10:48:52.591Z,2.08
2022-09-07T10:51:40.693Z,2.20
2022-09-07T10:57:19.948Z,2.20
2022-09-07T11:00:10.815Z,1.98
2022-09-07T11:03:25.049Z,2.80
2022-09-07T11:05:39.443Z,2.03
2022-09-07T11:14:23.467Z,2.30
2022-09-07T11:16:58.114Z,2.10
2022-09-07T11:19:36.514Z,2.17
2022-09-07T11:22:10.527Z,2.00
2022-09-07T11:27:49.540Z,2.53
2022-09-07T11:30:26.578Z,2.17
2022-09-07T11:33:12.759Z,2.30
2022-09-07T11:35:51.573Z,2.40
2022-09-07T11:38:28.414Z,2.13
2022-09-07T11:41:29.044Z,2.30
2022-09-07T11:44:45.750Z,2.35
2022-09-07T11:47:29.568Z,2.35
2022-09-07T11:49:59.321Z,2.30
2022-09-07T11:52:33.021Z,2.10
2022-09-07T11:55:08.992Z,2.00
2022-09-07T11:58:06.777Z,2.38
2022-09-07T12:01:10.657Z,2.30
2022-09-07T12:03:52.975Z,2.10
2022-09-07T12:06:39.038Z,1.85
2022-09-07T12:09:29.564Z,2.45
2022-09-07T12:12:24.498Z,2.60
2022-09-07T12:15:16.212Z,2.10
2022-09-07T12:17:46.523Z,1.90
2022-09-07T12:20:25.013Z,2.60
2022-09-07T12:23:07.408Z,1.85
2022-09-07T12:25:35.698Z,2.10
2022-09-07T12:28:03.014Z,2.05
2022-09-07T12:30:31.845Z,2.03
2022-09-07T12:33:18.317Z,2.00
2022-09-07T12:35:45.849Z,2.35
2022-09-07T12:38:19.128Z,1.92
2022-09-07T12:40:59.721Z,2.10
2022-09-07T12:43:49.427Z,2.22
2022-09-07T12:46:35.442Z,2.30
2022-09-07T12:49:23.941Z,2.40
2022-09-07T12:52:16.096Z,3.05
2022-09-07T12:55:28.063Z,2.00
2022-09-07T12:58:30.807Z,2.60
2022-09-07T13:01:13.757Z,2.20
2022-09-07T13:04:02.489Z,2.03
2022-09-07T13:07:04.574Z,2.17
2022-09-07T13:09:39.559Z,2.17
2022-09-07T13:13:00.390Z,2.33
2022-09-07T13:15:33.310Z,2.00
2022-09-07T13:18:00.712Z,2.25
2022-09-07T13:20:36.064Z,2.53
2022-09-07T13:23:22.269Z,2.10
2022-09-07T13:25:53.678Z,2.30
2022-09-07T13:28:44.430Z,2.50
2022-09-07T13:31:39.124Z,2.53
2022-09-07T13:34:32.316Z,2.50
2022-09-07T13:37:13.138Z,2.70
2022-09-07T13:39:45.515Z,2.30
2022-09-07T13:42:19.043Z,2.40
2022-09-07T13:44:57.971Z,2.15
2022-09-07T13:47:33.733Z,2.20
2022-09-07T13:50:48.618Z,2.47
2022-09-07T13:53:35.609Z,2.42
2022-09-07T13:56:21.259Z,2.33
2022-09-07T13:58:51.943Z,2.10
2022-09-07T14:01:25.432Z,2.35
2022-09-07T14:03:59.730Z,2.53
2022-09-07T14:06:32.060Z,2.05
2022-09-07T14:09:02.947Z,2.33
2022-09-07T14:11:36.219Z,2.38
2022-09-07T14:14:16.304Z,2.20
2022-09-07T14:16:53.146Z,2.10
2022-09-07T14:19:26.273Z,2.10
2022-09-07T14:21:58.643Z,2.10
2022-09-07T14:24:33.755Z,2.30
2022-09-07T14:27:01.547Z,2.35
2022-09-07T14:29:34.969Z,2.28
2022-09-07T14:32:04.232Z,2.60
2022-09-07T14:34:35.508Z,2.83
2022-09-07T14:37:07.141Z,2.40
2022-09-07T14:39:40.741Z,2.30
2022-09-07T14:42:11.646Z,2.10
2022-09-07T14:44:42.937Z,2.10
2022-09-07T14:47:33.835Z,2.05
2022-09-07T14:50:06.901Z,2.50
2022-09-07T14:53:33.150Z,2.10
2022-09-07T14:55:40.070Z,2.10
2022-09-07T14:58:13.260Z,2.00
2022-09-07T15:00:40.464Z,2.20
2022-09-07T15:03:31.622Z,2.42
2022-09-07T15:06:01.409Z,2.20
2022-09-07T15:08:42.304Z,2.60
2022-09-07T15:14:17.224Z,2.10
2022-09-07T15:19:44.386Z,2.20
2022-09-07T15:22:13.376Z,2.38
2022-09-07T15:24:40.685Z,2.40
2022-09-07T15:27:20.988Z,2.45
2022-09-07T15:29:48.184Z,2.33
2022-09-07T15:32:17.860Z,2.20
2022-09-07T15:34:45.480Z,2.15
2022-09-07T15:40:01.477Z,2.00
2022-09-07T15:45:16.267Z,2.33
2022-09-07T15:47:47.693Z,2.25
2022-09-07T15:50:17.848Z,2.13
2022-09-07T15:52:46.429Z,2.28
2022-09-07T15:55:17.072Z,2.50
2022-09-07T15:57:48.729Z,2.50
2022-09-07T16:00:17.718Z,2.30
2022-09-07T16:03:05.019Z,2.25
2022-09-07T16:05:33.383Z,2.28
2022-09-07T16:11:05.846Z,2.40
2022-09-07T16:13:33.536Z,2.40
2022-09-07T16:16:01.963Z,2.20
2022-09-07T16:18:31.325Z,2.15
2022-09-07T16:21:05.226Z,2.30
2022-09-07T16:23:32.415Z,2.30
2022-09-07T16:26:02.247Z,1.85
2022-09-07T16:28:29.858Z,2.25
2022-09-07T16:30:57.692Z,2.20
2022-09-07T16:33:34.354Z,2.13
2022-09-07T16:36:10.573Z,2.03
2022-09-07T16:38:45.536Z,2.20
2022-09-07T16:41:16.721Z,2.30
2022-09-07T16:43:44.502Z,2.22
2022-09-07T16:46:17.371Z,2.35
2022-09-07T16:48:44.742Z,2.10
2022-09-07T16:51:13.726Z,2.50
2022-09-07T16:53:41.060Z,2.05
2022-09-07T16:56:13.474Z,2.20
2022-09-07T16:58:43.732Z,2.22
2022-09-07T17:01:13.861Z,2.33
2022-09-07T17:03:42.281Z,2.38
2022-09-07T17:06:11.289Z,2.10
2022-09-07T17:08:39.318Z,2.50
2022-09-07T17:11:11.641Z,2.63
2022-09-07T17:13:40.526Z,2.60
2022-09-07T17:16:13.419Z,2.53
2022-09-07T17:21:33.721Z,2.50
2022-09-07T17:24:04.320Z,2.83
2022-09-07T17:26:32.490Z,2.70
2022-09-07T17:29:01.109Z,2.65
2022-09-07T17:34:19.643Z,2.70
2022-09-07T17:36:47.356Z,2.70
2022-09-07T17:39:17.289Z,2.80
2022-09-07T17:41:45.659Z,2.38
2022-09-07T17:44:12.957Z,2.75
2022-09-07T17:46:40.082Z,2.50
2022-09-07T17:49:11.186Z,2.63
2022-09-07T17:51:38.346Z,3.10
2022-09-07T17:54:10.857Z,3.30
2022-09-07T17:56:40.033Z,3.50
2022-09-07T18:01:55.224Z,3.33
2022-09-07T18:04:23.191Z,3.25
2022-09-07T18:06:51.056Z,4.20
2022-09-07T18:09:19.635Z,4.32
2022-09-07T18:11:48.498Z,4.03
2022-09-07T18:14:17.237Z,3.63
2022-09-07T18:16:46.076Z,3.65
2022-09-07T18:19:13.623Z,2.90
2022-09-07T18:21:42.574Z,2.80
2022-09-07T18:24:19.396Z,2.92
2022-09-07T18:26:52.322Z,3.17
2022-09-07T18:29:32.805Z,2.90
2022-09-07T18:32:04.644Z,3.25
2022-09-07T18:34:33.136Z,2.80
2022-09-07T18:37:00.689Z,2.70
2022-09-07T18:39:28.625Z,3.50
2022-09-07T18:41:55.822Z,2.78
2022-09-07T18:47:21.774Z,2.88
2022-09-07T18:49:51.424Z,2.95
2022-09-07T18:55:08.587Z,3.13
2022-09-07T18:57:36.492Z,3.25
2022-09-07T19:00:06.313Z,3.03
2022-09-07T19:02:33.626Z,3.00
2022-09-07T19:07:48.406Z,2.90
2022-09-07T19:10:16.811Z,3.00
2022-09-07T19:12:46.161Z,3.28
2022-09-07T19:15:14.208Z,3.67
2022-09-07T19:17:41.504Z,3.60
2022-09-07T19:20:11.854Z,3.10
2022-09-07T19:22:39.303Z,3.38
2022-09-07T19:25:06.649Z,4.25
2022-09-07T19:27:34.085Z,3.50
2022-09-07T19:30:01.477Z,3.20
2022-09-07T19:32:29.141Z,3.75
2022-09-07T19:34:56.605Z,3.80
2022-09-07T19:37:28.902Z,3.42
2022-09-07T19:39:56.159Z,3.78
2022-09-07T19:42:24.317Z,3.35
2022-09-07T19:44:52.269Z,3.10
2022-09-07T19:47:19.851Z,4.18
2022-09-07T19:49:47.033Z,3.63
2022-09-07T19:52:14.199Z,3.33
2022-09-07T19:54:41.310Z,3.03
2022-09-07T19:57:08.557Z,3.25
2022-09-07T19:59:35.795Z,3.30
2022-09-07T20:02:03.046Z,2.90
2022-09-07T20:04:30.325Z,4.00
2022-09-07T20:06:57.605Z,4.13
2022-09-07T20:09:25.783Z,3.70
2022-09-07T20:11:52.996Z,3.45
2022-09-07T20:14:20.302Z,3.67
2022-09-07T20:16:47.978Z,3.13
2022-09-07T20:19:15.342Z,3.45
2022-09-07T20:21:43.053Z,3.40
2022-09-07T20:24:14.653Z,3.20
2022-09-07T20:26:42.011Z,4.15
2022-09-07T20:31:58.459Z,3.58
2022-09-07T20:34:26.789Z,3.70
2022-09-07T20:36:54.392Z,3.90
2022-09-07T20:39:21.699Z,4.30
2022-09-07T20:41:49.122Z,3.92
2022-09-07T20:44:16.729Z,4.18
2022-09-07T20:46:44.285Z,5.30
2022-09-07T20:49:11.608Z,4.80
2022-09-07T20:51:38.897Z,4.38
2022-09-07T20:54:07.120Z,4.35
2022-09-07T20:56:34.349Z,3.75
2022-09-07T20:59:02.731Z,4.03
