createdAt,value
2019-03-17T00:02:19.009Z,0.30
2019-03-17T00:04:48.910Z,0.30
2019-03-17T00:07:19.172Z,0.40
2019-03-17T00:09:49.132Z,0.20
2019-03-17T00:12:19.123Z,0.40
2019-03-17T00:14:49.141Z,0.20
2019-03-17T00:17:19.142Z,0.10
2019-03-17T00:19:49.087Z,0.10
2019-03-17T00:22:19.595Z,0.20
2019-03-17T00:24:49.510Z,0.23
2019-03-17T00:27:19.458Z,0.20
2019-03-17T00:29:49.425Z,0.30
2019-03-17T00:32:19.477Z,0.30
2019-03-17T00:34:50.931Z,0.17
2019-03-17T00:37:21.302Z,0.10
2019-03-17T00:39:51.180Z,0.20
2019-03-17T00:42:21.263Z,0.20
2019-03-17T00:44:51.272Z,0.20
2019-03-17T00:47:21.253Z,0.20
2019-03-17T00:49:51.253Z,0.20
2019-03-17T00:52:21.897Z,0.13
2019-03-17T00:54:51.827Z,0.13
2019-03-17T00:57:21.799Z,0.20
2019-03-17T00:59:51.802Z,0.13
2019-03-17T01:02:21.901Z,0.10
2019-03-17T01:04:56.263Z,0.20
2019-03-17T01:07:23.828Z,0.20
2019-03-17T01:09:53.763Z,0.30
2019-03-17T01:12:23.741Z,0.13
2019-03-17T01:14:53.899Z,0.20
2019-03-17T01:17:23.851Z,0.57
2019-03-17T01:19:53.769Z,0.30
2019-03-17T01:22:24.141Z,0.20
2019-03-17T01:24:54.051Z,0.30
2019-03-17T01:27:23.969Z,0.20
2019-03-17T01:29:53.905Z,0.23
2019-03-17T01:32:23.812Z,0.20
2019-03-17T01:34:53.733Z,0.20
2019-03-17T01:37:24.055Z,0.17
2019-03-17T01:39:53.946Z,0.20
2019-03-17T01:42:23.927Z,0.10
2019-03-17T01:44:53.925Z,0.10
2019-03-17T01:47:23.828Z,0.20
2019-03-17T01:49:53.763Z,0.20
2019-03-17T01:52:24.174Z,0.20
2019-03-17T01:54:54.323Z,0.10
2019-03-17T01:57:24.214Z,0.20
2019-03-17T01:59:54.178Z,0.10
2019-03-17T02:02:24.104Z,0.10
2019-03-17T02:04:54.158Z,0.10
2019-03-17T02:07:24.494Z,0.10
2019-03-17T02:09:54.367Z,0.00
2019-03-17T02:12:24.329Z,0.10
2019-03-17T02:14:54.268Z,0.10
2019-03-17T02:17:24.159Z,0.03
2019-03-17T02:19:54.146Z,0.10
2019-03-17T02:22:24.107Z,0.10
2019-03-17T02:24:54.031Z,0.20
2019-03-17T02:27:23.895Z,0.10
2019-03-17T02:29:53.902Z,0.10
2019-03-17T02:32:23.755Z,0.20
2019-03-17T02:34:53.679Z,0.10
2019-03-17T02:37:23.649Z,0.13
2019-03-17T02:39:53.894Z,0.10
2019-03-17T02:42:23.787Z,0.10
2019-03-17T02:44:53.716Z,0.13
2019-03-17T02:47:23.656Z,0.20
2019-03-17T02:49:53.581Z,0.20
2019-03-17T02:52:23.619Z,0.20
2019-03-17T02:54:53.942Z,0.10
2019-03-17T02:57:23.874Z,0.10
2019-03-17T02:59:53.838Z,0.10
2019-03-17T03:02:23.746Z,0.00
2019-03-17T03:04:53.617Z,0.03
2019-03-17T03:07:23.644Z,0.30
2019-03-17T03:09:54.208Z,0.13
2019-03-17T03:12:24.141Z,0.23
2019-03-17T03:14:54.087Z,0.20
2019-03-17T03:17:24.086Z,0.20
2019-03-17T03:19:53.978Z,0.20
2019-03-17T03:22:24.060Z,0.03
2019-03-17T03:24:54.340Z,0.20
2019-03-17T03:27:24.250Z,0.10
2019-03-17T03:29:54.201Z,0.10
2019-03-17T03:32:24.131Z,0.10
2019-03-17T03:34:54.022Z,0.10
2019-03-17T03:37:24.076Z,0.10
2019-03-17T03:39:53.997Z,0.30
2019-03-17T03:42:24.368Z,0.10
2019-03-17T03:44:54.262Z,0.00
2019-03-17T03:47:24.178Z,0.10
2019-03-17T03:49:57.027Z,0.00
2019-03-17T03:52:25.694Z,0.00
2019-03-17T03:54:55.601Z,0.07
2019-03-17T03:57:25.899Z,0.10
2019-03-17T03:59:56.047Z,0.10
2019-03-17T04:02:26.202Z,0.00
2019-03-17T04:04:56.329Z,0.07
2019-03-17T04:07:26.375Z,0.00
2019-03-17T04:09:56.232Z,0.03
2019-03-17T04:12:26.689Z,0.10
2019-03-17T04:14:56.815Z,0.07
2019-03-17T04:17:26.818Z,0.00
2019-03-17T04:19:56.718Z,0.00
2019-03-17T04:22:26.752Z,0.00
2019-03-17T04:24:57.123Z,0.20
2019-03-17T04:27:27.587Z,0.10
2019-03-17T04:29:57.572Z,0.00
2019-03-17T04:32:27.492Z,0.10
2019-03-17T04:34:57.408Z,0.00
2019-03-17T04:37:27.457Z,0.00
2019-03-17T04:39:57.337Z,0.10
2019-03-17T04:42:27.699Z,0.00
2019-03-17T04:44:57.631Z,0.10
2019-03-17T04:47:27.640Z,0.00
2019-03-17T04:49:57.540Z,0.00
2019-03-17T04:52:27.492Z,0.00
2019-03-17T04:54:57.415Z,0.00
2019-03-17T04:57:27.474Z,0.07
2019-03-17T04:59:57.784Z,0.10
2019-03-17T05:02:27.833Z,0.00
2019-03-17T05:04:58.082Z,0.00
2019-03-17T05:07:28.146Z,0.00
2019-03-17T05:09:58.069Z,0.00
2019-03-17T05:12:28.063Z,0.10
2019-03-17T05:14:58.360Z,0.00
2019-03-17T05:17:28.318Z,0.00
2019-03-17T05:19:58.226Z,0.00
2019-03-17T05:22:28.267Z,0.00
2019-03-17T05:24:58.477Z,0.00
2019-03-17T05:27:28.492Z,0.00
2019-03-17T05:29:58.759Z,0.00
2019-03-17T05:32:28.665Z,0.00
2019-03-17T05:34:58.604Z,0.00
2019-03-17T05:37:28.668Z,0.00
2019-03-17T05:39:58.586Z,0.00
2019-03-17T05:42:28.805Z,0.00
2019-03-17T05:44:59.134Z,0.00
2019-03-17T05:47:29.100Z,0.00
2019-03-17T05:49:59.024Z,0.00
2019-03-17T05:52:28.987Z,0.00
2019-03-17T05:54:58.908Z,0.00
2019-03-17T05:57:28.920Z,0.00
2019-03-17T05:59:59.134Z,0.00
2019-03-17T06:02:29.062Z,0.00
2019-03-17T06:04:58.908Z,0.00
2019-03-17T06:07:28.879Z,0.00
2019-03-17T06:09:58.845Z,0.00
2019-03-17T06:12:28.761Z,0.00
2019-03-17T06:14:58.683Z,0.00
2019-03-17T06:17:28.622Z,0.00
2019-03-17T06:19:58.501Z,0.00
2019-03-17T06:22:28.416Z,0.00
2019-03-17T06:24:58.334Z,0.00
2019-03-17T06:27:28.282Z,0.00
2019-03-17T06:29:58.217Z,0.10
2019-03-17T06:32:28.164Z,0.00
2019-03-17T06:34:58.047Z,0.00
2019-03-17T06:37:31.315Z,0.03
2019-03-17T06:39:59.547Z,0.00
2019-03-17T06:42:29.486Z,0.00
2019-03-17T06:44:59.465Z,0.00
2019-03-17T06:47:29.372Z,0.00
2019-03-17T06:49:59.289Z,0.00
2019-03-17T06:52:29.224Z,0.03
2019-03-17T06:54:59.123Z,0.10
2019-03-17T06:57:29.048Z,0.10
2019-03-17T06:59:59.081Z,0.00
2019-03-17T07:02:29.727Z,0.00
2019-03-17T07:04:59.581Z,0.00
2019-03-17T07:07:29.527Z,0.00
2019-03-17T07:09:59.448Z,0.00
2019-03-17T07:12:29.335Z,0.00
2019-03-17T07:14:59.322Z,0.00
2019-03-17T07:17:29.426Z,0.00
2019-03-17T07:19:59.343Z,0.10
2019-03-17T07:22:29.308Z,0.00
2019-03-17T07:24:59.234Z,0.00
2019-03-17T07:27:29.124Z,0.00
2019-03-17T07:29:59.066Z,1.03
2019-03-17T07:32:29.258Z,0.10
2019-03-17T07:34:59.255Z,0.10
2019-03-17T07:37:29.240Z,0.10
2019-03-17T07:39:59.297Z,0.10
2019-03-17T07:42:29.155Z,0.20
2019-03-17T07:44:59.127Z,0.20
2019-03-17T07:47:29.509Z,0.30
2019-03-17T07:49:59.366Z,0.20
2019-03-17T07:52:29.323Z,0.30
2019-03-17T07:54:59.251Z,0.20
2019-03-17T07:57:29.264Z,0.20
2019-03-17T07:59:59.204Z,0.40
2019-03-17T08:02:29.142Z,0.40
2019-03-17T08:04:59.311Z,1.20
2019-03-17T08:07:29.246Z,0.70
2019-03-17T08:09:59.174Z,0.70
2019-03-17T08:12:29.164Z,1.00
2019-03-17T08:14:59.162Z,1.17
2019-03-17T08:17:29.051Z,1.37
2019-03-17T08:19:59.017Z,1.17
2019-03-17T08:22:29.107Z,1.17
2019-03-17T08:24:59.036Z,1.37
2019-03-17T08:27:28.948Z,1.03
2019-03-17T08:29:58.897Z,1.40
2019-03-17T08:32:29.070Z,1.40
2019-03-17T08:34:59.368Z,1.33
2019-03-17T08:37:29.344Z,1.60
2019-03-17T08:39:59.298Z,1.30
2019-03-17T08:42:29.198Z,1.63
2019-03-17T08:44:59.115Z,1.47
2019-03-17T08:47:29.047Z,1.23
2019-03-17T08:49:59.211Z,1.67
2019-03-17T08:52:29.210Z,1.37
2019-03-17T08:54:59.113Z,1.40
2019-03-17T08:57:28.982Z,1.43
2019-03-17T08:59:58.951Z,2.10
2019-03-17T09:02:28.879Z,1.97
2019-03-17T09:04:58.938Z,1.60
2019-03-17T09:07:29.034Z,1.47
2019-03-17T09:09:58.976Z,1.80
2019-03-17T09:12:28.880Z,1.37
2019-03-17T09:14:58.852Z,1.70
2019-03-17T09:17:28.770Z,1.40
2019-03-17T09:19:58.979Z,1.97
2019-03-17T09:22:29.095Z,1.77
2019-03-17T09:24:59.025Z,1.53
2019-03-17T09:27:28.973Z,1.60
2019-03-17T09:29:58.883Z,1.87
2019-03-17T09:32:28.789Z,1.40
2019-03-17T09:34:58.731Z,1.50
2019-03-17T09:37:29.018Z,1.80
2019-03-17T09:39:58.901Z,1.50
2019-03-17T09:42:28.836Z,1.03
2019-03-17T09:44:58.807Z,1.47
2019-03-17T09:47:28.807Z,1.20
2019-03-17T09:49:58.726Z,1.50
2019-03-17T09:52:29.035Z,1.87
2019-03-17T09:54:58.940Z,1.30
2019-03-17T09:57:28.906Z,1.20
2019-03-17T09:59:58.889Z,1.13
2019-03-17T10:02:28.926Z,1.60
2019-03-17T10:04:58.852Z,1.70
2019-03-17T10:07:28.806Z,1.33
2019-03-17T10:09:58.998Z,1.10
2019-03-17T10:12:28.913Z,1.23
2019-03-17T10:14:58.982Z,0.83
2019-03-17T10:17:28.843Z,1.47
2019-03-17T10:19:58.753Z,1.20
2019-03-17T10:22:28.765Z,1.00
2019-03-17T10:24:59.030Z,1.20
2019-03-17T10:27:29.025Z,1.00
2019-03-17T10:29:58.985Z,0.77
2019-03-17T10:32:28.886Z,1.27
2019-03-17T10:34:58.798Z,1.00
2019-03-17T10:37:28.798Z,1.00
2019-03-17T10:39:59.044Z,1.07
2019-03-17T10:42:29.044Z,0.90
2019-03-17T10:44:59.011Z,1.40
2019-03-17T10:47:29.147Z,1.20
2019-03-17T10:49:59.089Z,1.00
2019-03-17T10:52:29.233Z,0.97
2019-03-17T10:55:00.376Z,1.10
2019-03-17T10:57:30.705Z,1.00
2019-03-17T11:00:00.645Z,1.20
2019-03-17T11:02:30.540Z,1.57
2019-03-17T11:05:00.490Z,1.07
2019-03-17T11:07:30.421Z,1.20
2019-03-17T11:10:00.440Z,1.13
2019-03-17T11:12:30.402Z,1.03
2019-03-17T11:15:00.444Z,1.10
2019-03-17T11:17:30.345Z,1.00
2019-03-17T11:20:00.374Z,0.90
2019-03-17T11:22:30.288Z,0.77
2019-03-17T11:25:00.452Z,1.00
2019-03-17T11:27:30.571Z,0.63
2019-03-17T11:30:00.498Z,1.27
2019-03-17T11:32:30.408Z,1.20
2019-03-17T11:35:00.379Z,0.97
2019-03-17T11:37:30.298Z,1.00
2019-03-17T11:40:00.249Z,1.00
2019-03-17T11:42:30.511Z,1.30
2019-03-17T11:45:00.553Z,1.03
2019-03-17T11:47:30.449Z,0.90
2019-03-17T11:50:00.425Z,0.87
2019-03-17T11:52:30.425Z,1.00
2019-03-17T11:55:00.370Z,0.97
2019-03-17T11:57:30.362Z,0.97
2019-03-17T12:00:00.368Z,1.13
2019-03-17T12:02:30.334Z,1.23
2019-03-17T12:05:00.374Z,0.90
2019-03-17T12:07:30.307Z,0.90
2019-03-17T12:10:00.303Z,1.10
2019-03-17T12:12:30.620Z,0.90
2019-03-17T12:15:00.617Z,0.73
2019-03-17T12:17:30.493Z,1.23
2019-03-17T12:20:00.470Z,0.67
2019-03-17T12:22:30.358Z,0.87
2019-03-17T12:25:00.363Z,1.00
2019-03-17T12:27:30.685Z,1.00
2019-03-17T12:30:00.552Z,0.97
2019-03-17T12:32:30.513Z,0.60
2019-03-17T12:35:00.578Z,1.10
2019-03-17T12:37:30.494Z,0.90
2019-03-17T12:40:02.931Z,0.63
2019-03-17T12:42:32.030Z,0.63
2019-03-17T12:45:01.952Z,0.60
2019-03-17T12:47:31.834Z,0.87
2019-03-17T12:50:01.817Z,0.60
2019-03-17T12:52:31.732Z,0.67
2019-03-17T12:55:01.602Z,0.80
2019-03-17T12:57:31.564Z,0.80
2019-03-17T13:00:01.505Z,0.80
2019-03-17T13:02:31.400Z,0.70
2019-03-17T13:05:01.349Z,0.67
2019-03-17T13:07:31.268Z,0.80
2019-03-17T13:10:01.206Z,0.43
2019-03-17T13:12:31.184Z,0.97
2019-03-17T13:15:01.102Z,0.73
2019-03-17T13:17:30.983Z,0.80
2019-03-17T13:20:00.924Z,0.60
2019-03-17T13:22:30.818Z,0.60
2019-03-17T13:25:00.870Z,0.50
2019-03-17T13:27:30.818Z,0.30
2019-03-17T13:30:00.821Z,0.60
2019-03-17T13:32:30.777Z,0.50
2019-03-17T13:35:00.759Z,0.53
2019-03-17T13:37:30.704Z,0.40
2019-03-17T13:40:00.625Z,0.50
2019-03-17T13:42:33.765Z,0.40
2019-03-17T13:45:02.406Z,0.40
2019-03-17T13:47:32.333Z,0.23
2019-03-17T13:50:02.460Z,0.33
2019-03-17T13:52:32.382Z,0.20
2019-03-17T13:55:02.317Z,0.50
2019-03-17T13:57:32.701Z,0.40
2019-03-17T14:00:02.658Z,0.40
2019-03-17T14:02:33.865Z,0.53
2019-03-17T14:05:03.799Z,0.30
2019-03-17T14:07:33.711Z,0.23
2019-03-17T14:10:13.161Z,0.20
2019-03-17T14:12:35.630Z,0.83
2019-03-17T14:15:06.336Z,0.40
2019-03-17T14:17:36.264Z,0.50
2019-03-17T14:20:06.553Z,0.70
2019-03-17T14:22:36.757Z,0.57
2019-03-17T14:25:09.463Z,0.37
2019-03-17T14:27:39.751Z,0.70
2019-03-17T14:30:12.097Z,0.53
2019-03-17T14:32:42.070Z,0.67
2019-03-17T14:35:12.172Z,0.60
2019-03-17T14:37:42.212Z,0.70
2019-03-17T14:40:13.493Z,0.70
2019-03-17T14:42:43.826Z,0.40
2019-03-17T14:45:14.576Z,0.50
2019-03-17T14:47:45.202Z,0.50
2019-03-17T14:50:16.858Z,0.27
2019-03-17T14:52:46.783Z,0.50
2019-03-17T14:55:16.773Z,0.70
2019-03-17T14:57:46.751Z,0.67
2019-03-17T15:00:18.403Z,0.70
2019-03-17T15:02:48.565Z,0.83
2019-03-17T15:05:18.541Z,0.73
2019-03-17T15:07:48.586Z,0.43
2019-03-17T15:10:19.296Z,0.90
2019-03-17T15:12:49.997Z,0.70
2019-03-17T15:15:20.057Z,0.50
2019-03-17T15:17:50.614Z,0.80
2019-03-17T15:20:20.709Z,0.60
2019-03-17T15:22:50.640Z,0.80
2019-03-17T15:25:20.626Z,0.90
2019-03-17T15:27:50.701Z,0.87
2019-03-17T15:30:22.471Z,0.90
2019-03-17T15:32:52.440Z,1.27
2019-03-17T15:35:22.346Z,0.90
2019-03-17T15:37:52.218Z,1.10
2019-03-17T15:40:22.417Z,1.37
2019-03-17T15:42:52.679Z,0.90
2019-03-17T15:45:22.633Z,1.30
2019-03-17T15:47:52.696Z,1.20
2019-03-17T15:50:22.621Z,1.20
2019-03-17T15:52:52.658Z,1.27
2019-03-17T15:55:22.961Z,1.10
2019-03-17T15:57:53.398Z,1.30
2019-03-17T16:00:26.312Z,1.27
2019-03-17T16:02:54.960Z,0.90
2019-03-17T16:05:24.889Z,1.23
2019-03-17T16:07:54.818Z,1.20
2019-03-17T16:10:24.992Z,1.20
2019-03-17T16:12:55.144Z,1.00
2019-03-17T16:15:25.101Z,1.57
2019-03-17T16:17:55.065Z,1.00
2019-03-17T16:20:25.108Z,1.20
2019-03-17T16:22:55.051Z,1.50
2019-03-17T16:25:25.074Z,1.20
2019-03-17T16:27:54.936Z,1.20
2019-03-17T16:30:25.246Z,0.93
2019-03-17T16:32:55.161Z,1.20
2019-03-17T16:35:25.163Z,1.70
2019-03-17T16:37:55.084Z,1.47
2019-03-17T16:40:25.279Z,1.27
2019-03-17T16:42:55.532Z,1.43
2019-03-17T16:45:25.383Z,1.60
2019-03-17T16:47:55.470Z,1.53
2019-03-17T16:50:25.729Z,1.37
2019-03-17T16:52:55.633Z,1.07
2019-03-17T16:55:25.523Z,1.30
2019-03-17T16:57:55.851Z,1.30
2019-03-17T17:00:26.015Z,1.13
2019-03-17T17:02:55.947Z,1.50
2019-03-17T17:05:26.255Z,1.23
2019-03-17T17:07:56.688Z,1.70
2019-03-17T17:10:26.821Z,1.67
2019-03-17T17:12:57.306Z,1.97
2019-03-17T17:15:27.433Z,1.60
2019-03-17T17:17:57.579Z,1.60
2019-03-17T17:20:28.359Z,1.33
2019-03-17T17:22:58.328Z,1.63
2019-03-17T17:25:28.399Z,1.30
2019-03-17T17:27:58.392Z,2.13
2019-03-17T17:30:28.294Z,1.50
2019-03-17T17:32:58.219Z,1.50
2019-03-17T17:35:28.155Z,1.47
2019-03-17T17:37:58.102Z,1.23
2019-03-17T17:40:28.065Z,1.07
2019-03-17T17:42:57.975Z,1.10
2019-03-17T17:45:28.064Z,1.17
2019-03-17T17:47:58.161Z,0.93
2019-03-17T17:50:28.055Z,1.30
2019-03-17T17:52:57.968Z,1.40
2019-03-17T17:55:28.046Z,1.23
2019-03-17T17:57:57.985Z,1.00
2019-03-17T18:00:30.560Z,1.10
2019-03-17T18:03:00.548Z,2.27
2019-03-17T18:05:30.450Z,1.63
2019-03-17T18:08:00.316Z,1.63
2019-03-17T18:10:30.307Z,1.07
2019-03-17T18:13:00.730Z,1.37
2019-03-17T18:15:30.739Z,1.60
2019-03-17T18:18:00.769Z,1.40
2019-03-17T18:20:30.663Z,1.17
2019-03-17T18:23:00.567Z,1.10
2019-03-17T18:25:30.550Z,1.50
2019-03-17T18:28:00.549Z,1.50
2019-03-17T18:30:30.593Z,1.47
2019-03-17T18:33:00.561Z,2.20
2019-03-17T18:35:30.465Z,2.40
2019-03-17T18:38:00.374Z,2.40
2019-03-17T18:40:30.350Z,3.77
2019-03-17T18:43:00.264Z,1.47
2019-03-17T18:45:30.178Z,2.00
2019-03-17T18:48:00.160Z,1.40
2019-03-17T18:50:30.092Z,1.57
2019-03-17T18:53:00.088Z,1.80
2019-03-17T18:55:30.162Z,1.47
2019-03-17T18:58:00.077Z,1.40
2019-03-17T19:00:30.372Z,1.40
2019-03-17T19:03:00.638Z,1.87
2019-03-17T19:05:30.564Z,1.13
2019-03-17T19:08:00.529Z,1.20
2019-03-17T19:10:31.991Z,1.20
2019-03-17T19:13:03.934Z,1.40
2019-03-17T19:15:33.790Z,1.33
2019-03-17T19:18:03.750Z,1.33
2019-03-17T19:20:33.762Z,0.83
2019-03-17T19:23:03.675Z,2.13
2019-03-17T19:25:33.684Z,1.20
2019-03-17T19:28:03.562Z,1.40
2019-03-17T19:30:33.483Z,1.30
2019-03-17T19:33:03.468Z,1.33
2019-03-17T19:35:33.404Z,1.30
2019-03-17T19:38:03.273Z,1.43
2019-03-17T19:40:33.319Z,1.47
2019-03-17T19:43:03.251Z,1.20
2019-03-17T19:45:33.200Z,1.17
2019-03-17T19:48:03.185Z,1.10
2019-03-17T19:50:33.114Z,1.57
2019-03-17T19:53:03.031Z,1.23
2019-03-17T19:55:33.010Z,1.20
2019-03-17T19:58:03.039Z,1.13
2019-03-17T20:00:33.061Z,1.10
2019-03-17T20:03:03.009Z,1.37
2019-03-17T20:05:32.917Z,1.40
2019-03-17T20:08:02.891Z,1.20
2019-03-17T20:10:33.180Z,0.93
2019-03-17T20:13:11.406Z,1.17
2019-03-17T20:15:35.066Z,0.93
2019-03-17T20:18:05.062Z,1.10
2019-03-17T20:20:35.097Z,1.33
2019-03-17T20:23:05.034Z,1.27
2019-03-17T20:25:34.978Z,1.27
2019-03-17T20:28:04.883Z,1.47
2019-03-17T20:30:34.905Z,1.60
2019-03-17T20:33:04.852Z,1.57
2019-03-17T20:35:34.803Z,1.03
2019-03-17T20:38:04.722Z,1.03
2019-03-17T20:40:34.692Z,0.97
2019-03-17T20:43:04.603Z,1.27
2019-03-17T20:45:34.928Z,1.33
2019-03-17T20:48:05.017Z,1.20
2019-03-17T20:50:35.043Z,1.03
2019-03-17T20:53:04.958Z,1.33
2019-03-17T20:55:35.148Z,1.70
2019-03-17T20:58:05.058Z,1.20
2019-03-17T21:00:35.325Z,1.47
2019-03-17T21:03:05.403Z,1.37
2019-03-17T21:05:35.315Z,0.77
2019-03-17T21:08:05.257Z,1.63
2019-03-17T21:10:35.187Z,1.20
2019-03-17T21:13:05.274Z,1.10
2019-03-17T21:15:35.378Z,1.00
2019-03-17T21:18:05.375Z,1.23
2019-03-17T21:20:35.283Z,0.97
2019-03-17T21:23:05.204Z,1.50
2019-03-17T21:25:35.211Z,1.17
2019-03-17T21:28:05.113Z,1.17
2019-03-17T21:30:35.267Z,0.93
2019-03-17T21:33:05.291Z,1.00
2019-03-17T21:35:35.174Z,1.17
2019-03-17T21:38:05.116Z,0.97
2019-03-17T21:40:35.094Z,1.10
2019-03-17T21:43:05.105Z,1.20
2019-03-17T21:45:35.046Z,1.37
2019-03-17T21:48:05.084Z,1.50
2019-03-17T21:50:35.040Z,0.93
2019-03-17T21:53:04.905Z,1.60
2019-03-17T21:55:34.886Z,1.60
2019-03-17T21:58:08.035Z,1.33
2019-03-17T22:00:36.323Z,1.40
2019-03-17T22:03:06.848Z,1.40
2019-03-17T22:05:36.753Z,1.47
2019-03-17T22:08:06.728Z,1.60
2019-03-17T22:10:36.736Z,1.23
2019-03-17T22:13:06.632Z,1.27
2019-03-17T22:15:36.532Z,1.20
2019-03-17T22:18:06.942Z,1.30
2019-03-17T22:20:36.897Z,1.40
2019-03-17T22:23:06.772Z,1.63
2019-03-17T22:25:36.715Z,1.27
2019-03-17T22:28:08.631Z,1.30
2019-03-17T22:30:38.594Z,1.20
2019-03-17T22:33:08.965Z,1.47
2019-03-17T22:35:38.913Z,1.20
2019-03-17T22:38:08.802Z,1.10
2019-03-17T22:40:38.740Z,1.30
2019-03-17T22:43:08.685Z,1.30
2019-03-17T22:45:38.584Z,1.20
2019-03-17T22:48:09.014Z,1.20
2019-03-17T22:50:39.038Z,1.50
2019-03-17T22:53:08.933Z,1.13
2019-03-17T22:55:38.916Z,1.40
2019-03-17T22:58:08.816Z,1.33
2019-03-17T23:00:46.331Z,1.00
2019-03-17T23:03:16.456Z,1.20
2019-03-17T23:05:46.478Z,1.10
2019-03-17T23:08:16.630Z,1.17
2019-03-17T23:10:46.569Z,1.23
2019-03-17T23:13:16.568Z,1.10
2019-03-17T23:15:46.495Z,1.30
2019-03-17T23:18:16.665Z,1.13
2019-03-17T23:20:46.708Z,1.03
2019-03-17T23:23:16.767Z,1.47
2019-03-17T23:25:46.644Z,1.20
2019-03-17T23:28:16.639Z,1.43
2019-03-17T23:30:47.008Z,1.03
2019-03-17T23:33:17.305Z,1.17
2019-03-17T23:35:47.189Z,1.53
2019-03-17T23:38:17.212Z,2.00
2019-03-17T23:40:47.139Z,1.33
2019-03-17T23:43:17.015Z,1.60
2019-03-17T23:45:47.024Z,1.37
2019-03-17T23:48:17.359Z,2.10
2019-03-17T23:50:47.387Z,1.40
2019-03-17T23:53:17.379Z,1.70
2019-03-17T23:55:47.274Z,1.50
2019-03-17T23:58:17.177Z,1.60
