createdAt,value
2023-03-16T00:00:53.342Z,10.44
2023-03-16T00:03:21.021Z,10.40
2023-03-16T00:05:51.127Z,10.37
2023-03-16T00:08:22.019Z,10.35
2023-03-16T00:10:49.137Z,10.26
2023-03-16T00:13:19.039Z,10.22
2023-03-16T00:16:00.965Z,10.19
2023-03-16T00:18:29.388Z,10.17
2023-03-16T00:21:05.854Z,10.15
2023-03-16T00:23:35.910Z,10.12
2023-03-16T00:26:07.944Z,10.10
2023-03-16T00:28:36.019Z,10.05
2023-03-16T00:31:08.790Z,10.00
2023-03-16T00:33:35.747Z,9.98
2023-03-16T00:36:11.494Z,9.97
2023-03-16T00:38:46.777Z,9.93
2023-03-16T00:41:15.844Z,9.93
2023-03-16T00:43:44.854Z,9.91
2023-03-16T00:46:15.981Z,9.88
2023-03-16T00:48:46.500Z,9.88
2023-03-16T00:51:17.616Z,9.84
2023-03-16T00:53:47.008Z,9.78
2023-03-16T00:56:14.224Z,9.75
2023-03-16T00:58:43.412Z,9.70
2023-03-16T01:01:18.966Z,9.66
2023-03-16T01:03:47.281Z,9.64
2023-03-16T01:06:17.262Z,9.63
2023-03-16T01:08:44.730Z,9.59
2023-03-16T01:11:16.799Z,9.57
2023-03-16T01:13:47.086Z,9.53
2023-03-16T01:16:15.582Z,9.50
2023-03-16T01:18:42.677Z,9.47
2023-03-16T01:21:13.931Z,9.44
2023-03-16T01:23:41.219Z,9.41
2023-03-16T01:26:08.446Z,9.39
2023-03-16T01:28:35.922Z,9.40
2023-03-16T01:31:09.711Z,9.38
2023-03-16T01:33:37.988Z,9.37
2023-03-16T01:36:15.362Z,9.36
2023-03-16T01:39:02.629Z,9.35
2023-03-16T01:41:36.686Z,9.31
2023-03-16T01:44:04.714Z,9.30
2023-03-16T01:46:32.750Z,9.26
2023-03-16T01:49:15.373Z,9.23
2023-03-16T01:52:03.010Z,9.21
2023-03-16T01:54:52.394Z,9.18
2023-03-16T01:57:30.694Z,9.18
2023-03-16T02:00:10.672Z,9.21
2023-03-16T02:02:55.849Z,9.19
2023-03-16T02:05:44.012Z,9.19
2023-03-16T02:08:15.018Z,9.17
2023-03-16T02:10:42.804Z,9.13
2023-03-16T02:13:09.864Z,9.11
2023-03-16T02:15:39.123Z,9.07
2023-03-16T02:18:09.084Z,9.04
2023-03-16T02:21:15.713Z,8.96
2023-03-16T02:23:44.430Z,8.87
2023-03-16T02:26:34.702Z,8.83
2023-03-16T02:30:07.892Z,8.80
2023-03-16T02:32:44.681Z,8.76
2023-03-16T02:35:13.042Z,8.73
2023-03-16T02:37:42.013Z,8.71
2023-03-16T02:40:28.999Z,8.66
2023-03-16T02:43:07.113Z,8.63
2023-03-16T02:45:59.038Z,8.60
2023-03-16T02:48:45.455Z,8.54
2023-03-16T02:51:12.741Z,8.55
2023-03-16T02:53:39.874Z,8.56
2023-03-16T02:56:07.822Z,8.58
2023-03-16T02:58:37.870Z,8.58
2023-03-16T03:01:10.320Z,8.58
2023-03-16T03:03:38.798Z,8.57
2023-03-16T03:06:06.650Z,8.54
2023-03-16T03:08:36.710Z,8.51
2023-03-16T03:11:04.088Z,8.49
2023-03-16T03:13:31.729Z,8.47
2023-03-16T03:15:59.136Z,8.45
2023-03-16T03:18:28.325Z,8.42
2023-03-16T03:20:55.437Z,8.38
2023-03-16T03:23:22.605Z,8.35
2023-03-16T03:25:49.635Z,8.30
2023-03-16T03:28:18.145Z,8.26
2023-03-16T03:30:45.888Z,8.26
2023-03-16T03:33:13.052Z,8.26
2023-03-16T03:35:42.266Z,8.25
2023-03-16T03:38:11.625Z,8.19
2023-03-16T03:40:40.333Z,8.16
2023-03-16T03:43:07.272Z,8.15
2023-03-16T03:45:39.097Z,8.12
2023-03-16T03:48:06.661Z,8.10
2023-03-16T03:50:34.253Z,8.08
2023-03-16T03:53:37.299Z,8.02
2023-03-16T03:56:26.469Z,8.00
2023-03-16T03:58:53.813Z,8.01
2023-03-16T04:01:33.847Z,7.97
2023-03-16T04:04:01.072Z,7.92
2023-03-16T04:06:28.458Z,7.91
2023-03-16T04:08:55.656Z,7.89
2023-03-16T04:11:26.744Z,7.88
2023-03-16T04:13:53.721Z,7.88
2023-03-16T04:16:22.222Z,7.87
2023-03-16T04:18:54.625Z,7.84
2023-03-16T04:21:23.403Z,7.81
2023-03-16T04:23:54.300Z,7.78
2023-03-16T04:26:25.709Z,7.75
2023-03-16T04:28:53.893Z,7.71
2023-03-16T04:31:21.357Z,7.71
2023-03-16T04:33:49.437Z,7.69
2023-03-16T04:36:16.880Z,7.67
2023-03-16T04:38:45.022Z,7.65
2023-03-16T04:41:13.008Z,7.64
2023-03-16T04:43:48.726Z,7.63
2023-03-16T04:46:21.627Z,7.63
2023-03-16T04:48:48.949Z,7.61
2023-03-16T04:51:16.158Z,7.59
2023-03-16T04:53:57.889Z,7.54
2023-03-16T04:56:31.831Z,7.50
2023-03-16T04:59:03.816Z,7.45
2023-03-16T05:01:40.321Z,7.43
2023-03-16T05:04:08.146Z,7.41
2023-03-16T05:06:37.791Z,7.36
2023-03-16T05:09:08.072Z,7.33
2023-03-16T05:11:37.791Z,7.33
2023-03-16T05:14:08.106Z,7.32
2023-03-16T05:16:45.889Z,7.31
2023-03-16T05:19:13.324Z,7.26
2023-03-16T05:21:40.427Z,7.18
2023-03-16T05:24:09.214Z,7.14
2023-03-16T05:26:36.649Z,7.13
2023-03-16T05:29:06.115Z,7.12
2023-03-16T05:31:33.680Z,7.13
2023-03-16T05:34:03.531Z,7.12
2023-03-16T05:36:30.616Z,7.12
2023-03-16T05:39:05.490Z,7.09
2023-03-16T05:41:37.133Z,7.12
2023-03-16T05:44:13.670Z,7.11
2023-03-16T05:46:57.143Z,7.08
2023-03-16T05:49:24.929Z,7.06
2023-03-16T05:51:52.012Z,7.08
2023-03-16T05:54:19.171Z,7.10
2023-03-16T05:56:47.977Z,7.13
2023-03-16T05:59:20.523Z,7.16
2023-03-16T06:01:54.167Z,7.21
2023-03-16T06:04:22.231Z,7.22
2023-03-16T06:06:49.722Z,7.23
2023-03-16T06:09:21.388Z,7.22
2023-03-16T06:11:48.655Z,7.22
2023-03-16T06:14:17.500Z,7.23
2023-03-16T06:16:45.402Z,7.26
2023-03-16T06:19:13.591Z,7.28
2023-03-16T06:21:41.398Z,7.29
2023-03-16T06:24:10.504Z,7.28
2023-03-16T06:26:37.638Z,7.30
2023-03-16T06:29:08.216Z,7.33
2023-03-16T06:31:37.868Z,7.34
2023-03-16T06:34:05.773Z,7.37
2023-03-16T06:36:34.105Z,7.40
2023-03-16T06:39:04.559Z,7.43
2023-03-16T06:41:39.265Z,7.47
2023-03-16T06:44:06.463Z,7.50
2023-03-16T06:46:38.451Z,7.53
2023-03-16T06:49:05.618Z,7.56
2023-03-16T06:51:33.210Z,7.61
2023-03-16T06:54:01.677Z,7.65
2023-03-16T06:56:31.842Z,7.69
2023-03-16T06:58:59.319Z,7.73
2023-03-16T07:01:26.833Z,7.77
2023-03-16T07:03:54.882Z,7.80
2023-03-16T07:06:28.362Z,7.84
2023-03-16T07:08:55.434Z,7.89
2023-03-16T07:11:23.594Z,7.93
2023-03-16T07:13:51.842Z,7.96
2023-03-16T07:16:22.165Z,8.02
2023-03-16T07:18:50.152Z,8.05
2023-03-16T07:21:19.802Z,8.11
2023-03-16T07:23:48.365Z,8.16
2023-03-16T07:26:20.967Z,8.22
2023-03-16T07:28:53.286Z,8.26
2023-03-16T07:31:20.688Z,8.30
2023-03-16T07:33:48.582Z,8.36
2023-03-16T07:36:24.665Z,8.42
2023-03-16T07:38:56.455Z,8.49
2023-03-16T07:41:24.747Z,8.53
2023-03-16T07:43:51.947Z,8.58
2023-03-16T07:46:19.813Z,8.62
2023-03-16T07:48:46.860Z,8.66
2023-03-16T07:51:14.435Z,8.71
2023-03-16T07:53:45.581Z,8.76
2023-03-16T07:56:20.294Z,8.80
2023-03-16T07:58:52.130Z,8.86
2023-03-16T08:01:19.766Z,8.90
2023-03-16T08:03:49.521Z,8.99
2023-03-16T08:06:17.723Z,8.99
2023-03-16T08:08:44.864Z,9.01
2023-03-16T08:11:25.639Z,8.93
2023-03-16T08:14:00.015Z,8.99
2023-03-16T08:16:42.441Z,9.05
2023-03-16T08:19:11.557Z,9.07
2023-03-16T08:21:53.107Z,9.03
2023-03-16T08:24:29.734Z,9.09
2023-03-16T08:26:58.910Z,9.16
2023-03-16T08:29:26.904Z,9.23
2023-03-16T08:31:56.415Z,9.31
2023-03-16T08:34:31.919Z,9.41
2023-03-16T08:36:59.925Z,9.46
2023-03-16T08:39:27.455Z,9.52
2023-03-16T08:41:55.255Z,9.62
2023-03-16T08:44:36.379Z,9.65
2023-03-16T08:47:05.232Z,9.76
2023-03-16T08:49:34.993Z,9.80
2023-03-16T08:52:10.463Z,9.81
2023-03-16T08:54:37.539Z,9.87
2023-03-16T08:57:04.975Z,9.95
2023-03-16T08:59:31.934Z,9.97
2023-03-16T09:01:59.157Z,10.03
2023-03-16T09:04:28.464Z,10.13
2023-03-16T09:07:07.857Z,10.23
2023-03-16T09:09:36.379Z,10.33
2023-03-16T09:12:04.434Z,10.39
2023-03-16T09:14:32.097Z,10.48
2023-03-16T09:16:59.717Z,10.52
2023-03-16T09:19:29.106Z,10.58
2023-03-16T09:21:58.834Z,10.65
2023-03-16T09:24:26.220Z,10.73
2023-03-16T09:26:53.264Z,10.82
2023-03-16T09:29:21.423Z,10.98
2023-03-16T09:31:48.530Z,11.04
2023-03-16T09:34:16.454Z,11.05
2023-03-16T09:36:43.346Z,11.13
2023-03-16T09:39:11.891Z,11.21
2023-03-16T09:41:56.656Z,11.29
2023-03-16T09:44:48.762Z,11.30
2023-03-16T09:47:17.120Z,11.43
2023-03-16T09:49:48.406Z,11.51
2023-03-16T09:52:58.775Z,11.58
2023-03-16T09:55:38.146Z,11.73
2023-03-16T09:58:16.578Z,11.74
2023-03-16T10:01:32.509Z,11.73
2023-03-16T10:04:46.246Z,11.81
2023-03-16T10:07:30.421Z,11.92
2023-03-16T10:10:05.780Z,11.98
2023-03-16T10:12:43.582Z,12.03
2023-03-16T10:15:16.522Z,12.13
2023-03-16T10:17:47.721Z,12.18
2023-03-16T10:20:20.784Z,12.26
2023-03-16T10:22:53.143Z,12.45
2023-03-16T10:25:39.495Z,12.51
2023-03-16T10:28:06.473Z,12.60
2023-03-16T10:30:38.707Z,12.74
2023-03-16T10:33:23.571Z,12.80
2023-03-16T10:36:15.745Z,12.86
2023-03-16T10:39:00.113Z,13.01
2023-03-16T10:41:38.422Z,13.03
2023-03-16T10:44:17.554Z,13.12
2023-03-16T10:46:51.151Z,13.25
2023-03-16T10:49:29.666Z,13.32
2023-03-16T10:51:59.718Z,13.40
2023-03-16T10:54:35.530Z,13.49
2023-03-16T10:57:25.589Z,13.58
2023-03-16T10:59:57.738Z,13.67
2023-03-16T11:02:34.189Z,13.74
2023-03-16T11:05:19.647Z,13.82
2023-03-16T11:08:14.832Z,13.90
2023-03-16T11:10:55.585Z,13.98
2023-03-16T11:13:31.318Z,14.05
2023-03-16T11:16:24.822Z,14.13
2023-03-16T11:18:58.535Z,14.18
2023-03-16T11:21:57.188Z,14.26
2023-03-16T11:25:09.743Z,14.36
2023-03-16T11:27:54.378Z,14.44
2023-03-16T11:30:49.749Z,14.31
2023-03-16T11:33:16.820Z,14.36
2023-03-16T11:36:21.425Z,14.43
2023-03-16T11:39:12.819Z,14.55
2023-03-16T11:42:39.121Z,14.64
2023-03-16T11:45:24.134Z,14.79
2023-03-16T11:48:15.471Z,14.90
2023-03-16T11:51:22.727Z,14.96
2023-03-16T11:54:43.345Z,15.08
2023-03-16T11:57:43.156Z,15.11
2023-03-16T12:00:52.491Z,15.17
2023-03-16T12:03:47.917Z,15.30
2023-03-16T12:06:42.483Z,15.32
2023-03-16T12:09:24.732Z,15.33
2023-03-16T12:12:17.282Z,15.46
2023-03-16T12:15:30.351Z,15.57
2023-03-16T12:18:30.405Z,15.63
2023-03-16T12:21:44.813Z,15.73
2023-03-16T12:24:19.258Z,15.76
2023-03-16T12:26:49.533Z,15.76
2023-03-16T12:29:35.830Z,15.72
2023-03-16T12:32:25.869Z,15.72
2023-03-16T12:35:17.756Z,15.81
2023-03-16T12:38:19.284Z,15.91
2023-03-16T12:41:12.463Z,16.03
2023-03-16T12:44:04.340Z,16.06
2023-03-16T12:46:39.028Z,16.18
2023-03-16T12:49:08.063Z,16.29
2023-03-16T12:51:43.951Z,16.36
2023-03-16T12:54:24.131Z,16.42
2023-03-16T12:56:56.167Z,16.44
2023-03-16T12:59:25.780Z,16.49
2023-03-16T13:01:58.665Z,16.57
2023-03-16T13:04:41.762Z,16.58
2023-03-16T13:07:21.614Z,16.58
2023-03-16T13:09:57.211Z,16.62
2023-03-16T13:12:30.948Z,16.42
2023-03-16T13:14:59.069Z,16.42
2023-03-16T13:17:32.664Z,16.39
2023-03-16T13:20:04.761Z,16.48
2023-03-16T13:22:47.972Z,16.52
2023-03-16T13:25:45.533Z,16.66
2023-03-16T13:28:17.635Z,16.68
2023-03-16T13:30:49.629Z,16.68
2023-03-16T13:33:22.459Z,16.73
2023-03-16T13:35:52.494Z,16.84
2023-03-16T13:38:27.311Z,16.87
2023-03-16T13:41:10.534Z,16.98
2023-03-16T13:43:44.217Z,17.12
2023-03-16T13:46:21.406Z,17.23
2023-03-16T13:48:50.427Z,17.26
2023-03-16T13:51:22.815Z,17.24
2023-03-16T13:53:51.413Z,17.24
2023-03-16T13:56:26.961Z,17.29
2023-03-16T13:58:57.285Z,17.37
2023-03-16T14:01:32.260Z,17.23
2023-03-16T14:04:09.964Z,17.31
2023-03-16T14:06:38.484Z,17.40
2023-03-16T14:09:14.073Z,17.50
2023-03-16T14:11:42.965Z,17.46
2023-03-16T14:14:30.882Z,17.53
2023-03-16T14:17:12.537Z,17.59
2023-03-16T14:19:47.250Z,17.66
2023-03-16T14:22:23.915Z,17.62
2023-03-16T14:24:59.153Z,17.62
2023-03-16T14:27:41.564Z,17.44
2023-03-16T14:30:19.590Z,17.31
2023-03-16T14:33:02.257Z,17.20
2023-03-16T14:35:44.365Z,17.22
2023-03-16T14:38:36.220Z,17.29
2023-03-16T14:41:26.370Z,17.37
2023-03-16T14:44:01.545Z,17.44
2023-03-16T14:46:33.302Z,17.50
2023-03-16T14:49:20.385Z,17.62
2023-03-16T14:51:51.448Z,17.61
2023-03-16T14:54:24.357Z,17.64
2023-03-16T14:56:54.634Z,17.66
2023-03-16T14:59:22.470Z,17.53
2023-03-16T15:01:51.186Z,17.42
2023-03-16T15:04:27.949Z,17.38
2023-03-16T15:06:55.438Z,17.28
2023-03-16T15:09:40.264Z,17.24
2023-03-16T15:12:19.856Z,17.23
2023-03-16T15:15:06.285Z,17.16
2023-03-16T15:17:33.668Z,17.11
2023-03-16T15:20:01.228Z,17.07
2023-03-16T15:22:36.053Z,17.05
2023-03-16T15:25:37.659Z,17.02
2023-03-16T15:28:19.534Z,16.98
2023-03-16T15:30:55.891Z,16.95
2023-03-16T15:33:24.587Z,16.91
2023-03-16T15:35:55.709Z,16.89
2023-03-16T15:38:29.408Z,16.89
2023-03-16T15:40:56.882Z,16.85
2023-03-16T15:43:28.799Z,16.80
2023-03-16T15:45:58.833Z,16.74
2023-03-16T15:48:27.189Z,16.76
2023-03-16T15:51:00.707Z,16.67
2023-03-16T15:53:40.919Z,16.59
2023-03-16T15:56:12.231Z,16.55
2023-03-16T15:58:42.858Z,16.54
2023-03-16T16:01:22.492Z,16.52
2023-03-16T16:03:54.083Z,16.47
2023-03-16T16:06:22.256Z,16.44
2023-03-16T16:08:49.285Z,16.42
2023-03-16T16:11:22.480Z,16.38
2023-03-16T16:13:50.483Z,16.29
2023-03-16T16:16:19.816Z,16.25
2023-03-16T16:18:48.386Z,16.19
2023-03-16T16:21:23.349Z,16.14
2023-03-16T16:23:52.239Z,16.11
2023-03-16T16:26:51.658Z,16.09
2023-03-16T16:29:23.981Z,16.06
2023-03-16T16:31:52.378Z,16.03
2023-03-16T16:34:24.803Z,16.01
2023-03-16T16:36:53.682Z,15.99
2023-03-16T16:39:21.991Z,16.02
2023-03-16T16:41:52.069Z,16.02
2023-03-16T16:44:31.447Z,15.96
2023-03-16T16:47:00.072Z,15.91
2023-03-16T16:49:31.103Z,15.88
2023-03-16T16:51:59.210Z,15.86
2023-03-16T16:54:31.245Z,15.83
2023-03-16T16:57:00.799Z,15.81
2023-03-16T16:59:37.542Z,15.79
2023-03-16T17:02:23.420Z,15.71
2023-03-16T17:04:50.953Z,15.67
2023-03-16T17:07:18.141Z,15.57
2023-03-16T17:09:45.197Z,15.53
2023-03-16T17:12:23.447Z,15.47
2023-03-16T17:14:51.286Z,15.41
2023-03-16T17:17:18.905Z,15.39
2023-03-16T17:19:48.235Z,15.36
2023-03-16T17:22:30.279Z,15.31
2023-03-16T17:24:57.549Z,15.25
2023-03-16T17:27:29.193Z,15.21
2023-03-16T17:29:57.746Z,15.17
2023-03-16T17:32:25.035Z,15.14
2023-03-16T17:34:52.448Z,15.10
2023-03-16T17:37:22.289Z,15.05
2023-03-16T17:39:49.652Z,15.02
2023-03-16T17:42:19.914Z,14.98
2023-03-16T17:44:52.265Z,14.92
2023-03-16T17:47:23.938Z,14.89
2023-03-16T17:49:51.901Z,14.85
2023-03-16T17:52:25.911Z,14.82
2023-03-16T17:54:54.699Z,14.73
2023-03-16T17:57:32.369Z,14.68
2023-03-16T18:00:32.260Z,14.63
2023-03-16T18:03:12.200Z,14.58
2023-03-16T18:05:40.126Z,14.56
2023-03-16T18:08:28.801Z,14.54
2023-03-16T18:11:07.214Z,14.47
2023-03-16T18:13:37.596Z,14.45
2023-03-16T18:16:07.089Z,14.44
2023-03-16T18:18:39.626Z,14.42
2023-03-16T18:21:08.897Z,14.39
2023-03-16T18:23:36.928Z,14.36
2023-03-16T18:26:04.182Z,14.31
2023-03-16T18:28:31.445Z,14.28
2023-03-16T18:31:00.642Z,14.24
2023-03-16T18:33:36.518Z,14.20
2023-03-16T18:36:16.585Z,14.15
2023-03-16T18:38:47.451Z,14.11
2023-03-16T18:41:19.725Z,14.09
2023-03-16T18:43:47.485Z,14.06
2023-03-16T18:46:36.317Z,14.00
2023-03-16T18:49:13.184Z,13.97
2023-03-16T18:51:43.146Z,13.93
2023-03-16T18:54:27.189Z,13.90
2023-03-16T18:56:54.904Z,13.81
2023-03-16T18:59:22.233Z,13.75
2023-03-16T19:01:49.505Z,13.70
2023-03-16T19:04:26.626Z,13.63
2023-03-16T19:06:56.468Z,13.60
2023-03-16T19:09:30.222Z,13.56
2023-03-16T19:11:59.043Z,13.53
2023-03-16T19:14:30.950Z,13.50
2023-03-16T19:16:58.262Z,13.46
2023-03-16T19:19:27.149Z,13.41
2023-03-16T19:21:58.871Z,13.37
2023-03-16T19:24:35.108Z,13.33
2023-03-16T19:27:02.302Z,13.29
2023-03-16T19:29:33.739Z,13.27
2023-03-16T19:32:01.494Z,13.24
2023-03-16T19:34:29.313Z,13.23
2023-03-16T19:36:56.785Z,13.22
2023-03-16T19:39:24.227Z,13.22
2023-03-16T19:41:58.288Z,13.22
2023-03-16T19:44:27.218Z,13.16
2023-03-16T19:46:57.257Z,13.19
2023-03-16T19:49:27.235Z,13.19
2023-03-16T19:51:55.801Z,13.17
2023-03-16T19:54:33.686Z,13.16
2023-03-16T19:57:11.400Z,13.15
2023-03-16T19:59:38.679Z,13.13
2023-03-16T20:02:37.579Z,13.12
2023-03-16T20:05:05.807Z,13.09
2023-03-16T20:07:37.975Z,13.08
2023-03-16T20:10:10.333Z,13.05
2023-03-16T20:12:41.738Z,13.05
2023-03-16T20:15:20.065Z,13.02
2023-03-16T20:17:49.456Z,13.00
2023-03-16T20:20:25.450Z,12.98
2023-03-16T20:22:55.780Z,12.96
2023-03-16T20:25:24.858Z,12.94
2023-03-16T20:27:57.049Z,12.92
2023-03-16T20:30:24.451Z,12.91
2023-03-16T20:32:52.112Z,12.89
2023-03-16T20:35:28.422Z,12.89
2023-03-16T20:37:56.461Z,12.86
2023-03-16T20:40:24.308Z,12.84
2023-03-16T20:42:52.327Z,12.82
2023-03-16T20:45:25.816Z,12.80
2023-03-16T20:47:53.695Z,12.76
2023-03-16T20:50:24.303Z,12.75
2023-03-16T20:52:51.715Z,12.71
2023-03-16T20:55:22.984Z,12.70
2023-03-16T20:57:52.291Z,12.67
2023-03-16T21:00:35.435Z,12.64
2023-03-16T21:03:17.030Z,12.60
2023-03-16T21:05:46.085Z,12.59
2023-03-16T21:08:14.901Z,12.56
2023-03-16T21:10:45.560Z,12.54
2023-03-16T21:13:40.537Z,12.48
2023-03-16T21:16:10.732Z,12.44
2023-03-16T21:18:38.135Z,12.40
2023-03-16T21:21:05.481Z,12.38
2023-03-16T21:23:32.518Z,12.35
2023-03-16T21:26:03.754Z,12.31
2023-03-16T21:28:34.641Z,12.26
2023-03-16T21:31:03.024Z,12.23
2023-03-16T21:33:35.022Z,12.20
2023-03-16T21:36:04.979Z,12.18
2023-03-16T21:38:32.835Z,12.15
2023-03-16T21:41:01.158Z,12.11
2023-03-16T21:43:28.648Z,12.09
2023-03-16T21:45:57.047Z,12.06
2023-03-16T21:48:36.618Z,12.04
2023-03-16T21:51:11.187Z,12.03
2023-03-16T21:53:38.470Z,12.00
2023-03-16T21:56:15.463Z,11.91
2023-03-16T21:58:47.266Z,11.85
2023-03-16T22:01:24.930Z,11.80
2023-03-16T22:04:16.746Z,11.77
2023-03-16T22:06:45.421Z,11.77
2023-03-16T22:09:22.512Z,11.75
2023-03-16T22:11:49.960Z,11.73
2023-03-16T22:14:17.067Z,11.70
2023-03-16T22:16:44.324Z,11.67
2023-03-16T22:19:14.796Z,11.59
2023-03-16T22:21:44.684Z,11.55
2023-03-16T22:24:19.121Z,11.50
2023-03-16T22:26:46.891Z,11.42
2023-03-16T22:29:23.533Z,11.35
2023-03-16T22:31:55.408Z,11.25
2023-03-16T22:34:44.686Z,11.12
2023-03-16T22:37:17.602Z,11.00
2023-03-16T22:39:44.960Z,10.93
2023-03-16T22:42:33.904Z,10.79
2023-03-16T22:45:01.174Z,10.69
2023-03-16T22:47:35.296Z,10.62
2023-03-16T22:50:02.460Z,10.52
2023-03-16T22:52:33.740Z,10.43
2023-03-16T22:55:03.905Z,10.34
2023-03-16T22:57:31.714Z,10.28
2023-03-16T23:00:01.075Z,10.19
2023-03-16T23:02:29.255Z,10.13
2023-03-16T23:04:56.359Z,10.03
2023-03-16T23:07:23.515Z,10.00
2023-03-16T23:09:50.562Z,10.00
2023-03-16T23:12:21.298Z,9.89
2023-03-16T23:14:48.692Z,9.86
2023-03-16T23:17:22.351Z,9.83
2023-03-16T23:19:49.682Z,9.78
2023-03-16T23:22:17.019Z,9.76
2023-03-16T23:24:44.189Z,9.73
2023-03-16T23:27:20.199Z,9.70
2023-03-16T23:29:47.521Z,9.69
2023-03-16T23:32:17.103Z,9.66
2023-03-16T23:34:44.675Z,9.62
2023-03-16T23:37:12.771Z,9.58
2023-03-16T23:39:40.033Z,9.54
2023-03-16T23:42:07.598Z,9.51
2023-03-16T23:44:35.859Z,9.53
2023-03-16T23:47:03.045Z,9.49
2023-03-16T23:49:32.889Z,9.50
2023-03-16T23:52:01.791Z,9.49
2023-03-16T23:54:31.844Z,9.48
2023-03-16T23:56:59.239Z,9.46
2023-03-16T23:59:27.821Z,9.44
