createdAt,value
2017-06-02T00:02:12.037Z,66.60
2017-06-02T00:04:38.386Z,67.96
2017-06-02T00:07:04.716Z,68.40
2017-06-02T00:09:31.076Z,69.40
2017-06-02T00:11:57.398Z,69.43
2017-06-02T00:14:23.757Z,65.54
2017-06-02T00:16:50.101Z,62.38
2017-06-02T00:19:16.510Z,67.01
2017-06-02T00:21:42.883Z,70.43
2017-06-02T00:24:09.206Z,68.45
2017-06-02T00:26:35.595Z,61.63
2017-06-02T00:29:01.954Z,58.03
2017-06-02T00:31:28.305Z,57.06
2017-06-02T00:33:54.684Z,57.45
2017-06-02T00:36:21.018Z,57.49
2017-06-02T00:38:47.381Z,61.07
2017-06-02T00:41:13.720Z,60.13
2017-06-02T00:43:40.047Z,62.44
2017-06-02T00:46:06.403Z,68.30
2017-06-02T00:48:32.736Z,69.65
2017-06-02T00:50:59.102Z,70.58
2017-06-02T00:53:25.572Z,70.18
2017-06-02T00:55:51.916Z,62.73
2017-06-02T00:58:18.256Z,67.69
2017-06-02T01:00:44.641Z,61.86
2017-06-02T01:03:11.021Z,58.24
2017-06-02T01:05:37.405Z,58.61
2017-06-02T01:08:03.739Z,58.39
2017-06-02T01:10:30.066Z,66.23
2017-06-02T01:12:56.413Z,70.40
2017-06-02T01:15:22.757Z,70.66
2017-06-02T01:17:49.079Z,67.51
2017-06-02T01:20:15.406Z,69.55
2017-06-02T01:22:41.742Z,70.67
2017-06-02T01:25:08.063Z,70.14
2017-06-02T01:27:34.394Z,61.07
2017-06-02T01:30:00.733Z,59.54
2017-06-02T01:32:27.109Z,61.16
2017-06-02T01:34:53.534Z,65.85
2017-06-02T01:37:19.891Z,66.04
2017-06-02T01:39:46.291Z,65.11
2017-06-02T01:42:12.652Z,69.16
2017-06-02T01:44:39.034Z,71.16
2017-06-02T01:47:05.388Z,68.10
2017-06-02T01:49:31.777Z,64.30
2017-06-02T01:51:58.112Z,62.89
2017-06-02T01:54:24.453Z,64.36
2017-06-02T01:56:50.906Z,61.39
2017-06-02T01:59:17.230Z,68.55
2017-06-02T02:01:43.635Z,69.93
2017-06-02T02:04:09.958Z,68.77
2017-06-02T02:06:36.329Z,71.46
2017-06-02T02:09:02.741Z,70.05
2017-06-02T02:11:29.132Z,72.49
2017-06-02T02:13:55.489Z,71.96
2017-06-02T02:16:22.074Z,72.69
2017-06-02T02:18:48.386Z,72.37
2017-06-02T02:21:14.734Z,73.05
2017-06-02T02:23:41.053Z,70.53
2017-06-02T02:26:07.444Z,69.54
2017-06-02T02:28:33.767Z,71.64
2017-06-02T02:31:00.148Z,71.88
2017-06-02T02:33:26.513Z,70.23
2017-06-02T02:35:52.902Z,68.35
2017-06-02T02:38:19.254Z,70.33
2017-06-02T02:40:45.569Z,73.46
2017-06-02T02:43:11.917Z,70.30
2017-06-02T02:45:38.261Z,66.50
2017-06-02T02:48:04.612Z,64.18
2017-06-02T02:50:30.960Z,67.52
2017-06-02T02:52:57.313Z,72.84
2017-06-02T02:55:23.642Z,72.48
2017-06-02T02:57:49.978Z,72.04
2017-06-02T03:00:16.320Z,68.90
2017-06-02T03:02:42.649Z,69.60
2017-06-02T03:05:08.993Z,72.23
2017-06-02T03:07:35.305Z,72.02
2017-06-02T03:10:01.658Z,72.94
2017-06-02T03:12:28.003Z,73.34
2017-06-02T03:14:54.333Z,73.65
2017-06-02T03:17:20.700Z,72.33
2017-06-02T03:19:47.019Z,73.39
2017-06-02T03:22:13.422Z,72.89
2017-06-02T03:24:39.826Z,67.87
2017-06-02T03:27:06.248Z,66.31
2017-06-02T03:29:32.571Z,63.77
2017-06-02T03:31:58.916Z,63.64
2017-06-02T03:34:25.260Z,65.48
2017-06-02T03:36:51.726Z,69.55
2017-06-02T03:39:18.107Z,72.40
2017-06-02T03:41:44.454Z,75.78
2017-06-02T03:44:10.809Z,73.71
2017-06-02T03:46:37.224Z,73.29
2017-06-02T03:49:03.575Z,71.84
2017-06-02T03:51:29.917Z,74.21
2017-06-02T03:53:56.256Z,71.56
2017-06-02T03:56:22.646Z,73.10
2017-06-02T03:58:48.971Z,72.70
2017-06-02T04:01:15.303Z,72.71
2017-06-02T04:03:41.636Z,71.62
2017-06-02T04:06:08.050Z,72.14
2017-06-02T04:08:34.417Z,73.38
2017-06-02T04:11:00.758Z,71.12
2017-06-02T04:13:27.099Z,69.61
2017-06-02T04:15:53.457Z,68.90
2017-06-02T04:18:19.791Z,65.83
2017-06-02T04:20:46.110Z,70.75
2017-06-02T04:23:12.449Z,75.22
2017-06-02T04:25:38.805Z,72.98
2017-06-02T04:28:05.122Z,73.99
2017-06-02T04:30:31.463Z,73.04
2017-06-02T04:32:57.802Z,73.54
2017-06-02T04:35:24.126Z,69.45
2017-06-02T04:37:50.469Z,72.56
2017-06-02T04:40:16.817Z,71.97
2017-06-02T04:42:43.139Z,71.92
2017-06-02T04:45:09.474Z,71.25
2017-06-02T04:47:35.836Z,72.11
2017-06-02T04:50:02.202Z,70.04
2017-06-02T04:52:28.544Z,69.24
2017-06-02T04:54:54.879Z,65.58
2017-06-02T04:57:21.227Z,65.53
2017-06-02T04:59:47.560Z,63.91
2017-06-02T05:02:13.946Z,63.71
2017-06-02T05:04:40.270Z,64.19
2017-06-02T05:07:06.597Z,63.49
2017-06-02T05:09:32.933Z,63.38
2017-06-02T05:11:59.296Z,66.45
2017-06-02T05:14:25.647Z,64.30
2017-06-02T05:16:52.007Z,63.24
2017-06-02T05:19:18.357Z,64.15
2017-06-02T05:21:44.718Z,63.72
2017-06-02T05:24:11.024Z,68.21
2017-06-02T05:26:37.401Z,70.25
2017-06-02T05:29:03.761Z,70.44
2017-06-02T05:31:30.122Z,66.46
2017-06-02T05:33:56.474Z,69.54
2017-06-02T05:36:22.800Z,63.81
2017-06-02T05:38:49.122Z,63.62
2017-06-02T05:41:15.558Z,66.46
2017-06-02T05:43:41.907Z,63.63
2017-06-02T05:46:08.267Z,65.32
2017-06-02T05:48:34.644Z,63.41
2017-06-02T05:51:01.014Z,63.77
2017-06-02T05:53:27.348Z,66.63
2017-06-02T05:55:53.672Z,67.19
2017-06-02T05:58:20.045Z,62.88
2017-06-02T06:00:46.487Z,64.23
2017-06-02T06:03:12.806Z,63.32
2017-06-02T06:05:39.165Z,62.25
2017-06-02T06:08:05.502Z,62.12
2017-06-02T06:10:31.845Z,61.66
2017-06-02T06:12:58.180Z,62.17
2017-06-02T06:15:24.554Z,61.83
2017-06-02T06:17:50.887Z,61.63
2017-06-02T06:20:17.199Z,60.93
2017-06-02T06:22:43.550Z,60.30
2017-06-02T06:25:09.925Z,61.31
2017-06-02T06:27:36.277Z,61.95
2017-06-02T06:30:02.634Z,59.70
2017-06-02T06:32:29.370Z,59.24
2017-06-02T06:34:55.725Z,59.24
2017-06-02T06:37:22.065Z,58.54
2017-06-02T06:39:48.408Z,58.20
2017-06-02T06:42:14.756Z,57.57
2017-06-02T06:44:41.090Z,60.16
2017-06-02T06:47:07.483Z,57.97
2017-06-02T06:49:33.807Z,57.83
2017-06-02T06:52:00.153Z,56.92
2017-06-02T06:54:26.503Z,56.39
2017-06-02T06:56:52.840Z,55.80
2017-06-02T06:59:19.201Z,55.74
2017-06-02T07:01:45.504Z,57.13
2017-06-02T07:04:11.832Z,54.94
2017-06-02T07:06:38.172Z,56.10
2017-06-02T07:09:04.569Z,55.60
2017-06-02T07:11:30.915Z,54.05
2017-06-02T07:13:57.272Z,54.80
2017-06-02T07:16:23.612Z,54.44
2017-06-02T07:18:50.357Z,54.84
2017-06-02T07:21:16.692Z,55.18
2017-06-02T07:23:43.013Z,53.41
2017-06-02T07:26:09.353Z,53.99
2017-06-02T07:28:36.121Z,51.94
2017-06-02T07:31:02.478Z,54.44
2017-06-02T07:33:28.890Z,51.41
2017-06-02T07:35:55.242Z,51.44
2017-06-02T07:38:21.930Z,51.53
2017-06-02T07:40:48.294Z,52.33
2017-06-02T07:43:14.621Z,52.61
2017-06-02T07:45:40.971Z,50.91
2017-06-02T07:48:07.308Z,52.00
2017-06-02T07:50:33.641Z,48.84
2017-06-02T07:53:00.022Z,49.60
2017-06-02T07:55:26.349Z,48.11
2017-06-02T07:57:52.688Z,47.86
2017-06-02T08:00:18.994Z,49.81
2017-06-02T08:02:45.335Z,50.02
2017-06-02T08:05:11.701Z,49.46
2017-06-02T08:07:38.036Z,50.37
2017-06-02T08:10:04.418Z,48.21
2017-06-02T08:12:30.744Z,47.61
2017-06-02T08:14:57.136Z,49.40
2017-06-02T08:17:23.486Z,49.87
2017-06-02T08:19:49.832Z,47.69
2017-06-02T08:22:16.165Z,51.63
2017-06-02T08:24:42.480Z,49.42
2017-06-02T08:27:08.820Z,49.42
2017-06-02T08:29:35.219Z,50.84
2017-06-02T08:32:01.604Z,48.12
2017-06-02T08:34:27.951Z,49.29
2017-06-02T08:36:54.271Z,46.88
2017-06-02T08:39:20.673Z,47.08
2017-06-02T08:41:46.978Z,47.80
2017-06-02T08:44:13.333Z,45.17
2017-06-02T08:46:39.662Z,45.02
2017-06-02T08:49:05.991Z,45.00
2017-06-02T08:51:32.341Z,44.47
2017-06-02T08:53:58.669Z,44.50
2017-06-02T08:56:25.012Z,44.57
2017-06-02T08:58:51.338Z,46.60
2017-06-02T09:01:17.665Z,43.21
2017-06-02T09:03:43.979Z,45.46
2017-06-02T09:06:10.344Z,43.62
2017-06-02T09:08:36.703Z,43.28
2017-06-02T09:11:03.041Z,42.93
2017-06-02T09:13:29.390Z,44.52
2017-06-02T09:15:55.738Z,40.17
2017-06-02T09:18:22.104Z,40.67
2017-06-02T09:20:48.439Z,40.53
2017-06-02T09:23:14.751Z,40.13
2017-06-02T09:25:41.115Z,40.44
2017-06-02T09:28:07.481Z,39.45
2017-06-02T09:30:33.830Z,40.25
2017-06-02T09:33:00.166Z,39.88
2017-06-02T09:35:26.542Z,40.61
2017-06-02T09:37:52.900Z,38.47
2017-06-02T09:40:19.247Z,40.56
2017-06-02T09:42:45.584Z,42.30
2017-06-02T09:45:11.917Z,41.00
2017-06-02T09:47:38.247Z,40.49
2017-06-02T09:50:04.573Z,40.31
2017-06-02T09:52:30.931Z,40.00
2017-06-02T09:54:57.318Z,39.35
2017-06-02T09:57:23.670Z,39.20
2017-06-02T09:59:49.997Z,38.46
2017-06-02T10:02:16.344Z,38.62
2017-06-02T10:04:42.694Z,38.18
2017-06-02T10:07:09.039Z,39.49
2017-06-02T10:09:36.158Z,40.22
2017-06-02T10:12:02.673Z,38.04
2017-06-02T10:14:29.035Z,39.15
2017-06-02T10:16:55.390Z,39.51
2017-06-02T10:19:21.898Z,38.83
2017-06-02T10:21:48.257Z,38.25
2017-06-02T10:24:15.108Z,41.03
2017-06-02T10:26:41.788Z,40.13
2017-06-02T10:29:08.954Z,39.80
2017-06-02T10:31:35.356Z,39.54
2017-06-02T10:34:01.676Z,38.06
2017-06-02T10:36:28.021Z,40.24
2017-06-02T10:38:54.373Z,38.47
2017-06-02T10:41:20.716Z,39.13
2017-06-02T10:43:47.089Z,37.61
2017-06-02T10:46:13.444Z,39.12
2017-06-02T10:48:39.775Z,39.10
2017-06-02T10:51:06.125Z,38.87
2017-06-02T10:53:32.490Z,36.66
2017-06-02T10:55:58.825Z,38.12
2017-06-02T10:58:25.182Z,37.56
2017-06-02T11:00:51.523Z,37.06
2017-06-02T11:03:17.880Z,39.11
2017-06-02T11:05:44.309Z,38.76
2017-06-02T11:08:10.640Z,39.50
2017-06-02T11:10:36.966Z,40.00
2017-06-02T11:13:03.321Z,37.99
2017-06-02T11:15:29.758Z,41.04
2017-06-02T11:17:56.101Z,37.71
2017-06-02T11:20:22.458Z,35.79
2017-06-02T11:22:48.838Z,36.40
2017-06-02T11:25:15.140Z,36.32
2017-06-02T11:27:41.494Z,36.22
2017-06-02T11:30:07.827Z,37.03
2017-06-02T11:32:34.165Z,36.49
2017-06-02T11:35:00.587Z,34.74
2017-06-02T11:37:26.949Z,37.04
2017-06-02T11:39:53.313Z,37.47
2017-06-02T11:42:19.642Z,36.08
2017-06-02T11:44:46.045Z,35.18
2017-06-02T11:47:12.387Z,32.61
2017-06-02T11:49:38.746Z,33.52
2017-06-02T11:52:05.090Z,31.91
2017-06-02T11:54:31.443Z,29.97
2017-06-02T11:56:57.840Z,31.78
2017-06-02T11:59:24.183Z,31.20
2017-06-02T12:01:50.542Z,32.64
2017-06-02T12:04:16.941Z,30.54
2017-06-02T12:06:43.356Z,26.85
2017-06-02T12:09:09.691Z,27.13
2017-06-02T12:11:36.055Z,28.09
2017-06-02T12:14:02.450Z,26.46
2017-06-02T12:16:28.794Z,27.42
2017-06-02T12:18:55.107Z,28.29
2017-06-02T12:21:21.432Z,26.79
2017-06-02T12:23:47.772Z,26.82
2017-06-02T12:26:14.080Z,28.43
2017-06-02T12:28:40.417Z,28.07
2017-06-02T12:31:06.831Z,28.70
2017-06-02T12:33:33.154Z,28.20
2017-06-02T12:35:59.495Z,27.60
2017-06-02T12:38:25.833Z,28.62
2017-06-02T12:40:52.188Z,30.71
2017-06-02T12:43:18.533Z,32.19
2017-06-02T12:45:44.837Z,30.11
2017-06-02T12:48:11.163Z,30.62
2017-06-02T12:50:37.510Z,31.25
2017-06-02T12:53:03.848Z,31.67
2017-06-02T12:55:30.195Z,30.36
2017-06-02T12:57:56.579Z,33.17
2017-06-02T13:00:22.936Z,33.78
2017-06-02T13:02:49.293Z,33.19
2017-06-02T13:05:15.606Z,32.52
2017-06-02T13:07:41.983Z,33.53
2017-06-02T13:10:08.369Z,32.59
2017-06-02T13:12:34.723Z,33.46
2017-06-02T13:15:01.066Z,33.75
2017-06-02T13:17:27.392Z,33.64
2017-06-02T13:19:53.738Z,33.15
2017-06-02T13:22:20.090Z,34.38
2017-06-02T13:24:46.442Z,33.73
2017-06-02T13:27:12.754Z,33.89
2017-06-02T13:29:39.100Z,33.36
2017-06-02T13:32:05.462Z,34.88
2017-06-02T13:34:31.792Z,34.88
2017-06-02T13:36:58.155Z,34.27
2017-06-02T13:39:24.519Z,34.70
2017-06-02T13:41:50.858Z,34.14
2017-06-02T13:44:17.196Z,34.55
2017-06-02T13:46:43.548Z,34.94
2017-06-02T13:49:09.863Z,34.76
2017-06-02T13:51:36.199Z,34.41
2017-06-02T13:54:02.530Z,35.03
2017-06-02T13:56:28.886Z,32.65
2017-06-02T13:58:55.253Z,32.89
2017-06-02T14:01:21.597Z,34.47
2017-06-02T14:03:47.911Z,33.92
2017-06-02T14:06:14.247Z,34.47
2017-06-02T14:08:40.634Z,34.62
2017-06-02T14:11:06.984Z,35.11
2017-06-02T14:13:33.351Z,34.30
2017-06-02T14:15:59.757Z,36.62
2017-06-02T14:18:26.133Z,35.58
2017-06-02T14:20:52.507Z,34.68
2017-06-02T14:23:18.852Z,35.51
2017-06-02T14:25:45.227Z,35.46
2017-06-02T14:28:11.573Z,35.11
2017-06-02T14:30:37.926Z,35.52
2017-06-02T14:33:04.253Z,36.76
2017-06-02T14:35:30.669Z,35.04
2017-06-02T14:37:56.989Z,37.34
2017-06-02T14:40:23.323Z,37.19
2017-06-02T14:42:49.700Z,36.53
2017-06-02T14:45:16.074Z,36.05
2017-06-02T14:47:42.427Z,35.54
2017-06-02T14:50:08.754Z,36.12
2017-06-02T14:52:35.106Z,36.65
2017-06-02T14:55:01.468Z,36.73
2017-06-02T14:57:27.831Z,35.64
2017-06-02T14:59:54.200Z,36.53
2017-06-02T15:02:20.519Z,36.31
2017-06-02T15:04:46.916Z,36.74
2017-06-02T15:07:13.275Z,36.54
2017-06-02T15:09:39.598Z,36.74
2017-06-02T15:12:05.952Z,36.52
2017-06-02T15:14:32.298Z,35.69
2017-06-02T15:16:58.644Z,35.51
2017-06-02T15:19:24.976Z,37.37
2017-06-02T15:21:51.355Z,36.17
2017-06-02T15:24:17.676Z,35.50
2017-06-02T15:26:44.579Z,36.24
2017-06-02T15:29:10.918Z,35.86
2017-06-02T15:31:37.274Z,35.80
2017-06-02T15:34:03.643Z,38.32
2017-06-02T15:36:29.987Z,36.75
2017-06-02T15:38:56.373Z,37.97
2017-06-02T15:41:22.796Z,39.22
2017-06-02T15:43:49.141Z,38.50
2017-06-02T15:46:23.518Z,38.73
2017-06-02T15:48:59.628Z,39.40
2017-06-02T15:51:32.326Z,38.90
2017-06-02T15:54:02.896Z,39.29
2017-06-02T15:56:29.868Z,40.78
2017-06-02T15:58:56.204Z,41.08
2017-06-02T16:01:22.582Z,41.29
2017-06-02T16:03:48.928Z,40.72
2017-06-02T16:06:15.279Z,40.19
2017-06-02T16:08:41.681Z,39.90
2017-06-02T16:11:08.033Z,38.06
2017-06-02T16:13:34.973Z,40.37
2017-06-02T16:16:01.328Z,39.81
2017-06-02T16:18:28.445Z,38.80
2017-06-02T16:20:55.113Z,39.55
2017-06-02T16:23:22.027Z,39.88
2017-06-02T16:25:48.366Z,40.13
2017-06-02T16:28:14.702Z,40.96
2017-06-02T16:30:41.660Z,40.37
2017-06-02T16:33:08.049Z,41.08
2017-06-02T16:35:34.515Z,41.31
2017-06-02T16:38:01.297Z,42.44
2017-06-02T16:40:27.731Z,41.57
2017-06-02T16:42:54.083Z,41.03
2017-06-02T16:45:21.286Z,41.83
2017-06-02T16:47:47.631Z,41.34
2017-06-02T16:50:14.637Z,40.73
2017-06-02T16:52:41.732Z,40.35
2017-06-02T16:55:08.214Z,40.44
2017-06-02T16:57:36.446Z,40.57
2017-06-02T17:00:04.334Z,41.52
2017-06-02T17:02:30.833Z,41.35
2017-06-02T17:04:57.352Z,41.88
2017-06-02T17:07:24.567Z,41.72
2017-06-02T17:09:51.541Z,42.09
2017-06-02T17:12:18.768Z,41.89
2017-06-02T17:14:45.882Z,41.96
2017-06-02T17:17:12.239Z,42.38
2017-06-02T17:19:38.610Z,42.67
2017-06-02T17:22:05.045Z,41.65
2017-06-02T17:24:31.421Z,41.97
2017-06-02T17:26:57.845Z,42.38
2017-06-02T17:29:24.907Z,42.64
2017-06-02T17:31:51.573Z,42.86
2017-06-02T17:34:17.962Z,43.24
2017-06-02T17:36:46.123Z,44.60
2017-06-02T17:39:12.536Z,44.31
2017-06-02T17:41:39.115Z,44.46
2017-06-02T17:44:05.672Z,44.84
2017-06-02T17:46:33.500Z,46.00
2017-06-02T17:48:59.977Z,44.34
2017-06-02T17:51:26.404Z,44.48
2017-06-02T17:53:52.763Z,43.75
2017-06-02T17:56:19.170Z,44.10
2017-06-02T17:58:45.610Z,43.80
2017-06-02T18:01:12.081Z,43.98
2017-06-02T18:03:38.458Z,45.53
2017-06-02T18:06:04.829Z,45.91
2017-06-02T18:08:31.179Z,47.53
2017-06-02T18:10:57.566Z,49.34
2017-06-02T18:13:23.911Z,49.32
2017-06-02T18:15:50.330Z,50.02
2017-06-02T18:18:16.683Z,50.37
2017-06-02T18:20:43.072Z,49.55
2017-06-02T18:23:09.482Z,51.87
2017-06-02T18:25:35.878Z,54.35
2017-06-02T18:28:02.333Z,56.13
2017-06-02T18:30:28.715Z,58.47
2017-06-02T18:32:55.084Z,65.92
2017-06-02T18:35:21.499Z,67.78
2017-06-02T18:37:47.860Z,68.48
2017-06-02T18:40:14.436Z,68.75
2017-06-02T18:42:40.947Z,67.04
2017-06-02T18:45:07.344Z,63.70
2017-06-02T18:47:33.740Z,67.01
2017-06-02T18:50:00.085Z,64.61
2017-06-02T18:52:26.486Z,66.84
2017-06-02T18:54:52.855Z,65.77
2017-06-02T18:57:19.284Z,65.95
2017-06-02T18:59:46.431Z,70.74
2017-06-02T19:02:24.012Z,68.88
2017-06-02T19:07:31.283Z,70.92
2017-06-02T19:09:57.852Z,70.77
2017-06-02T19:12:24.252Z,68.24
2017-06-02T19:14:50.649Z,76.88
2017-06-02T19:17:17.072Z,74.29
2017-06-02T19:19:43.535Z,74.99
2017-06-02T19:22:09.892Z,74.83
2017-06-02T19:24:37.473Z,74.15
2017-06-02T19:27:04.018Z,78.91
2017-06-02T19:29:30.925Z,80.01
2017-06-02T19:31:57.310Z,74.83
2017-06-02T19:34:23.840Z,77.77
2017-06-02T19:36:50.187Z,78.46
2017-06-02T19:39:16.583Z,72.02
2017-06-02T19:41:42.970Z,68.73
2017-06-02T19:44:09.459Z,69.95
2017-06-02T19:46:35.897Z,69.42
2017-06-02T19:49:02.275Z,73.07
2017-06-02T19:51:28.644Z,77.55
2017-06-02T19:53:55.144Z,76.57
2017-06-02T19:56:21.553Z,75.75
2017-06-02T19:58:48.012Z,74.82
2017-06-02T20:01:14.421Z,75.49
2017-06-02T20:03:40.828Z,77.15
2017-06-02T20:06:07.250Z,76.26
2017-06-02T20:08:33.587Z,79.22
2017-06-02T20:11:00.110Z,81.37
2017-06-02T20:13:27.038Z,79.85
2017-06-02T20:15:53.460Z,78.30
2017-06-02T20:18:19.853Z,73.05
2017-06-02T20:20:46.312Z,70.27
2017-06-02T20:23:12.800Z,70.23
2017-06-02T20:25:39.225Z,70.79
2017-06-02T20:39:00.139Z,72.95
2017-06-02T20:41:26.533Z,74.41
2017-06-02T20:43:52.897Z,73.03
2017-06-02T20:46:19.275Z,75.01
2017-06-02T20:48:45.656Z,79.56
2017-06-02T20:51:12.072Z,81.29
2017-06-02T20:53:45.647Z,83.30
2017-06-02T20:56:19.457Z,82.84
2017-06-02T20:58:45.849Z,76.13
2017-06-02T21:01:12.629Z,73.56
2017-06-02T21:03:39.058Z,71.50
2017-06-02T21:06:05.421Z,70.34
2017-06-02T21:08:31.760Z,71.70
2017-06-02T21:10:58.117Z,70.87
2017-06-02T21:13:24.485Z,72.28
2017-06-02T21:15:50.813Z,72.96
2017-06-02T21:18:17.275Z,72.45
2017-06-02T21:20:43.671Z,77.15
2017-06-02T21:23:10.033Z,81.99
2017-06-02T21:25:36.404Z,79.88
2017-06-02T21:28:02.774Z,76.58
2017-06-02T21:30:29.204Z,72.67
2017-06-02T21:32:55.584Z,71.59
2017-06-02T21:35:21.935Z,73.18
2017-06-02T21:37:48.299Z,74.59
2017-06-02T21:40:14.677Z,82.26
2017-06-02T21:42:41.069Z,83.00
2017-06-02T21:45:07.460Z,81.74
2017-06-02T21:47:33.794Z,82.77
2017-06-02T21:50:00.199Z,83.85
2017-06-02T21:52:26.585Z,84.25
2017-06-02T21:54:52.972Z,79.46
2017-06-02T21:57:19.354Z,80.87
2017-06-02T21:59:45.736Z,83.10
2017-06-02T22:02:12.125Z,84.70
2017-06-02T22:04:38.622Z,81.38
2017-06-02T22:07:05.023Z,73.76
2017-06-02T22:09:31.355Z,78.50
2017-06-02T22:11:57.828Z,76.51
2017-06-02T22:14:24.331Z,73.31
2017-06-02T22:16:50.671Z,72.46
2017-06-02T22:19:17.051Z,72.55
2017-06-02T22:21:43.428Z,72.55
2017-06-02T22:24:09.739Z,73.48
2017-06-02T22:26:36.070Z,72.48
2017-06-02T22:29:02.398Z,72.38
2017-06-02T22:31:28.802Z,74.93
2017-06-02T22:33:55.958Z,75.75
2017-06-02T22:36:22.852Z,72.36
2017-06-02T22:38:49.173Z,72.61
2017-06-02T22:41:16.020Z,75.74
2017-06-02T22:43:42.383Z,72.48
2017-06-02T22:46:15.323Z,72.03
2017-06-02T22:48:49.308Z,74.99
2017-06-02T22:51:32.594Z,74.99
2017-06-02T22:54:06.542Z,72.35
2017-06-02T22:56:39.538Z,72.35
2017-06-02T22:59:12.331Z,72.65
2017-06-02T23:01:45.669Z,72.41
2017-06-02T23:04:19.259Z,72.61
2017-06-02T23:06:52.087Z,72.26
2017-06-02T23:09:26.264Z,72.56
2017-06-02T23:12:06.796Z,77.58
2017-06-02T23:14:39.843Z,83.26
2017-06-02T23:17:25.711Z,76.39
2017-06-02T23:19:58.850Z,73.40
2017-06-02T23:22:32.679Z,72.55
2017-06-02T23:25:06.538Z,75.66
2017-06-02T23:27:39.167Z,76.34
2017-06-02T23:30:12.001Z,74.01
2017-06-02T23:32:48.718Z,73.61
2017-06-02T23:35:21.587Z,72.34
2017-06-02T23:37:55.647Z,76.92
2017-06-02T23:40:29.401Z,75.98
2017-06-02T23:43:03.034Z,84.31
2017-06-02T23:45:36.910Z,82.48
2017-06-02T23:48:10.413Z,78.64
2017-06-02T23:50:36.736Z,81.30
2017-06-02T23:53:03.086Z,82.60
2017-06-02T23:55:29.436Z,82.59
2017-06-02T23:58:02.356Z,76.08
