createdAt,value
2023-05-19T00:01:54.469Z,9.95
2023-05-19T00:04:21.080Z,9.57
2023-05-19T00:06:50.567Z,7.90
2023-05-19T00:09:17.252Z,9.97
2023-05-19T00:11:43.834Z,10.02
2023-05-19T00:14:10.540Z,7.35
2023-05-19T00:16:37.379Z,8.02
2023-05-19T00:19:05.149Z,8.60
2023-05-19T00:21:32.115Z,10.00
2023-05-19T00:23:58.704Z,9.13
2023-05-19T00:26:25.467Z,7.78
2023-05-19T00:28:53.110Z,8.23
2023-05-19T00:31:19.597Z,8.02
2023-05-19T00:33:45.968Z,7.73
2023-05-19T00:36:12.833Z,7.13
2023-05-19T00:38:39.682Z,9.38
2023-05-19T00:41:06.960Z,7.88
2023-05-19T00:43:33.515Z,7.65
2023-05-19T00:46:00.030Z,7.20
2023-05-19T00:48:26.777Z,5.95
2023-05-19T00:50:55.203Z,6.97
2023-05-19T00:53:22.088Z,6.75
2023-05-19T00:55:48.767Z,6.68
2023-05-19T00:58:15.390Z,8.43
2023-05-19T01:00:42.948Z,8.38
2023-05-19T01:03:09.912Z,7.90
2023-05-19T01:05:43.163Z,8.05
2023-05-19T01:08:09.526Z,6.80
2023-05-19T01:10:37.542Z,11.33
2023-05-19T01:13:04.746Z,11.48
2023-05-19T01:15:34.188Z,8.43
2023-05-19T01:18:39.035Z,7.20
2023-05-19T01:21:48.874Z,7.22
2023-05-19T01:24:44.600Z,6.77
2023-05-19T01:27:24.041Z,7.65
2023-05-19T01:30:24.368Z,8.45
2023-05-19T01:32:53.787Z,7.10
2023-05-19T01:35:23.167Z,6.90
2023-05-19T01:37:51.984Z,9.20
2023-05-19T01:40:19.649Z,6.72
2023-05-19T01:42:46.611Z,7.70
2023-05-19T01:45:13.048Z,6.90
2023-05-19T01:47:43.294Z,8.93
2023-05-19T01:50:10.122Z,10.70
2023-05-19T01:52:36.539Z,6.32
2023-05-19T01:55:02.961Z,8.68
2023-05-19T01:57:32.011Z,7.38
2023-05-19T02:00:15.711Z,8.60
2023-05-19T02:03:09.122Z,9.53
2023-05-19T02:05:46.044Z,7.10
2023-05-19T02:08:23.389Z,7.03
2023-05-19T02:10:58.330Z,8.20
2023-05-19T02:13:29.100Z,8.38
2023-05-19T02:15:59.907Z,8.03
2023-05-19T02:18:26.553Z,7.95
2023-05-19T02:20:52.935Z,6.32
2023-05-19T02:23:19.291Z,8.10
2023-05-19T02:25:45.663Z,8.50
2023-05-19T02:28:12.033Z,6.20
2023-05-19T02:30:38.429Z,10.77
2023-05-19T02:33:04.810Z,9.88
2023-05-19T02:35:31.202Z,6.85
2023-05-19T02:37:57.581Z,8.63
2023-05-19T02:40:23.975Z,7.00
2023-05-19T02:42:50.379Z,6.93
2023-05-19T02:45:16.890Z,9.15
2023-05-19T02:47:43.320Z,7.70
2023-05-19T02:50:09.803Z,9.82
2023-05-19T02:52:36.247Z,6.93
2023-05-19T02:55:02.602Z,8.82
2023-05-19T02:57:29.777Z,9.23
2023-05-19T02:59:56.144Z,8.45
2023-05-19T03:02:22.570Z,7.70
2023-05-19T03:04:48.950Z,8.63
2023-05-19T03:07:15.399Z,7.22
2023-05-19T03:09:41.828Z,7.93
2023-05-19T03:12:08.276Z,9.57
2023-05-19T03:14:35.312Z,7.90
2023-05-19T03:17:01.757Z,10.47
2023-05-19T03:19:28.187Z,9.15
2023-05-19T03:21:54.584Z,7.90
2023-05-19T03:24:20.959Z,6.53
2023-05-19T03:26:47.374Z,8.43
2023-05-19T03:29:13.729Z,7.97
2023-05-19T03:31:40.102Z,7.75
2023-05-19T03:34:06.499Z,8.10
2023-05-19T03:36:32.913Z,6.90
2023-05-19T03:38:59.319Z,7.18
2023-05-19T03:41:25.718Z,7.03
2023-05-19T03:43:52.094Z,7.25
2023-05-19T03:46:18.652Z,7.78
2023-05-19T03:48:45.099Z,10.15
2023-05-19T03:51:11.479Z,8.52
2023-05-19T03:53:37.863Z,7.20
2023-05-19T03:56:04.417Z,8.27
2023-05-19T03:58:30.779Z,7.82
2023-05-19T04:00:57.161Z,10.25
2023-05-19T04:03:23.801Z,9.02
2023-05-19T04:05:50.415Z,8.20
2023-05-19T04:08:16.798Z,8.50
2023-05-19T04:10:43.184Z,6.97
2023-05-19T04:13:09.574Z,7.30
2023-05-19T04:15:36.044Z,9.02
2023-05-19T04:18:02.505Z,10.37
2023-05-19T04:20:29.153Z,8.07
2023-05-19T04:22:55.613Z,9.35
2023-05-19T04:25:21.982Z,8.88
2023-05-19T04:27:48.366Z,8.75
2023-05-19T04:30:16.636Z,9.50
2023-05-19T04:32:44.246Z,7.93
2023-05-19T04:35:10.622Z,7.05
2023-05-19T04:37:37.031Z,9.65
2023-05-19T04:40:03.553Z,6.95
2023-05-19T04:42:29.936Z,8.37
2023-05-19T04:44:56.319Z,8.10
2023-05-19T04:47:22.759Z,10.98
2023-05-19T04:49:49.176Z,6.63
2023-05-19T04:52:15.555Z,9.60
2023-05-19T04:54:42.021Z,9.50
2023-05-19T04:57:08.421Z,9.02
2023-05-19T04:59:34.798Z,6.88
2023-05-19T05:02:01.213Z,10.05
2023-05-19T05:04:27.668Z,8.25
2023-05-19T05:06:54.046Z,8.80
2023-05-19T05:09:20.439Z,9.27
2023-05-19T05:11:47.062Z,9.13
2023-05-19T05:14:13.680Z,8.52
2023-05-19T05:16:40.310Z,8.35
2023-05-19T05:19:07.041Z,7.87
2023-05-19T05:21:33.644Z,7.13
2023-05-19T05:24:00.247Z,8.93
2023-05-19T05:26:30.748Z,8.10
2023-05-19T05:28:57.318Z,10.32
2023-05-19T05:31:23.712Z,7.40
2023-05-19T05:33:50.287Z,7.60
2023-05-19T05:36:16.646Z,10.35
2023-05-19T05:38:43.047Z,8.35
2023-05-19T05:41:09.434Z,8.75
2023-05-19T05:43:35.832Z,8.23
2023-05-19T05:46:02.224Z,9.13
2023-05-19T05:48:28.871Z,8.15
2023-05-19T05:50:56.669Z,8.45
2023-05-19T05:53:25.060Z,8.32
2023-05-19T05:55:51.730Z,7.00
2023-05-19T05:58:18.094Z,8.77
2023-05-19T06:00:44.474Z,8.95
2023-05-19T06:03:11.446Z,8.07
2023-05-19T06:05:38.119Z,7.25
2023-05-19T06:08:04.664Z,8.73
2023-05-19T06:10:31.283Z,7.13
2023-05-19T06:12:57.893Z,6.50
2023-05-19T06:15:24.395Z,7.45
2023-05-19T06:17:50.839Z,8.50
2023-05-19T06:20:17.929Z,6.97
2023-05-19T06:22:44.357Z,6.60
2023-05-19T06:25:10.762Z,7.93
2023-05-19T06:27:37.270Z,6.90
2023-05-19T06:30:03.820Z,6.93
2023-05-19T06:32:30.230Z,6.47
2023-05-19T06:34:56.670Z,5.78
2023-05-19T06:37:23.536Z,8.85
2023-05-19T06:39:51.747Z,6.88
2023-05-19T06:42:21.866Z,6.95
2023-05-19T06:44:51.052Z,7.63
2023-05-19T06:47:18.236Z,9.80
2023-05-19T06:49:45.146Z,7.40
2023-05-19T06:52:11.958Z,7.95
2023-05-19T06:54:38.503Z,6.97
2023-05-19T06:57:05.070Z,7.30
2023-05-19T06:59:31.485Z,7.53
2023-05-19T07:01:57.931Z,8.27
2023-05-19T07:04:24.375Z,7.57
2023-05-19T07:06:50.764Z,8.40
2023-05-19T07:09:17.161Z,7.77
2023-05-19T07:11:43.878Z,6.47
2023-05-19T07:14:10.252Z,6.45
2023-05-19T07:16:36.680Z,10.38
2023-05-19T07:19:03.149Z,8.23
2023-05-19T07:21:29.585Z,7.70
2023-05-19T07:23:57.033Z,7.18
2023-05-19T07:26:23.408Z,7.28
2023-05-19T07:28:49.823Z,8.77
2023-05-19T07:31:17.427Z,8.45
2023-05-19T07:33:43.886Z,9.53
2023-05-19T07:36:10.284Z,7.40
2023-05-19T07:38:36.740Z,6.70
2023-05-19T07:41:03.165Z,7.40
2023-05-19T07:43:29.761Z,7.10
2023-05-19T07:45:56.413Z,7.57
2023-05-19T07:48:23.500Z,7.38
2023-05-19T07:50:50.582Z,7.57
2023-05-19T07:53:17.163Z,7.80
2023-05-19T07:55:43.558Z,9.27
2023-05-19T07:58:09.912Z,8.77
2023-05-19T08:00:36.325Z,7.75
2023-05-19T08:03:02.743Z,7.60
2023-05-19T08:05:29.205Z,9.73
2023-05-19T08:07:56.267Z,8.07
2023-05-19T08:10:22.750Z,8.00
2023-05-19T08:12:49.141Z,5.95
2023-05-19T08:15:15.515Z,8.23
2023-05-19T08:17:41.932Z,7.35
2023-05-19T08:20:08.769Z,7.78
2023-05-19T08:22:35.195Z,8.47
2023-05-19T08:25:01.615Z,8.20
2023-05-19T08:27:28.015Z,8.73
2023-05-19T08:29:54.392Z,8.32
2023-05-19T08:32:20.763Z,7.47
2023-05-19T08:34:47.148Z,7.70
2023-05-19T08:37:13.530Z,8.25
2023-05-19T08:39:41.010Z,9.98
2023-05-19T08:42:07.615Z,7.30
2023-05-19T08:44:34.206Z,9.75
2023-05-19T08:47:03.787Z,7.83
2023-05-19T08:49:33.288Z,7.43
2023-05-19T08:52:25.651Z,7.68
2023-05-19T08:55:00.698Z,10.65
2023-05-19T08:57:27.981Z,9.77
2023-05-19T08:59:55.950Z,8.43
2023-05-19T09:02:22.500Z,6.95
2023-05-19T09:04:49.233Z,7.63
2023-05-19T09:07:15.765Z,8.82
2023-05-19T09:09:43.003Z,7.25
2023-05-19T09:12:10.640Z,7.47
2023-05-19T09:14:37.651Z,7.90
2023-05-19T09:17:04.568Z,9.73
2023-05-19T09:19:31.444Z,9.02
2023-05-19T09:21:58.870Z,9.20
2023-05-19T09:24:25.629Z,7.80
2023-05-19T09:26:56.978Z,8.80
2023-05-19T09:29:24.225Z,8.13
2023-05-19T09:31:52.054Z,10.35
2023-05-19T09:34:18.973Z,7.75
2023-05-19T09:36:46.951Z,7.87
2023-05-19T09:39:14.644Z,9.23
2023-05-19T09:41:41.172Z,6.47
2023-05-19T09:44:07.790Z,9.32
2023-05-19T09:46:34.270Z,6.80
2023-05-19T09:49:08.959Z,7.23
2023-05-19T09:51:36.508Z,8.15
2023-05-19T09:54:03.470Z,7.05
2023-05-19T09:56:35.947Z,8.52
2023-05-19T09:59:03.773Z,7.10
2023-05-19T10:01:31.476Z,7.10
2023-05-19T10:03:57.989Z,8.00
2023-05-19T10:06:24.761Z,7.60
2023-05-19T10:08:51.792Z,7.13
2023-05-19T10:11:18.405Z,7.95
2023-05-19T10:13:45.642Z,8.33
2023-05-19T10:16:12.326Z,7.88
2023-05-19T10:18:40.238Z,7.20
2023-05-19T10:21:07.856Z,7.28
2023-05-19T10:23:34.366Z,6.50
2023-05-19T10:26:01.294Z,8.63
2023-05-19T10:28:33.595Z,6.32
2023-05-19T10:31:01.498Z,6.78
2023-05-19T10:34:02.046Z,6.85
2023-05-19T10:36:33.427Z,9.00
2023-05-19T10:39:07.934Z,6.87
2023-05-19T10:41:40.282Z,8.75
2023-05-19T10:44:14.520Z,6.15
2023-05-19T10:46:41.099Z,8.57
2023-05-19T10:49:10.505Z,7.53
2023-05-19T10:51:36.986Z,6.73
2023-05-19T10:54:03.995Z,6.78
2023-05-19T10:56:32.433Z,7.78
2023-05-19T10:58:58.884Z,6.93
2023-05-19T11:01:31.867Z,7.57
2023-05-19T11:04:04.776Z,6.03
2023-05-19T11:06:34.674Z,7.28
2023-05-19T11:09:09.651Z,6.60
2023-05-19T11:11:53.225Z,6.70
2023-05-19T11:14:24.125Z,6.22
2023-05-19T11:16:52.116Z,5.33
2023-05-19T11:19:32.732Z,7.35
2023-05-19T11:22:17.348Z,8.68
2023-05-19T11:24:47.193Z,6.07
2023-05-19T11:27:24.528Z,6.18
2023-05-19T11:29:51.474Z,6.17
2023-05-19T11:32:19.042Z,7.20
2023-05-19T11:34:45.550Z,6.20
2023-05-19T11:37:12.351Z,5.65
2023-05-19T11:39:39.641Z,7.10
2023-05-19T11:42:06.558Z,6.20
2023-05-19T11:44:32.975Z,8.90
2023-05-19T11:46:59.863Z,6.72
2023-05-19T11:49:29.117Z,7.75
2023-05-19T11:51:55.525Z,7.90
2023-05-19T11:54:21.928Z,5.93
2023-05-19T11:56:48.470Z,6.88
2023-05-19T11:59:14.906Z,7.63
2023-05-19T12:01:41.290Z,8.57
2023-05-19T12:04:08.557Z,9.75
2023-05-19T12:06:35.013Z,6.80
2023-05-19T12:09:01.478Z,6.65
2023-05-19T12:11:28.701Z,6.70
2023-05-19T12:14:01.441Z,6.88
2023-05-19T12:16:34.988Z,7.25
2023-05-19T12:19:02.182Z,6.03
2023-05-19T12:21:33.810Z,5.65
2023-05-19T12:24:02.083Z,9.05
2023-05-19T12:26:28.564Z,7.32
2023-05-19T12:28:56.043Z,8.57
2023-05-19T12:31:22.686Z,5.70
2023-05-19T12:33:49.499Z,6.45
2023-05-19T12:36:17.409Z,6.32
2023-05-19T12:38:44.714Z,5.93
2023-05-19T12:41:14.393Z,5.60
2023-05-19T12:43:40.919Z,7.03
2023-05-19T12:46:11.808Z,6.85
2023-05-19T12:48:45.202Z,7.00
2023-05-19T12:51:16.991Z,5.68
2023-05-19T12:53:43.392Z,6.00
2023-05-19T12:56:16.840Z,6.17
2023-05-19T12:58:43.453Z,6.05
2023-05-19T13:01:17.579Z,6.07
2023-05-19T13:03:44.422Z,6.35
2023-05-19T13:06:11.106Z,5.85
2023-05-19T13:08:38.216Z,5.57
2023-05-19T13:11:04.647Z,5.70
2023-05-19T13:13:31.702Z,7.93
2023-05-19T13:15:58.058Z,6.32
2023-05-19T13:18:24.581Z,5.88
2023-05-19T13:20:50.995Z,6.90
2023-05-19T13:23:17.436Z,7.60
2023-05-19T13:25:43.985Z,6.68
2023-05-19T13:28:10.905Z,6.55
2023-05-19T13:30:38.764Z,5.45
2023-05-19T13:33:05.345Z,6.93
2023-05-19T13:35:31.754Z,6.47
2023-05-19T13:37:58.323Z,7.93
2023-05-19T13:40:24.727Z,7.30
2023-05-19T13:42:51.131Z,6.63
2023-05-19T13:45:17.481Z,6.17
2023-05-19T13:47:43.884Z,5.63
2023-05-19T13:50:10.336Z,8.07
2023-05-19T13:52:36.751Z,5.82
2023-05-19T13:55:03.251Z,6.68
2023-05-19T13:57:29.634Z,5.63
2023-05-19T14:00:01.828Z,6.25
2023-05-19T14:02:29.600Z,7.55
2023-05-19T14:04:56.084Z,7.00
2023-05-19T14:07:22.467Z,7.05
2023-05-19T14:09:48.855Z,7.00
2023-05-19T14:12:15.221Z,6.38
2023-05-19T14:14:41.618Z,7.03
2023-05-19T14:17:08.035Z,6.43
2023-05-19T14:19:34.420Z,5.72
2023-05-19T14:22:00.791Z,7.17
2023-05-19T14:24:27.173Z,7.18
2023-05-19T14:26:53.546Z,7.88
2023-05-19T14:29:21.031Z,7.38
2023-05-19T14:31:47.492Z,6.18
2023-05-19T14:34:14.098Z,6.30
2023-05-19T14:36:41.574Z,6.70
2023-05-19T14:39:07.962Z,5.80
2023-05-19T14:41:34.407Z,6.53
2023-05-19T14:44:00.853Z,7.05
2023-05-19T14:46:27.287Z,5.80
2023-05-19T14:48:53.727Z,5.85
2023-05-19T14:51:20.124Z,6.60
2023-05-19T14:53:46.588Z,7.85
2023-05-19T14:56:12.999Z,6.15
2023-05-19T14:58:39.393Z,8.33
2023-05-19T15:01:05.811Z,6.30
2023-05-19T15:03:32.239Z,8.27
2023-05-19T15:05:58.692Z,5.97
2023-05-19T15:08:25.065Z,7.57
2023-05-19T15:10:51.608Z,6.83
2023-05-19T15:13:18.087Z,7.25
2023-05-19T15:15:45.049Z,6.63
2023-05-19T15:18:12.487Z,7.90
2023-05-19T15:20:38.900Z,7.57
2023-05-19T15:23:05.264Z,6.93
2023-05-19T15:25:31.653Z,10.00
2023-05-19T15:27:58.013Z,7.65
2023-05-19T15:30:24.443Z,9.65
2023-05-19T15:32:50.860Z,8.45
2023-05-19T15:35:17.272Z,6.60
2023-05-19T15:37:43.639Z,7.38
2023-05-19T15:40:10.453Z,9.02
2023-05-19T15:42:36.855Z,9.38
2023-05-19T15:45:03.389Z,9.55
2023-05-19T15:47:29.797Z,11.67
2023-05-19T15:49:56.323Z,9.10
2023-05-19T15:52:22.702Z,8.40
2023-05-19T15:54:49.089Z,8.05
2023-05-19T15:57:15.540Z,10.55
2023-05-19T15:59:41.937Z,9.20
2023-05-19T16:02:08.450Z,8.70
2023-05-19T16:04:34.877Z,7.60
2023-05-19T16:07:01.285Z,9.20
2023-05-19T16:09:27.670Z,11.45
2023-05-19T16:11:55.129Z,9.30
2023-05-19T16:14:22.600Z,8.45
2023-05-19T16:16:49.141Z,9.40
2023-05-19T16:19:15.771Z,9.77
2023-05-19T16:21:42.213Z,8.52
2023-05-19T16:24:08.602Z,8.83
2023-05-19T16:26:35.005Z,6.93
2023-05-19T16:29:01.376Z,8.30
2023-05-19T16:31:27.985Z,7.97
2023-05-19T16:33:54.379Z,7.45
2023-05-19T16:36:21.808Z,7.23
2023-05-19T16:38:48.512Z,9.40
2023-05-19T16:41:14.895Z,8.05
2023-05-19T16:43:41.333Z,8.90
2023-05-19T16:46:07.744Z,7.80
2023-05-19T16:48:34.157Z,8.97
2023-05-19T16:51:00.529Z,7.20
2023-05-19T16:53:26.902Z,7.30
2023-05-19T16:55:53.285Z,7.72
2023-05-19T16:58:19.654Z,8.68
2023-05-19T17:00:46.031Z,8.33
2023-05-19T17:03:12.615Z,7.90
2023-05-19T17:05:39.996Z,7.45
2023-05-19T17:08:06.375Z,9.48
2023-05-19T17:10:33.163Z,8.38
2023-05-19T17:12:59.697Z,7.87
2023-05-19T17:15:26.058Z,7.25
2023-05-19T17:17:52.516Z,10.35
2023-05-19T17:20:18.979Z,8.65
2023-05-19T17:22:45.337Z,10.43
2023-05-19T17:25:11.743Z,10.90
2023-05-19T17:27:38.135Z,12.02
2023-05-19T17:30:04.822Z,8.88
2023-05-19T17:32:31.258Z,8.38
2023-05-19T17:34:58.063Z,10.77
2023-05-19T17:37:24.597Z,9.60
2023-05-19T17:39:52.066Z,9.63
2023-05-19T17:42:18.575Z,8.05
2023-05-19T17:44:45.012Z,8.43
2023-05-19T17:47:12.442Z,10.90
2023-05-19T17:49:38.946Z,10.17
2023-05-19T17:52:05.803Z,8.93
2023-05-19T17:54:32.543Z,12.73
2023-05-19T17:57:01.646Z,10.07
2023-05-19T17:59:28.207Z,8.95
2023-05-19T18:01:55.022Z,8.43
2023-05-19T18:04:21.742Z,9.27
2023-05-19T18:06:50.454Z,9.52
2023-05-19T18:09:19.125Z,10.65
2023-05-19T18:11:45.707Z,12.60
2023-05-19T18:14:12.086Z,7.90
2023-05-19T18:16:38.562Z,9.32
2023-05-19T18:19:04.998Z,10.75
2023-05-19T18:21:31.444Z,10.45
2023-05-19T18:23:57.815Z,12.77
2023-05-19T18:26:24.351Z,9.43
2023-05-19T18:28:50.714Z,11.93
2023-05-19T18:31:17.144Z,10.85
2023-05-19T18:33:43.573Z,9.57
2023-05-19T18:36:09.963Z,10.48
2023-05-19T18:38:36.375Z,11.30
2023-05-19T18:41:02.754Z,8.70
2023-05-19T18:43:29.129Z,9.40
2023-05-19T18:45:56.585Z,10.60
2023-05-19T18:48:24.095Z,11.30
2023-05-19T18:50:50.510Z,11.37
2023-05-19T18:53:16.954Z,10.20
2023-05-19T18:55:43.391Z,10.55
2023-05-19T18:58:10.899Z,10.07
2023-05-19T19:00:37.298Z,9.32
2023-05-19T19:03:04.196Z,10.00
2023-05-19T19:05:30.777Z,10.75
2023-05-19T19:07:57.206Z,8.95
2023-05-19T19:10:23.612Z,10.20
2023-05-19T19:12:50.079Z,10.10
2023-05-19T19:15:16.902Z,8.60
2023-05-19T19:17:43.321Z,9.48
2023-05-19T19:20:10.260Z,10.25
2023-05-19T19:22:37.775Z,12.32
2023-05-19T19:25:04.397Z,10.38
2023-05-19T19:27:31.012Z,11.07
2023-05-19T19:29:58.284Z,9.93
2023-05-19T19:32:24.889Z,8.88
2023-05-19T19:34:51.417Z,9.65
2023-05-19T19:37:17.895Z,10.70
2023-05-19T19:39:44.364Z,12.80
2023-05-19T19:42:10.874Z,11.05
2023-05-19T19:44:37.357Z,13.20
2023-05-19T19:47:03.989Z,10.63
2023-05-19T19:49:30.379Z,10.98
2023-05-19T19:51:58.715Z,9.70
2023-05-19T19:54:25.181Z,10.30
2023-05-19T19:56:51.630Z,12.77
2023-05-19T19:59:19.180Z,10.05
2023-05-19T20:01:45.632Z,11.05
2023-05-19T20:04:12.078Z,10.77
2023-05-19T20:06:39.678Z,11.05
2023-05-19T20:09:06.066Z,9.70
2023-05-19T20:11:32.605Z,10.18
2023-05-19T20:13:58.987Z,11.80
2023-05-19T20:16:25.446Z,10.63
2023-05-19T20:18:51.969Z,9.52
2023-05-19T20:21:18.498Z,10.20
2023-05-19T20:23:44.894Z,10.77
2023-05-19T20:26:13.122Z,9.77
2023-05-19T20:28:39.972Z,10.67
2023-05-19T20:31:06.522Z,10.38
2023-05-19T20:33:32.926Z,11.00
2023-05-19T20:35:59.307Z,9.13
2023-05-19T20:38:25.900Z,11.52
2023-05-19T20:40:53.915Z,13.93
2023-05-19T20:43:20.358Z,9.90
2023-05-19T20:45:46.762Z,14.98
2023-05-19T20:48:13.283Z,10.25
2023-05-19T20:50:39.796Z,10.73
2023-05-19T20:53:06.197Z,8.83
2023-05-19T20:55:32.821Z,11.90
2023-05-19T20:58:00.389Z,10.85
2023-05-19T21:00:27.898Z,9.13
2023-05-19T21:02:56.103Z,12.68
2023-05-19T21:05:22.761Z,11.13
2023-05-19T21:07:49.151Z,9.75
2023-05-19T21:10:15.580Z,9.38
2023-05-19T21:12:42.053Z,9.93
2023-05-19T21:15:09.094Z,10.82
2023-05-19T21:17:35.621Z,9.53
2023-05-19T21:20:02.166Z,10.30
2023-05-19T21:22:28.572Z,9.80
2023-05-19T21:24:55.143Z,9.85
2023-05-19T21:27:22.091Z,12.35
2023-05-19T21:29:52.293Z,11.37
2023-05-19T21:32:18.796Z,9.75
2023-05-19T21:34:45.192Z,9.75
2023-05-19T21:37:11.639Z,9.07
2023-05-19T21:39:38.023Z,10.13
2023-05-19T21:42:04.711Z,9.27
2023-05-19T21:44:31.087Z,9.38
2023-05-19T21:46:57.740Z,9.32
2023-05-19T21:49:24.132Z,9.93
2023-05-19T21:51:50.509Z,9.27
2023-05-19T21:54:16.902Z,9.27
2023-05-19T21:56:43.279Z,10.57
2023-05-19T21:59:09.668Z,9.43
2023-05-19T22:01:36.103Z,11.27
2023-05-19T22:04:02.602Z,10.10
2023-05-19T22:06:29.057Z,11.07
2023-05-19T22:08:55.461Z,12.85
2023-05-19T22:11:21.838Z,12.30
2023-05-19T22:13:48.295Z,11.15
2023-05-19T22:16:14.719Z,11.82
2023-05-19T22:18:41.150Z,10.53
2023-05-19T22:21:07.563Z,13.25
2023-05-19T22:23:34.047Z,10.93
2023-05-19T22:26:00.437Z,11.55
2023-05-19T22:28:26.823Z,12.00
2023-05-19T22:30:53.208Z,13.20
2023-05-19T22:33:19.589Z,12.43
2023-05-19T22:35:46.023Z,11.50
2023-05-19T22:38:12.468Z,10.75
2023-05-19T22:40:39.085Z,10.38
2023-05-19T22:43:05.513Z,11.87
2023-05-19T22:45:32.192Z,12.18
2023-05-19T22:47:58.745Z,11.63
2023-05-19T22:50:25.215Z,10.93
2023-05-19T22:52:51.637Z,11.02
2023-05-19T22:55:18.150Z,12.80
2023-05-19T22:57:44.548Z,14.05
2023-05-19T23:00:11.634Z,13.55
2023-05-19T23:02:38.121Z,13.52
2023-05-19T23:05:04.791Z,11.73
2023-05-19T23:07:32.225Z,11.87
2023-05-19T23:09:58.617Z,12.18
2023-05-19T23:12:24.996Z,11.77
2023-05-19T23:14:51.376Z,12.57
2023-05-19T23:17:17.757Z,12.77
2023-05-19T23:19:44.158Z,13.23
2023-05-19T23:22:11.263Z,14.27
2023-05-19T23:24:38.175Z,13.23
2023-05-19T23:27:04.746Z,13.60
2023-05-19T23:29:32.223Z,12.85
2023-05-19T23:31:58.593Z,14.27
2023-05-19T23:34:24.953Z,13.63
2023-05-19T23:36:51.397Z,14.23
2023-05-19T23:39:17.798Z,13.80
2023-05-19T23:41:44.201Z,14.88
2023-05-19T23:44:10.569Z,15.67
2023-05-19T23:46:37.049Z,15.00
2023-05-19T23:49:03.553Z,15.30
2023-05-19T23:51:29.954Z,14.85
2023-05-19T23:53:56.321Z,14.63
2023-05-19T23:56:22.717Z,15.30
2023-05-19T23:58:49.102Z,17.17
