createdAt,value
2023-03-26T00:01:21.092Z,76.47
2023-03-26T00:03:53.528Z,76.70
2023-03-26T00:06:26.489Z,76.65
2023-03-26T00:08:53.573Z,77.03
2023-03-26T00:11:22.821Z,77.54
2023-03-26T00:13:50.492Z,78.80
2023-03-26T00:16:19.698Z,78.70
2023-03-26T00:18:47.281Z,78.31
2023-03-26T00:23:44.162Z,79.77
2023-03-26T00:26:11.171Z,80.17
2023-03-26T00:28:40.391Z,80.25
2023-03-26T00:31:10.636Z,80.52
2023-03-26T00:33:38.648Z,80.47
2023-03-26T00:36:09.997Z,80.60
2023-03-26T00:38:39.168Z,80.70
2023-03-26T00:41:17.659Z,80.86
2023-03-26T00:43:48.731Z,80.73
2023-03-26T00:46:17.493Z,80.42
2023-03-26T00:48:46.214Z,80.06
2023-03-26T00:51:16.012Z,79.56
2023-03-26T00:53:47.464Z,79.52
2023-03-26T00:56:14.794Z,79.16
2023-03-26T01:01:13.986Z,77.94
2023-03-26T01:03:53.171Z,77.96
2023-03-26T01:06:35.563Z,77.15
2023-03-26T01:09:13.365Z,77.45
2023-03-26T01:11:40.616Z,77.96
2023-03-26T01:14:14.760Z,77.88
2023-03-26T01:16:52.174Z,78.42
2023-03-26T01:19:23.844Z,78.81
2023-03-26T01:21:50.603Z,78.28
2023-03-26T01:24:17.678Z,78.24
2023-03-26T01:27:20.705Z,78.77
2023-03-26T01:29:58.629Z,78.95
2023-03-26T01:32:44.054Z,78.22
2023-03-26T01:35:29.159Z,78.41
2023-03-26T01:38:32.207Z,77.30
2023-03-26T01:41:14.268Z,77.82
2023-03-26T01:43:49.482Z,77.20
2023-03-26T01:46:17.764Z,77.24
2023-03-26T01:48:46.254Z,76.78
2023-03-26T01:51:14.481Z,76.76
2023-03-26T01:53:44.649Z,76.27
2023-03-26T01:56:39.587Z,76.33
2023-03-26T01:59:20.282Z,76.67
2023-03-26T02:02:13.984Z,76.56
2023-03-26T02:05:15.972Z,76.30
2023-03-26T02:08:23.144Z,76.05
2023-03-26T02:10:58.998Z,75.26
2023-03-26T02:13:26.358Z,75.70
2023-03-26T02:16:01.992Z,74.72
2023-03-26T02:18:41.898Z,74.71
2023-03-26T02:21:21.404Z,74.58
2023-03-26T02:23:57.585Z,74.30
2023-03-26T02:26:25.237Z,74.37
2023-03-26T02:29:01.775Z,74.67
2023-03-26T02:31:30.147Z,73.90
2023-03-26T02:33:57.189Z,74.50
2023-03-26T02:36:27.369Z,74.60
2023-03-26T02:39:02.144Z,75.32
2023-03-26T02:41:32.168Z,75.14
2023-03-26T02:44:08.743Z,75.26
2023-03-26T02:46:54.134Z,75.20
2023-03-26T02:49:47.470Z,75.39
2023-03-26T02:52:22.343Z,75.13
2023-03-26T02:54:50.806Z,74.78
2023-03-26T02:57:20.266Z,74.83
2023-03-26T03:00:17.292Z,74.41
2023-03-26T03:03:04.553Z,74.56
2023-03-26T03:05:32.837Z,73.89
2023-03-26T03:08:19.712Z,73.37
2023-03-26T03:11:12.434Z,73.77
2023-03-26T03:13:46.825Z,73.65
2023-03-26T03:16:20.693Z,73.61
2023-03-26T03:18:54.331Z,72.93
2023-03-26T03:21:23.887Z,73.37
2023-03-26T03:23:50.892Z,72.72
2023-03-26T03:26:21.722Z,72.59
2023-03-26T03:28:53.817Z,73.32
2023-03-26T03:31:21.737Z,73.79
2023-03-26T03:33:48.562Z,73.71
2023-03-26T03:36:20.595Z,73.68
2023-03-26T03:38:55.362Z,72.65
2023-03-26T03:41:23.650Z,72.93
2023-03-26T03:43:51.801Z,73.19
2023-03-26T03:46:25.138Z,72.48
2023-03-26T03:48:51.931Z,72.57
2023-03-26T03:51:26.537Z,73.45
2023-03-26T03:53:57.376Z,72.37
2023-03-26T03:56:50.439Z,72.18
2023-03-26T03:59:36.626Z,73.12
2023-03-26T04:02:06.312Z,72.92
2023-03-26T04:04:40.447Z,72.51
2023-03-26T04:07:11.017Z,72.87
2023-03-26T04:10:00.207Z,71.98
2023-03-26T04:12:32.180Z,72.31
2023-03-26T04:15:01.529Z,72.86
2023-03-26T04:17:30.745Z,72.75
2023-03-26T04:19:57.787Z,73.08
2023-03-26T04:22:34.549Z,72.68
2023-03-26T04:25:05.144Z,73.96
2023-03-26T04:27:38.750Z,74.02
2023-03-26T04:30:38.350Z,74.11
2023-03-26T04:33:21.877Z,74.28
2023-03-26T04:35:48.809Z,74.91
2023-03-26T04:38:18.271Z,74.55
2023-03-26T04:40:47.638Z,76.27
2023-03-26T04:43:50.630Z,75.82
2023-03-26T04:46:24.349Z,75.75
2023-03-26T04:49:01.889Z,75.32
2023-03-26T04:51:38.221Z,74.67
2023-03-26T04:54:14.388Z,75.42
2023-03-26T04:57:00.908Z,74.88
2023-03-26T04:59:37.202Z,75.93
2023-03-26T05:02:08.311Z,76.20
2023-03-26T05:04:45.872Z,77.04
2023-03-26T05:07:19.120Z,77.08
2023-03-26T05:09:50.249Z,77.01
2023-03-26T05:12:22.638Z,76.45
2023-03-26T05:15:13.822Z,76.02
2023-03-26T05:17:58.802Z,76.13
2023-03-26T05:20:34.596Z,77.77
2023-03-26T05:23:02.868Z,77.95
2023-03-26T05:25:32.276Z,77.54
2023-03-26T05:28:01.424Z,78.09
2023-03-26T05:30:38.765Z,77.50
2023-03-26T05:33:06.542Z,78.31
2023-03-26T05:35:44.122Z,78.78
2023-03-26T05:38:11.047Z,78.82
2023-03-26T05:40:38.022Z,79.56
2023-03-26T05:43:06.099Z,79.57
2023-03-26T05:45:42.898Z,79.44
2023-03-26T05:48:24.692Z,80.02
2023-03-26T05:50:54.591Z,80.93
2023-03-26T05:53:23.368Z,81.00
2023-03-26T05:56:09.193Z,81.31
2023-03-26T05:58:36.603Z,82.48
2023-03-26T06:01:25.950Z,81.57
2023-03-26T06:04:16.169Z,83.51
2023-03-26T06:07:02.187Z,83.06
2023-03-26T06:09:29.499Z,83.13
2023-03-26T06:11:56.397Z,83.70
2023-03-26T06:14:23.098Z,84.77
2023-03-26T06:17:12.186Z,84.76
2023-03-26T06:19:57.394Z,85.06
2023-03-26T06:22:33.011Z,85.49
2023-03-26T06:25:19.108Z,85.93
2023-03-26T06:28:04.257Z,85.45
2023-03-26T06:30:40.162Z,84.52
2023-03-26T06:33:14.620Z,85.03
2023-03-26T06:35:46.771Z,84.93
2023-03-26T06:38:15.378Z,83.87
2023-03-26T06:40:42.140Z,84.12
2023-03-26T06:43:26.893Z,83.27
2023-03-26T06:46:05.868Z,84.70
2023-03-26T06:48:32.576Z,84.19
2023-03-26T06:51:17.850Z,84.14
2023-03-26T06:54:03.110Z,85.33
2023-03-26T06:56:45.044Z,83.91
2023-03-26T06:59:34.744Z,83.75
2023-03-26T07:02:20.084Z,84.74
2023-03-26T07:05:25.103Z,84.99
2023-03-26T07:08:15.934Z,85.35
2023-03-26T07:11:03.024Z,85.90
2023-03-26T07:13:56.591Z,84.86
2023-03-26T07:16:38.512Z,84.97
2023-03-26T07:19:17.804Z,85.40
2023-03-26T07:21:46.515Z,86.48
2023-03-26T07:24:33.505Z,86.33
2023-03-26T07:27:23.697Z,85.31
2023-03-26T07:30:15.441Z,85.92
2023-03-26T07:33:21.243Z,86.14
2023-03-26T07:36:24.920Z,84.79
2023-03-26T07:39:29.234Z,84.52
2023-03-26T07:42:27.300Z,84.26
2023-03-26T07:45:21.691Z,84.76
2023-03-26T07:48:25.466Z,85.31
2023-03-26T07:51:14.899Z,87.73
2023-03-26T07:53:52.492Z,88.84
2023-03-26T07:56:58.715Z,90.03
2023-03-26T07:59:42.807Z,90.25
2023-03-26T08:02:52.383Z,92.10
2023-03-26T08:06:17.529Z,93.60
2023-03-26T08:09:32.360Z,93.07
2023-03-26T08:12:46.230Z,94.24
2023-03-26T08:15:29.479Z,96.04
2023-03-26T08:18:06.244Z,95.46
2023-03-26T08:20:35.776Z,95.34
2023-03-26T08:23:21.791Z,97.38
2023-03-26T08:25:57.415Z,96.78
2023-03-26T08:28:39.586Z,95.60
2023-03-26T08:31:09.636Z,95.18
2023-03-26T08:33:38.298Z,92.92
2023-03-26T08:36:05.871Z,94.47
2023-03-26T08:38:32.538Z,94.48
2023-03-26T08:41:15.052Z,95.53
2023-03-26T08:44:03.324Z,94.30
2023-03-26T08:46:57.157Z,92.73
2023-03-26T08:50:03.735Z,93.10
2023-03-26T08:52:49.279Z,93.80
2023-03-26T08:55:32.625Z,95.19
2023-03-26T08:58:05.341Z,94.66
2023-03-26T09:00:46.916Z,93.52
2023-03-26T09:03:41.630Z,93.52
2023-03-26T09:06:33.313Z,92.20
2023-03-26T09:09:30.804Z,89.63
2023-03-26T09:12:16.057Z,85.09
2023-03-26T09:15:16.111Z,86.24
2023-03-26T09:17:45.967Z,86.19
2023-03-26T09:20:36.082Z,86.03
2023-03-26T09:23:23.767Z,85.40
2023-03-26T09:25:53.106Z,85.62
2023-03-26T09:28:41.558Z,86.46
2023-03-26T09:31:17.450Z,83.65
2023-03-26T09:33:56.324Z,85.28
2023-03-26T09:36:44.706Z,87.59
2023-03-26T09:39:25.118Z,83.72
2023-03-26T09:42:03.599Z,85.23
2023-03-26T09:44:45.244Z,84.53
2023-03-26T09:47:19.956Z,83.48
2023-03-26T09:49:58.742Z,84.25
2023-03-26T09:52:25.546Z,82.15
2023-03-26T09:55:15.426Z,81.45
2023-03-26T09:57:43.230Z,81.54
2023-03-26T10:00:45.568Z,80.09
2023-03-26T10:03:26.786Z,79.82
2023-03-26T10:06:18.854Z,76.69
2023-03-26T10:09:14.743Z,76.50
2023-03-26T10:11:53.242Z,73.17
2023-03-26T10:14:27.157Z,74.64
2023-03-26T10:17:26.222Z,72.34
2023-03-26T10:20:09.656Z,73.25
2023-03-26T10:23:14.191Z,73.86
2023-03-26T10:25:54.327Z,75.31
2023-03-26T10:29:00.127Z,74.15
2023-03-26T10:31:42.155Z,74.61
2023-03-26T10:34:43.800Z,74.62
2023-03-26T10:37:38.400Z,77.99
2023-03-26T10:40:20.879Z,79.22
2023-03-26T10:42:59.446Z,78.67
2023-03-26T10:45:37.409Z,84.38
2023-03-26T10:48:22.368Z,84.90
2023-03-26T10:50:54.362Z,84.08
2023-03-26T10:53:37.254Z,85.05
2023-03-26T10:56:17.322Z,87.61
2023-03-26T10:58:48.791Z,87.12
2023-03-26T11:01:40.314Z,84.67
2023-03-26T11:04:37.959Z,85.83
2023-03-26T11:07:29.635Z,87.61
2023-03-26T11:10:18.675Z,86.32
2023-03-26T11:12:57.710Z,85.74
2023-03-26T11:15:38.159Z,84.37
2023-03-26T11:18:32.343Z,83.72
2023-03-26T11:21:21.576Z,84.49
2023-03-26T11:24:18.321Z,82.04
2023-03-26T11:27:15.975Z,82.98
2023-03-26T11:30:07.236Z,81.60
2023-03-26T11:32:47.812Z,81.34
2023-03-26T11:35:14.379Z,81.75
2023-03-26T11:37:50.495Z,79.41
2023-03-26T11:40:33.604Z,73.23
2023-03-26T11:43:07.390Z,72.71
2023-03-26T11:45:46.530Z,71.54
2023-03-26T11:48:23.008Z,67.59
2023-03-26T11:50:55.483Z,69.34
2023-03-26T11:53:28.984Z,69.88
2023-03-26T11:56:04.161Z,69.96
2023-03-26T11:58:39.028Z,70.53
2023-03-26T12:01:15.370Z,71.58
2023-03-26T12:03:42.078Z,74.57
2023-03-26T12:06:25.685Z,71.96
2023-03-26T12:08:54.995Z,74.69
2023-03-26T12:11:28.178Z,72.39
2023-03-26T12:14:00.293Z,71.30
2023-03-26T12:16:27.666Z,72.53
2023-03-26T12:18:59.063Z,71.87
2023-03-26T12:21:25.979Z,70.38
2023-03-26T12:24:05.107Z,68.14
2023-03-26T12:26:48.813Z,69.60
2023-03-26T12:29:18.736Z,72.71
2023-03-26T12:31:49.358Z,73.07
2023-03-26T12:34:19.668Z,71.28
2023-03-26T12:36:59.434Z,73.35
2023-03-26T12:40:07.432Z,73.51
2023-03-26T12:44:51.312Z,70.59
2023-03-26T12:46:44.228Z,69.48
2023-03-26T12:48:42.352Z,68.53
2023-03-26T12:51:22.174Z,65.16
2023-03-26T12:53:54.846Z,62.83
2023-03-26T12:56:36.763Z,64.52
2023-03-26T12:59:27.803Z,64.61
2023-03-26T13:02:07.540Z,61.11
2023-03-26T13:05:06.520Z,61.54
2023-03-26T13:07:43.696Z,60.52
2023-03-26T13:10:29.195Z,61.14
2023-03-26T13:13:22.385Z,61.98
2023-03-26T13:15:53.716Z,59.84
2023-03-26T13:18:50.859Z,62.14
2023-03-26T13:21:36.010Z,61.03
2023-03-26T13:24:21.396Z,58.30
2023-03-26T13:27:16.023Z,56.36
2023-03-26T13:29:59.890Z,55.43
2023-03-26T13:33:08.383Z,57.14
2023-03-26T13:35:44.263Z,52.69
2023-03-26T13:38:16.901Z,52.71
2023-03-26T13:41:04.274Z,51.25
2023-03-26T13:43:49.425Z,51.27
2023-03-26T13:46:26.734Z,54.27
2023-03-26T13:49:13.482Z,52.07
2023-03-26T13:51:55.804Z,50.10
2023-03-26T13:54:27.389Z,49.90
2023-03-26T13:57:05.524Z,51.21
2023-03-26T13:59:40.564Z,49.84
2023-03-26T14:02:15.936Z,50.33
2023-03-26T14:04:48.794Z,51.33
2023-03-26T14:07:24.743Z,50.04
2023-03-26T14:09:58.729Z,50.19
2023-03-26T14:12:49.006Z,51.37
2023-03-26T14:15:53.763Z,54.75
2023-03-26T14:18:36.240Z,51.72
2023-03-26T14:21:13.674Z,53.41
2023-03-26T14:23:57.740Z,51.36
2023-03-26T14:26:40.465Z,52.16
2023-03-26T14:29:23.874Z,54.11
2023-03-26T14:31:58.141Z,53.96
2023-03-26T14:34:36.535Z,53.14
2023-03-26T14:37:42.712Z,52.91
2023-03-26T14:40:43.438Z,54.53
2023-03-26T14:43:12.796Z,56.63
2023-03-26T14:46:05.942Z,57.40
2023-03-26T14:49:02.938Z,57.71
2023-03-26T14:51:56.797Z,57.00
2023-03-26T14:54:28.457Z,55.50
2023-03-26T14:57:31.735Z,55.69
2023-03-26T15:00:25.196Z,57.17
2023-03-26T15:03:09.985Z,57.98
2023-03-26T15:06:03.964Z,57.95
2023-03-26T15:09:17.497Z,59.40
2023-03-26T15:12:13.048Z,59.20
2023-03-26T15:14:55.607Z,59.73
2023-03-26T15:17:44.079Z,59.67
2023-03-26T15:20:34.852Z,60.44
2023-03-26T15:23:28.356Z,61.16
2023-03-26T15:26:16.695Z,60.28
2023-03-26T15:29:03.391Z,60.76
2023-03-26T15:31:36.843Z,62.22
2023-03-26T15:34:30.729Z,61.62
2023-03-26T15:37:03.392Z,63.34
2023-03-26T15:39:44.079Z,61.31
2023-03-26T15:42:58.380Z,62.40
2023-03-26T15:45:39.415Z,62.46
2023-03-26T15:48:12.323Z,64.01
2023-03-26T15:51:22.496Z,63.69
2023-03-26T15:54:00.499Z,63.88
2023-03-26T15:56:52.931Z,64.16
2023-03-26T15:59:41.831Z,65.66
2023-03-26T16:02:34.670Z,65.13
2023-03-26T16:05:37.075Z,65.48
2023-03-26T16:08:25.516Z,65.63
2023-03-26T16:10:56.470Z,66.24
2023-03-26T16:13:26.630Z,65.61
2023-03-26T16:15:57.818Z,67.36
2023-03-26T16:18:31.421Z,67.70
2023-03-26T16:21:34.353Z,69.33
2023-03-26T16:24:07.997Z,70.33
2023-03-26T16:26:44.233Z,69.21
2023-03-26T16:29:17.919Z,70.54
2023-03-26T16:32:10.955Z,72.54
2023-03-26T16:35:02.717Z,71.94
2023-03-26T16:37:36.352Z,71.38
2023-03-26T16:40:18.409Z,72.58
2023-03-26T16:42:52.501Z,71.41
2023-03-26T16:45:30.557Z,72.32
2023-03-26T16:48:20.024Z,70.82
2023-03-26T16:51:04.786Z,71.03
2023-03-26T16:54:09.610Z,70.63
2023-03-26T16:56:54.081Z,70.18
2023-03-26T17:00:04.488Z,73.70
2023-03-26T17:02:57.016Z,73.13
2023-03-26T17:05:38.007Z,72.91
2023-03-26T17:08:35.401Z,71.23
2023-03-26T17:11:36.689Z,70.77
2023-03-26T17:14:30.621Z,71.53
2023-03-26T17:17:03.338Z,70.47
2023-03-26T17:19:39.464Z,70.90
2023-03-26T17:22:17.109Z,72.21
2023-03-26T17:24:57.830Z,70.71
2023-03-26T17:27:53.856Z,72.45
2023-03-26T17:30:49.269Z,71.89
2023-03-26T17:33:36.849Z,72.05
2023-03-26T17:36:12.736Z,72.95
2023-03-26T17:38:39.479Z,73.18
2023-03-26T17:41:08.424Z,71.83
2023-03-26T17:43:52.448Z,72.77
2023-03-26T17:46:48.369Z,72.34
2023-03-26T17:49:22.879Z,72.51
2023-03-26T17:51:58.449Z,72.17
2023-03-26T17:54:36.315Z,73.34
2023-03-26T17:57:09.524Z,72.69
2023-03-26T17:59:38.811Z,72.04
2023-03-26T18:02:15.383Z,71.75
2023-03-26T18:04:45.701Z,72.46
2023-03-26T18:08:03.463Z,71.76
2023-03-26T18:10:38.838Z,72.50
2023-03-26T18:13:11.687Z,72.59
2023-03-26T18:15:46.858Z,72.37
2023-03-26T18:18:19.886Z,74.09
2023-03-26T18:20:49.276Z,72.61
2023-03-26T18:23:38.779Z,72.94
2023-03-26T18:26:41.081Z,73.14
2023-03-26T18:29:21.654Z,73.82
2023-03-26T18:31:53.215Z,74.24
2023-03-26T18:34:20.760Z,74.04
2023-03-26T18:37:16.387Z,74.21
2023-03-26T18:40:15.784Z,73.96
2023-03-26T18:42:48.219Z,74.93
2023-03-26T18:45:37.846Z,74.52
2023-03-26T18:48:19.109Z,74.45
2023-03-26T18:51:05.981Z,73.34
2023-03-26T18:53:51.276Z,73.44
2023-03-26T18:56:31.490Z,73.62
2023-03-26T18:59:03.462Z,72.89
2023-03-26T19:01:36.592Z,73.28
2023-03-26T19:04:08.640Z,72.98
2023-03-26T19:06:40.658Z,72.91
2023-03-26T19:09:28.623Z,73.37
2023-03-26T19:12:16.087Z,73.10
2023-03-26T19:14:57.245Z,72.77
2023-03-26T19:17:31.729Z,72.71
2023-03-26T19:19:59.149Z,72.69
2023-03-26T19:22:27.733Z,72.61
2023-03-26T19:25:01.123Z,71.98
2023-03-26T19:27:30.199Z,72.36
2023-03-26T19:29:57.792Z,73.66
2023-03-26T19:32:32.873Z,75.14
2023-03-26T19:35:02.049Z,76.43
2023-03-26T19:37:30.780Z,77.25
2023-03-26T19:40:18.825Z,78.47
2023-03-26T19:42:45.780Z,80.07
2023-03-26T19:45:21.952Z,80.56
2023-03-26T19:48:03.636Z,81.03
2023-03-26T19:50:37.072Z,82.10
2023-03-26T19:53:34.992Z,82.59
2023-03-26T19:56:21.849Z,84.11
2023-03-26T19:58:50.151Z,84.30
2023-03-26T20:01:29.708Z,84.58
2023-03-26T20:04:00.874Z,84.45
2023-03-26T20:06:42.344Z,84.99
2023-03-26T20:09:13.916Z,85.01
2023-03-26T20:11:41.101Z,86.41
2023-03-26T20:14:17.099Z,86.57
2023-03-26T20:16:45.453Z,86.86
2023-03-26T20:19:14.832Z,88.11
2023-03-26T20:21:42.960Z,89.42
2023-03-26T20:24:18.014Z,89.68
2023-03-26T20:26:45.869Z,89.85
2023-03-26T20:29:13.394Z,90.10
2023-03-26T20:31:44.107Z,90.69
2023-03-26T20:34:23.525Z,90.48
2023-03-26T20:37:01.310Z,91.11
2023-03-26T20:39:28.267Z,91.94
2023-03-26T20:41:56.324Z,91.85
2023-03-26T20:44:23.872Z,92.26
2023-03-26T20:46:51.330Z,93.43
2023-03-26T20:49:18.630Z,92.58
2023-03-26T20:51:46.442Z,92.76
2023-03-26T20:54:19.279Z,92.64
2023-03-26T20:56:50.577Z,92.99
2023-03-26T20:59:26.130Z,94.10
2023-03-26T21:01:56.422Z,93.63
2023-03-26T21:04:24.668Z,93.12
2023-03-26T21:06:53.348Z,93.11
2023-03-26T21:09:25.315Z,91.92
2023-03-26T21:11:59.280Z,92.25
2023-03-26T21:14:33.851Z,92.70
2023-03-26T21:17:01.395Z,93.26
2023-03-26T21:19:29.089Z,93.43
2023-03-26T21:22:26.310Z,93.24
2023-03-26T21:25:01.829Z,92.72
2023-03-26T21:27:47.409Z,92.05
2023-03-26T21:30:16.236Z,90.72
2023-03-26T21:32:44.894Z,90.55
2023-03-26T21:35:13.585Z,88.94
2023-03-26T21:37:43.002Z,87.97
2023-03-26T21:40:14.829Z,88.20
2023-03-26T21:42:53.431Z,88.33
2023-03-26T21:45:21.895Z,87.30
2023-03-26T21:47:49.532Z,87.71
2023-03-26T21:50:22.773Z,87.34
2023-03-26T21:52:50.953Z,87.18
2023-03-26T21:55:20.587Z,87.50
2023-03-26T21:58:05.172Z,88.11
2023-03-26T22:00:45.685Z,88.83
2023-03-26T22:03:25.759Z,88.44
2023-03-26T22:06:12.363Z,89.66
2023-03-26T22:08:44.483Z,90.37
2023-03-26T22:11:12.166Z,90.59
2023-03-26T22:13:39.117Z,91.74
2023-03-26T22:16:07.607Z,90.63
2023-03-26T22:18:34.507Z,90.47
2023-03-26T22:21:01.643Z,91.93
2023-03-26T22:23:34.083Z,91.43
2023-03-26T22:26:00.876Z,91.73
2023-03-26T22:28:27.634Z,90.57
2023-03-26T22:30:54.508Z,91.12
2023-03-26T22:33:21.344Z,91.33
2023-03-26T22:35:48.055Z,92.23
2023-03-26T22:38:16.931Z,92.48
2023-03-26T22:40:43.697Z,92.42
2023-03-26T22:43:10.321Z,91.21
2023-03-26T22:45:37.639Z,90.21
2023-03-26T22:48:04.734Z,90.10
2023-03-26T22:50:33.488Z,90.35
2023-03-26T22:53:00.431Z,90.92
2023-03-26T22:55:29.402Z,90.82
2023-03-26T22:57:56.999Z,91.14
2023-03-26T23:00:26.234Z,92.44
2023-03-26T23:02:55.726Z,92.46
2023-03-26T23:05:22.699Z,92.34
2023-03-26T23:07:49.430Z,93.23
2023-03-26T23:10:16.219Z,93.29
2023-03-26T23:12:42.906Z,93.13
2023-03-26T23:15:10.561Z,91.38
2023-03-26T23:17:38.578Z,90.24
2023-03-26T23:20:14.586Z,89.89
2023-03-26T23:22:42.834Z,88.89
2023-03-26T23:25:10.221Z,86.65
2023-03-26T23:27:37.481Z,85.66
2023-03-26T23:30:04.790Z,84.54
2023-03-26T23:32:31.680Z,85.13
2023-03-26T23:34:58.855Z,85.20
2023-03-26T23:37:25.516Z,85.22
2023-03-26T23:39:52.431Z,85.99
2023-03-26T23:42:28.624Z,86.90
2023-03-26T23:44:57.453Z,86.85
2023-03-26T23:47:24.439Z,87.16
2023-03-26T23:49:51.255Z,87.28
2023-03-26T23:52:18.244Z,86.91
2023-03-26T23:54:45.502Z,85.31
2023-03-26T23:57:12.233Z,85.54
2023-03-26T23:59:41.337Z,84.57
