createdAt,value
2018-08-05T00:00:58.565Z,0
2018-08-05T00:02:06.636Z,0
2018-08-05T00:03:14.749Z,0
2018-08-05T00:04:22.830Z,0
2018-08-05T00:05:30.858Z,0
2018-08-05T00:06:38.936Z,0
2018-08-05T00:07:47.002Z,0
2018-08-05T00:08:55.155Z,0
2018-08-05T00:10:03.406Z,0
2018-08-05T00:11:14.645Z,0
2018-08-05T00:12:19.325Z,0
2018-08-05T00:13:30.744Z,0
2018-08-05T00:14:35.404Z,0
2018-08-05T00:15:43.525Z,0
2018-08-05T00:16:51.777Z,0
2018-08-05T00:17:59.954Z,0
2018-08-05T00:19:07.921Z,0
2018-08-05T00:20:16.211Z,0
2018-08-05T00:21:24.268Z,0
2018-08-05T00:22:33.411Z,0
2018-08-05T00:23:40.618Z,0
2018-08-05T00:24:48.700Z,0
2018-08-05T00:25:57.114Z,0
2018-08-05T00:27:04.829Z,0
2018-08-05T00:28:12.906Z,0
2018-08-05T00:29:20.972Z,0
2018-08-05T00:30:32.440Z,0
2018-08-05T00:31:37.106Z,0
2018-08-05T00:32:46.842Z,0
2018-08-05T00:33:53.510Z,0
2018-08-05T00:35:04.070Z,0
2018-08-05T00:36:09.727Z,0
2018-08-05T00:37:17.490Z,0
2018-08-05T00:38:25.530Z,0
2018-08-05T00:39:33.635Z,0
2018-08-05T00:40:41.947Z,0
2018-08-05T00:41:49.787Z,0
2018-08-05T00:42:57.830Z,0
2018-08-05T00:44:06.102Z,0
2018-08-05T00:45:13.976Z,0
2018-08-05T00:46:22.433Z,0
2018-08-05T00:47:30.124Z,0
2018-08-05T00:48:38.185Z,0
2018-08-05T00:49:46.240Z,0
2018-08-05T00:50:54.330Z,0
2018-08-05T00:52:02.404Z,0
2018-08-05T00:53:10.484Z,0
2018-08-05T00:54:18.813Z,0
2018-08-05T00:55:26.619Z,0
2018-08-05T00:56:36.185Z,0
2018-08-05T00:57:42.768Z,0
2018-08-05T00:58:52.299Z,0
2018-08-05T00:59:58.915Z,0
2018-08-05T01:01:07.075Z,0
2018-08-05T01:02:15.053Z,0
2018-08-05T01:03:23.128Z,0
2018-08-05T01:04:31.392Z,0
2018-08-05T01:05:39.495Z,0
2018-08-05T01:06:47.540Z,0
2018-08-05T01:07:55.585Z,0
2018-08-05T01:09:03.765Z,0
2018-08-05T01:10:11.746Z,0
2018-08-05T01:11:19.856Z,0
2018-08-05T01:12:27.902Z,0
2018-08-05T01:13:36.253Z,0
2018-08-05T01:14:45.335Z,0
2018-08-05T01:15:52.576Z,0
2018-08-05T01:17:01.937Z,0
2018-08-05T01:18:08.459Z,0
2018-08-05T01:19:16.623Z,0
2018-08-05T01:20:24.610Z,0
2018-08-05T01:21:32.694Z,0
2018-08-05T01:22:40.738Z,0
2018-08-05T01:23:48.839Z,0
2018-08-05T01:24:56.891Z,0
2018-08-05T01:26:08.344Z,0
2018-08-05T01:27:13.045Z,0
2018-08-05T01:28:21.389Z,0
2018-08-05T01:29:29.172Z,0
2018-08-05T01:30:37.270Z,0
2018-08-05T01:31:45.437Z,0
2018-08-05T01:32:53.406Z,0
2018-08-05T01:34:01.463Z,0
2018-08-05T01:35:09.775Z,0
2018-08-05T01:36:18.078Z,0
2018-08-05T01:37:28.581Z,0
2018-08-05T01:38:34.008Z,0
2018-08-05T01:39:42.033Z,0
2018-08-05T01:40:50.121Z,0
2018-08-05T01:41:58.163Z,0
2018-08-05T01:43:06.237Z,0
2018-08-05T01:44:14.315Z,0
2018-08-05T01:45:22.374Z,0
2018-08-05T01:46:30.444Z,0
2018-08-05T01:47:39.964Z,0
2018-08-05T01:48:46.638Z,0
2018-08-05T01:49:54.675Z,0
2018-08-05T01:51:02.747Z,0
2018-08-05T01:52:11.290Z,0
2018-08-05T01:53:20.678Z,0
2018-08-05T01:54:28.752Z,0
2018-08-05T01:55:37.025Z,0
2018-08-05T01:56:45.470Z,0
2018-08-05T01:57:53.580Z,0
2018-08-05T01:59:01.631Z,0
2018-08-05T02:00:09.800Z,0
2018-08-05T02:01:17.790Z,0
2018-08-05T02:02:26.142Z,0
2018-08-05T02:03:33.938Z,0
2018-08-05T02:04:41.998Z,0
2018-08-05T02:05:50.272Z,0
2018-08-05T02:06:59.972Z,0
2018-08-05T02:08:07.426Z,0
2018-08-05T02:09:15.263Z,0
2018-08-05T02:10:23.362Z,0
2018-08-05T02:11:31.436Z,0
2018-08-05T02:12:39.498Z,0
2018-08-05T02:13:47.574Z,0
2018-08-05T02:14:55.620Z,0
2018-08-05T02:16:03.712Z,0
2018-08-05T02:17:12.929Z,0
2018-08-05T02:18:22.770Z,0
2018-08-05T02:19:27.943Z,0
2018-08-05T02:20:36.208Z,0
2018-08-05T02:21:44.515Z,0
2018-08-05T02:22:57.205Z,0
2018-08-05T02:24:01.037Z,0
2018-08-05T02:25:10.780Z,0
2018-08-05T02:26:19.366Z,0
2018-08-05T02:27:27.531Z,0
2018-08-05T02:28:35.490Z,0
2018-08-05T02:29:43.592Z,0
2018-08-05T02:30:51.658Z,0
2018-08-05T02:31:59.740Z,0
2018-08-05T02:33:07.810Z,0
2018-08-05T02:34:15.841Z,0
2018-08-05T02:35:23.961Z,0
2018-08-05T02:36:32.014Z,0
2018-08-05T02:37:41.471Z,0
2018-08-05T02:38:49.711Z,0
2018-08-05T02:40:00.841Z,0
2018-08-05T02:41:05.476Z,0
2018-08-05T02:42:13.652Z,0
2018-08-05T02:43:21.733Z,0
2018-08-05T02:44:34.084Z,0
2018-08-05T02:45:38.786Z,0
2018-08-05T02:46:48.999Z,0
2018-08-05T02:47:54.924Z,0
2018-08-05T02:49:06.463Z,0
2018-08-05T02:50:12.266Z,0
2018-08-05T02:51:20.786Z,0
2018-08-05T02:52:27.211Z,0
2018-08-05T02:53:36.770Z,0
2018-08-05T02:54:43.407Z,0
2018-08-05T02:55:54.805Z,0
2018-08-05T02:56:59.776Z,0
2018-08-05T02:58:07.597Z,0
2018-08-05T02:59:15.613Z,0
2018-08-05T03:00:23.746Z,0
2018-08-05T03:01:31.785Z,0
2018-08-05T03:02:39.874Z,0
2018-08-05T03:03:47.928Z,0
2018-08-05T03:04:56.009Z,0
2018-08-05T03:06:04.080Z,0
2018-08-05T03:07:12.155Z,0
2018-08-05T03:08:20.226Z,0
2018-08-05T03:09:28.279Z,0
2018-08-05T03:10:38.135Z,0
2018-08-05T03:11:44.416Z,0
2018-08-05T03:12:52.510Z,0
2018-08-05T03:14:00.590Z,0
2018-08-05T03:15:10.077Z,0
2018-08-05T03:16:16.715Z,0
2018-08-05T03:17:24.813Z,0
2018-08-05T03:18:32.856Z,0
2018-08-05T03:19:41.131Z,0
2018-08-05T03:20:49.016Z,0
2018-08-05T03:21:57.343Z,0
2018-08-05T03:23:05.186Z,0
2018-08-05T03:24:13.240Z,0
2018-08-05T03:25:21.291Z,0
2018-08-05T03:26:29.345Z,0
2018-08-05T03:27:37.623Z,0
2018-08-05T03:28:45.665Z,0
2018-08-05T03:29:53.760Z,0
2018-08-05T03:31:01.840Z,0
2018-08-05T03:32:10.163Z,4
2018-08-05T03:33:17.978Z,4
2018-08-05T03:34:26.023Z,4
2018-08-05T03:35:34.126Z,4
2018-08-05T03:36:45.559Z,4
2018-08-05T03:37:50.266Z,8
2018-08-05T03:38:58.352Z,4
2018-08-05T03:40:06.409Z,8
2018-08-05T03:41:14.492Z,8
2018-08-05T03:42:22.547Z,12
2018-08-05T03:43:33.987Z,16
2018-08-05T03:44:38.677Z,20
2018-08-05T03:45:46.789Z,24
2018-08-05T03:46:54.838Z,24
2018-08-05T03:48:03.176Z,32
2018-08-05T03:49:10.964Z,36
2018-08-05T03:50:19.052Z,40
2018-08-05T03:51:27.107Z,48
2018-08-05T03:52:35.185Z,60
2018-08-05T03:53:43.456Z,68
2018-08-05T03:54:51.537Z,80
2018-08-05T03:55:59.590Z,92
2018-08-05T03:57:07.682Z,108
2018-08-05T03:58:15.705Z,120
2018-08-05T03:59:23.818Z,140
2018-08-05T04:00:31.960Z,156
2018-08-05T04:01:39.943Z,176
2018-08-05T04:02:48.010Z,192
2018-08-05T04:03:56.082Z,216
2018-08-05T04:05:04.169Z,240
2018-08-05T04:06:13.282Z,260
2018-08-05T04:07:20.547Z,288
2018-08-05T04:08:28.570Z,312
2018-08-05T04:09:39.781Z,340
2018-08-05T04:10:44.907Z,372
2018-08-05T04:11:56.462Z,400
2018-08-05T04:13:01.049Z,436
2018-08-05T04:14:11.685Z,472
2018-08-05T04:15:17.474Z,512
2018-08-05T04:16:29.729Z,552
2018-08-05T04:17:37.778Z,596
2018-08-05T04:18:46.045Z,640
2018-08-05T04:19:54.273Z,680
2018-08-05T04:21:02.209Z,728
2018-08-05T04:22:10.249Z,780
2018-08-05T04:23:18.353Z,832
2018-08-05T04:24:26.481Z,888
2018-08-05T04:25:34.481Z,944
2018-08-05T04:26:42.529Z,1000
2018-08-05T04:27:50.930Z,1060
2018-08-05T04:28:58.733Z,1132
2018-08-05T04:30:06.763Z,1204
2018-08-05T04:31:14.805Z,1284
2018-08-05T04:32:23.990Z,1360
2018-08-05T04:33:31.138Z,1432
2018-08-05T04:34:39.132Z,1504
2018-08-05T04:35:47.366Z,1576
2018-08-05T04:36:55.204Z,1648
2018-08-05T04:38:03.226Z,1720
2018-08-05T04:39:11.308Z,1796
2018-08-05T04:40:19.855Z,1872
2018-08-05T04:41:27.637Z,1956
2018-08-05T04:42:35.948Z,2032
2018-08-05T04:43:43.937Z,2112
2018-08-05T04:44:53.086Z,2192
2018-08-05T04:46:00.222Z,2264
2018-08-05T04:47:08.619Z,2324
2018-08-05T04:48:16.397Z,2384
2018-08-05T04:49:26.585Z,2440
2018-08-05T04:50:32.201Z,2496
2018-08-05T04:51:40.548Z,2540
2018-08-05T04:52:48.492Z,2588
2018-08-05T04:53:57.421Z,2640
2018-08-05T04:55:04.476Z,2688
2018-08-05T04:56:13.213Z,2744
2018-08-05T04:57:20.809Z,2808
2018-08-05T04:58:28.889Z,2872
2018-08-05T04:59:36.946Z,2940
2018-08-05T05:00:45.055Z,2996
2018-08-05T05:01:53.088Z,3040
2018-08-05T05:03:01.778Z,3084
2018-08-05T05:04:09.303Z,3116
2018-08-05T05:05:17.433Z,3156
2018-08-05T05:06:26.110Z,3208
2018-08-05T05:07:33.708Z,3288
2018-08-05T05:08:41.517Z,3400
2018-08-05T05:09:49.782Z,3544
2018-08-05T05:10:57.862Z,3700
2018-08-05T05:12:05.905Z,3852
2018-08-05T05:13:15.450Z,4024
2018-08-05T05:14:22.223Z,4200
2018-08-05T05:15:30.693Z,4376
2018-08-05T05:16:38.296Z,4572
2018-08-05T05:17:46.277Z,4736
2018-08-05T05:18:56.093Z,4856
2018-08-05T05:20:02.622Z,4964
2018-08-05T05:21:12.514Z,5060
2018-08-05T05:22:18.644Z,5116
2018-08-05T05:23:26.773Z,5176
2018-08-05T05:24:35.111Z,5256
2018-08-05T05:25:43.100Z,5336
2018-08-05T05:26:51.040Z,5404
2018-08-05T05:27:58.913Z,5472
2018-08-05T05:29:09.095Z,5540
2018-08-05T05:30:15.270Z,5612
2018-08-05T05:31:26.348Z,5724
2018-08-05T05:32:33.508Z,5888
2018-08-05T05:33:41.497Z,6116
2018-08-05T05:34:50.967Z,6092
2018-08-05T05:36:01.413Z,6148
2018-08-05T05:37:06.363Z,6248
2018-08-05T05:38:14.073Z,6204
2018-08-05T05:39:21.835Z,6284
2018-08-05T05:40:30.418Z,6308
2018-08-05T05:41:39.011Z,6360
2018-08-05T05:42:46.493Z,6452
2018-08-05T05:43:54.658Z,6552
2018-08-05T05:45:03.141Z,6648
2018-08-05T05:46:10.706Z,6756
2018-08-05T05:47:19.345Z,6900
2018-08-05T05:48:27.128Z,7124
2018-08-05T05:49:35.152Z,7304
2018-08-05T05:50:43.062Z,7568
2018-08-05T05:51:54.113Z,7640
2018-08-05T05:53:02.436Z,7708
2018-08-05T05:54:10.692Z,7840
2018-08-05T05:55:36.290Z,8092
2018-08-05T05:56:31.382Z,8376
2018-08-05T05:57:39.532Z,8592
2018-08-05T05:58:49.236Z,8752
2018-08-05T05:59:56.174Z,8864
2018-08-05T06:01:06.821Z,9000
2018-08-05T06:02:12.540Z,9120
2018-08-05T06:03:20.586Z,9228
2018-08-05T06:04:28.680Z,9344
2018-08-05T06:05:36.734Z,9436
2018-08-05T06:06:44.868Z,9548
2018-08-05T06:07:52.878Z,9628
2018-08-05T06:09:01.164Z,9772
2018-08-05T06:10:09.227Z,9920
2018-08-05T06:11:17.323Z,10028
2018-08-05T06:12:25.345Z,10036
2018-08-05T06:13:33.481Z,9880
2018-08-05T06:14:41.642Z,9452
2018-08-05T06:15:49.881Z,8828
2018-08-05T06:16:59.181Z,8172
2018-08-05T06:18:05.703Z,7552
2018-08-05T06:19:14.919Z,7392
2018-08-05T06:20:22.647Z,7324
2018-08-05T06:21:30.100Z,7128
2018-08-05T06:22:38.017Z,6776
2018-08-05T06:23:46.068Z,6672
2018-08-05T06:24:55.230Z,6536
2018-08-05T06:26:02.272Z,6340
2018-08-05T06:27:10.307Z,6448
2018-08-05T06:28:20.059Z,6620
2018-08-05T06:29:26.445Z,6908
2018-08-05T06:30:35.583Z,7428
2018-08-05T06:31:42.593Z,8040
2018-08-05T06:32:50.737Z,8712
2018-08-05T06:33:58.782Z,9344
2018-08-05T06:35:06.969Z,9780
2018-08-05T06:36:15.922Z,10068
2018-08-05T06:37:23.165Z,10364
2018-08-05T06:38:31.232Z,10932
2018-08-05T06:39:39.615Z,11584
2018-08-05T06:40:47.440Z,12092
2018-08-05T06:41:55.414Z,12568
2018-08-05T06:43:03.524Z,12896
2018-08-05T06:44:11.948Z,12892
2018-08-05T06:45:20.151Z,12800
2018-08-05T06:46:27.740Z,12708
2018-08-05T06:47:35.954Z,12592
2018-08-05T06:48:45.896Z,12560
2018-08-05T06:49:52.458Z,12656
2018-08-05T06:51:00.014Z,12816
2018-08-05T06:52:09.106Z,12940
2018-08-05T06:53:18.189Z,12924
2018-08-05T06:54:25.423Z,12844
2018-08-05T06:55:32.302Z,12740
2018-08-05T06:56:40.525Z,12712
2018-08-05T06:57:48.760Z,12700
2018-08-05T06:58:56.891Z,12548
2018-08-05T07:00:04.600Z,12360
2018-08-05T07:01:12.827Z,12224
2018-08-05T07:02:21.264Z,12104
2018-08-05T07:03:29.186Z,12028
2018-08-05T07:04:37.337Z,11968
2018-08-05T07:05:45.157Z,11872
2018-08-05T07:06:54.024Z,11940
2018-08-05T07:08:02.064Z,11888
2018-08-05T07:09:13.346Z,11780
2018-08-05T07:10:17.628Z,11716
2018-08-05T07:11:25.815Z,11772
2018-08-05T07:12:34.051Z,11808
2018-08-05T07:13:42.292Z,12104
2018-08-05T07:14:50.617Z,12280
2018-08-05T07:15:57.850Z,12580
2018-08-05T07:17:05.881Z,12604
2018-08-05T07:18:14.410Z,12760
2018-08-05T07:19:22.596Z,13124
2018-08-05T07:20:30.706Z,13608
2018-08-05T07:21:41.123Z,13628
2018-08-05T07:22:46.768Z,15040
2018-08-05T07:23:56.198Z,16564
2018-08-05T07:25:06.131Z,18720
2018-08-05T07:26:11.687Z,19936
2018-08-05T07:27:20.423Z,20160
2018-08-05T07:28:28.149Z,17760
2018-08-05T07:29:37.389Z,16948
2018-08-05T07:30:44.732Z,23744
2018-08-05T07:31:55.544Z,16312
2018-08-05T07:33:00.648Z,26432
2018-08-05T07:34:08.441Z,24224
2018-08-05T07:35:16.657Z,27776
2018-08-05T07:36:29.740Z,17192
2018-08-05T07:37:33.448Z,26240
2018-08-05T07:38:41.267Z,39776
2018-08-05T07:39:52.410Z,41984
2018-08-05T07:41:00.772Z,42208
2018-08-05T07:42:08.849Z,42976
2018-08-05T07:43:17.142Z,45408
2018-08-05T07:44:28.023Z,48704
2018-08-05T07:45:35.157Z,48768
2018-08-05T07:46:43.201Z,47552
2018-08-05T07:47:50.958Z,48224
2018-08-05T07:49:05.308Z,48000
2018-08-05T07:50:07.324Z,48384
2018-08-05T07:51:15.290Z,46240
2018-08-05T07:52:23.397Z,32640
2018-08-05T07:53:31.850Z,26400
2018-08-05T07:54:41.211Z,34528
2018-08-05T07:55:48.276Z,47712
2018-08-05T07:56:55.904Z,49024
2018-08-05T07:58:03.781Z,50080
2018-08-05T07:59:11.908Z,49056
2018-08-05T08:00:21.464Z,49600
2018-08-05T08:01:28.638Z,51328
2018-08-05T08:02:36.242Z,55040
2018-08-05T08:03:46.412Z,53600
2018-08-05T08:04:54.832Z,50912
2018-08-05T08:06:02.928Z,50144
2018-08-05T08:07:11.097Z,51136
2018-08-05T08:08:18.717Z,53408
2018-08-05T08:09:26.691Z,56992
2018-08-05T08:10:41.392Z,60352
2018-08-05T08:11:54.178Z,60096
2018-08-05T08:12:55.950Z,57984
2018-08-05T08:14:04.070Z,57984
2018-08-05T08:15:12.166Z,58784
2018-08-05T08:16:20.305Z,59776
2018-08-05T08:17:28.356Z,60000
2018-08-05T08:18:36.413Z,56768
2018-08-05T08:19:44.654Z,57600
2018-08-05T08:20:52.560Z,60096
2018-08-05T08:22:00.675Z,64800
2018-08-05T08:23:08.746Z,66144
2018-08-05T08:24:16.842Z,67264
2018-08-05T08:25:24.924Z,66592
2018-08-05T08:26:33.002Z,63776
2018-08-05T08:27:41.180Z,64608
2018-08-05T08:28:49.431Z,59840
2018-08-05T08:29:57.254Z,57344
2018-08-05T08:31:06.388Z,56064
2018-08-05T08:32:13.412Z,56928
2018-08-05T08:33:21.505Z,56448
2018-08-05T08:34:29.584Z,61536
2018-08-05T08:35:37.672Z,60768
2018-08-05T08:36:49.184Z,63008
2018-08-05T08:37:53.837Z,62560
2018-08-05T08:39:04.097Z,62592
2018-08-05T08:40:10.022Z,60672
2018-08-05T08:41:18.129Z,62528
2018-08-05T08:42:26.217Z,63808
2018-08-05T08:43:35.323Z,62176
2018-08-05T08:44:42.370Z,60896
2018-08-05T08:45:50.479Z,63936
2018-08-05T08:46:58.804Z,66528
2018-08-05T08:48:06.643Z,67616
2018-08-05T08:49:14.744Z,67744
2018-08-05T08:50:22.770Z,67232
2018-08-05T08:51:30.884Z,64096
2018-08-05T08:52:38.979Z,67936
2018-08-05T08:53:47.055Z,63968
2018-08-05T08:54:55.175Z,61920
2018-08-05T08:56:03.226Z,64672
2018-08-05T08:57:11.332Z,62400
2018-08-05T08:58:19.461Z,66208
2018-08-05T08:59:27.489Z,67360
2018-08-05T09:00:35.529Z,66752
2018-08-05T09:01:43.636Z,66784
2018-08-05T09:02:52.008Z,69152
2018-08-05T09:03:59.816Z,69696
2018-08-05T09:05:07.912Z,66208
2018-08-05T09:06:15.959Z,71968
2018-08-05T09:07:24.087Z,74016
2018-08-05T09:08:32.180Z,70400
2018-08-05T09:09:42.587Z,67008
2018-08-05T09:10:48.347Z,73664
2018-08-05T09:11:59.811Z,67968
2018-08-05T09:13:04.518Z,70528
2018-08-05T09:14:14.112Z,70784
2018-08-05T09:15:20.692Z,75520
2018-08-05T09:16:28.819Z,70144
2018-08-05T09:17:37.068Z,36384
2018-08-05T09:18:45.163Z,13360
2018-08-05T09:19:53.249Z,13200
2018-08-05T09:21:01.308Z,13152
2018-08-05T09:22:09.500Z,13128
2018-08-05T09:23:17.487Z,13112
2018-08-05T09:24:25.868Z,13076
2018-08-05T09:25:33.679Z,13008
2018-08-05T09:26:41.749Z,12936
2018-08-05T09:27:49.853Z,12852
2018-08-05T09:28:57.920Z,12768
2018-08-05T09:30:06.204Z,12696
2018-08-05T09:31:14.314Z,12616
2018-08-05T09:32:33.248Z,12572
2018-08-05T09:33:32.549Z,12512
2018-08-05T09:34:38.516Z,12464
2018-08-05T09:35:46.604Z,12432
2018-08-05T09:36:54.685Z,12460
2018-08-05T09:38:02.786Z,12580
2018-08-05T09:39:10.859Z,12724
2018-08-05T09:40:18.959Z,12896
2018-08-05T09:41:31.649Z,13096
2018-08-05T09:42:36.695Z,13316
2018-08-05T09:43:44.820Z,13492
2018-08-05T09:44:52.869Z,13408
2018-08-05T09:46:00.969Z,13020
2018-08-05T09:47:09.025Z,12712
2018-08-05T09:48:17.157Z,12644
2018-08-05T09:49:25.183Z,12792
2018-08-05T09:50:33.289Z,12932
2018-08-05T09:51:41.733Z,12844
2018-08-05T09:52:49.444Z,12712
2018-08-05T09:53:57.650Z,12656
2018-08-05T09:55:05.579Z,12460
2018-08-05T09:56:13.668Z,12256
2018-08-05T09:57:22.464Z,12168
2018-08-05T09:58:30.450Z,12136
2018-08-05T09:59:38.598Z,12188
2018-08-05T10:00:46.644Z,12252
2018-08-05T10:01:54.665Z,12360
2018-08-05T10:03:02.747Z,12388
2018-08-05T10:04:11.089Z,12460
2018-08-05T10:05:22.451Z,12476
2018-08-05T10:06:26.993Z,12464
2018-08-05T10:07:35.095Z,12544
2018-08-05T10:08:43.133Z,12464
2018-08-05T10:09:51.250Z,12328
2018-08-05T10:10:59.321Z,12184
2018-08-05T10:12:07.410Z,12184
2018-08-05T10:13:15.448Z,12424
2018-08-05T10:14:23.569Z,12704
2018-08-05T10:15:31.628Z,12940
2018-08-05T10:16:39.750Z,13028
2018-08-05T10:17:47.782Z,13144
2018-08-05T10:18:55.842Z,13100
2018-08-05T10:20:04.153Z,12936
2018-08-05T10:21:12.486Z,12916
2018-08-05T10:22:20.303Z,12840
2018-08-05T10:23:28.416Z,12872
2018-08-05T10:24:36.471Z,12904
2018-08-05T10:25:44.545Z,13140
2018-08-05T10:26:55.487Z,13536
2018-08-05T10:28:00.754Z,13976
2018-08-05T10:29:12.168Z,14336
2018-08-05T10:30:16.860Z,14712
2018-08-05T10:31:24.955Z,14892
2018-08-05T10:32:33.013Z,14244
2018-08-05T10:33:41.122Z,13504
2018-08-05T10:34:49.187Z,13692
2018-08-05T10:35:57.269Z,13888
2018-08-05T10:37:05.317Z,14884
2018-08-05T10:38:13.420Z,15424
2018-08-05T10:39:21.596Z,14268
2018-08-05T10:40:29.584Z,13800
2018-08-05T10:41:37.652Z,14816
2018-08-05T10:42:45.710Z,14920
2018-08-05T10:43:54.071Z,14840
2018-08-05T10:45:01.887Z,14836
2018-08-05T10:46:09.971Z,15012
2018-08-05T10:47:18.056Z,14452
2018-08-05T10:48:26.133Z,13772
2018-08-05T10:49:34.211Z,13308
2018-08-05T10:50:42.277Z,12404
2018-08-05T10:51:50.362Z,12324
2018-08-05T10:52:58.491Z,11892
2018-08-05T10:54:06.740Z,11368
2018-08-05T10:55:15.511Z,11880
2018-08-05T10:56:22.890Z,11784
2018-08-05T10:57:32.494Z,12212
2018-08-05T10:58:39.057Z,12968
2018-08-05T10:59:47.239Z,13980
2018-08-05T11:00:55.393Z,12544
2018-08-05T11:02:03.523Z,11624
2018-08-05T11:03:11.579Z,11876
2018-08-05T11:04:19.675Z,12784
2018-08-05T11:05:27.734Z,14588
2018-08-05T11:06:35.804Z,14728
2018-08-05T11:07:43.895Z,13584
2018-08-05T11:08:52.025Z,12000
2018-08-05T11:10:00.047Z,10796
2018-08-05T11:11:08.151Z,10820
2018-08-05T11:12:16.212Z,10848
2018-08-05T11:13:24.318Z,10684
2018-08-05T11:14:32.569Z,10456
2018-08-05T11:15:40.461Z,11132
2018-08-05T11:16:48.526Z,12504
2018-08-05T11:17:56.930Z,12644
2018-08-05T11:19:04.678Z,12304
2018-08-05T11:20:12.871Z,11180
2018-08-05T11:21:24.408Z,10992
2018-08-05T11:22:29.233Z,11932
2018-08-05T11:23:39.066Z,12540
2018-08-05T11:24:45.273Z,12824
2018-08-05T11:25:56.743Z,13000
2018-08-05T11:27:01.440Z,13004
2018-08-05T11:28:09.625Z,13096
2018-08-05T11:29:17.617Z,13352
2018-08-05T11:30:25.772Z,14088
2018-08-05T11:31:33.860Z,14612
2018-08-05T11:32:42.087Z,15292
2018-08-05T11:33:50.143Z,15784
2018-08-05T11:34:58.241Z,15556
2018-08-05T11:36:06.287Z,14824
2018-08-05T11:37:14.373Z,15008
2018-08-05T11:38:22.446Z,15480
2018-08-05T11:39:30.527Z,17028
2018-08-05T11:40:38.637Z,18112
2018-08-05T11:41:46.689Z,18336
2018-08-05T11:42:54.977Z,18272
2018-08-05T11:44:03.051Z,18112
2018-08-05T11:45:11.139Z,18016
2018-08-05T11:46:19.212Z,17760
2018-08-05T11:47:27.363Z,17184
2018-08-05T11:48:35.335Z,17440
2018-08-05T11:49:47.268Z,18080
2018-08-05T11:50:51.544Z,20064
2018-08-05T11:51:59.635Z,21408
2018-08-05T11:53:07.913Z,21856
2018-08-05T11:54:18.139Z,22336
2018-08-05T11:55:23.845Z,22720
2018-08-05T11:56:31.929Z,22656
2018-08-05T11:57:40.022Z,22560
2018-08-05T11:58:49.710Z,22016
2018-08-05T11:59:56.165Z,21120
2018-08-05T12:01:05.256Z,19776
2018-08-05T12:02:12.453Z,18944
2018-08-05T12:03:20.433Z,18112
2018-08-05T12:04:28.497Z,16700
2018-08-05T12:05:36.641Z,15700
2018-08-05T12:06:45.217Z,15076
2018-08-05T12:07:52.770Z,15088
2018-08-05T12:09:00.832Z,15096
2018-08-05T12:10:08.935Z,15556
2018-08-05T12:11:17.000Z,15816
2018-08-05T12:12:25.083Z,16000
2018-08-05T12:13:33.290Z,15612
2018-08-05T12:14:41.243Z,15564
2018-08-05T12:15:49.568Z,15268
2018-08-05T12:16:57.411Z,14912
2018-08-05T12:18:05.445Z,14380
2018-08-05T12:19:13.744Z,13984
2018-08-05T12:20:21.825Z,14268
2018-08-05T12:21:29.913Z,14256
2018-08-05T12:22:37.993Z,13572
2018-08-05T12:23:46.078Z,12692
2018-08-05T12:24:54.156Z,12448
2018-08-05T12:26:02.241Z,12464
2018-08-05T12:27:10.325Z,13392
2018-08-05T12:28:18.659Z,14280
2018-08-05T12:29:26.482Z,15376
2018-08-05T12:30:34.756Z,16548
2018-08-05T12:31:44.123Z,17444
2018-08-05T12:32:50.825Z,18304
2018-08-05T12:33:58.801Z,18272
2018-08-05T12:35:06.973Z,16832
2018-08-05T12:36:16.573Z,16564
2018-08-05T12:37:23.228Z,16288
2018-08-05T12:38:31.330Z,14992
2018-08-05T12:39:39.397Z,14844
2018-08-05T12:40:47.493Z,13948
2018-08-05T12:41:55.728Z,13116
2018-08-05T12:43:04.129Z,13208
2018-08-05T12:44:11.949Z,13024
2018-08-05T12:45:20.001Z,13104
2018-08-05T12:46:28.276Z,12272
2018-08-05T12:47:36.470Z,11104
2018-08-05T12:48:44.408Z,10256
2018-08-05T12:49:52.627Z,9924
2018-08-05T12:51:00.579Z,9684
2018-08-05T12:52:08.678Z,9424
2018-08-05T12:53:16.760Z,9368
2018-08-05T12:54:24.846Z,9200
2018-08-05T12:55:33.175Z,8800
2018-08-05T12:56:40.976Z,8220
2018-08-05T12:57:49.139Z,7804
2018-08-05T12:58:57.259Z,7620
2018-08-05T13:00:05.212Z,7880
2018-08-05T13:01:13.344Z,8112
2018-08-05T13:02:22.853Z,8164
2018-08-05T13:03:29.840Z,8260
2018-08-05T13:04:39.048Z,8580
2018-08-05T13:05:45.810Z,8916
2018-08-05T13:06:53.728Z,9384
2018-08-05T13:08:01.783Z,9688
2018-08-05T13:09:10.979Z,10312
2018-08-05T13:10:17.939Z,11060
2018-08-05T13:11:26.194Z,11900
2018-08-05T13:12:34.191Z,12688
2018-08-05T13:13:42.197Z,12760
2018-08-05T13:14:50.254Z,12236
2018-08-05T13:15:58.546Z,11320
2018-08-05T13:17:06.397Z,10708
2018-08-05T13:18:14.622Z,10544
2018-08-05T13:19:22.574Z,10524
2018-08-05T13:20:30.938Z,10540
2018-08-05T13:21:40.942Z,10560
2018-08-05T13:22:46.807Z,10512
2018-08-05T13:23:54.879Z,9768
2018-08-05T13:25:03.066Z,9016
2018-08-05T13:26:11.032Z,8428
2018-08-05T13:27:19.202Z,8652
2018-08-05T13:28:30.724Z,8476
2018-08-05T13:29:35.252Z,8488
2018-08-05T13:30:43.383Z,8444
2018-08-05T13:31:51.423Z,8532
2018-08-05T13:32:59.524Z,8504
2018-08-05T13:34:07.848Z,8388
2018-08-05T13:35:15.703Z,8000
2018-08-05T13:36:23.744Z,7980
2018-08-05T13:37:31.848Z,7936
2018-08-05T13:38:39.901Z,7936
2018-08-05T13:39:47.987Z,8124
2018-08-05T13:40:56.034Z,8096
2018-08-05T13:42:04.159Z,8204
2018-08-05T13:43:12.263Z,8848
2018-08-05T13:44:20.307Z,9160
2018-08-05T13:45:28.353Z,9152
2018-08-05T13:46:36.459Z,8928
2018-08-05T13:47:44.529Z,8636
2018-08-05T13:48:52.605Z,8416
2018-08-05T13:50:00.682Z,8264
2018-08-05T13:51:08.763Z,8128
2018-08-05T13:52:16.846Z,8020
2018-08-05T13:53:24.926Z,7884
2018-08-05T13:54:33.012Z,7692
2018-08-05T13:55:41.627Z,7488
2018-08-05T13:56:49.418Z,7376
2018-08-05T13:57:57.249Z,7340
2018-08-05T13:59:05.288Z,7320
2018-08-05T14:00:13.527Z,7312
2018-08-05T14:01:21.480Z,7236
2018-08-05T14:02:29.550Z,7128
2018-08-05T14:03:37.727Z,7080
2018-08-05T14:04:45.690Z,7148
2018-08-05T14:05:53.800Z,7288
2018-08-05T14:07:02.138Z,7340
2018-08-05T14:08:10.205Z,7360
2018-08-05T14:09:18.022Z,7584
2018-08-05T14:10:28.547Z,7712
2018-08-05T14:11:34.291Z,8032
2018-08-05T14:12:45.622Z,8444
2018-08-05T14:13:50.344Z,8212
2018-08-05T14:14:58.420Z,7812
2018-08-05T14:16:06.486Z,7596
2018-08-05T14:17:14.574Z,7416
2018-08-05T14:18:22.747Z,7344
2018-08-05T14:19:32.198Z,7440
2018-08-05T14:20:38.816Z,7668
2018-08-05T14:21:46.919Z,8000
2018-08-05T14:22:55.033Z,8292
2018-08-05T14:24:04.078Z,8516
2018-08-05T14:25:11.136Z,8768
2018-08-05T14:26:19.325Z,9060
2018-08-05T14:27:27.284Z,9508
2018-08-05T14:28:35.359Z,9840
2018-08-05T14:29:43.448Z,9952
2018-08-05T14:30:51.545Z,9908
2018-08-05T14:31:59.637Z,10108
2018-08-05T14:33:07.776Z,10132
2018-08-05T14:34:15.778Z,9552
2018-08-05T14:35:23.856Z,8780
2018-08-05T14:36:31.909Z,8152
2018-08-05T14:37:39.993Z,7684
2018-08-05T14:38:48.067Z,7364
2018-08-05T14:39:56.124Z,6980
2018-08-05T14:41:04.236Z,7200
2018-08-05T14:42:12.306Z,7900
2018-08-05T14:43:20.490Z,8884
2018-08-05T14:44:28.464Z,9064
2018-08-05T14:45:36.995Z,9284
2018-08-05T14:46:45.261Z,9312
2018-08-05T14:47:53.098Z,9484
2018-08-05T14:49:01.423Z,9700
2018-08-05T14:50:09.255Z,9816
2018-08-05T14:51:17.334Z,8588
2018-08-05T14:52:26.280Z,7484
2018-08-05T14:53:33.566Z,7084
2018-08-05T14:54:43.039Z,7164
2018-08-05T14:55:49.633Z,7152
2018-08-05T14:56:57.768Z,7148
2018-08-05T14:58:06.436Z,6788
2018-08-05T14:59:13.861Z,6232
2018-08-05T15:00:22.515Z,6012
2018-08-05T15:01:30.216Z,5896
2018-08-05T15:02:38.190Z,5988
2018-08-05T15:03:46.156Z,5968
2018-08-05T15:04:54.862Z,5544
2018-08-05T15:06:02.329Z,5204
2018-08-05T15:07:10.524Z,5244
2018-08-05T15:08:18.791Z,5220
2018-08-05T15:09:26.985Z,5204
2018-08-05T15:10:34.808Z,5504
2018-08-05T15:11:42.724Z,5396
2018-08-05T15:12:51.090Z,5176
2018-08-05T15:13:59.126Z,5056
2018-08-05T15:15:07.044Z,5176
2018-08-05T15:16:15.058Z,5592
2018-08-05T15:17:23.550Z,5472
2018-08-05T15:18:31.178Z,5336