createdAt,value
2022-09-01T00:01:51.459Z,16.11
2022-09-01T00:04:23.381Z,16.06
2022-09-01T00:06:53.254Z,16.00
2022-09-01T00:09:23.704Z,16.03
2022-09-01T00:11:58.026Z,16.01
2022-09-01T00:14:38.533Z,15.98
2022-09-01T00:17:18.357Z,15.96
2022-09-01T00:19:46.682Z,15.90
2022-09-01T00:22:15.819Z,15.91
2022-09-01T00:24:43.022Z,15.86
2022-09-01T00:27:12.361Z,15.86
2022-09-01T00:29:48.621Z,15.82
2022-09-01T00:32:20.660Z,15.79
2022-09-01T00:34:49.659Z,15.73
2022-09-01T00:37:16.954Z,15.71
2022-09-01T00:39:43.969Z,15.67
2022-09-01T00:42:11.169Z,15.60
2022-09-01T00:44:38.479Z,15.58
2022-09-01T00:47:06.840Z,15.58
2022-09-01T00:49:38.860Z,15.53
2022-09-01T00:52:11.135Z,15.52
2022-09-01T00:54:42.564Z,15.48
2022-09-01T00:57:12.660Z,15.44
2022-09-01T00:59:47.235Z,15.44
2022-09-01T01:02:14.569Z,15.39
2022-09-01T01:04:43.822Z,15.30
2022-09-01T01:07:12.119Z,15.35
2022-09-01T01:09:44.113Z,15.35
2022-09-01T01:12:17.465Z,15.29
2022-09-01T01:14:50.575Z,15.30
2022-09-01T01:17:20.599Z,15.31
2022-09-01T01:20:10.763Z,15.28
2022-09-01T01:23:34.160Z,15.32
2022-09-01T01:26:25.008Z,15.32
2022-09-01T01:28:56.694Z,15.31
2022-09-01T01:31:39.422Z,15.28
2022-09-01T01:34:08.860Z,15.25
2022-09-01T01:36:50.149Z,15.20
2022-09-01T01:39:25.680Z,15.19
2022-09-01T01:42:15.038Z,15.18
2022-09-01T01:44:54.490Z,15.14
2022-09-01T01:47:24.319Z,15.13
2022-09-01T01:49:55.239Z,15.11
2022-09-01T01:52:26.382Z,15.08
2022-09-01T01:54:56.496Z,15.06
2022-09-01T01:57:25.399Z,15.04
2022-09-01T01:59:55.336Z,15.01
2022-09-01T02:02:29.562Z,14.99
2022-09-01T02:05:01.321Z,14.94
2022-09-01T02:07:28.260Z,14.92
2022-09-01T02:10:04.443Z,14.88
2022-09-01T02:12:39.881Z,14.90
2022-09-01T02:15:09.264Z,14.89
2022-09-01T02:17:43.465Z,14.83
2022-09-01T02:20:17.197Z,14.86
2022-09-01T02:22:46.958Z,14.83
2022-09-01T02:25:21.064Z,14.79
2022-09-01T02:28:06.566Z,14.76
2022-09-01T02:30:37.791Z,14.73
2022-09-01T02:33:06.868Z,14.68
2022-09-01T02:35:35.675Z,14.65
2022-09-01T02:38:08.291Z,14.58
2022-09-01T02:40:44.102Z,14.54
2022-09-01T02:43:14.379Z,14.49
2022-09-01T02:45:57.973Z,14.49
2022-09-01T02:48:34.072Z,14.45
2022-09-01T02:51:04.280Z,14.42
2022-09-01T02:53:47.164Z,14.37
2022-09-01T02:56:16.756Z,14.31
2022-09-01T02:58:46.467Z,14.24
2022-09-01T03:01:48.882Z,14.25
2022-09-01T03:04:21.774Z,14.22
2022-09-01T03:06:54.066Z,14.19
2022-09-01T03:09:23.561Z,14.18
2022-09-01T03:12:01.111Z,14.08
2022-09-01T03:17:15.123Z,14.03
2022-09-01T03:20:06.514Z,14.04
2022-09-01T03:22:36.765Z,14.01
2022-09-01T03:25:06.762Z,13.98
2022-09-01T03:27:39.643Z,13.95
2022-09-01T03:30:32.062Z,13.92
2022-09-01T03:32:59.945Z,13.88
2022-09-01T03:35:28.618Z,13.84
2022-09-01T03:38:05.397Z,13.83
2022-09-01T03:40:37.190Z,13.73
2022-09-01T03:43:13.594Z,13.68
2022-09-01T03:45:41.339Z,13.68
2022-09-01T03:48:11.142Z,13.71
2022-09-01T03:50:47.081Z,13.69
2022-09-01T03:53:32.404Z,13.67
2022-09-01T03:56:07.802Z,13.65
2022-09-01T03:58:35.002Z,13.59
2022-09-01T04:01:04.895Z,13.58
2022-09-01T04:03:39.749Z,13.53
2022-09-01T04:06:12.389Z,13.49
2022-09-01T04:08:43.025Z,13.44
2022-09-01T04:11:19.571Z,13.42
2022-09-01T04:14:01.803Z,13.42
2022-09-01T04:16:55.805Z,13.40
2022-09-01T04:19:30.027Z,13.34
2022-09-01T04:22:00.401Z,13.28
2022-09-01T04:24:33.018Z,13.30
2022-09-01T04:27:12.040Z,13.29
2022-09-01T04:29:39.073Z,13.27
2022-09-01T04:32:09.776Z,13.27
2022-09-01T04:34:39.938Z,13.27
2022-09-01T04:37:13.240Z,13.26
2022-09-01T04:39:51.279Z,13.27
2022-09-01T04:42:24.114Z,13.27
2022-09-01T04:44:57.711Z,13.24
2022-09-01T04:47:35.604Z,13.23
2022-09-01T04:50:14.107Z,13.21
2022-09-01T04:52:42.395Z,13.17
2022-09-01T04:55:17.552Z,13.18
2022-09-01T04:57:49.795Z,13.17
2022-09-01T05:00:22.673Z,13.15
2022-09-01T05:02:55.514Z,13.09
2022-09-01T05:05:23.953Z,13.08
2022-09-01T05:07:55.523Z,13.08
2022-09-01T05:10:29.177Z,13.04
2022-09-01T05:12:57.234Z,13.07
2022-09-01T05:15:24.293Z,13.06
2022-09-01T05:17:52.701Z,13.04
2022-09-01T05:20:20.788Z,13.05
2022-09-01T05:22:47.752Z,12.97
2022-09-01T05:25:14.658Z,13.04
2022-09-01T05:27:53.838Z,13.05
2022-09-01T05:30:20.727Z,13.05
2022-09-01T05:32:49.140Z,13.05
2022-09-01T05:35:16.367Z,13.06
2022-09-01T05:37:43.538Z,13.04
2022-09-01T05:40:16.124Z,13.07
2022-09-01T05:42:46.509Z,13.07
2022-09-01T05:45:14.326Z,13.05
2022-09-01T05:47:42.149Z,13.09
2022-09-01T05:50:14.235Z,13.11
2022-09-01T05:52:44.493Z,13.09
2022-09-01T05:55:11.417Z,13.11
2022-09-01T05:57:40.251Z,13.09
2022-09-01T06:00:13.923Z,13.11
2022-09-01T06:02:43.007Z,13.08
2022-09-01T06:05:11.015Z,13.10
2022-09-01T06:07:40.848Z,13.08
2022-09-01T06:10:08.516Z,13.11
2022-09-01T06:12:35.487Z,13.15
2022-09-01T06:15:02.284Z,13.16
2022-09-01T06:17:30.828Z,13.18
2022-09-01T06:20:10.541Z,13.21
2022-09-01T06:22:37.714Z,13.22
2022-09-01T06:25:06.711Z,13.26
2022-09-01T06:27:38.767Z,13.25
2022-09-01T06:30:14.996Z,13.31
2022-09-01T06:32:44.151Z,13.33
2022-09-01T06:35:12.073Z,13.36
2022-09-01T06:37:39.688Z,13.37
2022-09-01T06:40:10.631Z,13.44
2022-09-01T06:42:37.877Z,13.50
2022-09-01T06:45:10.298Z,13.56
2022-09-01T06:47:37.352Z,13.61
2022-09-01T06:50:08.558Z,13.68
2022-09-01T06:55:23.053Z,13.80
2022-09-01T06:58:09.242Z,13.88
2022-09-01T07:00:42.130Z,13.96
2022-09-01T07:03:10.987Z,14.02
2022-09-01T07:06:00.714Z,14.11
2022-09-01T07:08:28.778Z,14.19
2022-09-01T07:16:40.474Z,14.44
2022-09-01T07:19:18.476Z,14.52
2022-09-01T07:22:06.769Z,14.61
2022-09-01T07:24:33.204Z,14.71
2022-09-01T07:27:07.686Z,14.81
2022-09-01T07:29:35.332Z,14.88
2022-09-01T07:34:50.254Z,15.10
2022-09-01T07:38:47.414Z,15.21
2022-09-01T07:43:12.973Z,15.39
2022-09-01T07:45:47.851Z,15.52
2022-09-01T07:51:35.622Z,15.73
2022-09-01T07:53:54.909Z,15.81
2022-09-01T07:56:24.191Z,15.94
2022-09-01T07:58:52.431Z,16.04
2022-09-01T08:01:25.369Z,16.16
2022-09-01T08:03:56.980Z,16.24
2022-09-01T08:06:27.930Z,16.35
2022-09-01T08:09:01.011Z,16.46
2022-09-01T08:14:18.100Z,16.66
2022-09-01T08:16:53.146Z,16.75
2022-09-01T08:19:20.783Z,16.83
2022-09-01T08:21:47.692Z,16.90
2022-09-01T08:24:14.598Z,16.98
2022-09-01T08:26:41.787Z,17.06
2022-09-01T08:29:09.572Z,17.14
2022-09-01T08:31:36.652Z,17.20
2022-09-01T08:34:05.609Z,17.30
2022-09-01T08:36:33.697Z,17.37
2022-09-01T08:39:04.932Z,17.46
2022-09-01T08:42:09.978Z,17.58
2022-09-01T08:45:07.143Z,17.69
2022-09-01T08:47:50.448Z,17.77
2022-09-01T08:50:23.088Z,17.85
2022-09-01T08:53:09.157Z,17.93
2022-09-01T08:55:42.378Z,18.01
2022-09-01T08:58:17.487Z,18.11
2022-09-01T09:00:55.113Z,18.20
2022-09-01T09:03:40.930Z,18.26
2022-09-01T09:06:16.160Z,18.37
2022-09-01T09:09:03.582Z,18.46
2022-09-01T09:11:50.378Z,18.55
2022-09-01T09:14:55.300Z,18.64
2022-09-01T09:17:29.752Z,18.73
2022-09-01T09:19:56.716Z,18.79
2022-09-01T09:22:23.655Z,18.89
2022-09-01T09:24:56.328Z,18.94
2022-09-01T09:27:23.527Z,18.99
2022-09-01T09:29:56.920Z,19.06
2022-09-01T09:33:15.361Z,19.12
2022-09-01T09:35:34.162Z,19.19
2022-09-01T09:38:21.139Z,19.26
2022-09-01T09:44:04.669Z,19.42
2022-09-01T09:46:37.990Z,19.47
2022-09-01T09:49:10.242Z,19.52
2022-09-01T09:51:42.932Z,19.58
2022-09-01T09:54:25.569Z,19.64
2022-09-01T09:57:11.181Z,19.70
2022-09-01T10:00:01.740Z,19.75
2022-09-01T10:02:32.712Z,19.78
2022-09-01T10:05:26.172Z,19.84
2022-09-01T10:07:55.940Z,19.87
2022-09-01T10:10:57.309Z,19.92
2022-09-01T10:13:32.583Z,19.99
2022-09-01T10:16:03.699Z,20.06
2022-09-01T10:18:41.856Z,20.13
2022-09-01T10:21:22.717Z,20.19
2022-09-01T10:23:49.775Z,20.24
2022-09-01T10:26:24.223Z,20.30
2022-09-01T10:29:11.337Z,20.36
2022-09-01T10:31:40.855Z,20.39
2022-09-01T10:34:15.260Z,20.39
2022-09-01T10:36:47.047Z,20.46
2022-09-01T10:39:16.476Z,20.49
2022-09-01T10:41:53.310Z,20.52
2022-09-01T10:44:55.376Z,20.57
2022-09-01T10:47:30.053Z,20.59
2022-09-01T10:50:23.040Z,20.63
2022-09-01T10:52:51.245Z,20.66
2022-09-01T10:55:25.005Z,20.71
2022-09-01T10:59:31.111Z,20.77
2022-09-01T11:01:41.080Z,20.82
2022-09-01T11:03:57.528Z,20.85
2022-09-01T11:09:44.957Z,20.94
2022-09-01T11:12:29.974Z,20.97
2022-09-01T11:15:35.539Z,21.02
2022-09-01T11:18:08.067Z,21.05
2022-09-01T11:20:45.576Z,21.05
2022-09-01T11:23:30.589Z,21.07
2022-09-01T11:26:21.167Z,21.11
2022-09-01T11:28:48.791Z,21.14
2022-09-01T11:31:26.144Z,21.16
2022-09-01T11:33:58.455Z,21.23
2022-09-01T11:36:37.451Z,21.28
2022-09-01T11:39:20.813Z,21.34
2022-09-01T11:42:19.057Z,21.41
2022-09-01T11:44:54.094Z,21.44
2022-09-01T11:47:46.779Z,21.47
2022-09-01T11:50:16.543Z,21.52
2022-09-01T11:53:05.465Z,21.57
2022-09-01T11:55:40.017Z,21.62
2022-09-01T11:58:15.713Z,21.63
2022-09-01T12:00:45.172Z,21.62
2022-09-01T12:03:25.128Z,21.66
2022-09-01T12:06:01.813Z,21.72
2022-09-01T12:08:31.909Z,21.75
2022-09-01T12:11:07.842Z,21.79
2022-09-01T12:13:35.490Z,21.81
2022-09-01T12:16:17.856Z,21.83
2022-09-01T12:18:48.720Z,21.85
2022-09-01T12:21:32.657Z,21.87
2022-09-01T12:24:21.517Z,21.90
2022-09-01T12:26:51.230Z,21.91
2022-09-01T12:29:19.570Z,21.93
2022-09-01T12:31:50.473Z,21.94
2022-09-01T12:34:35.776Z,22.00
2022-09-01T12:37:19.091Z,22.02
2022-09-01T12:39:51.930Z,22.04
2022-09-01T12:42:19.258Z,22.07
2022-09-01T12:44:48.322Z,22.03
2022-09-01T12:47:48.157Z,22.08
2022-09-01T12:50:16.496Z,22.09
2022-09-01T12:52:52.790Z,22.09
2022-09-01T12:55:53.046Z,22.10
2022-09-01T12:58:26.757Z,22.10
2022-09-01T13:01:24.903Z,22.10
2022-09-01T13:04:15.756Z,22.09
2022-09-01T13:06:42.697Z,22.07
2022-09-01T13:09:10.274Z,22.08
2022-09-01T13:14:25.641Z,22.05
2022-09-01T13:16:52.603Z,22.06
2022-09-01T13:19:27.409Z,22.04
2022-09-01T13:21:55.832Z,22.02
2022-09-01T13:24:28.482Z,22.01
2022-09-01T13:29:45.002Z,22.00
2022-09-01T13:32:20.844Z,21.97
2022-09-01T13:34:51.926Z,21.99
2022-09-01T13:37:20.708Z,21.93
2022-09-01T13:39:48.548Z,21.95
2022-09-01T13:42:17.463Z,21.93
2022-09-01T13:44:44.825Z,21.93
2022-09-01T13:50:10.359Z,21.94
2022-09-01T13:52:40.811Z,21.94
2022-09-01T13:55:11.306Z,21.94
2022-09-01T13:57:38.637Z,21.96
2022-09-01T14:00:10.900Z,21.99
2022-09-01T14:02:44.658Z,22.01
2022-09-01T14:05:12.182Z,22.00
2022-09-01T14:07:39.136Z,22.05
2022-09-01T14:10:07.317Z,22.10
2022-09-01T14:12:35.043Z,22.14
2022-09-01T14:15:19.187Z,22.21
2022-09-01T14:17:51.921Z,22.23
2022-09-01T14:20:23.097Z,22.30
2022-09-01T14:22:50.944Z,22.32
2022-09-01T14:25:20.201Z,22.35
2022-09-01T14:27:47.888Z,22.38
2022-09-01T14:30:20.074Z,22.41
2022-09-01T14:32:47.532Z,22.44
2022-09-01T14:35:16.435Z,22.46
2022-09-01T14:37:44.910Z,22.48
2022-09-01T14:40:16.920Z,22.50
2022-09-01T14:42:49.420Z,22.55
2022-09-01T14:45:25.459Z,22.55
2022-09-01T14:47:55.053Z,22.55
2022-09-01T14:50:23.675Z,22.55
2022-09-01T14:52:56.158Z,22.54
2022-09-01T14:55:25.430Z,22.56
2022-09-01T14:57:52.876Z,22.57
2022-09-01T15:00:20.586Z,22.55
2022-09-01T15:02:48.011Z,22.57
2022-09-01T15:05:15.902Z,22.52
2022-09-01T15:07:43.463Z,22.55
2022-09-01T15:10:16.070Z,22.55
2022-09-01T15:12:53.634Z,22.54
2022-09-01T15:15:20.562Z,22.54
2022-09-01T15:17:47.623Z,22.53
2022-09-01T15:20:33.537Z,22.53
2022-09-01T15:23:01.740Z,22.54
2022-09-01T15:25:28.697Z,22.50
2022-09-01T15:27:55.787Z,22.52
2022-09-01T15:30:22.802Z,22.55
2022-09-01T15:32:52.460Z,22.56
2022-09-01T15:35:20.422Z,22.54
2022-09-01T15:37:48.434Z,22.58
2022-09-01T15:40:17.068Z,22.58
2022-09-01T15:42:44.232Z,22.58
2022-09-01T15:45:17.481Z,22.61
2022-09-01T15:47:45.835Z,22.57
2022-09-01T15:50:21.062Z,22.59
2022-09-01T15:52:50.646Z,22.58
2022-09-01T15:55:23.078Z,22.58
2022-09-01T15:57:50.967Z,22.57
2022-09-01T16:00:18.858Z,22.53
2022-09-01T16:02:45.815Z,22.50
2022-09-01T16:05:13.189Z,22.51
2022-09-01T16:07:40.827Z,22.46
2022-09-01T16:10:11.986Z,22.49
2022-09-01T16:12:43.409Z,22.44
2022-09-01T16:15:14.653Z,22.42
2022-09-01T16:17:53.763Z,22.42
2022-09-01T16:20:28.549Z,22.40
2022-09-01T16:23:07.117Z,22.36
2022-09-01T16:25:34.728Z,22.32
2022-09-01T16:28:07.240Z,22.32
2022-09-01T16:30:34.669Z,22.28
2022-09-01T16:33:03.982Z,22.25
2022-09-01T16:35:47.923Z,22.23
2022-09-01T16:38:41.199Z,22.21
2022-09-01T16:41:18.171Z,22.17
2022-09-01T16:44:14.306Z,22.14
2022-09-01T16:46:47.920Z,22.09
2022-09-01T16:49:14.877Z,22.05
2022-09-01T16:52:05.637Z,22.02
2022-09-01T16:54:47.381Z,21.99
2022-09-01T16:57:35.822Z,21.96
2022-09-01T17:00:08.551Z,21.91
2022-09-01T17:03:19.156Z,21.90
2022-09-01T17:05:56.786Z,21.84
2022-09-01T17:08:31.272Z,21.80
2022-09-01T17:11:26.926Z,21.78
2022-09-01T17:13:55.933Z,21.73
2022-09-01T17:16:37.376Z,21.71
2022-09-01T17:19:08.554Z,21.69
2022-09-01T17:22:03.003Z,21.66
2022-09-01T17:24:39.243Z,21.66
2022-09-01T17:27:14.112Z,21.62
2022-09-01T17:29:51.752Z,21.59
2022-09-01T17:33:13.039Z,21.56
2022-09-01T17:36:18.640Z,21.50
2022-09-01T17:39:01.009Z,21.42
2022-09-01T17:41:56.494Z,21.43
2022-09-01T17:44:36.259Z,21.40
2022-09-01T17:47:25.826Z,21.37
2022-09-01T17:49:55.596Z,21.34
2022-09-01T17:52:40.718Z,21.30
2022-09-01T17:55:36.364Z,21.27
2022-09-01T17:58:25.598Z,21.22
2022-09-01T18:01:01.688Z,21.18
2022-09-01T18:03:53.739Z,21.15
2022-09-01T18:06:34.204Z,21.06
2022-09-01T18:09:03.130Z,21.02
2022-09-01T18:11:42.039Z,21.00
2022-09-01T18:14:18.548Z,20.96
2022-09-01T18:17:31.454Z,20.93
2022-09-01T18:20:11.877Z,20.87
2022-09-01T18:23:06.558Z,20.80
2022-09-01T18:25:55.249Z,20.77
2022-09-01T18:28:22.310Z,20.72
2022-09-01T18:31:01.600Z,20.68
2022-09-01T18:33:30.126Z,20.63
2022-09-01T18:36:12.398Z,20.59
2022-09-01T18:39:14.438Z,20.55
2022-09-01T18:41:56.169Z,20.49
2022-09-01T18:44:47.868Z,20.44
2022-09-01T18:47:22.139Z,20.39
2022-09-01T18:50:25.029Z,20.36
2022-09-01T18:52:58.826Z,20.33
2022-09-01T18:55:42.278Z,20.27
2022-09-01T18:58:19.525Z,20.24
2022-09-01T19:01:03.051Z,20.19
2022-09-01T19:03:52.199Z,20.12
2022-09-01T19:06:37.920Z,20.07
2022-09-01T19:09:22.728Z,20.02
2022-09-01T19:12:08.006Z,19.96
2022-09-01T19:14:37.855Z,19.92
2022-09-01T19:17:11.386Z,19.86
2022-09-01T19:19:48.019Z,19.80
2022-09-01T19:22:45.366Z,19.74
2022-09-01T19:25:34.281Z,19.70
2022-09-01T19:28:07.074Z,19.64
2022-09-01T19:30:40.282Z,19.59
2022-09-01T19:33:07.843Z,19.53
2022-09-01T19:35:36.551Z,19.49
2022-09-01T19:38:19.142Z,19.43
2022-09-01T19:40:52.432Z,19.38
2022-09-01T19:43:25.625Z,19.34
2022-09-01T19:46:23.667Z,19.28
2022-09-01T19:49:02.471Z,19.24
2022-09-01T19:51:45.502Z,19.20
2022-09-01T19:54:16.204Z,19.16
2022-09-01T19:56:57.629Z,19.13
2022-09-01T19:59:43.695Z,19.08
2022-09-01T20:02:21.210Z,19.02
2022-09-01T20:05:12.849Z,18.98
2022-09-01T20:07:45.934Z,18.94
2022-09-01T20:10:31.413Z,18.89
2022-09-01T20:13:35.713Z,18.84
2022-09-01T20:16:09.388Z,18.79
2022-09-01T20:18:53.537Z,18.73
2022-09-01T20:21:21.481Z,18.66
2022-09-01T20:24:00.860Z,18.60
2022-09-01T20:26:55.359Z,18.56
2022-09-01T20:29:32.731Z,18.51
2022-09-01T20:32:01.961Z,18.47
2022-09-01T20:34:52.910Z,18.42
2022-09-01T20:37:32.603Z,18.34
2022-09-01T20:40:02.097Z,18.25
2022-09-01T20:42:43.976Z,18.17
2022-09-01T20:45:19.172Z,18.13
2022-09-01T20:48:01.756Z,18.06
2022-09-01T20:50:43.078Z,17.99
2022-09-01T20:53:18.454Z,17.91
2022-09-01T20:55:56.471Z,17.84
2022-09-01T20:58:33.542Z,17.80
2022-09-01T21:01:27.377Z,17.74
2022-09-01T21:04:14.543Z,17.63
2022-09-01T21:06:55.614Z,17.57
2022-09-01T21:09:52.641Z,17.51
2022-09-01T21:12:38.620Z,17.43
2022-09-01T21:15:20.121Z,17.38
2022-09-01T21:17:57.361Z,17.31
2022-09-01T21:20:59.009Z,17.27
2022-09-01T21:23:28.516Z,17.21
2022-09-01T21:25:56.191Z,17.17
2022-09-01T21:28:26.416Z,17.16
2022-09-01T21:30:55.092Z,17.14
2022-09-01T21:33:23.881Z,17.11
2022-09-01T21:35:52.455Z,17.11
2022-09-01T21:38:19.804Z,17.10
2022-09-01T21:41:10.855Z,17.01
2022-09-01T21:43:47.460Z,17.00
2022-09-01T21:46:16.723Z,16.95
2022-09-01T21:48:43.879Z,16.94
2022-09-01T21:51:12.198Z,16.94
2022-09-01T21:53:39.109Z,16.89
2022-09-01T21:56:08.282Z,16.85
2022-09-01T21:58:41.034Z,16.83
2022-09-01T22:01:10.651Z,16.80
2022-09-01T22:03:41.127Z,16.76
2022-09-01T22:06:12.204Z,16.73
2022-09-01T22:08:39.578Z,16.68
2022-09-01T22:11:11.442Z,16.67
2022-09-01T22:13:45.911Z,16.64
2022-09-01T22:16:20.933Z,16.59
2022-09-01T22:18:48.089Z,16.58
2022-09-01T22:21:16.544Z,16.52
2022-09-01T22:23:53.260Z,16.58
2022-09-01T22:26:26.422Z,16.54
2022-09-01T22:29:01.714Z,16.55
2022-09-01T22:31:49.902Z,16.53
2022-09-01T22:34:20.152Z,16.50
2022-09-01T22:36:50.187Z,16.48
2022-09-01T22:39:18.883Z,16.46
2022-09-01T22:41:47.323Z,16.42
2022-09-01T22:44:14.744Z,16.39
2022-09-01T22:46:44.833Z,16.38
2022-09-01T22:49:14.524Z,16.35
2022-09-01T22:51:45.758Z,16.28
2022-09-01T22:54:20.987Z,16.32
2022-09-01T22:56:57.356Z,16.32
2022-09-01T22:59:30.760Z,16.26
2022-09-01T23:02:08.065Z,16.32
2022-09-01T23:04:35.157Z,16.30
2022-09-01T23:07:06.599Z,16.27
2022-09-01T23:09:36.055Z,16.34
2022-09-01T23:12:05.009Z,16.30
2022-09-01T23:14:31.975Z,16.35
2022-09-01T23:17:04.593Z,16.35
2022-09-01T23:19:31.618Z,16.27
2022-09-01T23:21:59.119Z,16.36
2022-09-01T23:24:27.624Z,16.36
2022-09-01T23:27:01.944Z,16.36
2022-09-01T23:29:34.009Z,16.35
2022-09-01T23:32:04.479Z,16.28
2022-09-01T23:34:34.008Z,16.28
2022-09-01T23:37:00.999Z,16.28
2022-09-01T23:39:30.098Z,16.26
2022-09-01T23:42:00.282Z,16.23
2022-09-01T23:44:32.060Z,16.19
2022-09-01T23:46:59.738Z,16.17
2022-09-01T23:49:26.822Z,16.16
2022-09-01T23:51:58.973Z,16.10
2022-09-01T23:54:26.019Z,16.09
2022-09-01T23:56:53.131Z,16.05
2022-09-01T23:59:27.460Z,16.02
