createdAt,value
2023-01-25T00:00:00.459Z,0.0
2023-01-25T00:05:00.437Z,0.0
2023-01-25T00:10:00.477Z,0.0
2023-01-25T00:15:00.442Z,0.0
2023-01-25T00:20:00.475Z,0.0
2023-01-25T00:25:00.462Z,0.0
2023-01-25T00:30:00.489Z,0.0
2023-01-25T00:35:00.384Z,0.0
2023-01-25T00:40:00.458Z,0.7
2023-01-25T00:45:00.410Z,0.0
2023-01-25T00:50:00.522Z,0.1
2023-01-25T00:55:00.972Z,0.0
2023-01-25T01:00:00.543Z,0.0
2023-01-25T01:05:00.546Z,0.1
2023-01-25T01:10:00.506Z,0.0
2023-01-25T01:15:00.407Z,0.0
2023-01-25T01:20:00.506Z,0.0
2023-01-25T01:25:00.443Z,0.0
2023-01-25T01:30:00.520Z,0.0
2023-01-25T01:35:00.475Z,0.0
2023-01-25T01:40:00.488Z,0.4
2023-01-25T01:45:00.500Z,0.1
2023-01-25T01:50:00.456Z,0.0
2023-01-25T01:55:00.407Z,0.0
2023-01-25T02:00:00.508Z,0.0
2023-01-25T02:05:00.510Z,0.0
2023-01-25T02:10:00.474Z,0.0
2023-01-25T02:15:00.394Z,0.0
2023-01-25T02:20:00.455Z,0.0
2023-01-25T02:25:00.493Z,0.0
2023-01-25T02:30:00.474Z,0.0
2023-01-25T02:35:00.443Z,0.0
2023-01-25T02:40:00.505Z,0.0
2023-01-25T02:45:00.414Z,0.0
2023-01-25T02:50:00.448Z,0.0
2023-01-25T02:55:00.448Z,0.0
2023-01-25T03:00:00.467Z,0.0
2023-01-25T03:05:00.467Z,0.2
2023-01-25T03:10:00.449Z,0.0
2023-01-25T03:15:00.469Z,0.0
2023-01-25T03:20:00.512Z,0.3
2023-01-25T03:25:00.453Z,0.0
2023-01-25T03:30:00.461Z,0.0
2023-01-25T03:35:00.390Z,0.0
2023-01-25T03:40:00.468Z,0.0
2023-01-25T03:45:00.503Z,0.0
2023-01-25T03:50:00.495Z,0.0
2023-01-25T03:55:00.495Z,0.0
2023-01-25T04:00:00.456Z,0.0
2023-01-25T04:05:00.454Z,0.0
2023-01-25T04:10:00.463Z,0.0
2023-01-25T04:15:00.451Z,0.0
2023-01-25T04:20:00.507Z,0.0
2023-01-25T04:25:00.478Z,0.0
2023-01-25T04:30:00.455Z,0.0
2023-01-25T04:35:00.511Z,0.0
2023-01-25T04:40:00.513Z,0.0
2023-01-25T04:45:00.465Z,0.0
2023-01-25T04:50:00.500Z,0.0
2023-01-25T04:55:00.412Z,0.0
2023-01-25T05:00:00.513Z,0.1
2023-01-25T05:05:00.474Z,0.0
2023-01-25T05:10:00.448Z,0.2
2023-01-25T05:15:00.467Z,0.0
2023-01-25T05:20:00.580Z,0.0
2023-01-25T05:25:00.408Z,0.1
2023-01-25T05:30:00.681Z,0.0
2023-01-25T05:35:01.244Z,0.2
2023-01-25T05:40:00.553Z,0.0
2023-01-25T05:45:00.555Z,0.1
2023-01-25T05:50:00.515Z,0.1
2023-01-25T05:55:00.447Z,0.3
2023-01-25T06:00:00.470Z,0.3
2023-01-25T06:05:00.461Z,0.0
2023-01-25T06:10:00.457Z,0.5
2023-01-25T06:15:00.497Z,0.4
2023-01-25T06:20:00.444Z,0.4
2023-01-25T06:25:00.459Z,1.5
2023-01-25T06:30:00.506Z,0.2
2023-01-25T06:35:00.440Z,0.8
2023-01-25T06:40:00.514Z,0.0
2023-01-25T06:45:00.481Z,0.0
2023-01-25T06:50:00.455Z,1.5
2023-01-25T06:55:00.446Z,1.1
2023-01-25T07:00:00.440Z,3.8
2023-01-25T07:05:00.459Z,1.8
2023-01-25T07:10:00.571Z,2.6
2023-01-25T07:15:00.460Z,0.8
2023-01-25T07:20:00.505Z,2.5
2023-01-25T07:25:00.461Z,2.0
2023-01-25T07:30:00.455Z,2.3
2023-01-25T07:35:00.461Z,2.0
2023-01-25T07:40:00.460Z,1.1
2023-01-25T07:45:00.453Z,0.6
2023-01-25T07:50:00.476Z,0.2
2023-01-25T07:55:00.454Z,1.9
2023-01-25T08:00:00.467Z,2.7
2023-01-25T08:05:00.445Z,0.2
2023-01-25T08:10:00.442Z,1.9
2023-01-25T08:15:00.458Z,5.3
2023-01-25T08:20:00.463Z,1.9
2023-01-25T08:25:00.447Z,3.3
2023-01-25T08:30:00.501Z,2.1
2023-01-25T08:35:00.498Z,5.5
2023-01-25T08:40:00.475Z,1.5
2023-01-25T08:45:00.442Z,4.3
2023-01-25T08:50:00.560Z,1.9
2023-01-25T08:55:00.495Z,1.0
2023-01-25T09:00:00.455Z,4.5
2023-01-25T09:05:00.472Z,1.4
2023-01-25T09:10:00.454Z,3.4
2023-01-25T09:15:00.454Z,6.2
2023-01-25T09:20:00.474Z,4.1
2023-01-25T09:25:00.402Z,3.8
2023-01-25T09:30:13.771Z,4.9
2023-01-25T09:35:00.465Z,3.6
2023-01-25T09:40:00.698Z,3.2
2023-01-25T09:45:00.653Z,2.5
2023-01-25T09:50:00.442Z,1.6
2023-01-25T09:55:00.452Z,2.4
2023-01-25T10:00:02.029Z,7.1
2023-01-25T10:05:00.400Z,2.6
2023-01-25T10:10:00.449Z,2.6
2023-01-25T10:15:00.478Z,1.5
2023-01-25T10:20:00.594Z,3.8
2023-01-25T10:25:00.453Z,4.0
2023-01-25T10:30:00.451Z,4.3
2023-01-25T10:35:00.546Z,2.4
2023-01-25T10:40:00.436Z,3.3
2023-01-25T10:45:00.402Z,4.2
2023-01-25T10:50:00.483Z,5.5
2023-01-25T10:55:00.479Z,3.9
2023-01-25T11:00:00.500Z,3.2
2023-01-25T11:05:00.472Z,1.7
2023-01-25T11:10:00.532Z,5.2
2023-01-25T11:15:00.444Z,2.7
2023-01-25T11:20:00.467Z,2.1
2023-01-25T11:25:00.469Z,3.5
2023-01-25T11:30:00.454Z,7.0
2023-01-25T11:35:00.572Z,5.4
2023-01-25T11:40:00.692Z,2.2
2023-01-25T11:45:00.410Z,4.0
2023-01-25T11:50:00.475Z,5.6
2023-01-25T11:55:00.410Z,3.1
2023-01-25T12:00:00.508Z,4.5
2023-01-25T12:05:12.818Z,3.2
2023-01-25T12:10:00.483Z,1.8
2023-01-25T12:15:00.497Z,1.4
2023-01-25T12:20:00.613Z,4.9
2023-01-25T12:25:00.459Z,1.4
2023-01-25T12:30:00.541Z,5.7
2023-01-25T12:35:00.401Z,6.2
2023-01-25T12:40:00.480Z,3.9
2023-01-25T12:45:00.442Z,2.6
2023-01-25T12:50:00.549Z,0.2
2023-01-25T12:55:00.463Z,3.7
2023-01-25T13:00:00.459Z,3.0
2023-01-25T13:05:00.446Z,1.4
2023-01-25T13:10:00.467Z,2.8
2023-01-25T13:15:00.453Z,4.4
2023-01-25T13:20:00.516Z,2.1
2023-01-25T13:25:00.513Z,4.7
2023-01-25T13:30:00.627Z,7.4
2023-01-25T13:35:00.577Z,3.1
2023-01-25T13:40:06.969Z,4.8
2023-01-25T13:45:00.451Z,1.9
2023-01-25T13:50:00.461Z,4.5
2023-01-25T13:55:00.469Z,1.5
2023-01-25T14:00:11.168Z,4.7
2023-01-25T14:05:00.441Z,1.5
2023-01-25T14:10:00.559Z,3.9
2023-01-25T14:15:00.451Z,3.7
2023-01-25T14:20:00.459Z,4.4
2023-01-25T14:25:00.465Z,3.7
2023-01-25T14:30:00.623Z,1.8
2023-01-25T14:35:00.475Z,1.8
2023-01-25T14:40:00.512Z,1.2
2023-01-25T14:45:00.502Z,4.1
2023-01-25T14:50:00.508Z,6.6
2023-01-25T14:55:00.512Z,5.2
2023-01-25T15:00:00.506Z,1.5
2023-01-25T15:05:14.915Z,3.5
2023-01-25T15:10:00.508Z,3.9
2023-01-25T15:15:00.461Z,3.8
2023-01-25T15:20:00.516Z,3.5
2023-01-25T15:25:00.459Z,4.8
2023-01-25T15:30:00.484Z,4.4
2023-01-25T15:35:00.485Z,3.9
2023-01-25T15:40:00.455Z,4.3
2023-01-25T15:45:00.569Z,0.8
2023-01-25T15:50:00.624Z,3.1
2023-01-25T15:55:02.487Z,4.9
2023-01-25T16:00:02.602Z,7.1
2023-01-25T16:05:00.466Z,4.8
2023-01-25T16:10:00.768Z,1.6
2023-01-25T16:15:00.444Z,7.3
2023-01-25T16:20:00.528Z,4.5
2023-01-25T16:25:00.551Z,3.9
2023-01-25T16:30:00.501Z,5.6
2023-01-25T16:35:00.467Z,5.7
2023-01-25T16:40:00.483Z,3.9
2023-01-25T16:45:00.403Z,3.3
2023-01-25T16:50:00.501Z,5.1
2023-01-25T16:55:00.461Z,5.9
2023-01-25T17:00:03.431Z,4.1
2023-01-25T17:05:00.492Z,3.3
2023-01-25T17:10:00.525Z,2.2
2023-01-25T17:15:00.448Z,1.0
2023-01-25T17:20:00.452Z,0.7
2023-01-25T17:25:00.558Z,4.4
2023-01-25T17:30:00.516Z,2.4
2023-01-25T17:35:00.486Z,4.4
2023-01-25T17:40:00.523Z,1.9
2023-01-25T17:45:00.501Z,0.7
2023-01-25T17:50:00.443Z,3.2
2023-01-25T17:55:00.633Z,5.9
2023-01-25T18:00:00.492Z,4.1
2023-01-25T18:05:00.450Z,4.2
2023-01-25T18:10:00.581Z,4.4
2023-01-25T18:15:00.461Z,3.3
2023-01-25T18:20:00.533Z,3.7
2023-01-25T18:25:00.394Z,3.1
2023-01-25T18:30:00.586Z,3.7
2023-01-25T18:35:00.429Z,1.7
2023-01-25T18:40:00.460Z,2.0
2023-01-25T18:45:00.483Z,0.8
2023-01-25T18:50:00.873Z,1.4
2023-01-25T18:55:00.557Z,2.8
2023-01-25T19:00:00.463Z,4.5
2023-01-25T19:05:00.512Z,2.4
2023-01-25T19:10:02.432Z,3.0
2023-01-25T19:15:00.553Z,2.6
2023-01-25T19:20:00.490Z,3.2
2023-01-25T19:25:00.440Z,4.5
2023-01-25T19:30:02.421Z,3.1
2023-01-25T19:35:00.446Z,4.1
2023-01-25T19:40:00.508Z,1.7
2023-01-25T19:45:00.491Z,2.7
2023-01-25T19:50:00.528Z,1.9
2023-01-25T19:55:00.503Z,4.2
2023-01-25T20:00:00.503Z,4.6
2023-01-25T20:05:00.465Z,0.6
2023-01-25T20:10:00.456Z,0.0
2023-01-25T20:15:00.457Z,4.1
2023-01-25T20:20:00.489Z,4.6
2023-01-25T20:25:00.459Z,1.7
2023-01-25T20:30:00.464Z,4.1
2023-01-25T20:35:00.452Z,6.9
2023-01-25T20:40:00.465Z,6.2
2023-01-25T20:45:00.523Z,1.3
2023-01-25T20:50:00.659Z,2.9
2023-01-25T20:55:00.450Z,3.4
2023-01-25T21:00:00.470Z,3.0
2023-01-25T21:05:00.470Z,3.3
2023-01-25T21:10:00.447Z,0.8
2023-01-25T21:15:00.543Z,3.9
2023-01-25T21:20:00.447Z,7.6
2023-01-25T21:25:00.478Z,3.3
2023-01-25T21:30:00.678Z,2.1
2023-01-25T21:35:00.413Z,2.7
2023-01-25T21:40:00.509Z,5.1
2023-01-25T21:45:00.407Z,4.6
2023-01-25T21:50:00.684Z,2.7
2023-01-25T21:55:00.445Z,1.8
2023-01-25T22:00:00.591Z,0.9
2023-01-25T22:05:00.459Z,3.7
2023-01-25T22:10:00.474Z,6.2
2023-01-25T22:15:00.447Z,4.4
2023-01-25T22:20:00.449Z,2.0
2023-01-25T22:25:00.697Z,4.7
2023-01-25T22:30:00.539Z,3.1
2023-01-25T22:35:00.452Z,1.6
2023-01-25T22:40:00.452Z,2.4
2023-01-25T22:45:00.463Z,1.0
2023-01-25T22:50:00.525Z,1.6
2023-01-25T22:55:00.455Z,1.0
2023-01-25T23:00:00.608Z,0.7
2023-01-25T23:05:00.455Z,0.9
2023-01-25T23:10:00.447Z,0.6
2023-01-25T23:15:00.453Z,0.8
2023-01-25T23:20:00.481Z,2.6
2023-01-25T23:25:00.409Z,3.3
2023-01-25T23:30:00.455Z,3.1
2023-01-25T23:35:00.452Z,1.4
2023-01-25T23:40:00.443Z,0.9
2023-01-25T23:45:00.507Z,3.1
2023-01-25T23:50:00.504Z,1.5
2023-01-25T23:55:00.412Z,1.0
