createdAt,value
2023-04-08T00:00:26.328Z,9.00
2023-04-08T00:02:52.950Z,8.20
2023-04-08T00:05:19.490Z,7.75
2023-04-08T00:07:45.975Z,8.15
2023-04-08T00:10:12.475Z,7.65
2023-04-08T00:12:38.976Z,7.30
2023-04-08T00:15:07.644Z,7.65
2023-04-08T00:17:34.191Z,8.25
2023-04-08T00:20:00.754Z,8.88
2023-04-08T00:22:27.231Z,8.65
2023-04-08T00:24:53.767Z,8.32
2023-04-08T00:27:20.326Z,7.60
2023-04-08T00:29:46.867Z,7.78
2023-04-08T00:32:14.805Z,9.02
2023-04-08T00:34:41.300Z,8.00
2023-04-08T00:37:07.821Z,8.35
2023-04-08T00:39:34.340Z,7.53
2023-04-08T00:42:00.858Z,8.52
2023-04-08T00:44:27.451Z,8.63
2023-04-08T00:46:54.276Z,9.32
2023-04-08T00:49:22.125Z,8.98
2023-04-08T00:51:48.610Z,8.57
2023-04-08T00:54:15.178Z,9.15
2023-04-08T00:56:43.761Z,8.98
2023-04-08T00:59:10.393Z,9.40
2023-04-08T01:01:47.420Z,8.93
2023-04-08T01:04:26.737Z,10.43
2023-04-08T01:06:59.577Z,9.30
2023-04-08T01:09:29.894Z,8.43
2023-04-08T01:11:58.456Z,8.75
2023-04-08T01:14:28.609Z,9.95
2023-04-08T01:16:56.820Z,9.85
2023-04-08T01:19:29.440Z,9.57
2023-04-08T01:22:05.432Z,11.80
2023-04-08T01:24:36.521Z,10.60
2023-04-08T01:27:06.854Z,10.50
2023-04-08T01:29:34.871Z,11.50
2023-04-08T01:32:02.708Z,10.77
2023-04-08T01:34:30.287Z,9.95
2023-04-08T01:36:58.558Z,10.93
2023-04-08T01:39:25.774Z,11.50
2023-04-08T01:41:54.442Z,10.63
2023-04-08T01:44:24.139Z,12.10
2023-04-08T01:46:52.868Z,12.10
2023-04-08T01:49:20.515Z,11.15
2023-04-08T01:51:48.539Z,12.40
2023-04-08T01:54:15.164Z,12.75
2023-04-08T01:56:42.449Z,12.57
2023-04-08T01:59:11.663Z,12.30
2023-04-08T02:01:41.890Z,12.27
2023-04-08T02:04:08.529Z,12.93
2023-04-08T02:06:35.874Z,13.95
2023-04-08T02:09:02.391Z,13.88
2023-04-08T02:11:28.907Z,14.32
2023-04-08T02:13:55.828Z,17.30
2023-04-08T02:16:24.132Z,16.77
2023-04-08T02:18:58.288Z,16.85
2023-04-08T02:21:31.722Z,16.65
2023-04-08T02:24:00.157Z,17.42
2023-04-08T02:26:27.692Z,16.30
2023-04-08T02:28:56.424Z,16.02
2023-04-08T02:31:24.512Z,16.08
2023-04-08T02:33:52.742Z,15.88
2023-04-08T02:36:19.586Z,15.60
2023-04-08T02:38:48.320Z,15.77
2023-04-08T02:41:15.048Z,16.50
2023-04-08T02:43:41.622Z,16.63
2023-04-08T02:46:09.187Z,15.90
2023-04-08T02:48:35.715Z,16.50
2023-04-08T02:51:03.806Z,17.63
2023-04-08T02:53:30.283Z,16.85
2023-04-08T02:55:56.857Z,16.58
2023-04-08T02:58:23.348Z,17.33
2023-04-08T03:00:49.905Z,17.02
2023-04-08T03:03:16.545Z,16.77
2023-04-08T03:05:43.141Z,16.60
2023-04-08T03:08:10.998Z,16.48
2023-04-08T03:10:37.533Z,17.35
2023-04-08T03:13:04.048Z,16.45
2023-04-08T03:15:30.539Z,16.60
2023-04-08T03:17:57.045Z,18.02
2023-04-08T03:20:23.590Z,18.25
2023-04-08T03:22:50.137Z,17.92
2023-04-08T03:25:18.198Z,18.45
2023-04-08T03:27:44.786Z,18.30
2023-04-08T03:30:11.562Z,17.98
2023-04-08T03:32:38.254Z,18.63
2023-04-08T03:35:05.706Z,18.50
2023-04-08T03:37:32.527Z,18.08
2023-04-08T03:39:59.031Z,18.38
2023-04-08T03:42:27.030Z,21.15
2023-04-08T03:44:53.509Z,21.00
2023-04-08T03:47:20.037Z,19.63
2023-04-08T03:49:46.496Z,19.73
2023-04-08T03:52:13.014Z,19.45
2023-04-08T03:54:39.485Z,18.88
2023-04-08T03:57:05.961Z,19.90
2023-04-08T03:59:33.791Z,17.88
2023-04-08T04:02:00.316Z,19.92
2023-04-08T04:04:26.911Z,20.58
2023-04-08T04:06:53.561Z,19.08
2023-04-08T04:09:20.069Z,19.05
2023-04-08T04:11:46.623Z,19.80
2023-04-08T04:14:13.161Z,19.20
2023-04-08T04:16:40.990Z,20.13
2023-04-08T04:19:07.474Z,21.08
2023-04-08T04:21:33.973Z,21.63
2023-04-08T04:24:00.499Z,21.45
2023-04-08T04:26:27.044Z,21.50
2023-04-08T04:28:53.542Z,22.30
2023-04-08T04:31:20.845Z,22.77
2023-04-08T04:33:49.209Z,23.38
2023-04-08T04:36:15.885Z,22.75
2023-04-08T04:38:42.391Z,23.05
2023-04-08T04:41:08.889Z,24.83
2023-04-08T04:43:35.523Z,25.08
2023-04-08T04:46:02.115Z,24.77
2023-04-08T04:48:28.588Z,24.17
2023-04-08T04:50:56.694Z,23.27
2023-04-08T04:53:23.196Z,25.20
2023-04-08T04:55:50.218Z,25.05
2023-04-08T04:58:17.014Z,27.08
2023-04-08T05:00:43.515Z,27.23
2023-04-08T05:03:10.265Z,27.90
2023-04-08T05:05:36.920Z,26.25
2023-04-08T05:08:05.209Z,28.17
2023-04-08T05:10:31.756Z,25.80
2023-04-08T05:12:58.276Z,27.33
2023-04-08T05:15:24.838Z,26.27
2023-04-08T05:17:51.401Z,27.42
2023-04-08T05:20:18.108Z,27.25
2023-04-08T05:22:44.575Z,24.85
2023-04-08T05:25:12.539Z,23.20
2023-04-08T05:27:39.041Z,22.45
2023-04-08T05:30:06.948Z,24.50
2023-04-08T05:32:33.505Z,24.40
2023-04-08T05:35:02.383Z,22.35
2023-04-08T05:37:28.958Z,22.42
2023-04-08T05:39:55.404Z,22.63
2023-04-08T05:42:23.235Z,21.30
2023-04-08T05:44:49.726Z,24.00
2023-04-08T05:47:16.231Z,23.50
2023-04-08T05:49:42.793Z,24.63
2023-04-08T05:52:09.322Z,23.90
2023-04-08T05:54:35.804Z,24.33
2023-04-08T05:57:02.312Z,24.00
2023-04-08T05:59:30.176Z,23.70
2023-04-08T06:01:56.879Z,24.27
2023-04-08T06:04:23.712Z,27.27
2023-04-08T06:06:50.412Z,24.15
2023-04-08T06:09:16.922Z,21.50
2023-04-08T06:11:43.478Z,19.63
2023-04-08T06:14:10.013Z,18.45
2023-04-08T06:16:37.914Z,23.00
2023-04-08T06:19:04.426Z,25.88
2023-04-08T06:21:30.974Z,23.33
2023-04-08T06:23:57.514Z,18.90
2023-04-08T06:26:24.041Z,17.80
2023-04-08T06:28:50.756Z,17.70
2023-04-08T06:31:17.429Z,19.42
2023-04-08T06:33:45.276Z,18.63
2023-04-08T06:36:11.892Z,17.70
2023-04-08T06:38:38.530Z,17.45
2023-04-08T06:41:05.545Z,17.05
2023-04-08T06:43:32.536Z,16.58
2023-04-08T06:45:59.456Z,17.20
2023-04-08T06:48:26.332Z,16.88
2023-04-08T06:50:54.731Z,16.00
2023-04-08T06:53:22.590Z,15.70
2023-04-08T06:55:49.059Z,16.17
2023-04-08T06:58:15.560Z,14.70
2023-04-08T07:00:42.380Z,16.02
2023-04-08T07:03:08.988Z,16.83
2023-04-08T07:05:36.169Z,17.05
2023-04-08T07:08:04.152Z,16.45
2023-04-08T07:10:30.724Z,16.95
2023-04-08T07:12:57.254Z,16.38
2023-04-08T07:15:23.879Z,16.67
2023-04-08T07:17:50.409Z,16.27
2023-04-08T07:20:17.052Z,16.58
2023-04-08T07:22:43.588Z,15.95
2023-04-08T07:25:11.567Z,16.15
2023-04-08T07:27:38.059Z,16.60
2023-04-08T07:30:05.738Z,15.82
2023-04-08T07:32:32.837Z,15.38
2023-04-08T07:34:59.694Z,15.70
2023-04-08T07:37:26.233Z,15.63
2023-04-08T07:39:52.746Z,15.13
2023-04-08T07:42:20.805Z,14.88
2023-04-08T07:44:47.321Z,14.10
2023-04-08T07:47:13.882Z,15.27
2023-04-08T07:49:40.406Z,14.68
2023-04-08T07:52:06.995Z,15.98
2023-04-08T07:54:33.976Z,16.33
2023-04-08T07:57:00.618Z,15.55
2023-04-08T07:59:29.090Z,15.30
2023-04-08T08:01:55.650Z,15.45
2023-04-08T08:04:22.406Z,15.27
2023-04-08T08:06:49.050Z,14.77
2023-04-08T08:09:15.566Z,16.10
2023-04-08T08:11:42.042Z,15.60
2023-04-08T08:14:08.558Z,15.98
2023-04-08T08:16:36.638Z,15.90
2023-04-08T08:19:03.256Z,15.63
2023-04-08T08:21:29.735Z,16.10
2023-04-08T08:23:56.226Z,17.63
2023-04-08T08:26:22.817Z,18.45
2023-04-08T08:28:49.284Z,17.60
2023-04-08T08:31:15.780Z,21.17
2023-04-08T08:33:43.630Z,20.05
2023-04-08T08:36:10.164Z,20.40
2023-04-08T08:38:36.784Z,22.30
2023-04-08T08:41:03.386Z,23.33
2023-04-08T08:43:30.221Z,25.88
2023-04-08T08:45:56.756Z,21.70
2023-04-08T08:48:23.605Z,21.35
2023-04-08T08:50:51.685Z,20.27
2023-04-08T08:53:18.310Z,20.45
2023-04-08T08:56:13.435Z,20.73
2023-04-08T08:58:31.444Z,22.42
2023-04-08T09:00:57.972Z,22.95
2023-04-08T09:03:26.508Z,22.40
2023-04-08T09:05:56.505Z,22.50
2023-04-08T09:08:23.905Z,22.75
2023-04-08T09:10:50.450Z,22.08
2023-04-08T09:13:16.991Z,21.95
2023-04-08T09:16:02.101Z,23.05
2023-04-08T09:18:28.645Z,22.25
2023-04-08T09:20:56.519Z,21.90
2023-04-08T09:23:22.987Z,21.15
2023-04-08T09:25:49.570Z,22.60
2023-04-08T09:28:19.862Z,21.88
2023-04-08T09:30:46.433Z,22.35
2023-04-08T09:33:12.978Z,22.50
2023-04-08T09:35:39.586Z,21.77
2023-04-08T09:38:07.462Z,20.85
2023-04-08T09:40:35.068Z,21.33
2023-04-08T09:43:04.773Z,19.95
2023-04-08T09:45:33.829Z,21.02
2023-04-08T09:48:16.406Z,22.33
2023-04-08T09:50:47.360Z,19.77
2023-04-08T09:53:21.010Z,19.85
2023-04-08T09:55:53.285Z,19.20
2023-04-08T09:58:25.351Z,19.98
2023-04-08T10:00:53.967Z,19.30
2023-04-08T10:03:27.826Z,19.25
2023-04-08T10:05:55.269Z,17.92
2023-04-08T10:08:24.541Z,19.02
2023-04-08T10:10:51.305Z,16.52
2023-04-08T10:13:18.354Z,19.80
2023-04-08T10:15:44.922Z,17.58
2023-04-08T10:18:30.809Z,16.38
2023-04-08T10:20:57.271Z,17.88
2023-04-08T10:23:55.143Z,20.38
2023-04-08T10:26:32.610Z,17.33
2023-04-08T10:29:32.676Z,18.40
2023-04-08T10:31:59.543Z,17.13
2023-04-08T10:34:26.814Z,16.55
2023-04-08T10:36:54.933Z,18.00
2023-04-08T10:39:22.853Z,17.83
2023-04-08T10:41:50.511Z,17.23
2023-04-08T10:44:17.761Z,18.17
2023-04-08T10:46:44.509Z,17.60
2023-04-08T10:49:10.997Z,17.55
2023-04-08T10:51:38.364Z,18.23
2023-04-08T10:54:08.522Z,17.17
2023-04-08T10:56:37.201Z,18.02
2023-04-08T10:59:04.922Z,18.23
2023-04-08T11:01:38.492Z,19.45
2023-04-08T11:06:36.801Z,18.98
2023-04-08T11:09:03.711Z,19.88
2023-04-08T11:11:30.747Z,18.65
2023-04-08T11:13:58.983Z,19.67
2023-04-08T11:16:26.744Z,19.17
2023-04-08T11:18:53.608Z,19.65
2023-04-08T11:21:20.208Z,18.77
2023-04-08T11:23:49.963Z,19.05
2023-04-08T11:26:17.109Z,19.55
2023-04-08T11:28:43.916Z,20.05
2023-04-08T11:31:12.741Z,19.33
2023-04-08T11:33:45.425Z,19.38
2023-04-08T11:36:12.776Z,17.88
2023-04-08T11:38:40.015Z,17.23
2023-04-08T11:41:06.532Z,19.30
2023-04-08T11:43:33.226Z,18.27
2023-04-08T11:45:59.778Z,19.23
2023-04-08T11:48:27.762Z,19.10
2023-04-08T11:51:03.127Z,18.70
2023-04-08T11:53:29.790Z,18.08
2023-04-08T11:55:56.321Z,18.08
2023-04-08T11:58:22.889Z,18.55
2023-04-08T12:00:49.351Z,16.50
2023-04-08T12:03:15.906Z,15.93
2023-04-08T12:05:43.807Z,16.42
2023-04-08T12:08:10.320Z,17.10
2023-04-08T12:10:36.812Z,17.25
2023-04-08T12:13:03.299Z,18.33
2023-04-08T12:15:30.063Z,18.08
2023-04-08T12:17:56.639Z,16.98
2023-04-08T12:20:23.176Z,16.00
2023-04-08T12:22:51.036Z,16.33
2023-04-08T12:25:17.572Z,16.25
2023-04-08T12:27:44.089Z,15.35
2023-04-08T12:30:11.711Z,16.63
2023-04-08T12:32:38.382Z,16.63
2023-04-08T12:35:05.289Z,17.20
2023-04-08T12:37:31.841Z,17.55
2023-04-08T12:39:59.706Z,17.92
2023-04-08T12:42:26.201Z,13.57
2023-04-08T12:44:52.687Z,15.57
2023-04-08T12:47:19.248Z,14.20
2023-04-08T12:49:49.786Z,12.80
2023-04-08T12:52:16.917Z,12.90
2023-04-08T12:54:43.385Z,14.13
2023-04-08T12:57:11.243Z,13.07
2023-04-08T12:59:37.770Z,13.73
2023-04-08T13:02:04.332Z,12.00
2023-04-08T13:04:30.991Z,13.75
2023-04-08T13:06:57.432Z,12.57
2023-04-08T13:09:24.079Z,14.60
2023-04-08T13:11:50.594Z,13.68
2023-04-08T13:14:18.413Z,12.75
2023-04-08T13:16:44.982Z,13.07
2023-04-08T13:19:11.495Z,14.35
2023-04-08T13:21:37.968Z,15.00
2023-04-08T13:24:04.986Z,15.02
2023-04-08T13:26:31.481Z,14.80
2023-04-08T13:28:58.429Z,15.25
2023-04-08T13:31:26.520Z,15.40
2023-04-08T13:33:56.068Z,15.38
2023-04-08T13:36:24.546Z,13.70
2023-04-08T13:38:51.175Z,12.52
2023-04-08T13:41:17.863Z,10.68
2023-04-08T13:43:44.372Z,10.77
2023-04-08T13:46:10.881Z,11.98
2023-04-08T13:48:39.036Z,12.15
2023-04-08T13:51:05.582Z,12.02
2023-04-08T13:53:32.080Z,11.40
2023-04-08T13:55:58.590Z,11.35
2023-04-08T13:58:25.177Z,10.80
2023-04-08T14:00:52.077Z,11.00
2023-04-08T14:03:19.365Z,10.77
2023-04-08T14:05:47.266Z,11.20
2023-04-08T14:08:13.972Z,10.20
2023-04-08T14:10:40.600Z,12.18
2023-04-08T14:13:07.387Z,12.88
2023-04-08T14:15:33.876Z,11.77
2023-04-08T14:18:00.433Z,10.00
2023-04-08T14:20:27.119Z,8.88
2023-04-08T14:22:54.912Z,9.10
2023-04-08T14:25:21.470Z,7.43
2023-04-08T14:27:57.383Z,7.88
2023-04-08T14:30:25.288Z,6.72
2023-04-08T14:32:51.818Z,7.68
2023-04-08T14:35:18.316Z,8.68
2023-04-08T14:37:44.845Z,9.50
2023-04-08T14:40:13.122Z,8.68
2023-04-08T14:42:39.756Z,9.93
2023-04-08T14:45:07.260Z,9.45
2023-04-08T14:47:33.842Z,8.35
2023-04-08T14:50:00.351Z,6.88
2023-04-08T14:52:26.853Z,6.57
2023-04-08T14:54:53.373Z,7.78
2023-04-08T14:57:21.184Z,5.97
2023-04-08T14:59:47.895Z,5.80
2023-04-08T15:02:14.564Z,10.43
2023-04-08T15:04:41.204Z,10.95
2023-04-08T15:07:07.654Z,11.48
2023-04-08T15:09:34.222Z,10.30
2023-04-08T15:12:00.848Z,10.43
2023-04-08T15:14:28.658Z,11.35
2023-04-08T15:16:55.124Z,10.25
2023-04-08T15:19:21.606Z,7.70
2023-04-08T15:21:48.130Z,7.55
2023-04-08T15:24:14.655Z,7.80
2023-04-08T15:26:41.318Z,8.20
2023-04-08T15:29:07.911Z,6.93
2023-04-08T15:31:36.012Z,7.25
2023-04-08T15:34:02.873Z,7.47
2023-04-08T15:36:29.872Z,6.75
2023-04-08T15:38:56.504Z,6.90
2023-04-08T15:41:23.009Z,7.55
2023-04-08T15:43:49.510Z,7.75
2023-04-08T15:46:18.055Z,9.65
2023-04-08T15:48:46.142Z,9.00
2023-04-08T15:51:12.700Z,9.27
2023-04-08T15:53:39.277Z,9.95
2023-04-08T15:56:06.224Z,8.80
2023-04-08T15:58:32.761Z,8.98
2023-04-08T16:00:59.257Z,9.18
2023-04-08T16:03:25.853Z,7.95
2023-04-08T16:05:53.754Z,8.48
2023-04-08T16:08:20.247Z,9.00
2023-04-08T16:10:46.769Z,8.68
2023-04-08T16:13:13.341Z,9.18
2023-04-08T16:15:39.849Z,7.38
2023-04-08T16:18:06.573Z,7.63
2023-04-08T16:20:33.333Z,8.98
2023-04-08T16:23:01.176Z,7.47
2023-04-08T16:25:28.420Z,6.95
2023-04-08T16:27:55.065Z,7.13
2023-04-08T16:30:21.599Z,8.27
2023-04-08T16:32:48.110Z,7.47
2023-04-08T16:35:14.806Z,8.35
2023-04-08T16:37:41.265Z,8.70
2023-04-08T16:40:10.437Z,7.82
2023-04-08T16:42:36.954Z,8.00
2023-04-08T16:45:04.227Z,9.05
2023-04-08T16:47:30.767Z,8.60
2023-04-08T16:49:57.277Z,7.68
2023-04-08T16:52:23.788Z,8.23
2023-04-08T16:54:50.294Z,7.90
2023-04-08T16:57:18.151Z,7.82
2023-04-08T16:59:44.619Z,7.45
2023-04-08T17:02:11.303Z,7.85
2023-04-08T17:04:37.875Z,6.68
2023-04-08T17:07:04.351Z,7.40
2023-04-08T17:09:30.895Z,7.85
2023-04-08T17:11:57.407Z,9.10
2023-04-08T17:14:25.323Z,7.72
2023-04-08T17:16:51.930Z,9.35
2023-04-08T17:19:18.486Z,9.18
2023-04-08T17:21:45.044Z,11.55
2023-04-08T17:24:11.596Z,9.32
2023-04-08T17:26:40.602Z,10.00
2023-04-08T17:29:07.143Z,9.23
2023-04-08T17:31:35.055Z,9.23
2023-04-08T17:34:01.879Z,9.43
2023-04-08T17:36:30.418Z,9.48
2023-04-08T17:38:57.217Z,9.95
2023-04-08T17:41:37.954Z,10.50
2023-04-08T17:44:06.012Z,10.02
2023-04-08T17:46:32.575Z,10.27
2023-04-08T17:49:00.416Z,10.07
2023-04-08T17:51:26.959Z,10.02
2023-04-08T17:53:53.476Z,9.07
2023-04-08T17:56:19.961Z,9.20
2023-04-08T17:58:46.444Z,9.98
2023-04-08T18:01:13.001Z,8.98
2023-04-08T18:03:39.657Z,9.13
2023-04-08T18:06:08.564Z,9.45
2023-04-08T18:08:35.164Z,8.88
2023-04-08T18:11:04.402Z,10.25
2023-04-08T18:13:30.978Z,9.73
2023-04-08T18:15:57.532Z,9.13
2023-04-08T18:18:24.183Z,10.13
2023-04-08T18:20:50.712Z,9.02
2023-04-08T18:23:18.566Z,8.77
2023-04-08T18:25:46.615Z,9.15
2023-04-08T18:28:13.197Z,9.68
2023-04-08T18:30:39.751Z,8.88
2023-04-08T18:33:06.262Z,8.93
2023-04-08T18:35:32.850Z,9.10
2023-04-08T18:37:59.393Z,9.23
2023-04-08T18:40:27.347Z,9.20
2023-04-08T18:42:53.866Z,8.40
2023-04-08T18:45:20.388Z,9.23
2023-04-08T18:47:46.913Z,9.13
2023-04-08T18:50:13.430Z,9.10
2023-04-08T18:52:39.920Z,10.15
2023-04-08T18:55:06.608Z,9.23
2023-04-08T18:57:34.413Z,9.82
2023-04-08T19:00:00.929Z,9.65
2023-04-08T19:02:27.485Z,11.30
2023-04-08T19:04:54.309Z,10.50
2023-04-08T19:07:20.838Z,11.25
2023-04-08T19:09:47.383Z,10.00
2023-04-08T19:12:13.868Z,10.07
2023-04-08T19:14:41.712Z,9.23
2023-04-08T19:17:08.209Z,9.35
2023-04-08T19:19:35.914Z,9.85
2023-04-08T19:22:02.379Z,10.68
2023-04-08T19:24:28.922Z,10.55
2023-04-08T19:26:55.383Z,9.38
2023-04-08T19:29:22.006Z,11.40
2023-04-08T19:31:49.911Z,11.38
2023-04-08T19:34:16.429Z,11.77
2023-04-08T19:36:42.937Z,10.23
2023-04-08T19:39:09.466Z,10.27
2023-04-08T19:41:36.077Z,9.77
2023-04-08T19:44:02.580Z,10.18
2023-04-08T19:46:29.154Z,11.57
2023-04-08T19:48:56.979Z,11.15
2023-04-08T19:51:23.594Z,12.40
2023-04-08T19:53:52.954Z,10.80
2023-04-08T19:56:19.647Z,11.13
2023-04-08T19:58:46.272Z,10.82
2023-04-08T20:01:12.730Z,10.52
2023-04-08T20:03:39.282Z,11.15
2023-04-08T20:06:07.370Z,11.30
2023-04-08T20:08:33.817Z,11.00
2023-04-08T20:11:01.500Z,11.30
2023-04-08T20:13:28.900Z,12.02
2023-04-08T20:15:55.421Z,11.25
2023-04-08T20:18:22.022Z,12.05
2023-04-08T20:20:48.545Z,10.98
2023-04-08T20:23:16.434Z,13.98
2023-04-08T20:25:43.123Z,12.77
2023-04-08T20:28:09.669Z,14.15
2023-04-08T20:30:36.156Z,18.45
2023-04-08T20:33:02.681Z,16.70
2023-04-08T20:35:29.308Z,16.02
2023-04-08T20:37:55.839Z,18.25
2023-04-08T20:40:23.674Z,17.88
2023-04-08T20:42:50.186Z,18.40
2023-04-08T20:45:16.754Z,20.08
2023-04-08T20:47:43.286Z,23.13
2023-04-08T20:50:10.584Z,22.63
2023-04-08T20:52:37.089Z,23.00
2023-04-08T20:55:04.056Z,21.70
2023-04-08T20:57:31.882Z,21.30
2023-04-08T20:59:58.462Z,19.23
2023-04-08T21:02:25.122Z,18.63
2023-04-08T21:04:51.714Z,17.88
2023-04-08T21:07:18.215Z,18.40
2023-04-08T21:09:46.993Z,17.55
2023-04-08T21:12:13.539Z,17.80
2023-04-08T21:14:41.375Z,17.75
2023-04-08T21:17:07.853Z,18.70
2023-04-08T21:19:34.320Z,18.85
2023-04-08T21:22:00.837Z,18.67
2023-04-08T21:24:27.834Z,19.73
2023-04-08T21:26:54.319Z,21.05
2023-04-08T21:29:20.807Z,22.05
2023-04-08T21:31:48.641Z,21.27
2023-04-08T21:34:15.198Z,23.70
2023-04-08T21:36:41.734Z,24.33
2023-04-08T21:39:08.210Z,24.75
2023-04-08T21:41:34.696Z,25.13
2023-04-08T21:44:01.219Z,26.88
2023-04-08T21:46:27.728Z,24.48
2023-04-08T21:48:55.572Z,24.25
2023-04-08T21:51:22.087Z,22.98
2023-04-08T21:53:50.182Z,22.90
2023-04-08T21:56:16.888Z,24.67
2023-04-08T21:58:43.348Z,24.45
2023-04-08T22:01:09.851Z,26.80
2023-04-08T22:03:36.511Z,27.80
2023-04-08T22:06:07.346Z,31.25
2023-04-08T22:08:33.843Z,34.67
2023-04-08T22:11:00.342Z,37.00
2023-04-08T22:13:26.889Z,39.15
2023-04-08T22:15:53.415Z,35.78
2023-04-08T22:18:19.872Z,38.50
2023-04-08T22:20:46.391Z,36.97
2023-04-08T22:23:14.221Z,37.17
2023-04-08T22:25:40.695Z,37.45
2023-04-08T22:28:07.211Z,36.65
2023-04-08T22:30:33.799Z,36.70
2023-04-08T22:33:00.342Z,36.88
2023-04-08T22:35:26.850Z,38.22
2023-04-08T22:37:53.350Z,38.10
2023-04-08T22:40:21.410Z,39.10
2023-04-08T22:42:47.936Z,37.08
2023-04-08T22:45:14.441Z,38.78
2023-04-08T22:47:40.994Z,37.85
2023-04-08T22:50:08.149Z,37.67
2023-04-08T22:52:34.822Z,35.40
2023-04-08T22:55:01.381Z,36.03
2023-04-08T22:57:29.284Z,36.95
2023-04-08T22:59:55.786Z,35.53
2023-04-08T23:02:22.401Z,38.40
2023-04-08T23:04:53.658Z,37.10
2023-04-08T23:07:20.192Z,37.92
2023-04-08T23:09:46.687Z,37.90
2023-04-08T23:12:13.225Z,39.58
2023-04-08T23:14:41.009Z,38.55
2023-04-08T23:17:07.476Z,39.00
2023-04-08T23:19:33.975Z,39.35
2023-04-08T23:22:00.430Z,38.13
2023-04-08T23:24:26.964Z,39.10
2023-04-08T23:26:53.447Z,40.97
2023-04-08T23:29:19.904Z,40.20
2023-04-08T23:31:47.732Z,39.60
2023-04-08T23:34:14.220Z,39.30
2023-04-08T23:36:40.734Z,37.53
2023-04-08T23:39:07.219Z,38.85
2023-04-08T23:41:33.720Z,40.58
2023-04-08T23:44:00.246Z,37.35
2023-04-08T23:46:26.788Z,38.28
2023-04-08T23:48:54.769Z,39.30
2023-04-08T23:51:21.460Z,38.35
2023-04-08T23:53:47.938Z,39.17
2023-04-08T23:56:14.427Z,40.30
2023-04-08T23:58:40.922Z,38.33
