createdAt,value
2023-02-23T00:02:07.351Z,5.40
2023-02-23T00:04:38.105Z,5.40
2023-02-23T00:07:06.509Z,5.40
2023-02-23T00:09:36.800Z,5.30
2023-02-23T00:12:09.568Z,5.30
2023-02-23T00:14:37.879Z,5.30
2023-02-23T00:17:14.182Z,5.30
2023-02-23T00:19:43.808Z,5.30
2023-02-23T00:22:11.952Z,5.30
2023-02-23T00:24:40.694Z,5.20
2023-02-23T00:27:07.831Z,5.30
2023-02-23T00:29:39.542Z,5.20
2023-02-23T00:32:07.114Z,5.20
2023-02-23T00:34:36.674Z,5.20
2023-02-23T00:37:04.724Z,5.20
2023-02-23T00:39:31.904Z,5.20
2023-02-23T00:42:03.617Z,5.20
2023-02-23T00:44:32.419Z,5.20
2023-02-23T00:47:00.819Z,5.10
2023-02-23T00:49:28.170Z,5.10
2023-02-23T00:51:55.288Z,5.20
2023-02-23T00:54:22.838Z,5.10
2023-02-23T00:56:50.665Z,5.10
2023-02-23T00:59:19.525Z,5.10
2023-02-23T01:01:47.454Z,5.10
2023-02-23T01:04:15.043Z,5.10
2023-02-23T01:06:42.880Z,5.10
2023-02-23T01:09:16.005Z,5.10
2023-02-23T01:11:46.681Z,5.10
2023-02-23T01:14:15.066Z,5.10
2023-02-23T01:16:42.266Z,5.10
2023-02-23T01:19:10.955Z,5.10
2023-02-23T01:21:42.100Z,5.10
2023-02-23T01:24:11.940Z,5.10
2023-02-23T01:26:43.034Z,5.10
2023-02-23T01:29:15.271Z,5.10
2023-02-23T01:31:46.501Z,5.10
2023-02-23T01:34:19.408Z,5.10
2023-02-23T01:36:46.543Z,5.20
2023-02-23T01:39:17.163Z,5.10
2023-02-23T01:41:45.114Z,5.20
2023-02-23T01:44:15.264Z,5.20
2023-02-23T01:46:46.031Z,5.20
2023-02-23T01:49:26.717Z,5.20
2023-02-23T01:52:00.836Z,5.20
2023-02-23T01:54:38.190Z,5.10
2023-02-23T01:57:08.043Z,5.10
2023-02-23T01:59:50.400Z,5.10
2023-02-23T02:02:21.629Z,5.10
2023-02-23T02:04:52.225Z,5.10
2023-02-23T02:07:30.910Z,5.10
2023-02-23T02:10:22.535Z,5.10
2023-02-23T02:12:55.509Z,5.10
2023-02-23T02:15:26.267Z,5.10
2023-02-23T02:18:10.527Z,5.10
2023-02-23T02:21:23.268Z,5.10
2023-02-23T02:24:41.497Z,5.10
2023-02-23T02:27:52.256Z,5.00
2023-02-23T02:30:49.496Z,5.00
2023-02-23T02:33:38.268Z,5.00
2023-02-23T02:36:57.858Z,5.00
2023-02-23T02:39:55.082Z,5.00
2023-02-23T02:43:21.964Z,5.00
2023-02-23T02:45:55.318Z,4.90
2023-02-23T02:49:03.523Z,4.90
2023-02-23T02:51:49.095Z,4.80
2023-02-23T02:54:37.318Z,4.90
2023-02-23T02:57:06.347Z,4.80
2023-02-23T03:00:07.143Z,4.80
2023-02-23T03:02:57.557Z,4.80
2023-02-23T03:06:01.257Z,4.70
2023-02-23T03:09:09.293Z,4.60
2023-02-23T03:12:05.431Z,4.60
2023-02-23T03:15:10.422Z,4.60
2023-02-23T03:18:04.362Z,4.60
2023-02-23T03:20:53.305Z,4.60
2023-02-23T03:23:54.630Z,4.60
2023-02-23T03:27:06.812Z,4.60
2023-02-23T03:30:02.387Z,4.70
2023-02-23T03:33:10.042Z,4.70
2023-02-23T03:36:12.866Z,4.70
2023-02-23T03:39:12.582Z,4.90
2023-02-23T03:42:00.795Z,4.60
2023-02-23T03:44:54.417Z,4.60
2023-02-23T03:47:44.873Z,4.60
2023-02-23T03:50:54.676Z,4.60
2023-02-23T03:53:49.731Z,4.60
2023-02-23T03:56:38.554Z,4.60
2023-02-23T03:59:26.261Z,4.60
2023-02-23T04:02:14.566Z,4.50
2023-02-23T04:05:04.964Z,4.50
2023-02-23T04:07:52.140Z,4.50
2023-02-23T04:10:38.206Z,4.50
2023-02-23T04:13:18.604Z,4.50
2023-02-23T04:15:57.882Z,4.50
2023-02-23T04:18:34.316Z,4.50
2023-02-23T04:21:02.172Z,4.60
2023-02-23T04:23:29.544Z,4.60
2023-02-23T04:25:56.942Z,4.60
2023-02-23T04:28:27.142Z,4.60
2023-02-23T04:30:54.483Z,4.50
2023-02-23T04:33:22.395Z,4.60
2023-02-23T04:35:49.839Z,4.60
2023-02-23T04:38:17.006Z,4.60
2023-02-23T04:40:44.547Z,4.60
2023-02-23T04:43:13.236Z,4.60
2023-02-23T04:45:40.728Z,4.60
2023-02-23T04:48:08.179Z,4.70
2023-02-23T04:50:35.363Z,4.70
2023-02-23T04:53:02.432Z,4.70
2023-02-23T04:55:29.629Z,4.80
2023-02-23T04:58:02.072Z,4.80
2023-02-23T05:00:30.455Z,4.70
2023-02-23T05:02:58.268Z,4.70
2023-02-23T05:05:25.543Z,4.80
2023-02-23T05:07:54.600Z,4.70
2023-02-23T05:10:21.825Z,4.70
2023-02-23T05:12:49.263Z,4.70
2023-02-23T05:15:16.865Z,4.70
2023-02-23T05:17:44.195Z,4.70
2023-02-23T05:20:13.083Z,4.70
2023-02-23T05:22:40.777Z,4.70
2023-02-23T05:25:10.067Z,4.80
2023-02-23T05:27:37.732Z,4.80
2023-02-23T05:30:07.881Z,4.80
2023-02-23T05:32:35.176Z,4.80
2023-02-23T05:35:02.993Z,4.90
2023-02-23T05:37:30.489Z,4.90
2023-02-23T05:39:57.685Z,4.90
2023-02-23T05:42:24.857Z,4.80
2023-02-23T05:44:52.141Z,4.80
2023-02-23T05:47:19.237Z,4.80
2023-02-23T05:49:46.341Z,4.80
2023-02-23T05:52:13.604Z,4.70
2023-02-23T05:54:40.736Z,4.70
2023-02-23T05:57:08.362Z,4.70
2023-02-23T05:59:35.609Z,4.70
2023-02-23T06:02:05.246Z,4.70
2023-02-23T06:04:33.341Z,4.70
2023-02-23T06:07:00.749Z,4.70
2023-02-23T06:09:27.956Z,4.70
2023-02-23T06:11:55.200Z,4.70
2023-02-23T06:14:22.393Z,4.60
2023-02-23T06:16:49.783Z,4.50
2023-02-23T06:19:16.938Z,4.60
2023-02-23T06:21:45.040Z,4.60
2023-02-23T06:24:12.320Z,4.60
2023-02-23T06:26:39.889Z,4.40
2023-02-23T06:29:06.998Z,4.50
2023-02-23T06:31:34.233Z,4.40
2023-02-23T06:34:01.588Z,4.40
2023-02-23T06:36:29.113Z,4.40
2023-02-23T06:38:58.653Z,4.40
2023-02-23T06:41:26.846Z,4.20
2023-02-23T06:43:54.158Z,4.40
2023-02-23T06:46:22.001Z,4.60
2023-02-23T06:48:49.277Z,4.60
2023-02-23T06:51:16.684Z,4.60
2023-02-23T06:53:44.005Z,4.60
2023-02-23T06:56:12.705Z,4.60
2023-02-23T06:58:41.050Z,4.70
2023-02-23T07:01:09.537Z,4.70
2023-02-23T07:03:36.836Z,4.70
2023-02-23T07:06:05.718Z,4.70
2023-02-23T07:08:34.669Z,4.70
2023-02-23T07:11:11.523Z,4.70
2023-02-23T07:13:39.593Z,4.70
2023-02-23T07:16:08.533Z,5.10
2023-02-23T07:18:35.930Z,4.80
2023-02-23T07:21:03.533Z,4.80
2023-02-23T07:23:30.884Z,4.80
2023-02-23T07:25:59.107Z,4.80
2023-02-23T07:28:28.916Z,4.80
2023-02-23T07:30:57.486Z,4.90
2023-02-23T07:33:25.977Z,4.80
2023-02-23T07:35:53.567Z,4.80
2023-02-23T07:38:20.920Z,4.90
2023-02-23T07:40:51.250Z,4.90
2023-02-23T07:43:20.938Z,4.80
2023-02-23T07:45:48.802Z,4.90
2023-02-23T07:48:16.183Z,4.90
2023-02-23T07:50:43.774Z,4.90
2023-02-23T07:53:11.466Z,4.90
2023-02-23T07:55:39.124Z,4.90
2023-02-23T07:58:07.808Z,4.90
2023-02-23T08:00:38.852Z,4.90
2023-02-23T08:03:07.428Z,4.90
2023-02-23T08:05:35.718Z,4.90
2023-02-23T08:08:02.907Z,5.00
2023-02-23T08:10:30.171Z,5.00
2023-02-23T08:12:58.777Z,5.10
2023-02-23T08:15:26.165Z,5.10
2023-02-23T08:17:53.316Z,5.10
2023-02-23T08:20:20.502Z,5.10
2023-02-23T08:22:49.955Z,5.10
2023-02-23T08:25:18.113Z,5.20
2023-02-23T08:27:46.185Z,5.20
2023-02-23T08:30:15.509Z,5.20
2023-02-23T08:32:42.954Z,5.30
2023-02-23T08:35:11.083Z,5.20
2023-02-23T08:37:39.096Z,5.20
2023-02-23T08:40:07.055Z,5.30
2023-02-23T08:42:34.441Z,5.30
2023-02-23T08:45:01.719Z,5.10
2023-02-23T08:47:29.961Z,5.60
2023-02-23T08:49:57.226Z,5.60
2023-02-23T08:52:25.486Z,5.60
2023-02-23T08:54:52.966Z,5.60
2023-02-23T08:57:20.397Z,5.50
2023-02-23T08:59:48.063Z,5.40
2023-02-23T09:02:16.062Z,5.50
2023-02-23T09:04:43.625Z,5.50
2023-02-23T09:07:16.802Z,5.50
2023-02-23T09:09:44.017Z,5.60
2023-02-23T09:12:11.169Z,5.60
2023-02-23T09:14:38.330Z,5.60
2023-02-23T09:17:05.515Z,5.60
2023-02-23T09:19:32.655Z,5.60
2023-02-23T09:21:59.803Z,5.70
2023-02-23T09:24:27.059Z,5.70
2023-02-23T09:26:54.345Z,5.70
2023-02-23T09:29:21.626Z,5.80
2023-02-23T09:31:51.216Z,5.90
2023-02-23T09:34:19.545Z,6.00
2023-02-23T09:36:46.791Z,6.10
2023-02-23T09:39:13.986Z,6.20
2023-02-23T09:42:17.093Z,6.30
2023-02-23T09:45:32.872Z,6.30
2023-02-23T09:48:23.032Z,6.30
2023-02-23T09:50:56.576Z,6.30
2023-02-23T09:53:54.447Z,6.30
2023-02-23T09:56:38.151Z,6.40
2023-02-23T09:59:09.973Z,6.50
2023-02-23T10:01:49.299Z,6.50
2023-02-23T10:04:47.769Z,6.50
2023-02-23T10:07:43.518Z,6.70
2023-02-23T10:10:41.149Z,6.80
2023-02-23T10:13:41.984Z,6.90
2023-02-23T10:16:45.557Z,6.90
2023-02-23T10:19:51.479Z,6.90
2023-02-23T10:22:20.991Z,7.00
2023-02-23T10:25:07.658Z,7.00
2023-02-23T10:27:48.942Z,7.10
2023-02-23T10:30:25.198Z,7.10
2023-02-23T10:32:59.816Z,7.10
2023-02-23T10:35:29.989Z,7.10
2023-02-23T10:37:58.275Z,7.10
2023-02-23T10:40:29.169Z,7.10
2023-02-23T10:42:58.435Z,7.10
2023-02-23T10:45:28.612Z,7.10
2023-02-23T10:48:08.821Z,7.20
2023-02-23T10:50:41.112Z,7.20
2023-02-23T10:53:24.346Z,7.10
2023-02-23T10:56:10.968Z,7.00
2023-02-23T10:58:52.587Z,7.10
2023-02-23T11:02:00.347Z,7.10
2023-02-23T11:04:35.077Z,7.10
2023-02-23T11:07:24.415Z,7.10
2023-02-23T11:09:52.884Z,7.20
2023-02-23T11:12:37.692Z,7.20
2023-02-23T11:15:48.545Z,7.20
2023-02-23T11:18:24.832Z,7.30
2023-02-23T11:20:52.392Z,7.50
2023-02-23T11:23:30.527Z,7.70
2023-02-23T11:26:01.446Z,7.80
2023-02-23T11:28:40.520Z,7.90
2023-02-23T11:31:21.511Z,7.90
2023-02-23T11:33:50.138Z,7.90
2023-02-23T11:36:30.397Z,8.00
2023-02-23T11:39:23.575Z,8.00
2023-02-23T11:42:27.120Z,8.00
2023-02-23T11:45:15.167Z,8.10
2023-02-23T11:47:51.547Z,8.10
2023-02-23T11:50:35.626Z,8.10
2023-02-23T11:53:40.838Z,8.20
2023-02-23T11:56:11.133Z,8.20
2023-02-23T11:58:49.895Z,8.30
2023-02-23T12:01:23.579Z,8.30
2023-02-23T12:03:58.495Z,8.30
2023-02-23T12:06:39.768Z,8.30
2023-02-23T12:09:31.898Z,8.40
2023-02-23T12:12:13.419Z,8.40
2023-02-23T12:14:54.416Z,8.40
2023-02-23T12:17:31.690Z,8.40
2023-02-23T12:20:15.578Z,8.30
2023-02-23T12:22:50.610Z,8.30
2023-02-23T12:25:27.025Z,8.30
2023-02-23T12:28:19.102Z,8.30
2023-02-23T12:30:54.900Z,8.30
2023-02-23T12:33:41.776Z,8.40
2023-02-23T12:36:31.426Z,8.40
2023-02-23T12:39:08.318Z,8.40
2023-02-23T12:42:26.411Z,8.40
2023-02-23T12:44:58.801Z,8.30
2023-02-23T12:47:50.313Z,8.40
2023-02-23T12:50:52.885Z,8.40
2023-02-23T12:53:39.792Z,8.40
2023-02-23T12:56:43.861Z,8.40
2023-02-23T12:59:58.289Z,8.40
2023-02-23T13:03:18.928Z,8.40
2023-02-23T13:06:10.901Z,8.40
2023-02-23T13:09:02.617Z,8.30
2023-02-23T13:12:18.629Z,8.30
2023-02-23T13:15:10.163Z,8.40
2023-02-23T13:18:06.494Z,8.40
2023-02-23T13:20:58.780Z,8.40
2023-02-23T13:23:36.317Z,8.40
2023-02-23T13:26:41.126Z,8.40
2023-02-23T13:29:40.029Z,8.40
2023-02-23T13:32:23.894Z,8.40
2023-02-23T13:35:05.222Z,8.40
2023-02-23T13:38:24.103Z,8.40
2023-02-23T13:41:20.320Z,8.40
2023-02-23T13:43:58.348Z,8.40
2023-02-23T13:46:43.740Z,8.40
2023-02-23T13:49:43.450Z,8.40
2023-02-23T13:52:41.791Z,8.40
2023-02-23T13:55:48.320Z,8.40
2023-02-23T13:58:23.229Z,8.30
2023-02-23T14:01:10.554Z,8.30
2023-02-23T14:03:56.239Z,8.30
2023-02-23T14:06:28.094Z,8.30
2023-02-23T14:09:09.538Z,8.30
2023-02-23T14:12:02.267Z,8.30
2023-02-23T14:14:33.141Z,8.20
2023-02-23T14:17:15.323Z,8.20
2023-02-23T14:20:24.323Z,8.10
2023-02-23T14:23:22.527Z,8.10
2023-02-23T14:26:16.718Z,8.00
2023-02-23T14:29:09.663Z,7.90
2023-02-23T14:31:37.615Z,7.90
2023-02-23T14:34:15.744Z,7.80
2023-02-23T14:36:44.646Z,7.80
2023-02-23T14:39:24.147Z,7.80
2023-02-23T14:41:56.078Z,7.80
2023-02-23T14:44:43.365Z,7.80
2023-02-23T14:47:20.897Z,7.80
2023-02-23T14:49:53.998Z,7.90
2023-02-23T14:52:34.905Z,7.90
2023-02-23T14:55:26.370Z,7.90
2023-02-23T14:57:55.770Z,7.90
2023-02-23T15:00:28.704Z,7.80
2023-02-23T15:03:15.272Z,7.80
2023-02-23T15:05:52.882Z,7.80
2023-02-23T15:08:29.205Z,7.80
2023-02-23T15:11:06.964Z,7.80
2023-02-23T15:16:28.243Z,7.80
2023-02-23T15:19:33.586Z,7.80
2023-02-23T15:22:05.984Z,7.90
2023-02-23T15:24:44.970Z,7.90
2023-02-23T15:27:43.048Z,7.90
2023-02-23T15:30:22.448Z,7.80
2023-02-23T15:32:58.817Z,7.90
2023-02-23T15:35:27.597Z,7.90
2023-02-23T15:38:05.671Z,7.90
2023-02-23T15:40:41.830Z,7.90
2023-02-23T15:43:11.331Z,7.90
2023-02-23T15:46:05.951Z,7.80
2023-02-23T15:48:49.663Z,7.80
2023-02-23T15:51:35.421Z,7.80
2023-02-23T15:54:24.824Z,7.80
2023-02-23T15:56:59.177Z,7.70
2023-02-23T15:59:31.542Z,8.00
2023-02-23T16:02:11.062Z,7.70
2023-02-23T16:04:44.476Z,7.70
2023-02-23T16:07:38.347Z,7.70
2023-02-23T16:10:22.987Z,7.70
2023-02-23T16:12:53.925Z,7.70
2023-02-23T16:15:29.480Z,7.70
2023-02-23T16:18:12.296Z,7.60
2023-02-23T16:20:43.916Z,7.70
2023-02-23T16:23:33.329Z,7.70
2023-02-23T16:26:17.632Z,7.70
2023-02-23T16:28:46.797Z,7.70
2023-02-23T16:31:25.942Z,7.70
2023-02-23T16:33:59.943Z,7.70
2023-02-23T16:36:39.805Z,7.70
2023-02-23T16:39:12.260Z,7.70
2023-02-23T16:41:39.705Z,7.70
2023-02-23T16:44:15.932Z,7.70
2023-02-23T16:47:01.658Z,7.80
2023-02-23T16:49:30.248Z,7.70
2023-02-23T16:51:59.163Z,7.70
2023-02-23T16:54:27.341Z,7.70
2023-02-23T16:57:01.354Z,7.70
2023-02-23T16:59:32.536Z,7.70
2023-02-23T17:01:59.628Z,7.70
2023-02-23T17:04:26.975Z,7.70
2023-02-23T17:06:57.755Z,7.60
2023-02-23T17:09:28.665Z,7.60
2023-02-23T17:12:00.127Z,6.30
2023-02-23T17:14:28.589Z,7.40
2023-02-23T17:17:09.736Z,7.40
2023-02-23T17:19:59.216Z,7.30
2023-02-23T17:22:27.133Z,7.30
2023-02-23T17:24:59.667Z,7.30
2023-02-23T17:27:34.680Z,7.30
2023-02-23T17:30:06.570Z,7.30
2023-02-23T17:32:34.473Z,7.30
2023-02-23T17:35:01.869Z,7.20
2023-02-23T17:37:29.042Z,7.20
2023-02-23T17:39:56.173Z,7.20
2023-02-23T17:42:34.859Z,7.20
2023-02-23T17:45:06.151Z,7.10
2023-02-23T17:47:38.595Z,7.10
2023-02-23T17:50:11.425Z,7.10
2023-02-23T17:52:38.482Z,7.00
2023-02-23T17:55:06.166Z,7.10
2023-02-23T17:57:33.629Z,7.00
2023-02-23T18:00:17.511Z,7.00
2023-02-23T18:02:48.692Z,7.00
2023-02-23T18:05:21.673Z,6.90
2023-02-23T18:07:51.799Z,6.90
2023-02-23T18:10:19.703Z,6.90
2023-02-23T18:12:53.278Z,6.90
2023-02-23T18:15:24.486Z,6.90
2023-02-23T18:17:54.534Z,6.80
2023-02-23T18:20:21.831Z,6.80
2023-02-23T18:22:56.466Z,6.80
2023-02-23T18:25:32.498Z,6.80
2023-02-23T18:28:02.248Z,6.80
2023-02-23T18:30:29.821Z,6.80
2023-02-23T18:33:03.218Z,6.70
2023-02-23T18:35:36.307Z,6.70
2023-02-23T18:38:11.591Z,6.70
2023-02-23T18:40:40.871Z,6.70
2023-02-23T18:43:13.397Z,6.70
2023-02-23T18:45:43.256Z,6.70
2023-02-23T18:48:13.431Z,6.60
2023-02-23T18:50:41.340Z,6.60
2023-02-23T18:53:10.892Z,6.50
2023-02-23T18:55:38.776Z,6.40
2023-02-23T18:58:06.111Z,6.30
2023-02-23T19:00:33.956Z,6.30
2023-02-23T19:03:01.566Z,6.20
2023-02-23T19:05:29.286Z,6.20
2023-02-23T19:07:59.313Z,6.20
2023-02-23T19:10:31.622Z,6.20
2023-02-23T19:12:59.878Z,6.20
2023-02-23T19:15:29.331Z,6.20
2023-02-23T19:17:56.507Z,6.20
2023-02-23T19:20:24.600Z,6.20
2023-02-23T19:22:52.326Z,6.20
2023-02-23T19:25:19.975Z,6.20
2023-02-23T19:27:47.666Z,6.20
2023-02-23T19:30:15.314Z,6.20
2023-02-23T19:32:45.890Z,6.20
2023-02-23T19:35:17.079Z,6.20
2023-02-23T19:37:52.834Z,6.10
2023-02-23T19:40:23.845Z,6.10
2023-02-23T19:42:52.781Z,6.10
2023-02-23T19:45:21.177Z,6.10
2023-02-23T19:47:51.625Z,6.10
2023-02-23T19:50:19.067Z,6.10
2023-02-23T19:52:48.416Z,6.00
2023-02-23T19:55:15.672Z,6.00
2023-02-23T19:57:43.697Z,6.00
2023-02-23T20:00:12.137Z,6.00
2023-02-23T20:02:44.130Z,5.90
2023-02-23T20:05:16.100Z,5.90
2023-02-23T20:07:43.612Z,5.90
2023-02-23T20:10:16.424Z,5.80
2023-02-23T20:12:44.211Z,5.80
2023-02-23T20:15:11.410Z,5.80
2023-02-23T20:17:40.022Z,5.80
2023-02-23T20:20:10.449Z,5.80
2023-02-23T20:22:41.272Z,5.70
2023-02-23T20:25:15.678Z,5.70
2023-02-23T20:27:44.282Z,5.60
2023-02-23T20:30:13.599Z,5.60
2023-02-23T20:32:40.843Z,5.50
2023-02-23T20:35:11.233Z,5.50
2023-02-23T20:37:38.417Z,5.50
2023-02-23T20:40:17.164Z,5.40
2023-02-23T20:42:47.900Z,5.40
2023-02-23T20:45:22.323Z,5.40
2023-02-23T20:47:53.871Z,5.30
2023-02-23T20:50:28.730Z,5.30
2023-02-23T20:52:56.122Z,5.20
2023-02-23T20:55:27.119Z,5.10
2023-02-23T20:57:55.475Z,5.10
2023-02-23T21:00:31.903Z,5.00
2023-02-23T21:03:02.274Z,4.90
2023-02-23T21:05:39.019Z,4.90
2023-02-23T21:08:08.600Z,4.90
2023-02-23T21:10:39.044Z,4.90
2023-02-23T21:13:07.624Z,4.90
2023-02-23T21:15:35.603Z,4.90
2023-02-23T21:18:03.290Z,4.90
2023-02-23T21:20:30.578Z,4.90
2023-02-23T21:22:57.724Z,4.90
2023-02-23T21:25:27.135Z,4.90
2023-02-23T21:27:55.167Z,4.90
2023-02-23T21:30:24.735Z,4.90
2023-02-23T21:32:53.363Z,4.90
2023-02-23T21:35:21.151Z,4.90
2023-02-23T21:37:50.629Z,4.90
2023-02-23T21:40:20.769Z,4.80
2023-02-23T21:42:49.509Z,4.90
2023-02-23T21:45:17.442Z,4.80
2023-02-23T21:47:45.919Z,4.80
2023-02-23T21:50:18.233Z,4.80
2023-02-23T21:52:48.604Z,4.80
2023-02-23T21:55:24.442Z,4.80
2023-02-23T21:57:52.294Z,4.80
2023-02-23T22:00:20.817Z,4.70
2023-02-23T22:02:48.689Z,4.70
2023-02-23T22:05:18.489Z,4.70
2023-02-23T22:07:53.825Z,4.70
2023-02-23T22:10:24.091Z,4.70
2023-02-23T22:12:55.909Z,4.70
2023-02-23T22:15:27.671Z,4.60
2023-02-23T22:17:56.259Z,4.60
2023-02-23T22:20:23.611Z,4.60
2023-02-23T22:22:50.798Z,4.60
2023-02-23T22:25:20.103Z,4.60
2023-02-23T22:27:47.718Z,4.50
2023-02-23T22:30:15.715Z,4.60
2023-02-23T22:32:43.327Z,4.60
2023-02-23T22:35:11.293Z,4.60
2023-02-23T22:37:39.088Z,5.70
2023-02-23T22:40:16.589Z,4.60
2023-02-23T22:42:48.165Z,4.60
2023-02-23T22:45:16.295Z,4.60
2023-02-23T22:47:43.464Z,4.60
2023-02-23T22:50:13.990Z,4.60
2023-02-23T22:52:43.083Z,4.60
2023-02-23T22:55:11.078Z,4.60
2023-02-23T22:57:39.779Z,4.60
2023-02-23T23:00:10.186Z,4.60
2023-02-23T23:02:37.856Z,4.60
2023-02-23T23:05:05.668Z,4.70
2023-02-23T23:07:32.839Z,4.80
2023-02-23T23:10:05.663Z,4.70
2023-02-23T23:12:34.377Z,4.60
2023-02-23T23:15:02.814Z,4.60
2023-02-23T23:17:32.080Z,4.60
2023-02-23T23:20:10.553Z,4.50
2023-02-23T23:22:38.583Z,4.50
2023-02-23T23:25:14.519Z,4.40
2023-02-23T23:27:45.241Z,4.50
2023-02-23T23:30:13.284Z,4.40
2023-02-23T23:32:41.007Z,4.50
2023-02-23T23:35:11.061Z,4.40
2023-02-23T23:37:41.552Z,4.40
2023-02-23T23:40:15.363Z,4.40
2023-02-23T23:42:51.091Z,4.30
2023-02-23T23:45:22.393Z,4.30
2023-02-23T23:47:49.920Z,4.30
2023-02-23T23:50:17.500Z,4.30
2023-02-23T23:52:45.606Z,4.30
2023-02-23T23:55:14.861Z,4.20
2023-02-23T23:57:42.490Z,4.20
