createdAt,value
2022-07-28T00:00:44.567Z,0.00
2022-07-28T00:01:44.556Z,0.00
2022-07-28T00:02:44.665Z,0.00
2022-07-28T00:03:44.518Z,0.00
2022-07-28T00:04:44.505Z,0.00
2022-07-28T00:05:44.503Z,0.00
2022-07-28T00:06:44.492Z,0.00
2022-07-28T00:07:44.485Z,0.00
2022-07-28T00:08:44.500Z,0.00
2022-07-28T00:09:44.466Z,0.00
2022-07-28T00:10:44.468Z,0.00
2022-07-28T00:11:54.210Z,0.00
2022-07-28T00:12:45.473Z,0.00
2022-07-28T00:13:44.441Z,0.00
2022-07-28T00:14:44.439Z,0.00
2022-07-28T00:15:44.422Z,0.00
2022-07-28T00:16:44.451Z,0.00
2022-07-28T00:17:44.432Z,0.00
2022-07-28T00:18:44.398Z,0.00
2022-07-28T00:19:44.392Z,0.00
2022-07-28T00:20:44.386Z,0.00
2022-07-28T00:21:44.377Z,0.00
2022-07-28T00:22:44.396Z,0.00
2022-07-28T00:23:44.360Z,0.00
2022-07-28T00:24:44.355Z,0.00
2022-07-28T00:25:44.343Z,0.00
2022-07-28T00:26:46.648Z,0.00
2022-07-28T00:27:44.360Z,0.00
2022-07-28T00:28:44.320Z,0.00
2022-07-28T00:29:50.394Z,0.00
2022-07-28T00:30:46.302Z,0.00
2022-07-28T00:31:44.323Z,0.00
2022-07-28T00:32:44.287Z,0.00
2022-07-28T00:33:44.304Z,0.00
2022-07-28T00:34:44.271Z,0.00
2022-07-28T00:35:48.395Z,0.00
2022-07-28T00:36:44.267Z,0.00
2022-07-28T00:37:44.272Z,0.00
2022-07-28T00:38:45.942Z,0.00
2022-07-28T00:39:44.233Z,0.00
2022-07-28T00:40:44.227Z,0.00
2022-07-28T00:41:44.212Z,0.00
2022-07-28T00:42:44.237Z,0.00
2022-07-28T00:43:44.196Z,0.00
2022-07-28T00:44:44.196Z,0.00
2022-07-28T00:45:44.189Z,0.00
2022-07-28T00:46:44.215Z,0.00
2022-07-28T00:47:44.194Z,0.00
2022-07-28T00:48:44.248Z,0.00
2022-07-28T00:49:44.157Z,0.00
2022-07-28T00:50:44.150Z,0.00
2022-07-28T00:51:44.142Z,0.00
2022-07-28T00:52:44.164Z,0.00
2022-07-28T00:53:45.126Z,0.00
2022-07-28T00:54:44.119Z,0.00
2022-07-28T00:56:03.313Z,0.00
2022-07-28T00:56:45.105Z,0.00
2022-07-28T00:57:44.116Z,0.00
2022-07-28T00:58:44.082Z,0.00
2022-07-28T00:59:44.076Z,0.00
2022-07-28T01:00:44.074Z,0.00
2022-07-28T01:01:44.115Z,0.00
2022-07-28T01:02:44.180Z,0.00
2022-07-28T01:03:44.056Z,0.00
2022-07-28T01:04:44.047Z,0.00
2022-07-28T01:05:44.460Z,0.00
2022-07-28T01:06:44.030Z,0.00
2022-07-28T01:07:44.055Z,0.00
2022-07-28T01:08:44.011Z,0.00
2022-07-28T01:09:44.002Z,0.00
2022-07-28T01:10:43.995Z,0.00
2022-07-28T01:11:43.991Z,0.00
2022-07-28T01:12:43.982Z,0.00
2022-07-28T01:13:44.011Z,0.00
2022-07-28T01:14:43.968Z,0.00
2022-07-28T01:15:44.041Z,0.00
2022-07-28T01:16:43.947Z,0.00
2022-07-28T01:17:43.935Z,0.00
2022-07-28T01:18:44.574Z,0.00
2022-07-28T01:19:43.926Z,0.00
2022-07-28T01:20:43.921Z,0.00
2022-07-28T01:21:43.909Z,0.00
2022-07-28T01:22:43.900Z,0.00
2022-07-28T01:23:43.921Z,0.00
2022-07-28T01:24:43.876Z,0.00
2022-07-28T01:25:48.461Z,0.00
2022-07-28T01:26:43.872Z,0.00
2022-07-28T01:27:43.860Z,0.00
2022-07-28T01:28:43.879Z,0.00
2022-07-28T01:29:43.850Z,0.00
2022-07-28T01:30:43.912Z,0.00
2022-07-28T01:31:43.946Z,0.00
2022-07-28T01:32:43.828Z,0.00
2022-07-28T01:33:43.843Z,0.00
2022-07-28T01:34:43.808Z,0.00
2022-07-28T01:35:43.800Z,0.00
2022-07-28T01:36:43.793Z,0.00
2022-07-28T01:37:43.785Z,0.00
2022-07-28T01:38:43.805Z,0.00
2022-07-28T01:39:43.770Z,0.00
2022-07-28T01:40:43.765Z,0.00
2022-07-28T01:41:43.756Z,0.00
2022-07-28T01:42:43.750Z,0.00
2022-07-28T01:43:43.768Z,0.00
2022-07-28T01:44:43.732Z,0.00
2022-07-28T01:45:43.723Z,0.00
2022-07-28T01:46:43.804Z,0.00
2022-07-28T01:47:43.706Z,0.00
2022-07-28T01:48:43.779Z,0.00
2022-07-28T01:49:43.691Z,0.00
2022-07-28T01:50:43.683Z,0.00
2022-07-28T01:51:43.677Z,0.00
2022-07-28T01:52:43.668Z,0.00
2022-07-28T01:53:43.677Z,0.00
2022-07-28T01:54:44.657Z,0.00
2022-07-28T01:55:43.649Z,0.00
2022-07-28T01:56:43.637Z,0.00
2022-07-28T01:57:43.633Z,0.00
2022-07-28T01:58:43.646Z,0.00
2022-07-28T01:59:43.620Z,0.00
2022-07-28T02:00:43.610Z,0.00
2022-07-28T02:01:43.713Z,0.00
2022-07-28T02:02:43.593Z,0.00
2022-07-28T02:03:43.619Z,0.00
2022-07-28T02:04:43.684Z,0.00
2022-07-28T02:05:43.572Z,0.00
2022-07-28T02:06:43.566Z,0.00
2022-07-28T02:07:43.561Z,0.00
2022-07-28T02:08:43.574Z,0.00
2022-07-28T02:09:43.546Z,0.00
2022-07-28T02:10:43.537Z,0.00
2022-07-28T02:11:43.528Z,0.00
2022-07-28T02:12:43.524Z,0.00
2022-07-28T02:13:43.541Z,0.00
2022-07-28T02:14:43.502Z,0.00
2022-07-28T02:15:43.545Z,0.00
2022-07-28T02:16:43.495Z,0.00
2022-07-28T02:17:43.483Z,0.00
2022-07-28T02:18:43.500Z,0.00
2022-07-28T02:19:43.463Z,0.00
2022-07-28T02:20:43.455Z,0.00
2022-07-28T02:21:43.451Z,0.00
2022-07-28T02:22:43.442Z,0.00
2022-07-28T02:23:43.466Z,0.00
2022-07-28T02:24:43.426Z,0.00
2022-07-28T02:25:43.416Z,0.00
2022-07-28T02:26:43.409Z,0.00
2022-07-28T02:27:43.403Z,0.00
2022-07-28T02:28:43.427Z,0.00
2022-07-28T02:29:51.622Z,0.00
2022-07-28T02:30:45.443Z,0.00
2022-07-28T02:31:43.369Z,0.00
2022-07-28T02:32:43.355Z,0.00
2022-07-28T02:33:58.634Z,0.00
2022-07-28T02:34:44.343Z,0.00
2022-07-28T02:35:43.334Z,0.00
2022-07-28T02:36:43.332Z,0.00
2022-07-28T02:37:43.322Z,0.00
2022-07-28T02:38:43.313Z,0.00
2022-07-28T02:39:43.329Z,0.00
2022-07-28T02:40:44.308Z,0.00
2022-07-28T02:41:43.290Z,0.00
2022-07-28T02:42:43.283Z,0.00
2022-07-28T02:43:50.037Z,0.00
2022-07-28T02:44:44.288Z,0.00
2022-07-28T02:45:43.258Z,0.00
2022-07-28T02:46:43.291Z,0.00
2022-07-28T02:47:43.243Z,0.00
2022-07-28T02:48:43.255Z,0.00
2022-07-28T02:49:43.256Z,0.00
2022-07-28T02:50:43.225Z,0.00
2022-07-28T02:51:43.213Z,0.00
2022-07-28T02:52:43.205Z,0.00
2022-07-28T02:53:43.199Z,0.00
2022-07-28T02:54:43.208Z,0.00
2022-07-28T02:55:43.182Z,0.00
2022-07-28T02:56:53.263Z,0.00
2022-07-28T02:57:44.165Z,0.00
2022-07-28T02:58:43.160Z,0.00
2022-07-28T02:59:43.175Z,0.00
2022-07-28T03:00:43.134Z,0.00
2022-07-28T03:01:44.195Z,0.00
2022-07-28T03:02:43.139Z,0.00
2022-07-28T03:03:44.205Z,0.00
2022-07-28T03:04:44.180Z,0.00
2022-07-28T03:05:43.131Z,0.00
2022-07-28T03:06:43.103Z,0.00
2022-07-28T03:07:51.149Z,0.00
2022-07-28T03:08:44.087Z,0.00
2022-07-28T03:09:43.104Z,0.00
2022-07-28T03:10:43.074Z,0.00
2022-07-28T03:11:43.059Z,0.00
2022-07-28T03:12:43.057Z,0.00
2022-07-28T03:13:43.051Z,0.00
2022-07-28T03:14:43.072Z,0.00
2022-07-28T03:15:43.035Z,0.00
2022-07-28T03:16:43.121Z,0.00
2022-07-28T03:17:43.018Z,0.00
2022-07-28T03:18:43.008Z,0.00
2022-07-28T03:19:43.024Z,0.00
2022-07-28T03:20:42.995Z,0.00
2022-07-28T03:21:42.984Z,0.00
2022-07-28T03:22:42.987Z,5.62
2022-07-28T03:23:42.962Z,5.62
2022-07-28T03:24:42.988Z,5.62
2022-07-28T03:25:42.958Z,5.62
2022-07-28T03:26:42.951Z,5.62
2022-07-28T03:27:42.939Z,5.62
2022-07-28T03:28:42.934Z,5.62
2022-07-28T03:29:42.950Z,5.62
2022-07-28T03:30:43.042Z,11.25
2022-07-28T03:31:42.906Z,11.25
2022-07-28T03:32:42.893Z,11.25
2022-07-28T03:33:42.888Z,11.25
2022-07-28T03:34:42.909Z,11.25
2022-07-28T03:35:42.878Z,16.88
2022-07-28T03:36:42.861Z,16.88
2022-07-28T03:37:42.848Z,16.88
2022-07-28T03:38:43.851Z,16.88
2022-07-28T03:39:42.868Z,16.88
2022-07-28T03:40:46.111Z,22.50
2022-07-28T03:41:42.828Z,22.50
2022-07-28T03:42:42.817Z,22.50
2022-07-28T03:43:42.815Z,28.12
2022-07-28T03:44:42.830Z,28.12
2022-07-28T03:45:42.847Z,33.75
2022-07-28T03:46:42.805Z,33.75
2022-07-28T03:47:42.795Z,39.38
2022-07-28T03:48:42.837Z,45.00
2022-07-28T03:49:42.794Z,50.62
2022-07-28T03:50:42.755Z,50.62
2022-07-28T03:51:42.755Z,50.62
2022-07-28T03:52:42.744Z,56.25
2022-07-28T03:53:42.732Z,61.88
2022-07-28T03:54:42.746Z,67.50
2022-07-28T03:55:42.723Z,73.12
2022-07-28T03:56:42.718Z,73.12
2022-07-28T03:57:42.701Z,73.12
2022-07-28T03:58:42.688Z,78.75
2022-07-28T03:59:42.719Z,112.50
2022-07-28T04:00:42.686Z,101.25
2022-07-28T04:01:42.708Z,73.12
2022-07-28T04:02:42.688Z,67.50
2022-07-28T04:03:44.495Z,73.12
2022-07-28T04:04:43.674Z,73.12
2022-07-28T04:05:42.647Z,73.12
2022-07-28T04:06:42.638Z,73.12
2022-07-28T04:07:42.625Z,73.12
2022-07-28T04:08:42.622Z,78.75
2022-07-28T04:09:42.646Z,78.75
2022-07-28T04:10:42.611Z,84.38
2022-07-28T04:11:42.602Z,90.00
2022-07-28T04:12:42.594Z,90.00
2022-07-28T04:13:42.580Z,95.62
2022-07-28T04:14:42.603Z,95.62
2022-07-28T04:15:42.570Z,95.62
2022-07-28T04:16:42.639Z,101.25
2022-07-28T04:17:42.554Z,101.25
2022-07-28T04:18:42.550Z,101.25
2022-07-28T04:19:42.554Z,106.88
2022-07-28T04:20:43.533Z,106.88
2022-07-28T04:21:42.521Z,106.88
2022-07-28T04:22:42.513Z,112.50
2022-07-28T04:23:42.510Z,112.50
2022-07-28T04:24:42.524Z,118.12
2022-07-28T04:25:42.490Z,118.12
2022-07-28T04:26:44.218Z,123.75
2022-07-28T04:27:42.479Z,129.38
2022-07-28T04:28:42.465Z,135.00
2022-07-28T04:29:42.478Z,146.25
2022-07-28T04:30:44.088Z,157.50
2022-07-28T04:31:42.437Z,174.38
2022-07-28T04:32:42.433Z,185.62
2022-07-28T04:33:42.423Z,253.12
2022-07-28T04:34:42.417Z,388.12
2022-07-28T04:35:42.432Z,315.00
2022-07-28T04:36:42.394Z,208.12
2022-07-28T04:37:43.390Z,180.00
2022-07-28T04:38:42.379Z,168.75
2022-07-28T04:39:42.372Z,174.38
2022-07-28T04:40:42.410Z,191.25
2022-07-28T04:41:42.366Z,213.75
2022-07-28T04:42:42.348Z,241.88
2022-07-28T04:43:42.341Z,264.38
2022-07-28T04:44:42.360Z,298.12
2022-07-28T04:45:53.610Z,326.25
2022-07-28T04:46:43.396Z,416.25
2022-07-28T04:47:42.310Z,551.25
2022-07-28T04:48:42.358Z,967.50
2022-07-28T04:49:42.292Z,973.12
2022-07-28T04:50:42.314Z,900.00
2022-07-28T04:51:42.279Z,1625.62
2022-07-28T04:52:42.272Z,1963.12
2022-07-28T04:53:42.268Z,2238.75
2022-07-28T04:54:42.258Z,2244.38
2022-07-28T04:55:42.284Z,2289.38
2022-07-28T04:56:42.240Z,2340.00
2022-07-28T04:57:42.242Z,2345.62
2022-07-28T04:58:42.225Z,2047.50
2022-07-28T04:59:42.218Z,1732.50
2022-07-28T05:00:42.329Z,2368.12
2022-07-28T05:01:42.255Z,2503.12
2022-07-28T05:02:42.198Z,2480.62
2022-07-28T05:03:42.197Z,2536.88
2022-07-28T05:04:42.234Z,2593.12
2022-07-28T05:05:42.198Z,2621.25
2022-07-28T05:06:42.164Z,2638.12
2022-07-28T05:07:42.157Z,2621.25
2022-07-28T05:08:42.147Z,2677.50
2022-07-28T05:09:42.142Z,2694.38
2022-07-28T05:10:42.164Z,2728.12
2022-07-28T05:11:42.126Z,2778.75
2022-07-28T05:12:42.127Z,2829.38
2022-07-28T05:13:42.113Z,2913.75
2022-07-28T05:14:42.111Z,2930.62
2022-07-28T05:15:42.118Z,1665.00
2022-07-28T05:16:42.144Z,1068.75
2022-07-28T05:17:42.081Z,900.00
2022-07-28T05:18:42.080Z,849.38
2022-07-28T05:19:42.061Z,613.12
2022-07-28T05:20:42.082Z,517.50
2022-07-28T05:21:42.050Z,495.00
2022-07-28T05:22:42.048Z,478.12
2022-07-28T05:23:45.703Z,478.12
2022-07-28T05:24:44.026Z,489.38
2022-07-28T05:25:42.045Z,506.25
2022-07-28T05:26:42.008Z,545.62
2022-07-28T05:27:42.003Z,585.00
2022-07-28T05:28:41.992Z,933.75
2022-07-28T05:29:47.667Z,838.12
2022-07-28T05:30:43.351Z,1473.75
2022-07-28T05:31:42.109Z,1715.62
2022-07-28T05:32:41.968Z,2666.25
2022-07-28T05:33:41.960Z,2655.00
2022-07-28T05:34:41.954Z,3105.00
2022-07-28T05:35:41.939Z,3116.25
2022-07-28T05:36:41.958Z,3133.12
2022-07-28T05:37:41.926Z,3110.62
2022-07-28T05:38:41.920Z,3071.25
2022-07-28T05:39:41.905Z,3048.75
2022-07-28T05:40:41.901Z,3144.38
2022-07-28T05:41:41.916Z,3223.12
2022-07-28T05:42:41.887Z,3183.75
2022-07-28T05:43:41.877Z,3093.75
2022-07-28T05:44:41.871Z,3138.75
2022-07-28T05:45:41.878Z,3189.38
2022-07-28T05:46:41.881Z,3127.50
2022-07-28T05:47:41.851Z,3071.25
2022-07-28T05:48:41.878Z,3060.00
2022-07-28T05:49:41.844Z,3099.38
2022-07-28T05:50:41.828Z,3060.00
2022-07-28T05:51:42.100Z,2975.62
2022-07-28T05:52:42.808Z,3003.75
2022-07-28T05:53:41.810Z,3110.62
2022-07-28T05:54:41.795Z,3161.25
2022-07-28T05:55:59.815Z,3133.12
2022-07-28T05:56:45.911Z,3127.50
2022-07-28T05:57:42.771Z,3093.75
2022-07-28T05:58:41.780Z,3088.12
2022-07-28T05:59:41.767Z,3099.38
2022-07-28T06:00:41.818Z,3121.88
2022-07-28T06:01:41.799Z,3150.00
2022-07-28T06:02:42.775Z,3290.62
2022-07-28T06:03:42.640Z,3352.50
2022-07-28T06:04:42.726Z,3217.50
2022-07-28T06:06:14.453Z,3138.75
2022-07-28T06:06:42.739Z,3161.25
2022-07-28T06:07:42.955Z,3144.38
2022-07-28T06:08:41.705Z,3133.12
2022-07-28T06:09:45.077Z,3076.88
2022-07-28T06:10:42.686Z,3110.62
2022-07-28T06:11:41.703Z,3127.50
2022-07-28T06:12:41.673Z,3172.50
2022-07-28T06:13:41.670Z,3279.38
2022-07-28T06:14:41.667Z,3178.12
2022-07-28T06:15:41.653Z,3043.12
2022-07-28T06:16:41.749Z,3093.75
2022-07-28T06:17:41.638Z,3116.25
2022-07-28T06:18:41.634Z,3015.00
2022-07-28T06:19:41.647Z,3054.38
2022-07-28T06:20:41.625Z,3116.25
2022-07-28T06:21:41.681Z,3020.62
2022-07-28T06:22:41.612Z,3116.25
2022-07-28T06:23:41.598Z,3088.12
2022-07-28T06:24:41.592Z,2953.12
2022-07-28T06:25:41.589Z,2992.50
2022-07-28T06:26:44.698Z,3138.75
2022-07-28T06:27:42.571Z,3262.50
2022-07-28T06:28:41.561Z,3206.25
2022-07-28T06:29:41.560Z,3217.50
2022-07-28T06:30:41.554Z,3318.75
2022-07-28T06:31:41.670Z,3307.50
2022-07-28T06:32:41.542Z,3262.50
2022-07-28T06:33:41.540Z,3256.88
2022-07-28T06:34:41.534Z,3273.75
2022-07-28T06:35:45.886Z,3279.38
2022-07-28T06:36:42.545Z,3256.88
2022-07-28T06:37:41.530Z,3223.12
2022-07-28T06:38:41.503Z,3121.88
2022-07-28T06:39:41.494Z,2958.75
2022-07-28T06:40:41.497Z,2851.88
2022-07-28T06:41:41.539Z,2896.88
2022-07-28T06:42:41.477Z,2930.62
2022-07-28T06:43:41.466Z,2986.88
2022-07-28T06:44:57.930Z,3054.38
2022-07-28T06:45:43.450Z,3138.75
2022-07-28T06:46:41.533Z,3110.62
2022-07-28T06:47:45.695Z,2885.62
2022-07-28T06:48:42.485Z,3003.75
2022-07-28T06:49:41.426Z,3206.25
2022-07-28T06:50:41.417Z,3234.38
2022-07-28T06:51:41.440Z,3256.88
2022-07-28T06:52:41.408Z,3391.88
2022-07-28T06:53:41.404Z,3301.88
2022-07-28T06:54:41.389Z,3262.50
2022-07-28T06:55:42.380Z,3301.88
2022-07-28T06:56:42.399Z,3397.50
2022-07-28T06:57:41.376Z,3431.25
2022-07-28T06:58:41.357Z,3375.00
2022-07-28T06:59:41.359Z,3397.50
2022-07-28T07:00:41.376Z,3324.38
2022-07-28T07:01:41.376Z,3425.62
2022-07-28T07:02:41.345Z,3403.12
2022-07-28T07:03:41.323Z,3403.12
2022-07-28T07:04:41.415Z,3346.88
2022-07-28T07:05:41.323Z,3285.00
2022-07-28T07:06:41.328Z,3391.88
2022-07-28T07:07:43.630Z,3341.25
2022-07-28T07:08:42.292Z,3380.62
2022-07-28T07:09:41.293Z,3403.12
2022-07-28T07:10:41.288Z,3408.75
2022-07-28T07:11:41.300Z,3375.00
2022-07-28T07:12:41.271Z,3369.38
2022-07-28T07:13:41.256Z,3318.75
2022-07-28T07:14:41.254Z,3301.88
2022-07-28T07:15:41.253Z,3228.75
2022-07-28T07:16:41.291Z,3262.50
2022-07-28T07:17:41.241Z,3307.50
2022-07-28T07:18:41.232Z,3279.38
2022-07-28T07:19:41.218Z,3273.75
2022-07-28T07:20:41.213Z,3268.12
2022-07-28T07:21:41.233Z,3234.38
2022-07-28T07:22:41.204Z,3256.88
2022-07-28T07:23:41.198Z,3256.88
2022-07-28T07:24:41.190Z,3268.12
2022-07-28T07:25:41.178Z,3279.38
2022-07-28T07:26:41.203Z,3240.00
2022-07-28T07:27:41.165Z,3307.50
2022-07-28T07:28:41.154Z,3369.38
2022-07-28T07:29:41.157Z,3307.50
2022-07-28T07:30:41.147Z,3251.25
2022-07-28T07:31:41.218Z,3290.62
2022-07-28T07:32:41.143Z,3341.25
2022-07-28T07:33:41.132Z,3307.50
2022-07-28T07:34:41.120Z,3296.25
2022-07-28T07:35:41.119Z,3324.38
2022-07-28T07:36:41.108Z,3285.00
2022-07-28T07:37:41.124Z,3318.75
2022-07-28T07:38:41.101Z,3335.62
2022-07-28T07:39:41.083Z,3448.12
2022-07-28T07:40:41.089Z,3470.62
2022-07-28T07:41:41.074Z,3470.62
2022-07-28T07:42:41.083Z,3498.75
2022-07-28T07:43:45.786Z,3515.62
2022-07-28T07:44:43.048Z,3510.00
2022-07-28T07:45:42.038Z,3526.88
2022-07-28T07:46:41.107Z,3555.00
2022-07-28T07:47:41.056Z,3493.12
2022-07-28T07:48:41.069Z,3318.75
2022-07-28T07:49:45.194Z,3268.12
2022-07-28T07:50:43.020Z,3414.38
2022-07-28T07:51:41.007Z,3498.75
2022-07-28T07:52:41.030Z,3465.00
2022-07-28T07:53:40.992Z,3448.12
2022-07-28T07:54:40.980Z,3476.25
2022-07-28T07:55:40.972Z,3481.88
2022-07-28T07:56:40.969Z,3504.38
2022-07-28T07:57:40.984Z,3493.12
2022-07-28T07:58:40.950Z,3470.62
2022-07-28T07:59:40.944Z,3465.00
2022-07-28T08:00:40.949Z,3375.00
2022-07-28T08:01:40.973Z,3178.12
2022-07-28T08:02:40.955Z,3228.75
2022-07-28T08:03:40.917Z,3330.00
2022-07-28T08:04:40.959Z,3397.50
2022-07-28T08:05:40.907Z,3459.38
2022-07-28T08:06:40.904Z,3566.25
2022-07-28T08:07:40.914Z,3583.12
2022-07-28T08:08:45.102Z,3560.62
2022-07-28T08:09:42.869Z,3538.12
2022-07-28T08:10:41.872Z,3549.38
2022-07-28T08:11:40.866Z,3560.62
2022-07-28T08:12:40.887Z,3532.50
2022-07-28T08:13:40.868Z,3594.38
2022-07-28T08:14:40.839Z,3639.38
2022-07-28T08:15:40.892Z,3605.62
2022-07-28T08:16:40.925Z,3645.00
2022-07-28T08:17:40.849Z,3605.62
2022-07-28T08:18:40.821Z,3566.25
2022-07-28T08:19:40.808Z,3487.50
2022-07-28T08:20:41.702Z,3436.88
2022-07-28T08:21:40.801Z,3498.75
2022-07-28T08:22:40.814Z,3521.25
2022-07-28T08:23:40.784Z,3420.00
2022-07-28T08:24:40.775Z,3172.50
2022-07-28T08:25:40.767Z,3082.50
2022-07-28T08:26:40.763Z,3335.62
2022-07-28T08:27:40.778Z,3453.75
2022-07-28T08:28:40.748Z,3391.88
2022-07-28T08:29:40.742Z,3324.38
2022-07-28T08:30:40.735Z,3071.25
2022-07-28T08:31:40.803Z,2857.50
2022-07-28T08:32:40.752Z,2930.62
2022-07-28T08:33:53.840Z,2598.75
2022-07-28T08:34:41.711Z,2227.50
2022-07-28T08:35:40.702Z,2131.88
2022-07-28T08:36:40.691Z,1895.62
2022-07-28T08:37:40.714Z,1794.38
2022-07-28T08:38:40.685Z,1715.62
2022-07-28T08:39:40.672Z,1665.00
2022-07-28T08:40:40.663Z,1636.88
2022-07-28T08:41:40.656Z,1614.38
2022-07-28T08:42:40.654Z,1580.62
2022-07-28T08:43:40.672Z,1546.88
2022-07-28T08:44:40.640Z,1546.88
2022-07-28T08:45:40.629Z,1513.12
2022-07-28T08:46:40.688Z,1473.75
2022-07-28T08:47:58.866Z,1434.38
2022-07-28T08:48:42.669Z,1400.62
2022-07-28T08:49:41.603Z,1355.62
2022-07-28T08:50:40.590Z,1310.62
2022-07-28T08:51:40.580Z,1271.25
2022-07-28T08:52:40.574Z,1254.38
2022-07-28T08:53:41.587Z,1220.62
2022-07-28T08:54:40.556Z,1186.88
2022-07-28T08:55:41.556Z,1181.25
2022-07-28T08:56:40.549Z,1175.62
2022-07-28T08:57:41.541Z,1164.38
2022-07-28T08:58:40.560Z,1158.75
2022-07-28T08:59:40.530Z,1158.75
2022-07-28T09:00:40.519Z,1141.88
2022-07-28T09:01:40.669Z,1136.25
2022-07-28T09:02:40.617Z,1119.38
2022-07-28T09:03:40.550Z,1102.50
2022-07-28T09:04:40.493Z,1108.12
2022-07-28T09:05:40.480Z,1096.88
2022-07-28T09:06:40.470Z,1091.25
2022-07-28T09:07:40.465Z,1080.00
2022-07-28T09:08:40.483Z,1068.75
2022-07-28T09:09:40.458Z,1057.50
2022-07-28T09:10:40.443Z,1051.88
2022-07-28T09:11:40.442Z,1051.88
2022-07-28T09:12:40.439Z,1046.25
2022-07-28T09:13:40.468Z,1051.88
2022-07-28T09:14:40.417Z,1057.50
2022-07-28T09:15:40.458Z,1063.12
2022-07-28T09:16:40.399Z,1051.88
2022-07-28T09:17:40.410Z,1051.88
2022-07-28T09:18:40.413Z,1040.62
2022-07-28T09:19:40.379Z,1063.12
2022-07-28T09:20:41.371Z,1096.88
2022-07-28T09:21:40.365Z,1136.25
2022-07-28T09:22:40.365Z,1136.25
2022-07-28T09:23:43.817Z,1192.50
2022-07-28T09:24:40.346Z,1237.50
2022-07-28T09:25:40.341Z,1271.25
2022-07-28T09:26:40.327Z,1293.75
2022-07-28T09:27:40.354Z,1321.88
2022-07-28T09:28:40.339Z,1395.00
2022-07-28T09:29:40.315Z,1186.88
2022-07-28T09:30:53.812Z,877.50
2022-07-28T09:31:41.352Z,776.25
2022-07-28T09:32:40.282Z,748.12
2022-07-28T09:33:42.502Z,720.00
2022-07-28T09:34:40.269Z,691.88
2022-07-28T09:35:40.265Z,675.00
2022-07-28T09:36:40.244Z,646.88
2022-07-28T09:37:41.250Z,624.38
2022-07-28T09:38:40.266Z,601.88
2022-07-28T09:39:40.234Z,590.62
2022-07-28T09:40:40.227Z,579.38
2022-07-28T09:41:40.229Z,579.38
2022-07-28T09:42:40.211Z,573.75
2022-07-28T09:43:40.232Z,562.50
2022-07-28T09:44:40.193Z,551.25
2022-07-28T09:45:40.236Z,540.00
2022-07-28T09:46:40.394Z,534.38
2022-07-28T09:47:40.448Z,511.88
2022-07-28T09:48:40.314Z,500.62
2022-07-28T09:49:40.235Z,500.62
2022-07-28T09:50:40.149Z,500.62
2022-07-28T09:51:40.141Z,495.00
2022-07-28T09:52:40.138Z,489.38
2022-07-28T09:53:40.133Z,483.75
2022-07-28T09:54:41.233Z,483.75
2022-07-28T09:55:41.119Z,483.75
2022-07-28T09:56:40.117Z,489.38
2022-07-28T09:57:40.231Z,489.38
2022-07-28T09:58:40.091Z,483.75
2022-07-28T09:59:41.114Z,483.75
2022-07-28T10:00:40.082Z,483.75
2022-07-28T10:01:40.162Z,478.12
2022-07-28T10:02:40.162Z,478.12
2022-07-28T10:03:40.061Z,478.12
2022-07-28T10:04:40.077Z,472.50
2022-07-28T10:05:40.042Z,478.12
2022-07-28T10:06:40.034Z,472.50
2022-07-28T10:07:40.023Z,472.50
2022-07-28T10:08:41.858Z,466.88
2022-07-28T10:09:40.041Z,466.88
2022-07-28T10:10:40.002Z,466.88
2022-07-28T10:11:41.869Z,466.88
2022-07-28T10:12:40.980Z,466.88
2022-07-28T10:13:39.979Z,466.88
2022-07-28T10:14:39.998Z,466.88
2022-07-28T10:15:43.307Z,466.88
2022-07-28T10:16:40.997Z,466.88
2022-07-28T10:17:39.946Z,461.25
2022-07-28T10:18:39.958Z,461.25
2022-07-28T10:19:39.956Z,461.25
2022-07-28T10:20:39.919Z,461.25
2022-07-28T10:21:39.913Z,461.25
2022-07-28T10:22:43.305Z,461.25
2022-07-28T10:23:40.895Z,455.62
2022-07-28T10:24:39.936Z,461.25
2022-07-28T10:25:40.893Z,455.62
2022-07-28T10:26:39.879Z,455.62
2022-07-28T10:27:39.870Z,461.25
2022-07-28T10:28:42.337Z,455.62
2022-07-28T10:29:40.883Z,455.62
2022-07-28T10:30:39.884Z,455.62
2022-07-28T10:31:39.843Z,455.62
2022-07-28T10:32:39.839Z,461.25
2022-07-28T10:33:39.832Z,450.00
2022-07-28T10:34:39.832Z,455.62
2022-07-28T10:35:51.003Z,455.62
2022-07-28T10:36:40.804Z,450.00
2022-07-28T10:37:39.796Z,450.00
2022-07-28T10:38:39.790Z,450.00
2022-07-28T10:39:39.803Z,450.00
2022-07-28T10:40:39.771Z,450.00
2022-07-28T10:41:39.766Z,450.00
2022-07-28T10:42:39.754Z,455.62
2022-07-28T10:43:42.727Z,450.00
2022-07-28T10:44:40.761Z,450.00
2022-07-28T10:46:04.571Z,455.62
2022-07-28T10:46:41.779Z,455.62
2022-07-28T10:47:39.717Z,450.00
2022-07-28T10:48:39.746Z,450.00
2022-07-28T10:49:39.737Z,455.62
2022-07-28T10:50:39.708Z,450.00
2022-07-28T10:51:59.793Z,444.38
2022-07-28T10:52:50.628Z,450.00
2022-07-28T10:53:41.680Z,450.00
2022-07-28T10:54:41.019Z,444.38
2022-07-28T10:55:40.758Z,450.00
2022-07-28T10:56:39.665Z,450.00
2022-07-28T10:57:39.647Z,450.00
2022-07-28T10:58:39.642Z,450.00
2022-07-28T10:59:39.630Z,450.00
2022-07-28T11:00:54.990Z,438.75
2022-07-28T11:01:50.030Z,450.00
2022-07-28T11:02:41.757Z,450.00
2022-07-28T11:03:39.689Z,450.00
2022-07-28T11:04:39.598Z,444.38
2022-07-28T11:05:39.611Z,444.38
2022-07-28T11:06:39.578Z,438.75
2022-07-28T11:07:39.586Z,438.75
2022-07-28T11:08:39.566Z,444.38
2022-07-28T11:09:39.550Z,438.75
2022-07-28T11:10:39.575Z,438.75
2022-07-28T11:11:39.541Z,444.38
2022-07-28T11:12:39.530Z,444.38
2022-07-28T11:13:41.272Z,450.00
2022-07-28T11:14:39.839Z,455.62
2022-07-28T11:15:39.547Z,455.62
2022-07-28T11:16:39.568Z,450.00
2022-07-28T11:17:39.718Z,455.62
2022-07-28T11:18:39.666Z,450.00
2022-07-28T11:19:46.925Z,450.00
2022-07-28T11:20:40.498Z,450.00
2022-07-28T11:21:43.485Z,455.62
2022-07-28T11:22:39.456Z,461.25
2022-07-28T11:23:39.444Z,461.25
2022-07-28T11:24:39.459Z,461.25
2022-07-28T11:25:40.456Z,455.62
2022-07-28T11:26:39.431Z,455.62
2022-07-28T11:27:39.420Z,461.25
2022-07-28T11:28:39.422Z,461.25
2022-07-28T11:29:39.418Z,455.62
2022-07-28T11:30:39.456Z,455.62
2022-07-28T11:31:39.399Z,455.62
2022-07-28T11:32:44.200Z,455.62
2022-07-28T11:33:47.072Z,450.00
2022-07-28T11:34:40.368Z,438.75
2022-07-28T11:35:39.390Z,450.00
2022-07-28T11:36:39.356Z,450.00
2022-07-28T11:37:39.354Z,450.00
2022-07-28T11:38:39.340Z,427.50
2022-07-28T11:39:43.327Z,416.25
2022-07-28T11:40:39.356Z,438.75
2022-07-28T11:41:39.316Z,410.62
2022-07-28T11:42:39.312Z,433.12
2022-07-28T11:43:39.617Z,427.50
2022-07-28T11:44:39.293Z,455.62
2022-07-28T11:45:41.320Z,466.88
2022-07-28T11:46:40.303Z,472.50
2022-07-28T11:47:39.271Z,466.88
2022-07-28T11:48:39.409Z,461.25
2022-07-28T11:49:39.251Z,461.25
2022-07-28T11:50:39.301Z,461.25
2022-07-28T11:51:52.672Z,472.50
2022-07-28T11:52:41.228Z,472.50
2022-07-28T11:53:39.223Z,472.50
2022-07-28T11:54:39.217Z,478.12
2022-07-28T11:55:55.267Z,444.38
2022-07-28T11:56:40.204Z,472.50
2022-07-28T11:57:39.192Z,466.88
2022-07-28T11:58:39.189Z,472.50
2022-07-28T11:59:39.191Z,478.12
2022-07-28T12:00:39.168Z,466.88
2022-07-28T12:01:39.186Z,478.12
2022-07-28T12:02:39.196Z,483.75
2022-07-28T12:03:50.233Z,483.75
2022-07-28T12:04:40.233Z,483.75
2022-07-28T12:05:41.975Z,478.12
2022-07-28T12:06:39.146Z,483.75
2022-07-28T12:07:39.121Z,489.38
2022-07-28T12:08:39.104Z,483.75
2022-07-28T12:09:42.483Z,483.75
2022-07-28T12:10:56.175Z,495.00
2022-07-28T12:11:41.135Z,500.62
2022-07-28T12:12:39.076Z,495.00
2022-07-28T12:13:39.073Z,511.88
2022-07-28T12:14:39.245Z,517.50
2022-07-28T12:15:39.048Z,517.50
2022-07-28T12:16:39.646Z,478.12
2022-07-28T12:17:40.673Z,500.62
2022-07-28T12:18:39.025Z,517.50
2022-07-28T12:19:39.022Z,517.50
2022-07-28T12:20:39.013Z,517.50
2022-07-28T12:21:46.040Z,489.38
2022-07-28T12:22:39.996Z,500.62
2022-07-28T12:23:46.270Z,483.75
2022-07-28T12:24:45.865Z,511.88
2022-07-28T12:25:40.974Z,523.12
2022-07-28T12:26:40.891Z,517.50
2022-07-28T12:27:38.958Z,511.88
2022-07-28T12:28:39.951Z,517.50
2022-07-28T12:29:38.939Z,511.88
2022-07-28T12:30:38.936Z,517.50
2022-07-28T12:31:39.060Z,517.50
2022-07-28T12:32:38.916Z,511.88
2022-07-28T12:33:38.911Z,523.12
2022-07-28T12:34:38.900Z,517.50