createdAt,value
2022-11-05T00:02:18.091Z,99.90
2022-11-05T00:04:38.219Z,99.90
2022-11-05T00:06:59.674Z,99.90
2022-11-05T00:09:20.062Z,99.90
2022-11-05T00:11:41.814Z,99.90
2022-11-05T00:14:02.268Z,99.90
2022-11-05T00:16:22.646Z,99.90
2022-11-05T00:18:24.418Z,99.90
2022-11-05T00:20:26.088Z,99.90
2022-11-05T00:22:46.736Z,99.90
2022-11-05T00:25:06.796Z,99.90
2022-11-05T00:27:09.036Z,99.90
2022-11-05T00:29:10.691Z,99.90
2022-11-05T00:31:14.201Z,99.90
2022-11-05T00:33:15.933Z,99.90
2022-11-05T00:35:19.804Z,99.90
2022-11-05T00:37:21.635Z,99.90
2022-11-05T00:39:23.346Z,99.90
2022-11-05T00:41:24.969Z,99.90
2022-11-05T00:43:45.812Z,99.90
2022-11-05T00:45:47.468Z,99.90
2022-11-05T00:48:07.486Z,99.90
2022-11-05T00:50:10.748Z,99.90
2022-11-05T00:52:30.866Z,99.90
2022-11-05T00:54:32.588Z,99.90
2022-11-05T00:56:34.205Z,99.90
2022-11-05T00:58:35.850Z,99.90
2022-11-05T01:00:40.887Z,99.90
2022-11-05T01:02:42.642Z,99.90
2022-11-05T01:04:44.395Z,99.90
2022-11-05T01:06:46.028Z,99.90
2022-11-05T01:08:47.775Z,99.90
2022-11-05T01:10:51.977Z,99.90
2022-11-05T01:12:53.944Z,99.90
2022-11-05T01:14:55.665Z,99.90
2022-11-05T01:16:57.315Z,99.90
2022-11-05T01:18:59.312Z,99.90
2022-11-05T01:21:10.307Z,99.90
2022-11-05T01:23:13.686Z,99.90
2022-11-05T01:25:15.768Z,99.90
2022-11-05T01:27:17.615Z,99.90
2022-11-05T01:29:19.364Z,99.90
2022-11-05T01:31:21.581Z,99.90
2022-11-05T01:33:23.976Z,99.90
2022-11-05T01:35:25.595Z,99.90
2022-11-05T01:37:27.242Z,99.90
2022-11-05T01:39:28.867Z,99.90
2022-11-05T01:41:30.720Z,99.90
2022-11-05T01:43:46.118Z,99.90
2022-11-05T01:45:51.861Z,99.90
2022-11-05T01:48:05.887Z,99.90
2022-11-05T01:50:34.032Z,99.90
2022-11-05T01:52:36.189Z,99.90
2022-11-05T01:54:37.905Z,99.90
2022-11-05T01:56:48.539Z,99.90
2022-11-05T01:58:50.387Z,99.90
2022-11-05T02:00:53.073Z,99.90
2022-11-05T02:02:55.020Z,99.90
2022-11-05T02:05:03.393Z,99.90
2022-11-05T02:07:07.683Z,99.90
2022-11-05T02:09:30.807Z,99.90
2022-11-05T02:11:33.315Z,99.90
2022-11-05T02:13:36.266Z,99.90
2022-11-05T02:16:07.084Z,99.90
2022-11-05T02:18:20.853Z,99.90
2022-11-05T02:20:59.740Z,99.90
2022-11-05T02:23:23.608Z,99.90
2022-11-05T02:25:46.369Z,99.90
2022-11-05T02:28:20.996Z,99.90
2022-11-05T02:30:25.772Z,99.90
2022-11-05T02:32:45.744Z,99.90
2022-11-05T02:34:51.569Z,99.90
2022-11-05T02:37:17.387Z,99.90
2022-11-05T02:39:41.449Z,99.90
2022-11-05T02:42:04.513Z,99.90
2022-11-05T02:44:37.547Z,99.90
2022-11-05T02:46:48.129Z,99.90
2022-11-05T02:49:08.741Z,99.90
2022-11-05T02:51:34.888Z,99.90
2022-11-05T02:54:09.467Z,99.90
2022-11-05T02:56:22.923Z,99.90
2022-11-05T02:58:24.776Z,99.90
2022-11-05T03:00:35.796Z,99.90
2022-11-05T03:02:37.711Z,99.90
2022-11-05T03:04:39.486Z,99.90
2022-11-05T03:06:56.089Z,99.90
2022-11-05T03:09:19.395Z,99.90
2022-11-05T03:11:24.040Z,99.90
2022-11-05T03:13:37.701Z,99.90
2022-11-05T03:15:51.020Z,99.90
2022-11-05T03:18:43.782Z,99.90
2022-11-05T03:20:51.404Z,99.90
2022-11-05T03:23:22.653Z,99.90
2022-11-05T03:25:25.775Z,99.90
2022-11-05T03:27:32.919Z,99.90
2022-11-05T03:29:41.305Z,99.90
2022-11-05T03:31:44.999Z,99.90
2022-11-05T03:33:48.356Z,99.90
2022-11-05T03:35:56.577Z,99.90
2022-11-05T03:38:06.703Z,99.90
2022-11-05T03:40:10.460Z,99.90
2022-11-05T03:42:16.032Z,99.90
2022-11-05T03:44:24.843Z,99.90
2022-11-05T03:46:29.607Z,99.90
2022-11-05T03:48:33.174Z,99.90
2022-11-05T03:50:41.421Z,99.90
2022-11-05T03:52:52.463Z,99.90
2022-11-05T03:54:54.371Z,99.90
2022-11-05T03:57:02.336Z,99.90
2022-11-05T03:59:06.238Z,99.90
2022-11-05T04:01:08.182Z,99.90
2022-11-05T04:03:10.293Z,99.90
2022-11-05T04:05:12.306Z,99.90
2022-11-05T04:07:32.585Z,99.90
2022-11-05T04:09:52.640Z,99.90
2022-11-05T04:12:12.964Z,99.90
2022-11-05T04:14:14.586Z,99.90
2022-11-05T04:16:34.704Z,99.90
2022-11-05T04:18:36.875Z,99.90
2022-11-05T04:20:57.265Z,99.90
2022-11-05T04:23:19.725Z,99.90
2022-11-05T04:25:23.000Z,99.90
2022-11-05T04:27:24.695Z,99.90
2022-11-05T04:29:44.818Z,99.90
2022-11-05T04:31:46.562Z,99.90
2022-11-05T04:33:48.181Z,99.90
2022-11-05T04:35:50.024Z,99.90
2022-11-05T04:37:51.773Z,99.90
2022-11-05T04:39:53.527Z,99.90
2022-11-05T04:41:55.140Z,99.90
2022-11-05T04:43:56.799Z,99.90
2022-11-05T04:45:58.429Z,99.90
2022-11-05T04:48:03.982Z,99.90
2022-11-05T04:50:05.998Z,99.90
2022-11-05T04:52:07.648Z,99.90
2022-11-05T04:54:09.263Z,99.90
2022-11-05T04:56:13.057Z,99.90
2022-11-05T04:58:14.680Z,99.90
2022-11-05T05:00:17.108Z,99.90
2022-11-05T05:02:18.969Z,99.90
2022-11-05T05:04:20.719Z,99.90
2022-11-05T05:06:22.770Z,99.90
2022-11-05T05:08:24.454Z,99.90
2022-11-05T05:10:26.103Z,99.90
2022-11-05T05:12:28.071Z,99.90
2022-11-05T05:14:29.751Z,99.90
2022-11-05T05:16:31.334Z,99.90
2022-11-05T05:18:33.314Z,99.90
2022-11-05T05:20:53.693Z,99.90
2022-11-05T05:22:55.594Z,99.90
2022-11-05T05:24:57.450Z,99.90
2022-11-05T05:26:59.067Z,99.90
2022-11-05T05:29:00.812Z,99.90
2022-11-05T05:31:02.679Z,99.90
2022-11-05T05:33:04.738Z,99.90
2022-11-05T05:35:06.630Z,99.90
2022-11-05T05:37:08.297Z,99.90
2022-11-05T05:39:12.596Z,99.90
2022-11-05T05:41:14.300Z,99.90
2022-11-05T05:43:15.912Z,99.90
2022-11-05T05:45:17.660Z,99.90
2022-11-05T05:47:19.409Z,99.90
2022-11-05T05:49:21.126Z,99.90
2022-11-05T05:51:22.829Z,99.90
2022-11-05T05:53:24.571Z,99.90
2022-11-05T05:55:26.189Z,99.90
2022-11-05T05:57:27.817Z,99.90
2022-11-05T05:59:29.634Z,99.90
2022-11-05T06:01:31.382Z,99.90
2022-11-05T06:03:33.978Z,99.90
2022-11-05T06:05:35.603Z,99.90
2022-11-05T06:07:37.679Z,99.90
2022-11-05T06:09:39.384Z,99.90
2022-11-05T06:11:41.587Z,99.90
2022-11-05T06:13:43.239Z,99.90
2022-11-05T06:15:45.028Z,99.90
2022-11-05T06:17:46.626Z,99.90
2022-11-05T06:19:48.440Z,99.90
2022-11-05T06:21:50.292Z,99.90
2022-11-05T06:23:51.912Z,99.90
2022-11-05T06:25:53.502Z,99.90
2022-11-05T06:27:55.822Z,99.90
2022-11-05T06:29:57.420Z,99.90
2022-11-05T06:31:59.136Z,99.90
2022-11-05T06:34:00.744Z,99.90
2022-11-05T06:36:04.167Z,99.90
2022-11-05T06:38:05.758Z,99.90
2022-11-05T06:40:08.248Z,99.90
2022-11-05T06:42:18.359Z,99.90
2022-11-05T06:44:21.270Z,99.90
2022-11-05T06:46:22.959Z,99.90
2022-11-05T06:48:27.152Z,99.90
2022-11-05T06:50:29.339Z,99.90
2022-11-05T06:52:31.317Z,99.90
2022-11-05T06:54:32.954Z,99.90
2022-11-05T06:56:34.614Z,99.90
2022-11-05T06:58:36.362Z,99.90
2022-11-05T07:00:38.121Z,99.90
2022-11-05T07:02:39.804Z,99.90
2022-11-05T07:04:42.195Z,99.90
2022-11-05T07:06:43.814Z,99.90
2022-11-05T07:08:45.541Z,99.90
2022-11-05T07:10:47.996Z,99.90
2022-11-05T07:12:49.615Z,99.90
2022-11-05T07:14:51.418Z,99.90
2022-11-05T07:16:53.104Z,99.90
2022-11-05T07:18:55.897Z,99.90
2022-11-05T07:20:59.936Z,99.90
2022-11-05T07:23:03.231Z,99.90
2022-11-05T07:25:06.229Z,99.90
2022-11-05T07:27:07.884Z,99.90
2022-11-05T07:29:09.535Z,99.90
2022-11-05T07:31:11.176Z,99.90
2022-11-05T07:33:13.213Z,99.90
2022-11-05T07:35:15.112Z,99.90
2022-11-05T07:37:16.836Z,99.90
2022-11-05T07:39:18.710Z,99.90
2022-11-05T07:41:20.364Z,99.90
2022-11-05T07:43:22.078Z,99.90
2022-11-05T07:45:24.665Z,99.90
2022-11-05T07:47:26.346Z,99.90
2022-11-05T07:49:28.012Z,99.90
2022-11-05T07:51:29.720Z,99.90
2022-11-05T07:53:31.367Z,99.90
2022-11-05T07:55:34.174Z,99.90
2022-11-05T07:57:49.989Z,99.90
2022-11-05T07:59:51.624Z,99.90
2022-11-05T08:01:53.594Z,99.90
2022-11-05T08:03:55.401Z,99.90
2022-11-05T08:05:57.105Z,99.90
2022-11-05T08:07:58.735Z,99.90
2022-11-05T08:10:00.403Z,99.90
2022-11-05T08:12:03.269Z,99.90
2022-11-05T08:14:05.363Z,99.90
2022-11-05T08:16:08.062Z,99.90
2022-11-05T08:18:15.336Z,99.90
2022-11-05T08:20:17.101Z,99.90
2022-11-05T08:22:18.772Z,99.90
2022-11-05T08:24:20.615Z,99.90
2022-11-05T08:26:22.248Z,99.90
2022-11-05T08:28:25.237Z,99.90
2022-11-05T08:30:28.195Z,99.90
2022-11-05T08:32:29.808Z,99.90
2022-11-05T08:34:31.508Z,99.90
2022-11-05T08:36:35.782Z,99.90
2022-11-05T08:38:37.388Z,99.90
2022-11-05T08:40:39.331Z,99.90
2022-11-05T08:42:40.929Z,99.90
2022-11-05T08:44:42.544Z,99.90
2022-11-05T08:46:44.292Z,99.90
2022-11-05T08:48:45.927Z,99.90
2022-11-05T08:50:48.836Z,99.90
2022-11-05T08:52:50.440Z,99.90
2022-11-05T08:54:52.025Z,99.90
2022-11-05T08:56:53.711Z,99.90
2022-11-05T08:58:55.349Z,99.90
2022-11-05T09:01:03.447Z,99.90
2022-11-05T09:03:08.651Z,99.90
2022-11-05T09:05:10.576Z,99.90
2022-11-05T09:07:12.219Z,99.90
2022-11-05T09:09:13.889Z,99.90
2022-11-05T09:11:15.836Z,99.90
2022-11-05T09:13:19.864Z,99.90
2022-11-05T09:15:23.220Z,99.90
2022-11-05T09:17:24.871Z,99.90
2022-11-05T09:19:26.496Z,99.90
2022-11-05T09:21:28.121Z,99.90
2022-11-05T09:23:29.740Z,99.90
2022-11-05T09:25:32.593Z,99.90
2022-11-05T09:27:34.216Z,99.90
2022-11-05T09:29:36.505Z,99.90
2022-11-05T09:31:38.125Z,99.90
2022-11-05T09:33:41.029Z,99.90
2022-11-05T09:35:43.193Z,99.90
2022-11-05T09:37:44.814Z,99.90
2022-11-05T09:39:46.462Z,99.90
2022-11-05T09:41:49.141Z,99.90
2022-11-05T09:43:54.969Z,99.90
2022-11-05T09:46:02.439Z,99.90
2022-11-05T09:48:14.727Z,99.90
2022-11-05T09:50:25.612Z,99.90
2022-11-05T09:52:31.804Z,99.90
2022-11-05T09:54:33.624Z,99.90
2022-11-05T09:56:38.553Z,99.90
2022-11-05T09:58:48.620Z,99.90
2022-11-05T10:00:52.686Z,99.90
2022-11-05T10:03:17.552Z,99.90
2022-11-05T10:05:20.830Z,99.90
2022-11-05T10:07:25.898Z,99.90
2022-11-05T10:09:43.363Z,99.90
2022-11-05T10:11:49.897Z,99.90
2022-11-05T10:14:03.170Z,99.90
2022-11-05T10:16:15.231Z,99.90
2022-11-05T10:18:23.747Z,99.90
2022-11-05T10:20:36.964Z,99.90
2022-11-05T10:22:38.708Z,99.90
2022-11-05T10:24:47.114Z,99.90
2022-11-05T10:26:52.326Z,99.90
2022-11-05T10:28:54.721Z,99.90
2022-11-05T10:31:02.552Z,99.90
2022-11-05T10:33:06.431Z,99.90
2022-11-05T10:35:12.397Z,99.90
2022-11-05T10:37:14.249Z,99.90
2022-11-05T10:39:19.115Z,99.90
2022-11-05T10:41:59.205Z,99.90
2022-11-05T10:44:07.154Z,99.90
2022-11-05T10:46:32.391Z,99.90
2022-11-05T10:49:15.110Z,99.90
2022-11-05T10:51:17.496Z,99.90
2022-11-05T10:53:23.929Z,99.90
2022-11-05T10:55:27.594Z,99.90
2022-11-05T10:57:40.879Z,99.90
2022-11-05T10:59:42.541Z,99.90
2022-11-05T11:01:44.475Z,99.90
2022-11-05T11:03:51.688Z,99.90
2022-11-05T11:06:01.165Z,99.90
2022-11-05T11:08:06.069Z,99.90
2022-11-05T11:10:21.281Z,99.90
2022-11-05T11:12:29.402Z,99.90
2022-11-05T11:14:31.192Z,99.90
2022-11-05T11:16:39.665Z,99.90
2022-11-05T11:18:43.512Z,99.90
2022-11-05T11:20:46.660Z,99.90
2022-11-05T11:22:59.769Z,99.90
2022-11-05T11:25:17.941Z,99.90
2022-11-05T11:27:29.000Z,99.90
2022-11-05T11:29:35.909Z,99.90
2022-11-05T11:31:39.472Z,99.90
2022-11-05T11:33:45.692Z,99.90
2022-11-05T11:35:47.571Z,99.90
2022-11-05T11:37:51.962Z,99.90
2022-11-05T11:40:17.040Z,99.90
2022-11-05T11:42:33.266Z,99.90
2022-11-05T11:44:43.708Z,99.90
2022-11-05T11:46:51.203Z,99.90
2022-11-05T11:48:53.100Z,99.90
2022-11-05T11:50:56.156Z,99.90
2022-11-05T11:53:17.504Z,99.90
2022-11-05T11:55:22.250Z,99.90
2022-11-05T11:57:29.072Z,99.90
2022-11-05T12:00:01.984Z,99.90
2022-11-05T12:02:27.961Z,99.90
2022-11-05T12:04:41.590Z,99.90
2022-11-05T12:07:01.085Z,99.90
2022-11-05T12:09:21.275Z,99.90
2022-11-05T12:11:39.568Z,99.90
2022-11-05T12:14:13.355Z,99.90
2022-11-05T12:16:25.848Z,99.90
2022-11-05T12:19:00.964Z,99.90
2022-11-05T12:21:48.074Z,99.90
2022-11-05T12:24:07.513Z,99.90
2022-11-05T12:26:22.743Z,99.90
2022-11-05T12:28:29.873Z,99.90
2022-11-05T12:30:54.196Z,99.90
2022-11-05T12:33:23.307Z,99.90
2022-11-05T12:35:47.454Z,99.90
2022-11-05T12:37:59.984Z,99.90
2022-11-05T12:40:30.393Z,99.90
2022-11-05T12:42:56.536Z,99.10
2022-11-05T12:45:02.861Z,99.90
2022-11-05T12:47:38.466Z,99.90
2022-11-05T12:50:01.760Z,13.10
2022-11-05T12:52:15.345Z,1.00
2022-11-05T12:54:16.915Z,1.00
2022-11-05T12:56:27.311Z,1.00
2022-11-05T12:58:36.922Z,1.00
2022-11-05T13:00:44.128Z,1.00
2022-11-05T13:02:54.416Z,1.00
2022-11-05T13:05:12.249Z,1.00
2022-11-05T13:07:17.741Z,1.00
2022-11-05T13:09:28.062Z,1.00
2022-11-05T13:11:39.744Z,99.90
2022-11-05T13:14:03.001Z,1.00
2022-11-05T13:16:17.063Z,1.00
2022-11-05T13:18:29.138Z,1.00
2022-11-05T13:20:36.117Z,1.00
2022-11-05T13:22:43.225Z,1.00
2022-11-05T13:24:59.199Z,1.00
2022-11-05T13:27:11.465Z,56.60
2022-11-05T13:29:21.789Z,41.60
2022-11-05T13:31:34.696Z,46.60
2022-11-05T13:33:42.344Z,99.90
2022-11-05T13:36:15.256Z,99.90
2022-11-05T13:38:43.410Z,99.90
2022-11-05T13:41:01.269Z,99.90
2022-11-05T13:43:24.117Z,68.20
2022-11-05T13:45:52.264Z,89.90
2022-11-05T13:48:05.887Z,99.90
2022-11-05T13:50:13.658Z,94.40
2022-11-05T13:52:46.084Z,54.80
2022-11-05T13:55:15.187Z,99.90
2022-11-05T13:57:28.728Z,99.90
2022-11-05T13:59:42.660Z,99.20
2022-11-05T14:02:00.557Z,99.90
2022-11-05T14:04:03.593Z,99.90
2022-11-05T14:06:09.550Z,99.90
2022-11-05T14:08:18.445Z,99.90
2022-11-05T14:10:35.785Z,99.90
2022-11-05T14:12:40.023Z,99.90
2022-11-05T14:14:46.829Z,99.90
2022-11-05T14:16:51.032Z,99.90
2022-11-05T14:18:55.119Z,99.90
2022-11-05T14:21:02.644Z,99.90
2022-11-05T14:23:28.448Z,99.90
2022-11-05T14:25:50.019Z,99.90
2022-11-05T14:27:52.523Z,99.90
2022-11-05T14:29:54.472Z,99.90
2022-11-05T14:32:13.305Z,99.90
2022-11-05T14:34:14.983Z,99.90
2022-11-05T14:36:22.430Z,99.90
2022-11-05T14:38:26.989Z,99.90
2022-11-05T14:40:43.421Z,99.90
2022-11-05T14:42:54.750Z,99.90
2022-11-05T14:45:27.507Z,99.90
2022-11-05T14:47:34.153Z,99.90
2022-11-05T14:49:53.035Z,99.90
2022-11-05T14:51:57.707Z,99.90
2022-11-05T14:54:29.408Z,99.90
2022-11-05T14:56:50.537Z,99.90
2022-11-05T14:59:20.729Z,99.90
2022-11-05T15:01:34.606Z,99.90
2022-11-05T15:03:46.500Z,99.90
2022-11-05T15:05:50.520Z,99.90
2022-11-05T15:07:59.937Z,99.90
2022-11-05T15:10:17.173Z,99.90
2022-11-05T15:12:25.538Z,99.90
2022-11-05T15:14:40.912Z,99.90
2022-11-05T15:16:44.791Z,99.90
2022-11-05T15:18:47.756Z,99.90
2022-11-05T15:20:53.285Z,99.90
2022-11-05T15:23:00.809Z,99.90
2022-11-05T15:25:04.692Z,99.90
2022-11-05T15:27:06.335Z,99.90
2022-11-05T15:29:19.855Z,99.90
2022-11-05T15:31:36.090Z,99.90
2022-11-05T15:33:38.200Z,99.90
2022-11-05T15:35:41.549Z,99.90
2022-11-05T15:37:52.560Z,99.90
2022-11-05T15:39:57.824Z,99.90
2022-11-05T15:42:05.735Z,99.90
2022-11-05T15:44:24.244Z,99.90
2022-11-05T15:46:30.862Z,99.90
2022-11-05T15:48:33.415Z,99.90
2022-11-05T15:50:35.086Z,99.90
2022-11-05T15:52:47.887Z,99.90
2022-11-05T15:55:08.235Z,99.90
2022-11-05T15:57:22.368Z,99.90
2022-11-05T15:59:26.284Z,99.90
2022-11-05T16:01:37.262Z,99.90
2022-11-05T16:03:39.392Z,99.90
2022-11-05T16:05:43.861Z,99.90
2022-11-05T16:07:47.190Z,99.90
2022-11-05T16:09:57.681Z,99.90
2022-11-05T16:12:12.548Z,99.90
2022-11-05T16:14:17.102Z,99.90
2022-11-05T16:16:18.869Z,99.90
2022-11-05T16:18:23.750Z,99.90
2022-11-05T16:20:25.643Z,99.90
2022-11-05T16:22:44.541Z,99.90
2022-11-05T16:24:46.954Z,99.90
2022-11-05T16:27:03.227Z,99.90
2022-11-05T16:29:25.453Z,99.90
2022-11-05T16:31:29.900Z,99.90
2022-11-05T16:33:42.478Z,99.90
2022-11-05T16:35:49.094Z,99.90
2022-11-05T16:37:52.636Z,99.90
2022-11-05T16:39:55.433Z,99.90
2022-11-05T16:41:57.306Z,99.90
2022-11-05T16:44:00.027Z,99.90
2022-11-05T16:46:02.116Z,99.90
2022-11-05T16:48:03.929Z,99.90
2022-11-05T16:50:27.165Z,99.90
2022-11-05T16:52:29.240Z,99.90
2022-11-05T16:54:30.881Z,99.90
2022-11-05T16:56:33.391Z,99.90
2022-11-05T16:58:35.093Z,99.90
2022-11-05T17:00:36.812Z,99.90
2022-11-05T17:02:38.556Z,99.90
2022-11-05T17:04:40.296Z,99.90
2022-11-05T17:06:43.840Z,99.90
2022-11-05T17:08:45.886Z,99.90
2022-11-05T17:10:47.558Z,99.90
2022-11-05T17:12:49.619Z,99.90
2022-11-05T17:14:51.482Z,99.90
2022-11-05T17:16:53.120Z,99.90
2022-11-05T17:18:54.796Z,99.90
2022-11-05T17:20:56.692Z,99.90
2022-11-05T17:22:58.955Z,99.90
2022-11-05T17:25:00.639Z,99.90
2022-11-05T17:27:02.316Z,99.90
2022-11-05T17:29:04.011Z,99.90
2022-11-05T17:31:09.336Z,99.90
2022-11-05T17:33:12.157Z,99.90
2022-11-05T17:35:14.905Z,99.90
2022-11-05T17:37:16.504Z,99.90
2022-11-05T17:39:18.147Z,99.90
2022-11-05T17:41:22.296Z,99.90
2022-11-05T17:43:24.020Z,99.90
2022-11-05T17:45:25.796Z,99.90
2022-11-05T17:47:27.916Z,99.90
2022-11-05T17:49:29.635Z,99.90
2022-11-05T17:51:34.255Z,99.90
2022-11-05T17:53:36.353Z,99.90
2022-11-05T17:55:41.419Z,99.90
2022-11-05T17:57:48.016Z,99.90
2022-11-05T17:59:49.647Z,99.90
2022-11-05T18:01:51.524Z,99.90
2022-11-05T18:03:53.671Z,99.90
2022-11-05T18:06:04.643Z,99.90
2022-11-05T18:08:07.467Z,99.90
2022-11-05T18:10:09.543Z,99.90
2022-11-05T18:12:11.166Z,99.90
2022-11-05T18:14:12.798Z,99.90
2022-11-05T18:16:14.423Z,99.90
2022-11-05T18:18:16.064Z,99.90
2022-11-05T18:20:19.461Z,99.90
2022-11-05T18:22:22.987Z,99.90
2022-11-05T18:24:24.673Z,99.90
2022-11-05T18:26:26.426Z,99.90
2022-11-05T18:28:31.022Z,99.90
2022-11-05T18:30:33.695Z,99.90
2022-11-05T18:32:36.188Z,99.90
2022-11-05T18:34:37.850Z,99.90
2022-11-05T18:36:40.139Z,99.90
2022-11-05T18:38:41.759Z,99.90
2022-11-05T18:40:43.632Z,99.90
2022-11-05T18:42:45.335Z,99.90
2022-11-05T18:44:47.526Z,99.90
2022-11-05T18:46:58.103Z,99.90
2022-11-05T18:49:01.048Z,99.90
2022-11-05T18:51:10.484Z,99.90
2022-11-05T18:53:12.104Z,99.90
2022-11-05T18:55:13.727Z,99.90
2022-11-05T18:57:15.344Z,99.90
2022-11-05T19:01:40.581Z,99.90
2022-11-05T19:03:42.658Z,99.90
2022-11-05T19:05:44.278Z,99.90
2022-11-05T19:07:46.010Z,99.90
2022-11-05T19:09:47.658Z,99.90
2022-11-05T19:11:49.587Z,99.90
2022-11-05T19:13:51.444Z,99.90
2022-11-05T19:15:53.087Z,99.90
2022-11-05T19:17:54.853Z,99.90
2022-11-05T19:19:56.478Z,99.90
2022-11-05T19:21:58.300Z,99.90
2022-11-05T19:24:02.389Z,99.90
2022-11-05T19:26:15.589Z,99.90
2022-11-05T19:28:17.291Z,99.90
2022-11-05T19:30:18.935Z,99.90
2022-11-05T19:32:21.317Z,99.90
2022-11-05T19:34:22.932Z,99.90
2022-11-05T19:36:25.596Z,99.90
2022-11-05T19:38:27.319Z,99.90
2022-11-05T19:40:28.914Z,99.90
2022-11-05T19:42:30.624Z,99.90
2022-11-05T19:44:32.414Z,99.90
2022-11-05T19:46:34.304Z,99.90
2022-11-05T19:48:37.469Z,99.90
2022-11-05T19:50:43.604Z,99.90
2022-11-05T19:52:45.374Z,99.90
2022-11-05T19:54:46.985Z,99.90
2022-11-05T19:56:50.584Z,99.90
2022-11-05T19:58:53.595Z,99.90
2022-11-05T20:00:55.986Z,99.90
2022-11-05T20:02:57.805Z,99.90
2022-11-05T20:04:59.563Z,99.90
2022-11-05T20:07:01.518Z,99.90
2022-11-05T20:09:22.662Z,99.90
2022-11-05T20:11:25.452Z,99.90
2022-11-05T20:13:29.142Z,99.90
2022-11-05T20:15:30.868Z,99.90
2022-11-05T20:17:32.475Z,99.90
2022-11-05T20:19:35.130Z,99.90
2022-11-05T20:21:37.524Z,99.90
2022-11-05T20:23:39.150Z,99.90
2022-11-05T20:25:42.323Z,99.90
2022-11-05T20:27:43.943Z,99.90
2022-11-05T20:29:45.582Z,99.90
2022-11-05T20:31:47.481Z,99.90
2022-11-05T20:33:49.463Z,99.90
2022-11-05T20:35:51.263Z,99.90
2022-11-05T20:37:54.425Z,99.90
2022-11-05T20:39:56.232Z,99.90
2022-11-05T20:42:00.469Z,99.90
2022-11-05T20:44:02.140Z,99.90
2022-11-05T20:46:04.614Z,99.90
2022-11-05T20:48:06.515Z,99.90
2022-11-05T20:50:08.855Z,99.90
2022-11-05T20:52:10.533Z,99.90
2022-11-05T20:54:12.209Z,99.90
2022-11-05T20:56:19.498Z,99.90
2022-11-05T20:58:21.222Z,99.90
2022-11-05T21:00:22.903Z,99.90
2022-11-05T21:02:24.721Z,99.90
2022-11-05T21:04:26.400Z,99.90
2022-11-05T21:06:28.393Z,99.90
2022-11-05T21:08:30.288Z,99.90
2022-11-05T21:10:31.918Z,99.90
2022-11-05T21:12:33.702Z,99.90
2022-11-05T21:14:35.422Z,99.90
2022-11-05T21:16:37.057Z,99.90
2022-11-05T21:18:40.331Z,99.90
2022-11-05T21:20:42.111Z,99.90
2022-11-05T21:22:45.478Z,99.90
2022-11-05T21:24:47.184Z,99.90
2022-11-05T21:26:49.999Z,99.90
2022-11-05T21:28:51.628Z,99.90
2022-11-05T21:30:53.353Z,99.90
2022-11-05T21:32:55.142Z,99.90
2022-11-05T21:34:56.802Z,99.90
2022-11-05T21:36:58.688Z,99.90
2022-11-05T21:39:00.393Z,99.90
2022-11-05T21:41:02.977Z,99.90
2022-11-05T21:43:05.673Z,99.90
2022-11-05T21:45:07.727Z,99.90
2022-11-05T21:47:09.570Z,99.90
2022-11-05T21:49:11.209Z,99.90
2022-11-05T21:51:32.021Z,99.90
2022-11-05T21:53:52.419Z,99.90
2022-11-05T21:56:12.913Z,99.90
2022-11-05T21:58:34.646Z,99.90
2022-11-05T22:00:38.145Z,99.90
2022-11-05T22:02:40.148Z,99.90
2022-11-05T22:04:44.775Z,99.90
2022-11-05T22:06:46.596Z,99.90
2022-11-05T22:08:48.321Z,99.90
2022-11-05T22:10:49.952Z,99.90
2022-11-05T22:12:51.592Z,99.90
2022-11-05T22:14:53.442Z,99.90
2022-11-05T22:16:55.804Z,99.90
2022-11-05T22:18:58.867Z,99.90
2022-11-05T22:21:00.484Z,99.90
2022-11-05T22:23:02.212Z,99.90
2022-11-05T22:25:04.702Z,99.90
2022-11-05T22:27:11.224Z,99.90
2022-11-05T22:29:13.248Z,99.90
2022-11-05T22:31:16.375Z,99.90
2022-11-05T22:33:17.997Z,99.90
2022-11-05T22:35:19.616Z,99.90
2022-11-05T22:37:21.273Z,99.90
2022-11-05T22:39:22.996Z,99.90
2022-11-05T22:41:24.633Z,99.90
2022-11-05T22:43:26.290Z,99.90
2022-11-05T22:45:27.930Z,99.90
2022-11-05T22:47:29.710Z,99.90
2022-11-05T22:49:31.417Z,99.90
2022-11-05T22:51:35.287Z,99.90
2022-11-05T22:53:37.411Z,99.90
2022-11-05T22:55:39.720Z,99.90
2022-11-05T22:57:41.328Z,99.90
2022-11-05T22:59:42.948Z,99.90
2022-11-05T23:01:45.593Z,99.90
2022-11-05T23:03:48.760Z,99.90
2022-11-05T23:06:00.341Z,99.90
2022-11-05T23:08:20.780Z,99.90
2022-11-05T23:10:41.049Z,99.90
2022-11-05T23:12:44.316Z,99.90
2022-11-05T23:14:46.294Z,99.90
2022-11-05T23:17:06.582Z,99.90
2022-11-05T23:19:28.205Z,99.90
2022-11-05T23:21:48.595Z,99.90
2022-11-05T23:24:05.569Z,99.90
2022-11-05T23:26:27.290Z,99.90
2022-11-05T23:28:28.913Z,99.90
2022-11-05T23:30:30.545Z,99.90
2022-11-05T23:32:33.734Z,99.90
2022-11-05T23:34:35.773Z,99.90
2022-11-05T23:36:56.321Z,99.90
2022-11-05T23:38:58.039Z,99.90
2022-11-05T23:41:21.864Z,99.90
2022-11-05T23:43:42.077Z,99.90
2022-11-05T23:46:03.338Z,99.90
2022-11-05T23:48:24.580Z,99.90
2022-11-05T23:50:26.632Z,99.90
2022-11-05T23:52:28.257Z,99.90
2022-11-05T23:54:29.917Z,99.90
2022-11-05T23:56:31.827Z,99.90
2022-11-05T23:58:34.413Z,99.90
