createdAt,value
2018-10-01T00:00:39.618Z,6.16
2018-10-01T00:03:09.025Z,6.15
2018-10-01T00:05:38.153Z,6.13
2018-10-01T00:08:07.438Z,6.11
2018-10-01T00:10:36.682Z,6.09
2018-10-01T00:13:06.122Z,6.08
2018-10-01T00:15:35.249Z,6.07
2018-10-01T00:18:04.452Z,6.06
2018-10-01T00:20:39.009Z,6.02
2018-10-01T00:23:08.301Z,6.00
2018-10-01T00:25:37.461Z,5.96
2018-10-01T00:28:06.670Z,5.90
2018-10-01T00:30:35.826Z,5.84
2018-10-01T00:33:04.990Z,5.76
2018-10-01T00:35:34.397Z,5.72
2018-10-01T00:38:03.549Z,5.70
2018-10-01T00:40:32.754Z,5.71
2018-10-01T00:43:01.898Z,5.72
2018-10-01T00:45:31.042Z,5.73
2018-10-01T00:48:00.163Z,5.71
2018-10-01T00:50:29.413Z,5.69
2018-10-01T00:52:58.576Z,5.69
2018-10-01T00:55:27.728Z,5.71
2018-10-01T00:57:56.939Z,5.71
2018-10-01T01:00:26.143Z,5.69
2018-10-01T01:02:55.407Z,5.66
2018-10-01T01:05:24.632Z,5.66
2018-10-01T01:07:53.846Z,5.63
2018-10-01T01:10:23.044Z,5.60
2018-10-01T01:12:52.554Z,5.58
2018-10-01T01:15:21.680Z,5.56
2018-10-01T01:17:50.789Z,5.50
2018-10-01T01:20:19.928Z,5.44
2018-10-01T01:22:49.066Z,5.39
2018-10-01T01:25:18.180Z,5.37
2018-10-01T01:27:47.347Z,5.35
2018-10-01T01:30:18.065Z,5.36
2018-10-01T01:32:47.211Z,5.37
2018-10-01T01:35:16.440Z,5.38
2018-10-01T01:37:45.605Z,5.38
2018-10-01T01:40:14.740Z,5.38
2018-10-01T01:42:43.908Z,5.37
2018-10-01T01:45:13.076Z,5.34
2018-10-01T01:47:42.203Z,5.35
2018-10-01T01:50:11.352Z,5.33
2018-10-01T01:52:40.464Z,5.29
2018-10-01T01:55:09.708Z,5.24
2018-10-01T01:57:38.863Z,5.22
2018-10-01T02:00:08.052Z,5.20
2018-10-01T02:02:37.207Z,5.21
2018-10-01T02:05:07.060Z,5.20
2018-10-01T02:07:36.219Z,5.21
2018-10-01T02:10:05.569Z,5.17
2018-10-01T02:12:34.720Z,5.13
2018-10-01T02:15:04.377Z,5.11
2018-10-01T02:17:33.561Z,5.09
2018-10-01T02:20:02.751Z,5.08
2018-10-01T02:22:31.888Z,5.08
2018-10-01T02:25:01.066Z,5.08
2018-10-01T02:27:30.217Z,5.08
2018-10-01T02:29:59.353Z,5.06
2018-10-01T02:32:28.487Z,5.04
2018-10-01T02:34:57.654Z,5.03
2018-10-01T02:37:26.994Z,4.99
2018-10-01T02:39:56.118Z,4.99
2018-10-01T02:42:25.284Z,4.96
2018-10-01T02:44:54.395Z,4.95
2018-10-01T02:47:23.569Z,4.93
2018-10-01T02:49:52.706Z,4.94
2018-10-01T02:52:27.171Z,4.94
2018-10-01T02:54:56.329Z,4.93
2018-10-01T02:57:25.461Z,4.94
2018-10-01T02:59:54.614Z,4.92
2018-10-01T03:02:23.748Z,4.90
2018-10-01T03:04:52.888Z,4.90
2018-10-01T03:07:22.009Z,4.89
2018-10-01T03:09:51.161Z,4.91
2018-10-01T03:12:20.339Z,4.90
2018-10-01T03:14:49.457Z,4.84
2018-10-01T03:17:22.432Z,4.78
2018-10-01T03:19:51.477Z,4.72
2018-10-01T03:22:20.604Z,4.71
2018-10-01T03:24:49.770Z,4.69
2018-10-01T03:27:18.886Z,4.67
2018-10-01T03:29:48.020Z,4.65
2018-10-01T03:32:17.346Z,4.64
2018-10-01T03:34:46.511Z,4.65
2018-10-01T03:37:15.645Z,4.64
2018-10-01T03:39:44.872Z,4.64
2018-10-01T03:42:14.047Z,4.65
2018-10-01T03:44:43.183Z,4.63
2018-10-01T03:47:12.414Z,4.10
2018-10-01T03:49:41.532Z,4.60
2018-10-01T03:52:10.780Z,4.57
2018-10-01T03:54:39.910Z,4.51
2018-10-01T03:57:09.526Z,4.45
2018-10-01T03:59:38.792Z,4.42
2018-10-01T04:02:08.462Z,4.41
2018-10-01T04:04:37.604Z,4.42
2018-10-01T04:07:07.017Z,4.42
2018-10-01T04:09:36.150Z,4.42
2018-10-01T04:12:05.322Z,4.41
2018-10-01T04:14:34.454Z,4.43
2018-10-01T04:17:03.614Z,4.46
2018-10-01T04:19:32.775Z,4.45
2018-10-01T04:22:01.896Z,4.42
2018-10-01T04:24:31.060Z,4.40
2018-10-01T04:27:00.225Z,4.35
2018-10-01T04:29:29.354Z,4.34
2018-10-01T04:31:58.514Z,4.35
2018-10-01T04:34:27.672Z,4.35
2018-10-01T04:36:56.954Z,4.38
2018-10-01T04:39:26.121Z,4.41
2018-10-01T04:41:55.289Z,4.43
2018-10-01T04:44:24.434Z,4.43
2018-10-01T04:46:53.771Z,4.52
2018-10-01T04:49:22.801Z,4.57
2018-10-01T04:51:51.931Z,4.62
2018-10-01T04:54:21.084Z,4.69
2018-10-01T04:56:50.230Z,4.71
2018-10-01T04:59:19.398Z,4.76
2018-10-01T05:01:48.541Z,4.80
2018-10-01T05:04:17.669Z,4.84
2018-10-01T05:06:46.826Z,4.63
2018-10-01T05:09:15.989Z,4.89
2018-10-01T05:11:45.121Z,4.94
2018-10-01T05:14:14.277Z,4.99
2018-10-01T05:16:50.586Z,5.05
2018-10-01T05:19:19.797Z,5.12
2018-10-01T05:21:48.960Z,5.20
2018-10-01T05:24:18.137Z,5.28
2018-10-01T05:26:47.289Z,5.32
2018-10-01T05:29:16.475Z,5.33
2018-10-01T05:31:45.760Z,5.40
2018-10-01T05:34:14.901Z,5.43
2018-10-01T05:36:44.025Z,5.52
2018-10-01T05:39:13.655Z,5.62
2018-10-01T05:41:43.076Z,5.72
2018-10-01T05:44:12.257Z,5.81
2018-10-01T05:46:41.522Z,5.84
2018-10-01T05:49:10.744Z,5.87
2018-10-01T05:51:39.883Z,5.89
2018-10-01T05:54:09.064Z,5.92
2018-10-01T05:56:39.420Z,5.98
2018-10-01T05:59:09.167Z,6.00
2018-10-01T06:01:38.346Z,6.03
2018-10-01T06:04:07.578Z,6.06
2018-10-01T06:06:36.698Z,6.13
2018-10-01T06:09:08.483Z,6.17
2018-10-01T06:11:38.220Z,6.23
2018-10-01T06:14:07.472Z,6.29
2018-10-01T06:16:36.634Z,6.34
2018-10-01T06:19:06.343Z,6.34
2018-10-01T06:21:35.525Z,6.40
2018-10-01T06:24:04.677Z,6.48
2018-10-01T06:26:33.797Z,6.57
2018-10-01T06:29:02.976Z,6.74
2018-10-01T06:31:32.292Z,6.94
2018-10-01T06:34:01.454Z,7.13
2018-10-01T06:36:30.599Z,7.24
2018-10-01T06:38:59.784Z,7.32
2018-10-01T06:41:30.510Z,7.45
2018-10-01T06:43:59.630Z,7.63
2018-10-01T06:46:28.800Z,7.84
2018-10-01T06:48:57.965Z,8.06
2018-10-01T06:51:27.160Z,8.21
2018-10-01T06:53:57.216Z,8.54
2018-10-01T06:56:26.456Z,8.75
2018-10-01T06:58:55.664Z,8.90
2018-10-01T07:01:24.841Z,9.07
2018-10-01T07:03:54.079Z,9.31
2018-10-01T07:06:23.581Z,9.32
2018-10-01T07:08:52.816Z,9.23
2018-10-01T07:11:22.145Z,9.22
2018-10-01T07:13:51.285Z,9.49
2018-10-01T07:16:20.571Z,9.46
2018-10-01T07:18:49.694Z,9.58
2018-10-01T07:21:18.913Z,9.73
2018-10-01T07:23:48.087Z,9.83
2018-10-01T07:26:17.280Z,9.88
2018-10-01T07:28:46.457Z,9.86
2018-10-01T07:31:15.634Z,9.95
2018-10-01T07:33:44.826Z,9.91
2018-10-01T07:36:13.974Z,10.00
2018-10-01T07:38:43.197Z,10.23
2018-10-01T07:41:12.317Z,10.35
2018-10-01T07:43:41.493Z,10.49
2018-10-01T07:46:10.691Z,10.43
2018-10-01T07:48:40.118Z,10.47
2018-10-01T07:51:10.364Z,10.50
2018-10-01T07:53:41.161Z,10.72
2018-10-01T07:56:10.299Z,10.87
2018-10-01T07:58:39.446Z,10.89
2018-10-01T08:01:08.645Z,10.81
2018-10-01T08:03:37.803Z,10.81
2018-10-01T08:06:07.743Z,10.93
2018-10-01T08:08:36.959Z,11.24
2018-10-01T08:11:06.685Z,11.20
2018-10-01T08:13:35.872Z,11.26
2018-10-01T08:16:05.102Z,11.53
2018-10-01T08:18:34.306Z,11.81
2018-10-01T08:21:03.642Z,11.98
2018-10-01T08:23:32.842Z,12.30
2018-10-01T08:26:02.090Z,12.67
2018-10-01T08:28:31.393Z,12.84
2018-10-01T08:31:00.652Z,12.90
2018-10-01T08:33:30.737Z,12.99
2018-10-01T08:35:59.952Z,12.93
2018-10-01T08:38:29.501Z,12.87
2018-10-01T08:40:58.629Z,12.82
2018-10-01T08:43:27.780Z,12.79
2018-10-01T08:45:57.102Z,12.81
2018-10-01T08:48:27.793Z,12.94
2018-10-01T08:51:04.695Z,12.96
2018-10-01T08:53:39.167Z,13.06
2018-10-01T08:56:08.334Z,13.02
2018-10-01T08:58:37.725Z,13.02
2018-10-01T09:01:06.955Z,13.02
2018-10-01T09:03:36.137Z,12.98
2018-10-01T09:06:05.378Z,13.01
2018-10-01T09:08:35.082Z,13.10
2018-10-01T09:11:04.238Z,13.15
2018-10-01T09:13:33.403Z,13.19
2018-10-01T09:16:02.729Z,13.22
2018-10-01T09:18:32.016Z,13.31
2018-10-01T09:21:01.138Z,13.44
2018-10-01T09:23:30.330Z,13.59
2018-10-01T09:25:59.498Z,13.57
2018-10-01T09:28:28.823Z,13.42
2018-10-01T09:30:58.014Z,13.33
2018-10-01T09:33:27.144Z,13.31
2018-10-01T09:35:56.313Z,13.21
2018-10-01T09:38:25.506Z,13.12
2018-10-01T09:40:54.683Z,13.06
2018-10-01T09:43:23.967Z,12.97
2018-10-01T09:45:53.156Z,12.96
2018-10-01T09:48:22.343Z,12.86
2018-10-01T09:50:51.485Z,12.90
2018-10-01T09:53:20.683Z,12.79
2018-10-01T09:55:49.863Z,12.71
2018-10-01T09:58:19.159Z,12.64
2018-10-01T10:00:53.552Z,12.58
2018-10-01T10:03:22.716Z,12.40
2018-10-01T10:05:51.927Z,12.30
2018-10-01T10:08:21.138Z,12.08
2018-10-01T10:10:50.228Z,11.85
2018-10-01T10:13:19.358Z,11.67
2018-10-01T10:15:48.547Z,11.55
2018-10-01T10:18:17.715Z,11.51
2018-10-01T10:20:46.920Z,11.33
2018-10-01T10:23:16.208Z,11.17
2018-10-01T10:25:45.361Z,11.00
2018-10-01T10:28:14.996Z,10.92
2018-10-01T10:30:44.105Z,10.79
2018-10-01T10:33:13.318Z,10.74
2018-10-01T10:35:42.462Z,10.58
2018-10-01T10:38:11.738Z,10.45
2018-10-01T10:40:40.830Z,10.35
2018-10-01T10:43:10.035Z,10.26
2018-10-01T10:45:39.258Z,10.26
2018-10-01T10:48:08.498Z,10.17
2018-10-01T10:50:37.711Z,10.11
2018-10-01T10:53:06.944Z,10.19
2018-10-01T10:55:36.125Z,10.17
2018-10-01T10:58:05.277Z,10.07
2018-10-01T11:00:34.450Z,10.10
2018-10-01T11:03:03.640Z,10.04
2018-10-01T11:05:32.796Z,9.98
2018-10-01T11:08:01.993Z,9.91
2018-10-01T11:10:31.255Z,9.97
2018-10-01T11:13:00.402Z,10.02
2018-10-01T11:15:29.577Z,9.93
2018-10-01T11:17:58.775Z,9.93
2018-10-01T11:20:28.002Z,9.85
2018-10-01T11:22:57.047Z,9.86
2018-10-01T11:25:26.244Z,9.81
2018-10-01T11:27:55.480Z,9.75
2018-10-01T11:30:24.576Z,9.64
2018-10-01T11:32:53.809Z,9.61
2018-10-01T11:35:23.091Z,9.59
2018-10-01T11:37:52.201Z,9.72
2018-10-01T11:40:21.803Z,9.64
2018-10-01T11:42:50.942Z,9.58
2018-10-01T11:45:20.273Z,9.52
2018-10-01T11:47:49.378Z,9.59
2018-10-01T11:50:18.511Z,9.61
2018-10-01T11:52:47.701Z,9.57
2018-10-01T11:55:16.886Z,9.62
2018-10-01T11:57:46.142Z,9.64
2018-10-01T12:00:16.977Z,9.63
2018-10-01T12:02:46.539Z,9.75
2018-10-01T12:05:15.684Z,9.76
2018-10-01T12:07:44.896Z,9.86
2018-10-01T12:10:14.214Z,9.88
2018-10-01T12:12:43.285Z,9.87
2018-10-01T12:15:12.465Z,9.85
2018-10-01T12:17:41.566Z,9.90
2018-10-01T12:20:10.710Z,9.93
2018-10-01T12:22:39.875Z,9.96
2018-10-01T12:25:09.250Z,10.05
2018-10-01T12:27:38.424Z,10.08
2018-10-01T12:30:07.638Z,10.09
2018-10-01T12:32:36.780Z,10.14
2018-10-01T12:35:06.543Z,10.12
2018-10-01T12:37:35.739Z,10.17
2018-10-01T12:40:04.962Z,10.25
2018-10-01T12:42:34.159Z,10.33
2018-10-01T12:45:03.413Z,10.41
2018-10-01T12:47:32.501Z,10.38
2018-10-01T12:50:01.697Z,10.37
2018-10-01T12:52:30.878Z,10.38
2018-10-01T12:55:00.023Z,10.39
2018-10-01T12:57:29.202Z,10.41
2018-10-01T12:59:58.368Z,10.56
2018-10-01T13:02:27.533Z,10.62
2018-10-01T13:04:56.708Z,10.68
2018-10-01T13:07:25.860Z,10.68
2018-10-01T13:09:55.020Z,10.66
2018-10-01T13:12:24.232Z,10.70
2018-10-01T13:14:53.430Z,10.70
2018-10-01T13:17:22.619Z,10.75
2018-10-01T13:19:51.825Z,10.71
2018-10-01T13:22:21.028Z,10.81
2018-10-01T13:24:51.207Z,10.85
2018-10-01T13:27:20.314Z,10.96
2018-10-01T13:29:49.514Z,10.94
2018-10-01T13:32:18.821Z,10.98
2018-10-01T13:34:47.982Z,10.99
2018-10-01T13:37:17.410Z,11.08
2018-10-01T13:39:46.594Z,11.19
2018-10-01T13:42:15.826Z,11.14
2018-10-01T13:44:44.981Z,11.11
2018-10-01T13:47:14.186Z,11.15
2018-10-01T13:49:43.398Z,11.16
2018-10-01T13:52:12.723Z,11.16
2018-10-01T13:54:41.977Z,11.20
2018-10-01T13:57:11.169Z,11.22
2018-10-01T13:59:40.618Z,11.25
2018-10-01T14:02:09.883Z,11.24
2018-10-01T14:04:40.547Z,11.26
2018-10-01T14:07:09.817Z,11.28
2018-10-01T14:09:39.094Z,11.29
2018-10-01T14:12:08.282Z,11.32
2018-10-01T14:14:37.468Z,11.33
2018-10-01T14:17:06.804Z,11.34
2018-10-01T14:19:36.136Z,11.36
2018-10-01T14:22:05.273Z,11.36
2018-10-01T14:24:34.461Z,11.35
2018-10-01T14:27:03.736Z,11.35
2018-10-01T14:29:33.311Z,11.38
2018-10-01T14:32:02.481Z,11.32
2018-10-01T14:34:31.657Z,11.22
2018-10-01T14:37:00.933Z,11.24
2018-10-01T14:39:30.150Z,11.25
2018-10-01T14:41:59.362Z,11.24
2018-10-01T14:44:30.801Z,11.23
2018-10-01T14:46:59.957Z,11.20
2018-10-01T14:49:29.247Z,11.19
2018-10-01T14:51:58.554Z,11.18
2018-10-01T14:54:28.494Z,11.18
2018-10-01T14:56:57.712Z,11.15
2018-10-01T14:59:27.310Z,11.18
2018-10-01T15:01:56.490Z,11.17
2018-10-01T15:04:25.715Z,11.18
2018-10-01T15:06:54.911Z,11.17
2018-10-01T15:09:24.082Z,11.17
2018-10-01T15:11:53.331Z,11.16
2018-10-01T15:14:22.519Z,11.15
2018-10-01T15:16:51.702Z,11.15
2018-10-01T15:19:20.873Z,11.21
2018-10-01T15:21:50.046Z,11.23
2018-10-01T15:24:19.951Z,11.24
2018-10-01T15:26:49.128Z,11.25
2018-10-01T15:29:18.312Z,11.26
2018-10-01T15:31:47.493Z,11.29
2018-10-01T15:34:16.669Z,11.30
2018-10-01T15:36:45.862Z,11.32
2018-10-01T15:39:15.000Z,11.33
2018-10-01T15:41:44.184Z,11.44
2018-10-01T15:44:13.442Z,11.48
2018-10-01T15:46:43.005Z,11.51
2018-10-01T15:49:12.177Z,11.48
2018-10-01T15:51:41.346Z,11.55
2018-10-01T15:54:10.524Z,11.56
2018-10-01T15:56:39.654Z,11.56
2018-10-01T15:59:08.843Z,11.65
2018-10-01T16:01:37.987Z,11.58
2018-10-01T16:04:07.300Z,11.55
2018-10-01T16:06:36.506Z,11.53
2018-10-01T16:09:08.562Z,11.51
2018-10-01T16:11:40.154Z,11.50
2018-10-01T16:14:09.394Z,11.49
2018-10-01T16:16:38.572Z,11.49
2018-10-01T16:19:07.890Z,11.52
2018-10-01T16:21:38.408Z,11.60
2018-10-01T16:24:07.570Z,11.56
2018-10-01T16:26:36.745Z,11.62
2018-10-01T16:29:06.074Z,11.64
2018-10-01T16:31:35.341Z,11.61
2018-10-01T16:34:04.472Z,11.51
2018-10-01T16:36:33.665Z,11.47
2018-10-01T16:39:02.827Z,11.50
2018-10-01T16:41:32.522Z,11.47
2018-10-01T16:44:01.702Z,11.44
2018-10-01T16:46:30.885Z,11.36
2018-10-01T16:49:00.201Z,11.35
2018-10-01T16:51:31.028Z,11.30
2018-10-01T16:54:00.534Z,11.27
2018-10-01T16:56:29.714Z,11.21
2018-10-01T16:58:58.881Z,11.12
2018-10-01T17:01:28.037Z,11.18
2018-10-01T17:03:57.233Z,11.15
2018-10-01T17:06:32.649Z,11.20
2018-10-01T17:09:02.397Z,11.22
2018-10-01T17:11:31.557Z,11.20
2018-10-01T17:14:00.683Z,11.17
2018-10-01T17:16:29.895Z,11.16
2018-10-01T17:18:59.073Z,11.15
2018-10-01T17:21:28.265Z,11.14
2018-10-01T17:23:57.462Z,11.04
2018-10-01T17:26:26.728Z,11.00
2018-10-01T17:28:55.921Z,10.95
2018-10-01T17:31:25.108Z,10.95
2018-10-01T17:33:54.303Z,10.88
2018-10-01T17:36:23.503Z,10.80
2018-10-01T17:38:52.948Z,10.76
2018-10-01T17:41:22.112Z,10.69
2018-10-01T17:43:51.276Z,10.65
2018-10-01T17:46:20.497Z,10.70
2018-10-01T17:48:49.634Z,10.65
2018-10-01T17:51:18.974Z,10.65
2018-10-01T17:53:48.205Z,10.58
2018-10-01T17:56:17.397Z,10.49
2018-10-01T17:58:46.555Z,10.39
2018-10-01T18:01:15.791Z,10.37
2018-10-01T18:03:45.014Z,10.24
2018-10-01T18:06:14.262Z,10.21
2018-10-01T18:08:44.159Z,10.10
2018-10-01T18:11:13.365Z,10.06
2018-10-01T18:13:42.498Z,9.96
2018-10-01T18:16:11.708Z,9.93
2018-10-01T18:18:40.863Z,9.88
2018-10-01T18:21:10.103Z,9.83
2018-10-01T18:23:39.287Z,9.82
2018-10-01T18:26:08.522Z,9.76
2018-10-01T18:28:37.701Z,9.75
2018-10-01T18:31:07.396Z,9.62
2018-10-01T18:33:36.606Z,9.58
2018-10-01T18:36:06.816Z,9.56
2018-10-01T18:38:36.087Z,9.53
2018-10-01T18:41:05.279Z,9.52
2018-10-01T18:43:34.496Z,9.53
2018-10-01T18:46:03.636Z,9.51
2018-10-01T18:48:32.823Z,9.56
2018-10-01T18:51:02.001Z,9.51
2018-10-01T18:53:31.170Z,9.51
2018-10-01T18:56:00.380Z,9.46
2018-10-01T18:58:29.504Z,9.49
2018-10-01T19:00:58.716Z,9.43
2018-10-01T19:03:27.986Z,9.49
2018-10-01T19:05:57.121Z,9.51
2018-10-01T19:08:26.266Z,9.54
2018-10-01T19:10:55.449Z,9.51
2018-10-01T19:13:24.740Z,9.51
2018-10-01T19:15:53.908Z,9.50
2018-10-01T19:18:23.068Z,9.50
2018-10-01T19:20:52.228Z,9.49
2018-10-01T19:23:21.333Z,9.53
2018-10-01T19:25:50.552Z,9.49
2018-10-01T19:28:19.664Z,9.48
2018-10-01T19:30:48.809Z,9.55
2018-10-01T19:33:18.139Z,9.52
2018-10-01T19:35:47.360Z,9.48
2018-10-01T19:38:16.388Z,9.46
2018-10-01T19:40:45.555Z,9.42
2018-10-01T19:43:14.666Z,9.41
2018-10-01T19:45:43.982Z,9.41
2018-10-01T19:48:13.116Z,9.40
2018-10-01T19:50:42.290Z,9.41
2018-10-01T19:53:11.465Z,9.41
2018-10-01T19:55:40.581Z,9.40
2018-10-01T19:58:09.714Z,9.40
2018-10-01T20:00:38.892Z,9.40
2018-10-01T20:03:08.216Z,9.37
2018-10-01T20:05:37.363Z,9.38
2018-10-01T20:08:06.561Z,9.38
2018-10-01T20:10:35.677Z,9.39
2018-10-01T20:13:05.305Z,9.38
2018-10-01T20:15:34.494Z,9.39
2018-10-01T20:18:05.359Z,9.39
2018-10-01T20:20:34.484Z,9.37
2018-10-01T20:23:03.671Z,9.35
2018-10-01T20:25:34.013Z,9.32
2018-10-01T20:28:03.360Z,9.34
2018-10-01T20:30:32.617Z,9.35
2018-10-01T20:33:01.718Z,9.34
2018-10-01T20:35:30.967Z,9.34
2018-10-01T20:38:00.268Z,9.36
2018-10-01T20:40:29.330Z,9.38
2018-10-01T20:42:58.522Z,9.42
2018-10-01T20:45:27.655Z,9.41
2018-10-01T20:47:56.858Z,9.41
2018-10-01T20:50:25.961Z,9.43
2018-10-01T20:52:55.160Z,9.44
2018-10-01T20:55:24.256Z,9.46
2018-10-01T20:57:53.388Z,9.46
2018-10-01T21:00:22.593Z,9.48
2018-10-01T21:02:51.737Z,9.45
2018-10-01T21:05:20.890Z,9.43
2018-10-01T21:07:50.056Z,9.44
2018-10-01T21:10:20.113Z,9.41
2018-10-01T21:12:49.229Z,9.39
2018-10-01T21:15:18.378Z,9.36
2018-10-01T21:17:47.568Z,9.34
2018-10-01T21:20:16.729Z,9.31
2018-10-01T21:22:46.473Z,9.31
2018-10-01T21:25:15.681Z,9.30
2018-10-01T21:27:44.817Z,9.30
2018-10-01T21:30:13.970Z,9.27
2018-10-01T21:32:43.134Z,9.28
2018-10-01T21:35:12.271Z,9.32
2018-10-01T21:37:41.727Z,9.34
2018-10-01T21:40:13.185Z,9.37
2018-10-01T21:42:42.645Z,9.38
2018-10-01T21:45:12.981Z,9.43
2018-10-01T21:47:42.157Z,9.44
2018-10-01T21:50:11.314Z,9.53
2018-10-01T21:52:40.482Z,9.51
2018-10-01T21:55:09.741Z,9.52
2018-10-01T21:57:38.903Z,9.53
2018-10-01T22:00:11.120Z,9.54
2018-10-01T22:02:40.300Z,9.54
2018-10-01T22:05:09.818Z,9.54
2018-10-01T22:07:39.581Z,9.52
2018-10-01T22:10:08.805Z,9.52
2018-10-01T22:12:38.026Z,9.52
2018-10-01T22:15:07.461Z,9.53
2018-10-01T22:17:36.730Z,9.57
2018-10-01T22:20:06.063Z,9.53
2018-10-01T22:22:35.188Z,9.49
2018-10-01T22:25:04.379Z,9.40
2018-10-01T22:27:33.574Z,9.46
2018-10-01T22:30:02.722Z,9.44
2018-10-01T22:32:31.927Z,9.38
2018-10-01T22:35:01.093Z,9.32
2018-10-01T22:37:30.221Z,9.30
2018-10-01T22:39:59.390Z,9.26
2018-10-01T22:42:28.526Z,9.21
2018-10-01T22:44:57.658Z,9.21
2018-10-01T22:47:26.805Z,9.18
2018-10-01T22:49:55.967Z,9.14
2018-10-01T22:52:25.117Z,9.15
2018-10-01T22:54:54.253Z,9.12
2018-10-01T22:57:23.405Z,9.12
2018-10-01T22:59:52.578Z,9.08
2018-10-01T23:02:21.749Z,9.04
2018-10-01T23:04:50.927Z,9.02
2018-10-01T23:07:20.059Z,8.99
2018-10-01T23:09:49.224Z,8.97
2018-10-01T23:12:18.394Z,8.96
2018-10-01T23:14:47.511Z,8.99
2018-10-01T23:17:16.657Z,8.96
2018-10-01T23:19:45.858Z,8.95
2018-10-01T23:22:15.066Z,8.92
2018-10-01T23:24:44.265Z,8.91
2018-10-01T23:27:13.391Z,8.92
2018-10-01T23:29:42.516Z,8.90
2018-10-01T23:32:11.995Z,8.91
2018-10-01T23:34:41.122Z,8.92
2018-10-01T23:37:10.717Z,8.91
2018-10-01T23:39:39.888Z,8.91
2018-10-01T23:42:09.069Z,8.90
2018-10-01T23:44:38.195Z,8.89
2018-10-01T23:47:07.479Z,8.89
2018-10-01T23:49:36.608Z,8.86
2018-10-01T23:52:05.836Z,8.86
2018-10-01T23:54:34.960Z,8.85
2018-10-01T23:57:04.117Z,8.85
2018-10-01T23:59:33.268Z,8.83
