createdAt,value
2022-09-03T00:00:03.343Z,25.20
2022-09-03T00:02:39.803Z,25.20
2022-09-03T00:05:12.108Z,25.20
2022-09-03T00:07:44.098Z,25.10
2022-09-03T00:10:16.427Z,25.10
2022-09-03T00:12:46.133Z,25.00
2022-09-03T00:15:16.364Z,25.10
2022-09-03T00:17:47.284Z,25.00
2022-09-03T00:20:19.064Z,25.00
2022-09-03T00:22:49.443Z,25.00
2022-09-03T00:25:22.282Z,25.00
2022-09-03T00:27:55.580Z,24.90
2022-09-03T00:30:25.038Z,24.90
2022-09-03T00:32:56.171Z,24.90
2022-09-03T00:35:44.849Z,24.80
2022-09-03T00:38:14.051Z,24.80
2022-09-03T00:40:57.458Z,24.70
2022-09-03T00:43:35.401Z,24.70
2022-09-03T00:46:09.288Z,24.70
2022-09-03T00:48:45.263Z,24.70
2022-09-03T00:51:17.741Z,24.60
2022-09-03T00:53:51.626Z,24.60
2022-09-03T00:56:25.091Z,24.60
2022-09-03T00:59:02.007Z,24.60
2022-09-03T01:01:36.661Z,24.60
2022-09-03T01:04:09.773Z,24.60
2022-09-03T01:06:42.970Z,24.60
2022-09-03T01:09:20.522Z,24.60
2022-09-03T01:11:59.881Z,24.60
2022-09-03T01:14:35.919Z,24.60
2022-09-03T01:17:26.508Z,24.60
2022-09-03T01:20:16.173Z,24.60
2022-09-03T01:23:03.324Z,24.60
2022-09-03T01:25:39.242Z,24.60
2022-09-03T01:28:19.487Z,24.60
2022-09-03T01:30:51.133Z,24.60
2022-09-03T01:33:22.328Z,24.60
2022-09-03T01:35:54.458Z,24.50
2022-09-03T01:38:27.447Z,24.40
2022-09-03T01:41:26.034Z,24.40
2022-09-03T01:44:01.921Z,24.30
2022-09-03T01:46:34.105Z,24.30
2022-09-03T01:49:07.215Z,24.20
2022-09-03T01:51:35.866Z,24.20
2022-09-03T01:54:20.987Z,24.20
2022-09-03T01:56:59.526Z,24.10
2022-09-03T01:59:31.355Z,24.10
2022-09-03T02:02:03.955Z,24.10
2022-09-03T02:04:32.627Z,24.10
2022-09-03T02:07:02.226Z,24.10
2022-09-03T02:09:32.899Z,24.10
2022-09-03T02:12:05.405Z,24.10
2022-09-03T02:14:35.883Z,24.20
2022-09-03T02:17:05.259Z,24.30
2022-09-03T02:19:34.740Z,24.20
2022-09-03T02:22:03.416Z,24.20
2022-09-03T02:24:31.862Z,24.20
2022-09-03T02:27:00.928Z,24.20
2022-09-03T02:29:29.553Z,24.20
2022-09-03T02:31:59.733Z,24.20
2022-09-03T02:34:28.569Z,24.20
2022-09-03T02:36:57.106Z,24.20
2022-09-03T02:39:25.723Z,24.20
2022-09-03T02:41:56.402Z,24.10
2022-09-03T02:44:28.426Z,24.10
2022-09-03T02:46:59.283Z,24.20
2022-09-03T02:49:29.602Z,24.10
2022-09-03T02:52:01.082Z,24.20
2022-09-03T02:54:29.678Z,24.00
2022-09-03T02:56:58.211Z,24.00
2022-09-03T02:59:28.516Z,24.00
2022-09-03T03:01:57.328Z,24.00
2022-09-03T03:04:31.833Z,24.00
2022-09-03T03:07:00.443Z,24.00
2022-09-03T03:09:29.178Z,24.00
2022-09-03T03:11:57.906Z,24.00
2022-09-03T03:14:26.480Z,24.00
2022-09-03T03:16:55.162Z,24.10
2022-09-03T03:19:23.872Z,24.00
2022-09-03T03:21:53.942Z,24.00
2022-09-03T03:24:22.554Z,24.00
2022-09-03T03:26:51.072Z,24.00
2022-09-03T03:29:38.218Z,23.90
2022-09-03T03:32:07.045Z,24.00
2022-09-03T03:34:35.577Z,24.00
2022-09-03T03:37:06.175Z,24.00
2022-09-03T03:39:34.887Z,24.00
2022-09-03T03:42:03.448Z,24.10
2022-09-03T03:44:31.996Z,24.00
2022-09-03T03:47:00.580Z,24.10
2022-09-03T03:49:29.135Z,24.10
2022-09-03T03:51:57.759Z,24.10
2022-09-03T03:54:27.763Z,24.20
2022-09-03T03:56:56.463Z,24.20
2022-09-03T03:59:25.099Z,24.20
2022-09-03T04:01:55.748Z,24.20
2022-09-03T04:04:24.508Z,24.20
2022-09-03T04:06:53.142Z,24.20
2022-09-03T04:09:21.851Z,24.20
2022-09-03T04:11:51.976Z,24.20
2022-09-03T04:14:20.591Z,24.20
2022-09-03T04:16:49.195Z,24.20
2022-09-03T04:19:18.148Z,24.30
2022-09-03T04:21:46.708Z,24.40
2022-09-03T04:24:15.320Z,24.40
2022-09-03T04:26:43.891Z,24.40
2022-09-03T04:29:14.006Z,24.50
2022-09-03T04:32:03.537Z,24.50
2022-09-03T04:34:32.217Z,24.60
2022-09-03T04:37:00.790Z,24.60
2022-09-03T04:39:29.403Z,24.70
2022-09-03T04:41:59.995Z,24.70
2022-09-03T04:44:30.346Z,24.80
2022-09-03T04:46:59.017Z,24.80
2022-09-03T04:49:27.606Z,24.90
2022-09-03T04:51:56.169Z,24.90
2022-09-03T04:54:24.746Z,24.90
2022-09-03T04:56:58.738Z,25.00
2022-09-03T04:59:27.233Z,25.00
2022-09-03T05:01:57.508Z,25.10
2022-09-03T05:04:26.131Z,25.20
2022-09-03T05:06:54.792Z,25.20
2022-09-03T05:09:23.463Z,25.20
2022-09-03T05:11:52.059Z,25.30
2022-09-03T05:14:20.801Z,25.30
2022-09-03T05:16:52.575Z,25.40
2022-09-03T05:19:23.294Z,25.40
2022-09-03T05:21:52.000Z,25.20
2022-09-03T05:24:20.764Z,25.50
2022-09-03T05:26:49.349Z,25.40
2022-09-03T05:29:21.456Z,25.50
2022-09-03T05:31:50.439Z,25.50
2022-09-03T05:34:19.086Z,25.50
2022-09-03T05:36:50.079Z,25.60
2022-09-03T05:39:18.956Z,25.60
2022-09-03T05:41:48.899Z,25.70
2022-09-03T05:44:21.825Z,25.70
2022-09-03T05:46:51.856Z,25.80
2022-09-03T05:49:20.431Z,25.80
2022-09-03T05:51:50.548Z,25.90
2022-09-03T05:54:19.173Z,25.90
2022-09-03T05:56:47.786Z,26.00
2022-09-03T05:59:16.468Z,26.00
2022-09-03T06:01:51.098Z,26.10
2022-09-03T06:04:21.802Z,26.10
2022-09-03T06:06:51.941Z,26.10
2022-09-03T06:09:21.274Z,26.40
2022-09-03T06:11:52.385Z,26.20
2022-09-03T06:14:26.353Z,26.30
2022-09-03T06:16:57.173Z,26.30
2022-09-03T06:19:26.236Z,26.30
2022-09-03T06:21:56.336Z,26.30
2022-09-03T06:24:28.346Z,26.40
2022-09-03T06:26:57.838Z,26.40
2022-09-03T06:29:27.165Z,26.50
2022-09-03T06:31:57.623Z,26.50
2022-09-03T06:34:27.108Z,26.60
2022-09-03T06:37:15.601Z,26.60
2022-09-03T06:39:44.293Z,26.70
2022-09-03T06:42:13.562Z,26.80
2022-09-03T06:45:01.685Z,26.80
2022-09-03T06:47:30.282Z,26.90
2022-09-03T06:49:59.367Z,27.00
2022-09-03T06:52:30.445Z,27.00
2022-09-03T06:54:59.216Z,27.10
2022-09-03T06:57:27.763Z,27.20
2022-09-03T06:59:56.618Z,27.30
2022-09-03T07:02:25.208Z,27.40
2022-09-03T07:04:53.883Z,27.40
2022-09-03T07:07:22.937Z,27.50
2022-09-03T07:09:53.369Z,27.50
2022-09-03T07:12:21.934Z,27.60
2022-09-03T07:14:51.237Z,27.60
2022-09-03T07:17:19.909Z,27.70
2022-09-03T07:19:48.514Z,27.70
2022-09-03T07:22:17.118Z,27.80
2022-09-03T07:24:47.807Z,27.80
2022-09-03T07:27:17.909Z,27.90
2022-09-03T07:29:46.613Z,27.90
2022-09-03T07:32:15.378Z,28.00
2022-09-03T07:34:44.124Z,28.10
2022-09-03T07:37:12.826Z,28.20
2022-09-03T07:39:42.063Z,28.30
2022-09-03T07:42:11.305Z,28.40
2022-09-03T07:44:45.532Z,28.50
2022-09-03T07:47:23.270Z,28.50
2022-09-03T07:49:55.720Z,28.70
2022-09-03T07:52:24.416Z,28.70
2022-09-03T07:54:53.098Z,28.80
2022-09-03T07:57:21.875Z,28.90
2022-09-03T07:59:54.983Z,29.00
2022-09-03T08:02:46.146Z,29.00
2022-09-03T08:05:15.281Z,29.10
2022-09-03T08:07:43.886Z,29.20
2022-09-03T08:10:13.776Z,29.20
2022-09-03T08:12:42.364Z,29.30
2022-09-03T08:15:12.626Z,29.40
2022-09-03T08:17:45.129Z,29.50
2022-09-03T08:20:32.616Z,29.60
2022-09-03T08:23:04.617Z,29.80
2022-09-03T08:25:59.207Z,29.80
2022-09-03T08:28:27.863Z,29.90
2022-09-03T08:30:57.920Z,29.90
2022-09-03T08:33:38.761Z,29.90
2022-09-03T08:36:08.580Z,29.90
2022-09-03T08:38:38.501Z,29.90
2022-09-03T08:41:08.797Z,29.80
2022-09-03T08:43:43.363Z,29.80
2022-09-03T08:46:13.939Z,29.90
2022-09-03T08:48:43.111Z,29.90
2022-09-03T08:51:14.272Z,30.00
2022-09-03T08:53:57.948Z,30.10
2022-09-03T08:56:28.334Z,30.10
2022-09-03T08:58:57.261Z,30.20
2022-09-03T09:01:38.057Z,30.40
2022-09-03T09:04:32.802Z,30.40
2022-09-03T09:07:07.066Z,30.50
2022-09-03T09:09:38.837Z,30.60
2022-09-03T09:12:16.022Z,30.70
2022-09-03T09:14:50.020Z,30.70
2022-09-03T09:17:32.925Z,30.80
2022-09-03T09:20:22.881Z,30.90
2022-09-03T09:22:53.813Z,31.00
2022-09-03T09:25:47.213Z,31.10
2022-09-03T09:28:18.680Z,31.20
2022-09-03T09:30:49.008Z,31.30
2022-09-03T09:33:20.725Z,31.40
2022-09-03T09:35:49.836Z,31.50
2022-09-03T09:38:28.665Z,31.60
2022-09-03T09:40:58.619Z,31.80
2022-09-03T09:43:27.344Z,31.80
2022-09-03T09:45:56.065Z,32.00
2022-09-03T09:48:49.660Z,32.00
2022-09-03T09:51:21.360Z,32.10
2022-09-03T09:53:50.447Z,32.20
2022-09-03T09:56:22.979Z,32.20
2022-09-03T09:59:11.184Z,32.30
2022-09-03T10:01:40.863Z,32.40
2022-09-03T10:04:15.452Z,32.40
2022-09-03T10:06:57.315Z,32.40
2022-09-03T10:09:31.067Z,32.20
2022-09-03T10:12:06.521Z,32.20
2022-09-03T10:14:37.725Z,32.00
2022-09-03T10:17:12.046Z,31.90
2022-09-03T10:20:07.709Z,31.80
2022-09-03T10:22:52.488Z,31.80
2022-09-03T10:25:28.512Z,32.00
2022-09-03T10:27:57.192Z,32.10
2022-09-03T10:30:29.768Z,32.20
2022-09-03T10:33:02.991Z,32.30
2022-09-03T10:35:33.938Z,32.40
2022-09-03T10:38:08.031Z,32.60
2022-09-03T10:40:39.537Z,32.70
2022-09-03T10:43:16.085Z,32.90
2022-09-03T10:45:49.470Z,33.10
2022-09-03T10:48:25.883Z,33.30
2022-09-03T10:50:58.394Z,33.60
2022-09-03T10:54:07.894Z,33.90
2022-09-03T10:56:44.832Z,34.20
2022-09-03T10:59:40.546Z,34.20
2022-09-03T11:02:19.127Z,33.90
2022-09-03T11:05:08.220Z,33.70
2022-09-03T11:07:39.261Z,33.60
2022-09-03T11:10:31.051Z,33.80
2022-09-03T11:13:04.701Z,34.00
2022-09-03T11:15:36.075Z,34.30
2022-09-03T11:18:06.025Z,34.70
2022-09-03T11:20:35.338Z,35.10
2022-09-03T11:23:08.511Z,35.40
2022-09-03T11:25:42.821Z,35.70
2022-09-03T11:28:19.532Z,35.90
2022-09-03T11:30:54.818Z,36.00
2022-09-03T11:33:24.841Z,36.10
2022-09-03T11:35:58.469Z,35.90
2022-09-03T11:38:31.522Z,35.70
2022-09-03T11:41:26.361Z,35.80
2022-09-03T11:43:55.643Z,36.00
2022-09-03T11:46:32.022Z,36.00
2022-09-03T11:49:12.285Z,36.00
2022-09-03T11:51:42.184Z,36.00
2022-09-03T11:54:26.276Z,36.10
2022-09-03T11:57:10.573Z,36.20
2022-09-03T11:59:39.514Z,36.30
2022-09-03T12:02:14.715Z,36.40
2022-09-03T12:04:47.199Z,36.40
2022-09-03T12:07:23.171Z,36.30
2022-09-03T12:10:00.912Z,36.30
2022-09-03T12:12:37.407Z,36.20
2022-09-03T12:15:33.573Z,36.20
2022-09-03T12:18:23.322Z,36.10
2022-09-03T12:21:02.271Z,36.00
2022-09-03T12:23:31.814Z,35.80
2022-09-03T12:26:01.500Z,35.60
2022-09-03T12:28:36.491Z,35.40
2022-09-03T12:31:21.550Z,35.20
2022-09-03T12:34:11.278Z,35.10
2022-09-03T12:36:41.157Z,35.10
2022-09-03T12:39:12.786Z,35.00
2022-09-03T12:42:03.920Z,35.00
2022-09-03T12:44:39.684Z,35.00
2022-09-03T12:50:07.415Z,35.00
2022-09-03T12:52:37.970Z,35.00
2022-09-03T12:55:09.540Z,35.00
2022-09-03T12:57:41.363Z,35.10
2022-09-03T13:00:15.277Z,35.20
2022-09-03T13:03:04.271Z,35.20
2022-09-03T13:05:34.686Z,35.40
2022-09-03T13:08:05.819Z,35.60
2022-09-03T13:10:37.132Z,35.70
2022-09-03T13:13:17.643Z,35.80
2022-09-03T13:15:58.280Z,35.80
2022-09-03T13:18:29.415Z,35.60
2022-09-03T13:21:05.272Z,35.30
2022-09-03T13:23:43.655Z,35.20
2022-09-03T13:26:19.842Z,35.00
2022-09-03T13:29:25.659Z,34.90
2022-09-03T13:32:05.352Z,34.90
2022-09-03T13:34:36.683Z,34.70
2022-09-03T13:37:13.274Z,34.50
2022-09-03T13:39:43.474Z,34.20
2022-09-03T13:42:15.271Z,33.90
2022-09-03T13:44:48.629Z,33.60
2022-09-03T13:47:26.427Z,33.40
2022-09-03T13:50:16.775Z,33.30
2022-09-03T13:52:49.186Z,33.10
2022-09-03T13:55:39.329Z,32.90
2022-09-03T13:58:11.309Z,32.70
2022-09-03T14:00:42.547Z,32.60
2022-09-03T14:03:16.745Z,32.50
2022-09-03T14:05:52.326Z,32.30
2022-09-03T14:08:25.321Z,32.20
2022-09-03T14:10:57.354Z,32.00
2022-09-03T14:13:32.434Z,31.90
2022-09-03T14:16:11.796Z,31.90
2022-09-03T14:18:45.528Z,31.80
2022-09-03T14:21:18.618Z,31.70
2022-09-03T14:23:50.624Z,31.60
2022-09-03T14:26:31.099Z,31.50
2022-09-03T14:29:09.370Z,31.40
2022-09-03T14:31:52.741Z,31.30
2022-09-03T14:34:31.255Z,31.30
2022-09-03T14:37:03.180Z,31.10
2022-09-03T14:39:34.483Z,31.00
2022-09-03T14:42:21.003Z,31.00
2022-09-03T14:45:03.843Z,30.90
2022-09-03T14:47:41.906Z,30.90
2022-09-03T14:50:18.354Z,30.90
2022-09-03T14:52:56.144Z,30.90
2022-09-03T14:55:30.613Z,30.80
2022-09-03T14:58:06.965Z,30.80
2022-09-03T15:00:39.424Z,30.70
2022-09-03T15:03:35.553Z,30.60
2022-09-03T15:06:08.750Z,30.50
2022-09-03T15:08:53.918Z,30.50
2022-09-03T15:11:24.961Z,30.40
2022-09-03T15:13:55.643Z,30.30
2022-09-03T15:16:37.853Z,30.20
2022-09-03T15:19:12.149Z,30.10
2022-09-03T15:21:54.770Z,30.10
2022-09-03T15:24:28.314Z,30.00
2022-09-03T15:27:07.213Z,29.90
2022-09-03T15:29:45.209Z,29.90
2022-09-03T15:32:19.482Z,29.80
2022-09-03T15:34:52.486Z,29.80
2022-09-03T15:37:25.314Z,29.70
2022-09-03T15:40:01.468Z,29.70
2022-09-03T15:42:31.542Z,29.60
2022-09-03T15:45:04.373Z,29.60
2022-09-03T15:47:51.583Z,29.50
2022-09-03T15:50:27.532Z,29.50
2022-09-03T15:52:59.902Z,29.40
2022-09-03T15:55:33.180Z,29.40
2022-09-03T15:58:08.555Z,29.30
2022-09-03T16:00:45.355Z,29.20
2022-09-03T16:03:21.716Z,29.20
2022-09-03T16:05:56.176Z,29.10
2022-09-03T16:08:31.093Z,29.10
2022-09-03T16:11:23.439Z,29.00
2022-09-03T16:13:57.075Z,29.00
2022-09-03T16:16:50.811Z,28.90
2022-09-03T16:19:22.745Z,28.80
2022-09-03T16:21:56.658Z,28.80
2022-09-03T16:24:30.310Z,28.70
2022-09-03T16:27:01.331Z,28.60
2022-09-03T16:29:31.226Z,28.60
2022-09-03T16:32:07.395Z,28.50
2022-09-03T16:34:41.747Z,28.50
2022-09-03T16:37:15.663Z,28.40
2022-09-03T16:39:52.184Z,28.30
2022-09-03T16:42:27.666Z,28.20
2022-09-03T16:45:05.734Z,28.20
2022-09-03T16:47:41.453Z,28.10
2022-09-03T16:50:15.749Z,28.10
2022-09-03T16:52:54.061Z,28.10
2022-09-03T16:55:26.230Z,28.10
2022-09-03T16:58:08.191Z,28.00
2022-09-03T17:00:52.092Z,28.00
2022-09-03T17:03:33.255Z,27.90
2022-09-03T17:06:22.341Z,27.90
2022-09-03T17:08:56.243Z,27.90
2022-09-03T17:11:37.247Z,27.80
2022-09-03T17:14:14.418Z,27.80
2022-09-03T17:16:46.036Z,27.80
2022-09-03T17:19:20.815Z,27.80
2022-09-03T17:21:51.793Z,27.80
2022-09-03T17:24:40.131Z,27.70
2022-09-03T17:27:17.027Z,27.70
2022-09-03T17:29:53.616Z,27.70
2022-09-03T17:32:28.538Z,27.60
2022-09-03T17:35:02.346Z,27.60
2022-09-03T17:37:35.539Z,27.50
2022-09-03T17:40:09.337Z,27.50
2022-09-03T17:42:45.601Z,27.40
2022-09-03T17:45:16.707Z,27.40
2022-09-03T17:47:56.575Z,27.40
2022-09-03T17:50:26.430Z,27.30
2022-09-03T17:52:57.223Z,27.20
2022-09-03T17:55:29.053Z,27.20
2022-09-03T17:58:02.890Z,27.10
2022-09-03T18:00:35.602Z,27.00
2022-09-03T18:03:08.540Z,27.00
2022-09-03T18:05:45.343Z,26.90
2022-09-03T18:08:16.212Z,26.90
2022-09-03T18:10:46.636Z,26.80
2022-09-03T18:13:23.637Z,26.90
2022-09-03T18:15:55.844Z,26.70
2022-09-03T18:18:28.094Z,26.70
2022-09-03T18:21:24.397Z,26.60
2022-09-03T18:24:15.838Z,26.60
2022-09-03T18:27:03.210Z,26.50
2022-09-03T18:30:00.715Z,26.40
2022-09-03T18:32:48.759Z,26.30
2022-09-03T18:35:35.120Z,26.30
2022-09-03T18:38:21.629Z,26.20
2022-09-03T18:41:11.622Z,26.10
2022-09-03T18:44:03.390Z,26.00
2022-09-03T18:50:07.773Z,25.90
2022-09-03T18:53:00.287Z,25.90
2022-09-03T18:55:52.298Z,25.80
2022-09-03T18:58:44.813Z,25.80
2022-09-03T19:01:40.867Z,25.70
2022-09-03T19:04:36.400Z,25.60
2022-09-03T19:07:26.649Z,25.70
2022-09-03T19:10:17.697Z,25.60
2022-09-03T19:13:12.970Z,25.60
2022-09-03T19:16:04.996Z,25.60
2022-09-03T19:19:02.584Z,25.60
2022-09-03T19:21:55.493Z,25.60
2022-09-03T19:24:47.541Z,25.50
2022-09-03T19:27:55.308Z,25.50
2022-09-03T19:30:50.369Z,25.40
2022-09-03T19:33:42.551Z,25.40
2022-09-03T19:36:34.496Z,25.30
2022-09-03T19:39:27.294Z,25.30
2022-09-03T19:42:20.977Z,25.30
2022-09-03T19:45:15.477Z,25.20
2022-09-03T19:48:07.296Z,25.20
2022-09-03T19:50:56.428Z,25.20
2022-09-03T19:53:43.658Z,25.20
2022-09-03T19:56:35.525Z,25.30
2022-09-03T19:59:26.324Z,25.30
2022-09-03T20:02:30.760Z,25.30
2022-09-03T20:05:18.153Z,25.30
2022-09-03T20:08:26.938Z,25.40
2022-09-03T20:10:58.804Z,25.40
2022-09-03T20:13:49.218Z,25.40
2022-09-03T20:16:31.958Z,25.50
2022-09-03T20:19:05.267Z,25.50
2022-09-03T20:21:37.035Z,25.50
2022-09-03T20:24:14.353Z,25.60
2022-09-03T20:26:49.959Z,25.60
2022-09-03T20:29:30.063Z,25.60
2022-09-03T20:32:01.069Z,25.60
2022-09-03T20:34:37.272Z,25.60
2022-09-03T20:37:13.139Z,25.60
2022-09-03T20:40:06.703Z,25.60
2022-09-03T20:42:50.772Z,25.60
2022-09-03T20:45:24.269Z,25.60
2022-09-03T20:48:04.243Z,25.50
2022-09-03T20:50:44.001Z,25.50
2022-09-03T20:53:18.447Z,25.40
2022-09-03T20:55:50.050Z,25.40
2022-09-03T20:58:22.975Z,25.40
2022-09-03T21:00:58.182Z,25.30
2022-09-03T21:03:30.470Z,25.30
2022-09-03T21:06:08.746Z,25.30
2022-09-03T21:08:51.039Z,25.30
2022-09-03T21:11:29.266Z,25.20
2022-09-03T21:14:00.756Z,25.20
2022-09-03T21:16:54.515Z,25.20
2022-09-03T21:19:39.057Z,25.20
2022-09-03T21:22:12.795Z,25.10
2022-09-03T21:24:46.469Z,25.10
2022-09-03T21:27:17.076Z,25.10
2022-09-03T21:29:48.291Z,25.10
2022-09-03T21:32:19.976Z,25.00
2022-09-03T21:34:52.044Z,25.00
2022-09-03T21:37:21.716Z,25.00
2022-09-03T21:39:52.029Z,24.90
2022-09-03T21:42:25.696Z,24.90
2022-09-03T21:45:15.758Z,24.90
2022-09-03T21:47:49.642Z,24.90
2022-09-03T21:50:19.295Z,24.80
2022-09-03T21:52:50.456Z,24.80
2022-09-03T21:55:23.143Z,24.80
2022-09-03T21:58:01.634Z,24.70
2022-09-03T22:00:32.747Z,24.70
2022-09-03T22:03:02.796Z,24.70
2022-09-03T22:05:34.603Z,24.70
2022-09-03T22:08:10.213Z,24.60
2022-09-03T22:10:42.440Z,24.60
2022-09-03T22:13:16.300Z,24.60
2022-09-03T22:15:48.436Z,24.50
2022-09-03T22:18:24.204Z,24.50
2022-09-03T22:21:02.310Z,24.50
2022-09-03T22:23:43.779Z,24.50
2022-09-03T22:26:34.406Z,24.40
2022-09-03T22:29:07.017Z,24.40
2022-09-03T22:31:41.217Z,24.40
2022-09-03T22:34:17.547Z,24.40
2022-09-03T22:37:06.802Z,24.40
2022-09-03T22:39:37.616Z,24.40
2022-09-03T22:42:14.498Z,24.40
2022-09-03T22:45:02.118Z,24.40
2022-09-03T22:47:37.641Z,24.40
2022-09-03T22:50:15.294Z,24.40
2022-09-03T22:52:46.490Z,24.30
2022-09-03T22:55:16.782Z,24.30
2022-09-03T22:58:04.923Z,24.30
2022-09-03T23:00:45.092Z,24.30
2022-09-03T23:03:17.728Z,24.30
2022-09-03T23:05:51.808Z,24.30
2022-09-03T23:08:25.792Z,24.30
2022-09-03T23:10:59.764Z,24.30
2022-09-03T23:13:33.182Z,24.30
2022-09-03T23:16:05.905Z,24.30
2022-09-03T23:18:35.424Z,24.30
2022-09-03T23:21:07.974Z,24.30
2022-09-03T23:23:38.437Z,24.30
2022-09-03T23:26:13.618Z,24.20
2022-09-03T23:28:44.395Z,24.20
2022-09-03T23:31:21.228Z,24.20
2022-09-03T23:34:09.130Z,24.20
2022-09-03T23:39:45.416Z,24.10
2022-09-03T23:42:19.376Z,24.10
2022-09-03T23:44:56.662Z,24.10
2022-09-03T23:47:33.742Z,24.10
2022-09-03T23:50:05.331Z,24.10
2022-09-03T23:52:40.573Z,24.10
2022-09-03T23:55:12.748Z,24.10
2022-09-03T23:57:42.209Z,24.10
