createdAt,value
2023-05-05T00:00:53.726Z,101592.09
2023-05-05T00:05:51.746Z,101592.66
2023-05-05T00:10:49.732Z,101592.38
2023-05-05T00:15:47.240Z,101594.09
2023-05-05T00:20:46.636Z,101585.16
2023-05-05T00:25:45.953Z,101580.31
2023-05-05T00:30:42.777Z,101578.88
2023-05-05T00:35:40.115Z,101574.13
2023-05-05T00:40:38.703Z,101577.84
2023-05-05T00:45:36.902Z,101575.66
2023-05-05T00:50:34.860Z,101584.31
2023-05-05T00:55:31.847Z,101578.53
2023-05-05T01:00:29.800Z,101581.63
2023-05-05T01:05:33.165Z,101575.94
2023-05-05T01:10:32.650Z,101572.25
2023-05-05T01:15:33.371Z,101574.84
2023-05-05T01:20:33.055Z,101576.31
2023-05-05T01:25:46.729Z,101568.56
2023-05-05T01:31:01.531Z,101567.25
2023-05-05T01:36:03.211Z,101561.38
2023-05-05T01:41:04.062Z,101560.41
2023-05-05T01:46:02.529Z,101569.97
2023-05-05T01:51:01.303Z,101565.16
2023-05-05T01:55:58.370Z,101565.41
2023-05-05T02:00:57.064Z,101570.97
2023-05-05T02:05:54.319Z,101561.97
2023-05-05T02:10:52.782Z,101563.25
2023-05-05T02:15:50.273Z,101549.16
2023-05-05T02:20:46.928Z,101550.22
2023-05-05T02:25:45.908Z,101551.91
2023-05-05T02:30:43.788Z,101548.13
2023-05-05T02:35:40.936Z,101551.84
2023-05-05T02:40:43.215Z,101559.03
2023-05-05T02:45:45.208Z,101554.13
2023-05-05T02:50:42.998Z,101552.31
2023-05-05T02:56:06.359Z,101556.09
2023-05-05T03:01:11.576Z,101557.69
2023-05-05T03:06:13.203Z,101558.09
2023-05-05T03:11:16.093Z,101555.13
2023-05-05T03:16:15.325Z,101565.09
2023-05-05T03:21:14.756Z,101568.38
2023-05-05T03:26:16.448Z,101563.91
2023-05-05T03:31:13.286Z,101571.00
2023-05-05T03:36:10.663Z,101571.03
2023-05-05T03:41:07.816Z,101568.81
2023-05-05T03:46:04.829Z,101576.97
2023-05-05T03:51:02.064Z,101582.00
2023-05-05T03:56:02.307Z,101567.03
2023-05-05T04:00:59.296Z,101575.72
2023-05-05T04:05:55.974Z,101579.81
2023-05-05T04:10:52.893Z,101583.66
2023-05-05T04:15:51.037Z,101590.66
2023-05-05T04:20:48.525Z,101594.84
2023-05-05T04:25:46.648Z,101593.81
2023-05-05T04:30:43.293Z,101585.22
2023-05-05T04:35:40.955Z,101590.91
2023-05-05T04:40:38.828Z,101588.16
2023-05-05T04:45:36.276Z,101587.31
2023-05-05T04:50:32.928Z,101589.63
2023-05-05T04:55:30.489Z,101591.06
2023-05-05T05:00:27.764Z,101577.09
2023-05-05T05:05:24.470Z,101592.44
2023-05-05T05:10:27.169Z,101599.47
2023-05-05T05:15:26.037Z,101600.44
2023-05-05T05:20:23.661Z,101598.22
2023-05-05T05:25:20.839Z,101596.38
2023-05-05T05:30:18.796Z,101603.50
2023-05-05T05:35:16.482Z,101600.53
2023-05-05T05:40:14.047Z,101613.84
2023-05-05T05:45:11.432Z,101620.09
2023-05-05T05:50:11.191Z,101624.47
2023-05-05T05:55:09.527Z,101623.97
2023-05-05T06:00:08.488Z,101619.56
2023-05-05T06:05:17.327Z,101614.28
2023-05-05T06:10:27.602Z,101618.66
2023-05-05T06:15:31.134Z,101622.22
2023-05-05T06:20:29.702Z,101625.88
2023-05-05T06:25:29.415Z,101622.63
2023-05-05T06:30:26.171Z,101627.97
2023-05-05T06:35:27.770Z,101626.69
2023-05-05T06:40:27.624Z,101628.47
2023-05-05T06:45:30.184Z,101632.38
2023-05-05T06:50:28.748Z,101637.28
2023-05-05T06:55:25.648Z,101633.75
2023-05-05T07:00:22.911Z,101632.78
2023-05-05T07:05:20.475Z,101645.31
2023-05-05T07:10:17.775Z,101637.81
2023-05-05T07:15:26.765Z,101636.13
2023-05-05T07:20:29.910Z,101648.47
2023-05-05T07:25:26.767Z,101647.13
2023-05-05T07:30:26.781Z,101655.72
2023-05-05T07:35:23.952Z,101656.44
2023-05-05T07:40:21.406Z,101661.13
2023-05-05T07:45:20.640Z,101659.09
2023-05-05T07:50:18.090Z,101665.84
2023-05-05T07:55:16.221Z,101670.59
2023-05-05T08:00:14.631Z,101671.28
2023-05-05T08:05:13.276Z,101668.38
2023-05-05T08:10:10.730Z,101673.00
2023-05-05T08:15:08.395Z,101661.06
2023-05-05T08:20:07.654Z,101669.00
2023-05-05T08:25:08.380Z,101671.91
2023-05-05T08:30:09.072Z,101674.28
2023-05-05T08:35:14.599Z,101671.94
2023-05-05T08:40:14.957Z,101673.72
2023-05-05T08:45:12.156Z,101676.13
2023-05-05T08:50:10.913Z,101675.38
2023-05-05T08:55:13.321Z,101667.59
2023-05-05T09:00:10.986Z,101671.41
2023-05-05T09:05:08.365Z,101671.09
2023-05-05T09:10:08.067Z,101674.25
2023-05-05T09:15:05.488Z,101666.31
2023-05-05T09:20:04.303Z,101673.91
2023-05-05T09:25:01.099Z,101669.75
2023-05-05T09:29:58.801Z,101671.25
2023-05-05T09:35:01.523Z,101663.91
2023-05-05T09:40:00.433Z,101653.88
2023-05-05T09:44:59.603Z,101654.13
2023-05-05T09:49:58.421Z,101663.19
2023-05-05T09:54:55.955Z,101659.69
2023-05-05T10:00:02.731Z,101645.91
2023-05-05T10:05:12.733Z,101658.75
2023-05-05T10:10:11.246Z,101650.88
2023-05-05T10:15:09.166Z,101646.16
2023-05-05T10:20:08.020Z,101642.50
2023-05-05T10:25:10.373Z,101639.69
2023-05-05T10:30:08.613Z,101623.25
2023-05-05T10:35:11.579Z,101636.81
2023-05-05T10:40:20.601Z,101633.31
2023-05-05T10:45:19.906Z,101630.06
2023-05-05T10:50:23.631Z,101625.34
2023-05-05T10:55:24.559Z,101632.84
2023-05-05T11:00:39.897Z,101624.19
2023-05-05T11:05:36.958Z,101625.13
2023-05-05T11:10:55.170Z,101610.88
2023-05-05T11:15:56.346Z,101610.66
2023-05-05T11:21:08.539Z,101607.69
2023-05-05T11:26:08.678Z,101599.19
2023-05-05T11:31:18.770Z,101590.84
2023-05-05T11:36:16.179Z,101595.59
2023-05-05T11:41:17.312Z,101581.00
2023-05-05T11:46:15.673Z,101573.25
2023-05-05T11:51:15.894Z,101544.69
2023-05-05T11:56:18.493Z,101550.72
2023-05-05T12:01:15.698Z,101548.41
2023-05-05T12:06:12.879Z,101537.63
2023-05-05T12:11:13.115Z,101533.13
2023-05-05T12:16:10.059Z,101508.72
2023-05-05T12:21:13.785Z,101523.56
2023-05-05T12:26:30.200Z,101515.50
2023-05-05T12:31:37.111Z,101508.31
2023-05-05T12:36:45.382Z,101504.13
2023-05-05T12:42:05.351Z,101492.47
2023-05-05T12:47:02.297Z,101485.34
2023-05-05T12:51:59.684Z,101482.94
2023-05-05T12:56:58.074Z,101478.06
2023-05-05T13:01:55.835Z,101459.63
2023-05-05T13:07:08.601Z,101461.94
2023-05-05T13:12:10.835Z,101459.75
2023-05-05T13:17:08.327Z,101430.78
2023-05-05T13:22:05.305Z,101444.78
2023-05-05T13:27:02.881Z,101439.59
2023-05-05T13:32:00.403Z,101413.81
2023-05-05T13:36:57.265Z,101432.56
2023-05-05T13:41:53.877Z,101433.16
2023-05-05T13:46:50.636Z,101421.09
2023-05-05T13:51:48.196Z,101429.28
2023-05-05T13:56:45.056Z,101424.03
2023-05-05T14:01:42.038Z,101419.09
2023-05-05T14:06:40.501Z,101411.38
2023-05-05T14:11:37.848Z,101411.88
2023-05-05T14:16:34.811Z,101406.47
2023-05-05T14:21:31.971Z,101403.16
2023-05-05T14:26:28.629Z,101408.00
2023-05-05T14:31:25.981Z,101404.38
2023-05-05T14:36:22.977Z,101383.94
2023-05-05T14:41:21.734Z,101400.94
2023-05-05T14:46:18.721Z,101400.06
2023-05-05T14:51:16.297Z,101407.03
2023-05-05T14:56:13.060Z,101400.00
2023-05-05T15:01:09.817Z,101391.81
2023-05-05T15:06:09.456Z,101384.84
2023-05-05T15:11:06.832Z,101387.03
2023-05-05T15:16:05.917Z,101387.72
2023-05-05T15:21:02.551Z,101390.94
2023-05-05T15:25:59.099Z,101393.31
2023-05-05T15:30:56.696Z,101396.38
2023-05-05T15:35:53.413Z,101386.41
2023-05-05T15:40:50.369Z,101379.28
2023-05-05T15:45:47.064Z,101375.38
2023-05-05T15:50:44.391Z,101382.66
2023-05-05T15:55:42.229Z,101376.50
2023-05-05T16:00:39.149Z,101382.97
2023-05-05T16:05:36.072Z,101375.25
2023-05-05T16:10:34.462Z,101374.41
2023-05-05T16:15:35.925Z,101379.34
2023-05-05T16:20:32.791Z,101378.75
2023-05-05T16:25:29.505Z,101366.19
2023-05-05T16:30:26.757Z,101387.22
2023-05-05T16:35:23.415Z,101372.03
2023-05-05T16:40:20.054Z,101373.25
2023-05-05T16:45:16.676Z,101385.19
2023-05-05T16:50:14.038Z,101376.59
2023-05-05T16:55:11.118Z,101377.56
2023-05-05T17:00:08.940Z,101380.94
2023-05-05T17:05:06.020Z,101387.88
2023-05-05T17:10:03.582Z,101383.88
2023-05-05T17:15:00.431Z,101386.94
2023-05-05T17:19:57.253Z,101391.31
2023-05-05T17:24:53.909Z,101396.13
2023-05-05T17:29:51.202Z,101392.84
2023-05-05T17:34:48.021Z,101405.34
2023-05-05T17:39:44.606Z,101404.06
2023-05-05T17:44:44.070Z,101407.09
2023-05-05T17:49:42.228Z,101414.28
2023-05-05T17:54:38.854Z,101415.59
2023-05-05T17:59:35.636Z,101421.84
2023-05-05T18:04:32.281Z,101425.09
2023-05-05T18:09:30.492Z,101437.09
2023-05-05T18:14:27.222Z,101432.72
2023-05-05T18:19:23.892Z,101436.19
2023-05-05T18:24:20.844Z,101435.44
2023-05-05T18:29:18.363Z,101435.44
2023-05-05T18:34:16.221Z,101432.31
2023-05-05T18:39:12.904Z,101436.09
2023-05-05T18:44:10.116Z,101437.13
2023-05-05T18:49:07.750Z,101439.28
2023-05-05T18:54:04.383Z,101437.75
2023-05-05T18:59:00.988Z,101439.34
2023-05-05T19:03:57.623Z,101440.50
2023-05-05T19:08:56.068Z,101438.78
2023-05-05T19:13:53.740Z,101435.03
2023-05-05T19:18:50.350Z,101436.03
2023-05-05T19:23:46.816Z,101434.66
2023-05-05T19:28:44.204Z,101434.84
2023-05-05T19:33:44.515Z,101420.19
2023-05-05T19:38:43.871Z,101426.88
2023-05-05T19:43:40.522Z,101432.22
2023-05-05T19:48:37.757Z,101427.09
2023-05-05T19:53:34.398Z,101423.84
2023-05-05T19:58:33.601Z,101417.59
2023-05-05T20:03:30.604Z,101416.41
2023-05-05T20:08:27.886Z,101418.56
2023-05-05T20:13:24.651Z,101426.25
2023-05-05T20:18:21.314Z,101422.28
2023-05-05T20:23:17.832Z,101416.78
2023-05-05T20:28:15.173Z,101407.38
2023-05-05T20:33:12.131Z,101415.88
2023-05-05T20:38:09.114Z,101417.16
2023-05-05T20:43:05.757Z,101411.78
2023-05-05T20:48:03.509Z,101409.44
2023-05-05T20:53:00.094Z,101407.44
2023-05-05T20:57:56.749Z,101411.88
2023-05-05T21:02:53.426Z,101418.56
2023-05-05T21:07:53.312Z,101411.44
2023-05-05T21:12:50.115Z,101409.28
2023-05-05T21:17:47.175Z,101407.22
2023-05-05T21:22:43.933Z,101412.00
2023-05-05T21:27:41.659Z,101396.75
2023-05-05T21:32:38.260Z,101413.91
2023-05-05T21:37:36.468Z,101409.72
2023-05-05T21:42:34.478Z,101411.13
2023-05-05T21:47:31.855Z,101405.94
2023-05-05T21:52:28.631Z,101411.25
2023-05-05T21:57:25.233Z,101412.13
2023-05-05T22:02:21.967Z,101407.66
2023-05-05T22:07:19.381Z,101403.22
2023-05-05T22:12:17.910Z,101409.66
2023-05-05T22:17:14.585Z,101410.50
2023-05-05T22:22:11.437Z,101412.84
2023-05-05T22:27:10.996Z,101401.34
2023-05-05T22:32:07.544Z,101395.34
2023-05-05T22:37:06.851Z,101398.63
2023-05-05T22:42:03.494Z,101383.47
2023-05-05T22:47:03.121Z,101381.16
2023-05-05T22:51:59.752Z,101382.41
2023-05-05T22:56:56.404Z,101375.72
2023-05-05T23:01:52.890Z,101382.75
2023-05-05T23:06:50.144Z,101378.31
2023-05-05T23:11:46.752Z,101377.69
2023-05-05T23:16:43.401Z,101369.69
2023-05-05T23:21:52.083Z,101367.63
2023-05-05T23:26:51.456Z,101364.75
2023-05-05T23:31:48.071Z,101358.28
2023-05-05T23:36:44.896Z,101362.50
2023-05-05T23:41:41.416Z,101372.56
2023-05-05T23:46:38.675Z,101368.44
2023-05-05T23:51:35.272Z,101357.28
2023-05-05T23:56:31.881Z,101363.75
