createdAt,value
2019-02-26T00:01:20.643Z,8.40
2019-02-26T00:03:30.883Z,8.40
2019-02-26T00:05:38.273Z,8.40
2019-02-26T00:07:51.037Z,8.30
2019-02-26T00:09:57.562Z,8.30
2019-02-26T00:12:10.222Z,8.20
2019-02-26T00:14:20.218Z,8.20
2019-02-26T00:16:23.907Z,8.30
2019-02-26T00:18:32.147Z,8.30
2019-02-26T00:20:43.556Z,8.20
2019-02-26T00:22:52.979Z,8.20
2019-02-26T00:25:00.911Z,8.20
2019-02-26T00:27:09.744Z,8.20
2019-02-26T00:29:15.213Z,8.20
2019-02-26T00:31:21.415Z,8.20
2019-02-26T00:33:30.977Z,8.10
2019-02-26T00:35:39.344Z,8.10
2019-02-26T00:37:50.901Z,8.10
2019-02-26T00:40:00.328Z,8.10
2019-02-26T00:44:55.352Z,8.10
2019-02-26T00:47:04.943Z,8.00
2019-02-26T00:49:09.838Z,8.00
2019-02-26T00:53:28.366Z,7.90
2019-02-26T00:55:34.894Z,7.90
2019-02-26T00:57:40.701Z,7.80
2019-02-26T00:59:48.049Z,7.80
2019-02-26T01:01:54.493Z,7.70
2019-02-26T01:03:59.781Z,7.70
2019-02-26T01:06:11.633Z,7.70
2019-02-26T01:08:17.924Z,7.60
2019-02-26T01:10:23.613Z,7.60
2019-02-26T01:12:28.391Z,7.60
2019-02-26T01:14:34.185Z,7.50
2019-02-26T01:16:43.311Z,7.50
2019-02-26T01:18:50.645Z,7.50
2019-02-26T01:20:57.120Z,7.50
2019-02-26T01:23:01.668Z,7.50
2019-02-26T01:25:06.906Z,7.50
2019-02-26T01:27:11.644Z,7.50
2019-02-26T01:29:20.716Z,7.40
2019-02-26T01:31:24.691Z,7.40
2019-02-26T01:33:30.301Z,7.40
2019-02-26T01:35:37.805Z,7.50
2019-02-26T01:37:43.650Z,7.50
2019-02-26T01:39:50.061Z,7.40
2019-02-26T01:41:56.205Z,7.40
2019-02-26T01:44:08.724Z,7.40
2019-02-26T01:46:18.228Z,7.40
2019-02-26T01:48:27.193Z,7.40
2019-02-26T01:50:33.416Z,7.40
2019-02-26T01:52:38.863Z,7.40
2019-02-26T01:54:48.256Z,7.40
2019-02-26T01:56:53.619Z,7.40
2019-02-26T01:59:02.146Z,7.50
2019-02-26T02:01:10.010Z,7.50
2019-02-26T02:03:14.991Z,7.50
2019-02-26T02:05:21.616Z,7.40
2019-02-26T02:07:30.524Z,7.40
2019-02-26T02:09:34.822Z,7.40
2019-02-26T02:11:42.214Z,7.40
2019-02-26T02:13:47.528Z,7.30
2019-02-26T02:15:53.113Z,7.40
2019-02-26T02:17:59.547Z,7.40
2019-02-26T02:20:07.940Z,7.40
2019-02-26T02:22:14.633Z,7.40
2019-02-26T02:24:22.858Z,7.30
2019-02-26T02:26:28.709Z,7.30
2019-02-26T02:28:35.599Z,7.30
2019-02-26T02:30:40.289Z,7.20
2019-02-26T02:32:50.505Z,7.20
2019-02-26T02:34:58.297Z,7.20
2019-02-26T02:37:01.290Z,7.20
2019-02-26T02:39:10.456Z,7.20
2019-02-26T02:41:14.999Z,7.20
2019-02-26T02:43:23.587Z,7.20
2019-02-26T02:45:29.083Z,7.10
2019-02-26T02:47:36.285Z,7.10
2019-02-26T02:49:44.253Z,7.00
2019-02-26T02:51:49.387Z,7.00
2019-02-26T02:53:56.474Z,7.00
2019-02-26T02:56:04.271Z,7.00
2019-02-26T02:58:13.083Z,7.00
2019-02-26T03:00:23.195Z,7.00
2019-02-26T03:02:29.189Z,7.00
2019-02-26T03:04:36.393Z,6.80
2019-02-26T03:06:44.506Z,6.80
2019-02-26T03:08:51.052Z,6.80
2019-02-26T03:10:58.129Z,6.70
2019-02-26T03:13:03.422Z,6.60
2019-02-26T03:15:10.600Z,6.60
2019-02-26T03:17:18.156Z,6.50
2019-02-26T03:19:23.378Z,6.50
2019-02-26T03:21:30.681Z,6.50
2019-02-26T03:23:41.253Z,6.50
2019-02-26T03:25:47.451Z,6.50
2019-02-26T03:27:53.978Z,6.50
2019-02-26T03:30:01.661Z,6.50
2019-02-26T03:32:06.059Z,6.50
2019-02-26T03:34:18.841Z,6.50
2019-02-26T03:36:21.742Z,6.50
2019-02-26T03:38:28.902Z,6.50
2019-02-26T03:40:36.272Z,6.50
2019-02-26T03:42:43.335Z,6.50
2019-02-26T03:44:48.283Z,6.50
2019-02-26T03:46:55.216Z,6.50
2019-02-26T03:49:05.512Z,6.50
2019-02-26T03:51:17.107Z,6.50
2019-02-26T03:53:18.345Z,6.50
2019-02-26T03:55:23.830Z,6.30
2019-02-26T03:57:28.550Z,6.30
2019-02-26T03:59:34.623Z,6.20
2019-02-26T04:01:40.346Z,6.20
2019-02-26T04:03:45.697Z,6.20
2019-02-26T04:05:57.085Z,6.20
2019-02-26T04:08:01.479Z,6.30
2019-02-26T04:10:38.796Z,6.20
2019-02-26T04:12:45.041Z,6.10
2019-02-26T04:14:50.729Z,6.00
2019-02-26T04:16:58.682Z,6.00
2019-02-26T04:19:05.861Z,6.00
2019-02-26T04:21:12.092Z,6.00
2019-02-26T04:23:19.894Z,5.90
2019-02-26T04:25:42.602Z,5.90
2019-02-26T04:28:12.993Z,5.90
2019-02-26T04:30:54.382Z,5.90
2019-02-26T04:33:32.796Z,5.80
2019-02-26T04:36:02.491Z,5.80
2019-02-26T04:38:31.146Z,5.80
2019-02-26T04:41:00.241Z,5.70
2019-02-26T04:43:38.869Z,5.80
2019-02-26T04:46:13.597Z,5.80
2019-02-26T04:48:23.636Z,5.80
2019-02-26T04:50:48.994Z,5.70
2019-02-26T04:53:00.849Z,5.70
2019-02-26T04:55:05.668Z,5.60
2019-02-26T04:57:28.448Z,5.70
2019-02-26T04:59:38.735Z,5.70
2019-02-26T05:02:08.515Z,5.60
2019-02-26T05:04:15.300Z,5.70
2019-02-26T05:06:26.049Z,5.70
2019-02-26T05:08:35.647Z,5.70
2019-02-26T05:10:42.352Z,5.60
2019-02-26T05:12:46.956Z,5.60
2019-02-26T05:14:54.882Z,5.60
2019-02-26T05:17:00.133Z,5.60
2019-02-26T05:19:13.568Z,5.60
2019-02-26T05:21:17.263Z,5.60
2019-02-26T05:23:24.159Z,5.60
2019-02-26T05:25:31.490Z,5.60
2019-02-26T05:27:42.921Z,5.50
2019-02-26T05:29:49.174Z,5.50
2019-02-26T05:31:55.546Z,5.50
2019-02-26T05:34:00.271Z,5.50
2019-02-26T05:36:06.146Z,5.50
2019-02-26T05:38:11.644Z,5.50
2019-02-26T05:40:21.481Z,5.50
2019-02-26T05:42:27.347Z,5.50
2019-02-26T05:44:35.787Z,5.50
2019-02-26T05:46:40.904Z,5.40
2019-02-26T05:48:48.530Z,5.40
2019-02-26T05:51:02.996Z,5.40
2019-02-26T05:53:11.390Z,5.40
2019-02-26T05:55:20.568Z,5.40
2019-02-26T05:57:30.892Z,5.40
2019-02-26T05:59:39.303Z,5.40
2019-02-26T06:01:49.343Z,5.50
2019-02-26T06:03:53.695Z,5.40
2019-02-26T06:06:00.480Z,5.40
2019-02-26T06:08:15.057Z,5.40
2019-02-26T06:10:24.635Z,5.30
2019-02-26T06:12:30.509Z,5.30
2019-02-26T06:14:39.000Z,5.30
2019-02-26T06:16:43.666Z,5.30
2019-02-26T06:18:51.739Z,5.30
2019-02-26T06:20:58.478Z,5.40
2019-02-26T06:23:03.729Z,5.40
2019-02-26T06:25:14.947Z,5.40
2019-02-26T06:27:19.642Z,5.40
2019-02-26T06:29:27.420Z,5.30
2019-02-26T06:31:33.635Z,5.40
2019-02-26T06:33:40.872Z,5.40
2019-02-26T06:35:47.145Z,5.40
2019-02-26T06:37:52.937Z,5.40
2019-02-26T06:40:03.226Z,5.40
2019-02-26T06:42:08.085Z,5.40
2019-02-26T06:44:21.186Z,5.40
2019-02-26T06:46:28.824Z,5.40
2019-02-26T06:48:32.967Z,5.30
2019-02-26T06:50:38.748Z,5.40
2019-02-26T06:52:47.333Z,5.30
2019-02-26T06:54:57.289Z,5.30
2019-02-26T06:57:00.315Z,5.40
2019-02-26T06:59:12.252Z,5.40
2019-02-26T07:01:20.801Z,5.40
2019-02-26T07:03:25.779Z,5.40
2019-02-26T07:05:31.818Z,5.50
2019-02-26T07:07:36.451Z,5.50
2019-02-26T07:09:41.944Z,5.60
2019-02-26T07:11:47.483Z,5.60
2019-02-26T07:13:53.860Z,5.70
2019-02-26T07:15:58.863Z,5.70
2019-02-26T07:18:06.786Z,5.70
2019-02-26T07:20:10.121Z,5.70
2019-02-26T07:22:16.485Z,5.80
2019-02-26T07:24:24.701Z,5.80
2019-02-26T07:26:28.972Z,5.90
2019-02-26T07:28:34.130Z,5.90
2019-02-26T07:30:39.997Z,5.90
2019-02-26T07:32:47.638Z,6.00
2019-02-26T07:34:52.239Z,6.00
2019-02-26T07:36:57.177Z,6.10
2019-02-26T07:39:01.845Z,6.10
2019-02-26T07:41:06.753Z,6.20
2019-02-26T07:43:14.745Z,6.30
2019-02-26T07:45:22.881Z,6.30
2019-02-26T07:47:32.032Z,6.40
2019-02-26T07:49:39.143Z,6.40
2019-02-26T07:51:45.528Z,6.50
2019-02-26T07:53:51.632Z,6.60
2019-02-26T07:55:58.826Z,6.60
2019-02-26T07:58:06.224Z,6.70
2019-02-26T08:00:13.985Z,6.80
2019-02-26T08:02:18.745Z,6.90
2019-02-26T08:04:23.355Z,6.90
2019-02-26T08:06:29.373Z,7.00
2019-02-26T08:08:37.361Z,7.10
2019-02-26T08:10:42.803Z,7.20
2019-02-26T08:12:48.693Z,7.20
2019-02-26T08:14:53.317Z,7.30
2019-02-26T08:16:59.581Z,7.40
2019-02-26T08:19:04.677Z,7.40
2019-02-26T08:21:09.341Z,7.50
2019-02-26T08:23:14.873Z,7.50
2019-02-26T08:25:24.242Z,7.60
2019-02-26T08:27:30.953Z,7.60
2019-02-26T08:29:36.802Z,7.70
2019-02-26T08:31:44.628Z,7.70
2019-02-26T08:33:51.716Z,7.80
2019-02-26T08:36:58.113Z,7.80
2019-02-26T08:38:46.772Z,7.80
2019-02-26T08:40:53.898Z,7.90
2019-02-26T08:43:00.024Z,8.00
2019-02-26T08:45:12.942Z,8.00
2019-02-26T08:47:21.125Z,8.10
2019-02-26T08:49:29.776Z,8.20
2019-02-26T08:51:34.764Z,8.20
2019-02-26T08:53:44.451Z,8.30
2019-02-26T08:55:53.702Z,8.30
2019-02-26T08:57:59.964Z,8.40
2019-02-26T09:00:08.442Z,8.40
2019-02-26T09:02:16.843Z,8.40
2019-02-26T09:04:23.755Z,8.50
2019-02-26T09:06:33.532Z,8.60
2019-02-26T09:08:40.654Z,8.70
2019-02-26T09:10:48.883Z,8.70
2019-02-26T09:12:55.455Z,8.70
2019-02-26T09:15:01.819Z,8.80
2019-02-26T09:17:06.991Z,8.90
2019-02-26T09:19:12.637Z,9.00
2019-02-26T09:21:20.976Z,9.00
2019-02-26T09:23:28.221Z,9.10
2019-02-26T09:25:35.547Z,9.10
2019-02-26T09:27:42.987Z,9.20
2019-02-26T09:29:51.339Z,9.30
2019-02-26T09:31:56.298Z,9.40
2019-02-26T09:34:04.882Z,9.50
2019-02-26T09:36:12.646Z,9.60
2019-02-26T09:38:17.645Z,9.70
2019-02-26T09:40:26.557Z,9.80
2019-02-26T09:42:34.491Z,9.90
2019-02-26T09:44:40.137Z,10.00
2019-02-26T09:46:45.456Z,10.10
2019-02-26T09:48:50.667Z,10.20
2019-02-26T09:50:55.508Z,10.30
2019-02-26T09:53:00.644Z,10.40
2019-02-26T09:55:06.036Z,10.50
2019-02-26T09:57:10.641Z,10.60
2019-02-26T09:59:17.166Z,10.70
2019-02-26T10:01:22.981Z,10.80
2019-02-26T10:03:29.542Z,10.80
2019-02-26T10:05:34.137Z,10.90
2019-02-26T10:07:38.772Z,11.00
2019-02-26T10:09:45.959Z,11.10
2019-02-26T10:11:51.651Z,11.20
2019-02-26T10:13:57.285Z,11.40
2019-02-26T10:16:04.493Z,11.50
2019-02-26T10:18:12.214Z,11.60
2019-02-26T10:20:20.729Z,11.60
2019-02-26T10:22:33.204Z,11.70
2019-02-26T10:24:40.377Z,11.80
2019-02-26T10:26:48.990Z,11.90
2019-02-26T10:29:03.706Z,12.00
2019-02-26T10:31:09.099Z,12.00
2019-02-26T10:33:17.433Z,12.10
2019-02-26T10:35:32.559Z,12.20
2019-02-26T10:37:40.876Z,12.30
2019-02-26T10:39:52.031Z,12.40
2019-02-26T10:42:01.995Z,12.50
2019-02-26T10:44:07.965Z,12.60
2019-02-26T10:46:13.203Z,12.60
2019-02-26T10:48:19.831Z,12.80
2019-02-26T10:50:24.906Z,12.80
2019-02-26T10:52:30.630Z,12.90
2019-02-26T10:54:43.611Z,13.00
2019-02-26T10:56:47.344Z,13.10
2019-02-26T10:58:54.693Z,13.10
2019-02-26T11:01:01.129Z,13.20
2019-02-26T11:03:08.935Z,13.40
2019-02-26T11:05:14.376Z,13.50
2019-02-26T11:07:21.178Z,13.60
2019-02-26T11:09:29.896Z,13.70
2019-02-26T11:11:35.084Z,13.70
2019-02-26T11:13:40.698Z,13.80
2019-02-26T11:15:48.866Z,14.00
2019-02-26T11:17:55.841Z,14.10
2019-02-26T11:20:01.300Z,14.20
2019-02-26T11:22:09.762Z,14.30
2019-02-26T11:24:14.252Z,14.40
2019-02-26T11:26:19.632Z,14.40
2019-02-26T11:28:29.705Z,14.50
2019-02-26T11:30:32.237Z,14.60
2019-02-26T11:32:39.849Z,14.60
2019-02-26T11:34:45.051Z,14.70
2019-02-26T11:36:49.467Z,14.80
2019-02-26T11:38:54.044Z,15.00
2019-02-26T11:40:58.761Z,15.00
2019-02-26T11:43:11.725Z,15.00
2019-02-26T11:45:17.490Z,15.00
2019-02-26T11:47:27.686Z,15.00
2019-02-26T11:49:34.911Z,15.20
2019-02-26T11:51:42.464Z,15.20
2019-02-26T11:53:49.722Z,15.30
2019-02-26T11:55:56.445Z,15.30
2019-02-26T11:58:01.297Z,15.40
2019-02-26T12:00:13.891Z,15.60
2019-02-26T12:02:33.351Z,15.70
2019-02-26T12:04:36.113Z,15.80
2019-02-26T12:06:42.012Z,15.90
2019-02-26T12:08:47.918Z,16.00
2019-02-26T12:10:57.537Z,16.20
2019-02-26T12:13:02.234Z,16.30
2019-02-26T12:15:12.477Z,16.20
2019-02-26T12:17:18.348Z,16.20
2019-02-26T12:19:25.137Z,16.40
2019-02-26T12:21:29.961Z,16.30
2019-02-26T12:23:37.384Z,16.30
2019-02-26T12:25:42.911Z,16.30
2019-02-26T12:27:48.280Z,16.50
2019-02-26T12:29:55.240Z,16.60
2019-02-26T12:32:04.583Z,16.70
2019-02-26T12:34:09.202Z,16.80
2019-02-26T12:36:14.834Z,16.90
2019-02-26T12:38:21.418Z,16.90
2019-02-26T12:40:26.653Z,16.80
2019-02-26T12:42:31.375Z,16.80
2019-02-26T12:44:39.434Z,17.00
2019-02-26T12:46:44.938Z,17.20
2019-02-26T12:48:50.304Z,17.40
2019-02-26T12:50:58.390Z,17.50
2019-02-26T12:53:12.708Z,17.70
2019-02-26T12:55:17.274Z,17.70
2019-02-26T12:57:26.056Z,17.80
2019-02-26T12:59:30.267Z,17.80
2019-02-26T13:01:39.792Z,17.70
2019-02-26T13:03:49.718Z,17.70
2019-02-26T13:05:53.282Z,17.70
2019-02-26T13:07:58.281Z,17.70
2019-02-26T13:10:56.151Z,17.70
2019-02-26T13:13:07.454Z,17.80
2019-02-26T13:15:11.532Z,17.80
2019-02-26T13:17:18.164Z,17.90
2019-02-26T13:19:31.300Z,18.00
2019-02-26T13:21:42.583Z,18.10
2019-02-26T13:23:43.882Z,18.20
2019-02-26T13:25:48.515Z,18.20
2019-02-26T13:27:53.263Z,18.20
2019-02-26T13:29:58.160Z,18.10
2019-02-26T13:32:03.363Z,18.10
2019-02-26T13:34:13.875Z,18.20
2019-02-26T13:36:16.345Z,18.30
2019-02-26T13:38:24.887Z,18.30
2019-02-26T13:40:28.518Z,18.30
2019-02-26T13:42:35.838Z,18.30
2019-02-26T13:44:42.346Z,18.40
2019-02-26T13:46:51.130Z,18.30
2019-02-26T13:48:56.123Z,18.40
2019-02-26T13:51:02.019Z,18.40
2019-02-26T13:53:06.870Z,18.40
2019-02-26T13:55:11.937Z,18.40
2019-02-26T13:57:16.680Z,18.40
2019-02-26T13:59:23.618Z,18.40
2019-02-26T14:01:30.052Z,18.40
2019-02-26T14:03:34.873Z,18.50
2019-02-26T14:05:40.677Z,18.50
2019-02-26T14:07:46.209Z,18.50
2019-02-26T14:09:51.133Z,18.50
2019-02-26T14:11:56.942Z,18.50
2019-02-26T14:14:01.717Z,18.40
2019-02-26T14:16:06.437Z,18.50
2019-02-26T14:18:12.017Z,18.50
2019-02-26T14:20:17.015Z,18.50
2019-02-26T14:22:21.972Z,18.50
2019-02-26T14:24:29.469Z,18.50
2019-02-26T14:26:34.284Z,18.60
2019-02-26T14:28:38.828Z,18.60
2019-02-26T14:30:43.304Z,18.50
2019-02-26T14:32:48.512Z,18.40
2019-02-26T14:34:53.362Z,18.40
2019-02-26T14:37:00.656Z,18.40
2019-02-26T14:39:09.445Z,18.50
2019-02-26T14:41:14.363Z,18.50
2019-02-26T14:43:19.059Z,18.40
2019-02-26T14:45:24.132Z,18.40
2019-02-26T14:47:31.327Z,18.50
2019-02-26T14:49:37.903Z,18.50
2019-02-26T14:51:44.678Z,18.50
2019-02-26T14:53:49.577Z,18.50
2019-02-26T14:56:04.981Z,18.40
2019-02-26T14:58:10.034Z,18.40
2019-02-26T15:00:17.301Z,18.40
2019-02-26T15:02:23.179Z,18.40
2019-02-26T15:04:27.677Z,18.50
2019-02-26T15:06:34.046Z,18.50
2019-02-26T15:08:41.288Z,18.50
2019-02-26T15:10:47.790Z,18.40
2019-02-26T15:12:57.580Z,18.40
2019-02-26T15:15:02.808Z,18.30
2019-02-26T15:17:10.431Z,18.20
2019-02-26T15:19:15.582Z,18.20
2019-02-26T15:21:20.600Z,18.20
2019-02-26T15:23:26.796Z,18.10
2019-02-26T15:25:32.020Z,18.10
2019-02-26T15:27:38.923Z,18.00
2019-02-26T15:29:46.414Z,18.10
2019-02-26T15:31:51.617Z,18.10
2019-02-26T15:33:57.047Z,18.10
2019-02-26T15:36:01.967Z,18.10
2019-02-26T15:38:07.433Z,18.00
2019-02-26T15:40:13.469Z,17.90
2019-02-26T15:42:19.102Z,17.80
2019-02-26T15:44:26.189Z,17.80
2019-02-26T15:46:35.283Z,17.70
2019-02-26T15:48:40.961Z,17.70
2019-02-26T15:50:47.332Z,17.70
2019-02-26T15:52:53.610Z,17.70
2019-02-26T15:54:59.233Z,17.70
2019-02-26T15:57:04.527Z,17.60
2019-02-26T15:59:09.281Z,17.50
2019-02-26T16:01:15.173Z,17.50
2019-02-26T16:03:22.636Z,17.50
2019-02-26T16:05:28.531Z,17.30
2019-02-26T16:07:33.072Z,17.30
2019-02-26T16:09:39.295Z,17.20
2019-02-26T16:11:54.537Z,17.20
2019-02-26T16:14:00.105Z,17.10
