createdAt,value
2022-12-24T00:00:07.796Z,100225.47
2022-12-24T00:03:30.032Z,100227.41
2022-12-24T00:06:51.671Z,100231.88
2022-12-24T00:10:14.999Z,100231.97
2022-12-24T00:13:36.716Z,100234.59
2022-12-24T00:16:58.430Z,100239.91
2022-12-24T00:20:20.970Z,100233.78
2022-12-24T00:23:42.964Z,100231.97
2022-12-24T00:27:06.191Z,100220.66
2022-12-24T00:30:27.876Z,100225.94
2022-12-24T00:33:49.765Z,100229.56
2022-12-24T00:37:11.428Z,100231.47
2022-12-24T00:40:33.635Z,100221.94
2022-12-24T00:43:59.418Z,100223.03
2022-12-24T00:47:20.960Z,100241.38
2022-12-24T00:50:42.755Z,100243.22
2022-12-24T00:54:05.758Z,100243.06
2022-12-24T00:57:27.530Z,100248.25
2022-12-24T01:00:50.626Z,100250.19
2022-12-24T01:04:29.683Z,100255.25
2022-12-24T01:07:51.179Z,100260.41
2022-12-24T01:11:14.035Z,100259.56
2022-12-24T01:14:35.419Z,100265.69
2022-12-24T01:17:59.161Z,100276.16
2022-12-24T01:21:20.924Z,100271.59
2022-12-24T01:24:43.436Z,100280.00
2022-12-24T01:28:05.063Z,100278.06
2022-12-24T01:31:26.596Z,100272.66
2022-12-24T01:34:49.540Z,100277.84
2022-12-24T01:38:12.618Z,100275.31
2022-12-24T01:41:52.682Z,100271.94
2022-12-24T01:45:43.005Z,100280.72
2022-12-24T01:49:07.088Z,100285.06
2022-12-24T01:52:34.160Z,100289.38
2022-12-24T01:55:56.843Z,100291.16
2022-12-24T01:59:20.805Z,100293.94
2022-12-24T02:02:45.757Z,100295.84
2022-12-24T02:06:09.578Z,100297.53
2022-12-24T02:09:33.927Z,100303.06
2022-12-24T02:12:55.971Z,100302.19
2022-12-24T02:16:32.734Z,100315.56
2022-12-24T02:20:22.970Z,100317.44
2022-12-24T02:24:13.742Z,100315.56
2022-12-24T02:27:49.524Z,100323.47
2022-12-24T02:31:20.557Z,100335.34
2022-12-24T02:34:48.926Z,100341.44
2022-12-24T02:38:18.725Z,100327.41
2022-12-24T02:42:01.963Z,100337.13
2022-12-24T02:45:27.361Z,100347.59
2022-12-24T02:48:51.775Z,100350.25
2022-12-24T02:52:32.302Z,100346.00
2022-12-24T02:56:14.001Z,100349.38
2022-12-24T02:59:58.508Z,100359.00
2022-12-24T03:03:36.034Z,100354.44
2022-12-24T03:07:05.503Z,100358.91
2022-12-24T03:10:35.779Z,100356.59
2022-12-24T03:14:00.624Z,100374.31
2022-12-24T03:17:22.755Z,100371.59
2022-12-24T03:20:48.690Z,100376.97
2022-12-24T03:24:13.193Z,100385.03
2022-12-24T03:27:36.439Z,100386.06
2022-12-24T03:31:02.305Z,100390.63
2022-12-24T03:34:23.702Z,100393.41
2022-12-24T03:37:45.732Z,100393.41
2022-12-24T03:41:09.101Z,100390.03
2022-12-24T03:44:30.538Z,100388.34
2022-12-24T03:47:52.105Z,100401.63
2022-12-24T03:51:19.891Z,100399.94
2022-12-24T03:54:41.810Z,100408.94
2022-12-24T03:58:04.941Z,100403.56
2022-12-24T04:01:26.325Z,100395.94
2022-12-24T04:04:47.863Z,100414.56
2022-12-24T04:08:09.357Z,100421.75
2022-12-24T04:11:30.583Z,100423.66
2022-12-24T04:14:53.708Z,100428.94
2022-12-24T04:18:15.400Z,100436.13
2022-12-24T04:21:37.136Z,100441.41
2022-12-24T04:24:58.384Z,100438.88
2022-12-24T04:28:20.181Z,100431.91
2022-12-24T04:31:43.374Z,100432.84
2022-12-24T04:35:05.484Z,100430.28
2022-12-24T04:38:27.765Z,100434.03
2022-12-24T04:41:49.790Z,100438.44
2022-12-24T04:45:11.691Z,100448.19
2022-12-24T04:48:34.979Z,100438.66
2022-12-24T04:51:56.712Z,100443.19
2022-12-24T04:55:18.663Z,100440.69
2022-12-24T04:58:40.164Z,100448.69
2022-12-24T05:02:03.135Z,100448.69
2022-12-24T05:05:26.120Z,100447.75
2022-12-24T05:08:48.368Z,100460.13
2022-12-24T05:12:10.123Z,100460.13
2022-12-24T05:15:32.270Z,100468.16
2022-12-24T05:18:54.446Z,100474.38
2022-12-24T05:22:35.016Z,100472.69
2022-12-24T05:26:14.032Z,100480.75
2022-12-24T05:29:35.559Z,100481.56
2022-12-24T05:32:57.463Z,100483.38
2022-12-24T05:36:18.958Z,100490.44
2022-12-24T05:39:42.020Z,100494.25
2022-12-24T05:43:03.793Z,100488.09
2022-12-24T05:46:26.654Z,100495.94
2022-12-24T05:49:48.477Z,100489.78
2022-12-24T05:53:10.681Z,100500.25
2022-12-24T05:56:34.244Z,100506.59
2022-12-24T05:59:55.648Z,100505.63
2022-12-24T06:03:17.239Z,100512.59
2022-12-24T06:06:38.774Z,100514.31
2022-12-24T06:10:00.151Z,100520.44
2022-12-24T06:13:23.041Z,100523.19
2022-12-24T06:16:44.663Z,100528.47
2022-12-24T06:20:07.436Z,100525.94
2022-12-24T06:23:30.575Z,100526.97
2022-12-24T06:26:52.128Z,100541.88
2022-12-24T06:30:17.732Z,100545.47
2022-12-24T06:33:39.965Z,100552.66
2022-12-24T06:37:01.851Z,100550.63
2022-12-24T06:40:23.565Z,100555.47
2022-12-24T06:43:46.665Z,100556.41
2022-12-24T06:47:09.377Z,100570.34
2022-12-24T06:50:30.697Z,100579.13
2022-12-24T06:53:52.609Z,100583.00
2022-12-24T06:57:14.333Z,100586.06
2022-12-24T07:00:35.615Z,100593.91
2022-12-24T07:03:58.824Z,100590.09
2022-12-24T07:07:20.406Z,100601.28
2022-12-24T07:10:42.284Z,100601.09
2022-12-24T07:14:04.092Z,100606.56
2022-12-24T07:17:26.093Z,100616.75
2022-12-24T07:20:49.377Z,100614.22
2022-12-24T07:24:11.305Z,100621.28
2022-12-24T07:27:33.200Z,100626.66
2022-12-24T07:30:55.052Z,100639.00
2022-12-24T07:34:16.757Z,100643.34
2022-12-24T07:37:39.433Z,100645.34
2022-12-24T07:41:00.946Z,100652.13
2022-12-24T07:44:22.713Z,100657.41
2022-12-24T07:47:44.382Z,100658.16
2022-12-24T07:51:06.472Z,100664.28
2022-12-24T07:54:29.115Z,100667.78
2022-12-24T07:57:50.779Z,100674.66
2022-12-24T08:01:12.548Z,100680.78
2022-12-24T08:04:36.271Z,100676.34
2022-12-24T08:07:58.643Z,100677.19
2022-12-24T08:11:21.163Z,100681.63
2022-12-24T08:14:42.831Z,100682.66
2022-12-24T08:18:04.998Z,100690.50
2022-12-24T08:21:26.425Z,100685.22
2022-12-24T08:24:47.636Z,100688.69
2022-12-24T08:28:10.548Z,100687.75
2022-12-24T08:31:36.412Z,100693.88
2022-12-24T08:34:58.311Z,100708.69
2022-12-24T08:38:20.699Z,100703.50
2022-12-24T08:41:42.361Z,100710.47
2022-12-24T08:45:06.472Z,100713.13
2022-12-24T08:48:28.019Z,100714.34
2022-12-24T08:51:49.780Z,100717.94
2022-12-24T08:55:11.502Z,100718.69
2022-12-24T08:58:33.618Z,100730.00
2022-12-24T09:01:56.879Z,100728.97
2022-12-24T09:05:18.791Z,100732.38
2022-12-24T09:08:40.424Z,100731.41
2022-12-24T09:12:02.277Z,100739.22
2022-12-24T09:15:23.740Z,100740.91
2022-12-24T09:18:46.952Z,100752.34
2022-12-24T09:22:09.174Z,100752.16
2022-12-24T09:25:30.819Z,100746.31
2022-12-24T09:28:53.770Z,100742.53
2022-12-24T09:32:15.473Z,100753.09
2022-12-24T09:35:40.378Z,100761.84
2022-12-24T09:39:02.264Z,100766.19
2022-12-24T09:42:36.440Z,100770.53
2022-12-24T09:46:10.503Z,100773.16
2022-12-24T09:49:40.248Z,100784.69
2022-12-24T09:53:07.767Z,100784.59
2022-12-24T09:56:34.724Z,100797.06
2022-12-24T09:59:56.767Z,100798.00
2022-12-24T10:03:19.331Z,100792.59
2022-12-24T10:06:51.122Z,100798.66
2022-12-24T10:10:24.674Z,100799.50
2022-12-24T10:14:01.780Z,100794.97
2022-12-24T10:17:47.530Z,100797.72
2022-12-24T10:21:14.481Z,100802.34
2022-12-24T10:24:50.252Z,100808.09
2022-12-24T10:28:16.929Z,100816.78
2022-12-24T10:31:44.032Z,100819.31
2022-12-24T10:35:18.791Z,100813.06
2022-12-24T10:38:40.183Z,100820.91
2022-12-24T10:42:02.440Z,100827.78
2022-12-24T10:45:32.090Z,100829.47
2022-12-24T10:48:59.640Z,100842.50
2022-12-24T10:52:25.403Z,100850.41
2022-12-24T10:55:48.979Z,100852.03
2022-12-24T10:59:25.650Z,100858.34
2022-12-24T11:02:50.307Z,100864.41
2022-12-24T11:06:13.446Z,100854.69
2022-12-24T11:09:43.281Z,100868.75
2022-12-24T11:13:36.311Z,100866.09
2022-12-24T11:16:52.036Z,100860.91
2022-12-24T11:20:23.548Z,100865.25
2022-12-24T11:23:51.504Z,100861.66
2022-12-24T11:27:35.634Z,100874.78
2022-12-24T11:31:00.934Z,100871.19
2022-12-24T11:34:31.031Z,100875.63
2022-12-24T11:38:11.657Z,100886.94
2022-12-24T11:41:38.328Z,100886.94
2022-12-24T11:45:01.973Z,100881.56
2022-12-24T11:48:29.036Z,100883.47
2022-12-24T11:52:12.581Z,100886.88
2022-12-24T11:55:45.602Z,100886.00
2022-12-24T11:59:16.209Z,100877.13
2022-12-24T12:02:40.677Z,100874.28
2022-12-24T12:06:19.382Z,100883.06
2022-12-24T12:09:46.685Z,100900.53
2022-12-24T12:13:15.722Z,100897.03
2022-12-24T12:17:03.710Z,100898.81
2022-12-24T12:20:29.330Z,100899.56
2022-12-24T12:23:53.733Z,100905.06
2022-12-24T12:27:24.339Z,100919.97
2022-12-24T12:30:52.132Z,100911.00
2022-12-24T12:34:18.031Z,100907.41
2022-12-24T12:37:44.647Z,100914.41
2022-12-24T12:41:19.408Z,100923.28
2022-12-24T12:44:55.364Z,100928.56
2022-12-24T12:48:29.116Z,100933.84
2022-12-24T12:51:59.083Z,100930.34
2022-12-24T12:55:28.417Z,100940.84
2022-12-24T12:58:54.531Z,100944.31
2022-12-24T13:02:37.434Z,100950.47
2022-12-24T13:06:22.688Z,100943.47
2022-12-24T13:09:58.939Z,100951.31
2022-12-24T13:14:02.287Z,100937.06
2022-12-24T13:17:56.690Z,100948.28
2022-12-24T13:21:23.040Z,100949.25
2022-12-24T13:24:52.017Z,100938.56
2022-12-24T13:28:28.881Z,100941.13
2022-12-24T13:31:50.537Z,100949.88
2022-12-24T13:35:37.279Z,100943.66
2022-12-24T13:39:00.787Z,100950.75
2022-12-24T13:42:50.320Z,100957.81
2022-12-24T13:46:12.160Z,100962.91
2022-12-24T13:49:38.444Z,100962.91
2022-12-24T13:53:00.304Z,100958.31
2022-12-24T13:56:27.833Z,100972.38
2022-12-24T13:59:57.696Z,100979.34
2022-12-24T14:03:29.356Z,100985.50
2022-12-24T14:06:54.131Z,100987.13
2022-12-24T14:10:23.032Z,100987.13
2022-12-24T14:14:10.714Z,100998.66
2022-12-24T14:17:33.413Z,100995.22
2022-12-24T14:20:57.663Z,101008.44
2022-12-24T14:24:23.088Z,101004.03
2022-12-24T14:27:46.882Z,101011.00
2022-12-24T14:31:17.335Z,101020.84
2022-12-24T14:34:38.994Z,101022.59
2022-12-24T14:38:04.187Z,101026.88
2022-12-24T14:41:37.089Z,101033.03
2022-12-24T14:45:08.485Z,101027.75
2022-12-24T14:48:43.892Z,101026.78
2022-12-24T14:52:37.735Z,101035.38
2022-12-24T14:55:57.553Z,101036.22
2022-12-24T14:59:20.360Z,101034.72
2022-12-24T15:02:47.185Z,101044.63
2022-12-24T15:06:12.897Z,101046.25
2022-12-24T15:09:35.646Z,101047.00
2022-12-24T15:12:59.800Z,101054.00
2022-12-24T15:16:25.342Z,101059.91
2022-12-24T15:19:52.548Z,101066.91
2022-12-24T15:23:22.189Z,101077.78
2022-12-24T15:26:45.942Z,101070.88
2022-12-24T15:30:16.264Z,101075.22
2022-12-24T15:33:38.368Z,101072.50
2022-12-24T15:37:06.132Z,101078.63
2022-12-24T15:40:29.899Z,101079.38
2022-12-24T15:43:53.983Z,101078.53
2022-12-24T15:47:18.831Z,101078.53
2022-12-24T15:50:45.799Z,101093.53
2022-12-24T15:54:15.375Z,101085.72
2022-12-24T15:57:38.518Z,101092.78
2022-12-24T16:01:07.163Z,101099.03
2022-12-24T16:04:29.898Z,101094.75
2022-12-24T16:08:10.712Z,101100.16
2022-12-24T16:11:36.353Z,101104.78
2022-12-24T16:15:01.224Z,101111.91
2022-12-24T16:18:28.222Z,101111.06
2022-12-24T16:21:53.919Z,101113.59
2022-12-24T16:25:27.680Z,101112.63
2022-12-24T16:28:49.755Z,101120.44
2022-12-24T16:32:30.711Z,101135.47
2022-12-24T16:35:52.355Z,101134.00
2022-12-24T16:39:24.691Z,101146.13
2022-12-24T16:43:03.750Z,101153.22
2022-12-24T16:46:25.186Z,101144.44
2022-12-24T16:49:48.369Z,101143.41
2022-12-24T16:53:17.241Z,101147.75
2022-12-24T16:56:39.109Z,101147.75
2022-12-24T17:00:00.859Z,101153.72
2022-12-24T17:03:22.827Z,101151.06
2022-12-24T17:06:46.567Z,101154.47
2022-12-24T17:10:11.265Z,101159.84
2022-12-24T17:13:32.942Z,101163.69
2022-12-24T17:16:54.598Z,101171.78
2022-12-24T17:20:22.006Z,101174.38
2022-12-24T17:23:47.156Z,101177.03
2022-12-24T17:27:08.791Z,101172.56
2022-12-24T17:30:30.544Z,101188.25
2022-12-24T17:33:53.138Z,101190.81
2022-12-24T17:37:15.092Z,101189.94
2022-12-24T17:40:38.250Z,101183.75
2022-12-24T17:44:00.205Z,101187.31
2022-12-24T17:47:21.714Z,101190.81
2022-12-24T17:50:43.064Z,101182.13
2022-12-24T17:54:05.122Z,101186.72
2022-12-24T17:57:28.605Z,101197.47
2022-12-24T18:00:51.213Z,101202.94
2022-12-24T18:04:12.614Z,101207.75
2022-12-24T18:07:34.471Z,101213.34
2022-12-24T18:10:56.371Z,101219.75
2022-12-24T18:14:20.101Z,101220.22
2022-12-24T18:17:41.881Z,101224.06
2022-12-24T18:21:03.371Z,101231.47
2022-12-24T18:24:25.035Z,101231.81
2022-12-24T18:27:47.123Z,101222.44
2022-12-24T18:31:13.149Z,101222.88
2022-12-24T18:34:34.911Z,101223.22
2022-12-24T18:37:56.241Z,101222.72
2022-12-24T18:41:19.845Z,101232.69
2022-12-24T18:44:41.721Z,101237.44
2022-12-24T18:48:04.893Z,101240.47
2022-12-24T18:51:29.785Z,101250.53
2022-12-24T18:54:51.547Z,101254.50
2022-12-24T18:58:13.174Z,101256.53
2022-12-24T19:01:36.428Z,101258.56
2022-12-24T19:04:59.524Z,101272.94
2022-12-24T19:08:55.651Z,101280.25
2022-12-24T19:12:02.889Z,101287.72
2022-12-24T19:15:24.367Z,101292.50
2022-12-24T19:18:46.284Z,101300.72
2022-12-24T19:22:09.076Z,101298.34
2022-12-24T19:25:30.579Z,101298.72
2022-12-24T19:28:52.711Z,101295.53
2022-12-24T19:32:14.347Z,101300.28
2022-12-24T19:35:35.850Z,101303.97
2022-12-24T19:39:00.126Z,101314.19
2022-12-24T19:42:22.041Z,101310.16
2022-12-24T19:45:43.344Z,101318.97
2022-12-24T19:49:07.901Z,101327.81
2022-12-24T19:52:29.151Z,101331.38
2022-12-24T19:55:52.363Z,101334.16
2022-12-24T19:59:14.176Z,101331.53
2022-12-24T20:02:36.080Z,101327.97
2022-12-24T20:05:57.600Z,101324.41
2022-12-24T20:09:19.375Z,101327.03
2022-12-24T20:12:42.416Z,101327.03
2022-12-24T20:16:06.834Z,101324.41
2022-12-24T20:19:28.447Z,101320.84
2022-12-24T20:22:50.095Z,101306.00
2022-12-24T20:26:13.941Z,101311.06
2022-12-24T20:29:37.031Z,101313.72
2022-12-24T20:32:59.194Z,101320.38
2022-12-24T20:36:22.852Z,101329.94
2022-12-24T20:39:44.655Z,101332.56
2022-12-24T20:43:06.274Z,101338.53
2022-12-24T20:46:31.049Z,101329.78
2022-12-24T20:49:52.998Z,101332.34
2022-12-24T20:53:14.931Z,101337.59
2022-12-24T20:56:36.151Z,101322.66
2022-12-24T20:59:57.949Z,101325.13
2022-12-24T21:03:22.282Z,101327.69
2022-12-24T21:06:44.072Z,101332.91
2022-12-24T21:10:06.539Z,101332.75
2022-12-24T21:13:27.107Z,101337.81
2022-12-24T21:16:49.786Z,101342.84
2022-12-24T21:20:13.826Z,101336.47
2022-12-24T21:23:35.537Z,101347.91
2022-12-24T21:26:57.210Z,101345.03
2022-12-24T21:30:19.442Z,101352.84
2022-12-24T21:33:41.799Z,101362.47
2022-12-24T21:37:04.898Z,101365.28
2022-12-24T21:40:26.583Z,101366.97
2022-12-24T21:43:48.416Z,101378.16
2022-12-24T21:47:11.050Z,101379.78
2022-12-24T21:50:49.964Z,101379.56
2022-12-24T21:54:27.242Z,101378.50
2022-12-24T21:57:54.821Z,101378.25
2022-12-24T22:01:16.828Z,101393.09
2022-12-24T22:04:38.647Z,101392.94
2022-12-24T22:08:18.104Z,101397.19
2022-12-24T22:11:54.422Z,101394.31
2022-12-24T22:15:16.672Z,101395.56
2022-12-24T22:18:38.564Z,101402.38
2022-12-24T22:22:00.401Z,101402.94
2022-12-24T22:25:22.327Z,101397.34
2022-12-24T22:28:45.253Z,101415.59
2022-12-24T22:32:07.196Z,101416.16
2022-12-24T22:35:28.423Z,101418.47
2022-12-24T22:38:50.585Z,101418.03
2022-12-24T22:42:12.163Z,101421.31
2022-12-24T22:45:35.041Z,101428.06
2022-12-24T22:48:56.740Z,101432.25
2022-12-24T22:52:18.619Z,101437.19
2022-12-24T22:55:40.320Z,101440.53
2022-12-24T22:59:03.512Z,101449.94
2022-12-24T23:02:28.633Z,101447.03
2022-12-24T23:05:57.585Z,101454.97
2022-12-24T23:09:19.569Z,101464.59
2022-12-24T23:12:58.273Z,101475.94
2022-12-24T23:16:19.868Z,101485.50
2022-12-24T23:19:42.436Z,101479.28
2022-12-24T23:23:04.025Z,101482.94
2022-12-24T23:26:26.389Z,101484.63
2022-12-24T23:29:48.163Z,101481.94
2022-12-24T23:33:09.886Z,101480.94
2022-12-24T23:36:33.487Z,101482.47
2022-12-24T23:39:55.251Z,101477.69
2022-12-24T23:43:17.229Z,101474.75
2022-12-24T23:46:38.772Z,101471.78
2022-12-24T23:50:01.036Z,101473.00
2022-12-24T23:53:24.190Z,101466.44
2022-12-24T23:56:45.531Z,101468.56
