createdAt,value
2017-11-27T00:01:00.300Z,91.14
2017-11-27T00:03:26.799Z,91.36
2017-11-27T00:05:53.144Z,91.49
2017-11-27T00:08:20.059Z,91.66
2017-11-27T00:10:46.434Z,91.95
2017-11-27T00:13:12.712Z,91.67
2017-11-27T00:15:39.090Z,91.45
2017-11-27T00:18:05.608Z,91.58
2017-11-27T00:20:32.042Z,91.71
2017-11-27T00:22:58.305Z,91.72
2017-11-27T00:25:24.743Z,92.04
2017-11-27T00:27:51.035Z,92.46
2017-11-27T00:30:17.743Z,92.95
2017-11-27T00:32:44.111Z,93.28
2017-11-27T00:35:10.555Z,93.71
2017-11-27T00:37:36.917Z,93.92
2017-11-27T00:40:03.422Z,94.12
2017-11-27T00:42:29.812Z,94.31
2017-11-27T00:44:56.194Z,94.91
2017-11-27T00:47:22.482Z,95.32
2017-11-27T00:49:48.871Z,95.77
2017-11-27T00:52:15.381Z,95.93
2017-11-27T00:54:41.743Z,96.04
2017-11-27T00:57:08.184Z,96.20
2017-11-27T00:59:34.618Z,96.42
2017-11-27T01:02:01.255Z,96.85
2017-11-27T01:04:27.585Z,97.09
2017-11-27T01:06:53.979Z,96.99
2017-11-27T01:09:20.786Z,97.05
2017-11-27T01:11:47.276Z,97.02
2017-11-27T01:14:13.761Z,96.85
2017-11-27T01:16:40.344Z,96.77
2017-11-27T01:19:06.674Z,96.89
2017-11-27T01:21:33.305Z,97.02
2017-11-27T01:23:59.473Z,96.41
2017-11-27T01:26:26.029Z,96.17
2017-11-27T01:28:52.382Z,95.84
2017-11-27T01:31:18.694Z,95.60
2017-11-27T01:33:45.233Z,95.58
2017-11-27T01:36:11.700Z,95.50
2017-11-27T01:38:37.884Z,95.39
2017-11-27T01:41:04.221Z,95.41
2017-11-27T01:43:30.670Z,95.27
2017-11-27T01:45:58.054Z,95.08
2017-11-27T01:48:24.542Z,95.13
2017-11-27T01:50:50.799Z,95.35
2017-11-27T01:53:17.185Z,95.18
2017-11-27T01:55:43.590Z,95.21
2017-11-27T01:58:09.945Z,95.12
2017-11-27T02:00:36.447Z,95.21
2017-11-27T02:03:02.839Z,95.11
2017-11-27T02:05:29.523Z,95.18
2017-11-27T02:07:55.872Z,95.21
2017-11-27T02:10:22.494Z,95.23
2017-11-27T02:12:48.818Z,95.26
2017-11-27T02:15:15.347Z,95.32
2017-11-27T02:17:41.819Z,95.50
2017-11-27T02:20:08.308Z,95.48
2017-11-27T02:22:34.691Z,95.32
2017-11-27T02:25:01.034Z,95.07
2017-11-27T02:27:27.412Z,94.90
2017-11-27T02:29:53.662Z,94.96
2017-11-27T02:32:19.988Z,95.05
2017-11-27T02:34:46.363Z,94.99
2017-11-27T02:37:12.614Z,95.46
2017-11-27T02:39:39.138Z,95.21
2017-11-27T02:42:05.617Z,95.16
2017-11-27T02:44:31.977Z,95.07
2017-11-27T02:46:58.521Z,95.04
2017-11-27T02:49:24.684Z,94.91
2017-11-27T02:51:51.025Z,94.70
2017-11-27T02:54:17.346Z,94.58
2017-11-27T02:56:43.706Z,94.38
2017-11-27T02:59:10.369Z,94.20
2017-11-27T03:01:36.697Z,94.03
2017-11-27T03:04:03.102Z,93.96
2017-11-27T03:06:29.594Z,93.96
2017-11-27T03:08:56.063Z,93.61
2017-11-27T03:11:22.488Z,93.62
2017-11-27T03:13:48.767Z,93.58
2017-11-27T03:16:14.969Z,93.75
2017-11-27T03:18:41.341Z,93.85
2017-11-27T03:21:07.467Z,93.96
2017-11-27T03:23:33.595Z,94.31
2017-11-27T03:25:59.866Z,94.70
2017-11-27T03:28:26.247Z,94.64
2017-11-27T03:30:52.321Z,94.88
2017-11-27T03:33:18.622Z,94.75
2017-11-27T03:35:45.014Z,94.52
2017-11-27T03:38:11.348Z,94.31
2017-11-27T03:40:37.896Z,94.21
2017-11-27T03:43:04.400Z,94.05
2017-11-27T03:45:30.663Z,94.03
2017-11-27T03:47:57.108Z,94.00
2017-11-27T03:50:23.491Z,94.11
2017-11-27T03:52:49.810Z,94.19
2017-11-27T03:55:17.295Z,94.71
2017-11-27T03:57:43.647Z,94.85
2017-11-27T04:00:10.003Z,94.73
2017-11-27T04:02:36.912Z,94.72
2017-11-27T04:05:03.273Z,95.38
2017-11-27T04:07:29.659Z,95.30
2017-11-27T04:09:55.925Z,95.21
2017-11-27T04:12:22.171Z,96.08
2017-11-27T04:14:48.820Z,96.29
2017-11-27T04:17:14.998Z,96.31
2017-11-27T04:19:41.353Z,96.29
2017-11-27T04:22:07.983Z,95.67
2017-11-27T04:24:34.222Z,95.61
2017-11-27T04:27:00.284Z,95.38
2017-11-27T04:29:26.400Z,95.19
2017-11-27T04:31:52.635Z,94.70
2017-11-27T04:34:18.668Z,94.12
2017-11-27T04:36:44.698Z,93.36
2017-11-27T04:39:10.868Z,92.91
2017-11-27T04:41:37.981Z,92.03
2017-11-27T04:44:04.157Z,91.60
2017-11-27T04:46:30.259Z,90.82
2017-11-27T04:48:56.317Z,90.77
2017-11-27T04:51:22.408Z,89.62
2017-11-27T04:53:48.537Z,89.50
2017-11-27T04:56:14.688Z,89.34
2017-11-27T04:58:40.655Z,88.72
2017-11-27T05:01:06.758Z,88.45
2017-11-27T05:03:32.861Z,88.23
2017-11-27T05:05:58.902Z,88.17
2017-11-27T05:08:25.326Z,88.35
2017-11-27T05:10:51.362Z,88.95
2017-11-27T05:13:17.411Z,89.69
2017-11-27T05:15:43.557Z,90.21
2017-11-27T05:18:10.026Z,90.75
2017-11-27T05:20:36.134Z,90.94
2017-11-27T05:23:02.201Z,90.96
2017-11-27T05:25:28.226Z,90.77
2017-11-27T05:27:54.272Z,90.75
2017-11-27T05:30:20.297Z,90.55
2017-11-27T05:32:46.489Z,90.44
2017-11-27T05:35:12.584Z,90.49
2017-11-27T05:37:38.604Z,90.59
2017-11-27T05:40:04.782Z,90.21
2017-11-27T05:42:30.921Z,90.17
2017-11-27T05:44:56.926Z,89.92
2017-11-27T05:47:23.468Z,89.94
2017-11-27T05:49:49.576Z,90.09
2017-11-27T05:52:15.664Z,90.31
2017-11-27T05:54:41.986Z,90.42
2017-11-27T05:57:08.145Z,90.41
2017-11-27T05:59:34.220Z,90.32
2017-11-27T06:02:00.229Z,89.99
2017-11-27T06:04:26.430Z,89.83
2017-11-27T06:06:52.718Z,89.23
2017-11-27T06:09:19.033Z,88.85
2017-11-27T06:11:45.585Z,88.74
2017-11-27T06:14:11.811Z,88.29
2017-11-27T06:16:37.860Z,88.25
2017-11-27T06:19:04.185Z,88.69
2017-11-27T06:21:30.214Z,89.05
2017-11-27T06:23:56.541Z,88.45
2017-11-27T06:26:22.667Z,88.53
2017-11-27T06:28:49.028Z,88.37
2017-11-27T06:31:15.112Z,87.24
2017-11-27T06:33:41.111Z,87.35
2017-11-27T06:36:07.359Z,86.02
2017-11-27T06:38:33.643Z,86.08
2017-11-27T06:40:59.752Z,85.28
2017-11-27T06:43:25.837Z,85.37
2017-11-27T06:45:51.931Z,86.11
2017-11-27T06:48:18.400Z,85.16
2017-11-27T06:50:44.457Z,84.65
2017-11-27T06:53:10.471Z,85.04
2017-11-27T06:55:36.595Z,84.57
2017-11-27T06:58:02.710Z,84.10
2017-11-27T07:00:28.796Z,84.59
2017-11-27T07:02:55.142Z,83.60
2017-11-27T07:05:21.322Z,82.39
2017-11-27T07:07:47.387Z,81.77
2017-11-27T07:10:13.472Z,81.60
2017-11-27T07:12:40.135Z,81.74
2017-11-27T07:15:07.024Z,82.25
2017-11-27T07:17:33.291Z,81.37
2017-11-27T07:19:59.845Z,81.63
2017-11-27T07:22:26.020Z,80.70
2017-11-27T07:24:52.195Z,81.33
2017-11-27T07:27:18.633Z,80.37
2017-11-27T07:29:44.978Z,80.56
2017-11-27T07:32:11.586Z,80.81
2017-11-27T07:34:38.254Z,80.25
2017-11-27T07:37:04.583Z,80.06
2017-11-27T07:39:36.703Z,80.81
2017-11-27T07:42:03.063Z,80.28
2017-11-27T07:44:29.255Z,80.55
2017-11-27T07:46:55.511Z,80.61
2017-11-27T07:49:22.373Z,80.81
2017-11-27T07:51:48.597Z,80.77
2017-11-27T07:54:14.796Z,80.87
2017-11-27T07:56:41.625Z,80.77
2017-11-27T07:59:08.250Z,81.00
2017-11-27T08:01:34.551Z,80.77
2017-11-27T08:04:00.765Z,80.85
2017-11-27T08:06:28.018Z,80.09
2017-11-27T08:08:54.102Z,80.09
2017-11-27T08:11:20.297Z,80.14
2017-11-27T08:13:46.459Z,80.13
2017-11-27T08:16:12.688Z,79.97
2017-11-27T08:18:38.852Z,79.22
2017-11-27T08:21:04.975Z,78.53
2017-11-27T08:23:31.130Z,78.44
2017-11-27T08:25:57.219Z,77.21
2017-11-27T08:28:23.559Z,76.51
2017-11-27T08:30:49.748Z,75.78
2017-11-27T08:33:16.190Z,76.59
2017-11-27T08:35:42.424Z,75.81
2017-11-27T08:38:08.741Z,75.89
2017-11-27T08:40:35.053Z,75.81
2017-11-27T08:43:01.189Z,75.69
2017-11-27T08:45:27.729Z,74.95
2017-11-27T08:47:54.336Z,74.87
2017-11-27T08:50:20.598Z,74.86
2017-11-27T08:52:46.811Z,74.81
2017-11-27T08:55:12.976Z,74.36
2017-11-27T08:57:39.152Z,74.42
2017-11-27T09:00:05.881Z,73.82
2017-11-27T09:02:32.050Z,74.05
2017-11-27T09:04:58.560Z,73.80
2017-11-27T09:07:24.690Z,74.25
2017-11-27T09:09:50.873Z,74.15
2017-11-27T09:12:17.417Z,73.45
2017-11-27T09:14:43.563Z,73.54
2017-11-27T09:17:09.850Z,73.82
2017-11-27T09:19:36.018Z,73.11
2017-11-27T09:22:02.273Z,71.87
2017-11-27T09:24:28.603Z,72.27
2017-11-27T09:26:55.891Z,71.11
2017-11-27T09:29:22.346Z,71.07
2017-11-27T09:31:48.597Z,70.52
2017-11-27T09:34:14.817Z,69.49
2017-11-27T09:36:41.369Z,69.68
2017-11-27T09:39:07.478Z,68.11
2017-11-27T09:41:33.585Z,68.88
2017-11-27T09:43:59.764Z,67.09
2017-11-27T09:46:25.929Z,65.83
2017-11-27T09:48:52.103Z,65.59
2017-11-27T09:51:18.391Z,65.42
2017-11-27T09:53:44.598Z,65.41
2017-11-27T09:56:11.065Z,65.25
2017-11-27T09:58:37.309Z,65.69
2017-11-27T10:01:03.421Z,63.40
2017-11-27T10:03:29.669Z,63.39
2017-11-27T10:05:55.861Z,65.14
2017-11-27T10:08:22.095Z,63.65
2017-11-27T10:10:48.280Z,64.55
2017-11-27T10:13:14.868Z,64.85
2017-11-27T10:15:41.223Z,63.66
2017-11-27T10:18:09.374Z,62.80
2017-11-27T10:20:36.080Z,63.81
2017-11-27T10:23:02.233Z,63.45
2017-11-27T10:25:28.390Z,62.80
2017-11-27T10:27:54.418Z,62.38
2017-11-27T10:30:20.654Z,60.41
2017-11-27T10:32:47.184Z,60.98
2017-11-27T10:35:13.446Z,60.74
2017-11-27T10:37:40.097Z,60.75
2017-11-27T10:40:06.309Z,59.19
2017-11-27T10:42:32.456Z,59.59
2017-11-27T10:44:58.787Z,59.73
2017-11-27T10:47:24.924Z,59.75
2017-11-27T10:49:51.001Z,58.78
2017-11-27T10:52:17.141Z,59.79
2017-11-27T10:54:43.221Z,59.11
2017-11-27T10:57:09.676Z,57.89
2017-11-27T10:59:35.754Z,57.78
2017-11-27T11:02:01.946Z,57.53
2017-11-27T11:04:28.233Z,57.80
2017-11-27T11:06:54.323Z,57.83
2017-11-27T11:09:20.350Z,56.23
2017-11-27T11:11:46.491Z,57.10
2017-11-27T11:14:12.605Z,56.97
2017-11-27T11:16:38.946Z,56.57
2017-11-27T11:19:05.210Z,56.86
2017-11-27T11:21:31.760Z,56.77
2017-11-27T11:23:57.944Z,56.04
2017-11-27T11:26:24.071Z,56.77
2017-11-27T11:28:50.213Z,56.29
2017-11-27T11:31:16.583Z,56.41
2017-11-27T11:33:43.099Z,55.46
2017-11-27T11:36:09.311Z,56.01
2017-11-27T11:38:35.489Z,54.96
2017-11-27T11:41:02.592Z,55.77
2017-11-27T11:43:28.677Z,56.61
2017-11-27T11:45:54.793Z,55.52
2017-11-27T11:48:21.300Z,55.82
2017-11-27T11:50:48.689Z,55.38
2017-11-27T11:53:15.195Z,55.64
2017-11-27T11:55:43.129Z,55.94
2017-11-27T11:58:11.833Z,54.81
2017-11-27T12:00:39.532Z,54.66
2017-11-27T12:03:05.982Z,53.13
2017-11-27T12:05:32.454Z,53.87
2017-11-27T12:08:00.044Z,54.26
2017-11-27T12:10:26.587Z,53.00
2017-11-27T12:12:53.271Z,54.23
2017-11-27T12:15:19.899Z,54.46
2017-11-27T12:17:46.700Z,54.32
2017-11-27T12:20:13.498Z,53.44
2017-11-27T12:22:40.032Z,53.35
2017-11-27T12:25:06.669Z,52.66
2017-11-27T12:27:33.037Z,52.73
2017-11-27T12:29:59.629Z,51.43
2017-11-27T12:32:25.993Z,51.06
2017-11-27T12:34:52.551Z,50.95
2017-11-27T12:37:19.369Z,50.46
2017-11-27T12:39:45.830Z,50.48
2017-11-27T12:42:11.993Z,49.98
2017-11-27T12:44:38.332Z,48.94
2017-11-27T12:47:04.513Z,50.15
2017-11-27T12:49:30.917Z,50.40
2017-11-27T12:51:58.046Z,49.86
2017-11-27T12:54:24.064Z,50.47
2017-11-27T12:56:50.249Z,51.13
2017-11-27T12:59:16.520Z,49.93
2017-11-27T13:01:42.654Z,51.15
2017-11-27T13:04:08.929Z,50.10
2017-11-27T13:06:35.302Z,50.43
2017-11-27T13:09:01.608Z,50.72
2017-11-27T13:11:29.054Z,50.98
2017-11-27T13:13:55.527Z,51.04
2017-11-27T13:16:21.702Z,50.37
2017-11-27T13:18:47.893Z,51.93
2017-11-27T13:21:14.196Z,49.61
2017-11-27T13:23:40.487Z,51.26
2017-11-27T13:26:07.092Z,51.16
2017-11-27T13:28:33.168Z,52.18
2017-11-27T13:30:59.448Z,52.38
2017-11-27T13:33:26.042Z,52.53
2017-11-27T13:35:52.400Z,52.37
2017-11-27T13:38:18.485Z,53.18
2017-11-27T13:40:44.659Z,53.39
2017-11-27T13:43:11.542Z,53.96
2017-11-27T13:45:37.733Z,53.45
2017-11-27T13:48:03.983Z,55.46
2017-11-27T13:50:30.150Z,54.54
2017-11-27T13:52:56.365Z,54.75
2017-11-27T13:55:22.871Z,55.36
2017-11-27T13:57:49.138Z,55.20
2017-11-27T14:00:15.666Z,56.21
2017-11-27T14:02:43.368Z,56.55
2017-11-27T14:05:09.973Z,56.19
2017-11-27T14:07:36.442Z,56.19
2017-11-27T14:10:02.937Z,55.70
2017-11-27T14:12:29.449Z,56.90
2017-11-27T14:14:55.737Z,56.98
2017-11-27T14:17:22.327Z,56.13
2017-11-27T14:19:48.423Z,56.52
2017-11-27T14:25:06.064Z,57.10
2017-11-27T14:27:32.399Z,56.33
2017-11-27T14:29:59.617Z,56.06
2017-11-27T14:32:26.319Z,56.41
2017-11-27T14:34:52.821Z,57.25
2017-11-27T14:37:19.094Z,57.54
2017-11-27T14:39:45.347Z,58.01
2017-11-27T14:42:12.645Z,57.71
2017-11-27T14:44:40.173Z,59.38
2017-11-27T14:47:07.050Z,58.75
2017-11-27T14:49:33.286Z,59.03
2017-11-27T14:51:59.369Z,58.97
2017-11-27T14:54:25.638Z,60.76
2017-11-27T14:56:52.095Z,60.66
2017-11-27T14:59:18.283Z,60.95
2017-11-27T15:01:44.600Z,61.46
2017-11-27T15:04:11.317Z,60.71
2017-11-27T15:06:37.451Z,61.10
2017-11-27T15:09:03.710Z,61.00
2017-11-27T15:11:29.797Z,61.63
2017-11-27T15:13:56.058Z,62.09
2017-11-27T15:16:22.556Z,62.79
2017-11-27T15:18:51.247Z,62.31
2017-11-27T15:21:17.532Z,62.75
2017-11-27T15:23:44.451Z,63.88
2017-11-27T15:26:10.728Z,63.11
2017-11-27T15:28:37.066Z,63.49
2017-11-27T15:31:03.603Z,63.46
2017-11-27T15:33:31.066Z,64.03
2017-11-27T15:35:57.263Z,64.57
2017-11-27T15:38:23.515Z,64.19
2017-11-27T15:40:50.881Z,65.00
2017-11-27T15:43:18.646Z,64.94
2017-11-27T15:45:45.469Z,65.54
2017-11-27T15:48:11.636Z,65.78
2017-11-27T15:50:37.875Z,65.62
2017-11-27T15:53:04.181Z,65.89
2017-11-27T15:55:30.565Z,66.06
2017-11-27T15:57:56.959Z,66.48
2017-11-27T16:00:23.145Z,66.87
2017-11-27T16:02:49.408Z,67.01
2017-11-27T16:05:15.749Z,67.20
2017-11-27T16:07:41.994Z,68.05
2017-11-27T16:10:09.198Z,67.64
2017-11-27T16:12:35.541Z,67.65
2017-11-27T16:15:01.709Z,68.53
2017-11-27T16:17:27.835Z,68.38
2017-11-27T16:19:53.961Z,68.89
2017-11-27T16:22:21.964Z,68.72
2017-11-27T16:24:49.086Z,68.55
2017-11-27T16:27:15.415Z,68.38
2017-11-27T16:29:41.562Z,68.14
2017-11-27T16:32:07.696Z,68.02
2017-11-27T16:34:33.993Z,67.93
2017-11-27T16:37:00.362Z,67.92
2017-11-27T16:39:26.513Z,67.78
2017-11-27T16:41:52.790Z,67.62
2017-11-27T16:44:19.017Z,67.54
2017-11-27T16:46:49.966Z,67.79
2017-11-27T16:49:26.205Z,68.27
2017-11-27T16:51:52.754Z,68.20
2017-11-27T16:54:37.547Z,68.04
2017-11-27T16:57:10.995Z,68.51
2017-11-27T17:05:14.151Z,68.11
2017-11-27T17:07:40.371Z,68.46
2017-11-27T17:10:06.603Z,67.95
2017-11-27T17:12:32.913Z,67.78
2017-11-27T17:14:59.197Z,67.74
2017-11-27T17:17:25.511Z,67.29
2017-11-27T17:19:51.926Z,67.20
2017-11-27T17:22:18.506Z,67.52
2017-11-27T17:24:44.758Z,67.48
2017-11-27T17:27:10.941Z,67.30
2017-11-27T17:29:37.498Z,67.12
2017-11-27T17:32:03.864Z,66.63
2017-11-27T17:34:29.949Z,66.62
2017-11-27T17:36:56.097Z,67.00
2017-11-27T17:39:22.399Z,67.00
2017-11-27T17:41:48.771Z,67.63
2017-11-27T17:44:15.253Z,66.32
2017-11-27T17:46:41.449Z,66.24
2017-11-27T17:49:08.058Z,65.82
2017-11-27T17:51:34.352Z,65.90
2017-11-27T17:54:01.730Z,65.62
2017-11-27T17:56:28.559Z,65.42
2017-11-27T17:58:55.172Z,65.34
2017-11-27T18:01:21.456Z,65.92
2017-11-27T18:03:48.000Z,66.04
2017-11-27T18:06:14.248Z,65.79
2017-11-27T18:08:40.915Z,65.98
2017-11-27T18:11:07.338Z,65.71
2017-11-27T18:13:33.629Z,65.32
2017-11-27T18:15:59.989Z,65.61
2017-11-27T18:18:26.306Z,65.47
2017-11-27T18:20:52.846Z,65.17
2017-11-27T18:23:19.129Z,64.81
2017-11-27T18:25:45.342Z,65.37
2017-11-27T18:28:12.841Z,65.67
2017-11-27T18:30:39.295Z,65.01
2017-11-27T18:33:05.766Z,65.28
2017-11-27T18:35:32.078Z,65.44
2017-11-27T18:37:58.541Z,65.52
2017-11-27T18:40:25.462Z,65.72
2017-11-27T18:42:52.009Z,65.23
2017-11-27T18:45:18.403Z,65.38
2017-11-27T18:47:44.795Z,64.59
2017-11-27T18:50:11.169Z,64.58
2017-11-27T18:52:37.398Z,64.57
2017-11-27T18:55:03.902Z,64.90
2017-11-27T18:57:30.157Z,64.64
2017-11-27T18:59:56.517Z,65.10
2017-11-27T19:02:22.738Z,64.12
2017-11-27T19:04:48.993Z,63.64
2017-11-27T19:07:15.413Z,64.26
2017-11-27T19:09:41.645Z,64.52
2017-11-27T19:12:08.151Z,64.23
2017-11-27T19:14:34.501Z,63.94
2017-11-27T19:17:00.718Z,63.93
2017-11-27T19:19:28.899Z,64.01
2017-11-27T19:21:55.117Z,63.31
2017-11-27T19:24:24.378Z,63.01
2017-11-27T19:26:50.698Z,62.61
2017-11-27T19:29:17.774Z,62.79
2017-11-27T19:31:44.032Z,62.87
2017-11-27T19:34:10.335Z,62.65
2017-11-27T19:36:36.666Z,62.88
2017-11-27T19:39:03.923Z,63.21
2017-11-27T19:41:30.057Z,62.85
2017-11-27T19:43:56.329Z,63.37
2017-11-27T19:46:22.642Z,63.17
2017-11-27T19:48:49.102Z,63.01
2017-11-27T19:51:15.253Z,63.09
2017-11-27T19:53:41.733Z,63.61
2017-11-27T19:56:08.699Z,63.17
2017-11-27T19:58:35.308Z,63.60
2017-11-27T20:01:03.806Z,63.42
2017-11-27T20:03:30.494Z,62.86
2017-11-27T20:05:57.244Z,63.07
2017-11-27T20:08:23.964Z,63.09
2017-11-27T20:10:50.349Z,63.15
2017-11-27T20:13:16.750Z,62.01
2017-11-27T20:15:43.397Z,62.27
2017-11-27T20:18:10.014Z,62.30
2017-11-27T20:20:36.300Z,62.61
2017-11-27T20:23:03.013Z,62.39
2017-11-27T20:25:29.715Z,62.66
2017-11-27T20:27:56.289Z,62.74
2017-11-27T20:30:24.050Z,62.40
2017-11-27T20:32:50.334Z,62.67
2017-11-27T20:35:16.701Z,62.38
2017-11-27T20:37:43.073Z,62.02
2017-11-27T20:40:09.302Z,62.11
2017-11-27T20:42:35.563Z,62.44
2017-11-27T20:45:02.081Z,62.37
2017-11-27T20:47:28.337Z,62.54
2017-11-27T20:49:54.637Z,62.68
2017-11-27T20:52:20.821Z,62.95
2017-11-27T20:54:47.281Z,63.23
2017-11-27T20:57:13.408Z,63.38
2017-11-27T20:59:39.835Z,63.42
2017-11-27T21:02:06.155Z,63.08
2017-11-27T21:04:32.581Z,63.11
2017-11-27T21:06:58.889Z,63.39
2017-11-27T21:09:25.249Z,63.29
2017-11-27T21:11:51.393Z,62.58
2017-11-27T21:14:17.725Z,62.95
2017-11-27T21:16:43.961Z,63.09
2017-11-27T21:19:10.146Z,63.18
2017-11-27T21:21:36.319Z,63.13
2017-11-27T21:24:02.766Z,63.21
2017-11-27T21:26:29.155Z,61.83
2017-11-27T21:28:55.533Z,62.29
2017-11-27T21:31:21.714Z,62.24
2017-11-27T21:33:47.820Z,62.60
2017-11-27T21:36:14.324Z,62.50
2017-11-27T21:38:40.507Z,62.39
2017-11-27T21:41:06.626Z,62.40
2017-11-27T21:43:32.874Z,62.21
2017-11-27T21:45:59.526Z,62.30
2017-11-27T21:48:25.680Z,62.15
2017-11-27T21:50:51.903Z,61.66
2017-11-27T21:53:18.771Z,61.71
2017-11-27T21:55:44.797Z,61.83
2017-11-27T21:58:10.967Z,61.89
2017-11-27T22:00:37.441Z,62.18
2017-11-27T22:03:04.070Z,62.47
2017-11-27T22:05:30.279Z,62.88
2017-11-27T22:07:56.405Z,63.35
2017-11-27T22:10:22.566Z,63.20
2017-11-27T22:12:48.895Z,62.82
2017-11-27T22:15:15.157Z,62.96
2017-11-27T22:17:41.270Z,63.33
2017-11-27T22:20:07.393Z,63.39
2017-11-27T22:22:33.679Z,64.03
2017-11-27T22:24:59.949Z,63.82
2017-11-27T22:27:26.301Z,63.93
2017-11-27T22:29:52.636Z,63.83
2017-11-27T22:32:18.847Z,64.62
2017-11-27T22:34:45.159Z,64.53
2017-11-27T22:37:11.406Z,64.55
2017-11-27T22:39:38.192Z,64.82
2017-11-27T22:42:04.438Z,64.56
2017-11-27T22:44:30.470Z,65.20
2017-11-27T22:46:56.593Z,64.39
2017-11-27T22:49:22.704Z,64.89
2017-11-27T22:51:49.872Z,64.65
2017-11-27T22:54:15.927Z,65.23
2017-11-27T22:56:41.997Z,65.27
2017-11-27T22:59:08.127Z,65.28
2017-11-27T23:01:34.238Z,65.11
2017-11-27T23:04:00.393Z,65.39
2017-11-27T23:06:26.456Z,65.42
2017-11-27T23:08:52.653Z,65.52
2017-11-27T23:11:18.697Z,65.59
2017-11-27T23:13:44.951Z,65.75
2017-11-27T23:16:11.030Z,65.69
2017-11-27T23:18:37.184Z,65.64
2017-11-27T23:21:03.421Z,65.73
2017-11-27T23:23:29.608Z,65.47
2017-11-27T23:25:55.641Z,65.54
2017-11-27T23:28:22.097Z,65.38
2017-11-27T23:30:48.810Z,65.50
2017-11-27T23:33:15.148Z,65.19
2017-11-27T23:35:41.676Z,64.95
2017-11-27T23:38:07.759Z,65.46
2017-11-27T23:40:33.941Z,64.69
2017-11-27T23:43:00.145Z,64.74
2017-11-27T23:45:26.162Z,64.88
2017-11-27T23:47:52.494Z,64.70
2017-11-27T23:50:18.560Z,64.15
2017-11-27T23:52:44.916Z,64.25
2017-11-27T23:55:11.112Z,64.82
2017-11-27T23:57:37.289Z,64.58
