createdAt,value
2023-02-28T00:04:45.184Z,1014.53
2023-02-28T00:09:49.314Z,1014.50
2023-02-28T00:14:53.488Z,1014.59
2023-02-28T00:19:57.695Z,1014.55
2023-02-28T00:24:59.932Z,1014.56
2023-02-28T00:30:04.121Z,1014.56
2023-02-28T00:35:06.371Z,1014.56
2023-02-28T00:40:10.542Z,1014.58
2023-02-28T00:45:14.717Z,1014.65
2023-02-28T00:50:18.907Z,1014.68
2023-02-28T00:55:23.021Z,1014.68
2023-02-28T01:00:27.221Z,1014.62
2023-02-28T01:05:31.364Z,1014.65
2023-02-28T01:10:35.513Z,1014.65
2023-02-28T01:15:39.751Z,1014.59
2023-02-28T01:20:44.061Z,1014.77
2023-02-28T01:25:48.021Z,1014.82
2023-02-28T01:30:52.456Z,1014.80
2023-02-28T01:35:56.388Z,1014.75
2023-02-28T01:41:00.521Z,1014.68
2023-02-28T01:46:04.777Z,1014.59
2023-02-28T01:51:08.873Z,1014.50
2023-02-28T02:01:17.328Z,1014.35
2023-02-28T02:06:21.385Z,1014.28
2023-02-28T02:11:25.528Z,1014.20
2023-02-28T02:16:29.722Z,1014.01
2023-02-28T02:21:36.365Z,1013.94
2023-02-28T02:26:36.140Z,1013.71
2023-02-28T02:31:40.348Z,1013.70
2023-02-28T02:36:42.619Z,1013.66
2023-02-28T02:41:46.813Z,1013.66
2023-02-28T02:46:50.998Z,1013.66
2023-02-28T02:51:55.092Z,1013.67
2023-02-28T02:56:59.249Z,1013.63
2023-02-28T03:02:03.450Z,1013.44
2023-02-28T03:07:07.630Z,1013.37
2023-02-28T03:12:11.767Z,1013.30
2023-02-28T03:27:24.291Z,1012.88
2023-02-28T03:32:28.544Z,1012.61
2023-02-28T03:37:32.639Z,1012.52
2023-02-28T03:42:34.913Z,1012.46
2023-02-28T03:47:46.070Z,1012.40
2023-02-28T03:52:57.266Z,1012.61
2023-02-28T03:58:08.446Z,1012.62
2023-02-28T04:03:19.593Z,1012.67
2023-02-28T04:08:30.801Z,1012.63
2023-02-28T04:13:40.055Z,1012.76
2023-02-28T04:18:44.240Z,1012.67
2023-02-28T04:23:48.395Z,1012.67
2023-02-28T04:28:52.541Z,1012.77
2023-02-28T04:39:00.916Z,1012.77
2023-02-28T04:44:05.058Z,1012.88
2023-02-28T04:49:09.261Z,1012.95
2023-02-28T04:54:13.403Z,1013.04
2023-02-28T04:59:17.555Z,1013.03
2023-02-28T05:04:21.833Z,1013.06
2023-02-28T05:09:25.871Z,1013.06
2023-02-28T05:14:30.084Z,1013.12
2023-02-28T05:19:34.226Z,1013.26
2023-02-28T05:24:38.389Z,1013.23
2023-02-28T05:29:42.562Z,1013.40
2023-02-28T05:34:46.764Z,1013.50
2023-02-28T05:39:50.930Z,1013.65
2023-02-28T05:44:55.078Z,1013.69
2023-02-28T05:49:59.229Z,1013.65
2023-02-28T05:55:03.436Z,1013.64
2023-02-28T06:00:07.608Z,1013.63
2023-02-28T06:05:09.855Z,1013.69
2023-02-28T06:10:14.043Z,1013.66
2023-02-28T06:15:18.210Z,1013.68
2023-02-28T06:20:22.390Z,1013.72
2023-02-28T06:25:26.507Z,1013.67
2023-02-28T06:30:30.697Z,1013.59
2023-02-28T06:35:34.885Z,1013.63
2023-02-28T06:40:39.070Z,1013.64
2023-02-28T06:45:43.227Z,1013.67
2023-02-28T06:50:47.407Z,1013.73
2023-02-28T06:55:51.725Z,1013.74
2023-02-28T07:00:55.765Z,1013.80
2023-02-28T07:05:59.910Z,1013.81
2023-02-28T07:11:04.052Z,1013.70
2023-02-28T07:16:08.241Z,1013.74
2023-02-28T07:21:12.416Z,1013.74
2023-02-28T07:26:16.606Z,1013.75
2023-02-28T07:31:20.826Z,1013.68
2023-02-28T07:36:24.909Z,1013.64
2023-02-28T07:41:29.408Z,1013.66
2023-02-28T07:46:33.680Z,1013.59
2023-02-28T07:51:35.494Z,1013.44
2023-02-28T07:56:39.686Z,1013.44
2023-02-28T08:01:42.024Z,1013.21
2023-02-28T08:06:46.137Z,1013.32
2023-02-28T08:11:50.323Z,1013.39
2023-02-28T08:16:52.546Z,1013.99
2023-02-28T08:21:56.750Z,1014.21
2023-02-28T08:27:00.901Z,1014.69
2023-02-28T08:32:05.148Z,1015.15
2023-02-28T08:37:09.273Z,1015.74
2023-02-28T08:42:13.425Z,1016.21
2023-02-28T08:47:17.587Z,1016.72
2023-02-28T08:52:21.770Z,1017.21
2023-02-28T08:57:25.922Z,1017.58
2023-02-28T09:02:30.048Z,1017.93
2023-02-28T09:07:34.241Z,1018.14
2023-02-28T09:12:38.422Z,1018.40
2023-02-28T09:17:44.406Z,1018.60
2023-02-28T09:22:46.991Z,1018.76
2023-02-28T09:27:50.921Z,1019.10
2023-02-28T09:32:55.090Z,1019.34
2023-02-28T09:37:59.231Z,1019.50
2023-02-28T09:43:03.412Z,1019.47
2023-02-28T09:48:07.710Z,1019.63
2023-02-28T09:53:11.718Z,1019.42
2023-02-28T09:58:15.881Z,1019.50
2023-02-28T10:03:18.183Z,1019.74
2023-02-28T10:08:22.382Z,1019.84
2023-02-28T10:13:24.635Z,1019.93
2023-02-28T10:18:28.795Z,1019.85
2023-02-28T10:23:32.964Z,1019.85
2023-02-28T10:28:37.101Z,1019.98
2023-02-28T10:33:41.315Z,1020.05
2023-02-28T10:38:45.458Z,1020.08
2023-02-28T10:43:49.602Z,1020.15
2023-02-28T10:48:53.798Z,1020.11
2023-02-28T10:54:01.507Z,1020.16
2023-02-28T10:59:02.118Z,1020.23
2023-02-28T11:04:06.289Z,1020.25
2023-02-28T11:09:10.386Z,1020.50
2023-02-28T11:14:14.610Z,1020.26
2023-02-28T11:19:18.722Z,1020.41
2023-02-28T11:24:22.903Z,1020.41
2023-02-28T11:29:27.088Z,1020.40
2023-02-28T11:34:31.261Z,1020.35
2023-02-28T11:39:35.405Z,1020.36
2023-02-28T11:44:39.631Z,1020.48
2023-02-28T11:49:43.721Z,1020.46
2023-02-28T11:54:47.885Z,1020.37
2023-02-28T11:59:50.168Z,1020.36
2023-02-28T12:04:54.467Z,1020.37
2023-02-28T12:09:58.542Z,1020.21
2023-02-28T12:15:02.681Z,1020.14
2023-02-28T12:20:06.829Z,1020.20
2023-02-28T12:25:11.010Z,1019.96
2023-02-28T12:30:15.189Z,1020.06
2023-02-28T12:35:19.363Z,1019.98
2023-02-28T12:40:23.531Z,1019.84
2023-02-28T12:45:27.694Z,1019.70
2023-02-28T12:50:31.787Z,1019.66
2023-02-28T12:55:35.975Z,1019.68
2023-02-28T13:00:40.131Z,1019.50
2023-02-28T13:05:44.290Z,1019.58
2023-02-28T13:10:48.442Z,1019.77
2023-02-28T13:15:52.615Z,1019.75
2023-02-28T13:20:56.771Z,1019.72
2023-02-28T13:26:00.939Z,1019.66
2023-02-28T13:31:05.135Z,1019.75
2023-02-28T13:36:09.301Z,1019.65
2023-02-28T13:41:13.440Z,1019.75
2023-02-28T13:46:15.815Z,1019.67
2023-02-28T13:51:19.894Z,1019.73
2023-02-28T13:56:22.172Z,1019.70
2023-02-28T14:01:26.530Z,1019.61
2023-02-28T14:06:29.050Z,1019.69
2023-02-28T14:11:32.757Z,1019.57
2023-02-28T14:16:36.922Z,1019.62
2023-02-28T14:21:41.074Z,1019.57
2023-02-28T14:26:45.242Z,1019.49
2023-02-28T14:31:49.607Z,1019.54
2023-02-28T14:36:53.581Z,1019.56
2023-02-28T14:41:57.734Z,1019.49
2023-02-28T14:47:01.888Z,1019.58
2023-02-28T14:52:06.049Z,1019.49
2023-02-28T14:57:10.218Z,1019.56
2023-02-28T15:02:14.389Z,1019.45
2023-02-28T15:07:18.554Z,1019.55
2023-02-28T15:12:22.727Z,1019.49
2023-02-28T15:17:26.902Z,1019.41
2023-02-28T15:22:31.042Z,1019.46
2023-02-28T15:27:35.230Z,1019.50
2023-02-28T15:32:39.601Z,1019.46
2023-02-28T15:37:43.557Z,1019.55
2023-02-28T15:42:47.668Z,1019.46
2023-02-28T15:47:52.723Z,1019.45
2023-02-28T15:52:54.137Z,1019.40
2023-02-28T15:57:58.301Z,1019.48
2023-02-28T16:03:00.695Z,1019.38
2023-02-28T16:08:04.726Z,1019.41
2023-02-28T16:13:08.860Z,1019.50
2023-02-28T16:18:13.103Z,1019.45
2023-02-28T16:23:17.221Z,1019.59
2023-02-28T16:33:25.532Z,1019.65
2023-02-28T16:38:29.682Z,1019.76
2023-02-28T16:43:33.880Z,1019.76
2023-02-28T16:48:38.010Z,1019.80
2023-02-28T16:53:42.198Z,1019.72
2023-02-28T16:58:46.379Z,1019.72
2023-02-28T17:03:50.683Z,1019.79
2023-02-28T17:08:54.698Z,1019.83
2023-02-28T17:13:58.858Z,1019.95
2023-02-28T17:19:03.028Z,1019.92
2023-02-28T17:24:07.197Z,1019.93
2023-02-28T17:29:11.330Z,1019.92
2023-02-28T17:34:15.495Z,1020.15
2023-02-28T17:39:19.698Z,1020.09
2023-02-28T17:44:23.849Z,1020.06
2023-02-28T17:49:28.023Z,1020.05
2023-02-28T17:54:30.284Z,1020.05
2023-02-28T17:59:34.481Z,1020.07
2023-02-28T18:04:38.632Z,1020.02
2023-02-28T18:09:42.774Z,1020.10
2023-02-28T18:14:46.935Z,1020.09
2023-02-28T18:19:51.125Z,1020.07
2023-02-28T18:24:55.278Z,1020.08
2023-02-28T18:29:59.480Z,1019.99
2023-02-28T18:35:03.607Z,1020.09
2023-02-28T18:40:07.778Z,1020.07
2023-02-28T18:45:11.933Z,1020.00
2023-02-28T18:50:16.096Z,1019.86
2023-02-28T18:55:20.271Z,1019.79
2023-02-28T19:00:24.458Z,1019.75
2023-02-28T19:05:28.574Z,1019.65
2023-02-28T19:10:32.817Z,1019.64
2023-02-28T19:15:36.903Z,1019.42
2023-02-28T19:20:41.066Z,1019.35
2023-02-28T19:25:45.231Z,1019.10
2023-02-28T19:30:49.401Z,1018.76
2023-02-28T19:35:53.669Z,1018.54
2023-02-28T19:40:55.919Z,1018.41
2023-02-28T19:46:00.122Z,1018.42
2023-02-28T19:51:02.307Z,1018.27
2023-02-28T19:56:06.482Z,1018.17
2023-02-28T20:01:08.778Z,1017.99
2023-02-28T20:06:12.869Z,1017.96
2023-02-28T20:11:18.189Z,1017.79
2023-02-28T20:16:21.310Z,1017.64
2023-02-28T20:21:25.387Z,1017.42
2023-02-28T20:26:29.850Z,1017.46
2023-02-28T20:31:33.730Z,1017.35
2023-02-28T20:36:37.915Z,1017.26
2023-02-28T20:41:42.060Z,1017.20
2023-02-28T20:46:46.245Z,1017.06
2023-02-28T20:51:50.416Z,1016.89
2023-02-28T20:56:54.576Z,1016.81
2023-02-28T21:01:58.703Z,1016.67
2023-02-28T21:07:02.924Z,1016.66
2023-02-28T21:12:07.055Z,1016.56
2023-02-28T21:17:11.251Z,1016.50
2023-02-28T21:22:15.409Z,1016.54
2023-02-28T21:27:19.578Z,1016.38
2023-02-28T21:32:23.764Z,1016.43
2023-02-28T21:37:27.912Z,1016.28
2023-02-28T21:42:32.047Z,1016.32
2023-02-28T21:47:34.346Z,1016.42
2023-02-28T21:52:38.491Z,1016.32
2023-02-28T21:57:42.700Z,1016.28
2023-02-28T22:02:44.954Z,1016.23
2023-02-28T22:07:49.113Z,1016.13
2023-02-28T22:12:53.268Z,1016.05
2023-02-28T22:17:57.489Z,1016.06
2023-02-28T22:23:01.638Z,1016.12
2023-02-28T22:28:05.778Z,1016.02
2023-02-28T22:33:09.946Z,1016.01
2023-02-28T22:38:14.108Z,1015.96
2023-02-28T22:43:18.315Z,1015.81
2023-02-28T22:48:22.461Z,1015.70
2023-02-28T22:53:26.619Z,1015.62
2023-02-28T22:58:30.788Z,1015.59
2023-02-28T23:03:34.979Z,1015.50
2023-02-28T23:08:39.155Z,1015.41
2023-02-28T23:13:43.318Z,1015.40
2023-02-28T23:18:47.485Z,1015.32
2023-02-28T23:23:51.625Z,1015.31
2023-02-28T23:28:55.809Z,1015.29
2023-02-28T23:33:59.941Z,1015.17
2023-02-28T23:39:04.154Z,1015.11
2023-02-28T23:44:08.287Z,1014.89
2023-02-28T23:49:10.582Z,1014.97
2023-02-28T23:54:14.747Z,1014.82
2023-02-28T23:59:17.025Z,1014.81
