createdAt,value
2022-12-01T00:00:27.603Z,18.33
2022-12-01T00:02:54.021Z,18.28
2022-12-01T00:05:20.482Z,18.32
2022-12-01T00:07:46.864Z,18.31
2022-12-01T00:10:13.239Z,18.32
2022-12-01T00:15:33.385Z,18.32
2022-12-01T00:17:59.729Z,18.33
2022-12-01T00:20:26.042Z,18.32
2022-12-01T00:22:52.381Z,18.36
2022-12-01T00:25:18.695Z,18.35
2022-12-01T00:30:29.076Z,18.36
2022-12-01T00:32:55.404Z,18.37
2022-12-01T00:35:21.725Z,18.37
2022-12-01T00:37:48.080Z,18.36
2022-12-01T00:40:14.430Z,18.35
2022-12-01T00:45:34.815Z,18.34
2022-12-01T00:48:01.265Z,18.33
2022-12-01T00:50:27.574Z,18.33
2022-12-01T00:52:53.937Z,18.37
2022-12-01T00:55:20.274Z,18.37
2022-12-01T01:00:30.785Z,18.36
2022-12-01T01:02:57.107Z,18.33
2022-12-01T01:05:23.443Z,18.33
2022-12-01T01:07:49.824Z,18.34
2022-12-01T01:10:16.222Z,18.32
2022-12-01T01:15:36.444Z,18.34
2022-12-01T01:18:02.817Z,18.35
2022-12-01T01:20:29.141Z,18.32
2022-12-01T01:22:55.487Z,18.34
2022-12-01T01:25:21.829Z,18.34
2022-12-01T01:30:32.192Z,18.34
2022-12-01T01:32:58.577Z,18.37
2022-12-01T01:35:24.949Z,18.38
2022-12-01T01:37:51.279Z,18.35
2022-12-01T01:40:17.625Z,18.35
2022-12-01T01:45:38.125Z,18.34
2022-12-01T01:48:04.519Z,18.36
2022-12-01T01:50:30.851Z,18.34
2022-12-01T01:52:57.254Z,18.35
2022-12-01T01:55:23.606Z,18.35
2022-12-01T02:00:33.698Z,18.36
2022-12-01T02:03:00.096Z,18.37
2022-12-01T02:05:26.497Z,18.37
2022-12-01T02:07:52.849Z,18.38
2022-12-01T02:10:19.249Z,18.38
2022-12-01T02:15:29.552Z,18.37
2022-12-01T02:17:55.888Z,18.38
2022-12-01T02:20:22.237Z,18.37
2022-12-01T02:22:53.515Z,18.38
2022-12-01T02:25:21.217Z,18.34
2022-12-01T02:30:31.556Z,18.34
2022-12-01T02:32:57.909Z,18.36
2022-12-01T02:35:24.207Z,18.35
2022-12-01T02:37:50.541Z,18.38
2022-12-01T02:40:16.884Z,18.35
2022-12-01T02:42:43.209Z,18.36
2022-12-01T02:45:09.546Z,18.34
2022-12-01T02:47:35.948Z,18.36
2022-12-01T02:50:02.291Z,18.36
2022-12-01T02:52:28.614Z,18.34
2022-12-01T02:54:54.952Z,18.36
2022-12-01T02:57:21.279Z,18.33
2022-12-01T02:59:47.867Z,18.33
2022-12-01T03:02:15.374Z,18.39
2022-12-01T03:04:41.827Z,18.39
2022-12-01T03:07:09.017Z,18.39
2022-12-01T03:09:35.336Z,18.37
2022-12-01T03:12:01.654Z,18.36
2022-12-01T03:14:27.986Z,18.35
2022-12-01T03:16:54.324Z,18.35
2022-12-01T03:19:20.660Z,18.34
2022-12-01T03:21:46.992Z,18.33
2022-12-01T03:24:13.340Z,18.38
2022-12-01T03:26:39.677Z,18.35
2022-12-01T03:29:06.008Z,18.37
2022-12-01T03:31:32.474Z,18.36
2022-12-01T03:33:58.859Z,18.34
2022-12-01T03:36:25.190Z,18.33
2022-12-01T03:38:51.558Z,18.33
2022-12-01T03:41:17.906Z,18.36
2022-12-01T03:43:44.224Z,18.35
2022-12-01T03:48:54.515Z,18.34
2022-12-01T03:51:20.828Z,18.33
2022-12-01T03:53:47.168Z,18.32
2022-12-01T03:56:13.487Z,18.36
2022-12-01T03:58:39.809Z,18.35
2022-12-01T04:03:49.726Z,18.35
2022-12-01T04:06:16.066Z,18.34
2022-12-01T04:08:42.487Z,18.34
2022-12-01T04:11:08.842Z,18.36
2022-12-01T04:13:35.170Z,18.35
2022-12-01T04:18:45.367Z,18.39
2022-12-01T04:21:11.699Z,18.36
2022-12-01T04:23:38.031Z,18.35
2022-12-01T04:26:04.436Z,18.36
2022-12-01T04:28:30.756Z,18.33
2022-12-01T04:33:41.181Z,18.32
2022-12-01T04:36:07.545Z,18.36
2022-12-01T04:38:33.881Z,18.32
2022-12-01T04:41:00.213Z,18.33
2022-12-01T04:43:26.601Z,18.34
2022-12-01T04:48:37.070Z,18.40
2022-12-01T04:51:03.394Z,18.34
2022-12-01T04:53:29.717Z,18.34
2022-12-01T04:55:56.036Z,18.33
2022-12-01T04:58:22.361Z,18.38
2022-12-01T05:03:32.621Z,18.40
2022-12-01T05:05:59.024Z,18.42
2022-12-01T05:08:25.348Z,18.36
2022-12-01T05:10:51.692Z,18.36
2022-12-01T05:13:18.897Z,18.42
2022-12-01T05:18:29.878Z,18.37
2022-12-01T05:20:56.264Z,18.38
2022-12-01T05:23:22.633Z,18.39
2022-12-01T05:25:48.957Z,18.41
2022-12-01T05:28:16.143Z,18.40
2022-12-01T05:33:36.290Z,18.39
2022-12-01T05:36:02.655Z,18.39
2022-12-01T05:38:29.003Z,18.55
2022-12-01T05:40:55.470Z,18.68
2022-12-01T05:43:28.256Z,18.77
2022-12-01T05:48:41.229Z,18.81
2022-12-01T05:51:07.691Z,18.86
2022-12-01T05:53:34.135Z,18.87
2022-12-01T05:56:01.433Z,18.87
2022-12-01T05:58:27.907Z,18.89
2022-12-01T06:03:39.105Z,18.93
2022-12-01T06:06:05.595Z,18.96
2022-12-01T06:08:33.890Z,18.92
2022-12-01T06:11:03.083Z,18.94
2022-12-01T06:13:30.488Z,18.96
2022-12-01T06:15:57.966Z,18.83
2022-12-01T06:18:25.367Z,18.57
2022-12-01T06:20:51.848Z,18.44
2022-12-01T06:23:19.495Z,18.40
2022-12-01T06:25:45.991Z,18.30
2022-12-01T06:28:13.373Z,18.31
2022-12-01T06:30:39.859Z,18.31
2022-12-01T06:33:06.293Z,18.26
2022-12-01T06:35:32.796Z,18.35
2022-12-01T06:38:00.169Z,18.35
2022-12-01T06:40:27.541Z,18.27
2022-12-01T06:42:53.981Z,18.33
2022-12-01T06:45:20.653Z,18.33
2022-12-01T06:47:47.387Z,18.37
2022-12-01T06:50:15.026Z,18.35
2022-12-01T06:52:42.516Z,18.38
2022-12-01T06:55:09.968Z,18.39
2022-12-01T06:57:37.473Z,18.42
2022-12-01T07:00:04.289Z,18.43
2022-12-01T07:02:31.143Z,18.44
2022-12-01T07:04:58.577Z,18.41
2022-12-01T07:07:25.063Z,18.40
2022-12-01T07:09:51.808Z,18.42
2022-12-01T07:12:19.268Z,18.38
2022-12-01T07:14:46.813Z,18.39
2022-12-01T07:17:13.226Z,18.39
2022-12-01T07:19:40.490Z,18.40
2022-12-01T07:22:08.856Z,18.39
2022-12-01T07:24:36.083Z,18.39
2022-12-01T07:27:02.542Z,18.38
2022-12-01T07:29:29.778Z,18.40
2022-12-01T07:31:58.023Z,18.40
2022-12-01T07:37:23.968Z,18.29
2022-12-01T07:39:50.649Z,18.33
2022-12-01T07:42:17.254Z,18.32
2022-12-01T07:44:44.598Z,18.25
2022-12-01T07:47:11.027Z,18.24
2022-12-01T07:52:22.121Z,18.17
2022-12-01T07:54:48.540Z,18.15
2022-12-01T07:57:14.968Z,18.20
2022-12-01T07:59:41.454Z,18.23
2022-12-01T08:02:08.850Z,18.20
2022-12-01T08:07:19.185Z,18.24
2022-12-01T08:09:45.573Z,18.29
2022-12-01T08:12:12.816Z,18.27
2022-12-01T08:14:42.741Z,18.24
2022-12-01T08:17:09.151Z,18.27
2022-12-01T08:22:31.511Z,18.26
2022-12-01T08:24:58.837Z,18.24
2022-12-01T08:27:26.067Z,18.29
2022-12-01T08:29:55.987Z,18.28
2022-12-01T08:32:22.422Z,18.30
2022-12-01T08:37:35.651Z,18.30
2022-12-01T08:40:03.950Z,17.01
2022-12-01T08:42:30.368Z,16.14
2022-12-01T08:44:57.749Z,15.81
2022-12-01T08:47:25.120Z,15.50
2022-12-01T08:52:47.619Z,15.38
2022-12-01T08:55:14.184Z,14.94
2022-12-01T08:57:41.546Z,15.61
2022-12-01T09:00:08.029Z,16.62
2022-12-01T09:02:34.687Z,17.21
2022-12-01T09:07:46.872Z,17.65
2022-12-01T09:10:14.172Z,17.74
2022-12-01T09:12:42.476Z,17.78
2022-12-01T09:15:08.906Z,17.82
2022-12-01T09:17:35.400Z,17.88
2022-12-01T09:22:47.702Z,17.95
2022-12-01T09:25:14.988Z,17.93
2022-12-01T09:27:42.255Z,17.98
2022-12-01T09:30:09.587Z,18.00
2022-12-01T09:32:36.858Z,18.00
2022-12-01T09:37:59.171Z,17.99
2022-12-01T09:40:26.467Z,18.03
2022-12-01T09:42:54.775Z,18.05
2022-12-01T09:45:21.268Z,18.08
2022-12-01T09:47:48.482Z,18.06
2022-12-01T09:53:10.600Z,18.13
2022-12-01T09:55:37.134Z,18.07
2022-12-01T09:58:04.387Z,18.06
2022-12-01T10:00:31.677Z,18.06
2022-12-01T10:02:59.067Z,18.07
2022-12-01T10:08:10.953Z,18.17
2022-12-01T10:10:37.395Z,18.27
2022-12-01T10:13:04.687Z,18.35
2022-12-01T10:15:31.075Z,18.33
2022-12-01T10:17:57.493Z,18.21
2022-12-01T10:23:08.920Z,18.09
2022-12-01T10:25:36.231Z,18.07
2022-12-01T10:28:02.660Z,18.05
2022-12-01T10:30:29.965Z,18.08
2022-12-01T10:32:58.255Z,18.06
2022-12-01T10:38:19.424Z,18.02
2022-12-01T10:40:45.898Z,18.02
2022-12-01T10:43:13.159Z,18.02
2022-12-01T10:45:40.532Z,18.05
2022-12-01T10:48:07.079Z,18.05
2022-12-01T10:53:28.344Z,18.04
2022-12-01T10:55:55.589Z,18.02
2022-12-01T10:58:22.854Z,18.03
2022-12-01T11:01:05.624Z,18.04
2022-12-01T11:03:33.617Z,18.05
2022-12-01T11:08:57.109Z,18.06
2022-12-01T11:11:25.516Z,18.06
2022-12-01T11:13:52.791Z,18.05
2022-12-01T11:16:20.112Z,18.06
2022-12-01T11:18:50.340Z,18.05
2022-12-01T11:24:02.427Z,18.05
2022-12-01T11:26:29.651Z,18.06
2022-12-01T11:28:58.733Z,18.06
2022-12-01T11:31:28.703Z,18.09
2022-12-01T11:33:55.181Z,18.07
2022-12-01T11:39:07.117Z,18.09
2022-12-01T11:41:35.392Z,18.13
2022-12-01T11:44:04.130Z,18.14
2022-12-01T11:46:33.840Z,18.07
2022-12-01T11:49:01.153Z,18.06
2022-12-01T11:54:13.090Z,18.11
2022-12-01T11:56:39.478Z,18.09
2022-12-01T11:59:06.843Z,18.15
2022-12-01T12:01:34.115Z,18.11
2022-12-01T12:04:01.427Z,18.12
2022-12-01T12:09:15.658Z,18.09
2022-12-01T12:11:42.977Z,18.10
2022-12-01T12:14:12.486Z,18.06
2022-12-01T12:16:38.997Z,18.11
2022-12-01T12:19:05.452Z,18.14
2022-12-01T12:24:26.861Z,18.16
2022-12-01T12:26:53.327Z,18.14
2022-12-01T12:29:20.678Z,18.10
2022-12-01T12:31:47.112Z,18.10
2022-12-01T12:34:13.531Z,18.14
2022-12-01T12:39:24.943Z,18.14
2022-12-01T12:41:51.397Z,18.14
2022-12-01T12:44:18.730Z,18.06
2022-12-01T12:46:45.230Z,18.11
2022-12-01T12:49:19.631Z,18.16
2022-12-01T12:54:42.466Z,18.15
2022-12-01T12:57:09.785Z,18.14
2022-12-01T12:59:36.201Z,18.12
2022-12-01T13:02:02.703Z,18.17
2022-12-01T13:04:29.184Z,18.19
2022-12-01T13:09:50.519Z,18.17
2022-12-01T13:12:17.908Z,18.07
2022-12-01T13:14:45.193Z,18.05
2022-12-01T13:17:12.474Z,18.12
2022-12-01T13:19:38.901Z,18.18
2022-12-01T13:24:50.622Z,18.11
2022-12-01T13:27:17.967Z,18.14
2022-12-01T13:29:44.414Z,18.12
2022-12-01T13:32:10.856Z,18.14
2022-12-01T13:34:37.245Z,18.14
2022-12-01T13:37:04.548Z,18.11
2022-12-01T13:39:31.888Z,18.13
2022-12-01T13:42:00.242Z,18.09
2022-12-01T13:44:27.505Z,18.09
2022-12-01T13:46:54.848Z,18.08
2022-12-01T13:49:21.267Z,18.14
2022-12-01T13:51:48.516Z,18.15
2022-12-01T13:54:16.100Z,18.14
2022-12-01T13:56:43.397Z,18.06
2022-12-01T13:59:10.668Z,18.14
2022-12-01T14:01:38.001Z,18.16
2022-12-01T14:04:06.460Z,18.07
2022-12-01T14:06:33.701Z,18.04
2022-12-01T14:09:00.999Z,18.07
2022-12-01T14:11:27.423Z,18.07
2022-12-01T14:13:53.901Z,18.11
2022-12-01T14:16:24.013Z,18.07
2022-12-01T14:18:52.418Z,18.05
2022-12-01T14:21:20.688Z,18.07
2022-12-01T14:23:49.846Z,18.10
2022-12-01T14:26:18.138Z,18.06
2022-12-01T14:28:44.646Z,18.08
2022-12-01T14:31:11.955Z,18.07
2022-12-01T14:33:38.404Z,18.05
2022-12-01T14:36:04.925Z,18.05
2022-12-01T14:38:31.404Z,18.04
2022-12-01T14:40:58.678Z,18.05
2022-12-01T14:43:25.902Z,18.07
2022-12-01T14:45:53.180Z,18.11
2022-12-01T14:48:20.416Z,18.14
2022-12-01T14:50:47.064Z,18.12
2022-12-01T14:53:13.483Z,18.09
2022-12-01T14:58:35.657Z,18.07
2022-12-01T15:01:02.166Z,18.06
2022-12-01T15:03:31.982Z,18.08
2022-12-01T15:05:59.545Z,18.08
2022-12-01T15:08:49.299Z,18.07
2022-12-01T15:14:08.039Z,18.14
2022-12-01T15:16:34.524Z,18.17
2022-12-01T15:19:01.015Z,18.20
2022-12-01T15:21:27.437Z,18.16
2022-12-01T15:23:53.873Z,18.16
2022-12-01T15:29:04.269Z,18.20
2022-12-01T15:31:31.607Z,18.24
2022-12-01T15:33:58.091Z,18.24
2022-12-01T15:36:25.414Z,18.23
2022-12-01T15:38:52.679Z,18.25
2022-12-01T15:44:05.146Z,17.10
2022-12-01T15:46:32.544Z,16.89
2022-12-01T15:48:59.906Z,16.64
2022-12-01T15:51:27.227Z,16.61
2022-12-01T15:53:53.663Z,16.47
2022-12-01T15:59:04.874Z,16.86
2022-12-01T16:01:31.372Z,17.47
2022-12-01T16:03:57.933Z,17.76
2022-12-01T16:06:24.406Z,17.98
2022-12-01T16:08:50.990Z,18.09
2022-12-01T16:14:12.701Z,18.21
2022-12-01T16:16:39.240Z,18.28
2022-12-01T16:19:06.701Z,18.34
2022-12-01T16:21:33.172Z,18.38
2022-12-01T16:23:59.646Z,18.44
2022-12-01T16:29:21.227Z,18.51
2022-12-01T16:32:12.795Z,18.54
2022-12-01T16:34:45.876Z,18.58
2022-12-01T16:37:14.117Z,18.59
2022-12-01T16:39:40.598Z,18.61
2022-12-01T16:44:51.319Z,18.68
2022-12-01T16:47:18.966Z,18.71
2022-12-01T16:49:45.453Z,18.56
2022-12-01T16:55:00.294Z,18.50
2022-12-01T17:00:11.483Z,18.53
2022-12-01T17:02:38.084Z,18.53
2022-12-01T17:05:06.508Z,18.53
2022-12-01T17:07:33.006Z,18.52
2022-12-01T17:10:00.579Z,18.54
2022-12-01T17:15:22.020Z,18.55
2022-12-01T17:17:48.513Z,18.55
2022-12-01T17:20:15.004Z,18.55
2022-12-01T17:22:41.510Z,18.56
2022-12-01T17:25:08.002Z,18.54
2022-12-01T17:30:30.742Z,18.55
2022-12-01T17:32:58.158Z,18.57
2022-12-01T17:35:25.591Z,18.57
2022-12-01T17:37:53.068Z,18.56
2022-12-01T17:40:19.558Z,18.56
2022-12-01T17:45:32.299Z,18.58
2022-12-01T17:47:58.853Z,18.58
2022-12-01T17:50:26.302Z,18.58
2022-12-01T17:52:53.752Z,18.60
2022-12-01T17:55:22.006Z,18.65
2022-12-01T18:00:45.523Z,18.71
2022-12-01T18:03:13.991Z,18.72
2022-12-01T18:05:40.529Z,18.69
2022-12-01T18:08:07.073Z,18.64
2022-12-01T18:10:33.647Z,18.61
2022-12-01T18:15:47.077Z,18.64
2022-12-01T18:18:14.511Z,18.63
2022-12-01T18:20:41.978Z,18.67
2022-12-01T18:23:08.475Z,18.65
2022-12-01T18:25:35.918Z,18.63
2022-12-01T18:30:47.754Z,18.64
2022-12-01T18:33:14.240Z,18.66
2022-12-01T18:35:41.633Z,18.65
2022-12-01T18:38:09.062Z,18.68
2022-12-01T18:40:35.536Z,18.70
2022-12-01T18:45:56.847Z,18.63
2022-12-01T18:48:24.289Z,18.63
2022-12-01T18:50:54.947Z,18.64
2022-12-01T18:53:25.674Z,18.70
2022-12-01T18:55:52.181Z,18.84
2022-12-01T19:01:04.122Z,18.86
2022-12-01T19:03:30.629Z,18.86
2022-12-01T19:05:57.134Z,18.86
2022-12-01T19:08:25.526Z,18.86
2022-12-01T19:10:52.047Z,18.84
2022-12-01T19:16:04.543Z,18.83
2022-12-01T19:18:32.003Z,18.87
2022-12-01T19:20:59.501Z,18.87
2022-12-01T19:23:26.967Z,18.88
2022-12-01T19:25:54.431Z,18.84
2022-12-01T19:31:09.203Z,18.74
2022-12-01T19:33:36.681Z,18.75
2022-12-01T19:36:04.978Z,18.74
2022-12-01T19:38:33.266Z,18.74
2022-12-01T19:41:01.544Z,18.72
2022-12-01T19:46:25.093Z,18.96
2022-12-01T19:48:53.617Z,19.10
2022-12-01T19:51:22.024Z,19.19
2022-12-01T19:53:50.414Z,19.20
2022-12-01T19:56:17.837Z,19.21
2022-12-01T20:01:42.258Z,19.10
2022-12-01T20:04:10.719Z,18.96
2022-12-01T20:06:38.194Z,18.97
2022-12-01T20:09:05.668Z,18.94
2022-12-01T20:11:32.183Z,18.95
2022-12-01T20:16:53.651Z,18.98
2022-12-01T20:19:20.234Z,18.95
2022-12-01T20:21:47.683Z,18.98
2022-12-01T20:24:14.349Z,19.13
2022-12-01T20:26:40.882Z,19.09
2022-12-01T20:31:51.254Z,19.00
2022-12-01T20:34:18.731Z,19.00
2022-12-01T20:36:45.254Z,19.02
2022-12-01T20:39:12.682Z,19.01
2022-12-01T20:41:39.184Z,19.00
2022-12-01T20:44:07.743Z,18.98
2022-12-01T20:46:34.496Z,19.02
2022-12-01T20:49:01.946Z,19.01
2022-12-01T20:51:28.465Z,19.01
2022-12-01T20:54:26.147Z,19.06
2022-12-01T20:56:43.331Z,19.02
2022-12-01T20:59:09.826Z,19.02
2022-12-01T21:01:36.814Z,19.05
2022-12-01T21:04:03.362Z,19.01
2022-12-01T21:06:30.780Z,19.03
2022-12-01T21:08:57.270Z,19.03
2022-12-01T21:11:23.746Z,19.01
2022-12-01T21:13:50.245Z,18.79
2022-12-01T21:16:17.689Z,18.69
2022-12-01T21:18:44.667Z,18.61
2022-12-01T21:21:11.142Z,18.55
2022-12-01T21:23:38.576Z,18.49
2022-12-01T21:26:06.037Z,18.46
2022-12-01T21:28:33.449Z,18.41
2022-12-01T21:31:00.876Z,18.36
2022-12-01T21:33:28.317Z,18.37
2022-12-01T21:35:55.775Z,18.34
2022-12-01T21:38:23.177Z,18.30
2022-12-01T21:40:49.639Z,18.27
2022-12-01T21:43:16.104Z,18.28
2022-12-01T21:45:43.568Z,18.24
2022-12-01T21:48:10.139Z,18.26
2022-12-01T21:50:36.622Z,18.25
2022-12-01T21:53:03.075Z,18.22
2022-12-01T21:55:29.596Z,18.21
2022-12-01T21:57:57.004Z,18.24
2022-12-01T22:00:23.509Z,18.18
2022-12-01T22:02:50.097Z,18.20
2022-12-01T22:05:17.565Z,18.19
2022-12-01T22:07:44.106Z,18.19
2022-12-01T22:10:11.588Z,18.14
2022-12-01T22:12:38.046Z,18.18
2022-12-01T22:15:05.483Z,18.15
2022-12-01T22:20:16.972Z,18.14
2022-12-01T22:22:44.484Z,18.11
2022-12-01T22:25:11.903Z,18.21
2022-12-01T22:27:39.319Z,18.13
2022-12-01T22:30:05.870Z,18.18
2022-12-01T22:35:17.276Z,18.15
2022-12-01T22:37:43.708Z,18.17
2022-12-01T22:40:11.103Z,18.11
2022-12-01T22:42:37.564Z,18.10
2022-12-01T22:45:04.035Z,18.10
2022-12-01T22:50:24.655Z,18.08
2022-12-01T22:52:51.154Z,18.08
2022-12-01T22:55:18.512Z,18.10
2022-12-01T22:57:44.969Z,18.07
2022-12-01T23:00:11.439Z,18.06
2022-12-01T23:05:23.835Z,18.05
2022-12-01T23:07:50.378Z,18.03
2022-12-01T23:10:17.757Z,18.01
2022-12-01T23:12:45.108Z,18.03
2022-12-01T23:15:11.564Z,18.01
2022-12-01T23:20:31.965Z,17.98
2022-12-01T23:22:59.337Z,18.00
2022-12-01T23:25:25.782Z,18.00
2022-12-01T23:27:53.155Z,17.98
2022-12-01T23:30:20.524Z,18.00
2022-12-01T23:35:41.154Z,18.02
2022-12-01T23:38:07.593Z,17.94
2022-12-01T23:40:34.031Z,17.98
2022-12-01T23:43:01.398Z,17.97
2022-12-01T23:45:28.748Z,17.92
2022-12-01T23:50:41.011Z,17.91
2022-12-01T23:53:07.470Z,17.94
2022-12-01T23:55:33.924Z,17.94
2022-12-01T23:58:01.299Z,17.96
