createdAt,value
2023-03-26T00:00:05.271Z,0.30
2023-03-26T00:01:14.129Z,0.50
2023-03-26T00:02:17.397Z,0.40
2023-03-26T00:03:20.836Z,0.40
2023-03-26T00:04:25.820Z,0.45
2023-03-26T00:05:29.057Z,0.40
2023-03-26T00:06:37.023Z,0.40
2023-03-26T00:07:40.298Z,0.40
2023-03-26T00:08:45.936Z,0.50
2023-03-26T00:09:49.237Z,0.40
2023-03-26T00:10:52.292Z,0.30
2023-03-26T00:11:56.816Z,0.57
2023-03-26T00:12:59.869Z,0.52
2023-03-26T00:14:03.003Z,0.30
2023-03-26T00:15:06.847Z,0.30
2023-03-26T00:16:14.040Z,0.40
2023-03-26T00:17:17.101Z,0.32
2023-03-26T00:18:22.595Z,0.52
2023-03-26T00:19:25.656Z,0.40
2023-03-26T00:20:33.023Z,0.43
2023-03-26T00:21:36.056Z,0.60
2023-03-26T00:22:40.616Z,0.52
2023-03-26T00:23:44.650Z,0.37
2023-03-26T00:24:49.635Z,0.60
2023-03-26T00:25:53.910Z,0.40
2023-03-26T00:27:00.023Z,0.43
2023-03-26T00:28:04.057Z,0.32
2023-03-26T00:29:08.615Z,0.32
2023-03-26T00:30:12.477Z,0.40
2023-03-26T00:31:16.034Z,0.40
2023-03-26T00:32:19.131Z,0.50
2023-03-26T00:33:21.958Z,0.30
2023-03-26T00:34:25.118Z,0.30
2023-03-26T00:35:29.604Z,0.40
2023-03-26T00:36:36.151Z,0.40
2023-03-26T00:37:42.654Z,0.50
2023-03-26T00:38:47.199Z,0.40
2023-03-26T00:39:50.248Z,0.40
2023-03-26T00:40:53.663Z,0.45
2023-03-26T00:41:56.687Z,0.37
2023-03-26T00:42:59.781Z,0.40
2023-03-26T00:44:02.939Z,0.70
2023-03-26T00:45:07.696Z,0.40
2023-03-26T00:46:11.107Z,0.40
2023-03-26T00:47:14.075Z,0.30
2023-03-26T00:48:18.310Z,0.50
2023-03-26T00:49:21.433Z,0.40
2023-03-26T00:50:24.361Z,0.45
2023-03-26T00:51:29.111Z,0.50
2023-03-26T00:52:32.006Z,0.32
2023-03-26T00:53:35.059Z,0.40
2023-03-26T00:54:38.033Z,0.40
2023-03-26T00:55:42.429Z,0.50
2023-03-26T00:56:45.867Z,0.30
2023-03-26T00:57:48.930Z,0.57
2023-03-26T00:58:52.094Z,0.52
2023-03-26T00:59:55.138Z,0.40
2023-03-26T01:01:01.152Z,0.40
2023-03-26T01:02:04.869Z,0.40
2023-03-26T01:03:17.277Z,0.40
2023-03-26T01:04:34.878Z,0.40
2023-03-26T01:05:45.569Z,0.45
2023-03-26T01:06:48.887Z,0.40
2023-03-26T01:07:51.996Z,0.37
2023-03-26T01:09:00.627Z,0.40
2023-03-26T01:10:03.694Z,0.50
2023-03-26T01:11:17.030Z,0.40
2023-03-26T01:12:22.839Z,0.35
2023-03-26T01:13:26.008Z,0.43
2023-03-26T01:14:30.028Z,0.30
2023-03-26T01:15:34.008Z,0.47
2023-03-26T01:16:39.663Z,0.30
2023-03-26T01:17:48.016Z,0.50
2023-03-26T01:18:53.289Z,0.65
2023-03-26T01:20:13.522Z,0.35
2023-03-26T01:21:28.927Z,0.77
2023-03-26T01:22:34.988Z,0.40
2023-03-26T01:23:46.759Z,0.52
2023-03-26T01:24:54.187Z,0.32
2023-03-26T01:26:10.923Z,0.50
2023-03-26T01:27:35.047Z,0.37
2023-03-26T01:28:41.624Z,0.28
2023-03-26T01:29:53.119Z,0.47
2023-03-26T01:31:06.993Z,0.30
2023-03-26T01:32:32.174Z,0.50
2023-03-26T01:33:49.375Z,0.30
2023-03-26T01:35:05.000Z,0.35
2023-03-26T01:37:03.214Z,0.30
2023-03-26T01:38:33.217Z,0.40
2023-03-26T01:40:07.686Z,0.30
2023-03-26T01:41:31.528Z,0.30
2023-03-26T01:42:42.722Z,0.35
2023-03-26T01:44:07.255Z,0.30
2023-03-26T01:45:15.840Z,0.28
2023-03-26T01:46:20.143Z,0.30
2023-03-26T01:47:23.594Z,0.30
2023-03-26T01:48:36.546Z,0.40
2023-03-26T01:49:39.527Z,0.43
2023-03-26T01:50:42.734Z,0.40
2023-03-26T01:51:45.915Z,0.40
2023-03-26T01:52:48.983Z,0.32
2023-03-26T01:53:54.288Z,0.30
2023-03-26T01:54:57.921Z,0.20
2023-03-26T01:56:11.244Z,0.30
2023-03-26T01:57:50.241Z,0.37
2023-03-26T01:59:16.639Z,0.30
2023-03-26T02:00:34.165Z,0.40
2023-03-26T02:01:55.171Z,0.40
2023-03-26T02:03:23.495Z,0.30
2023-03-26T02:04:44.857Z,0.40
2023-03-26T02:05:56.946Z,0.47
2023-03-26T02:07:29.664Z,0.43
2023-03-26T02:08:41.515Z,0.30
2023-03-26T02:09:52.918Z,0.30
2023-03-26T02:10:59.353Z,0.50
2023-03-26T02:12:04.556Z,0.20
2023-03-26T02:13:07.999Z,0.60
2023-03-26T02:14:11.442Z,0.43
2023-03-26T02:15:14.448Z,0.30
2023-03-26T02:16:19.659Z,0.30
2023-03-26T02:17:24.754Z,0.40
2023-03-26T02:18:39.358Z,0.40
2023-03-26T02:19:42.406Z,0.45
2023-03-26T02:20:45.539Z,0.57
2023-03-26T02:21:51.739Z,0.40
2023-03-26T02:22:54.560Z,0.50
2023-03-26T02:24:03.640Z,0.30
2023-03-26T02:25:12.278Z,0.30
2023-03-26T02:26:19.392Z,0.35
2023-03-26T02:27:22.343Z,0.30
2023-03-26T02:28:26.020Z,0.28
2023-03-26T02:29:29.061Z,0.40
2023-03-26T02:30:33.861Z,0.30
2023-03-26T02:31:37.074Z,0.40
2023-03-26T02:32:40.084Z,0.60
2023-03-26T02:33:45.238Z,0.20
2023-03-26T02:34:48.485Z,0.50
2023-03-26T02:35:51.875Z,0.40
2023-03-26T02:36:55.091Z,0.40
2023-03-26T02:37:57.967Z,0.30
2023-03-26T02:39:01.115Z,0.40
2023-03-26T02:40:06.532Z,0.70
2023-03-26T02:41:11.788Z,0.35
2023-03-26T02:42:16.542Z,0.45
2023-03-26T02:43:19.499Z,0.50
2023-03-26T02:44:22.459Z,0.43
2023-03-26T02:45:25.568Z,0.47
2023-03-26T02:46:28.896Z,0.32
2023-03-26T02:47:31.725Z,0.43
2023-03-26T02:48:35.605Z,0.47
2023-03-26T02:49:38.704Z,0.30
2023-03-26T02:50:42.418Z,0.30
2023-03-26T02:51:45.257Z,0.40
2023-03-26T02:52:49.736Z,0.35
2023-03-26T02:53:54.054Z,0.30
2023-03-26T02:54:57.662Z,0.40
2023-03-26T02:56:00.967Z,0.60
2023-03-26T02:57:03.994Z,0.52
2023-03-26T02:58:07.462Z,0.50
2023-03-26T02:59:11.089Z,0.47
2023-03-26T03:00:14.554Z,0.60
2023-03-26T03:01:19.126Z,0.50
2023-03-26T03:02:24.575Z,0.37
2023-03-26T03:03:27.984Z,0.50
2023-03-26T03:04:31.045Z,0.55
2023-03-26T03:05:34.579Z,0.35
2023-03-26T03:06:41.260Z,0.47
2023-03-26T03:07:46.823Z,0.30
2023-03-26T03:08:50.218Z,0.35
2023-03-26T03:09:53.106Z,0.30
2023-03-26T03:11:11.703Z,0.37
2023-03-26T03:12:14.613Z,0.40
2023-03-26T03:13:17.871Z,0.35
2023-03-26T03:14:20.943Z,0.40
2023-03-26T03:15:23.902Z,0.65
2023-03-26T03:16:27.712Z,0.75
2023-03-26T03:17:30.771Z,0.32
2023-03-26T03:18:33.867Z,0.50
2023-03-26T03:19:38.274Z,0.60
2023-03-26T03:20:41.817Z,0.40
2023-03-26T03:21:44.693Z,0.30
2023-03-26T03:22:47.736Z,0.45
2023-03-26T03:23:51.136Z,0.30
2023-03-26T03:24:57.944Z,0.30
2023-03-26T03:26:02.808Z,0.43
2023-03-26T03:27:06.035Z,0.40
2023-03-26T03:28:09.809Z,0.40
2023-03-26T03:29:13.319Z,0.30
2023-03-26T03:30:16.402Z,0.40
2023-03-26T03:31:19.514Z,0.50
2023-03-26T03:32:24.407Z,0.30
2023-03-26T03:33:27.520Z,0.32
2023-03-26T03:34:30.397Z,0.50
2023-03-26T03:35:33.983Z,0.40
2023-03-26T03:36:38.803Z,0.20
2023-03-26T03:37:41.854Z,0.40
2023-03-26T03:38:46.046Z,0.40
2023-03-26T03:39:49.475Z,0.40
2023-03-26T03:40:54.742Z,0.50
2023-03-26T03:41:57.872Z,0.22
2023-03-26T03:43:00.821Z,0.40
2023-03-26T03:44:04.003Z,0.40
2023-03-26T03:45:07.710Z,0.37
2023-03-26T03:46:10.701Z,0.37
2023-03-26T03:47:15.933Z,0.40
2023-03-26T03:48:19.369Z,0.35
2023-03-26T03:49:23.147Z,0.50
2023-03-26T03:50:27.233Z,0.35
2023-03-26T03:51:30.222Z,0.40
2023-03-26T03:52:33.617Z,0.30
2023-03-26T03:53:40.913Z,0.40
2023-03-26T03:54:43.837Z,0.45
2023-03-26T03:55:53.554Z,0.45
2023-03-26T03:56:56.883Z,0.40
2023-03-26T03:58:00.232Z,0.50
2023-03-26T03:59:03.197Z,0.20
2023-03-26T04:00:11.966Z,0.40
2023-03-26T04:01:17.463Z,0.40
2023-03-26T04:02:26.719Z,0.47
2023-03-26T04:03:33.589Z,0.40
2023-03-26T04:04:38.163Z,0.37
2023-03-26T04:05:41.085Z,0.40
2023-03-26T04:06:44.782Z,0.37
2023-03-26T04:07:47.863Z,0.45
2023-03-26T04:08:51.754Z,0.60
2023-03-26T04:09:54.789Z,0.50
2023-03-26T04:10:58.004Z,0.40
2023-03-26T04:12:00.843Z,0.40
2023-03-26T04:13:03.832Z,0.40
2023-03-26T04:14:06.665Z,0.45
2023-03-26T04:15:09.812Z,0.68
2023-03-26T04:16:12.808Z,0.40
2023-03-26T04:17:15.832Z,0.57
2023-03-26T04:18:20.691Z,0.50
2023-03-26T04:19:23.743Z,0.30
2023-03-26T04:20:27.334Z,0.40
2023-03-26T04:21:34.184Z,0.30
2023-03-26T04:22:37.039Z,0.30
2023-03-26T04:23:39.983Z,0.40
2023-03-26T04:24:42.782Z,0.37
2023-03-26T04:25:49.780Z,0.50
2023-03-26T04:26:52.764Z,0.40
2023-03-26T04:27:58.616Z,0.40
2023-03-26T04:29:06.688Z,0.40
2023-03-26T04:30:15.832Z,0.30
2023-03-26T04:31:24.814Z,0.30
2023-03-26T04:32:31.115Z,0.47
2023-03-26T04:33:35.393Z,0.40
2023-03-26T04:34:38.718Z,0.40
2023-03-26T04:35:44.668Z,0.32
2023-03-26T04:36:47.640Z,0.60
2023-03-26T04:37:50.561Z,0.50
2023-03-26T04:38:54.305Z,0.40
2023-03-26T04:39:57.365Z,0.50
2023-03-26T04:41:04.045Z,0.30
2023-03-26T04:42:10.407Z,0.30
2023-03-26T04:43:18.251Z,0.47
2023-03-26T04:44:22.926Z,0.45
2023-03-26T04:45:25.920Z,0.43
2023-03-26T04:46:33.799Z,0.30
2023-03-26T04:47:37.321Z,0.60
2023-03-26T04:48:42.003Z,0.20
2023-03-26T04:49:46.515Z,0.40
2023-03-26T04:50:49.886Z,0.40
2023-03-26T04:51:52.728Z,0.40
2023-03-26T04:52:57.677Z,0.40
2023-03-26T04:54:02.737Z,0.47
2023-03-26T04:55:21.429Z,0.52
2023-03-26T04:56:44.638Z,0.40
2023-03-26T04:57:54.142Z,0.40
2023-03-26T04:59:01.348Z,0.45
2023-03-26T05:00:16.173Z,0.30
2023-03-26T05:01:19.090Z,0.40
2023-03-26T05:02:21.979Z,0.52
2023-03-26T05:03:25.949Z,0.40
2023-03-26T05:04:34.901Z,0.60
2023-03-26T05:05:39.064Z,0.30
2023-03-26T05:06:43.119Z,0.50
2023-03-26T05:07:46.328Z,0.37
2023-03-26T05:08:49.851Z,0.50
2023-03-26T05:09:52.724Z,0.40
2023-03-26T05:10:56.939Z,0.50
2023-03-26T05:12:00.272Z,0.68
2023-03-26T05:13:03.337Z,0.30
2023-03-26T05:14:06.326Z,0.60
2023-03-26T05:15:11.717Z,0.40
2023-03-26T05:16:14.727Z,0.35
2023-03-26T05:17:19.414Z,0.50
2023-03-26T05:18:22.489Z,0.40
2023-03-26T05:19:25.750Z,0.43
2023-03-26T05:20:30.607Z,0.40
2023-03-26T05:21:33.908Z,0.57
2023-03-26T05:22:38.888Z,0.70
2023-03-26T05:23:41.702Z,0.73
2023-03-26T05:24:44.759Z,0.50
2023-03-26T05:25:47.674Z,0.40
2023-03-26T05:26:51.681Z,0.50
2023-03-26T05:27:54.616Z,0.50
2023-03-26T05:28:58.138Z,0.30
2023-03-26T05:30:02.785Z,0.55
2023-03-26T05:31:06.884Z,0.40
2023-03-26T05:32:10.639Z,0.55
2023-03-26T05:33:13.592Z,0.60
2023-03-26T05:34:16.661Z,0.55
2023-03-26T05:35:22.100Z,0.50
2023-03-26T05:36:25.301Z,0.50
2023-03-26T05:37:32.263Z,0.47
2023-03-26T05:38:36.064Z,0.52
2023-03-26T05:39:39.192Z,0.50
2023-03-26T05:40:42.288Z,0.50
2023-03-26T05:41:45.312Z,0.60
2023-03-26T05:42:48.347Z,0.50
2023-03-26T05:43:51.480Z,0.40
2023-03-26T05:44:54.392Z,0.40
2023-03-26T05:45:57.454Z,0.32
2023-03-26T05:47:00.430Z,0.50
2023-03-26T05:48:03.463Z,0.70
2023-03-26T05:49:06.515Z,0.50
2023-03-26T05:50:10.642Z,0.52
2023-03-26T05:51:16.168Z,0.62
2023-03-26T05:52:19.350Z,0.47
2023-03-26T05:53:23.801Z,0.47
2023-03-26T05:54:26.850Z,0.70
2023-03-26T05:55:29.634Z,0.80
2023-03-26T05:56:32.924Z,0.90
2023-03-26T05:57:36.398Z,0.60
2023-03-26T05:58:39.354Z,0.73
2023-03-26T05:59:42.514Z,0.77
2023-03-26T06:00:48.903Z,0.65
2023-03-26T06:01:54.958Z,0.70
2023-03-26T06:02:59.125Z,0.82
2023-03-26T06:04:02.117Z,0.65
2023-03-26T06:05:05.859Z,0.60
2023-03-26T06:06:11.394Z,0.70
2023-03-26T06:07:14.477Z,0.57
2023-03-26T06:08:17.506Z,0.70
2023-03-26T06:09:20.596Z,0.73
2023-03-26T06:10:24.081Z,0.62
2023-03-26T06:11:27.187Z,0.57
2023-03-26T06:12:30.221Z,0.68
2023-03-26T06:13:33.182Z,0.62
2023-03-26T06:14:36.596Z,0.65
2023-03-26T06:15:39.642Z,0.70
2023-03-26T06:16:42.503Z,0.52
2023-03-26T06:17:46.961Z,0.90
2023-03-26T06:18:57.225Z,0.82
2023-03-26T06:20:00.720Z,0.80
2023-03-26T06:21:05.768Z,0.80
2023-03-26T06:22:08.641Z,1.20
2023-03-26T06:23:11.661Z,1.05
2023-03-26T06:24:16.757Z,1.35
2023-03-26T06:25:20.041Z,1.40
2023-03-26T06:26:23.302Z,1.17
2023-03-26T06:27:26.399Z,0.93
2023-03-26T06:28:31.900Z,0.77
2023-03-26T06:29:34.914Z,0.65
2023-03-26T06:30:38.211Z,0.70
2023-03-26T06:31:42.066Z,0.70
2023-03-26T06:32:45.098Z,0.60
2023-03-26T06:33:48.967Z,0.80
2023-03-26T06:34:51.812Z,0.60
2023-03-26T06:35:55.034Z,1.08
2023-03-26T06:36:58.691Z,0.85
2023-03-26T06:38:02.906Z,0.80
2023-03-26T06:39:07.823Z,0.93
2023-03-26T06:40:12.371Z,1.27
2023-03-26T06:41:16.142Z,0.50
2023-03-26T06:42:19.509Z,0.80
2023-03-26T06:43:22.693Z,0.80
2023-03-26T06:44:25.928Z,0.88
2023-03-26T06:45:29.828Z,0.70
2023-03-26T06:46:33.622Z,0.70
2023-03-26T06:47:36.752Z,0.47
2023-03-26T06:48:42.381Z,0.60
2023-03-26T06:49:46.602Z,0.50
2023-03-26T06:50:49.448Z,0.70
2023-03-26T06:51:52.449Z,0.70
2023-03-26T06:52:56.013Z,0.60
2023-03-26T06:53:58.986Z,0.75
2023-03-26T06:55:02.038Z,0.70
2023-03-26T06:56:07.163Z,0.60
2023-03-26T06:57:12.222Z,0.62
2023-03-26T06:58:15.198Z,0.50
2023-03-26T06:59:18.236Z,0.88
2023-03-26T07:00:22.209Z,0.60
2023-03-26T07:01:25.304Z,0.80
2023-03-26T07:02:28.222Z,0.50
2023-03-26T07:03:31.398Z,0.35
2023-03-26T07:04:34.669Z,0.70
2023-03-26T07:05:38.388Z,0.65
2023-03-26T07:06:41.584Z,0.50
2023-03-26T07:07:46.471Z,0.60
2023-03-26T07:08:50.556Z,0.60
2023-03-26T07:09:53.540Z,0.65
2023-03-26T07:10:57.952Z,0.52
2023-03-26T07:12:01.586Z,0.70
2023-03-26T07:13:04.615Z,0.60
2023-03-26T07:14:07.656Z,0.77
2023-03-26T07:15:11.013Z,0.60
2023-03-26T07:16:14.589Z,0.82
2023-03-26T07:17:17.656Z,0.90
2023-03-26T07:18:20.757Z,1.25
2023-03-26T07:19:23.613Z,0.62
2023-03-26T07:20:27.081Z,0.62
2023-03-26T07:21:30.693Z,1.73
2023-03-26T07:22:34.728Z,1.58
2023-03-26T07:23:38.017Z,1.35
2023-03-26T07:24:41.438Z,0.98
2023-03-26T07:25:44.791Z,0.60
2023-03-26T07:27:11.307Z,0.70
2023-03-26T07:28:28.120Z,0.70
2023-03-26T07:29:52.967Z,0.70
2023-03-26T07:31:17.068Z,0.70
2023-03-26T07:32:33.861Z,0.50
2023-03-26T07:34:13.817Z,0.50
2023-03-26T07:35:24.514Z,0.50
2023-03-26T07:36:49.428Z,0.60
2023-03-26T07:38:09.736Z,0.65
2023-03-26T07:39:22.725Z,0.45
2023-03-26T07:40:48.578Z,0.60
2023-03-26T07:42:05.148Z,0.65
2023-03-26T07:43:14.221Z,0.50
2023-03-26T07:44:28.498Z,0.45
2023-03-26T07:45:39.976Z,0.95
2023-03-26T07:46:43.403Z,0.55
2023-03-26T07:47:49.708Z,0.60
2023-03-26T07:48:55.236Z,0.50
2023-03-26T07:49:58.652Z,0.77
2023-03-26T07:51:03.341Z,0.68
2023-03-26T07:52:06.576Z,0.55
2023-03-26T07:53:10.043Z,0.60
2023-03-26T07:54:13.464Z,0.70
2023-03-26T07:55:17.592Z,0.47
2023-03-26T07:56:58.859Z,0.50
2023-03-26T07:58:20.123Z,0.73
2023-03-26T07:59:37.370Z,0.70
2023-03-26T08:00:49.090Z,0.88
2023-03-26T08:02:29.818Z,0.82
2023-03-26T08:03:58.405Z,0.85
2023-03-26T08:05:19.976Z,0.80
2023-03-26T08:06:34.238Z,0.60
2023-03-26T08:08:09.194Z,0.65
2023-03-26T08:09:27.154Z,1.00
2023-03-26T08:10:58.067Z,0.85
2023-03-26T08:12:34.708Z,1.40
2023-03-26T08:13:50.001Z,1.10
2023-03-26T08:15:29.836Z,1.08
2023-03-26T08:16:43.770Z,1.00
2023-03-26T08:17:58.381Z,0.70
2023-03-26T08:19:33.318Z,0.70
2023-03-26T08:20:49.785Z,0.60
2023-03-26T08:22:26.577Z,0.60
2023-03-26T08:24:11.322Z,0.70
2023-03-26T08:25:40.610Z,0.70
2023-03-26T08:27:08.990Z,0.60
2023-03-26T08:28:23.088Z,0.70
2023-03-26T08:29:41.495Z,0.50
2023-03-26T08:30:44.693Z,0.70
2023-03-26T08:31:50.047Z,0.80
2023-03-26T08:32:59.501Z,0.55
2023-03-26T08:34:02.855Z,0.55
2023-03-26T08:35:06.434Z,0.40
2023-03-26T08:36:10.038Z,0.85
2023-03-26T08:37:13.445Z,0.60
2023-03-26T08:38:18.769Z,0.85
2023-03-26T08:39:22.588Z,0.70
2023-03-26T08:40:49.712Z,0.62
2023-03-26T08:42:21.695Z,0.55
2023-03-26T08:43:55.124Z,0.50
2023-03-26T08:45:32.930Z,0.50
2023-03-26T08:47:00.236Z,0.60
2023-03-26T08:48:40.723Z,0.45
2023-03-26T08:50:07.955Z,0.80
2023-03-26T08:51:51.928Z,0.57
2023-03-26T08:53:23.947Z,0.60
2023-03-26T08:54:48.252Z,0.50
2023-03-26T08:56:06.739Z,0.50
2023-03-26T08:58:04.301Z,0.60
2023-03-26T08:59:38.455Z,0.55
2023-03-26T09:00:58.324Z,0.40
2023-03-26T09:02:29.429Z,0.70
2023-03-26T09:03:51.290Z,0.37
2023-03-26T09:05:30.518Z,0.55
2023-03-26T09:06:58.367Z,0.55
2023-03-26T09:08:06.945Z,0.65
2023-03-26T09:09:29.871Z,0.77
2023-03-26T09:10:57.151Z,0.60
2023-03-26T09:12:44.210Z,0.73
2023-03-26T09:14:12.053Z,0.50
2023-03-26T09:15:42.671Z,0.77
2023-03-26T09:17:07.298Z,0.60
2023-03-26T09:18:35.156Z,0.70
2023-03-26T09:19:56.398Z,0.68
2023-03-26T09:21:32.808Z,0.52
2023-03-26T09:23:05.522Z,0.68
2023-03-26T09:24:30.175Z,0.50
2023-03-26T09:26:30.199Z,0.52
2023-03-26T09:27:38.726Z,0.57
2023-03-26T09:29:19.591Z,0.62
2023-03-26T09:30:34.498Z,0.60
2023-03-26T09:31:49.452Z,0.60
2023-03-26T09:33:30.109Z,0.40
2023-03-26T09:34:40.698Z,0.50
2023-03-26T09:35:54.149Z,0.70
2023-03-26T09:37:17.800Z,0.68
2023-03-26T09:38:43.799Z,0.73
2023-03-26T09:39:54.021Z,0.50
2023-03-26T09:41:14.276Z,0.73
2023-03-26T09:42:31.677Z,1.08
2023-03-26T09:43:54.695Z,1.80
2023-03-26T09:45:29.609Z,1.23
2023-03-26T09:47:21.858Z,0.85
2023-03-26T09:48:41.936Z,2.25
2023-03-26T09:50:22.327Z,0.77
2023-03-26T09:51:41.653Z,0.62
2023-03-26T09:53:12.007Z,0.73
2023-03-26T09:54:39.532Z,0.75
2023-03-26T09:56:12.953Z,0.60
2023-03-26T09:57:43.062Z,0.88
2023-03-26T09:59:03.890Z,0.50
2023-03-26T10:00:32.832Z,0.52
2023-03-26T10:02:08.696Z,0.50
2023-03-26T10:03:11.625Z,0.50
2023-03-26T10:04:42.391Z,0.47
2023-03-26T10:05:58.626Z,0.80
2023-03-26T10:07:16.446Z,0.50
2023-03-26T10:08:25.495Z,0.70
2023-03-26T10:09:42.249Z,0.90
2023-03-26T10:10:56.830Z,0.73
2023-03-26T10:12:24.073Z,0.65
2023-03-26T10:13:51.452Z,0.70
2023-03-26T10:15:14.444Z,0.55
2023-03-26T10:16:49.869Z,0.55
2023-03-26T10:18:05.094Z,0.70
2023-03-26T10:20:09.945Z,0.52
2023-03-26T10:21:52.575Z,0.70
2023-03-26T10:23:14.881Z,0.68
2023-03-26T10:24:55.184Z,0.80
2023-03-26T10:26:19.803Z,0.93
2023-03-26T10:27:47.386Z,0.70
2023-03-26T10:29:15.082Z,0.55
2023-03-26T10:30:30.128Z,0.60
2023-03-26T10:32:00.139Z,1.02
2023-03-26T10:33:25.077Z,0.88
2023-03-26T10:35:06.971Z,0.80
2023-03-26T10:36:48.133Z,0.68
2023-03-26T10:37:59.635Z,0.77
2023-03-26T10:39:37.368Z,0.50
2023-03-26T10:41:02.827Z,0.50
2023-03-26T10:42:33.172Z,0.60
2023-03-26T10:44:08.819Z,0.60
2023-03-26T10:45:41.294Z,0.40
2023-03-26T10:48:12.685Z,0.60
2023-03-26T10:49:34.033Z,0.60
2023-03-26T10:51:21.561Z,0.62
2023-03-26T10:52:30.229Z,0.90
2023-03-26T10:53:50.522Z,0.90
2023-03-26T10:55:04.078Z,0.50
2023-03-26T10:56:20.575Z,0.70
2023-03-26T10:57:41.202Z,0.70
2023-03-26T10:58:48.520Z,0.60
2023-03-26T10:59:58.244Z,0.70
2023-03-26T11:01:02.189Z,0.70
2023-03-26T11:02:29.472Z,0.70
2023-03-26T11:03:52.350Z,0.70
2023-03-26T11:05:21.528Z,0.82
2023-03-26T11:06:34.208Z,1.00
2023-03-26T11:07:58.126Z,1.05
2023-03-26T11:09:12.625Z,1.00
2023-03-26T11:10:52.312Z,1.05
2023-03-26T11:12:25.457Z,1.02
2023-03-26T11:13:44.273Z,1.20
2023-03-26T11:15:04.017Z,1.25
2023-03-26T11:16:22.280Z,1.05
2023-03-26T11:17:57.590Z,1.10
2023-03-26T11:19:14.004Z,0.93
2023-03-26T11:20:40.117Z,1.00
2023-03-26T11:22:06.513Z,0.90
2023-03-26T11:23:29.934Z,0.90
2023-03-26T11:25:02.379Z,1.55
2023-03-26T11:26:26.514Z,1.33
2023-03-26T11:27:41.019Z,1.60
2023-03-26T11:29:04.648Z,2.30
2023-03-26T11:30:29.843Z,1.87
2023-03-26T11:32:02.063Z,1.00
2023-03-26T11:33:14.151Z,1.00
2023-03-26T11:34:21.987Z,0.88
2023-03-26T11:35:53.394Z,1.10
2023-03-26T11:38:16.146Z,0.88
2023-03-26T11:39:26.033Z,0.80
2023-03-26T11:40:41.149Z,0.93
2023-03-26T11:41:45.002Z,0.90
2023-03-26T11:42:53.410Z,0.90
2023-03-26T11:44:00.679Z,0.90
2023-03-26T11:45:08.567Z,0.90
2023-03-26T11:46:15.968Z,0.90
2023-03-26T11:47:25.409Z,0.88
2023-03-26T11:48:46.583Z,1.00
2023-03-26T11:49:52.589Z,0.87
2023-03-26T11:51:33.302Z,0.60
2023-03-26T11:52:37.044Z,0.95
2023-03-26T11:53:40.705Z,0.50
2023-03-26T11:54:48.414Z,0.65
2023-03-26T11:56:05.613Z,0.80
2023-03-26T11:57:14.874Z,0.60
2023-03-26T11:58:47.512Z,0.55
2023-03-26T12:01:13.097Z,0.70
2023-03-26T12:02:38.104Z,0.70
2023-03-26T12:03:41.459Z,0.90
2023-03-26T12:04:51.157Z,0.65
2023-03-26T12:05:59.833Z,0.70
2023-03-26T12:07:23.588Z,0.90
2023-03-26T12:08:39.208Z,1.50
2023-03-26T12:09:57.716Z,0.82
2023-03-26T12:11:27.661Z,0.90
2023-03-26T12:12:42.147Z,1.10
2023-03-26T12:13:52.892Z,0.70
2023-03-26T12:14:55.909Z,0.80
2023-03-26T12:16:02.223Z,1.08
2023-03-26T12:17:09.186Z,0.80
2023-03-26T12:18:40.103Z,0.70
2023-03-26T12:19:45.890Z,0.70
2023-03-26T12:20:49.730Z,0.60
2023-03-26T12:21:53.250Z,0.70
2023-03-26T12:22:59.654Z,0.50
2023-03-26T12:24:06.354Z,0.90
2023-03-26T12:25:10.069Z,0.57
2023-03-26T12:26:20.960Z,0.50
2023-03-26T12:27:31.171Z,0.70
2023-03-26T12:28:34.215Z,1.10
2023-03-26T12:29:37.360Z,2.90
2023-03-26T12:30:58.347Z,2.30
2023-03-26T12:32:14.330Z,1.20
2023-03-26T12:33:27.378Z,0.80
2023-03-26T12:34:35.922Z,1.65
2023-03-26T12:35:39.283Z,1.35
2023-03-26T12:36:49.734Z,3.87
2023-03-26T12:37:57.756Z,1.50
2023-03-26T12:39:16.671Z,0.50
2023-03-26T12:40:43.893Z,0.70
2023-03-26T12:44:47.708Z,0.60
2023-03-26T12:44:56.099Z,1.00
2023-03-26T12:44:59.788Z,0.50
2023-03-26T12:47:55.325Z,0.50
2023-03-26T12:47:58.862Z,0.77
2023-03-26T12:49:09.496Z,0.70
2023-03-26T12:50:15.315Z,0.73
2023-03-26T12:51:18.264Z,0.70
2023-03-26T12:52:54.037Z,0.50
2023-03-26T12:54:14.259Z,0.60
2023-03-26T12:55:25.001Z,0.52
2023-03-26T12:56:41.090Z,0.50
2023-03-26T12:57:52.585Z,0.80
2023-03-26T13:00:38.985Z,0.50
2023-03-26T13:01:55.040Z,0.57
2023-03-26T13:03:20.188Z,0.85
2023-03-26T13:04:38.341Z,0.50
2023-03-26T13:05:47.405Z,0.70
2023-03-26T13:07:08.173Z,0.70
2023-03-26T13:08:32.968Z,0.65
2023-03-26T13:09:57.963Z,0.40
2023-03-26T13:11:21.760Z,0.60
2023-03-26T13:12:53.951Z,0.50
2023-03-26T13:14:22.419Z,0.50
2023-03-26T13:16:03.045Z,0.35
2023-03-26T13:17:49.103Z,0.40
2023-03-26T13:19:02.327Z,0.43
2023-03-26T13:20:12.734Z,0.52
2023-03-26T13:21:29.201Z,0.45
2023-03-26T13:22:59.517Z,0.60
2023-03-26T13:24:16.620Z,0.40
2023-03-26T13:25:19.812Z,0.70
2023-03-26T13:27:05.714Z,0.50
2023-03-26T13:28:18.078Z,0.88
2023-03-26T13:29:37.097Z,0.90
2023-03-26T13:30:49.158Z,0.95
2023-03-26T13:32:30.633Z,0.50
2023-03-26T13:33:46.891Z,0.35
2023-03-26T13:35:16.362Z,0.40
2023-03-26T13:36:30.024Z,0.47
2023-03-26T13:37:52.008Z,0.50
2023-03-26T13:39:38.019Z,0.77
2023-03-26T13:40:56.205Z,0.75
2023-03-26T13:42:09.400Z,0.70
2023-03-26T13:43:32.095Z,0.50
2023-03-26T13:45:04.607Z,0.75
2023-03-26T13:46:27.032Z,0.62
2023-03-26T13:47:34.504Z,0.50
2023-03-26T13:49:16.217Z,0.60
2023-03-26T13:50:31.826Z,0.43
2023-03-26T13:51:50.925Z,0.60
2023-03-26T13:53:01.118Z,0.80
2023-03-26T13:54:18.172Z,0.35
2023-03-26T13:56:00.369Z,0.50
2023-03-26T13:57:20.767Z,0.62
2023-03-26T13:58:47.257Z,0.80
2023-03-26T14:00:27.101Z,0.80
2023-03-26T14:01:43.979Z,0.80
2023-03-26T14:03:03.381Z,0.73
2023-03-26T14:04:26.036Z,0.75
2023-03-26T14:05:40.095Z,1.00
2023-03-26T14:06:57.819Z,0.60
2023-03-26T14:08:06.968Z,1.00
2023-03-26T14:09:23.412Z,1.05
2023-03-26T14:10:31.308Z,0.60
2023-03-26T14:11:57.038Z,0.65
2023-03-26T14:13:28.246Z,0.40
2023-03-26T14:14:36.823Z,0.55
2023-03-26T14:15:46.736Z,0.80
2023-03-26T14:17:02.820Z,0.55
2023-03-26T14:18:37.884Z,0.62
2023-03-26T14:20:32.124Z,0.80
2023-03-26T14:21:40.614Z,0.60
2023-03-26T14:23:37.710Z,0.90
2023-03-26T14:26:35.875Z,0.65
2023-03-26T14:27:51.678Z,0.70
2023-03-26T14:29:15.830Z,0.57
2023-03-26T14:30:56.795Z,0.80
2023-03-26T14:32:03.086Z,0.50
2023-03-26T14:33:28.205Z,0.65
2023-03-26T14:35:03.322Z,0.50
2023-03-26T14:37:06.444Z,0.50
2023-03-26T14:38:47.402Z,0.45
2023-03-26T14:40:17.307Z,0.60
2023-03-26T14:41:48.631Z,0.57
2023-03-26T14:43:25.882Z,0.40
2023-03-26T14:45:06.528Z,0.68
2023-03-26T14:46:24.185Z,0.35
2023-03-26T14:47:29.763Z,0.37
2023-03-26T14:49:02.775Z,0.47
2023-03-26T14:50:42.828Z,0.40
2023-03-26T14:52:13.862Z,0.35
2023-03-26T14:53:39.100Z,0.30
2023-03-26T14:54:47.367Z,0.32
2023-03-26T14:56:15.727Z,0.30
2023-03-26T14:57:52.789Z,0.35
2023-03-26T14:59:21.418Z,0.52
2023-03-26T15:01:05.702Z,0.60
2023-03-26T15:02:55.522Z,0.30
2023-03-26T15:04:29.603Z,0.32
2023-03-26T15:06:04.754Z,0.30
2023-03-26T15:07:37.680Z,0.50
2023-03-26T15:08:59.057Z,0.37
2023-03-26T15:10:40.268Z,0.40
2023-03-26T15:12:12.808Z,0.40
2023-03-26T15:14:04.374Z,0.37
2023-03-26T15:15:36.399Z,0.43
2023-03-26T15:18:19.762Z,0.40
2023-03-26T15:20:08.831Z,0.28
2023-03-26T15:21:51.419Z,0.35
2023-03-26T15:23:17.675Z,0.43
2023-03-26T15:24:46.928Z,0.20
2023-03-26T15:26:11.451Z,0.40
2023-03-26T15:27:18.073Z,0.45
2023-03-26T15:28:53.292Z,0.30
2023-03-26T15:30:28.807Z,0.50
2023-03-26T15:31:57.943Z,0.50
2023-03-26T15:33:28.807Z,0.30
2023-03-26T15:34:50.093Z,0.30
2023-03-26T15:36:15.109Z,0.30
2023-03-26T15:37:42.805Z,0.40
2023-03-26T15:39:25.300Z,0.30
2023-03-26T15:41:57.057Z,0.35
2023-03-26T15:43:06.370Z,0.35
2023-03-26T15:44:50.808Z,0.47
2023-03-26T15:46:25.665Z,0.20
2023-03-26T15:47:47.759Z,0.30
2023-03-26T15:49:16.881Z,0.30
2023-03-26T15:50:45.973Z,0.30
2023-03-26T15:51:57.977Z,0.40
2023-03-26T15:53:28.151Z,0.30
2023-03-26T15:54:48.448Z,1.12
2023-03-26T15:56:09.133Z,0.90
2023-03-26T15:57:41.869Z,0.77
2023-03-26T15:58:45.623Z,0.85
2023-03-26T15:59:55.071Z,0.80
2023-03-26T16:01:19.525Z,1.00
2023-03-26T16:02:41.906Z,0.90
2023-03-26T16:04:29.680Z,1.10
2023-03-26T16:05:52.484Z,0.68
2023-03-26T16:06:56.164Z,0.50
2023-03-26T16:08:19.314Z,0.60
2023-03-26T16:09:53.586Z,0.37
2023-03-26T16:10:59.316Z,0.50
2023-03-26T16:12:18.353Z,0.55
2023-03-26T16:13:31.032Z,0.40
2023-03-26T16:14:40.168Z,0.50
2023-03-26T16:15:52.575Z,0.70
2023-03-26T16:17:00.400Z,0.50
2023-03-26T16:18:12.946Z,0.50
2023-03-26T16:19:25.443Z,0.50
2023-03-26T16:20:56.364Z,0.50
2023-03-26T16:22:08.469Z,0.45
2023-03-26T16:23:47.629Z,0.50
2023-03-26T16:25:28.060Z,0.30
2023-03-26T16:26:45.873Z,0.40
2023-03-26T16:28:10.698Z,0.40
2023-03-26T16:29:20.287Z,0.60
2023-03-26T16:30:31.170Z,0.60