createdAt,value
2022-10-22T00:00:08.470Z,51.215965
2022-10-22T00:01:08.477Z,51.216099
2022-10-22T00:02:08.450Z,51.216095
2022-10-22T00:03:08.499Z,51.216022
2022-10-22T00:04:08.435Z,51.216095
2022-10-22T00:05:08.434Z,51.216171
2022-10-22T00:06:08.438Z,51.216045
2022-10-22T00:07:08.422Z,51.215717
2022-10-22T00:08:08.413Z,51.215515
2022-10-22T00:09:08.457Z,51.215839
2022-10-22T00:10:08.397Z,51.216110
2022-10-22T00:11:08.374Z,51.215714
2022-10-22T00:12:08.373Z,51.215748
2022-10-22T00:13:08.401Z,51.215981
2022-10-22T00:14:08.347Z,51.216007
2022-10-22T00:15:08.357Z,51.215603
2022-10-22T00:16:08.341Z,51.215855
2022-10-22T00:17:11.631Z,51.215805
2022-10-22T00:18:08.325Z,51.216061
2022-10-22T00:19:08.347Z,51.215889
2022-10-22T00:20:08.318Z,51.215752
2022-10-22T00:21:08.307Z,51.215656
2022-10-22T00:22:08.297Z,51.215813
2022-10-22T00:23:08.311Z,51.215721
2022-10-22T00:24:08.307Z,51.215805
2022-10-22T00:25:08.284Z,51.215927
2022-10-22T00:26:08.273Z,51.215836
2022-10-22T00:27:08.289Z,51.215851
2022-10-22T00:28:08.253Z,51.215778
2022-10-22T00:29:08.253Z,51.215725
2022-10-22T00:30:08.245Z,51.215847
2022-10-22T00:31:09.267Z,51.215881
2022-10-22T00:32:08.226Z,51.215988
2022-10-22T00:33:08.222Z,51.215839
2022-10-22T00:34:08.214Z,51.216125
2022-10-22T00:35:08.210Z,51.216152
2022-10-22T00:36:08.226Z,51.216141
2022-10-22T00:37:08.189Z,51.216190
2022-10-22T00:38:08.196Z,51.216084
2022-10-22T00:39:08.181Z,51.216114
2022-10-22T00:40:08.185Z,51.216034
2022-10-22T00:41:08.161Z,51.216003
2022-10-22T00:42:08.137Z,51.216076
2022-10-22T00:43:08.146Z,51.216011
2022-10-22T00:44:08.141Z,51.215759
2022-10-22T00:45:08.137Z,51.215755
2022-10-22T00:46:08.134Z,51.215729
2022-10-22T00:47:08.121Z,51.215965
2022-10-22T00:48:08.097Z,51.216213
2022-10-22T00:49:08.109Z,51.216099
2022-10-22T00:50:08.102Z,51.216034
2022-10-22T00:51:08.110Z,51.215900
2022-10-22T00:52:08.081Z,51.215908
2022-10-22T00:53:08.074Z,51.215973
2022-10-22T00:54:08.081Z,51.215996
2022-10-22T00:55:08.099Z,51.216000
2022-10-22T00:56:08.069Z,51.216129
2022-10-22T00:57:08.082Z,51.216103
2022-10-22T00:58:08.018Z,51.216129
2022-10-22T01:00:08.061Z,51.216049
2022-10-22T01:01:08.036Z,51.216011
2022-10-22T01:02:07.994Z,51.216114
2022-10-22T01:03:08.008Z,51.216110
2022-10-22T01:04:07.977Z,51.216290
2022-10-22T01:05:07.990Z,51.216175
2022-10-22T01:06:07.982Z,51.216045
2022-10-22T01:07:07.962Z,51.216045
2022-10-22T01:08:08.010Z,51.216064
2022-10-22T01:09:08.006Z,51.216103
2022-10-22T01:10:07.932Z,51.216145
2022-10-22T01:11:07.929Z,51.216248
2022-10-22T01:12:08.920Z,51.216160
2022-10-22T01:13:07.909Z,51.216145
2022-10-22T01:14:07.897Z,51.216087
2022-10-22T01:15:07.981Z,51.216110
2022-10-22T01:16:07.913Z,51.216133
2022-10-22T01:17:07.922Z,51.216187
2022-10-22T01:18:07.866Z,51.216309
2022-10-22T01:19:07.896Z,51.216228
2022-10-22T01:20:07.895Z,51.216213
2022-10-22T01:21:07.910Z,51.216164
2022-10-22T01:22:07.890Z,51.216011
2022-10-22T01:23:07.856Z,51.216003
2022-10-22T01:24:07.849Z,51.215977
2022-10-22T01:25:07.872Z,51.215843
2022-10-22T01:26:07.893Z,51.215786
2022-10-22T01:27:08.853Z,51.215778
2022-10-22T01:28:07.824Z,51.215824
2022-10-22T01:29:07.794Z,51.215729
2022-10-22T01:30:07.781Z,51.215881
2022-10-22T01:31:07.793Z,51.216049
2022-10-22T01:32:07.771Z,51.216076
2022-10-22T01:33:07.759Z,51.216011
2022-10-22T01:34:07.748Z,51.216076
2022-10-22T01:35:07.753Z,51.216076
2022-10-22T01:36:07.906Z,51.216156
2022-10-22T01:37:07.946Z,51.216061
2022-10-22T01:38:07.770Z,51.215927
2022-10-22T01:39:07.709Z,51.215855
2022-10-22T01:40:07.713Z,51.215805
2022-10-22T01:41:07.691Z,51.215828
2022-10-22T01:42:07.707Z,51.215740
2022-10-22T01:43:08.027Z,51.215778
2022-10-22T01:44:07.850Z,51.216110
2022-10-22T01:45:07.837Z,51.216164
2022-10-22T01:46:07.686Z,51.216042
2022-10-22T01:47:07.819Z,51.216125
2022-10-22T01:48:07.709Z,51.216156
2022-10-22T01:49:07.681Z,51.216160
2022-10-22T01:50:07.626Z,51.216152
2022-10-22T01:51:07.628Z,51.216099
2022-10-22T01:52:07.769Z,51.216015
2022-10-22T01:53:07.834Z,51.216228
2022-10-22T01:54:07.639Z,51.216106
2022-10-22T01:55:07.670Z,51.216118
2022-10-22T01:56:07.766Z,51.216007
2022-10-22T01:57:07.777Z,51.216057
2022-10-22T01:58:07.661Z,51.216000
2022-10-22T01:59:07.696Z,51.215885
2022-10-22T02:00:07.682Z,51.215874
2022-10-22T02:01:07.721Z,51.216015
2022-10-22T02:02:07.725Z,51.216202
2022-10-22T02:03:07.811Z,51.216190
2022-10-22T02:04:07.621Z,51.216225
2022-10-22T02:05:07.555Z,51.216141
2022-10-22T02:06:07.601Z,51.216045
2022-10-22T02:07:07.632Z,51.216064
2022-10-22T02:08:07.835Z,51.216160
2022-10-22T02:09:07.781Z,51.216095
2022-10-22T02:10:07.576Z,51.216034
2022-10-22T02:11:07.557Z,51.215897
2022-10-22T02:12:07.476Z,51.216106
2022-10-22T02:13:07.594Z,51.216042
2022-10-22T02:14:07.644Z,51.216030
2022-10-22T02:15:07.553Z,51.216103
2022-10-22T02:16:07.533Z,51.216118
2022-10-22T02:17:07.534Z,51.216110
2022-10-22T02:18:07.529Z,51.216095
2022-10-22T02:19:07.426Z,51.215992
2022-10-22T02:20:07.441Z,51.216030
2022-10-22T02:22:07.502Z,51.216198
2022-10-22T02:23:07.443Z,51.216194
2022-10-22T02:24:07.457Z,51.216125
2022-10-22T02:25:08.493Z,51.216122
2022-10-22T02:26:07.389Z,51.216141
2022-10-22T02:27:07.438Z,51.216175
2022-10-22T02:28:07.439Z,51.216137
2022-10-22T02:29:07.365Z,51.216095
2022-10-22T02:30:07.558Z,51.216095
2022-10-22T02:31:07.498Z,51.216156
2022-10-22T02:32:07.425Z,51.216156
2022-10-22T02:33:07.348Z,51.216133
2022-10-22T02:34:07.389Z,51.216236
2022-10-22T02:35:07.525Z,51.216133
2022-10-22T02:36:07.519Z,51.216148
2022-10-22T02:37:07.396Z,51.216103
2022-10-22T02:38:07.381Z,51.216133
2022-10-22T02:39:07.674Z,51.216164
2022-10-22T02:40:07.401Z,51.216148
2022-10-22T02:41:07.325Z,51.216133
2022-10-22T02:42:07.389Z,51.216133
2022-10-22T02:43:07.427Z,51.216202
2022-10-22T02:44:07.273Z,51.216133
2022-10-22T02:45:07.276Z,51.216183
2022-10-22T02:46:07.237Z,51.216156
2022-10-22T02:47:07.341Z,51.216152
2022-10-22T02:48:07.376Z,51.216175
2022-10-22T02:49:07.233Z,51.216022
2022-10-22T02:50:09.603Z,51.215981
2022-10-22T02:51:07.256Z,51.216110
2022-10-22T02:52:07.207Z,51.216068
2022-10-22T02:53:07.210Z,51.215954
2022-10-22T02:54:07.212Z,51.215862
2022-10-22T02:55:07.193Z,51.215984
2022-10-22T02:56:07.192Z,51.215881
2022-10-22T02:57:07.222Z,51.216000
2022-10-22T02:58:07.210Z,51.215984
2022-10-22T02:59:07.168Z,51.216076
2022-10-22T03:00:07.191Z,51.216091
2022-10-22T03:01:07.181Z,51.216045
2022-10-22T03:02:07.183Z,51.215992
2022-10-22T03:03:07.168Z,51.216106
2022-10-22T03:04:07.115Z,51.216175
2022-10-22T03:05:07.402Z,51.216042
2022-10-22T03:06:07.143Z,51.216145
2022-10-22T03:07:07.133Z,51.215939
2022-10-22T03:08:07.273Z,51.215870
2022-10-22T03:09:07.177Z,51.215816
2022-10-22T03:10:07.087Z,51.215870
2022-10-22T03:11:07.069Z,51.216053
2022-10-22T03:12:07.131Z,51.216217
2022-10-22T03:13:07.098Z,51.216217
2022-10-22T03:14:07.187Z,51.216156
2022-10-22T03:15:07.110Z,51.216194
2022-10-22T03:16:07.050Z,51.216148
2022-10-22T03:17:07.046Z,51.216122
2022-10-22T03:18:07.093Z,51.215908
2022-10-22T03:19:07.018Z,51.216057
2022-10-22T03:20:07.034Z,51.216049
2022-10-22T03:21:07.009Z,51.216034
2022-10-22T03:22:07.034Z,51.215969
2022-10-22T03:23:07.338Z,51.215950
2022-10-22T03:24:07.143Z,51.216003
2022-10-22T03:25:07.079Z,51.216183
2022-10-22T03:26:06.958Z,51.216156
2022-10-22T03:27:07.038Z,51.216137
2022-10-22T03:28:06.965Z,51.216084
2022-10-22T03:29:06.961Z,51.215992
2022-10-22T03:30:06.987Z,51.216007
2022-10-22T03:31:07.152Z,51.216011
2022-10-22T03:32:07.094Z,51.215981
2022-10-22T03:33:06.930Z,51.216125
2022-10-22T03:34:07.098Z,51.216084
2022-10-22T03:35:07.934Z,51.216179
2022-10-22T03:36:06.978Z,51.216145
2022-10-22T03:37:07.076Z,51.216179
2022-10-22T03:38:06.894Z,51.216164
2022-10-22T03:39:06.879Z,51.216099
2022-10-22T03:40:06.913Z,51.216110
2022-10-22T03:41:06.965Z,51.216095
2022-10-22T03:42:06.943Z,51.216038
2022-10-22T03:43:06.859Z,51.216084
2022-10-22T03:44:06.814Z,51.216095
2022-10-22T03:45:06.865Z,51.216057
2022-10-22T03:46:06.820Z,51.216091
2022-10-22T03:47:06.842Z,51.215870
2022-10-22T03:48:06.874Z,51.215893
2022-10-22T03:49:06.910Z,51.215923
2022-10-22T03:50:07.072Z,51.215912
2022-10-22T03:51:06.795Z,51.215961
2022-10-22T03:52:06.815Z,51.216228
2022-10-22T03:53:06.801Z,51.216190
2022-10-22T03:54:06.798Z,51.216206
2022-10-22T03:55:06.809Z,51.216175
2022-10-22T03:56:06.841Z,51.215988
2022-10-22T03:57:06.782Z,51.216026
2022-10-22T03:58:06.852Z,51.216011
2022-10-22T03:59:06.817Z,51.216114
2022-10-22T04:00:06.753Z,51.215923
2022-10-22T04:01:06.734Z,51.216084
2022-10-22T04:02:06.849Z,51.216610
2022-10-22T04:03:06.697Z,51.216202
2022-10-22T04:04:06.906Z,51.216129
2022-10-22T04:05:06.675Z,51.216141
2022-10-22T04:06:06.658Z,51.216106
2022-10-22T04:07:06.629Z,51.216125
2022-10-22T04:08:06.650Z,51.216061
2022-10-22T04:09:06.862Z,51.216061
2022-10-22T04:10:06.730Z,51.216095
2022-10-22T04:11:06.693Z,51.216103
2022-10-22T04:12:06.747Z,51.216061
2022-10-22T04:13:06.702Z,51.216053
2022-10-22T04:14:06.605Z,51.216175
2022-10-22T04:15:06.701Z,51.216190
2022-10-22T04:16:06.662Z,51.216145
2022-10-22T04:17:06.833Z,51.216137
2022-10-22T04:18:06.690Z,51.216026
2022-10-22T04:19:06.628Z,51.216068
2022-10-22T04:20:06.653Z,51.216068
2022-10-22T04:21:06.667Z,51.216042
2022-10-22T04:22:06.684Z,51.216099
2022-10-22T04:23:06.576Z,51.216087
2022-10-22T04:24:06.613Z,51.216106
2022-10-22T04:25:06.562Z,51.216167
2022-10-22T04:26:06.541Z,51.216187
2022-10-22T04:27:06.605Z,51.216099
2022-10-22T04:28:06.605Z,51.216110
2022-10-22T04:29:07.433Z,51.216015
2022-10-22T04:30:06.549Z,51.216042
2022-10-22T04:31:06.684Z,51.216091
2022-10-22T04:32:06.681Z,51.216125
2022-10-22T04:33:06.553Z,51.216034
2022-10-22T04:34:06.478Z,51.216145
2022-10-22T04:35:06.517Z,51.216087
2022-10-22T04:36:06.461Z,51.216053
2022-10-22T04:37:06.485Z,51.215988
2022-10-22T04:38:06.617Z,51.216026
2022-10-22T04:39:06.472Z,51.216042
2022-10-22T04:40:06.542Z,51.216068
2022-10-22T04:41:06.490Z,51.216095
2022-10-22T04:42:06.488Z,51.216007
2022-10-22T04:43:06.396Z,51.216022
2022-10-22T04:44:06.486Z,51.216084
2022-10-22T04:45:06.617Z,51.216125
2022-10-22T04:46:07.491Z,51.216122
2022-10-22T04:47:07.433Z,51.216125
2022-10-22T04:48:06.433Z,51.216099
2022-10-22T04:49:06.333Z,51.216095
2022-10-22T04:50:06.321Z,51.216072
2022-10-22T04:51:06.405Z,51.216076
2022-10-22T04:52:06.464Z,51.216095
2022-10-22T04:53:06.430Z,51.216087
2022-10-22T04:54:07.398Z,51.216087
2022-10-22T04:55:06.367Z,51.216103
2022-10-22T04:56:06.445Z,51.216141
2022-10-22T04:57:06.378Z,51.216103
2022-10-22T04:58:06.348Z,51.216068
2022-10-22T04:59:06.314Z,51.216034
2022-10-22T05:00:06.286Z,51.216003
2022-10-22T05:01:06.339Z,51.216106
2022-10-22T05:02:06.245Z,51.216167
2022-10-22T05:03:06.289Z,51.216160
2022-10-22T05:04:06.329Z,51.216156
2022-10-22T05:05:06.260Z,51.216167
2022-10-22T05:06:06.442Z,51.216122
2022-10-22T05:07:06.273Z,51.216038
2022-10-22T05:08:06.266Z,51.216068
2022-10-22T05:09:06.207Z,51.216202
2022-10-22T05:10:06.181Z,51.216099
2022-10-22T05:11:06.216Z,51.216026
2022-10-22T05:12:06.229Z,51.216034
2022-10-22T05:13:06.258Z,51.216106
2022-10-22T05:14:06.224Z,51.216179
2022-10-22T05:15:06.181Z,51.216152
2022-10-22T05:16:06.311Z,51.216064
2022-10-22T05:17:06.177Z,51.216137
2022-10-22T05:18:06.163Z,51.216160
2022-10-22T05:19:06.113Z,51.216141
2022-10-22T05:20:06.128Z,51.216274
2022-10-22T05:21:06.209Z,51.216141
2022-10-22T05:22:06.184Z,51.216152
2022-10-22T05:23:06.120Z,51.216148
2022-10-22T05:24:06.104Z,51.216103
2022-10-22T05:25:06.070Z,51.216106
2022-10-22T05:26:06.317Z,51.215965
2022-10-22T05:27:06.094Z,51.216042
2022-10-22T05:28:06.161Z,51.216125
2022-10-22T05:29:06.080Z,51.216064
2022-10-22T05:30:06.142Z,51.216057
2022-10-22T05:31:06.222Z,51.216114
2022-10-22T05:32:06.092Z,51.216213
2022-10-22T05:33:06.024Z,51.216148
2022-10-22T05:34:06.072Z,51.216202
2022-10-22T05:35:06.075Z,51.216175
2022-10-22T05:36:06.029Z,51.216164
2022-10-22T05:37:07.073Z,51.216129
2022-10-22T05:38:07.041Z,51.216000
2022-10-22T05:39:06.080Z,51.216084
2022-10-22T05:40:19.412Z,51.216042
2022-10-22T05:41:08.036Z,51.216110
2022-10-22T05:42:06.117Z,51.216026
2022-10-22T05:43:05.993Z,51.216152
2022-10-22T05:44:05.997Z,51.216099
2022-10-22T05:45:06.037Z,51.216007
2022-10-22T05:46:06.002Z,51.215996
2022-10-22T05:47:06.007Z,51.216007
2022-10-22T05:48:06.036Z,51.216057
2022-10-22T05:49:05.972Z,51.215893
2022-10-22T05:50:06.172Z,51.215790
2022-10-22T05:51:06.028Z,51.215832
2022-10-22T05:52:05.938Z,51.215973
2022-10-22T05:53:05.963Z,51.216000
2022-10-22T05:54:05.978Z,51.216003
2022-10-22T05:55:06.020Z,51.215984
2022-10-22T05:56:05.872Z,51.215916
2022-10-22T05:57:05.961Z,51.215836
2022-10-22T05:58:05.961Z,51.215912
2022-10-22T05:59:05.948Z,51.216125
2022-10-22T06:00:05.873Z,51.215981
2022-10-22T06:01:05.849Z,51.215965
2022-10-22T06:02:05.939Z,51.216007
2022-10-22T06:03:05.886Z,51.216026
2022-10-22T06:04:05.878Z,51.216026
2022-10-22T06:05:05.842Z,51.216011
2022-10-22T06:06:05.791Z,51.216030
2022-10-22T06:07:05.885Z,51.215977
2022-10-22T06:08:05.762Z,51.216057
2022-10-22T06:09:06.122Z,51.216095
2022-10-22T06:10:05.885Z,51.216049
2022-10-22T06:11:05.801Z,51.216026
2022-10-22T06:12:05.780Z,51.215992
2022-10-22T06:13:05.857Z,51.216099
2022-10-22T06:14:05.998Z,51.216091
2022-10-22T06:15:05.907Z,51.216084
2022-10-22T06:16:05.750Z,51.216061
2022-10-22T06:17:05.875Z,51.215988
2022-10-22T06:18:05.722Z,51.216080
2022-10-22T06:19:05.834Z,51.216110
2022-10-22T06:21:06.729Z,51.216118
2022-10-22T06:22:05.741Z,51.216061
2022-10-22T06:23:05.741Z,51.216084
2022-10-22T06:24:05.813Z,51.216038
2022-10-22T06:25:05.684Z,51.216034
2022-10-22T06:26:05.708Z,51.216076
2022-10-22T06:27:05.664Z,51.216103
2022-10-22T06:28:05.749Z,51.216118
2022-10-22T06:29:05.758Z,51.216034
2022-10-22T06:30:05.689Z,51.216061
2022-10-22T06:31:05.772Z,51.216080
2022-10-22T06:32:05.658Z,51.216076
2022-10-22T06:33:05.578Z,51.216057
2022-10-22T06:34:05.605Z,51.216038
2022-10-22T06:35:05.821Z,51.216057
2022-10-22T06:36:07.636Z,51.215996
2022-10-22T06:37:05.737Z,51.216053
2022-10-22T06:38:05.535Z,51.216099
2022-10-22T06:39:05.566Z,51.216118
2022-10-22T06:40:05.552Z,51.216187
2022-10-22T06:41:05.516Z,51.216156
2022-10-22T06:42:05.569Z,51.216145
2022-10-22T06:43:05.516Z,51.216183
2022-10-22T06:44:05.593Z,51.216076
2022-10-22T06:45:05.483Z,51.216042
2022-10-22T06:46:05.508Z,51.216019
2022-10-22T06:47:05.557Z,51.216064
2022-10-22T06:48:05.504Z,51.216042
2022-10-22T06:49:05.521Z,51.215939
2022-10-22T06:50:05.558Z,51.215866
2022-10-22T06:51:05.430Z,51.215996
2022-10-22T06:52:05.432Z,51.216084
2022-10-22T06:53:05.440Z,51.216270
2022-10-22T06:54:05.413Z,51.216221
2022-10-22T06:55:05.404Z,51.216087
2022-10-22T06:56:05.384Z,51.216080
2022-10-22T06:57:05.475Z,51.216091
2022-10-22T06:58:05.404Z,51.216061
2022-10-22T06:59:05.777Z,51.216095
2022-10-22T07:00:05.368Z,51.216064
2022-10-22T07:01:05.411Z,51.216091
2022-10-22T07:02:05.353Z,51.216072
2022-10-22T07:03:05.360Z,51.216179
2022-10-22T07:04:05.361Z,51.216087
2022-10-22T07:05:05.341Z,51.216091
2022-10-22T07:06:05.316Z,51.216133
2022-10-22T07:07:05.309Z,51.216106
2022-10-22T07:08:06.308Z,51.216125
2022-10-22T07:09:06.146Z,51.216057
2022-10-22T07:10:05.299Z,51.216171
2022-10-22T07:11:05.293Z,51.216064
2022-10-22T07:12:05.294Z,51.215988
2022-10-22T07:13:05.271Z,51.216076
2022-10-22T07:14:05.279Z,51.216003
2022-10-22T07:15:05.255Z,51.215988
2022-10-22T07:16:05.250Z,51.216068
2022-10-22T07:17:05.240Z,51.216080
2022-10-22T07:18:05.276Z,51.216213
2022-10-22T07:19:05.224Z,51.216164
2022-10-22T07:20:05.217Z,51.216084
2022-10-22T07:21:05.229Z,51.216038
2022-10-22T07:22:05.195Z,51.215992
2022-10-22T07:23:05.241Z,51.216087
2022-10-22T07:24:05.197Z,51.216053
2022-10-22T07:25:07.263Z,51.216049
2022-10-22T07:26:05.206Z,51.216064
2022-10-22T07:27:08.169Z,51.216152
2022-10-22T07:28:06.165Z,51.216198
2022-10-22T07:29:05.156Z,51.216221
2022-10-22T07:30:05.220Z,51.216141
2022-10-22T07:31:05.209Z,51.216091
2022-10-22T07:32:05.139Z,51.216110
2022-10-22T07:33:05.149Z,51.216118
2022-10-22T07:34:05.118Z,51.216118
2022-10-22T07:35:05.106Z,51.216103
2022-10-22T07:36:05.130Z,51.216137
2022-10-22T07:37:05.136Z,51.216167
2022-10-22T07:38:05.088Z,51.216106
2022-10-22T07:39:05.068Z,51.216053
2022-10-22T07:40:05.072Z,51.216137
2022-10-22T07:41:05.082Z,51.216049
2022-10-22T07:42:06.059Z,51.216064
2022-10-22T07:43:05.070Z,51.215958
2022-10-22T07:44:05.204Z,51.216030
2022-10-22T07:45:05.064Z,51.216045
2022-10-22T07:46:05.059Z,51.216049
2022-10-22T07:47:05.035Z,51.216080
2022-10-22T07:48:05.039Z,51.216095
2022-10-22T07:49:05.018Z,51.216064
2022-10-22T07:50:05.008Z,51.216183
2022-10-22T07:51:05.009Z,51.216103
2022-10-22T07:52:04.996Z,51.216137
2022-10-22T07:53:04.984Z,51.216297
2022-10-22T07:54:04.979Z,51.216408
2022-10-22T07:55:04.979Z,51.216145
2022-10-22T07:56:04.963Z,51.215927
2022-10-22T07:57:05.020Z,51.215759
2022-10-22T07:58:04.951Z,51.215904
2022-10-22T07:59:04.959Z,51.216076
2022-10-22T08:00:04.938Z,51.215992
2022-10-22T08:01:04.977Z,51.216034
2022-10-22T08:02:04.947Z,51.215996
2022-10-22T08:03:04.935Z,51.216068
2022-10-22T08:04:04.904Z,51.216068
2022-10-22T08:05:04.919Z,51.216061
2022-10-22T08:06:04.927Z,51.216080
2022-10-22T08:07:04.884Z,51.216152
2022-10-22T08:08:04.883Z,51.216110
2022-10-22T08:09:04.924Z,51.216103
2022-10-22T08:10:04.879Z,51.215908
2022-10-22T08:11:04.878Z,51.216095
2022-10-22T08:12:04.868Z,51.216259
2022-10-22T08:13:04.863Z,51.216183
2022-10-22T08:14:04.870Z,51.216156
2022-10-22T08:15:04.839Z,51.216137
2022-10-22T08:16:04.833Z,51.216030
2022-10-22T08:17:04.883Z,51.216049
2022-10-22T08:18:04.825Z,51.215946
2022-10-22T08:19:04.803Z,51.216087
2022-10-22T08:20:04.806Z,51.216133
2022-10-22T08:21:04.830Z,51.216183
2022-10-22T08:22:04.842Z,51.216209
2022-10-22T08:23:04.799Z,51.216217
2022-10-22T08:24:04.779Z,51.216198
2022-10-22T08:25:04.762Z,51.216106
2022-10-22T08:26:04.760Z,51.216141
2022-10-22T08:27:04.750Z,51.216106
2022-10-22T08:28:04.763Z,51.216103
2022-10-22T08:29:04.754Z,51.216171
2022-10-22T08:30:04.727Z,51.216167
2022-10-22T08:31:04.736Z,51.216087
2022-10-22T08:32:04.720Z,51.216141
2022-10-22T08:33:04.759Z,51.216072
2022-10-22T08:34:04.706Z,51.216125
2022-10-22T08:35:04.691Z,51.216129
2022-10-22T08:36:04.691Z,51.216049
2022-10-22T08:37:04.686Z,51.215866
2022-10-22T08:38:04.670Z,51.215908
2022-10-22T08:39:04.678Z,51.215931
2022-10-22T08:40:04.658Z,51.216106
2022-10-22T08:41:04.657Z,51.216156
2022-10-22T08:42:04.650Z,51.216110
2022-10-22T08:43:04.642Z,51.216114
2022-10-22T08:44:04.640Z,51.216129
2022-10-22T08:45:04.618Z,51.216133
2022-10-22T08:46:04.614Z,51.216278
2022-10-22T08:47:04.606Z,51.216221
2022-10-22T08:48:04.595Z,51.216202
2022-10-22T08:49:04.628Z,51.216206
2022-10-22T08:50:04.595Z,51.216259
2022-10-22T08:51:04.598Z,51.216183
2022-10-22T08:52:04.577Z,51.216267
2022-10-22T08:53:05.667Z,51.216244
2022-10-22T08:54:05.715Z,51.216274
2022-10-22T08:55:04.788Z,51.216148
2022-10-22T08:56:06.699Z,51.216099
2022-10-22T08:57:05.328Z,51.216034
2022-10-22T08:58:06.299Z,51.215977
2022-10-22T08:59:04.514Z,51.215912
2022-10-22T09:00:04.512Z,51.215958
2022-10-22T09:01:04.505Z,51.216084
2022-10-22T09:02:04.503Z,51.216175
2022-10-22T09:03:04.482Z,51.216167
2022-10-22T09:04:04.490Z,51.216000
2022-10-22T09:05:07.630Z,51.216125
2022-10-22T09:06:07.342Z,51.216164
2022-10-22T09:07:04.470Z,51.215904
2022-10-22T09:08:04.455Z,51.216061
2022-10-22T09:09:04.494Z,51.216084
2022-10-22T09:10:04.438Z,51.216137
2022-10-22T09:11:05.430Z,51.215977
2022-10-22T09:12:04.420Z,51.216026
2022-10-22T09:13:04.427Z,51.215942
2022-10-22T09:14:04.506Z,51.215748
2022-10-22T09:15:04.401Z,51.215645
2022-10-22T09:16:04.391Z,51.215763
2022-10-22T09:17:04.388Z,51.216057
2022-10-22T09:18:04.373Z,51.216110
2022-10-22T09:19:04.382Z,51.216171
2022-10-22T09:20:04.360Z,51.216171
2022-10-22T09:21:04.490Z,51.216217
2022-10-22T09:22:04.346Z,51.216198
2022-10-22T09:23:04.346Z,51.216255
2022-10-22T09:24:04.343Z,51.216236
2022-10-22T09:25:04.332Z,51.216183
2022-10-22T09:26:04.321Z,51.216160
2022-10-22T09:27:04.313Z,51.216270
2022-10-22T09:28:04.301Z,51.216206
2022-10-22T09:29:04.302Z,51.216267
2022-10-22T09:30:04.291Z,51.216167
2022-10-22T09:31:04.312Z,51.216160
2022-10-22T09:32:04.278Z,51.216106
2022-10-22T09:33:04.271Z,51.216129
2022-10-22T09:34:04.256Z,51.216106
2022-10-22T09:35:04.261Z,51.216114
2022-10-22T09:36:04.255Z,51.216133
2022-10-22T09:37:04.250Z,51.216175
2022-10-22T09:38:04.234Z,51.216141
2022-10-22T09:39:04.304Z,51.216156
2022-10-22T09:40:04.217Z,51.216217
2022-10-22T09:41:04.344Z,51.216187
2022-10-22T09:42:04.210Z,51.216099
2022-10-22T09:43:04.190Z,51.216145
2022-10-22T09:44:04.186Z,51.216152
2022-10-22T09:45:04.182Z,51.216133
2022-10-22T09:46:04.172Z,51.216125
2022-10-22T09:47:04.167Z,51.216164
2022-10-22T09:48:04.145Z,51.216160
2022-10-22T09:49:04.146Z,51.216110
2022-10-22T09:50:04.143Z,51.216137
2022-10-22T09:51:04.198Z,51.216057
2022-10-22T09:52:04.138Z,51.216175
2022-10-22T09:53:04.127Z,51.216118
2022-10-22T09:54:04.125Z,51.216106
2022-10-22T09:55:04.089Z,51.216145
2022-10-22T09:56:04.086Z,51.216137
2022-10-22T09:57:04.089Z,51.216190
2022-10-22T09:58:04.077Z,51.216145
2022-10-22T09:59:04.053Z,51.216106
2022-10-22T10:00:04.062Z,51.216137
2022-10-22T10:01:04.049Z,51.216038
2022-10-22T10:02:13.745Z,51.216000
2022-10-22T10:03:06.080Z,51.216118
2022-10-22T10:04:08.383Z,51.216171
2022-10-22T10:05:06.028Z,51.216167
2022-10-22T10:06:06.015Z,51.216152
2022-10-22T10:07:04.022Z,51.216171
2022-10-22T10:08:04.009Z,51.216175
2022-10-22T10:09:04.077Z,51.216091
2022-10-22T10:10:03.994Z,51.216133
2022-10-22T10:11:03.987Z,51.216145
2022-10-22T10:12:03.994Z,51.216053
2022-10-22T10:13:03.973Z,51.216084
2022-10-22T10:14:03.977Z,51.216190
2022-10-22T10:15:03.965Z,51.216068
2022-10-22T10:16:03.962Z,51.216064
2022-10-22T10:17:03.973Z,51.216072
2022-10-22T10:18:03.953Z,51.216034
2022-10-22T10:19:03.946Z,51.216114
2022-10-22T10:20:04.384Z,51.216145
2022-10-22T10:21:04.012Z,51.216103
2022-10-22T10:22:03.937Z,51.216072
2022-10-22T10:23:03.907Z,51.216175
2022-10-22T10:24:03.909Z,51.216103
2022-10-22T10:25:03.905Z,51.216145
2022-10-22T10:26:03.889Z,51.216076
2022-10-22T10:27:03.897Z,51.216038
2022-10-22T10:28:03.881Z,51.216034
2022-10-22T10:29:03.906Z,51.215984
2022-10-22T10:30:03.867Z,51.215961
2022-10-22T10:31:03.862Z,51.216042
2022-10-22T10:32:03.850Z,51.216064
2022-10-22T10:33:03.842Z,51.216080
2022-10-22T10:34:03.849Z,51.216049
2022-10-22T10:35:03.829Z,51.216026
2022-10-22T10:36:03.812Z,51.216026
2022-10-22T10:37:03.823Z,51.216038
2022-10-22T10:38:03.825Z,51.216019
2022-10-22T10:39:03.789Z,51.216003
2022-10-22T10:40:03.802Z,51.215927
2022-10-22T10:41:03.786Z,51.215805
2022-10-22T10:42:03.773Z,51.215775
2022-10-22T10:43:03.789Z,51.215889
2022-10-22T10:44:03.765Z,51.216080
2022-10-22T10:45:03.756Z,51.216045
2022-10-22T10:46:03.762Z,51.215996
2022-10-22T10:47:03.741Z,51.215858
2022-10-22T10:48:03.762Z,51.215935
2022-10-22T10:49:03.737Z,51.215912
2022-10-22T10:50:03.725Z,51.215889
2022-10-22T10:51:03.713Z,51.215790
2022-10-22T10:52:03.716Z,51.215816
2022-10-22T10:53:03.729Z,51.215954
2022-10-22T10:54:03.697Z,51.215961
2022-10-22T10:55:03.726Z,51.215897
2022-10-22T10:56:03.714Z,51.215893
2022-10-22T10:57:03.717Z,51.215923
2022-10-22T10:58:03.681Z,51.215981
2022-10-22T10:59:03.707Z,51.216099
2022-10-22T11:00:03.665Z,51.216057
2022-10-22T11:01:03.663Z,51.215984
2022-10-22T11:02:03.645Z,51.215874
2022-10-22T11:03:03.653Z,51.215771
2022-10-22T11:04:03.671Z,51.215832
2022-10-22T11:05:03.633Z,51.215973
2022-10-22T11:06:03.626Z,51.216034
2022-10-22T11:07:10.980Z,51.216019
2022-10-22T11:08:05.622Z,51.215988
2022-10-22T11:09:03.715Z,51.215946
2022-10-22T11:10:03.613Z,51.215961
2022-10-22T11:11:03.708Z,51.216007
2022-10-22T11:12:03.601Z,51.215969
2022-10-22T11:13:03.619Z,51.215977
2022-10-22T11:14:03.594Z,51.215919
2022-10-22T11:15:03.581Z,51.215912
2022-10-22T11:16:03.573Z,51.215973
2022-10-22T11:17:03.564Z,51.216026
2022-10-22T11:18:03.542Z,51.216064
2022-10-22T11:19:03.564Z,51.216053
2022-10-22T11:20:03.545Z,51.216022
2022-10-22T11:21:03.524Z,51.216072
2022-10-22T11:22:03.524Z,51.216030
2022-10-22T11:23:21.551Z,51.216011
2022-10-22T11:24:05.525Z,51.216019
2022-10-22T11:25:03.537Z,51.216148
2022-10-22T11:26:03.513Z,51.216164
2022-10-22T11:27:03.492Z,51.216103