createdAt,value
2019-03-06T00:01:24.747Z,38.60
2019-03-06T00:03:50.909Z,38.60
2019-03-06T00:06:17.239Z,38.50
2019-03-06T00:08:43.276Z,38.50
2019-03-06T00:11:09.437Z,38.60
2019-03-06T00:13:35.589Z,38.60
2019-03-06T00:16:01.735Z,38.60
2019-03-06T00:18:27.894Z,38.60
2019-03-06T00:20:54.058Z,38.60
2019-03-06T00:23:20.230Z,38.70
2019-03-06T00:25:46.384Z,38.70
2019-03-06T00:28:12.580Z,38.80
2019-03-06T00:30:38.733Z,38.70
2019-03-06T00:33:04.896Z,38.70
2019-03-06T00:35:31.044Z,38.80
2019-03-06T00:37:57.222Z,38.80
2019-03-06T00:40:24.145Z,38.80
2019-03-06T00:42:50.361Z,38.80
2019-03-06T00:45:16.508Z,38.80
2019-03-06T00:47:42.680Z,38.80
2019-03-06T00:50:08.825Z,38.90
2019-03-06T00:52:34.996Z,38.90
2019-03-06T00:55:01.910Z,38.90
2019-03-06T00:57:28.109Z,38.90
2019-03-06T00:59:54.260Z,39.00
2019-03-06T01:02:20.412Z,39.00
2019-03-06T01:04:46.560Z,39.00
2019-03-06T01:07:12.713Z,39.00
2019-03-06T01:09:38.869Z,39.00
2019-03-06T01:12:05.018Z,39.00
2019-03-06T01:14:31.168Z,39.00
2019-03-06T01:16:57.320Z,39.00
2019-03-06T01:19:23.475Z,39.10
2019-03-06T01:21:50.405Z,39.70
2019-03-06T01:24:16.568Z,39.10
2019-03-06T01:26:42.728Z,39.10
2019-03-06T01:29:08.900Z,39.20
2019-03-06T01:31:35.062Z,39.20
2019-03-06T01:34:01.226Z,39.20
2019-03-06T01:36:27.385Z,39.20
2019-03-06T01:38:53.552Z,39.30
2019-03-06T01:41:19.713Z,39.30
2019-03-06T01:43:45.892Z,39.40
2019-03-06T01:46:12.057Z,39.40
2019-03-06T01:48:38.213Z,39.50
2019-03-06T01:51:05.132Z,39.60
2019-03-06T01:53:31.294Z,39.60
2019-03-06T01:55:57.455Z,39.60
2019-03-06T01:58:23.645Z,39.70
2019-03-06T02:00:49.796Z,39.70
2019-03-06T02:03:15.952Z,39.80
2019-03-06T02:05:42.109Z,39.90
2019-03-06T02:08:08.269Z,40.00
2019-03-06T02:10:34.422Z,40.00
2019-03-06T02:13:00.624Z,40.00
2019-03-06T02:15:26.784Z,40.00
2019-03-06T02:17:52.945Z,40.10
2019-03-06T02:20:19.103Z,40.10
2019-03-06T02:22:45.257Z,40.10
2019-03-06T02:25:11.419Z,40.20
2019-03-06T02:27:37.575Z,40.10
2019-03-06T02:30:03.749Z,40.20
2019-03-06T02:32:29.898Z,40.90
2019-03-06T02:34:56.092Z,40.20
2019-03-06T02:37:22.237Z,40.20
2019-03-06T02:39:48.396Z,40.30
2019-03-06T02:42:14.557Z,40.30
2019-03-06T02:44:40.749Z,40.30
2019-03-06T02:47:06.899Z,40.40
2019-03-06T02:49:33.066Z,40.30
2019-03-06T02:51:59.997Z,40.60
2019-03-06T02:54:26.157Z,40.60
2019-03-06T02:56:52.330Z,40.60
2019-03-06T02:59:18.484Z,40.70
2019-03-06T03:01:44.662Z,40.70
2019-03-06T03:04:10.822Z,40.80
2019-03-06T03:06:37.761Z,40.90
2019-03-06T03:09:03.922Z,40.90
2019-03-06T03:11:30.096Z,40.90
2019-03-06T03:13:56.251Z,41.00
2019-03-06T03:16:22.440Z,41.00
2019-03-06T03:18:48.605Z,41.10
2019-03-06T03:21:15.533Z,41.00
2019-03-06T03:23:42.304Z,41.00
2019-03-06T03:26:08.453Z,41.10
2019-03-06T03:28:34.607Z,41.10
2019-03-06T03:31:00.771Z,41.20
2019-03-06T03:33:26.925Z,41.20
2019-03-06T03:35:53.080Z,41.20
2019-03-06T03:38:19.238Z,41.40
2019-03-06T03:40:46.167Z,41.40
2019-03-06T03:43:12.322Z,42.00
2019-03-06T03:45:38.479Z,41.40
2019-03-06T03:48:04.669Z,41.40
2019-03-06T03:50:30.830Z,41.40
2019-03-06T03:52:57.153Z,41.30
2019-03-06T03:55:23.301Z,41.50
2019-03-06T03:57:49.460Z,41.50
2019-03-06T04:00:16.383Z,41.60
2019-03-06T04:02:46.393Z,41.60
2019-03-06T04:05:12.559Z,41.60
2019-03-06T04:07:38.722Z,41.70
2019-03-06T04:10:06.774Z,41.70
2019-03-06T04:12:34.248Z,41.70
2019-03-06T04:14:59.897Z,41.80
2019-03-06T04:17:26.051Z,41.80
2019-03-06T04:19:52.257Z,41.90
2019-03-06T04:22:18.414Z,41.90
2019-03-06T04:24:44.585Z,42.00
2019-03-06T04:27:10.748Z,41.90
2019-03-06T04:29:36.921Z,42.00
2019-03-06T04:32:03.078Z,41.90
2019-03-06T04:34:29.253Z,42.00
2019-03-06T04:36:55.408Z,41.90
2019-03-06T04:39:22.343Z,42.00
2019-03-06T04:41:48.502Z,42.00
2019-03-06T04:44:15.439Z,42.10
2019-03-06T04:46:41.589Z,42.20
2019-03-06T04:49:07.776Z,42.10
2019-03-06T04:51:33.976Z,42.10
2019-03-06T04:54:00.152Z,42.80
2019-03-06T04:56:26.584Z,42.20
2019-03-06T04:58:52.749Z,42.10
2019-03-06T05:01:18.919Z,42.20
2019-03-06T05:03:45.069Z,42.20
2019-03-06T05:06:11.275Z,42.20
2019-03-06T05:08:37.429Z,42.20
2019-03-06T05:11:03.591Z,42.20
2019-03-06T05:13:29.757Z,42.30
2019-03-06T05:15:55.920Z,42.30
2019-03-06T05:18:22.082Z,42.40
2019-03-06T05:20:48.992Z,42.40
2019-03-06T05:23:15.150Z,42.30
2019-03-06T05:25:41.312Z,42.40
2019-03-06T05:28:07.475Z,42.40
2019-03-06T05:30:33.626Z,42.40
2019-03-06T05:32:59.789Z,42.40
2019-03-06T05:35:25.944Z,42.40
2019-03-06T05:37:52.143Z,42.50
2019-03-06T05:40:18.327Z,42.40
2019-03-06T05:42:44.497Z,42.50
2019-03-06T05:45:10.665Z,42.60
2019-03-06T05:47:36.817Z,42.60
2019-03-06T05:50:02.979Z,42.60
2019-03-06T05:52:29.162Z,42.50
2019-03-06T05:54:55.317Z,42.60
2019-03-06T05:57:22.237Z,42.60
2019-03-06T05:59:48.389Z,42.60
2019-03-06T06:02:14.551Z,42.70
2019-03-06T06:04:40.872Z,42.70
2019-03-06T06:07:07.064Z,42.70
2019-03-06T06:09:33.203Z,42.70
2019-03-06T06:11:59.352Z,42.80
2019-03-06T06:14:25.532Z,42.90
2019-03-06T06:16:51.836Z,42.90
2019-03-06T06:19:17.997Z,42.90
2019-03-06T06:21:44.924Z,43.10
2019-03-06T06:24:11.088Z,43.10
2019-03-06T06:26:37.233Z,43.10
2019-03-06T06:29:03.377Z,43.10
2019-03-06T06:31:29.540Z,43.00
2019-03-06T06:33:55.731Z,43.10
2019-03-06T06:36:21.905Z,43.10
2019-03-06T06:38:48.081Z,43.20
2019-03-06T06:41:14.399Z,43.10
2019-03-06T06:43:40.545Z,43.20
2019-03-06T06:46:07.599Z,43.30
2019-03-06T06:48:32.889Z,43.30
2019-03-06T06:51:01.912Z,43.30
2019-03-06T06:53:25.228Z,43.30
2019-03-06T06:55:51.391Z,43.30
2019-03-06T06:58:18.313Z,43.30
2019-03-06T07:00:44.466Z,43.30
2019-03-06T07:03:10.642Z,43.40
2019-03-06T07:05:36.796Z,43.50
2019-03-06T07:08:03.012Z,43.40
2019-03-06T07:10:29.164Z,43.50
2019-03-06T07:12:56.092Z,43.60
2019-03-06T07:15:22.249Z,43.60
2019-03-06T07:17:48.411Z,43.50
2019-03-06T07:20:14.563Z,43.40
2019-03-06T07:22:40.745Z,43.60
2019-03-06T07:25:06.896Z,43.50
2019-03-06T07:27:33.044Z,43.60
2019-03-06T07:29:59.200Z,43.50
2019-03-06T07:32:25.359Z,43.60
2019-03-06T07:34:51.523Z,43.60
2019-03-06T07:37:17.681Z,43.60
2019-03-06T07:39:43.837Z,43.60
2019-03-06T07:42:09.999Z,43.60
2019-03-06T07:44:36.165Z,43.50
2019-03-06T07:47:02.330Z,43.70
2019-03-06T07:49:28.480Z,43.70
2019-03-06T07:51:54.639Z,43.70
2019-03-06T07:54:20.820Z,43.70
2019-03-06T07:56:46.959Z,43.60
2019-03-06T07:59:13.133Z,43.60
2019-03-06T08:01:39.280Z,43.60
2019-03-06T08:04:05.461Z,43.60
2019-03-06T08:06:31.624Z,43.50
2019-03-06T08:08:57.786Z,43.50
2019-03-06T08:11:24.708Z,43.30
2019-03-06T08:13:50.867Z,43.50
2019-03-06T08:16:17.018Z,43.30
2019-03-06T08:18:43.343Z,43.30
2019-03-06T08:21:09.507Z,43.30
2019-03-06T08:23:35.667Z,43.30
2019-03-06T08:26:01.824Z,43.20
2019-03-06T08:28:27.986Z,43.20
2019-03-06T08:30:54.145Z,43.30
2019-03-06T08:33:20.336Z,43.30
2019-03-06T08:35:46.497Z,43.30
2019-03-06T08:38:12.649Z,43.30
2019-03-06T08:40:38.825Z,43.20
2019-03-06T08:43:04.985Z,43.20
2019-03-06T08:45:31.921Z,43.10
2019-03-06T08:47:58.082Z,43.10
2019-03-06T08:50:24.256Z,43.10
2019-03-06T08:52:50.422Z,43.10
2019-03-06T08:55:16.604Z,43.10
2019-03-06T08:57:42.778Z,43.00
2019-03-06T09:00:08.944Z,43.10
2019-03-06T09:02:35.093Z,43.00
2019-03-06T09:05:01.265Z,43.00
2019-03-06T09:07:28.336Z,42.80
2019-03-06T09:09:54.491Z,42.90
2019-03-06T09:12:20.668Z,42.80
2019-03-06T09:14:46.817Z,42.80
2019-03-06T09:17:12.985Z,42.80
2019-03-06T09:19:39.901Z,42.80
2019-03-06T09:22:06.068Z,42.80
2019-03-06T09:24:32.220Z,42.80
2019-03-06T09:26:59.670Z,42.80
2019-03-06T09:29:24.586Z,42.80
2019-03-06T09:31:50.937Z,42.80
2019-03-06T09:34:17.088Z,42.80
2019-03-06T09:36:43.268Z,42.80
2019-03-06T09:39:09.419Z,42.80
2019-03-06T09:41:35.566Z,42.70
2019-03-06T09:44:01.721Z,42.80
2019-03-06T09:46:27.872Z,42.70
2019-03-06T09:48:54.034Z,42.70
2019-03-06T09:51:20.193Z,42.70
2019-03-06T09:53:46.368Z,42.60
2019-03-06T09:56:12.535Z,42.60
2019-03-06T09:58:38.708Z,42.50
2019-03-06T10:01:04.861Z,42.40
2019-03-06T10:03:31.064Z,42.40
2019-03-06T10:05:59.255Z,42.40
2019-03-06T10:08:23.404Z,42.40
2019-03-06T10:10:57.265Z,42.50
2019-03-06T10:13:15.772Z,42.40
2019-03-06T10:15:41.928Z,42.40
2019-03-06T10:18:08.149Z,42.30
2019-03-06T10:20:34.304Z,42.30
2019-03-06T10:23:00.452Z,42.20
2019-03-06T10:25:30.078Z,42.30
2019-03-06T10:27:52.815Z,42.30
2019-03-06T10:30:19.133Z,42.30
2019-03-06T10:32:45.337Z,42.30
2019-03-06T10:35:11.505Z,42.30
2019-03-06T10:37:37.839Z,42.30
2019-03-06T10:40:04.156Z,42.30
2019-03-06T10:42:30.322Z,42.30
2019-03-06T10:44:56.494Z,42.30
2019-03-06T10:47:22.816Z,42.30
2019-03-06T10:49:49.913Z,42.20
2019-03-06T10:52:16.088Z,42.20
2019-03-06T10:54:45.003Z,42.20
2019-03-06T10:57:08.479Z,42.20
2019-03-06T10:59:34.694Z,42.20
2019-03-06T11:02:01.025Z,42.20
2019-03-06T11:04:27.233Z,42.20
2019-03-06T11:06:53.402Z,42.20
2019-03-06T11:09:19.615Z,42.20
2019-03-06T11:11:47.733Z,42.20
2019-03-06T11:14:13.896Z,42.20
2019-03-06T11:16:40.064Z,42.20
2019-03-06T11:19:06.252Z,42.10
2019-03-06T11:21:32.405Z,41.80
2019-03-06T11:23:58.567Z,42.10
2019-03-06T11:26:24.729Z,42.10
2019-03-06T11:28:50.900Z,42.10
2019-03-06T11:31:17.101Z,42.80
2019-03-06T11:33:43.423Z,42.10
2019-03-06T11:36:09.761Z,42.10
2019-03-06T11:38:36.076Z,42.00
2019-03-06T11:41:02.257Z,42.00
2019-03-06T11:43:28.433Z,42.10
2019-03-06T11:45:54.610Z,42.00
2019-03-06T11:48:20.767Z,42.00
2019-03-06T11:50:46.959Z,42.00
2019-03-06T11:53:13.125Z,42.00
2019-03-06T11:55:39.296Z,41.90
2019-03-06T11:58:05.449Z,41.90
2019-03-06T12:00:31.776Z,41.90
2019-03-06T12:02:58.094Z,41.90
2019-03-06T12:05:24.414Z,41.90
2019-03-06T12:07:50.594Z,41.80
2019-03-06T12:10:16.776Z,41.90
2019-03-06T12:12:42.941Z,41.90
2019-03-06T12:15:09.264Z,41.90
2019-03-06T12:17:35.433Z,41.90
2019-03-06T12:20:08.316Z,41.90
2019-03-06T12:22:28.569Z,41.80
2019-03-06T12:24:54.733Z,41.80
2019-03-06T12:27:20.910Z,41.80
2019-03-06T12:29:47.065Z,41.80
2019-03-06T12:32:13.246Z,41.80
2019-03-06T12:34:39.398Z,41.80
2019-03-06T12:37:05.743Z,42.50
2019-03-06T12:39:31.913Z,41.80
2019-03-06T12:41:58.972Z,41.80
2019-03-06T12:44:25.029Z,41.80
2019-03-06T12:46:51.219Z,41.60
2019-03-06T12:49:17.376Z,41.80
2019-03-06T12:51:53.986Z,41.80
2019-03-06T12:54:12.825Z,41.80
2019-03-06T12:56:38.991Z,41.60
2019-03-06T12:59:05.158Z,41.70
2019-03-06T13:01:32.090Z,41.70
2019-03-06T13:03:58.276Z,41.70
2019-03-06T13:06:25.377Z,41.70
2019-03-06T13:08:51.392Z,41.70
2019-03-06T13:11:18.497Z,42.40
2019-03-06T13:13:44.842Z,41.70
2019-03-06T13:16:11.001Z,41.80
2019-03-06T13:18:37.174Z,42.50
2019-03-06T13:21:03.340Z,41.80
2019-03-06T13:23:29.536Z,41.80
2019-03-06T13:25:55.705Z,41.80
2019-03-06T13:28:21.888Z,41.80
2019-03-06T13:30:48.042Z,41.70
2019-03-06T13:33:14.230Z,41.70
2019-03-06T13:35:41.166Z,41.60
2019-03-06T13:38:07.482Z,41.60
2019-03-06T13:40:33.809Z,41.60
2019-03-06T13:43:00.001Z,41.70
2019-03-06T13:45:26.931Z,41.60
2019-03-06T13:47:53.284Z,41.60
2019-03-06T13:50:19.608Z,41.60
2019-03-06T13:52:45.764Z,41.70
2019-03-06T13:55:11.929Z,41.60
2019-03-06T13:57:38.096Z,41.60
2019-03-06T14:00:04.266Z,41.60
2019-03-06T14:02:30.461Z,41.60
2019-03-06T14:04:56.625Z,41.60
2019-03-06T14:07:22.841Z,41.70
2019-03-06T14:09:49.000Z,41.70
2019-03-06T14:12:15.174Z,41.70
2019-03-06T14:14:41.790Z,41.70
2019-03-06T14:17:07.958Z,41.70
2019-03-06T14:19:34.121Z,41.70
2019-03-06T14:22:00.317Z,41.60
2019-03-06T14:24:26.491Z,41.60
2019-03-06T14:26:53.585Z,41.70
2019-03-06T14:29:19.925Z,41.70
2019-03-06T14:31:46.853Z,41.70
2019-03-06T14:34:13.046Z,41.70
2019-03-06T14:36:39.212Z,41.60
2019-03-06T14:39:05.532Z,41.60
2019-03-06T14:41:31.716Z,41.50
2019-03-06T14:43:57.896Z,41.60
2019-03-06T14:46:24.056Z,41.50
2019-03-06T14:48:50.233Z,41.50
2019-03-06T14:51:16.406Z,41.40
2019-03-06T14:53:42.729Z,41.50
2019-03-06T14:56:09.066Z,41.50
2019-03-06T14:58:35.245Z,41.60
2019-03-06T15:01:01.445Z,41.60
2019-03-06T15:03:27.605Z,41.60
2019-03-06T15:05:53.953Z,41.60
2019-03-06T15:08:20.279Z,41.60
2019-03-06T15:10:46.466Z,41.60
2019-03-06T15:13:12.807Z,41.60
2019-03-06T15:15:39.139Z,41.60
2019-03-06T15:18:10.684Z,41.60
2019-03-06T15:20:31.674Z,41.60
2019-03-06T15:22:58.001Z,41.50
2019-03-06T15:25:25.121Z,41.70
2019-03-06T15:27:51.440Z,41.60
2019-03-06T15:30:17.766Z,41.70
2019-03-06T15:32:43.935Z,41.70
2019-03-06T15:35:10.263Z,41.70
2019-03-06T15:37:36.459Z,41.70
2019-03-06T15:40:02.791Z,41.70
2019-03-06T15:42:28.957Z,41.80
2019-03-06T15:44:55.277Z,41.80
2019-03-06T15:47:21.431Z,41.80
2019-03-06T15:49:47.594Z,42.00
2019-03-06T15:52:13.952Z,42.10
2019-03-06T15:54:41.035Z,42.00
2019-03-06T15:57:07.228Z,42.00
2019-03-06T15:59:33.397Z,42.00
2019-03-06T16:01:59.576Z,42.00
2019-03-06T16:04:25.903Z,42.10
2019-03-06T16:06:54.250Z,42.10
2019-03-06T16:09:18.257Z,42.10
2019-03-06T16:11:44.412Z,42.00
2019-03-06T16:14:10.618Z,42.10
2019-03-06T16:16:36.785Z,42.20
2019-03-06T16:19:02.944Z,42.30
2019-03-06T16:21:29.100Z,42.30
2019-03-06T16:23:55.270Z,42.30
2019-03-06T16:26:21.424Z,42.30
2019-03-06T16:28:47.589Z,42.30
2019-03-06T16:31:13.761Z,42.40
2019-03-06T16:33:39.933Z,42.40
2019-03-06T16:36:06.094Z,42.50
2019-03-06T16:38:32.258Z,42.50
2019-03-06T16:40:58.429Z,42.40
2019-03-06T16:43:24.632Z,42.50
2019-03-06T16:45:50.798Z,42.50
2019-03-06T16:48:17.135Z,42.50
2019-03-06T16:50:43.325Z,42.60
2019-03-06T16:53:09.661Z,42.50
2019-03-06T16:55:36.240Z,42.60
2019-03-06T16:58:02.432Z,42.60
2019-03-06T17:00:28.588Z,42.70
2019-03-06T17:02:55.262Z,42.70
2019-03-06T17:05:21.434Z,42.80
2019-03-06T17:07:47.602Z,42.90
2019-03-06T17:10:13.789Z,42.80
2019-03-06T17:12:40.113Z,43.00
2019-03-06T17:15:06.298Z,43.00
2019-03-06T17:17:32.453Z,43.00
2019-03-06T17:19:58.644Z,42.90
2019-03-06T17:22:24.809Z,43.00
2019-03-06T17:24:51.231Z,42.70
2019-03-06T17:27:17.388Z,43.10
2019-03-06T17:29:44.325Z,43.10
2019-03-06T17:32:10.477Z,43.20
2019-03-06T17:34:36.665Z,43.10
2019-03-06T17:37:02.838Z,43.20
2019-03-06T17:39:29.172Z,43.30
2019-03-06T17:41:55.495Z,43.30
2019-03-06T17:44:21.672Z,43.30
2019-03-06T17:46:47.870Z,43.30
2019-03-06T17:49:14.965Z,43.40
2019-03-06T17:51:41.288Z,43.40
2019-03-06T17:54:07.451Z,43.30
2019-03-06T17:56:33.613Z,43.40
2019-03-06T17:58:59.776Z,43.40
2019-03-06T18:01:26.001Z,43.30
2019-03-06T18:03:52.169Z,43.40
2019-03-06T18:06:18.378Z,43.50
2019-03-06T18:08:44.538Z,43.50
2019-03-06T18:11:10.696Z,43.40
2019-03-06T18:13:36.867Z,43.50
2019-03-06T18:16:05.049Z,43.50
2019-03-06T18:18:31.376Z,43.70
2019-03-06T18:20:57.700Z,43.70
2019-03-06T18:23:23.872Z,43.60
2019-03-06T18:25:50.213Z,43.60
2019-03-06T18:28:16.533Z,43.70
2019-03-06T18:30:42.873Z,43.60
2019-03-06T18:33:09.041Z,43.50
2019-03-06T18:35:35.237Z,43.80
2019-03-06T18:38:01.552Z,43.90
2019-03-06T18:40:27.716Z,43.80
2019-03-06T18:42:54.933Z,44.00
2019-03-06T18:45:20.062Z,43.80
2019-03-06T18:47:46.232Z,44.00
2019-03-06T18:50:12.556Z,44.00
2019-03-06T18:52:38.720Z,44.00
2019-03-06T18:55:05.040Z,43.90
2019-03-06T18:57:31.212Z,44.10
2019-03-06T18:59:57.544Z,44.20
2019-03-06T19:02:23.868Z,44.20
2019-03-06T19:04:50.053Z,44.30
2019-03-06T19:07:16.229Z,44.30
2019-03-06T19:09:42.554Z,44.20
2019-03-06T19:12:08.713Z,44.40
2019-03-06T19:14:34.885Z,44.50
2019-03-06T19:17:01.207Z,44.50
2019-03-06T19:19:27.374Z,44.70
2019-03-06T19:21:53.552Z,44.50
2019-03-06T19:24:19.736Z,44.60
2019-03-06T19:26:45.913Z,44.60
2019-03-06T19:29:12.086Z,44.70
2019-03-06T19:31:38.256Z,44.70
2019-03-06T19:34:04.588Z,44.70
2019-03-06T19:36:30.736Z,45.00
2019-03-06T19:38:57.053Z,44.80
2019-03-06T19:41:23.213Z,44.80
2019-03-06T19:43:49.411Z,45.00
2019-03-06T19:46:15.730Z,44.90
2019-03-06T19:48:42.050Z,44.90
2019-03-06T19:51:08.368Z,45.00
2019-03-06T19:53:34.561Z,45.10
2019-03-06T19:56:00.736Z,45.00
2019-03-06T19:58:27.065Z,45.10
2019-03-06T20:00:53.223Z,45.30
2019-03-06T20:03:19.380Z,45.20
2019-03-06T20:05:45.709Z,45.10
2019-03-06T20:08:11.895Z,45.10
2019-03-06T20:10:38.063Z,45.30
2019-03-06T20:13:04.398Z,45.30
2019-03-06T20:15:31.494Z,45.40
2019-03-06T20:17:57.692Z,45.50
2019-03-06T20:20:24.018Z,45.50
2019-03-06T20:22:53.857Z,45.40
2019-03-06T20:25:20.194Z,45.40
2019-03-06T20:27:47.129Z,45.70
2019-03-06T20:30:13.295Z,45.10
2019-03-06T20:32:39.475Z,45.70
2019-03-06T20:35:05.790Z,45.60
2019-03-06T20:37:32.122Z,45.70
2019-03-06T20:39:58.293Z,45.60
2019-03-06T20:42:24.451Z,45.70
2019-03-06T20:44:50.649Z,45.70
2019-03-06T20:47:16.817Z,45.90
2019-03-06T20:49:43.001Z,45.90
2019-03-06T20:52:09.333Z,45.90
2019-03-06T20:54:35.518Z,45.90
2019-03-06T20:57:01.691Z,46.00
2019-03-06T20:59:27.866Z,45.90
2019-03-06T21:01:54.024Z,46.10
2019-03-06T21:04:20.304Z,46.10
2019-03-06T21:06:47.226Z,46.10
2019-03-06T21:09:13.376Z,46.10
2019-03-06T21:11:39.569Z,46.00
2019-03-06T21:14:05.729Z,46.20
2019-03-06T21:16:32.139Z,46.10
2019-03-06T21:18:58.248Z,46.10
2019-03-06T21:21:24.573Z,46.20
2019-03-06T21:23:50.743Z,46.20
2019-03-06T21:26:17.064Z,46.00
2019-03-06T21:28:43.226Z,46.00
2019-03-06T21:31:09.394Z,45.90
2019-03-06T21:33:35.599Z,45.90
2019-03-06T21:36:01.926Z,46.10
2019-03-06T21:38:28.248Z,46.10
2019-03-06T21:40:54.437Z,46.10
2019-03-06T21:43:20.632Z,46.10
2019-03-06T21:45:46.817Z,46.30
2019-03-06T21:48:13.143Z,46.30
2019-03-06T21:50:39.478Z,46.10
2019-03-06T21:53:05.688Z,46.10
2019-03-06T21:55:31.878Z,46.20
2019-03-06T21:57:58.056Z,46.30
2019-03-06T22:00:24.373Z,46.30
2019-03-06T22:02:50.555Z,46.30
2019-03-06T22:05:16.787Z,46.40
2019-03-06T22:07:42.956Z,46.40
2019-03-06T22:10:09.118Z,46.30
2019-03-06T22:12:35.279Z,46.40
2019-03-06T22:15:02.373Z,46.50
2019-03-06T22:17:28.722Z,46.50
2019-03-06T22:19:55.648Z,46.40
2019-03-06T22:22:21.976Z,46.40
2019-03-06T22:24:48.300Z,46.50
2019-03-06T22:27:14.477Z,46.60
2019-03-06T22:29:40.793Z,46.70
2019-03-06T22:32:06.980Z,46.60
2019-03-06T22:34:33.149Z,46.60
2019-03-06T22:36:59.345Z,46.70
2019-03-06T22:39:26.270Z,46.90
2019-03-06T22:41:52.618Z,47.40
2019-03-06T22:44:19.547Z,46.70
2019-03-06T22:46:45.731Z,46.70
2019-03-06T22:49:12.826Z,46.80
2019-03-06T22:51:39.028Z,46.70
2019-03-06T22:54:05.366Z,46.60
2019-03-06T22:56:31.689Z,46.60
2019-03-06T22:58:57.872Z,46.80
2019-03-06T23:01:24.199Z,46.80
2019-03-06T23:03:50.384Z,46.60
2019-03-06T23:06:16.535Z,46.60
2019-03-06T23:08:43.465Z,46.90
2019-03-06T23:11:09.632Z,46.90
2019-03-06T23:13:35.809Z,46.90
2019-03-06T23:16:01.972Z,46.80
2019-03-06T23:18:28.302Z,46.80
2019-03-06T23:20:54.632Z,46.90
2019-03-06T23:23:20.796Z,47.00
2019-03-06T23:25:46.958Z,47.10
2019-03-06T23:28:13.159Z,47.20
2019-03-06T23:30:39.480Z,47.20
2019-03-06T23:33:05.683Z,46.90
2019-03-06T23:35:32.767Z,47.20
2019-03-06T23:37:58.929Z,47.20
2019-03-06T23:40:25.252Z,47.10
2019-03-06T23:42:51.411Z,47.10
2019-03-06T23:45:17.573Z,47.20
2019-03-06T23:47:43.901Z,47.30
2019-03-06T23:50:10.064Z,47.40
2019-03-06T23:52:36.228Z,47.10
2019-03-06T23:55:02.400Z,47.20
2019-03-06T23:57:28.866Z,47.20
2019-03-06T23:59:55.027Z,47.20
