createdAt,value
2019-03-11T00:02:23.224Z,101045.32
2019-03-11T00:05:46.797Z,101033.45
2019-03-11T00:09:10.067Z,101034.72
2019-03-11T00:12:34.391Z,101017.00
2019-03-11T00:15:57.529Z,101016.69
2019-03-11T00:19:20.667Z,101021.64
2019-03-11T00:22:43.804Z,101020.89
2019-03-11T00:26:06.915Z,101025.95
2019-03-11T00:29:30.048Z,101037.36
2019-03-11T00:32:53.195Z,101034.80
2019-03-11T00:36:16.558Z,101032.26
2019-03-11T00:39:40.703Z,101058.48
2019-03-11T00:43:03.829Z,101047.45
2019-03-11T00:46:28.431Z,101051.25
2019-03-11T00:49:51.557Z,101055.80
2019-03-11T00:53:14.702Z,101059.34
2019-03-11T00:56:38.097Z,101054.13
2019-03-11T01:00:01.274Z,101069.33
2019-03-11T01:03:24.453Z,101074.28
2019-03-11T01:06:47.556Z,101072.25
2019-03-11T01:10:10.689Z,101074.13
2019-03-11T01:13:33.812Z,101072.95
2019-03-11T01:16:56.954Z,101069.51
2019-03-11T01:20:20.379Z,101073.33
2019-03-11T01:23:43.485Z,101067.63
2019-03-11T01:27:06.633Z,101073.16
2019-03-11T01:30:29.749Z,101072.95
2019-03-11T01:33:52.799Z,101087.82
2019-03-11T01:37:16.043Z,101088.26
2019-03-11T01:40:39.478Z,101082.48
2019-03-11T01:44:02.870Z,101076.69
2019-03-11T01:47:25.982Z,101063.41
2019-03-11T01:50:49.107Z,101074.08
2019-03-11T01:54:12.218Z,101050.27
2019-03-11T01:57:35.302Z,101047.13
2019-03-11T02:00:58.430Z,101055.74
2019-03-11T02:04:21.542Z,101066.94
2019-03-11T02:07:44.653Z,101056.02
2019-03-11T02:11:07.786Z,101038.02
2019-03-11T02:14:30.882Z,101038.72
2019-03-11T02:17:54.979Z,101043.36
2019-03-11T02:21:18.104Z,101038.08
2019-03-11T02:24:41.221Z,101038.58
2019-03-11T02:28:04.339Z,101029.06
2019-03-11T02:31:27.878Z,101027.00
2019-03-11T02:34:50.977Z,101025.83
2019-03-11T02:38:14.086Z,101036.17
2019-03-11T02:41:37.189Z,101042.22
2019-03-11T02:45:00.607Z,101040.95
2019-03-11T02:48:23.723Z,101034.97
2019-03-11T02:51:46.826Z,101029.20
2019-03-11T02:55:09.958Z,101049.54
2019-03-11T02:58:34.224Z,101049.08
2019-03-11T03:02:22.739Z,101047.37
2019-03-11T03:05:55.214Z,101027.70
2019-03-11T03:09:18.330Z,101028.11
2019-03-11T03:12:41.691Z,101027.66
2019-03-11T03:16:04.907Z,101027.23
2019-03-11T03:19:29.015Z,101027.86
2019-03-11T03:22:52.213Z,101028.73
2019-03-11T03:26:15.297Z,101020.97
2019-03-11T03:29:38.429Z,101024.98
2019-03-11T03:33:01.550Z,101024.75
2019-03-11T03:36:24.745Z,101022.05
2019-03-11T03:39:47.889Z,101021.25
2019-03-11T03:43:12.550Z,101017.03
2019-03-11T03:46:35.696Z,101023.79
2019-03-11T03:49:58.769Z,101017.34
2019-03-11T03:53:21.937Z,101017.73
2019-03-11T03:56:45.031Z,101022.85
2019-03-11T04:00:08.667Z,101033.71
2019-03-11T04:03:32.009Z,101037.62
2019-03-11T04:06:55.127Z,101040.95
2019-03-11T04:10:18.393Z,101024.66
2019-03-11T04:13:41.439Z,101012.39
2019-03-11T04:17:04.551Z,101025.47
2019-03-11T04:20:27.691Z,101018.57
2019-03-11T04:23:51.613Z,101032.73
2019-03-11T04:27:14.840Z,101036.01
2019-03-11T04:30:37.915Z,101044.18
2019-03-11T04:34:01.065Z,101045.83
2019-03-11T04:37:24.269Z,101035.76
2019-03-11T04:40:47.487Z,101055.69
2019-03-11T04:44:10.608Z,101055.57
2019-03-11T04:47:33.702Z,101053.09
2019-03-11T04:50:56.804Z,101057.50
2019-03-11T04:54:19.895Z,101048.98
2019-03-11T04:57:45.539Z,101054.98
2019-03-11T05:01:08.607Z,101048.11
2019-03-11T05:04:31.769Z,101058.30
2019-03-11T05:07:54.844Z,101054.98
2019-03-11T05:11:18.265Z,101055.98
2019-03-11T05:14:41.826Z,101062.20
2019-03-11T05:18:04.933Z,101063.59
2019-03-11T05:21:28.057Z,101065.19
2019-03-11T05:24:51.191Z,101080.41
2019-03-11T05:28:14.430Z,101081.86
2019-03-11T05:31:39.476Z,101088.07
2019-03-11T05:35:02.818Z,101090.92
2019-03-11T05:38:25.917Z,101092.75
2019-03-11T05:41:48.986Z,101107.48
2019-03-11T05:45:12.441Z,101102.72
2019-03-11T05:48:35.555Z,101102.48
2019-03-11T05:51:58.725Z,101110.21
2019-03-11T05:55:21.963Z,101110.81
2019-03-11T05:58:49.373Z,101095.28
2019-03-11T06:02:12.931Z,101098.77
2019-03-11T06:05:36.048Z,101114.42
2019-03-11T06:09:00.397Z,101110.89
2019-03-11T06:12:23.911Z,101121.23
2019-03-11T06:15:47.014Z,101138.77
2019-03-11T06:19:10.386Z,101159.17
2019-03-11T06:22:33.817Z,101152.09
2019-03-11T06:25:56.943Z,101157.75
2019-03-11T06:29:30.168Z,101157.44
2019-03-11T06:32:45.371Z,101169.94
2019-03-11T06:36:08.481Z,101182.19
2019-03-11T06:39:34.694Z,101176.57
2019-03-11T06:42:57.813Z,101175.38
2019-03-11T06:46:23.783Z,101183.42
2019-03-11T06:49:47.765Z,101185.30
2019-03-11T06:53:10.857Z,101190.42
2019-03-11T06:56:34.225Z,101180.10
2019-03-11T06:59:57.328Z,101180.75
2019-03-11T07:03:20.463Z,101182.82
2019-03-11T07:06:43.758Z,101190.78
2019-03-11T07:10:08.711Z,101210.70
2019-03-11T07:13:31.920Z,101193.27
2019-03-11T07:16:55.047Z,101202.63
2019-03-11T07:20:18.249Z,101195.98
2019-03-11T07:23:41.616Z,101189.02
2019-03-11T07:27:05.113Z,101207.88
2019-03-11T07:30:28.609Z,101200.33
2019-03-11T07:34:21.393Z,101211.45
2019-03-11T07:37:46.459Z,101205.26
2019-03-11T07:41:10.181Z,101202.16
2019-03-11T07:44:33.331Z,101204.91
2019-03-11T07:47:56.514Z,101209.61
2019-03-11T07:51:19.985Z,101210.02
2019-03-11T07:54:43.061Z,101217.84
2019-03-11T07:58:06.473Z,101226.81
2019-03-11T08:01:29.668Z,101232.63
2019-03-11T08:04:52.795Z,101243.25
2019-03-11T08:08:15.912Z,101240.25
2019-03-11T08:11:39.066Z,101246.28
2019-03-11T08:15:02.275Z,101256.72
2019-03-11T08:18:34.644Z,101265.07
2019-03-11T08:21:50.448Z,101274.01
2019-03-11T08:25:13.769Z,101271.56
2019-03-11T08:28:36.838Z,101258.69
2019-03-11T08:31:59.940Z,101258.89
2019-03-11T08:35:23.131Z,101275.30
2019-03-11T08:38:46.156Z,101267.69
2019-03-11T08:42:09.263Z,101270.78
2019-03-11T08:45:32.277Z,101277.24
2019-03-11T08:48:55.683Z,101297.87
2019-03-11T08:52:18.805Z,101304.23
2019-03-11T08:55:41.926Z,101307.00
2019-03-11T08:59:05.044Z,101303.97
2019-03-11T09:02:28.164Z,101298.42
2019-03-11T09:05:54.642Z,101305.91
2019-03-11T09:09:17.787Z,101315.33
2019-03-11T09:12:41.046Z,101322.14
2019-03-11T09:16:04.238Z,101324.31
2019-03-11T09:19:27.378Z,101327.68
2019-03-11T09:22:50.957Z,101319.53
2019-03-11T09:26:14.371Z,101329.97
2019-03-11T09:29:37.698Z,101325.97
2019-03-11T09:33:00.894Z,101322.30
2019-03-11T09:36:23.983Z,101332.92
2019-03-11T09:39:47.104Z,101338.56
2019-03-11T09:43:10.305Z,101329.19
2019-03-11T09:46:33.725Z,101340.41
2019-03-11T09:49:57.127Z,101344.96
2019-03-11T09:53:20.263Z,101350.12
2019-03-11T09:56:43.913Z,101346.20
2019-03-11T10:00:15.064Z,101342.15
2019-03-11T10:03:38.207Z,101348.86
2019-03-11T10:07:01.324Z,101342.09
2019-03-11T10:10:24.828Z,101344.50
2019-03-11T10:13:47.940Z,101350.66
2019-03-11T10:17:11.093Z,101340.14
2019-03-11T10:20:34.497Z,101342.45
2019-03-11T10:23:59.282Z,101347.34
2019-03-11T10:27:22.731Z,101352.26
2019-03-11T10:30:45.975Z,101335.12
2019-03-11T10:34:09.199Z,101347.08
2019-03-11T10:37:32.289Z,101352.26
2019-03-11T10:40:55.429Z,101375.17
2019-03-11T10:44:18.544Z,101368.94
2019-03-11T10:47:41.788Z,101351.63
2019-03-11T10:51:04.957Z,101367.94
2019-03-11T10:54:28.217Z,101375.83
2019-03-11T10:57:51.485Z,101392.25
2019-03-11T11:01:14.585Z,101378.02
2019-03-11T11:04:37.722Z,101392.43
2019-03-11T11:08:01.130Z,101392.41
2019-03-11T11:11:24.484Z,101413.54
2019-03-11T11:14:47.867Z,101407.33
2019-03-11T11:18:11.000Z,101409.02
2019-03-11T11:21:34.118Z,101433.64
2019-03-11T11:24:57.594Z,101419.60
2019-03-11T11:28:20.855Z,101447.05
2019-03-11T11:31:44.155Z,101440.35
2019-03-11T11:35:08.100Z,101448.76
2019-03-11T11:38:31.221Z,101452.36
2019-03-11T11:41:54.333Z,101458.86
2019-03-11T11:45:18.306Z,101457.14
2019-03-11T11:48:41.695Z,101439.97
2019-03-11T11:52:05.105Z,101463.87
2019-03-11T11:55:28.285Z,101453.65
2019-03-11T11:58:51.536Z,101459.70
2019-03-11T12:02:14.691Z,101449.67
2019-03-11T12:05:37.769Z,101469.97
2019-03-11T12:09:01.035Z,101471.83
2019-03-11T12:12:24.719Z,101481.34
2019-03-11T12:15:47.840Z,101481.21
2019-03-11T12:19:11.039Z,101479.78
2019-03-11T12:22:34.177Z,101475.95
2019-03-11T12:25:57.387Z,101483.63
2019-03-11T12:29:20.656Z,101514.25
2019-03-11T12:32:43.670Z,101499.97
2019-03-11T12:36:06.874Z,101501.42
2019-03-11T12:39:29.973Z,101505.88
2019-03-11T12:42:53.432Z,101507.47
2019-03-11T12:46:16.694Z,101513.92
2019-03-11T12:49:39.990Z,101513.33
2019-03-11T12:53:03.205Z,101540.57
2019-03-11T12:56:26.879Z,101555.85
2019-03-11T12:59:50.033Z,101531.47
2019-03-11T13:03:13.228Z,101555.22
2019-03-11T13:06:36.504Z,101547.17
2019-03-11T13:09:59.716Z,101561.63
2019-03-11T13:13:23.960Z,101549.94
2019-03-11T13:16:47.070Z,101561.39
2019-03-11T13:20:24.182Z,101550.64
2019-03-11T13:23:47.455Z,101558.58
2019-03-11T13:27:10.778Z,101558.48
2019-03-11T13:30:34.365Z,101564.63
2019-03-11T13:33:58.182Z,101548.73
2019-03-11T13:37:22.012Z,101557.95
2019-03-11T13:40:45.398Z,101554.93
2019-03-11T13:44:10.496Z,101577.52
2019-03-11T13:47:34.249Z,101578.10
2019-03-11T13:50:57.578Z,101594.37
2019-03-11T13:54:20.847Z,101590.31
2019-03-11T13:57:44.719Z,101587.44
2019-03-11T14:01:08.066Z,101591.17
2019-03-11T14:04:31.167Z,101589.34
2019-03-11T14:07:54.776Z,101625.92
2019-03-11T14:11:18.237Z,101602.62
2019-03-11T14:14:41.716Z,101609.84
2019-03-11T14:18:05.159Z,101612.85
2019-03-11T14:21:28.563Z,101624.24
2019-03-11T14:24:51.792Z,101628.62
2019-03-11T14:28:15.072Z,101652.94
2019-03-11T14:31:38.281Z,101637.16
2019-03-11T14:35:01.621Z,101635.34
2019-03-11T14:38:24.897Z,101638.41
2019-03-11T14:41:48.314Z,101662.92
2019-03-11T14:45:12.894Z,101672.33
2019-03-11T14:48:35.977Z,101658.66
2019-03-11T14:51:59.103Z,101670.11
2019-03-11T14:55:22.173Z,101655.34
2019-03-11T14:58:45.442Z,101660.91
2019-03-11T15:02:08.608Z,101672.94
2019-03-11T15:05:31.682Z,101703.50
2019-03-11T15:08:54.908Z,101696.77
2019-03-11T15:12:18.408Z,101699.27
2019-03-11T15:15:41.635Z,101690.31
2019-03-11T15:19:04.717Z,101688.03
2019-03-11T15:22:27.974Z,101700.11
2019-03-11T15:25:51.100Z,101690.53
2019-03-11T15:29:14.366Z,101695.76
2019-03-11T15:32:37.511Z,101694.30
2019-03-11T15:36:00.657Z,101694.34
2019-03-11T15:39:23.699Z,101695.22
2019-03-11T15:42:46.978Z,101684.47
2019-03-11T15:46:10.106Z,101685.30
2019-03-11T15:49:34.937Z,101677.27
2019-03-11T15:52:58.342Z,101671.58
2019-03-11T15:56:21.635Z,101689.41
2019-03-11T15:59:45.043Z,101706.98
2019-03-11T16:03:08.479Z,101697.94
2019-03-11T16:06:31.787Z,101696.95
2019-03-11T16:09:55.443Z,101698.52
2019-03-11T16:13:18.644Z,101724.23
2019-03-11T16:16:41.878Z,101714.47
2019-03-11T16:20:07.289Z,101713.37
2019-03-11T16:23:30.505Z,101725.16
2019-03-11T16:26:53.640Z,101725.80
2019-03-11T16:30:18.676Z,101720.86
2019-03-11T16:33:41.869Z,101722.64
2019-03-11T16:37:04.997Z,101743.97
2019-03-11T16:40:28.058Z,101752.56
2019-03-11T16:43:52.809Z,101764.17
2019-03-11T16:47:16.374Z,101771.84
2019-03-11T16:50:39.491Z,101792.84
2019-03-11T16:54:02.747Z,101766.86
2019-03-11T16:57:25.942Z,101811.02
2019-03-11T17:00:49.611Z,101804.78
2019-03-11T17:04:12.670Z,101795.91
2019-03-11T17:07:35.834Z,101823.94
2019-03-11T17:10:59.045Z,101830.92
2019-03-11T17:14:22.146Z,101830.88
2019-03-11T17:17:45.506Z,101840.45
2019-03-11T17:21:08.976Z,101858.03
2019-03-11T17:24:32.250Z,101870.39
2019-03-11T17:27:55.692Z,101883.22
2019-03-11T17:31:19.232Z,101883.08
2019-03-11T17:34:42.449Z,101884.98
2019-03-11T17:38:05.669Z,101885.55
2019-03-11T17:41:29.518Z,101900.03
2019-03-11T17:44:52.955Z,101915.39
2019-03-11T17:48:18.677Z,101919.97
2019-03-11T17:51:41.436Z,101934.91
2019-03-11T17:55:06.138Z,101923.45
2019-03-11T17:58:31.202Z,101935.37
2019-03-11T18:01:54.677Z,101925.11
2019-03-11T18:05:19.068Z,101957.69
2019-03-11T18:08:42.215Z,101961.56
2019-03-11T18:12:05.357Z,101954.25
2019-03-11T18:15:28.511Z,101968.06
2019-03-11T18:18:51.671Z,101982.83
2019-03-11T18:22:14.759Z,101975.92
2019-03-11T18:25:37.943Z,101995.70
2019-03-11T18:29:01.314Z,101987.92
2019-03-11T18:32:24.484Z,101996.61
2019-03-11T18:35:47.807Z,102008.02
2019-03-11T18:39:11.138Z,102033.66
2019-03-11T18:42:34.462Z,102037.30
2019-03-11T18:45:57.698Z,102065.76
2019-03-11T18:49:21.253Z,102057.20
2019-03-11T18:52:44.826Z,102053.60
2019-03-11T18:56:08.225Z,102059.20
2019-03-11T18:59:31.434Z,102070.65
2019-03-11T19:02:54.727Z,102059.86
2019-03-11T19:06:18.081Z,102054.86
2019-03-11T19:09:42.699Z,102070.60
2019-03-11T19:13:09.733Z,102071.45
2019-03-11T19:16:33.359Z,102075.31
2019-03-11T19:19:59.817Z,102075.48
2019-03-11T19:23:22.898Z,102075.31
2019-03-11T19:26:46.258Z,102078.91
2019-03-11T19:30:13.682Z,102084.40
2019-03-11T19:33:37.766Z,102087.65
2019-03-11T19:37:01.147Z,102089.70
2019-03-11T19:40:24.516Z,102094.50
2019-03-11T19:43:47.964Z,102110.64
2019-03-11T19:47:11.549Z,102117.22
2019-03-11T19:50:35.090Z,102127.21
2019-03-11T19:53:58.682Z,102115.82
2019-03-11T19:57:22.204Z,102126.89
2019-03-11T20:00:45.622Z,102125.45
2019-03-11T20:04:08.894Z,102138.28
2019-03-11T20:07:32.204Z,102140.05
2019-03-11T20:10:55.411Z,102142.19
2019-03-11T20:14:19.117Z,102148.66
2019-03-11T20:17:43.547Z,102166.80
2019-03-11T20:21:07.215Z,102161.45
2019-03-11T20:24:32.329Z,102173.25
2019-03-11T20:27:55.643Z,102160.30
2019-03-11T20:31:19.910Z,102164.16
2019-03-11T20:34:43.393Z,102182.24
2019-03-11T20:38:06.975Z,102177.69
2019-03-11T20:41:33.298Z,102172.25
2019-03-11T20:44:58.186Z,102180.59
2019-03-11T20:48:21.483Z,102184.94
2019-03-11T20:51:44.878Z,102192.28
2019-03-11T20:55:09.845Z,102187.91
2019-03-11T20:58:33.050Z,102194.45
2019-03-11T21:01:56.387Z,102197.48
2019-03-11T21:05:23.762Z,102204.20
2019-03-11T21:08:47.175Z,102209.77
2019-03-11T21:12:10.643Z,102211.70
2019-03-11T21:15:34.404Z,102215.16
2019-03-11T21:18:57.709Z,102218.78
2019-03-11T21:22:20.959Z,102214.55
2019-03-11T21:25:44.236Z,102214.45
2019-03-11T21:29:07.571Z,102209.69
2019-03-11T21:32:30.865Z,102217.44
2019-03-11T21:35:54.338Z,102217.98
2019-03-11T21:39:17.698Z,102214.46
2019-03-11T21:42:41.010Z,102221.33
2019-03-11T21:46:04.667Z,102224.16
2019-03-11T21:49:28.074Z,102216.78
2019-03-11T21:52:51.924Z,102217.36
2019-03-11T21:56:15.433Z,102222.72
2019-03-11T21:59:39.031Z,102227.14
2019-03-11T22:03:02.321Z,102236.41
2019-03-11T22:06:25.618Z,102226.95
2019-03-11T22:09:50.151Z,102236.55
2019-03-11T22:13:13.314Z,102238.52
2019-03-11T22:16:36.636Z,102240.45
2019-03-11T22:19:59.748Z,102241.73
2019-03-11T22:23:22.857Z,102243.95
2019-03-11T22:26:45.992Z,102251.72
2019-03-11T22:30:13.964Z,102249.34
2019-03-11T22:33:37.079Z,102257.10
2019-03-11T22:37:00.202Z,102251.41
2019-03-11T22:40:23.321Z,102253.88
2019-03-11T22:43:46.414Z,102259.09
2019-03-11T22:47:09.678Z,102254.93
2019-03-11T22:50:33.049Z,102255.41
2019-03-11T22:53:56.444Z,102255.41
2019-03-11T22:57:19.590Z,102269.41
2019-03-11T23:01:07.858Z,102261.80
2019-03-11T23:04:31.185Z,102269.66
2019-03-11T23:07:54.420Z,102269.14
2019-03-11T23:11:18.717Z,102271.16
2019-03-11T23:14:41.810Z,102269.53
2019-03-11T23:18:05.375Z,102260.92
2019-03-11T23:21:28.631Z,102247.59
2019-03-11T23:24:51.776Z,102252.69
2019-03-11T23:28:14.924Z,102235.59
2019-03-11T23:31:38.405Z,102232.28
2019-03-11T23:35:01.529Z,102243.08
2019-03-11T23:38:26.786Z,102231.41
2019-03-11T23:41:49.902Z,102223.44
2019-03-11T23:45:13.725Z,102224.68
2019-03-11T23:48:37.236Z,102220.59
2019-03-11T23:52:00.431Z,102221.09
2019-03-11T23:55:23.815Z,102217.67
2019-03-11T23:58:47.029Z,102213.61
