createdAt,value
2022-10-03T00:01:09.452Z,7.10
2022-10-03T00:03:44.757Z,7.43
2022-10-03T00:06:16.815Z,7.83
2022-10-03T00:09:21.725Z,9.00
2022-10-03T00:12:04.627Z,7.88
2022-10-03T00:14:45.521Z,6.35
2022-10-03T00:17:22.287Z,7.43
2022-10-03T00:20:00.409Z,7.68
2022-10-03T00:22:37.443Z,6.05
2022-10-03T00:25:19.637Z,7.45
2022-10-03T00:27:55.196Z,6.25
2022-10-03T00:30:25.198Z,6.57
2022-10-03T00:33:11.749Z,5.13
2022-10-03T00:35:52.363Z,5.18
2022-10-03T00:38:41.981Z,5.18
2022-10-03T00:41:44.608Z,7.95
2022-10-03T00:44:52.350Z,8.90
2022-10-03T00:47:47.678Z,7.38
2022-10-03T00:50:37.937Z,5.25
2022-10-03T00:53:30.762Z,6.55
2022-10-03T00:56:23.636Z,5.80
2022-10-03T00:59:07.969Z,7.60
2022-10-03T01:01:40.457Z,8.23
2022-10-03T01:04:24.167Z,7.20
2022-10-03T01:07:04.002Z,7.10
2022-10-03T01:09:56.335Z,7.40
2022-10-03T01:12:50.129Z,5.97
2022-10-03T01:15:28.219Z,8.90
2022-10-03T01:18:10.198Z,5.63
2022-10-03T01:20:46.881Z,5.70
2022-10-03T01:23:55.248Z,7.32
2022-10-03T01:26:50.826Z,8.55
2022-10-03T01:29:44.585Z,5.65
2022-10-03T01:32:18.641Z,6.50
2022-10-03T01:34:56.592Z,5.40
2022-10-03T01:37:31.855Z,9.13
2022-10-03T01:40:10.388Z,6.25
2022-10-03T01:42:46.007Z,5.43
2022-10-03T01:45:30.456Z,4.75
2022-10-03T01:48:03.124Z,5.43
2022-10-03T01:50:37.715Z,7.60
2022-10-03T01:53:13.448Z,6.63
2022-10-03T01:55:51.293Z,7.90
2022-10-03T01:58:26.996Z,5.80
2022-10-03T02:01:08.268Z,7.50
2022-10-03T02:03:49.652Z,8.88
2022-10-03T02:06:25.262Z,8.82
2022-10-03T02:08:59.951Z,8.27
2022-10-03T02:11:33.314Z,7.63
2022-10-03T02:14:17.003Z,5.95
2022-10-03T02:16:57.379Z,8.65
2022-10-03T02:19:29.654Z,7.47
2022-10-03T02:22:01.267Z,8.30
2022-10-03T02:24:42.354Z,8.60
2022-10-03T02:27:53.406Z,8.93
2022-10-03T02:30:24.261Z,8.35
2022-10-03T02:33:34.224Z,9.43
2022-10-03T02:36:41.734Z,10.90
2022-10-03T02:39:54.163Z,9.82
2022-10-03T02:42:40.922Z,7.97
2022-10-03T02:45:43.300Z,8.60
2022-10-03T02:48:48.266Z,10.10
2022-10-03T02:51:41.389Z,7.37
2022-10-03T02:54:47.946Z,8.30
2022-10-03T02:58:02.898Z,9.65
2022-10-03T03:01:07.866Z,9.90
2022-10-03T03:04:14.363Z,6.95
2022-10-03T03:06:58.558Z,6.05
2022-10-03T03:10:04.845Z,7.80
2022-10-03T03:13:07.105Z,6.07
2022-10-03T03:16:03.457Z,5.60
2022-10-03T03:18:37.896Z,7.13
2022-10-03T03:21:22.214Z,5.67
2022-10-03T03:24:23.359Z,9.50
2022-10-03T03:27:02.107Z,6.85
2022-10-03T03:29:41.921Z,5.87
2022-10-03T03:32:20.413Z,8.65
2022-10-03T03:34:58.062Z,6.70
2022-10-03T03:37:35.547Z,5.70
2022-10-03T03:40:24.670Z,8.98
2022-10-03T03:43:13.167Z,6.38
2022-10-03T03:45:50.648Z,5.27
2022-10-03T03:48:39.682Z,5.00
2022-10-03T03:51:21.837Z,6.80
2022-10-03T03:54:13.866Z,7.00
2022-10-03T03:57:02.408Z,5.38
2022-10-03T03:59:47.255Z,7.05
2022-10-03T04:02:27.816Z,8.87
2022-10-03T04:05:09.086Z,13.32
2022-10-03T04:07:53.185Z,10.25
2022-10-03T04:10:32.193Z,10.18
2022-10-03T04:13:19.498Z,12.38
2022-10-03T04:16:01.303Z,9.40
2022-10-03T04:18:58.157Z,9.68
2022-10-03T04:21:49.024Z,10.60
2022-10-03T04:24:31.938Z,9.00
2022-10-03T04:27:14.888Z,6.80
2022-10-03T04:29:56.542Z,6.20
2022-10-03T04:32:40.028Z,7.45
2022-10-03T04:35:35.216Z,5.82
2022-10-03T04:38:14.378Z,5.90
2022-10-03T04:40:49.603Z,5.10
2022-10-03T04:43:34.888Z,5.00
2022-10-03T04:46:19.814Z,8.15
2022-10-03T04:48:52.651Z,6.63
2022-10-03T04:51:30.703Z,5.83
2022-10-03T04:54:04.684Z,9.15
2022-10-03T04:56:43.603Z,6.13
2022-10-03T04:59:29.766Z,6.32
2022-10-03T05:02:03.585Z,7.00
2022-10-03T05:04:40.397Z,9.63
2022-10-03T05:07:14.974Z,9.13
2022-10-03T05:09:49.625Z,8.02
2022-10-03T05:12:28.170Z,8.93
2022-10-03T05:15:12.839Z,9.00
2022-10-03T05:17:49.857Z,11.63
2022-10-03T05:20:29.211Z,10.90
2022-10-03T05:23:04.267Z,9.65
2022-10-03T05:25:53.586Z,12.00
2022-10-03T05:28:32.137Z,13.57
2022-10-03T05:31:07.612Z,15.05
2022-10-03T05:33:48.305Z,11.65
2022-10-03T05:36:28.267Z,12.43
2022-10-03T05:39:25.575Z,15.85
2022-10-03T05:42:17.742Z,11.20
2022-10-03T05:44:46.950Z,13.70
2022-10-03T05:47:49.026Z,12.63
2022-10-03T05:50:57.674Z,12.88
2022-10-03T05:54:02.949Z,12.95
2022-10-03T05:56:50.400Z,12.27
2022-10-03T05:59:44.007Z,11.05
2022-10-03T06:02:47.690Z,11.53
2022-10-03T06:05:25.035Z,11.38
2022-10-03T06:08:21.560Z,11.73
2022-10-03T06:10:52.994Z,10.15
2022-10-03T06:13:30.546Z,9.47
2022-10-03T06:16:05.512Z,11.32
2022-10-03T06:18:54.981Z,10.18
2022-10-03T06:21:55.393Z,11.40
2022-10-03T06:25:05.633Z,11.48
2022-10-03T06:28:30.526Z,10.75
2022-10-03T06:31:21.037Z,11.52
2022-10-03T06:34:17.563Z,8.43
2022-10-03T06:37:02.089Z,11.90
2022-10-03T06:39:56.502Z,11.02
2022-10-03T06:42:56.335Z,13.20
2022-10-03T06:46:13.256Z,14.23
2022-10-03T06:49:18.717Z,12.33
2022-10-03T06:52:26.705Z,12.68
2022-10-03T06:55:20.626Z,12.52
2022-10-03T06:58:23.295Z,11.00
2022-10-03T07:01:05.966Z,11.70
2022-10-03T07:03:55.061Z,11.32
2022-10-03T07:06:46.110Z,12.55
2022-10-03T07:09:53.873Z,15.38
2022-10-03T07:13:02.477Z,12.40
2022-10-03T07:16:25.356Z,10.60
2022-10-03T07:19:26.798Z,11.52
2022-10-03T07:22:34.098Z,12.18
2022-10-03T07:25:26.977Z,12.15
2022-10-03T07:28:08.787Z,13.05
2022-10-03T07:30:59.700Z,13.18
2022-10-03T07:33:51.724Z,11.17
2022-10-03T07:36:50.952Z,13.30
2022-10-03T07:39:54.138Z,12.70
2022-10-03T07:42:53.959Z,7.93
2022-10-03T07:45:34.655Z,11.40
2022-10-03T07:48:38.077Z,8.00
2022-10-03T07:51:23.983Z,6.50
2022-10-03T07:54:24.487Z,9.70
2022-10-03T07:57:23.030Z,12.25
2022-10-03T08:00:10.273Z,12.65
2022-10-03T08:03:42.203Z,9.67
2022-10-03T08:06:23.717Z,9.88
2022-10-03T08:09:09.891Z,9.27
2022-10-03T08:12:01.454Z,11.02
2022-10-03T08:14:39.607Z,10.50
2022-10-03T08:17:37.388Z,10.60
2022-10-03T08:20:23.617Z,11.88
2022-10-03T08:23:08.826Z,7.88
2022-10-03T08:25:54.524Z,7.72
2022-10-03T08:28:45.905Z,7.00
2022-10-03T08:31:58.337Z,6.35
2022-10-03T08:34:44.526Z,9.60
2022-10-03T08:38:03.381Z,9.00
2022-10-03T08:41:20.123Z,9.80
2022-10-03T08:44:14.544Z,10.90
2022-10-03T08:47:18.399Z,8.60
2022-10-03T08:50:23.626Z,11.60
2022-10-03T08:53:20.535Z,8.70
2022-10-03T08:56:00.775Z,9.05
2022-10-03T08:58:59.574Z,7.33
2022-10-03T09:01:41.157Z,9.05
2022-10-03T09:04:46.391Z,7.07
2022-10-03T09:08:04.872Z,9.00
2022-10-03T09:10:59.090Z,7.87
2022-10-03T09:13:58.717Z,10.60
2022-10-03T09:16:52.485Z,6.35
2022-10-03T09:19:52.430Z,8.07
2022-10-03T09:22:53.683Z,11.93
2022-10-03T09:25:37.074Z,6.93
2022-10-03T09:28:42.512Z,11.63
2022-10-03T09:31:23.264Z,6.20
2022-10-03T09:34:28.755Z,6.47
2022-10-03T09:37:18.703Z,9.23
2022-10-03T09:40:26.216Z,8.27
2022-10-03T09:43:28.702Z,7.57
2022-10-03T09:46:46.291Z,7.00
2022-10-03T09:49:40.360Z,7.10
2022-10-03T09:52:24.616Z,9.73
2022-10-03T09:55:18.127Z,8.40
2022-10-03T09:58:11.684Z,9.10
2022-10-03T10:01:08.348Z,9.18
2022-10-03T10:04:12.307Z,9.10
2022-10-03T10:07:10.210Z,9.20
2022-10-03T10:10:03.206Z,10.35
2022-10-03T10:13:08.935Z,9.52
2022-10-03T10:15:59.664Z,9.68
2022-10-03T10:18:59.893Z,8.20
2022-10-03T10:21:55.836Z,9.17
2022-10-03T10:24:50.105Z,10.60
2022-10-03T10:27:37.755Z,11.87
2022-10-03T10:30:18.607Z,9.07
2022-10-03T10:33:31.783Z,12.30
2022-10-03T10:36:35.061Z,12.18
2022-10-03T10:39:32.869Z,11.93
2022-10-03T10:42:37.886Z,8.57
2022-10-03T10:45:40.056Z,10.65
2022-10-03T10:49:07.765Z,12.68
2022-10-03T10:52:06.775Z,11.75
2022-10-03T10:55:03.616Z,11.73
2022-10-03T10:58:18.292Z,10.82
2022-10-03T11:01:14.892Z,12.45
2022-10-03T11:04:19.266Z,9.85
2022-10-03T11:07:19.877Z,11.33
2022-10-03T11:10:28.336Z,7.50
2022-10-03T11:13:23.202Z,6.47
2022-10-03T11:16:22.057Z,6.60
2022-10-03T11:19:27.400Z,6.55
2022-10-03T11:22:49.952Z,6.05
2022-10-03T11:26:05.157Z,7.03
2022-10-03T11:29:18.893Z,7.57
2022-10-03T11:32:25.114Z,6.72
2022-10-03T11:35:21.779Z,7.07
2022-10-03T11:37:54.105Z,10.20
2022-10-03T11:40:32.346Z,8.27
2022-10-03T11:43:38.261Z,9.30
2022-10-03T11:46:23.646Z,5.38
2022-10-03T11:48:57.482Z,8.43
2022-10-03T11:51:40.956Z,7.57
2022-10-03T11:54:31.555Z,6.57
2022-10-03T11:57:04.767Z,7.10
2022-10-03T11:59:56.251Z,8.55
2022-10-03T12:02:42.168Z,8.83
2022-10-03T12:05:20.853Z,8.23
2022-10-03T12:08:17.025Z,7.10
2022-10-03T12:10:54.483Z,7.63
2022-10-03T12:13:32.413Z,5.05
2022-10-03T12:16:03.887Z,6.47
2022-10-03T12:18:51.677Z,8.43
2022-10-03T12:21:25.475Z,6.18
2022-10-03T12:24:20.562Z,5.35
2022-10-03T12:26:54.506Z,7.25
2022-10-03T12:29:25.763Z,6.38
2022-10-03T12:32:05.806Z,4.85
2022-10-03T12:34:40.404Z,6.05
2022-10-03T12:37:34.049Z,8.70
2022-10-03T12:40:06.930Z,6.80
2022-10-03T12:42:43.490Z,6.85
2022-10-03T12:45:21.339Z,7.40
2022-10-03T12:48:01.598Z,7.70
2022-10-03T12:50:40.499Z,7.00
2022-10-03T12:53:25.224Z,6.25
2022-10-03T12:56:08.117Z,6.03
2022-10-03T12:58:49.165Z,8.03
2022-10-03T13:01:26.470Z,5.40
2022-10-03T13:03:56.490Z,5.10
2022-10-03T13:07:02.752Z,5.35
2022-10-03T13:09:56.319Z,6.50
2022-10-03T13:12:39.170Z,6.80
2022-10-03T13:15:44.278Z,6.18
2022-10-03T13:18:31.347Z,7.40
2022-10-03T13:21:33.259Z,7.25
2022-10-03T13:24:02.123Z,6.80
2022-10-03T13:26:47.622Z,6.25
2022-10-03T13:29:25.818Z,7.63
2022-10-03T13:32:06.188Z,6.53
2022-10-03T13:34:58.028Z,6.00
2022-10-03T13:37:36.441Z,4.88
2022-10-03T13:40:09.199Z,4.70
2022-10-03T13:42:42.276Z,6.15
2022-10-03T13:45:16.259Z,6.47
2022-10-03T13:47:47.403Z,6.00
2022-10-03T13:50:19.549Z,4.38
2022-10-03T13:52:53.423Z,4.53
2022-10-03T13:55:44.094Z,6.10
2022-10-03T13:58:25.065Z,4.30
2022-10-03T14:01:21.679Z,5.53
2022-10-03T14:04:06.700Z,4.25
2022-10-03T14:06:41.226Z,4.70
2022-10-03T14:09:36.469Z,4.35
2022-10-03T14:12:13.140Z,5.03
2022-10-03T14:15:10.080Z,5.50
2022-10-03T14:17:46.123Z,4.60
2022-10-03T14:20:25.561Z,3.73
2022-10-03T14:23:17.164Z,5.10
2022-10-03T14:25:52.785Z,2.95
2022-10-03T14:28:29.646Z,5.47
2022-10-03T14:31:14.641Z,5.75
2022-10-03T14:33:48.256Z,4.72
2022-10-03T14:36:35.261Z,3.53
2022-10-03T14:39:17.173Z,3.78
2022-10-03T14:41:48.485Z,4.82
2022-10-03T14:44:21.145Z,4.05
2022-10-03T14:46:55.368Z,5.50
2022-10-03T14:52:26.885Z,4.50
2022-10-03T14:54:57.761Z,6.10
2022-10-03T14:57:43.613Z,3.83
2022-10-03T15:00:35.612Z,3.25
2022-10-03T15:03:22.468Z,4.60
2022-10-03T15:06:19.695Z,3.58
2022-10-03T15:08:51.815Z,4.85
2022-10-03T15:11:28.125Z,4.15
2022-10-03T15:14:02.423Z,6.82
2022-10-03T15:16:34.523Z,3.80
2022-10-03T15:19:10.873Z,4.67
2022-10-03T15:21:44.021Z,4.60
2022-10-03T15:24:24.369Z,4.70
2022-10-03T15:26:58.709Z,5.70
2022-10-03T15:29:27.354Z,4.18
2022-10-03T15:31:58.656Z,4.43
2022-10-03T15:34:34.090Z,3.72
2022-10-03T15:37:08.009Z,5.53
2022-10-03T15:39:40.569Z,4.20
2022-10-03T15:42:23.736Z,5.27
2022-10-03T15:44:54.575Z,5.10
2022-10-03T15:47:25.304Z,3.05
2022-10-03T15:50:07.320Z,6.10
2022-10-03T15:52:41.384Z,5.00
2022-10-03T15:55:25.497Z,5.07
2022-10-03T15:58:06.810Z,4.80
2022-10-03T16:00:37.745Z,4.10
2022-10-03T16:03:14.887Z,4.80
2022-10-03T16:05:56.625Z,7.30
2022-10-03T16:08:30.355Z,8.20
2022-10-03T16:11:09.056Z,5.30
2022-10-03T16:13:40.981Z,3.88
2022-10-03T16:16:14.926Z,6.83
2022-10-03T16:19:03.913Z,5.38
2022-10-03T16:21:43.087Z,4.90
2022-10-03T16:24:23.455Z,4.53
2022-10-03T16:26:57.397Z,4.78
2022-10-03T16:29:29.062Z,6.47
2022-10-03T16:32:02.879Z,5.65
2022-10-03T16:34:34.365Z,6.43
2022-10-03T16:37:06.233Z,8.32
2022-10-03T16:39:37.462Z,7.38
2022-10-03T16:42:13.153Z,5.93
2022-10-03T16:44:50.000Z,6.65
2022-10-03T16:47:21.728Z,6.50
2022-10-03T16:50:13.131Z,8.73
2022-10-03T16:52:44.251Z,6.43
2022-10-03T16:55:22.482Z,6.23
2022-10-03T16:57:56.745Z,5.47
2022-10-03T17:00:30.057Z,8.02
2022-10-03T17:02:58.395Z,3.95
2022-10-03T17:05:26.906Z,4.53
2022-10-03T17:08:06.601Z,4.77
2022-10-03T17:10:42.067Z,5.32
2022-10-03T17:13:16.254Z,5.50
2022-10-03T17:15:52.127Z,8.43
2022-10-03T17:18:26.252Z,6.03
2022-10-03T17:20:57.768Z,6.47
2022-10-03T17:23:35.746Z,4.18
2022-10-03T17:26:10.073Z,7.22
2022-10-03T17:28:42.411Z,4.85
2022-10-03T17:31:28.655Z,5.93
2022-10-03T17:34:09.979Z,6.37
2022-10-03T17:37:06.237Z,6.33
2022-10-03T17:39:49.090Z,7.70
2022-10-03T17:42:29.111Z,8.23
2022-10-03T17:45:04.119Z,7.57
2022-10-03T17:47:40.436Z,6.32
2022-10-03T17:50:16.938Z,7.80
2022-10-03T17:52:47.325Z,6.72
2022-10-03T17:55:19.512Z,4.15
2022-10-03T17:57:52.086Z,6.10
2022-10-03T18:00:22.922Z,5.25
2022-10-03T18:03:00.370Z,8.25
2022-10-03T18:05:31.544Z,8.75
2022-10-03T18:08:05.323Z,9.73
2022-10-03T18:10:38.908Z,5.93
2022-10-03T18:13:18.058Z,6.97
2022-10-03T18:16:12.554Z,6.30
2022-10-03T18:18:59.696Z,5.20
2022-10-03T18:21:39.419Z,5.80
2022-10-03T18:24:51.061Z,5.13
2022-10-03T18:27:58.617Z,5.55
2022-10-03T18:30:36.009Z,7.43
2022-10-03T18:33:07.304Z,7.30
2022-10-03T18:35:37.848Z,12.82
2022-10-03T18:38:15.142Z,9.05
2022-10-03T18:40:47.453Z,9.70
2022-10-03T18:43:35.049Z,8.40
2022-10-03T18:46:19.054Z,5.50
2022-10-03T18:49:28.363Z,9.23
2022-10-03T18:51:51.295Z,6.00
2022-10-03T18:54:29.393Z,8.13
2022-10-03T18:57:07.190Z,9.90
2022-10-03T18:59:46.063Z,7.20
2022-10-03T19:02:22.769Z,8.27
2022-10-03T19:04:54.749Z,6.07
2022-10-03T19:07:25.189Z,10.77
2022-10-03T19:10:31.545Z,11.65
2022-10-03T19:13:05.683Z,6.82
2022-10-03T19:15:49.965Z,5.87
2022-10-03T19:18:27.891Z,7.05
2022-10-03T19:20:59.556Z,7.15
2022-10-03T19:23:36.069Z,10.82
2022-10-03T19:26:08.462Z,7.93
2022-10-03T19:28:40.288Z,12.07
2022-10-03T19:31:20.668Z,13.55
2022-10-03T19:33:52.677Z,8.57
2022-10-03T19:36:23.811Z,6.95
2022-10-03T19:38:54.270Z,12.17
2022-10-03T19:41:28.329Z,7.90
2022-10-03T19:43:56.998Z,11.90
2022-10-03T19:46:45.956Z,9.63
2022-10-03T19:49:33.327Z,12.75
2022-10-03T19:52:15.649Z,9.63
2022-10-03T19:54:51.340Z,8.30
2022-10-03T19:57:23.366Z,7.85
2022-10-03T19:59:53.940Z,9.68
2022-10-03T20:02:25.130Z,10.05
2022-10-03T20:04:55.308Z,7.57
2022-10-03T20:07:38.517Z,8.40
2022-10-03T20:10:22.346Z,6.70
2022-10-03T20:12:53.485Z,11.68
2022-10-03T20:15:25.090Z,13.23
2022-10-03T20:18:01.896Z,8.07
2022-10-03T20:20:33.934Z,6.00
2022-10-03T20:23:06.745Z,8.05
2022-10-03T20:25:40.186Z,8.40
2022-10-03T20:28:17.723Z,8.70
2022-10-03T20:30:48.527Z,15.13
2022-10-03T20:33:22.869Z,13.98
2022-10-03T20:35:59.755Z,10.30
2022-10-03T20:38:42.513Z,9.02
2022-10-03T20:41:15.791Z,11.10
2022-10-03T20:43:53.479Z,10.65
2022-10-03T20:46:25.697Z,10.15
2022-10-03T20:49:17.069Z,9.82
2022-10-03T20:51:55.869Z,6.73
2022-10-03T20:54:27.383Z,6.43
2022-10-03T20:56:59.521Z,12.55
2022-10-03T20:59:37.499Z,9.00
2022-10-03T21:02:15.079Z,7.15
2022-10-03T21:04:53.404Z,11.57
2022-10-03T21:07:29.386Z,6.07
2022-10-03T21:10:03.167Z,8.30
2022-10-03T21:12:36.500Z,9.18
2022-10-03T21:15:11.325Z,12.38
2022-10-03T21:17:39.620Z,11.80
2022-10-03T21:20:16.206Z,7.27
2022-10-03T21:22:50.980Z,10.00
2022-10-03T21:25:22.380Z,8.90
2022-10-03T21:27:54.662Z,9.37
2022-10-03T21:30:34.914Z,5.88
2022-10-03T21:33:12.451Z,5.43
2022-10-03T21:35:44.476Z,7.45
2022-10-03T21:38:20.264Z,9.77
2022-10-03T21:41:22.844Z,8.93
2022-10-03T21:43:54.935Z,7.00
2022-10-03T21:46:35.476Z,7.30
2022-10-03T21:49:20.776Z,8.07
2022-10-03T21:52:22.319Z,9.45
2022-10-03T21:55:01.596Z,7.20
2022-10-03T21:57:44.828Z,7.20
2022-10-03T22:00:16.304Z,7.15
2022-10-03T22:02:58.383Z,10.40
2022-10-03T22:05:37.218Z,8.13
2022-10-03T22:08:15.834Z,8.10
2022-10-03T22:10:58.141Z,7.45
2022-10-03T22:13:30.116Z,8.03
2022-10-03T22:16:05.200Z,7.83
2022-10-03T22:18:52.351Z,7.00
2022-10-03T22:21:26.048Z,9.48
2022-10-03T22:24:05.813Z,5.95
2022-10-03T22:26:39.558Z,7.20
2022-10-03T22:29:22.681Z,8.80
2022-10-03T22:31:56.972Z,6.53
2022-10-03T22:34:37.533Z,6.10
2022-10-03T22:37:05.316Z,8.48
2022-10-03T22:39:36.139Z,9.03
2022-10-03T22:42:05.686Z,8.00
2022-10-03T22:44:35.565Z,8.13
2022-10-03T22:47:12.101Z,8.25
2022-10-03T22:49:42.398Z,9.52
2022-10-03T22:52:18.346Z,11.07
2022-10-03T22:54:50.487Z,8.65
2022-10-03T22:57:19.130Z,7.38
2022-10-03T22:59:51.238Z,8.27
2022-10-03T23:02:26.630Z,8.57
2022-10-03T23:04:58.552Z,8.45
2022-10-03T23:07:49.173Z,6.22
2022-10-03T23:10:43.597Z,5.27
2022-10-03T23:13:18.171Z,7.45
2022-10-03T23:15:50.134Z,8.05
2022-10-03T23:18:40.087Z,7.55
2022-10-03T23:21:09.691Z,9.30
2022-10-03T23:23:44.399Z,8.47
2022-10-03T23:26:50.598Z,10.90
2022-10-03T23:29:19.760Z,9.38
2022-10-03T23:31:53.555Z,9.57
2022-10-03T23:35:09.658Z,7.43
2022-10-03T23:37:42.295Z,5.20
2022-10-03T23:40:45.290Z,7.28
2022-10-03T23:43:31.811Z,4.82
2022-10-03T23:46:01.986Z,7.22
2022-10-03T23:48:33.388Z,8.80
2022-10-03T23:51:04.024Z,10.70
2022-10-03T23:53:38.564Z,9.25
2022-10-03T23:56:23.754Z,7.10
2022-10-03T23:58:57.611Z,4.72
