createdAt,value
2022-11-11T00:02:42.872Z,60274.75
2022-11-11T00:06:05.293Z,60274.75
2022-11-11T00:09:25.753Z,60274.75
2022-11-11T00:12:46.406Z,60274.75
2022-11-11T00:16:12.614Z,60274.75
2022-11-11T00:19:52.025Z,60274.75
2022-11-11T00:23:45.542Z,60274.75
2022-11-11T00:27:07.447Z,60274.75
2022-11-11T00:30:28.055Z,60274.75
2022-11-11T00:33:48.557Z,60274.75
2022-11-11T00:37:09.216Z,60274.75
2022-11-11T00:40:29.760Z,60274.75
2022-11-11T00:43:50.542Z,60274.75
2022-11-11T00:47:30.028Z,60274.75
2022-11-11T00:50:59.748Z,60274.75
2022-11-11T00:54:20.339Z,60274.75
2022-11-11T00:57:41.568Z,60274.75
2022-11-11T01:01:01.982Z,60274.75
2022-11-11T01:04:23.476Z,60274.75
2022-11-11T01:07:44.314Z,60274.75
2022-11-11T01:11:05.050Z,60274.75
2022-11-11T01:14:25.722Z,60274.75
2022-11-11T01:17:46.312Z,60274.75
2022-11-11T01:21:11.389Z,60274.75
2022-11-11T01:24:32.173Z,60274.75
2022-11-11T01:27:52.666Z,60274.75
2022-11-11T01:31:15.199Z,60274.75
2022-11-11T01:34:35.623Z,60274.75
2022-11-11T01:37:58.880Z,60274.75
2022-11-11T01:41:35.333Z,60274.75
2022-11-11T01:44:56.060Z,60274.75
2022-11-11T01:49:07.618Z,60274.75
2022-11-11T01:52:34.075Z,60274.75
2022-11-11T01:55:54.711Z,60274.75
2022-11-11T01:59:17.902Z,60274.75
2022-11-11T02:02:44.779Z,60274.75
2022-11-11T02:06:05.720Z,60274.75
2022-11-11T02:09:26.974Z,60274.75
2022-11-11T02:13:06.080Z,60274.75
2022-11-11T02:16:27.485Z,60274.75
2022-11-11T02:19:56.181Z,60274.75
2022-11-11T02:23:29.167Z,60274.75
2022-11-11T02:26:55.549Z,60274.75
2022-11-11T02:30:21.032Z,60274.75
2022-11-11T02:33:41.883Z,60274.75
2022-11-11T02:37:05.320Z,60274.75
2022-11-11T02:40:34.776Z,60274.75
2022-11-11T02:43:55.197Z,60274.75
2022-11-11T02:47:15.974Z,60274.75
2022-11-11T02:50:36.574Z,60274.75
2022-11-11T02:53:59.245Z,60274.75
2022-11-11T02:57:20.471Z,60274.75
2022-11-11T03:00:42.708Z,60274.75
2022-11-11T03:04:04.136Z,60274.75
2022-11-11T03:07:25.815Z,60274.75
2022-11-11T03:10:46.523Z,60274.75
2022-11-11T03:14:08.601Z,60274.75
2022-11-11T03:17:41.996Z,60274.75
2022-11-11T03:21:50.097Z,60274.75
2022-11-11T03:25:05.023Z,60274.75
2022-11-11T03:28:26.238Z,60274.75
2022-11-11T03:31:46.584Z,60274.75
2022-11-11T03:35:07.688Z,60274.75
2022-11-11T03:38:28.325Z,60274.75
2022-11-11T03:41:49.215Z,60274.75
2022-11-11T03:45:10.034Z,60274.75
2022-11-11T03:48:33.418Z,60274.75
2022-11-11T03:51:54.115Z,60274.75
2022-11-11T03:55:15.300Z,60274.75
2022-11-11T03:58:35.938Z,60274.75
2022-11-11T04:02:15.080Z,60274.75
2022-11-11T04:05:54.614Z,60274.75
2022-11-11T04:09:34.291Z,60274.75
2022-11-11T04:13:14.077Z,60274.75
2022-11-11T04:16:34.777Z,60274.75
2022-11-11T04:20:14.024Z,60274.75
2022-11-11T04:23:34.813Z,60274.75
2022-11-11T04:26:57.812Z,60274.75
2022-11-11T04:30:18.492Z,60274.75
2022-11-11T04:33:39.025Z,60274.75
2022-11-11T04:36:59.674Z,60274.75
2022-11-11T04:40:38.835Z,60274.75
2022-11-11T04:44:18.226Z,60274.75
2022-11-11T04:47:39.463Z,60274.75
2022-11-11T04:51:00.098Z,60274.75
2022-11-11T04:54:20.972Z,60274.75
2022-11-11T04:57:43.740Z,60274.75
2022-11-11T05:01:04.387Z,60274.75
2022-11-11T05:04:24.871Z,60274.75
2022-11-11T05:08:04.401Z,60274.75
2022-11-11T05:11:31.109Z,60274.75
2022-11-11T05:15:10.360Z,60274.75
2022-11-11T05:18:49.740Z,60274.75
2022-11-11T05:22:23.846Z,60274.75
2022-11-11T05:25:44.669Z,60274.75
2022-11-11T05:29:05.041Z,60274.75
2022-11-11T05:32:26.273Z,60274.75
2022-11-11T05:35:47.033Z,60274.75
2022-11-11T05:39:07.717Z,60274.75
2022-11-11T05:42:28.514Z,60274.75
2022-11-11T05:45:49.162Z,60274.75
2022-11-11T05:49:15.633Z,60274.75
2022-11-11T05:52:36.413Z,60274.75
2022-11-11T05:55:57.239Z,60274.75
2022-11-11T05:59:17.759Z,60274.75
2022-11-11T06:02:39.213Z,60274.75
2022-11-11T06:05:59.986Z,60274.75
2022-11-11T06:09:20.743Z,60274.75
2022-11-11T06:13:02.461Z,60274.75
2022-11-11T06:16:23.997Z,60274.75
2022-11-11T06:19:44.745Z,60274.75
2022-11-11T06:23:05.596Z,60274.75
2022-11-11T06:26:26.293Z,60274.75
2022-11-11T06:29:46.866Z,60274.75
2022-11-11T06:33:10.750Z,60274.75
2022-11-11T06:36:31.419Z,60274.75
2022-11-11T06:39:52.092Z,60274.75
2022-11-11T06:43:12.972Z,60274.75
2022-11-11T06:46:33.415Z,60274.75
2022-11-11T06:49:53.804Z,60274.75
2022-11-11T06:53:17.005Z,60274.75
2022-11-11T06:56:37.981Z,60274.75
2022-11-11T06:59:58.491Z,60274.75
2022-11-11T07:03:25.496Z,60274.75
2022-11-11T07:06:46.620Z,60274.75
2022-11-11T07:10:07.609Z,60274.75
2022-11-11T07:13:28.047Z,60274.75
2022-11-11T07:16:48.550Z,60274.75
2022-11-11T07:20:09.885Z,60274.75
2022-11-11T07:23:30.693Z,60274.75
2022-11-11T07:26:51.573Z,60274.75
2022-11-11T07:30:12.962Z,60274.75
2022-11-11T07:33:33.419Z,60274.75
2022-11-11T07:36:53.879Z,60274.75
2022-11-11T07:40:16.525Z,60274.75
2022-11-11T07:43:37.273Z,60274.75
2022-11-11T07:46:58.009Z,60274.75
2022-11-11T07:50:18.577Z,60274.75
2022-11-11T07:53:39.055Z,60274.75
2022-11-11T07:56:59.412Z,60274.75
2022-11-11T08:00:20.296Z,60274.75
2022-11-11T08:03:49.979Z,60274.75
2022-11-11T08:07:11.184Z,60274.75
2022-11-11T08:10:32.481Z,60274.75
2022-11-11T08:13:53.101Z,60274.75
2022-11-11T08:17:13.500Z,60274.75
2022-11-11T08:20:34.469Z,60274.75
2022-11-11T08:27:36.736Z,60274.75
2022-11-11T08:31:04.427Z,60274.75
2022-11-11T08:34:25.551Z,60274.75
2022-11-11T08:37:46.071Z,60274.75
2022-11-11T08:41:07.941Z,60274.75
2022-11-11T08:44:28.591Z,60274.75
2022-11-11T08:47:49.276Z,60274.75
2022-11-11T08:51:09.779Z,60274.75
2022-11-11T08:54:30.620Z,60274.75
2022-11-11T08:57:59.375Z,60274.75
2022-11-11T09:01:20.402Z,60274.75
2022-11-11T09:04:45.989Z,60274.75
2022-11-11T09:08:08.813Z,60274.75
2022-11-11T09:11:36.487Z,60274.75
2022-11-11T09:14:57.666Z,60274.75
2022-11-11T09:18:18.226Z,60274.75
2022-11-11T09:21:38.813Z,60274.75
2022-11-11T09:24:59.186Z,60274.75
2022-11-11T09:28:19.671Z,60274.75
2022-11-11T09:31:45.544Z,60274.75
2022-11-11T09:35:06.840Z,60274.75
2022-11-11T09:38:27.254Z,60274.75
2022-11-11T09:42:26.438Z,60274.75
2022-11-11T09:46:06.031Z,60274.75
2022-11-11T09:49:33.300Z,60274.75
2022-11-11T09:52:57.391Z,97836.09
2022-11-11T09:56:31.145Z,99417.34
2022-11-11T09:59:56.825Z,99414.22
2022-11-11T10:03:18.584Z,99422.06
2022-11-11T10:06:39.248Z,99419.25
2022-11-11T10:10:08.574Z,99427.50
2022-11-11T10:13:31.619Z,99420.25
2022-11-11T10:17:02.402Z,99418.53
2022-11-11T10:20:31.987Z,99420.63
2022-11-11T10:23:59.027Z,99429.66
2022-11-11T10:27:23.463Z,99422.41
2022-11-11T10:30:46.095Z,99426.66
2022-11-11T10:34:12.099Z,99428.34
2022-11-11T10:37:43.246Z,99423.28
2022-11-11T10:41:16.334Z,99427.25
2022-11-11T10:44:38.636Z,99433.31
2022-11-11T10:48:04.555Z,99420.84
2022-11-11T10:51:30.687Z,99425.00
2022-11-11T10:55:02.686Z,99411.91
2022-11-11T10:58:33.106Z,99408.44
2022-11-11T11:02:01.923Z,99413.78
2022-11-11T11:05:54.239Z,99409.50
2022-11-11T11:09:31.141Z,99411.84
2022-11-11T11:13:17.061Z,99401.97
2022-11-11T11:16:48.183Z,99400.34
2022-11-11T11:20:19.769Z,99395.44
2022-11-11T11:23:47.725Z,99388.50
2022-11-11T11:27:09.257Z,99381.59
2022-11-11T11:30:29.701Z,99381.44
2022-11-11T11:33:57.294Z,99378.84
2022-11-11T11:37:19.595Z,99386.34
2022-11-11T11:40:56.694Z,99372.25
2022-11-11T11:44:36.535Z,99365.25
2022-11-11T11:48:41.484Z,99363.59
2022-11-11T11:52:32.683Z,99354.81
2022-11-11T11:56:07.988Z,99357.97
2022-11-11T11:59:34.646Z,99348.38
2022-11-11T12:03:30.134Z,99344.25
2022-11-11T12:07:13.642Z,99340.31
2022-11-11T12:10:50.367Z,99343.34
2022-11-11T12:14:29.094Z,99347.56
2022-11-11T12:18:23.163Z,99350.31
2022-11-11T12:22:37.841Z,99350.00
2022-11-11T12:26:24.829Z,99353.41
2022-11-11T12:29:48.764Z,99360.63
2022-11-11T12:33:54.096Z,99357.56
2022-11-11T12:37:23.419Z,99348.19
2022-11-11T12:41:13.470Z,99357.91
2022-11-11T12:44:55.149Z,99352.03
2022-11-11T12:48:41.790Z,99356.28
2022-11-11T12:52:31.498Z,99348.78
2022-11-11T12:56:04.055Z,99347.72
2022-11-11T12:59:35.513Z,99340.19
2022-11-11T13:03:18.180Z,99342.28
2022-11-11T13:06:47.660Z,99331.78
2022-11-11T13:10:41.203Z,99332.94
2022-11-11T13:14:43.558Z,99335.09
2022-11-11T13:18:15.753Z,99335.31
2022-11-11T13:21:51.920Z,99330.41
2022-11-11T13:25:21.496Z,99323.69
2022-11-11T13:28:49.471Z,99328.28
2022-11-11T13:32:14.577Z,99327.78
2022-11-11T13:35:55.463Z,99327.53
2022-11-11T13:40:00.222Z,99336.38
2022-11-11T13:43:29.741Z,99339.44
2022-11-11T13:46:50.511Z,99341.59
2022-11-11T13:50:26.325Z,99339.97
2022-11-11T13:53:48.574Z,99347.28
2022-11-11T13:57:22.622Z,99353.41
2022-11-11T14:00:43.881Z,99360.34
2022-11-11T14:04:08.012Z,99361.34
2022-11-11T14:07:47.568Z,99361.63
2022-11-11T14:11:27.449Z,99342.06
2022-11-11T14:14:56.973Z,99350.09
2022-11-11T14:18:17.809Z,99359.47
2022-11-11T14:21:58.581Z,99360.38
2022-11-11T14:25:20.339Z,99365.97
2022-11-11T14:28:52.404Z,99369.13
2022-11-11T14:32:49.800Z,99360.97
2022-11-11T14:36:35.084Z,99361.47
2022-11-11T14:39:56.590Z,99363.22
2022-11-11T14:43:32.374Z,99356.09
2022-11-11T14:47:08.693Z,99352.59
2022-11-11T14:50:31.634Z,99358.63
2022-11-11T14:53:53.609Z,99353.34
2022-11-11T14:57:26.627Z,99367.28
2022-11-11T15:01:12.510Z,99362.56
2022-11-11T15:04:38.859Z,99346.56
2022-11-11T15:08:11.235Z,99341.00
2022-11-11T15:12:24.853Z,99343.53
2022-11-11T15:16:07.186Z,99354.97
2022-11-11T15:19:57.384Z,99354.66
2022-11-11T15:23:36.025Z,99360.66
2022-11-11T15:27:24.036Z,99367.41
2022-11-11T15:30:58.880Z,99374.09
2022-11-11T15:34:33.474Z,99374.63
2022-11-11T15:37:57.518Z,99382.88
2022-11-11T15:41:35.154Z,99381.66
2022-11-11T15:44:58.696Z,99370.69
2022-11-11T15:48:43.707Z,99376.31
2022-11-11T15:52:04.655Z,99383.00
2022-11-11T15:55:28.038Z,99397.28
2022-11-11T15:58:48.780Z,99394.94
2022-11-11T16:02:18.365Z,99396.16
2022-11-11T16:05:39.129Z,99408.72
2022-11-11T16:08:59.901Z,99400.09
2022-11-11T16:12:27.029Z,99403.06
2022-11-11T16:15:50.531Z,99399.06
2022-11-11T16:19:48.970Z,99402.13
2022-11-11T16:23:14.273Z,99401.47
2022-11-11T16:26:35.313Z,99389.50
2022-11-11T16:29:56.197Z,99398.53
2022-11-11T16:33:28.642Z,99379.59
2022-11-11T16:37:03.145Z,99372.91
2022-11-11T16:40:36.818Z,99382.81
2022-11-11T16:43:58.315Z,99386.50
2022-11-11T16:47:34.425Z,99399.78
2022-11-11T16:51:04.060Z,99413.00
2022-11-11T16:54:32.144Z,99416.69
2022-11-11T16:57:53.544Z,99410.63
2022-11-11T17:01:14.023Z,99399.50
2022-11-11T17:04:55.441Z,99380.47
2022-11-11T17:08:36.992Z,99365.81
2022-11-11T17:11:57.602Z,99364.16
2022-11-11T17:15:21.394Z,99367.53
2022-11-11T17:18:42.004Z,99370.13
2022-11-11T17:22:07.554Z,99378.66
2022-11-11T17:25:28.511Z,99372.56
2022-11-11T17:28:49.117Z,99382.00
2022-11-11T17:32:10.036Z,99388.88
2022-11-11T17:35:30.975Z,99387.06
2022-11-11T17:38:51.724Z,99380.91
2022-11-11T17:42:15.211Z,99376.44
2022-11-11T17:45:36.141Z,99376.34
2022-11-11T17:48:57.508Z,99391.09
2022-11-11T17:52:18.551Z,99390.28
2022-11-11T17:55:43.841Z,99382.53
2022-11-11T17:59:08.092Z,99387.84
2022-11-11T18:02:29.302Z,99393.16
2022-11-11T18:05:54.822Z,99401.91
2022-11-11T18:09:16.779Z,99388.78
2022-11-11T18:12:39.169Z,99387.00
2022-11-11T18:16:05.647Z,99386.06
2022-11-11T18:19:27.356Z,99389.69
2022-11-11T18:22:48.728Z,99386.25
2022-11-11T18:26:09.745Z,99374.13
2022-11-11T18:29:31.918Z,99365.50
2022-11-11T18:32:53.449Z,99369.03
2022-11-11T18:36:20.009Z,99374.34
2022-11-11T18:39:41.341Z,99373.53
2022-11-11T18:43:02.630Z,99366.56
2022-11-11T18:46:26.041Z,99364.94
2022-11-11T18:49:47.429Z,99353.69
2022-11-11T18:53:09.622Z,99359.88
2022-11-11T18:56:31.872Z,99352.31
2022-11-11T18:59:52.893Z,99354.19
2022-11-11T19:03:14.386Z,99354.31
2022-11-11T19:06:39.297Z,99350.97
2022-11-11T19:10:01.666Z,99363.31
2022-11-11T19:13:22.989Z,99370.47
2022-11-11T19:16:44.349Z,99365.38
2022-11-11T19:20:06.998Z,99365.31
2022-11-11T19:23:30.462Z,99363.72
2022-11-11T19:26:52.299Z,99365.53
2022-11-11T19:30:13.375Z,99363.13
2022-11-11T19:33:36.170Z,99355.47
2022-11-11T19:36:57.476Z,99364.28
2022-11-11T19:40:18.790Z,99361.81
2022-11-11T19:43:40.667Z,99353.16
2022-11-11T19:47:01.815Z,99349.78
2022-11-11T19:50:22.831Z,99355.06
2022-11-11T19:53:44.632Z,99355.16
2022-11-11T19:57:06.089Z,99355.28
2022-11-11T20:00:27.791Z,99363.28
2022-11-11T20:03:50.404Z,99362.59
2022-11-11T20:07:11.813Z,99362.72
2022-11-11T20:10:40.408Z,99365.38
2022-11-11T20:14:04.996Z,99361.94
2022-11-11T20:17:26.178Z,99359.38
2022-11-11T20:20:48.169Z,99353.25
2022-11-11T20:24:08.913Z,99358.50
2022-11-11T20:27:29.875Z,99361.16
2022-11-11T20:30:50.378Z,99365.59
2022-11-11T20:34:11.071Z,99363.97
2022-11-11T20:37:32.021Z,99371.88
2022-11-11T20:41:10.952Z,99375.41
2022-11-11T20:44:32.040Z,99371.94
2022-11-11T20:47:54.527Z,99375.47
2022-11-11T20:51:18.267Z,99361.53
2022-11-11T20:54:39.996Z,99358.06
2022-11-11T20:58:01.617Z,99358.09
2022-11-11T21:01:25.972Z,99363.28
2022-11-11T21:04:47.561Z,99356.31
2022-11-11T21:08:09.192Z,99353.75
2022-11-11T21:11:30.241Z,99355.50
2022-11-11T21:14:51.516Z,99347.69
2022-11-11T21:18:12.771Z,99356.28
2022-11-11T21:21:34.901Z,99350.19
2022-11-11T21:24:56.167Z,99344.19
2022-11-11T21:28:16.935Z,99346.81
2022-11-11T21:31:45.298Z,99339.78
2022-11-11T21:35:06.160Z,99351.91
2022-11-11T21:38:27.364Z,99347.47
2022-11-11T21:41:48.281Z,99340.53
2022-11-11T21:45:10.736Z,99340.63
2022-11-11T21:48:33.479Z,99338.94
2022-11-11T21:51:54.291Z,99339.13
2022-11-11T21:55:15.024Z,99328.00
2022-11-11T21:58:36.035Z,99329.78
2022-11-11T22:01:56.400Z,99324.63
2022-11-11T22:05:16.871Z,99330.69
2022-11-11T22:08:38.504Z,99330.69
2022-11-11T22:11:59.587Z,99329.03
2022-11-11T22:15:20.069Z,99322.19
2022-11-11T22:18:44.471Z,99325.75
2022-11-11T22:22:05.452Z,99326.72
2022-11-11T22:25:27.546Z,99324.13
2022-11-11T22:28:53.923Z,99328.56
2022-11-11T22:32:15.475Z,99326.06
2022-11-11T22:35:36.215Z,99326.06
2022-11-11T22:38:56.946Z,99324.31
2022-11-11T22:42:17.522Z,99338.22
2022-11-11T22:45:38.041Z,99336.41
2022-11-11T22:49:04.343Z,99335.63
2022-11-11T22:52:24.861Z,99336.53
2022-11-11T22:55:45.397Z,99325.31
2022-11-11T22:59:05.965Z,99321.91
2022-11-11T23:02:26.870Z,99326.19
2022-11-11T23:05:47.258Z,99328.72
2022-11-11T23:09:09.960Z,99330.38
2022-11-11T23:12:30.620Z,99324.31
2022-11-11T23:15:53.639Z,99312.09
2022-11-11T23:19:14.486Z,99322.44
2022-11-11T23:22:35.309Z,99324.13
2022-11-11T23:26:02.031Z,99332.63
2022-11-11T23:29:22.771Z,99319.38
2022-11-11T23:32:43.516Z,99322.00
2022-11-11T23:36:07.380Z,99323.78
2022-11-11T23:39:30.170Z,99316.97
2022-11-11T23:42:51.074Z,99318.69
2022-11-11T23:46:12.019Z,99322.94
2022-11-11T23:49:32.533Z,99319.56
2022-11-11T23:52:53.036Z,99316.19
2022-11-11T23:56:13.576Z,99311.00
2022-11-11T23:59:34.295Z,99313.56
