createdAt,value
2017-11-19T00:01:26.037Z,18.10
2017-11-19T00:03:53.246Z,18.00
2017-11-19T00:06:21.168Z,18.00
2017-11-19T00:08:48.313Z,18.00
2017-11-19T00:11:15.465Z,18.00
2017-11-19T00:13:42.614Z,18.00
2017-11-19T00:16:09.761Z,18.00
2017-11-19T00:18:36.953Z,18.00
2017-11-19T00:21:04.157Z,18.00
2017-11-19T00:23:31.314Z,18.00
2017-11-19T00:25:58.505Z,18.00
2017-11-19T00:28:25.716Z,18.00
2017-11-19T00:30:52.872Z,18.00
2017-11-19T00:33:20.081Z,18.00
2017-11-19T00:35:48.041Z,17.90
2017-11-19T00:38:15.973Z,17.90
2017-11-19T00:40:43.153Z,17.90
2017-11-19T00:43:10.361Z,17.90
2017-11-19T00:45:37.540Z,17.90
2017-11-19T00:48:04.713Z,17.90
2017-11-19T00:50:31.864Z,17.90
2017-11-19T00:52:59.013Z,17.90
2017-11-19T00:55:26.170Z,17.80
2017-11-19T00:57:53.321Z,17.90
2017-11-19T01:00:20.475Z,17.90
2017-11-19T01:02:47.625Z,17.90
2017-11-19T01:05:20.563Z,17.80
2017-11-19T01:07:47.816Z,17.80
2017-11-19T01:10:14.969Z,17.80
2017-11-19T01:12:42.126Z,17.90
2017-11-19T01:15:09.285Z,17.90
2017-11-19T01:17:36.521Z,17.90
2017-11-19T01:20:03.669Z,17.80
2017-11-19T01:22:30.827Z,17.80
2017-11-19T01:24:58.038Z,17.70
2017-11-19T01:27:25.950Z,17.90
2017-11-19T01:29:53.913Z,17.90
2017-11-19T01:32:21.060Z,18.00
2017-11-19T01:34:48.212Z,18.00
2017-11-19T01:37:15.364Z,18.10
2017-11-19T01:39:42.621Z,18.10
2017-11-19T01:42:09.769Z,18.10
2017-11-19T01:44:37.019Z,18.00
2017-11-19T01:47:04.173Z,18.10
2017-11-19T01:49:31.328Z,18.00
2017-11-19T01:51:58.476Z,18.10
2017-11-19T01:54:25.635Z,18.00
2017-11-19T01:56:52.792Z,18.00
2017-11-19T01:59:20.033Z,17.90
2017-11-19T02:01:47.181Z,17.90
2017-11-19T02:04:14.328Z,17.90
2017-11-19T02:06:41.590Z,18.00
2017-11-19T02:09:08.743Z,18.00
2017-11-19T02:11:35.888Z,18.00
2017-11-19T02:14:03.142Z,17.90
2017-11-19T02:16:30.293Z,17.90
2017-11-19T02:18:57.441Z,17.90
2017-11-19T02:21:24.694Z,17.90
2017-11-19T02:23:51.952Z,17.90
2017-11-19T02:26:20.049Z,18.00
2017-11-19T02:28:47.847Z,17.90
2017-11-19T02:31:15.068Z,17.90
2017-11-19T02:33:42.211Z,17.90
2017-11-19T02:36:09.401Z,17.90
2017-11-19T02:38:36.592Z,17.90
2017-11-19T02:41:03.735Z,17.90
2017-11-19T02:43:31.780Z,17.90
2017-11-19T02:45:59.074Z,17.80
2017-11-19T02:48:26.225Z,17.80
2017-11-19T02:50:53.376Z,17.80
2017-11-19T02:53:20.623Z,17.90
2017-11-19T02:55:48.803Z,17.90
2017-11-19T02:58:16.773Z,17.90
2017-11-19T03:00:44.699Z,17.80
2017-11-19T03:03:13.971Z,17.80
2017-11-19T03:05:41.124Z,17.80
2017-11-19T03:08:08.267Z,17.90
2017-11-19T03:10:35.498Z,17.90
2017-11-19T03:13:02.676Z,17.90
2017-11-19T03:15:29.824Z,17.80
2017-11-19T03:17:56.980Z,17.80
2017-11-19T03:20:24.126Z,17.80
2017-11-19T03:22:51.360Z,17.80
2017-11-19T03:25:18.545Z,17.90
2017-11-19T03:27:45.755Z,17.80
2017-11-19T03:30:12.933Z,17.80
2017-11-19T03:32:40.119Z,17.80
2017-11-19T03:35:07.411Z,17.80
2017-11-19T03:37:34.556Z,17.70
2017-11-19T03:40:01.709Z,17.80
2017-11-19T03:42:28.858Z,17.90
2017-11-19T03:44:56.024Z,18.00
2017-11-19T03:47:23.175Z,18.10
2017-11-19T03:49:50.332Z,18.10
2017-11-19T03:52:17.577Z,18.10
2017-11-19T03:54:44.724Z,18.00
2017-11-19T03:57:11.872Z,18.00
2017-11-19T03:59:39.020Z,18.00
2017-11-19T04:02:06.165Z,18.10
2017-11-19T04:04:34.153Z,18.10
2017-11-19T04:07:01.304Z,18.00
2017-11-19T04:09:28.457Z,18.00
2017-11-19T04:11:55.603Z,18.00
2017-11-19T04:14:23.659Z,18.00
2017-11-19T04:16:51.576Z,18.00
2017-11-19T04:19:18.717Z,18.00
2017-11-19T04:21:45.872Z,18.00
2017-11-19T04:24:13.059Z,18.00
2017-11-19T04:26:41.016Z,17.90
2017-11-19T04:29:08.164Z,17.90
2017-11-19T04:31:35.312Z,17.90
2017-11-19T04:34:02.490Z,17.90
2017-11-19T04:36:30.415Z,17.90
2017-11-19T04:38:57.640Z,17.90
2017-11-19T04:41:24.793Z,17.90
2017-11-19T04:43:52.709Z,17.90
2017-11-19T04:46:19.888Z,17.90
2017-11-19T04:48:48.420Z,17.90
2017-11-19T04:51:15.667Z,17.90
2017-11-19T04:53:42.817Z,17.90
2017-11-19T04:56:10.056Z,17.80
2017-11-19T04:58:37.209Z,17.80
2017-11-19T05:01:04.368Z,17.90
2017-11-19T05:03:31.544Z,17.90
2017-11-19T05:05:58.763Z,17.90
2017-11-19T05:08:25.944Z,17.90
2017-11-19T05:10:53.172Z,17.80
2017-11-19T05:13:20.317Z,17.80
2017-11-19T05:15:47.468Z,17.90
2017-11-19T05:18:14.617Z,17.90
2017-11-19T05:20:41.765Z,17.90
2017-11-19T05:23:08.915Z,17.90
2017-11-19T05:25:36.072Z,17.80
2017-11-19T05:28:03.232Z,17.80
2017-11-19T05:30:30.404Z,17.90
2017-11-19T05:32:57.592Z,17.90
2017-11-19T05:35:25.636Z,17.80
2017-11-19T05:37:52.851Z,17.80
2017-11-19T05:40:20.002Z,17.80
2017-11-19T05:42:47.156Z,17.70
2017-11-19T05:45:14.300Z,17.70
2017-11-19T05:47:42.232Z,17.80
2017-11-19T05:50:09.390Z,17.80
2017-11-19T05:52:37.300Z,18.00
2017-11-19T05:55:04.440Z,18.00
2017-11-19T05:57:31.600Z,18.10
2017-11-19T05:59:58.793Z,18.10
2017-11-19T06:02:25.935Z,18.10
2017-11-19T06:04:53.084Z,18.00
2017-11-19T06:07:20.296Z,18.00
2017-11-19T06:09:47.451Z,18.00
2017-11-19T06:12:14.723Z,18.00
2017-11-19T06:14:41.957Z,18.10
2017-11-19T06:17:09.176Z,18.00
2017-11-19T06:19:37.121Z,18.00
2017-11-19T06:22:04.313Z,18.00
2017-11-19T06:24:31.465Z,18.10
2017-11-19T06:26:59.381Z,18.10
2017-11-19T06:29:26.529Z,18.10
2017-11-19T06:31:53.753Z,18.00
2017-11-19T06:34:20.899Z,18.00
2017-11-19T06:36:48.827Z,18.00
2017-11-19T06:39:16.017Z,18.00
2017-11-19T06:41:43.281Z,18.00
2017-11-19T06:44:10.433Z,18.00
2017-11-19T06:46:37.603Z,18.00
2017-11-19T06:49:04.836Z,18.00
2017-11-19T06:51:31.979Z,18.00
2017-11-19T06:53:59.272Z,18.00
2017-11-19T06:56:26.614Z,18.00
2017-11-19T06:58:53.804Z,18.00
2017-11-19T07:01:21.009Z,18.00
2017-11-19T07:03:48.184Z,18.00
2017-11-19T07:06:16.116Z,18.00
2017-11-19T07:08:43.261Z,18.00
2017-11-19T07:11:10.461Z,18.00
2017-11-19T07:13:37.610Z,18.00
2017-11-19T07:16:04.756Z,18.00
2017-11-19T07:18:32.018Z,17.90
2017-11-19T07:20:59.173Z,18.00
2017-11-19T07:23:26.314Z,18.00
2017-11-19T07:25:54.101Z,18.00
2017-11-19T07:28:23.276Z,18.00
2017-11-19T07:30:50.516Z,17.90
2017-11-19T07:33:17.666Z,17.90
2017-11-19T07:35:44.841Z,18.00
2017-11-19T07:38:11.990Z,18.00
2017-11-19T07:40:39.944Z,18.10
2017-11-19T07:43:07.100Z,18.10
2017-11-19T07:45:34.251Z,18.20
2017-11-19T07:48:01.424Z,18.20
2017-11-19T07:50:28.576Z,18.10
2017-11-19T07:52:55.717Z,18.10
2017-11-19T07:55:22.868Z,18.10
2017-11-19T07:57:50.015Z,18.10
2017-11-19T08:00:19.737Z,17.90
2017-11-19T08:02:47.830Z,17.90
2017-11-19T08:05:16.743Z,17.90
2017-11-19T08:07:43.887Z,17.90
2017-11-19T08:10:11.809Z,18.00
2017-11-19T08:12:39.000Z,18.00
2017-11-19T08:15:07.705Z,18.00
2017-11-19T08:17:35.644Z,18.00
2017-11-19T08:20:02.875Z,17.70
2017-11-19T08:22:30.091Z,17.30
2017-11-19T08:24:57.252Z,17.20
2017-11-19T08:27:24.396Z,17.30
2017-11-19T08:29:51.648Z,17.40
2017-11-19T08:32:18.792Z,17.60
2017-11-19T08:34:46.066Z,17.70
2017-11-19T08:37:13.217Z,17.80
2017-11-19T08:39:40.384Z,17.70
2017-11-19T08:42:07.544Z,17.80
2017-11-19T08:44:34.696Z,17.80
2017-11-19T08:47:01.849Z,17.90
2017-11-19T08:49:28.997Z,18.00
2017-11-19T08:51:56.144Z,18.10
2017-11-19T08:54:23.298Z,18.10
2017-11-19T08:56:50.448Z,18.10
2017-11-19T08:59:17.600Z,18.10
2017-11-19T09:01:44.749Z,18.20
2017-11-19T09:04:11.985Z,18.20
2017-11-19T09:06:39.156Z,18.20
2017-11-19T09:09:06.309Z,18.10
2017-11-19T09:11:33.450Z,18.10
2017-11-19T09:14:01.633Z,17.70
2017-11-19T09:16:29.708Z,17.30
2017-11-19T09:18:56.910Z,17.00
2017-11-19T09:21:24.052Z,16.90
2017-11-19T09:23:51.973Z,16.90
2017-11-19T09:26:19.124Z,16.90
2017-11-19T09:28:46.280Z,17.20
2017-11-19T09:31:13.551Z,17.40
2017-11-19T09:33:40.705Z,17.60
2017-11-19T09:36:07.856Z,17.70
2017-11-19T09:38:37.113Z,17.80
2017-11-19T09:41:04.272Z,17.80
2017-11-19T09:43:31.420Z,17.90
2017-11-19T09:45:58.576Z,17.90
2017-11-19T09:48:25.743Z,18.00
2017-11-19T09:50:52.895Z,17.90
2017-11-19T09:53:20.036Z,17.90
2017-11-19T09:55:47.211Z,18.00
2017-11-19T09:58:14.364Z,17.90
2017-11-19T10:00:41.517Z,18.00
2017-11-19T10:03:08.755Z,18.10
2017-11-19T10:05:35.998Z,18.10
2017-11-19T10:08:03.290Z,18.20
2017-11-19T10:10:31.212Z,18.20
2017-11-19T10:12:58.364Z,18.20
2017-11-19T10:15:25.516Z,18.20
2017-11-19T10:17:53.570Z,18.20
2017-11-19T10:20:20.721Z,18.20
2017-11-19T10:22:47.864Z,18.20
2017-11-19T10:25:15.836Z,18.20
2017-11-19T10:27:42.990Z,18.20
2017-11-19T10:30:10.158Z,18.20
2017-11-19T10:32:37.324Z,18.10
2017-11-19T10:35:04.481Z,18.10
2017-11-19T10:37:31.634Z,18.10
2017-11-19T10:39:59.560Z,18.10
2017-11-19T10:42:27.601Z,18.00
2017-11-19T10:44:55.565Z,18.00
2017-11-19T10:52:56.999Z,18.10
2017-11-19T10:55:24.182Z,18.10
2017-11-19T10:57:51.328Z,18.10
2017-11-19T11:00:19.729Z,18.10
2017-11-19T11:02:46.926Z,18.00
2017-11-19T11:05:14.076Z,18.00
2017-11-19T11:07:41.225Z,18.00
2017-11-19T11:10:08.371Z,18.10
2017-11-19T11:12:36.277Z,18.00
2017-11-19T11:15:03.457Z,18.00
2017-11-19T11:17:30.613Z,18.00
2017-11-19T11:19:57.803Z,18.00
2017-11-19T11:22:24.955Z,18.00
2017-11-19T11:24:52.114Z,18.00
2017-11-19T11:27:19.300Z,18.00
2017-11-19T11:29:46.540Z,18.00
2017-11-19T11:32:13.751Z,18.00
2017-11-19T11:34:40.943Z,18.00
2017-11-19T11:37:08.186Z,18.00
2017-11-19T11:39:35.425Z,18.00
2017-11-19T11:42:02.681Z,18.00
2017-11-19T11:44:30.848Z,18.00
2017-11-19T11:46:58.008Z,18.00
2017-11-19T11:49:26.087Z,18.10
2017-11-19T11:51:54.169Z,18.20
2017-11-19T11:54:21.316Z,18.20
2017-11-19T11:56:48.479Z,18.30
2017-11-19T11:59:15.732Z,18.30
2017-11-19T12:01:43.852Z,18.30
2017-11-19T12:04:11.776Z,18.30
2017-11-19T12:06:39.001Z,18.30
2017-11-19T12:09:06.352Z,18.30
2017-11-19T12:11:33.499Z,18.30
2017-11-19T12:14:00.657Z,18.30
2017-11-19T12:16:27.832Z,18.30
2017-11-19T12:18:55.065Z,18.20
2017-11-19T12:21:22.312Z,18.20
2017-11-19T12:23:49.465Z,18.20
2017-11-19T12:26:16.720Z,18.20
2017-11-19T12:28:43.897Z,18.20
2017-11-19T12:31:11.048Z,18.20
2017-11-19T12:33:38.240Z,18.20
2017-11-19T12:36:06.252Z,18.20
2017-11-19T12:38:33.596Z,18.20
2017-11-19T12:41:00.789Z,18.20
2017-11-19T12:43:28.010Z,18.20
2017-11-19T12:45:55.157Z,18.20
2017-11-19T12:48:22.336Z,18.10
2017-11-19T12:50:49.564Z,18.10
2017-11-19T12:53:16.778Z,18.20
2017-11-19T12:55:44.706Z,18.20
2017-11-19T12:58:11.937Z,18.20
2017-11-19T13:00:39.081Z,18.20
2017-11-19T13:03:06.236Z,18.10
2017-11-19T13:05:33.483Z,18.10
2017-11-19T13:08:00.631Z,18.10
2017-11-19T13:10:27.896Z,18.20
2017-11-19T13:12:55.811Z,18.20
2017-11-19T13:15:23.050Z,18.20
2017-11-19T13:17:50.200Z,18.10
2017-11-19T13:20:17.875Z,18.10
2017-11-19T13:22:45.019Z,18.10
2017-11-19T13:25:12.183Z,18.10
2017-11-19T13:27:39.360Z,18.20
2017-11-19T13:30:07.277Z,18.00
2017-11-19T13:32:34.432Z,18.00
2017-11-19T13:35:01.581Z,18.10
2017-11-19T13:37:28.736Z,18.30
2017-11-19T13:39:55.875Z,18.30
2017-11-19T13:42:23.022Z,18.40
2017-11-19T13:44:50.216Z,18.40
2017-11-19T13:47:18.152Z,18.40
2017-11-19T13:49:46.149Z,18.40
2017-11-19T13:52:14.073Z,18.40
2017-11-19T13:54:42.217Z,18.40
2017-11-19T13:57:10.128Z,18.30
2017-11-19T13:59:37.279Z,18.30
2017-11-19T14:02:05.341Z,18.30
2017-11-19T14:04:32.479Z,18.30
2017-11-19T14:06:59.634Z,18.30
2017-11-19T14:09:26.780Z,18.30
2017-11-19T14:11:53.930Z,18.30
2017-11-19T14:14:21.084Z,18.30
2017-11-19T14:16:48.233Z,18.20
2017-11-19T14:19:15.377Z,18.20
2017-11-19T14:21:42.577Z,18.20
2017-11-19T14:24:10.499Z,18.20
2017-11-19T14:26:37.680Z,18.20
2017-11-19T14:29:04.831Z,18.10
2017-11-19T14:31:31.981Z,17.70
2017-11-19T14:33:59.129Z,17.40
2017-11-19T14:36:26.284Z,17.20
2017-11-19T14:38:53.450Z,17.20
2017-11-19T14:41:20.605Z,17.40
2017-11-19T14:43:47.796Z,17.50
2017-11-19T14:46:15.713Z,17.80
2017-11-19T14:48:42.881Z,17.80
2017-11-19T14:51:10.025Z,17.90
2017-11-19T14:53:37.175Z,18.00
2017-11-19T14:56:04.322Z,18.00
2017-11-19T14:58:31.473Z,18.10
2017-11-19T15:00:58.629Z,18.10
2017-11-19T15:03:25.776Z,18.10
2017-11-19T15:05:53.843Z,18.10
2017-11-19T15:08:21.971Z,18.20
2017-11-19T15:10:49.142Z,18.10
2017-11-19T15:13:17.251Z,18.00
2017-11-19T15:15:45.333Z,18.00
2017-11-19T15:18:12.485Z,18.10
2017-11-19T15:20:39.632Z,18.10
2017-11-19T15:23:06.784Z,18.10
2017-11-19T15:25:33.938Z,18.00
2017-11-19T15:28:01.084Z,18.00
2017-11-19T15:30:28.240Z,18.00
2017-11-19T15:32:55.433Z,18.00
2017-11-19T15:35:23.348Z,18.20
2017-11-19T15:37:50.505Z,18.20
2017-11-19T15:40:18.672Z,18.20
2017-11-19T15:42:45.932Z,18.30
2017-11-19T15:45:13.885Z,18.30
2017-11-19T15:47:41.039Z,18.30
2017-11-19T15:50:08.206Z,18.30
2017-11-19T15:52:35.370Z,18.30
2017-11-19T15:55:02.561Z,18.30
2017-11-19T15:57:29.703Z,18.20
2017-11-19T15:59:57.668Z,18.20
2017-11-19T16:02:26.490Z,18.20
2017-11-19T16:04:53.640Z,18.20
2017-11-19T16:07:20.824Z,18.20
2017-11-19T16:09:49.642Z,18.20
2017-11-19T16:12:18.093Z,18.20
2017-11-19T16:14:45.295Z,18.20
2017-11-19T16:17:13.210Z,18.10
2017-11-19T16:19:40.356Z,18.10
2017-11-19T16:22:07.504Z,18.10
2017-11-19T16:24:35.296Z,18.10
2017-11-19T16:27:02.462Z,18.20
2017-11-19T16:29:30.391Z,18.10
2017-11-19T16:31:58.365Z,18.10
2017-11-19T16:34:26.328Z,18.10
2017-11-19T16:36:54.446Z,18.10
2017-11-19T16:39:23.453Z,18.10
2017-11-19T16:41:52.269Z,18.10
2017-11-19T16:44:19.424Z,18.10
2017-11-19T16:46:47.357Z,18.10
2017-11-19T16:49:15.272Z,18.00
2017-11-19T16:51:42.460Z,18.00
2017-11-19T16:54:09.939Z,18.00
2017-11-19T16:56:37.916Z,18.10
2017-11-19T16:59:05.835Z,18.20
2017-11-19T17:01:32.992Z,18.20
2017-11-19T17:04:00.144Z,18.30
2017-11-19T17:06:27.299Z,18.30
2017-11-19T17:08:54.449Z,18.40
2017-11-19T17:11:21.602Z,18.40
2017-11-19T17:13:48.752Z,18.50
2017-11-19T17:16:15.903Z,18.50
2017-11-19T17:18:43.820Z,18.40
2017-11-19T17:21:10.970Z,18.30
2017-11-19T17:23:38.150Z,18.40
2017-11-19T17:26:05.316Z,18.30
2017-11-19T17:28:32.496Z,18.40
2017-11-19T17:30:59.643Z,18.40
2017-11-19T17:33:27.693Z,18.40
2017-11-19T17:36:01.381Z,18.40
2017-11-19T17:38:28.531Z,18.40
2017-11-19T17:40:55.732Z,18.40
2017-11-19T17:43:22.881Z,18.40
2017-11-19T17:45:50.852Z,18.40
2017-11-19T17:48:19.693Z,18.40
2017-11-19T17:50:46.845Z,18.30
2017-11-19T17:53:14.013Z,18.30
2017-11-19T17:55:41.165Z,18.30
2017-11-19T17:58:08.361Z,18.30
2017-11-19T18:00:36.286Z,18.30
2017-11-19T18:03:03.433Z,18.30
2017-11-19T18:05:30.588Z,18.30
2017-11-19T18:07:57.781Z,18.20
2017-11-19T18:10:25.697Z,18.20
2017-11-19T18:12:53.783Z,18.20
2017-11-19T18:15:20.945Z,18.30
2017-11-19T18:17:48.094Z,18.20
2017-11-19T18:20:15.252Z,18.20
2017-11-19T18:22:42.424Z,18.20
2017-11-19T18:25:10.377Z,18.20
2017-11-19T18:27:37.537Z,18.20
2017-11-19T18:30:04.691Z,18.20
2017-11-19T18:32:32.617Z,18.10
2017-11-19T18:34:59.769Z,18.10
2017-11-19T18:37:26.937Z,18.20
2017-11-19T18:39:54.096Z,18.30
2017-11-19T18:42:21.244Z,18.30
2017-11-19T18:44:48.391Z,18.40
2017-11-19T18:47:15.537Z,18.40
2017-11-19T18:49:42.699Z,18.40
2017-11-19T18:52:09.868Z,18.30
2017-11-19T18:54:37.848Z,18.30
2017-11-19T18:57:05.769Z,18.30
2017-11-19T18:59:33.855Z,18.30
2017-11-19T19:02:01.933Z,18.30
2017-11-19T19:04:29.083Z,18.30
2017-11-19T19:06:56.267Z,18.30
2017-11-19T19:09:26.735Z,18.30
2017-11-19T19:11:53.921Z,18.30
2017-11-19T19:14:21.168Z,18.30
2017-11-19T19:16:49.224Z,18.30
2017-11-19T19:19:16.383Z,18.30
2017-11-19T19:21:43.584Z,18.30
2017-11-19T19:24:10.744Z,18.20
2017-11-19T19:26:40.388Z,18.20
2017-11-19T19:29:08.429Z,18.20
2017-11-19T19:31:36.617Z,18.30
2017-11-19T19:34:04.463Z,18.30
2017-11-19T19:36:34.937Z,18.30
2017-11-19T19:39:05.189Z,18.20
2017-11-19T19:41:34.162Z,18.20
2017-11-19T19:44:01.883Z,18.20
2017-11-19T19:46:31.889Z,18.20
2017-11-19T19:49:01.556Z,18.20
2017-11-19T19:51:30.504Z,18.20
2017-11-19T19:53:58.444Z,18.20
2017-11-19T19:56:28.026Z,18.10
2017-11-19T19:58:56.186Z,18.10
2017-11-19T20:01:28.850Z,18.10
2017-11-19T20:06:36.898Z,18.20
2017-11-19T20:09:05.290Z,18.30
2017-11-19T20:11:33.910Z,18.30
2017-11-19T20:14:04.865Z,18.40
2017-11-19T20:16:32.849Z,18.40
2017-11-19T20:19:01.580Z,18.40
2017-11-19T20:21:31.099Z,18.40
2017-11-19T20:23:59.308Z,18.30
2017-11-19T20:26:30.388Z,18.30
2017-11-19T20:28:59.760Z,18.30
2017-11-19T20:31:29.975Z,18.30
2017-11-19T20:34:02.222Z,18.30
2017-11-19T20:36:31.546Z,18.30
2017-11-19T20:39:00.378Z,18.30
2017-11-19T20:41:28.395Z,18.30
2017-11-19T20:43:56.718Z,18.30
2017-11-19T20:46:25.142Z,18.30
2017-11-19T20:48:53.624Z,18.30
2017-11-19T20:51:23.624Z,18.30
2017-11-19T20:53:54.977Z,18.30
2017-11-19T20:56:29.476Z,18.30
2017-11-19T20:59:00.361Z,18.30
2017-11-19T21:01:28.043Z,18.30
2017-11-19T21:03:59.275Z,18.30
2017-11-19T21:06:26.472Z,18.30
2017-11-19T21:08:56.798Z,18.30
2017-11-19T21:11:29.924Z,18.20
2017-11-19T21:13:59.092Z,18.20
2017-11-19T21:16:30.168Z,18.20
2017-11-19T21:19:01.370Z,18.30
2017-11-19T21:21:31.633Z,18.30
2017-11-19T21:23:59.473Z,18.30
2017-11-19T21:26:30.566Z,18.30
2017-11-19T21:29:07.288Z,18.30
2017-11-19T21:31:38.308Z,18.30
2017-11-19T21:34:08.952Z,18.30
2017-11-19T21:36:37.704Z,18.30
2017-11-19T21:39:08.866Z,18.30
2017-11-19T21:41:39.969Z,18.30
2017-11-19T21:44:10.922Z,18.30
2017-11-19T21:46:38.942Z,18.30
2017-11-19T21:49:07.563Z,18.30
2017-11-19T21:51:39.446Z,18.30
2017-11-19T21:54:07.425Z,18.30
2017-11-19T21:56:35.451Z,18.30
2017-11-19T21:59:03.897Z,18.30
2017-11-19T22:01:31.192Z,18.30
2017-11-19T22:04:02.679Z,18.30
2017-11-19T22:06:29.866Z,18.20
2017-11-19T22:08:57.021Z,18.20
2017-11-19T22:11:24.173Z,18.20
2017-11-19T22:13:51.327Z,18.20
2017-11-19T22:16:18.472Z,18.10
2017-11-19T22:18:45.641Z,18.20
2017-11-19T22:21:12.792Z,18.20
2017-11-19T22:23:39.938Z,18.30
2017-11-19T22:26:07.093Z,18.40
2017-11-19T22:28:34.244Z,18.40
2017-11-19T22:31:01.441Z,18.40
2017-11-19T22:33:28.603Z,18.40
2017-11-19T22:35:55.763Z,18.40
2017-11-19T22:38:22.958Z,18.40
2017-11-19T22:40:50.113Z,18.30
2017-11-19T22:43:18.037Z,18.30
2017-11-19T22:45:45.192Z,18.30
2017-11-19T22:48:12.349Z,18.30
2017-11-19T22:50:40.285Z,18.30
2017-11-19T22:53:08.347Z,18.30
2017-11-19T22:55:35.542Z,18.30
2017-11-19T22:58:02.693Z,18.30
2017-11-19T23:00:29.889Z,18.20
2017-11-19T23:02:57.827Z,18.20
2017-11-19T23:05:25.768Z,18.20
2017-11-19T23:07:52.956Z,18.20
2017-11-19T23:10:20.103Z,18.20
2017-11-19T23:12:47.289Z,18.20
2017-11-19T23:15:15.204Z,18.20
2017-11-19T23:17:42.392Z,18.20
2017-11-19T23:20:10.302Z,18.20
2017-11-19T23:22:38.357Z,18.10
2017-11-19T23:25:07.184Z,18.20
2017-11-19T23:27:35.244Z,18.20
2017-11-19T23:30:03.283Z,18.20
2017-11-19T23:32:31.209Z,18.20
2017-11-19T23:34:58.356Z,18.20
2017-11-19T23:37:26.283Z,18.20
2017-11-19T23:39:54.217Z,18.10
2017-11-19T23:42:22.268Z,18.20
2017-11-19T23:44:50.341Z,18.10
2017-11-19T23:47:17.501Z,18.20
2017-11-19T23:49:45.600Z,18.10
2017-11-19T23:52:12.884Z,18.10
2017-11-19T23:54:40.084Z,18.10
2017-11-19T23:57:07.244Z,18.00
2017-11-19T23:59:35.310Z,18.00
