createdAt,value
2023-01-07T00:01:58.442Z,16.30
2023-01-07T00:04:33.216Z,17.53
2023-01-07T00:07:01.333Z,18.80
2023-01-07T00:09:43.371Z,17.57
2023-01-07T00:12:20.473Z,19.30
2023-01-07T00:14:48.542Z,18.40
2023-01-07T00:17:19.544Z,19.13
2023-01-07T00:19:47.615Z,17.40
2023-01-07T00:22:24.599Z,18.13
2023-01-07T00:24:52.748Z,18.60
2023-01-07T00:27:25.391Z,17.97
2023-01-07T00:29:53.458Z,17.70
2023-01-07T00:32:44.479Z,17.43
2023-01-07T00:35:23.423Z,15.93
2023-01-07T00:37:52.761Z,18.57
2023-01-07T00:40:29.488Z,18.03
2023-01-07T00:43:09.884Z,17.43
2023-01-07T00:45:38.439Z,17.50
2023-01-07T00:48:12.553Z,18.17
2023-01-07T00:50:41.310Z,19.47
2023-01-07T00:53:14.854Z,18.73
2023-01-07T00:55:43.016Z,18.37
2023-01-07T00:58:22.961Z,19.33
2023-01-07T01:01:02.199Z,18.93
2023-01-07T01:03:39.057Z,19.17
2023-01-07T01:06:10.047Z,18.23
2023-01-07T01:08:43.417Z,18.47
2023-01-07T01:11:12.463Z,18.10
2023-01-07T01:13:49.237Z,19.10
2023-01-07T01:16:27.338Z,18.77
2023-01-07T01:18:55.611Z,17.03
2023-01-07T01:21:29.555Z,17.13
2023-01-07T01:23:57.551Z,16.73
2023-01-07T01:26:34.386Z,17.13
2023-01-07T01:29:11.504Z,17.63
2023-01-07T01:31:40.301Z,17.03
2023-01-07T01:34:11.407Z,18.40
2023-01-07T01:36:39.657Z,16.83
2023-01-07T01:39:16.929Z,17.27
2023-01-07T01:41:53.742Z,18.23
2023-01-07T01:44:44.501Z,17.93
2023-01-07T01:47:21.893Z,17.17
2023-01-07T01:55:26.915Z,20.03
2023-01-07T01:58:07.412Z,18.83
2023-01-07T02:00:44.772Z,20.10
2023-01-07T02:03:25.829Z,18.97
2023-01-07T02:05:54.362Z,19.67
2023-01-07T02:08:25.206Z,19.17
2023-01-07T11:26:31.888Z,2.10
2023-01-07T12:16:37.998Z,1.65
2023-01-07T12:19:38.728Z,1.67
2023-01-07T12:22:32.624Z,1.42
2023-01-07T12:25:24.674Z,1.33
2023-01-07T12:28:17.695Z,1.25
2023-01-07T12:31:19.943Z,1.20
2023-01-07T12:34:17.845Z,1.30
2023-01-07T12:37:01.888Z,1.60
2023-01-07T12:42:38.389Z,1.50
2023-01-07T12:45:23.620Z,2.25
2023-01-07T12:48:03.302Z,1.75
2023-01-07T12:50:53.155Z,1.60
2023-01-07T12:53:31.362Z,1.50
2023-01-07T12:56:14.750Z,1.42
2023-01-07T12:59:06.005Z,1.42
2023-01-07T13:01:37.964Z,1.20
2023-01-07T13:04:19.431Z,1.73
2023-01-07T13:06:56.200Z,1.30
2023-01-07T13:09:39.206Z,1.58
2023-01-07T13:12:50.836Z,2.70
2023-01-07T13:15:23.129Z,1.00
2023-01-07T13:17:54.781Z,1.40
2023-01-07T13:20:45.645Z,2.20
2023-01-07T13:23:22.778Z,1.80
2023-01-07T13:26:17.732Z,1.20
2023-01-07T13:29:09.354Z,1.02
2023-01-07T13:31:59.991Z,1.10
2023-01-07T13:34:40.517Z,0.90
2023-01-07T13:37:23.730Z,1.65
2023-01-07T13:40:10.165Z,1.15
2023-01-07T13:42:49.098Z,1.15
2023-01-07T13:45:26.853Z,1.00
2023-01-07T13:47:57.873Z,1.20
2023-01-07T13:50:36.879Z,1.23
2023-01-07T13:53:35.430Z,1.30
2023-01-07T13:56:37.393Z,1.17
2023-01-07T13:59:32.918Z,1.02
2023-01-07T14:13:43.252Z,1.15
2023-01-07T14:16:42.382Z,1.00
2023-01-07T14:19:59.274Z,0.95
2023-01-07T14:25:50.233Z,1.08
2023-01-07T14:28:50.679Z,3.30
2023-01-07T14:31:29.373Z,1.17
2023-01-07T14:34:10.619Z,1.20
2023-01-07T14:37:15.180Z,3.75
2023-01-07T14:39:51.609Z,1.58
2023-01-07T14:42:54.319Z,1.50
2023-01-07T14:52:01.663Z,1.10
2023-01-07T14:55:12.445Z,1.40
2023-01-07T14:58:05.351Z,1.45
2023-01-07T15:01:18.499Z,1.20
2023-01-07T15:04:41.404Z,1.00
2023-01-07T15:07:39.223Z,1.30
2023-01-07T15:10:42.748Z,1.20
2023-01-07T15:13:47.803Z,1.17
2023-01-07T15:16:52.399Z,1.20
2023-01-07T15:19:31.269Z,3.30
2023-01-07T15:43:44.882Z,1.60
2023-01-07T15:46:25.757Z,1.60
2023-01-07T15:49:21.202Z,1.40
2023-01-07T15:51:58.410Z,1.20
2023-01-07T15:54:41.696Z,1.40
2023-01-07T15:57:20.663Z,1.42
2023-01-07T16:00:00.437Z,1.50
2023-01-07T16:02:32.030Z,1.40
2023-01-07T16:05:04.351Z,1.80
2023-01-07T16:07:44.907Z,1.57
2023-01-07T16:10:28.149Z,1.60
2023-01-07T16:13:08.873Z,1.37
2023-01-07T16:15:47.791Z,1.50
2023-01-07T16:18:27.785Z,2.47
2023-01-07T16:21:09.186Z,1.40
2023-01-07T16:23:53.902Z,1.40
2023-01-07T16:26:40.502Z,1.50
2023-01-07T16:29:23.147Z,1.40
2023-01-07T16:32:02.304Z,1.60
2023-01-07T16:35:01.662Z,1.50
2023-01-07T16:37:42.135Z,1.57
2023-01-07T16:40:23.434Z,2.33
2023-01-07T16:43:04.243Z,1.30
2023-01-07T16:45:42.689Z,1.67
2023-01-07T16:48:40.242Z,1.25
2023-01-07T16:51:43.906Z,1.27
2023-01-07T16:54:45.176Z,3.27
2023-01-07T16:57:33.275Z,2.10
2023-01-07T17:00:25.505Z,1.60
2023-01-07T17:03:08.174Z,1.40
2023-01-07T17:05:37.934Z,2.00
2023-01-07T17:08:27.457Z,2.30
2023-01-07T17:11:06.811Z,2.17
2023-01-07T17:13:38.753Z,2.03
2023-01-07T17:16:37.250Z,1.80
2023-01-07T17:19:30.774Z,2.10
2023-01-07T17:22:01.110Z,1.70
2023-01-07T17:24:57.283Z,3.10
2023-01-07T17:27:36.753Z,2.00
2023-01-07T17:30:07.067Z,2.30
2023-01-07T17:32:40.961Z,1.97
2023-01-07T17:35:24.277Z,1.90
2023-01-07T17:38:00.234Z,2.27
2023-01-07T17:40:28.390Z,1.90
2023-01-07T17:43:25.306Z,2.13
2023-01-07T17:45:53.572Z,1.80
2023-01-07T17:48:25.408Z,1.73
2023-01-07T17:50:56.947Z,2.00
2023-01-07T17:53:54.590Z,2.00
2023-01-07T17:56:32.701Z,2.00
2023-01-07T17:59:08.505Z,2.50
2023-01-07T18:01:50.889Z,1.97
2023-01-07T18:04:22.162Z,1.93
2023-01-07T18:06:53.673Z,2.10
2023-01-07T18:09:35.621Z,3.57
2023-01-07T18:12:21.004Z,1.73
2023-01-07T18:14:55.651Z,3.03
2023-01-07T18:17:23.876Z,2.13
2023-01-07T18:24:50.423Z,2.20
2023-01-07T18:28:11.201Z,1.87
2023-01-07T18:35:33.934Z,2.00
2023-01-07T18:37:31.904Z,2.23
2023-01-07T18:42:11.671Z,3.77
2023-01-07T18:44:55.511Z,3.93
2023-01-07T18:47:50.467Z,2.00
2023-01-07T18:54:57.316Z,2.17
2023-01-07T18:57:35.911Z,2.60
2023-01-07T19:00:11.001Z,2.33
2023-01-07T19:02:40.954Z,2.17
2023-01-07T19:05:18.706Z,2.50
2023-01-07T19:08:01.286Z,2.33
2023-01-07T19:10:38.610Z,3.17
2023-01-07T19:13:09.971Z,2.23
2023-01-07T19:15:50.436Z,2.10
2023-01-07T19:18:28.635Z,2.70
2023-01-07T19:21:05.042Z,2.07
2023-01-07T19:23:33.662Z,2.70
2023-01-07T19:26:28.490Z,1.90
2023-01-07T19:29:13.925Z,2.20
2023-01-07T19:31:52.177Z,2.00
2023-01-07T19:34:32.477Z,2.20
2023-01-07T19:37:34.665Z,2.83
2023-01-07T19:40:16.924Z,2.50
2023-01-07T19:42:56.487Z,2.50
2023-01-07T19:45:37.983Z,2.43
2023-01-07T19:48:21.800Z,2.30
2023-01-07T19:50:58.170Z,2.07
2023-01-07T19:53:39.836Z,2.40
2023-01-07T19:56:24.348Z,1.97
2023-01-07T19:59:02.512Z,2.00
2023-01-07T20:01:40.339Z,2.23
2023-01-07T20:04:21.988Z,3.90
2023-01-07T20:06:50.642Z,2.10
2023-01-07T20:09:24.011Z,3.03
2023-01-07T20:11:53.395Z,2.20
2023-01-07T20:14:34.707Z,1.90
2023-01-07T20:17:44.061Z,2.83
2023-01-07T20:23:58.208Z,4.30
2023-01-07T20:26:38.463Z,2.83
2023-01-07T20:29:10.886Z,2.77
2023-01-07T20:32:01.526Z,2.47
2023-01-07T20:34:35.240Z,2.23
2023-01-07T20:37:12.171Z,2.70
2023-01-07T20:39:42.142Z,2.63
2023-01-07T20:42:19.968Z,2.80
2023-01-07T20:44:59.060Z,2.50
2023-01-07T20:47:28.221Z,2.90
2023-01-07T20:50:17.828Z,2.60
2023-01-07T20:52:46.361Z,2.87
2023-01-07T20:55:24.317Z,2.77
2023-01-07T20:58:06.824Z,2.80
2023-01-07T21:00:53.612Z,2.60
2023-01-07T21:03:25.744Z,3.30
2023-01-07T21:06:26.745Z,2.70
2023-01-07T21:08:56.180Z,3.37
2023-01-07T21:11:28.328Z,2.70
2023-01-07T21:13:57.460Z,2.73
2023-01-07T21:16:33.311Z,2.53
2023-01-07T21:19:11.453Z,2.67
2023-01-07T21:21:42.184Z,2.90
2023-01-07T21:24:43.139Z,2.60
2023-01-07T21:27:18.726Z,4.93
2023-01-07T21:29:54.640Z,2.53
2023-01-07T21:32:24.662Z,2.47
2023-01-07T21:35:22.904Z,2.50
2023-01-07T21:40:57.349Z,2.67
2023-01-07T21:43:29.210Z,2.97
2023-01-07T21:46:07.067Z,2.30
2023-01-07T21:48:46.873Z,2.37
2023-01-07T21:51:28.178Z,2.22
2023-01-07T21:54:23.179Z,2.58
2023-01-07T21:56:54.488Z,2.53
2023-01-07T21:59:26.125Z,3.80
2023-01-07T22:02:09.701Z,2.47
2023-01-07T22:38:32.200Z,3.00
2023-01-07T22:45:34.882Z,2.53
2023-01-07T22:48:15.086Z,3.20
2023-01-07T22:51:09.693Z,2.73
2023-01-07T22:54:16.659Z,2.30
2023-01-07T22:57:38.615Z,4.17
2023-01-07T23:00:57.585Z,4.83
2023-01-07T23:03:42.153Z,2.40
2023-01-07T23:07:31.008Z,2.57
2023-01-07T23:10:18.586Z,2.50
2023-01-07T23:13:17.583Z,2.67
2023-01-07T23:15:47.323Z,2.23
2023-01-07T23:18:19.022Z,2.97
2023-01-07T23:20:47.862Z,2.55
2023-01-07T23:23:24.923Z,2.43
2023-01-07T23:26:03.780Z,2.73
2023-01-07T23:28:32.143Z,2.60
2023-01-07T23:31:03.429Z,2.37
2023-01-07T23:33:31.771Z,3.45
2023-01-07T23:36:06.341Z,3.42
2023-01-07T23:38:35.224Z,2.80
2023-01-07T23:41:10.804Z,2.73
2023-01-07T23:43:48.372Z,3.20
2023-01-07T23:46:17.225Z,3.50
2023-01-07T23:49:00.810Z,2.63
2023-01-07T23:51:32.039Z,2.50
2023-01-07T23:54:00.284Z,2.83
2023-01-07T23:56:39.519Z,2.73
2023-01-07T23:59:13.983Z,3.00
