createdAt,value
2017-11-07T00:00:39.290Z,21.73
2017-11-07T00:03:06.737Z,26.43
2017-11-07T00:05:34.180Z,21.93
2017-11-07T00:08:01.615Z,20.33
2017-11-07T00:10:29.867Z,22.90
2017-11-07T00:12:57.306Z,14.20
2017-11-07T00:15:24.747Z,24.50
2017-11-07T00:17:52.187Z,15.77
2017-11-07T00:20:19.637Z,14.97
2017-11-07T00:22:47.074Z,18.43
2017-11-07T00:25:15.291Z,13.77
2017-11-07T00:27:42.752Z,21.33
2017-11-07T00:30:10.196Z,17.07
2017-11-07T00:32:37.668Z,15.70
2017-11-07T00:35:05.120Z,15.70
2017-11-07T00:37:32.577Z,23.93
2017-11-07T00:40:00.031Z,18.53
2017-11-07T00:42:27.483Z,17.57
2017-11-07T00:44:54.919Z,13.50
2017-11-07T00:47:22.353Z,13.90
2017-11-07T00:49:49.795Z,13.20
2017-11-07T00:52:17.236Z,17.57
2017-11-07T00:54:44.691Z,13.20
2017-11-07T00:57:12.130Z,18.87
2017-11-07T00:59:39.607Z,17.80
2017-11-07T01:02:07.046Z,15.17
2017-11-07T01:04:34.500Z,14.47
2017-11-07T01:07:01.959Z,15.13
2017-11-07T01:09:29.415Z,18.37
2017-11-07T01:11:56.871Z,18.50
2017-11-07T01:14:24.329Z,17.80
2017-11-07T01:16:51.787Z,15.30
2017-11-07T01:19:19.206Z,15.30
2017-11-07T01:21:47.434Z,15.83
2017-11-07T01:24:14.876Z,16.70
2017-11-07T01:26:42.367Z,18.20
2017-11-07T01:29:09.806Z,15.10
2017-11-07T01:31:37.251Z,12.40
2017-11-07T01:34:04.709Z,14.10
2017-11-07T01:36:32.212Z,14.53
2017-11-07T01:38:59.651Z,15.40
2017-11-07T01:41:27.096Z,14.20
2017-11-07T01:43:54.543Z,16.77
2017-11-07T01:46:21.986Z,16.90
2017-11-07T01:48:49.446Z,13.17
2017-11-07T01:51:16.889Z,14.03
2017-11-07T01:53:44.319Z,11.80
2017-11-07T01:56:12.538Z,20.83
2017-11-07T01:58:39.986Z,11.10
2017-11-07T02:01:07.422Z,10.10
2017-11-07T02:03:34.861Z,12.67
2017-11-07T02:06:02.306Z,11.70
2017-11-07T02:08:29.738Z,10.13
2017-11-07T02:10:57.205Z,15.23
2017-11-07T02:13:24.653Z,14.57
2017-11-07T02:15:52.091Z,10.93
2017-11-07T02:18:19.539Z,9.33
2017-11-07T02:20:46.971Z,13.33
2017-11-07T02:23:14.419Z,10.90
2017-11-07T02:25:42.632Z,13.53
2017-11-07T02:28:10.077Z,8.60
2017-11-07T02:30:37.511Z,9.10
2017-11-07T02:33:05.730Z,14.20
2017-11-07T02:35:33.148Z,16.63
2017-11-07T02:38:01.360Z,11.37
2017-11-07T02:40:28.849Z,17.50
2017-11-07T02:42:56.278Z,10.53
2017-11-07T02:45:23.727Z,12.27
2017-11-07T02:47:51.158Z,14.73
2017-11-07T02:50:18.601Z,8.47
2017-11-07T02:52:46.800Z,12.30
2017-11-07T02:55:14.255Z,9.00
2017-11-07T02:57:41.692Z,10.17
2017-11-07T03:00:09.887Z,10.43
2017-11-07T03:02:37.345Z,8.20
2017-11-07T03:05:04.779Z,10.20
2017-11-07T03:07:32.999Z,14.77
2017-11-07T03:10:00.443Z,8.80
2017-11-07T03:12:27.887Z,9.20
2017-11-07T03:14:55.319Z,20.83
2017-11-07T03:17:23.519Z,8.50
2017-11-07T03:19:50.946Z,14.33
2017-11-07T03:22:19.151Z,8.40
2017-11-07T03:24:46.606Z,14.33
2017-11-07T03:27:14.044Z,12.90
2017-11-07T03:29:42.251Z,10.20
2017-11-07T03:32:09.696Z,13.30
2017-11-07T03:34:37.140Z,11.03
2017-11-07T03:37:04.579Z,9.50
2017-11-07T03:39:32.782Z,8.17
2017-11-07T03:42:00.222Z,9.43
2017-11-07T03:44:28.436Z,13.73
2017-11-07T03:46:55.890Z,6.63
2017-11-07T03:49:23.334Z,9.07
2017-11-07T03:51:50.802Z,12.47
2017-11-07T03:54:18.255Z,11.53
2017-11-07T03:56:45.708Z,11.90
2017-11-07T03:59:13.138Z,9.23
2017-11-07T04:01:40.576Z,12.23
2017-11-07T04:04:08.023Z,13.47
2017-11-07T04:06:35.458Z,13.67
2017-11-07T04:09:02.918Z,13.43
2017-11-07T04:11:30.361Z,10.13
2017-11-07T04:13:57.809Z,11.60
2017-11-07T04:16:25.242Z,14.10
2017-11-07T04:18:53.446Z,10.10
2017-11-07T04:21:20.887Z,11.63
2017-11-07T04:23:48.369Z,12.37
2017-11-07T04:26:15.815Z,10.20
2017-11-07T04:28:43.255Z,12.87
2017-11-07T04:31:10.714Z,13.30
2017-11-07T04:33:38.143Z,9.60
2017-11-07T04:36:06.366Z,19.07
2017-11-07T04:38:33.802Z,13.40
2017-11-07T04:41:01.257Z,10.57
2017-11-07T04:43:28.685Z,11.93
2017-11-07T04:45:56.890Z,16.53
2017-11-07T04:48:24.322Z,14.70
2017-11-07T04:50:52.550Z,15.10
2017-11-07T04:53:19.977Z,11.00
2017-11-07T04:55:47.415Z,9.80
2017-11-07T04:58:15.628Z,12.20
2017-11-07T05:00:43.062Z,11.87
2017-11-07T05:03:10.509Z,16.70
2017-11-07T05:05:38.714Z,14.60
2017-11-07T05:08:06.165Z,11.83
2017-11-07T05:10:33.593Z,12.40
2017-11-07T05:13:01.852Z,10.30
2017-11-07T05:15:29.278Z,12.30
2017-11-07T05:17:56.732Z,11.53
2017-11-07T05:20:24.942Z,11.80
2017-11-07T05:22:53.150Z,9.87
2017-11-07T05:25:20.599Z,13.43
2017-11-07T05:27:48.031Z,10.73
2017-11-07T05:30:16.255Z,16.37
2017-11-07T05:32:43.693Z,13.53
2017-11-07T05:35:11.131Z,12.70
2017-11-07T05:37:39.348Z,16.90
2017-11-07T05:40:06.811Z,12.20
2017-11-07T05:42:34.261Z,13.07
2017-11-07T05:45:01.698Z,26.43
2017-11-07T05:47:29.150Z,10.97
2017-11-07T05:49:56.615Z,14.47
2017-11-07T05:52:24.070Z,18.10
2017-11-07T05:54:51.499Z,9.70
2017-11-07T05:57:19.713Z,13.00
2017-11-07T05:59:47.139Z,14.33
2017-11-07T06:02:15.363Z,15.23
2017-11-07T06:04:42.842Z,12.07
2017-11-07T06:07:10.296Z,10.60
2017-11-07T06:09:37.737Z,12.47
2017-11-07T06:12:05.198Z,10.87
2017-11-07T06:14:32.633Z,7.90
2017-11-07T06:17:00.078Z,10.20
2017-11-07T06:19:27.514Z,6.50
2017-11-07T06:21:55.734Z,8.80
2017-11-07T06:24:23.175Z,10.87
2017-11-07T06:26:50.607Z,9.50
2017-11-07T06:29:18.046Z,11.30
2017-11-07T06:31:46.250Z,9.23
2017-11-07T06:34:13.694Z,14.50
2017-11-07T06:36:41.153Z,10.45
2017-11-07T06:39:09.362Z,6.27
2017-11-07T06:41:36.812Z,6.90
2017-11-07T06:44:04.263Z,12.53
2017-11-07T06:46:31.750Z,8.37
2017-11-07T06:48:59.171Z,10.47
2017-11-07T06:51:26.606Z,11.50
2017-11-07T06:53:54.814Z,8.60
2017-11-07T06:56:22.259Z,9.00
2017-11-07T06:58:49.709Z,9.50
2017-11-07T07:01:17.139Z,8.17
2017-11-07T07:03:45.348Z,8.63
2017-11-07T07:06:12.785Z,7.40
2017-11-07T07:08:40.991Z,10.67
2017-11-07T07:11:08.406Z,8.57
2017-11-07T07:13:36.627Z,9.70
2017-11-07T07:16:04.066Z,8.30
2017-11-07T07:18:31.507Z,7.47
2017-11-07T07:20:58.948Z,13.00
2017-11-07T07:23:27.165Z,11.10
2017-11-07T07:25:54.612Z,10.60
2017-11-07T07:28:22.054Z,13.83
2017-11-07T07:30:49.490Z,10.23
2017-11-07T07:33:17.702Z,14.73
2017-11-07T07:35:45.130Z,11.97
2017-11-07T07:38:13.342Z,18.10
2017-11-07T07:40:40.786Z,11.70
2017-11-07T07:43:08.222Z,10.30
2017-11-07T07:45:36.434Z,12.10
2017-11-07T07:48:03.891Z,10.27
2017-11-07T07:50:31.327Z,9.80
2017-11-07T07:52:58.777Z,13.93
2017-11-07T07:55:26.212Z,13.50
2017-11-07T07:57:54.425Z,9.93
2017-11-07T08:00:21.908Z,12.10
2017-11-07T08:02:50.114Z,13.67
2017-11-07T08:05:18.322Z,10.00
2017-11-07T08:07:45.763Z,11.63
2017-11-07T08:10:13.972Z,9.03
2017-11-07T08:12:41.440Z,11.77
2017-11-07T08:15:08.862Z,11.90
2017-11-07T08:17:36.290Z,12.40
2017-11-07T08:20:04.517Z,13.60
2017-11-07T08:22:31.956Z,12.77
2017-11-07T08:24:59.395Z,14.73
2017-11-07T08:27:27.596Z,14.20
2017-11-07T08:29:55.043Z,29.83
2017-11-07T08:32:22.476Z,17.37
2017-11-07T08:34:50.696Z,11.80
2017-11-07T08:37:18.147Z,14.40
2017-11-07T08:39:45.611Z,13.93
2017-11-07T08:42:13.038Z,12.43
2017-11-07T08:44:41.258Z,13.73
2017-11-07T08:47:08.698Z,16.90
2017-11-07T08:49:36.150Z,12.60
2017-11-07T08:52:03.576Z,10.77
2017-11-07T08:54:31.790Z,12.03
2017-11-07T08:56:59.230Z,13.10
2017-11-07T08:59:26.684Z,14.27
2017-11-07T09:01:54.120Z,16.40
2017-11-07T09:04:22.334Z,10.90
2017-11-07T09:06:50.704Z,13.67
2017-11-07T09:09:18.226Z,15.50
2017-11-07T09:11:46.426Z,14.53
2017-11-07T09:14:13.875Z,13.60
2017-11-07T09:16:41.318Z,15.17
2017-11-07T09:19:09.533Z,14.73
2017-11-07T09:21:36.983Z,14.80
2017-11-07T09:24:04.445Z,17.63
2017-11-07T09:26:31.878Z,12.07
2017-11-07T09:28:59.333Z,14.90
2017-11-07T09:31:26.763Z,13.87
2017-11-07T09:33:54.211Z,10.30
2017-11-07T09:36:21.646Z,13.00
2017-11-07T09:38:49.111Z,14.63
2017-11-07T09:41:17.390Z,13.30
2017-11-07T09:43:44.835Z,13.57
2017-11-07T09:46:12.295Z,15.30
2017-11-07T09:48:39.733Z,15.33
2017-11-07T09:51:07.187Z,16.27
2017-11-07T09:53:34.622Z,18.40
2017-11-07T09:56:02.071Z,15.23
2017-11-07T09:58:30.265Z,15.80
2017-11-07T10:00:57.719Z,15.00
2017-11-07T10:03:25.168Z,21.43
2017-11-07T10:05:53.387Z,17.20
2017-11-07T10:08:20.832Z,16.13
2017-11-07T10:10:48.298Z,14.03
2017-11-07T10:13:15.782Z,20.63
2017-11-07T10:15:43.251Z,20.57
2017-11-07T10:18:11.514Z,14.80
2017-11-07T10:20:39.049Z,18.20
2017-11-07T10:23:06.496Z,21.27
2017-11-07T10:25:33.948Z,17.37
2017-11-07T10:28:01.397Z,15.23
2017-11-07T10:30:28.860Z,17.97
2017-11-07T10:32:56.303Z,18.20
2017-11-07T10:35:23.754Z,19.13
2017-11-07T10:37:51.199Z,18.40
2017-11-07T10:40:19.419Z,24.03
2017-11-07T10:42:46.858Z,17.50
2017-11-07T10:45:14.311Z,21.60
2017-11-07T10:47:41.760Z,21.43
2017-11-07T10:50:09.215Z,21.57
2017-11-07T10:52:36.675Z,18.57
2017-11-07T10:55:04.123Z,17.07
2017-11-07T10:57:31.717Z,20.53
2017-11-07T10:59:59.202Z,21.87
2017-11-07T11:02:26.638Z,21.60
2017-11-07T11:04:54.119Z,24.93
2017-11-07T11:07:22.468Z,17.60
2017-11-07T11:09:49.919Z,17.00
2017-11-07T11:12:17.350Z,18.83
2017-11-07T11:14:44.797Z,25.43
2017-11-07T11:17:13.033Z,21.33
2017-11-07T11:19:40.461Z,17.40
2017-11-07T11:22:07.942Z,17.80
2017-11-07T11:24:35.382Z,20.30
2017-11-07T11:27:02.834Z,27.40
2017-11-07T11:29:30.273Z,22.40
2017-11-07T11:31:57.722Z,18.20
2017-11-07T11:34:25.153Z,18.23
2017-11-07T11:36:53.401Z,16.67
2017-11-07T11:39:20.856Z,17.77
2017-11-07T11:41:48.290Z,25.80
2017-11-07T11:44:15.721Z,18.30
2017-11-07T11:46:43.172Z,13.60
2017-11-07T11:49:11.391Z,16.03
2017-11-07T11:51:38.834Z,14.87
2017-11-07T11:54:06.315Z,16.40
2017-11-07T11:56:33.771Z,18.40
2017-11-07T11:59:01.272Z,18.67
2017-11-07T12:01:29.536Z,16.40
2017-11-07T12:03:57.807Z,15.57
2017-11-07T12:06:25.431Z,17.47
2017-11-07T12:08:52.910Z,18.10
2017-11-07T12:11:20.351Z,16.67
2017-11-07T12:13:47.806Z,13.60
2017-11-07T12:16:15.258Z,12.77
2017-11-07T12:18:42.718Z,15.70
2017-11-07T12:21:10.175Z,14.03
2017-11-07T12:23:37.655Z,19.20
2017-11-07T12:26:05.130Z,14.13
2017-11-07T12:28:33.365Z,15.37
2017-11-07T12:31:00.806Z,13.43
2017-11-07T12:33:28.293Z,13.97
2017-11-07T12:35:55.735Z,13.73
2017-11-07T12:38:23.195Z,14.40
2017-11-07T12:40:50.636Z,20.43
2017-11-07T12:43:18.074Z,14.50
2017-11-07T12:45:45.508Z,14.27
2017-11-07T12:48:13.738Z,15.80
2017-11-07T12:50:53.135Z,17.33
2017-11-07T12:53:20.586Z,11.93
2017-11-07T12:55:48.806Z,15.00
2017-11-07T12:58:16.267Z,14.10
2017-11-07T13:00:43.714Z,13.73
2017-11-07T13:03:11.193Z,16.53
2017-11-07T13:05:38.633Z,16.10
2017-11-07T13:08:06.065Z,16.80
2017-11-07T13:10:33.506Z,14.07
2017-11-07T13:13:01.728Z,14.00
2017-11-07T13:15:29.953Z,21.63
2017-11-07T13:17:58.244Z,15.83
2017-11-07T13:20:25.675Z,16.33
2017-11-07T13:22:53.906Z,15.87
2017-11-07T13:25:21.360Z,18.33
2017-11-07T13:27:48.814Z,14.40
2017-11-07T13:30:16.246Z,13.80
2017-11-07T13:32:43.697Z,15.87
2017-11-07T13:35:11.141Z,14.33
2017-11-07T13:37:39.359Z,19.43
2017-11-07T13:40:06.895Z,13.90
2017-11-07T13:42:35.220Z,15.67
2017-11-07T13:45:02.660Z,15.77
2017-11-07T13:47:30.110Z,29.73
2017-11-07T13:49:57.574Z,19.10
2017-11-07T13:52:25.027Z,28.73
2017-11-07T13:54:52.511Z,19.10
2017-11-07T13:57:19.939Z,20.30
2017-11-07T13:59:47.410Z,24.60
2017-11-07T14:02:14.863Z,20.10
2017-11-07T14:04:42.353Z,21.97
2017-11-07T14:07:09.804Z,18.50
2017-11-07T14:09:37.263Z,23.50
2017-11-07T14:12:04.756Z,23.87
2017-11-07T14:14:32.225Z,17.13
2017-11-07T14:16:59.696Z,19.60
2017-11-07T14:19:27.171Z,21.17
2017-11-07T14:21:54.625Z,17.63
2017-11-07T14:24:22.068Z,16.03
2017-11-07T14:26:49.517Z,16.73
2017-11-07T14:29:16.987Z,22.13
2017-11-07T14:31:44.442Z,19.00
2017-11-07T14:34:11.883Z,23.10
2017-11-07T14:36:39.336Z,26.10
2017-11-07T14:39:06.810Z,19.07
2017-11-07T14:41:34.235Z,28.33
2017-11-07T14:44:01.798Z,18.93
2017-11-07T14:46:29.320Z,25.83
2017-11-07T14:48:56.768Z,20.23
2017-11-07T14:51:24.220Z,27.23
2017-11-07T14:53:51.690Z,21.40
2017-11-07T14:56:19.148Z,18.63
2017-11-07T14:58:47.359Z,21.13
2017-11-07T15:01:15.601Z,25.43
2017-11-07T15:03:43.068Z,20.80
2017-11-07T15:06:10.538Z,25.60
2017-11-07T15:08:38.766Z,18.90
2017-11-07T15:11:06.248Z,24.10
2017-11-07T15:13:33.710Z,19.30
2017-11-07T15:16:01.179Z,26.53
2017-11-07T15:18:28.629Z,19.00
2017-11-07T15:20:56.058Z,21.53
2017-11-07T15:23:23.532Z,18.20
2017-11-07T15:25:50.974Z,24.30
2017-11-07T15:28:18.446Z,24.00
2017-11-07T15:30:45.887Z,20.30
2017-11-07T15:33:13.346Z,19.10
2017-11-07T15:35:40.787Z,17.67
2017-11-07T15:38:08.239Z,23.47
2017-11-07T15:40:35.696Z,20.67
2017-11-07T15:43:03.149Z,17.30
2017-11-07T15:45:30.622Z,19.63
2017-11-07T15:47:58.071Z,15.47
2017-11-07T15:50:25.527Z,24.33
2017-11-07T15:52:52.970Z,18.77
2017-11-07T15:55:20.406Z,17.43
2017-11-07T15:57:48.614Z,18.57
2017-11-07T16:00:16.067Z,18.43
2017-11-07T16:02:43.502Z,18.30
2017-11-07T16:05:10.960Z,18.87
2017-11-07T16:07:38.415Z,20.77
2017-11-07T16:10:05.875Z,20.80
2017-11-07T16:12:33.312Z,21.63
2017-11-07T16:15:01.543Z,21.67
2017-11-07T16:17:29.052Z,19.97
2017-11-07T16:19:57.281Z,20.20
2017-11-07T16:22:24.786Z,16.07
2017-11-07T16:24:52.227Z,17.23
2017-11-07T16:27:19.671Z,19.07
2017-11-07T16:29:47.120Z,16.73
2017-11-07T16:32:14.571Z,16.97
2017-11-07T16:34:42.031Z,17.87
2017-11-07T16:37:09.470Z,17.87
2017-11-07T16:39:36.929Z,21.27
2017-11-07T16:42:04.390Z,16.23
2017-11-07T16:44:31.873Z,18.03
2017-11-07T16:46:59.301Z,20.13
2017-11-07T16:49:26.801Z,17.50
2017-11-07T16:51:54.238Z,15.50
2017-11-07T16:54:21.695Z,22.10
2017-11-07T16:56:49.148Z,19.83
2017-11-07T16:59:16.684Z,19.77
2017-11-07T17:01:44.122Z,16.80
2017-11-07T17:04:11.584Z,15.37
2017-11-07T17:06:39.030Z,18.53
2017-11-07T17:09:06.509Z,17.50
2017-11-07T17:11:33.966Z,20.40
2017-11-07T17:14:01.457Z,16.67
2017-11-07T17:16:28.946Z,20.53
2017-11-07T17:18:57.205Z,19.67
2017-11-07T17:21:24.679Z,15.53
2017-11-07T17:23:52.903Z,35.00
2017-11-07T17:26:20.398Z,24.60
2017-11-07T17:28:47.956Z,20.33
2017-11-07T17:31:15.445Z,22.63
2017-11-07T17:33:42.894Z,21.17
2017-11-07T17:36:11.172Z,22.47
2017-11-07T17:38:39.387Z,22.53
2017-11-07T17:41:06.847Z,19.47
2017-11-07T17:43:34.285Z,34.40
2017-11-07T17:46:01.818Z,28.20
2017-11-07T17:48:30.048Z,30.90
2017-11-07T17:50:57.530Z,22.30
2017-11-07T17:53:24.978Z,27.80
2017-11-07T17:55:52.457Z,22.63
2017-11-07T17:58:20.676Z,24.97
2017-11-07T18:00:48.166Z,28.90
2017-11-07T18:03:15.608Z,26.63
2017-11-07T18:05:43.073Z,26.00
2017-11-07T18:08:10.525Z,32.10
2017-11-07T18:10:37.974Z,24.40
2017-11-07T18:13:05.435Z,27.00
2017-11-07T18:15:32.922Z,25.83
2017-11-07T18:18:01.146Z,30.80
2017-11-07T18:20:28.599Z,24.70
2017-11-07T18:22:56.047Z,18.60
2017-11-07T18:25:23.499Z,20.90
2017-11-07T18:27:50.939Z,21.00
2017-11-07T18:30:19.174Z,17.33
2017-11-07T18:32:46.642Z,19.43
2017-11-07T18:35:14.871Z,30.43
2017-11-07T18:37:42.370Z,23.83
2017-11-07T18:40:09.838Z,23.50
2017-11-07T18:42:37.295Z,29.93
2017-11-07T18:45:04.766Z,40.50
2017-11-07T18:47:33.049Z,37.23
2017-11-07T18:50:01.264Z,29.83
2017-11-07T18:52:28.721Z,23.30
2017-11-07T18:54:56.173Z,22.40
2017-11-07T18:57:23.654Z,25.70
2017-11-07T18:59:51.119Z,32.30
2017-11-07T19:02:18.596Z,24.43
2017-11-07T19:04:46.038Z,26.17
2017-11-07T19:07:13.530Z,24.90
2017-11-07T19:09:41.795Z,19.33
2017-11-07T19:12:09.300Z,21.30
2017-11-07T19:14:36.728Z,24.23
2017-11-07T19:17:04.186Z,19.47
2017-11-07T19:19:31.673Z,20.60
2017-11-07T19:21:59.143Z,16.83
2017-11-07T19:24:26.615Z,23.97
2017-11-07T19:26:54.052Z,23.30
2017-11-07T19:29:21.514Z,24.10
2017-11-07T19:31:48.998Z,21.90
2017-11-07T19:34:16.483Z,18.57
2017-11-07T19:36:45.123Z,20.50
2017-11-07T19:39:12.570Z,23.47
2017-11-07T19:41:40.027Z,16.73
2017-11-07T19:44:07.475Z,24.97
2017-11-07T19:46:34.965Z,18.00
2017-11-07T19:49:02.442Z,21.03
2017-11-07T19:51:30.774Z,23.43
2017-11-07T19:53:58.233Z,21.47
2017-11-07T19:56:25.695Z,21.60
2017-11-07T19:58:53.170Z,22.33
2017-11-07T20:01:20.647Z,20.80
2017-11-07T20:03:48.111Z,21.23
2017-11-07T20:06:16.351Z,20.13
2017-11-07T20:08:43.823Z,19.13
2017-11-07T20:11:11.292Z,23.30
2017-11-07T20:13:38.741Z,27.03
2017-11-07T20:16:06.200Z,23.50
2017-11-07T20:18:33.715Z,22.40
2017-11-07T20:21:01.161Z,21.63
2017-11-07T20:23:28.646Z,18.43
2017-11-07T20:25:56.096Z,23.07
2017-11-07T20:28:23.554Z,18.80
2017-11-07T20:30:51.037Z,24.17
2017-11-07T20:33:18.491Z,24.87
2017-11-07T20:35:45.954Z,19.27
2017-11-07T20:38:13.518Z,21.17
2017-11-07T20:40:41.001Z,20.50
2017-11-07T20:43:09.218Z,17.20
2017-11-07T20:45:36.672Z,17.53
2017-11-07T20:48:04.141Z,19.90
2017-11-07T20:50:31.601Z,22.07
2017-11-07T20:52:59.051Z,16.43
2017-11-07T20:55:26.498Z,19.60
2017-11-07T20:57:54.005Z,22.60
2017-11-07T21:00:21.452Z,23.30
2017-11-07T21:02:48.903Z,20.57
2017-11-07T21:05:16.364Z,22.07
2017-11-07T21:07:43.904Z,20.13
2017-11-07T21:10:11.347Z,17.97
2017-11-07T21:12:38.830Z,18.30
2017-11-07T21:15:06.272Z,23.80
2017-11-07T21:17:33.767Z,22.13
2017-11-07T21:20:01.204Z,19.03
2017-11-07T21:22:28.666Z,20.90
2017-11-07T21:24:56.147Z,18.93
2017-11-07T21:27:24.399Z,18.90
2017-11-07T21:29:51.892Z,21.73
2017-11-07T21:32:19.411Z,19.53
2017-11-07T21:34:46.861Z,30.20
2017-11-07T21:37:14.344Z,34.73
2017-11-07T21:39:41.790Z,22.23
2017-11-07T21:42:09.233Z,29.63
2017-11-07T21:44:36.792Z,20.90
2017-11-07T21:47:04.231Z,27.73
2017-11-07T21:49:31.700Z,21.00
2017-11-07T21:51:59.143Z,21.80
2017-11-07T21:54:26.739Z,22.13
2017-11-07T21:56:54.177Z,24.40
2017-11-07T21:59:21.636Z,24.80
2017-11-07T22:01:49.099Z,24.30
2017-11-07T22:04:16.549Z,23.57
2017-11-07T22:06:44.019Z,21.80
2017-11-07T22:09:12.387Z,23.50
2017-11-07T22:11:39.838Z,18.77
2017-11-07T22:14:07.315Z,20.20
2017-11-07T22:16:53.474Z,23.20
2017-11-07T22:19:20.901Z,25.10
2017-11-07T22:21:49.242Z,22.00
2017-11-07T22:24:16.686Z,19.27
2017-11-07T22:26:44.146Z,28.33
2017-11-07T22:29:11.582Z,28.50
2017-11-07T22:31:39.042Z,20.30
2017-11-07T22:34:06.498Z,23.43
2017-11-07T22:36:33.957Z,20.53
2017-11-07T22:39:01.415Z,24.07
2017-11-07T22:41:28.844Z,23.43
2017-11-07T22:43:56.282Z,26.10
2017-11-07T22:46:24.492Z,24.73
2017-11-07T22:48:52.746Z,19.23
2017-11-07T22:51:20.201Z,22.13
2017-11-07T22:53:47.660Z,19.57
2017-11-07T22:56:15.860Z,23.50
2017-11-07T22:58:43.318Z,16.80
2017-11-07T23:01:10.781Z,19.70
2017-11-07T23:03:38.230Z,14.87
2017-11-07T23:06:05.694Z,23.17
2017-11-07T23:08:33.145Z,20.37
2017-11-07T23:11:00.574Z,16.90
2017-11-07T23:13:28.840Z,26.63
2017-11-07T23:15:57.057Z,18.43
2017-11-07T23:18:24.513Z,21.20
2017-11-07T23:20:51.967Z,18.77
2017-11-07T23:23:19.403Z,18.87
2017-11-07T23:25:46.858Z,19.87
2017-11-07T23:28:15.067Z,18.13
2017-11-07T23:30:42.518Z,18.60
2017-11-07T23:33:09.946Z,20.20
2017-11-07T23:35:37.395Z,20.50
2017-11-07T23:38:05.604Z,20.23
2017-11-07T23:40:33.054Z,25.57
2017-11-07T23:43:00.488Z,18.70
2017-11-07T23:45:27.938Z,24.97
2017-11-07T23:47:56.152Z,23.57
2017-11-07T23:50:24.519Z,22.27
2017-11-07T23:52:52.875Z,22.27
2017-11-07T23:55:20.358Z,22.20
2017-11-07T23:57:47.808Z,19.40
